 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.65875,6.49581,0.323332,-0.164834,-0.788303,-1.26651,-0.145076,0.0201677,0.000292422,0.0201682,-0.145076,1.56903,0.0258399,1364,843,-6.00466,8.90866,7.8483,3.86728,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.358596,-0.822679,-1.38771,-0.139512,0.018692,0.00791139,0.0190866,-0.139906,1.52095,0.0264949,1371,843,-8.32521,9.25344,6.22271,4.20625,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.534227,-0.861788,-1.451,-0.131313,0.0163476,0.0161841,0.0181006,-0.133066,1.4629,0.026112,1378,843,-10.2648,9.66659,4.79653,4.55822,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.672466,-0.896826,-1.4864,-0.120356,0.0129017,0.0249212,0.0174099,-0.124864,1.39184,0.0240809,1385,843,-11.7419,10.0304,3.71885,4.84467,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.772809,-0.912411,-1.49819,-0.108256,0.00899315,0.0332679,0.0177748,-0.117037,1.31272,0.0202337,1392,843,-12.7677,10.196,3.02967,4.88033,10.7071,-5.71936
5.16828,6.52972,0.565851,-0.836584,-0.91639,-1.48019,-0.0935534,0.00431306,0.0410671,0.0192623,-0.108503,1.22169,0.016512,1399,843,-13.3331,10.2296,2.67331,4.756,11.0503,-5.86315
5.86735,6.53617,0.626474,-0.90158,-0.904476,-1.44507,-0.0765758,-0.00104881,0.0478539,0.0221474,-0.0997719,1.11944,0.016796,1406,843,-13.8487,10.0715,2.31433,4.47918,11.4085,-5.99894
6.56888,6.54134,0.681846,-0.965977,-0.877117,-1.38602,-0.0588785,-0.00660815,0.0534957,0.0267952,-0.0922819,1.01262,0.0153527,1413,843,-14.2721,9.74707,1.98545,4.05117,11.7965,-6.10125
7.27235,6.54711,0.733496,-1.02919,-0.846971,-1.303,-0.041502,-0.0119976,0.0574565,0.0325704,-0.08607,0.911061,0.0141484,1420,843,-14.5957,9.37198,1.68823,3.57905,12.2082,-6.21069
7.97652,6.55361,0.784785,-1.07508,-0.803736,-1.20689,-0.0254543,-0.0170285,0.0595446,0.038452,-0.0809348,0.820716,0.0146863,1427,843,-14.7027,8.86582,1.58166,2.93713,12.6296,-6.33427
8.67787,6.56087,0.845094,-1.10272,-0.749554,-1.08647,-0.0114543,-0.0212725,0.059824,0.0436617,-0.0763885,0.74446,0.0150854,1434,843,-14.5437,8.22584,1.63454,2.14575,13.0215,-6.48508
9.38247,6.568,0.89821,-1.12792,-0.692136,-0.947218,0.000265654,-0.024574,0.0584197,0.0475712,-0.0718796,0.680659,0.0145068,1441,843,-14.2892,7.52576,1.75095,1.33568,13.4515,-6.62321
10.0922,6.57586,0.939346,-1.14648,-0.632166,-0.810897,0.00985349,-0.0267861,0.0555811,0.0500562,-0.0669888,0.626203,0.0139144,1448,843,-13.9772,6.80277,2.00036,0.499366,13.9399,-6.7607
10.8058,6.58409,0.971805,-1.15366,-0.572408,-0.679933,0.0178714,-0.0278882,0.0517675,0.0515898,-0.0616066,0.577319,0.0142173,1455,843,-13.5714,6.10675,2.4192,-0.347879,14.4728,-6.8942
11.5231,6.59341,0.99653,-1.14863,-0.510795,-0.560511,0.0247165,-0.0280203,0.0472748,0.0524794,-0.0557832,0.531004,0.0128587,1462,843,-13.0867,5.40329,3.01367,-1.22316,15.0465,-7.03966
12.2429,6.60344,1.01631,-1.13507,-0.457981,-0.449115,0.0304751,-0.0273573,0.042485,0.0529507,-0.0498329,0.486598,0.0128716,1469,843,-12.5459,4.7952,3.73214,-2.00773,15.6492,-7.19283
12.9628,6.61206,1.03772,-1.12871,-0.425175,-0.328533,0.0350136,-0.0260675,0.0376934,0.0529861,-0.04404,0.444922,0.0120646,1476,843,-12.0364,4.38406,4.37882,-2.55777,16.2533,-7.31893
13.6831,6.61981,1.05955,-1.11855,-0.398843,-0.218894,0.0383585,-0.0243383,0.0330668,0.0525747,-0.0385546,0.406034,0.0118247,1483,843,-11.5275,4.05521,5.07726,-3.02304,16.8637,-7.42705
14.4037,6.628,1.08246,-1.09857,-0.380819,-0.12448,0.0409263,-0.022423,0.0287863,0.0520527,-0.0335495,0.368831,0.0116718,1490,843,-10.9778,3.81159,5.88847,-3.39084,17.478,-7.54527
15.1238,6.63556,1.10829,-1.07391,-0.365052,-0.0234063,0.0430968,-0.0205089,0.024997,0.0517448,-0.0291569,0.333072,0.0128017,1497,843,-10.3563,3.60283,6.74763,-3.74415,18.0884,-7.65375
15.8457,6.64327,1.13141,-1.0412,-0.345986,0.0641811,0.044891,-0.0187123,0.0217203,0.0516007,-0.025422,0.29961,0.0139169,1504,843,-9.7062,3.35901,7.71578,-4.11292,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.996029,-0.320367,0.14206,0.0462062,-0.0171207,0.0189034,0.0514198,-0.0223342,0.269109,0.0136629,1511,843,-8.97193,3.06048,8.88643,-4.54599,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.954363,-0.301778,0.20161,0.0470853,-0.0157933,0.0165176,0.0511602,-0.0198682,0.241873,0.013433,1518,843,-8.33852,2.84535,10.089,-4.91643,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.918409,-0.289349,0.256161,0.0476749,-0.0147621,0.0145709,0.0509079,-0.0179951,0.218343,0.0113398,1525,843,-7.77758,2.69794,11.2349,-5.25049,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.892482,-0.28303,0.295951,0.0481005,-0.0140166,0.0130072,0.0507142,-0.0166303,0.198301,0.010474,1532,843,-7.36723,2.60199,12.2675,-5.48078,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.86291,-0.277429,0.324933,0.0483528,-0.0135162,0.0117525,0.0505101,-0.0156734,0.181536,0.010137,1539,843,-6.96274,2.51256,13.3348,-5.68872,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.830488,-0.270488,0.354416,0.0483461,-0.0131613,0.0107629,0.0501751,-0.0149903,0.168324,0.00978081,1546,843,-6.52927,2.41704,14.4428,-5.91575,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.793169,-0.263472,0.376728,0.0481147,-0.0129572,0.0099442,0.0496931,-0.0145356,0.157412,0.00918595,1553,843,-6.07669,2.32873,15.6059,-6.13816,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.755626,-0.257453,0.389811,0.0476938,-0.0128331,0.00925714,0.049078,-0.0142172,0.148424,0.00978939,1560,843,-5.65748,2.26361,16.8486,-6.33888,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.719074,-0.249568,0.39514,0.0471083,-0.0127599,0.00872901,0.0483551,-0.0140067,0.14187,0.010417,1567,843,-5.27829,2.19026,18.1031,-6.56623,25.666,-8.98143
23.2108,6.75135,1.09792,-0.682762,-0.238587,0.389467,0.0463703,-0.0127492,0.00833797,0.0475237,-0.0139026,0.137464,0.0109814,1574,843,-4.94467,2.09058,19.4225,-6.81139,26.595,-9.10771
23.9588,6.7634,1.07725,-0.645819,-0.229585,0.376725,0.0455153,-0.0127533,0.00805528,0.0466083,-0.0138464,0.134875,0.0108355,1581,843,-4.63321,2.00612,20.7254,-7.03058,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.607528,-0.219833,0.35765,0.0445865,-0.0127573,0.00779236,0.0456265,-0.0137973,0.132684,0.0100721,1588,843,-4.33482,1.91688,22.0289,-7.26953,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.569326,-0.20922,0.333889,0.0434167,-0.0126742,0.00754545,0.044414,-0.0136715,0.13141,0.00939454,1595,843,-4.05699,1.83064,23.3383,-7.52754,29.3,-9.55188
26.1988,6.8025,1.03711,-0.538486,-0.198262,0.310666,0.041903,-0.0125436,0.00728303,0.0428604,-0.013501,0.130704,0.009309,1602,843,-3.8479,1.72921,24.549,-7.80359,30.183,-9.733
26.9447,6.81461,1.02964,-0.515108,-0.189801,0.295033,0.0402593,-0.0123446,0.00699007,0.0411723,-0.0132576,0.129879,0.00881188,1609,843,-3.68051,1.66023,25.684,-8.04016,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.492515,-0.181747,0.276164,0.0386642,-0.0120867,0.00668339,0.0395295,-0.012952,0.128766,0.0091135,1616,843,-3.53394,1.59196,26.8589,-8.23116,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.468172,-0.171799,0.256153,0.0371151,-0.0118018,0.00636036,0.0379286,-0.0126152,0.127206,0.0099644,1623,843,-3.37639,1.50156,28.0787,-8.44669,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.441403,-0.161234,0.233366,0.0356063,-0.0115221,0.00600202,0.0363587,-0.0122745,0.124703,0.0103231,1630,843,-3.2081,1.41012,29.3212,-8.64649,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.413306,-0.152572,0.21119,0.0344423,-0.0112857,0.00558893,0.0351154,-0.0119589,0.119871,0.01001,1637,843,-3.02605,1.34606,30.498,-8.88102,34.808,-10.3802
30.6898,6.86971,0.98421,-0.378806,-0.146505,0.185198,0.034367,-0.0110986,0.00529717,0.0349761,-0.0117076,0.114467,0.00944555,1644,843,-2.79997,1.30645,31.7096,-9.06216,35.6586,-10.5113
-31.51,5.36291,0.782418,0.765869,-0.0986678,0.12803,0.0362816,-0.0171064,-0.00886656,0.0377156,-0.0185404,-0.160345,0.0102976,1035,850,8.17677,1.04633,-2.66632,1.81401,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.792,-0.101723,0.134862,0.0388504,-0.01662,-0.00953397,0.0404433,-0.0182129,-0.165548,0.0115796,1042,850,8.45788,1.07426,-2.14125,1.72884,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.818056,-0.105448,0.148666,0.041263,-0.0162548,-0.010095,0.0429833,-0.0179752,-0.168792,0.0129823,1049,850,8.75877,1.1022,-1.58707,1.63197,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.845935,-0.109846,0.164638,0.0436882,-0.0160041,-0.0106487,0.045531,-0.0178469,-0.171353,0.0123494,1056,850,9.08463,1.1395,-1.02316,1.53895,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.874694,-0.11313,0.181678,0.0461835,-0.0158565,-0.0112086,0.0481465,-0.0178195,-0.173369,0.0118335,1063,850,9.42248,1.17306,-0.458267,1.43915,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.905259,-0.115258,0.200441,0.0484637,-0.015788,-0.011765,0.0505502,-0.0178745,-0.175524,0.011234,1070,850,9.78376,1.20262,0.10775,1.31052,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.948184,-0.109458,0.220543,0.0503981,-0.0157738,-0.012324,0.0526188,-0.0179945,-0.178281,0.0107993,1077,850,10.2737,1.13718,0.832287,1.11492,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.989314,-0.104577,0.2408,0.0520389,-0.0158095,-0.0128981,0.0544081,-0.0181788,-0.181663,0.0120988,1084,850,10.7459,1.07588,1.52876,0.930433,-8.60616,0.0189592
-25.9582,5.4373,0.679995,1.02399,-0.104562,0.255926,0.0534481,-0.0158245,-0.0134931,0.0559835,-0.0183599,-0.185739,0.0119477,1091,850,11.1373,1.06279,2.1531,0.806282,-8.3372,-0.102306
-25.2648,5.44676,0.678281,1.05565,-0.113389,0.26957,0.054472,-0.015865,-0.0141507,0.0572121,-0.0186051,-0.191274,0.0124962,1098,850,11.4939,1.14507,2.74394,0.757674,-8.07226,-0.240325
-24.5691,5.45643,0.67094,1.09839,-0.120042,0.286524,0.0549991,-0.0159124,-0.0148627,0.0579883,-0.0189016,-0.19847,0.0134191,1105,850,11.972,1.20486,3.47935,0.685598,-7.77635,-0.375381
-23.8727,5.46566,0.66311,1.14335,-0.122336,0.307741,0.055145,-0.0159447,-0.0156372,0.0584326,-0.0192323,-0.207223,0.013641,1112,850,12.4851,1.22981,4.24469,0.561879,-7.47062,-0.500081
-23.1761,5.47459,0.656772,1.18278,-0.123998,0.322251,0.0550449,-0.0159717,-0.0165074,0.0586944,-0.0196212,-0.217583,0.0133797,1119,850,12.9212,1.24962,4.96039,0.442779,-7.1632,-0.619858
-22.4781,5.48406,0.648001,1.21738,-0.124809,0.340999,0.054638,-0.0160255,-0.0175482,0.0587558,-0.0201433,-0.23049,0.011355,1126,850,13.3215,1.26047,5.64026,0.30098,-6.83787,-0.747744
-21.7803,5.49418,0.641976,1.2523,-0.130166,0.343501,0.053948,-0.0161289,-0.0187862,0.0586665,-0.0208474,-0.246077,0.0105219,1133,850,13.6741,1.3138,6.33448,0.215748,-6.51594,-0.892316
-21.0831,5.50459,0.639908,1.29082,-0.136413,0.346703,0.053075,-0.0163043,-0.0201694,0.0585124,-0.0217416,-0.263324,0.010852,1140,850,14.0646,1.37687,7.05772,0.128232,-6.20241,-1.04755
-20.3871,5.51319,0.643297,1.32391,-0.143082,0.341469,0.0520749,-0.0165774,-0.0216583,0.0583365,-0.022839,-0.281436,0.0107533,1147,850,14.3734,1.4484,7.71641,0.0827199,-5.90365,-1.17115
-19.6886,5.52128,0.640705,1.35178,-0.151756,0.331459,0.0508915,-0.0169625,-0.0232817,0.0581116,-0.0241825,-0.300712,0.0114782,1154,850,14.6136,1.5522,8.35605,0.0708936,-5.57239,-1.27632
-18.9918,5.52825,0.645537,1.38008,-0.162489,0.312382,0.0494833,-0.0174515,-0.0250472,0.0578181,-0.0257864,-0.32124,0.0123402,1161,850,14.8285,1.68724,8.98426,0.0969098,-5.26396,-1.36688
-18.2957,5.53604,0.65439,1.41459,-0.177988,0.277895,0.0479497,-0.0180584,-0.0269438,0.0575513,-0.02766,-0.342324,0.0118407,1168,850,15.0553,1.88205,9.68043,0.160823,-4.96418,-1.47938
-17.5992,5.54459,0.663648,1.45279,-0.194494,0.237359,0.0461896,-0.0187546,-0.0289686,0.0572332,-0.0297982,-0.364219,0.0106986,1175,850,15.298,2.08777,10.425,0.226501,-4.65813,-1.608
-16.8992,5.55518,0.664164,1.4907,-0.209448,0.197025,0.0439778,-0.0195139,-0.0311168,0.0566848,-0.0322209,-0.387696,0.011119,1182,850,15.5363,2.26284,11.2093,0.258375,-4.30791,-1.76796
-16.1942,5.56685,0.651313,1.52079,-0.224212,0.15425,0.0411227,-0.0202748,-0.0334042,0.055792,-0.034944,-0.413789,0.0112073,1189,850,15.6867,2.43055,11.975,0.290356,-3.89443,-1.9332
-15.4905,5.57579,0.644138,1.54337,-0.242945,0.0976673,0.0375539,-0.021017,-0.0358597,0.054567,-0.0380301,-0.442987,0.0118044,1196,850,15.7158,2.67026,12.6543,0.400123,-3.49666,-2.0481
-14.7844,5.58361,0.631573,1.56559,-0.266481,0.0267564,0.0333431,-0.0216696,-0.0385444,0.0531894,-0.0415159,-0.475492,0.0125665,1203,850,15.6925,2.95959,13.3675,0.609056,-3.06872,-2.13219
-14.0789,5.59213,0.623012,1.58902,-0.289533,-0.0424271,0.0284322,-0.0221802,-0.0414836,0.0517192,-0.0454671,-0.511518,0.0133324,1210,850,15.6851,3.23111,14.082,0.803833,-2.64929,-2.23566
-13.3782,5.60257,0.631005,1.61037,-0.305667,-0.11558,0.022525,-0.0224602,-0.0445912,0.0499753,-0.0499105,-0.55181,0.0137229,1217,850,15.6417,3.45692,14.715,0.843333,-2.2902,-2.39987
-12.678,5.61328,0.642287,1.62449,-0.32059,-0.194336,0.015554,-0.0223953,-0.0477691,0.047979,-0.0548203,-0.596346,0.0143445,1224,850,15.506,3.66198,15.268,0.87477,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.63757,-0.338687,-0.294009,0.0075238,-0.0218772,-0.0510687,0.0459657,-0.0603191,-0.645258,0.014132,1231,850,15.2882,3.90901,15.8643,1.00064,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.63427,-0.36114,-0.38893,-0.00185461,-0.0208774,-0.0544452,0.0439038,-0.0666358,-0.698922,0.0144117,1238,850,14.9212,4.18549,16.3989,1.18403,-1.02385,-2.82708
-10.5416,5.64486,0.580594,1.61663,-0.38508,-0.474302,-0.0125863,-0.0193738,-0.0577362,0.0418558,-0.0738159,-0.756042,0.0134196,1245,850,14.4419,4.47094,16.8496,1.36813,-0.432734,-2.95956
-9.82117,5.65611,0.539657,1.59349,-0.408292,-0.554053,-0.0245059,-0.0173512,-0.0607369,0.0399136,-0.0817707,-0.814814,0.0141756,1252,850,13.9254,4.76315,17.2475,1.53778,0.169206,-3.07685
-9.09784,5.66619,0.492318,1.56696,-0.434876,-0.628463,-0.0378311,-0.014997,-0.0630595,0.0376707,-0.0904988,-0.874954,0.0174597,1259,850,13.3923,5.09111,17.6386,1.76772,0.805694,-3.16115
-8.37196,5.67561,0.439766,1.52245,-0.463365,-0.686683,-0.0522943,-0.0121227,-0.064661,0.0355003,-0.0999173,-0.935989,0.0200029,1266,850,12.7358,5.4014,17.8594,2.05372,1.47186,-3.22462
-7.65052,5.68796,0.402766,1.46921,-0.48371,-0.729226,-0.0674368,-0.00888165,-0.0653591,0.0334577,-0.109776,-0.995972,0.0194058,1273,850,12.0461,5.6411,17.9229,2.14017,2.08198,-3.36842
-6.93198,5.69742,0.376339,1.42119,-0.495001,-0.768335,-0.0827274,-0.00509613,-0.0650335,0.0318247,-0.119648,-1.05445,0.0243629,1280,850,11.419,5.78483,18.0026,2.17676,2.65614,-3.46508
-6.21834,5.70969,0.366417,1.34441,-0.524854,-0.850126,-0.0951843,-0.00155578,-0.062966,0.030092,-0.126832,-1.10506,0.035442,1287,850,10.3657,6.13736,17.7403,2.36276,3.17026,-3.64047
-5.50177,5.72109,0.350008,1.22099,-0.542406,-0.933431,-0.10571,0.00176638,-0.0596722,0.0283312,-0.132275,-1.15196,0.0306456,1294,850,8.84894,6.30619,17.0213,2.4983,3.71932,-3.78925
-4.78006,5.73254,0.320855,1.0796,-0.555073,-1.0072,-0.114956,0.00500217,-0.0556383,0.0268346,-0.136788,-1.19686,0.0268127,1301,850,7.1885,6.4446,16.167,2.56422,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.947243,-0.544616,-1.10667,-0.123399,0.00803235,-0.0510454,0.0255283,-0.140895,-1.24059,0.0340345,1308,850,5.52763,6.39005,15.4542,2.37337,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.764507,-0.559393,-1.04879,-0.131693,0.0107768,-0.0460923,0.0243883,-0.145304,-1.28365,0.039933,1315,850,3.91734,6.56243,14.091,2.28643,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.556358,-0.611022,-0.877604,-0.139674,0.0135596,-0.0407229,0.0237096,-0.149824,-1.32653,0.0401691,1322,850,2.45755,6.9389,12.3546,2.61657,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.37003,-0.664942,-0.706172,-0.146562,0.0160257,-0.0350221,0.0232487,-0.153785,-1.36741,0.0361475,1329,850,1.21851,7.3699,10.8254,2.95465,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.263979,-0.70911,-0.680649,-0.151639,0.0181369,-0.0287816,0.0228834,-0.156386,-1.40735,0.0187655,1336,850,0.262835,7.77866,10.1875,3.31365,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.204824,-0.73845,-0.793618,-0.153906,0.0197262,-0.0217815,0.0224169,-0.156597,-1.44789,0.0257618,1343,850,-0.716567,8.14586,10.0534,3.57047,7.57647,-4.68595
0.219954,5.7977,0.320876,0.12154,-0.758183,-0.99319,-0.153824,0.0205476,-0.01434,0.021719,-0.154996,-1.48929,0.0316837,1350,850,-2.23583,8.46887,9.64444,3.785,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.000796222,-0.771408,-1.22893,-0.152059,0.0205842,-0.00659987,0.0208361,-0.152311,-1.53264,0.0307967,1357,850,-4.26456,8.71048,8.82782,3.95315,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.167888,-0.791606,-1.4444,-0.147747,0.0198658,0.00112049,0.0198733,-0.147754,1.56411,0.0282316,1364,850,-6.65965,9.04607,7.51159,4.12998,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.370449,-0.825616,-1.57884,-0.140855,0.0179132,0.00937438,0.0184648,-0.141406,1.51202,0.0297097,1371,850,-9.11402,9.39347,5.81541,4.46323,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.572836,-0.866222,-1.6501,-0.131249,0.01499,0.0182291,0.017228,-0.133488,1.44863,0.0312166,1378,850,-11.3434,9.82524,4.11162,4.79711,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.724194,-0.901265,-1.69197,-0.118835,0.0108645,0.0274533,0.0164361,-0.124407,1.37057,0.0250525,1385,850,-12.9725,10.1917,2.90048,5.0892,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.829515,-0.918135,-1.69662,-0.10549,0.00641579,0.036144,0.0170745,-0.116149,1.28403,0.0207855,1392,850,-14.0233,10.3597,2.14303,5.17505,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.896975,-0.922182,-1.6706,-0.089569,0.00117042,0.0441512,0.0191074,-0.107506,1.1849,0.018054,1399,850,-14.5978,10.3802,1.74086,5.08705,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.959881,-0.907115,-1.63228,-0.0713267,-0.00478614,0.0509199,0.0227691,-0.0988819,1.07477,0.0185718,1406,850,-15.084,10.1796,1.36772,4.80255,11.0241,-5.80929
6.53164,5.85628,0.767629,-1.02084,-0.874534,-1.57401,-0.0525748,-0.0107934,0.056372,0.0284343,-0.0918025,0.962846,0.0173576,1413,850,-15.4793,9.80279,1.05559,4.31409,11.3954,-5.91923
7.23221,5.86147,0.826552,-1.08172,-0.839305,-1.48728,-0.0343871,-0.0164425,0.059958,0.0352108,-0.0860404,0.859669,0.0148261,1420,850,-15.7697,9.38472,0.748081,3.77952,11.7765,-6.02725
7.93511,5.86873,0.880759,-1.11711,-0.792774,-1.36204,-0.0177957,-0.0215722,0.0615295,0.0418746,-0.0812424,0.770059,0.0142022,1427,850,-15.6727,8.82082,0.729675,3.07462,12.1856,-6.17188
8.63936,5.87697,0.932933,-1.13412,-0.737526,-1.217,-0.00359043,-0.0256948,0.0611851,0.0475327,-0.076818,0.696044,0.0126238,1434,850,-15.3234,8.15059,0.920557,2.2547,12.6113,-6.33376
9.34413,5.88387,0.985118,-1.14558,-0.674674,-1.06661,0.00805005,-0.0287061,0.0591119,0.0515749,-0.0722309,0.634683,0.0122106,1441,850,-14.8977,7.39534,1.18083,1.38301,13.0451,-6.46744
10.0521,5.89057,1.03036,-1.15495,-0.613793,-0.924918,0.0173638,-0.0305096,0.0556083,0.0539683,-0.0671142,0.582158,0.0131277,1448,850,-14.4792,6.66739,1.50645,0.548154,13.516,-6.58795
10.7625,5.89741,1.07072,-1.16083,-0.554161,-0.787998,0.0249414,-0.0311079,0.0511973,0.0552824,-0.0614488,0.534981,0.0136924,1455,850,-14.0407,5.98189,1.90249,-0.293392,14.0155,-6.70472
11.4765,5.90514,1.10337,-1.15955,-0.494105,-0.655964,0.0311964,-0.0306922,0.046205,0.0558619,-0.0553578,0.490342,0.0125643,1462,850,-13.5475,5.30182,2.41965,-1.15136,14.5557,-6.82988
12.1945,5.91426,1.12746,-1.1518,-0.444387,-0.533419,0.0362778,-0.0294785,0.0410332,0.05598,-0.0491807,0.447644,0.0136789,1469,850,-13.0225,4.71959,3.05537,-1.89779,15.14,-6.97237
12.9167,5.9234,1.14216,-1.14736,-0.41506,-0.404015,0.0401304,-0.0276721,0.0359697,0.055657,-0.0431987,0.407497,0.0132051,1476,850,-12.4991,4.33072,3.70739,-2.41025,15.7721,-7.10304
13.6381,5.93254,1.16088,-1.14016,-0.39236,-0.271404,0.0428405,-0.0254893,0.0311831,0.0549317,-0.0375805,0.3699,0.0126924,1483,850,-11.9338,4.013,4.3837,-2.86392,16.3956,-7.23825
14.3602,5.94149,1.17925,-1.12274,-0.373047,-0.161397,0.0448485,-0.0232097,0.0268388,0.0541588,-0.03252,0.333906,0.0121403,1490,850,-11.3511,3.75588,5.18436,-3.27407,17.0289,-7.36871
15.0823,5.94955,1.19971,-1.09698,-0.355243,-0.0507659,0.0465434,-0.0210122,0.0230484,0.0536578,-0.0281266,0.299392,0.0117012,1497,850,-10.6836,3.53548,6.07613,-3.67273,17.6616,-7.48307
15.8057,5.95738,1.21824,-1.06578,-0.334862,0.0523507,0.0479591,-0.0190012,0.0198206,0.0533863,-0.0244283,0.267262,0.0117664,1504,850,-9.98988,3.27613,7.04593,-4.06935,18.3108,-7.58987
16.5342,5.96582,1.22598,-1.01916,-0.30949,0.133365,0.0489945,-0.0172645,0.0170901,0.0531429,-0.0214128,0.238127,0.0121832,1511,850,-9.22959,2.97355,8.23729,-4.4968,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.97656,-0.293681,0.194923,0.0496888,-0.0158539,0.014812,0.0528807,-0.0190458,0.21225,0.0122985,1518,850,-8.57915,2.77562,9.4303,-4.83612,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.935712,-0.27984,0.250061,0.0501639,-0.0147722,0.0129577,0.052654,-0.0172624,0.189861,0.0115034,1525,850,-7.96901,2.60641,10.6107,-5.17977,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.904044,-0.271216,0.289937,0.0504976,-0.0140039,0.0114742,0.0524779,-0.0159842,0.170908,0.0111959,1532,850,-7.50347,2.4878,11.7056,-5.4482,21.2596,-8.14971
19.468,6.00946,1.2257,-0.874724,-0.2663,0.327081,0.050657,-0.0134949,0.0102812,0.0522644,-0.0151023,0.155091,0.0109615,1539,850,-7.07002,2.40413,12.8027,-5.63711,22.0414,-8.27542
20.204,6.0187,1.22393,-0.840459,-0.262564,0.360402,0.0505502,-0.0131321,0.00933483,0.0518904,-0.0144722,0.142589,0.0109916,1546,850,-6.60372,2.33885,13.9565,-5.79629,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.801414,-0.256974,0.385792,0.0502217,-0.0129358,0.00854122,0.0513564,-0.0140705,0.132077,0.00930774,1553,850,-6.12245,2.26614,15.1631,-5.98288,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.762592,-0.246585,0.395674,0.0497096,-0.0128251,0.00786811,0.0506844,-0.0137998,0.123261,0.00976306,1560,850,-5.70356,2.16263,16.4102,-6.22113,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.724847,-0.235984,0.400924,0.049023,-0.0127665,0.00735442,0.0498863,-0.0136298,0.116849,0.010915,1567,850,-5.31329,2.06066,17.6843,-6.45634,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.68806,-0.224127,0.393951,0.0481589,-0.0127621,0.00697971,0.0489483,-0.0135515,0.112626,0.0117542,1574,850,-4.98008,1.95489,19.0187,-6.69165,26.2493,-8.83231
23.924,6.07276,1.14647,-0.652027,-0.217194,0.381903,0.0471435,-0.0127489,0.00670886,0.0478858,-0.0134912,0.110196,0.0114004,1581,850,-4.67406,1.87874,20.3234,-6.89876,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.61172,-0.208641,0.358761,0.0460375,-0.0127154,0.00644325,0.0467358,-0.0134137,0.107957,0.0108025,1588,850,-4.37203,1.79844,21.661,-7.13557,28.0752,-9.15862
25.422,6.09945,1.10565,-0.568441,-0.199426,0.331483,0.0446761,-0.0125858,0.00618681,0.0453369,-0.0132466,0.106408,0.0100143,1595,850,-4.05968,1.73514,23.0508,-7.38589,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.534156,-0.190994,0.312251,0.0429335,-0.012405,0.0059267,0.0435611,-0.0130326,0.105505,0.00956808,1602,850,-3.80233,1.67087,24.3181,-7.60481,29.9075,-9.45262
