 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.0254,2.78557,1.11657,0.251074,-0.329379,0.0709468,0.00822795,-0.00397376,-0.00440729,0.00965336,-0.00539917,-0.312803,0.010341,1112,878,2.77144,3.42776,-6.93257,2.81371,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.257319,-0.337517,0.0745361,0.00859939,-0.00421638,-0.00459558,0.010077,-0.00569395,-0.31108,0.0105059,1119,878,2.84471,3.52076,-6.50689,2.8347,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.263247,-0.345748,0.0768115,0.00902749,-0.00448429,-0.00482283,0.0105723,-0.00602911,-0.309987,0.0103402,1126,878,2.91077,3.61742,-6.16929,2.86737,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.268944,-0.35364,0.0776486,0.00955797,-0.00479019,-0.00509264,0.0111818,-0.00641397,-0.308658,0.00892003,1133,878,2.96998,3.7093,-5.84986,2.90837,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.275264,-0.363411,0.0852624,0.010191,-0.00514009,-0.00539467,0.011899,-0.00684807,-0.30662,0.00911784,1140,878,3.0569,3.81476,-5.53349,2.94774,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.282444,-0.374355,0.0929978,0.0108985,-0.0055408,-0.00572895,0.012698,-0.0073403,-0.304348,0.00872298,1147,878,3.15289,3.92574,-5.10163,2.88882,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.289099,-0.384967,0.0991976,0.0116325,-0.00598058,-0.0061139,0.0135467,-0.00789481,-0.303427,0.00855561,1154,878,3.23874,4.03341,-4.6367,2.82704,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.295677,-0.394574,0.102734,0.0124029,-0.00646022,-0.00655449,0.0144568,-0.00851411,-0.303665,0.00737725,1161,878,3.31528,4.13163,-4.1596,2.72138,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.303542,-0.404361,0.103981,0.013253,-0.00698231,-0.00707369,0.0154805,-0.00920986,-0.305076,0.00791371,1168,878,3.39751,4.22752,-3.7215,2.73507,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.313642,-0.416231,0.108814,0.0141893,-0.00754186,-0.00769648,0.016639,-0.00999156,-0.308149,0.00896324,1175,878,3.51364,4.3443,-3.24775,2.79121,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.326333,-0.430625,0.11868,0.0151866,-0.00812224,-0.00844594,0.0179252,-0.0108609,-0.313555,0.00953445,1182,878,3.67188,4.49224,-2.69091,2.85938,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.340183,-0.445168,0.130186,0.0161903,-0.00868958,-0.00933623,0.0193041,-0.0118033,-0.321911,0.00907624,1189,878,3.84697,4.63812,-2.07434,2.86258,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.355229,-0.458797,0.145323,0.0172018,-0.0092392,-0.010399,0.0208015,-0.0128389,-0.333253,0.00892921,1196,878,4.04572,4.77486,-1.41575,2.84127,-5.04707,-1.891
-14.9067,2.89296,0.958094,0.36997,-0.47314,0.15676,0.0182992,-0.0097858,-0.0116761,0.0225193,-0.0140059,-0.346822,0.00907038,1203,878,4.22957,4.92282,-0.803075,2.83935,-4.58444,-2.03284
-14.2054,2.90112,0.960321,0.380904,-0.491918,0.168411,0.019515,-0.0103544,-0.0131978,0.0245108,-0.0153503,-0.361868,0.00925899,1210,878,4.37677,5.10529,-0.318479,2.91793,-4.21026,-2.15264
-13.5047,2.90856,0.96629,0.391275,-0.511951,0.181197,0.0206432,-0.0109331,-0.0149891,0.0266252,-0.0169151,-0.379721,0.0092145,1217,878,4.52227,5.30436,0.152336,3.01636,-3.84367,-2.26103
-12.8016,2.91527,0.966839,0.402661,-0.534926,0.191325,0.0214412,-0.0114609,-0.0170834,0.0287068,-0.0187265,-0.402126,0.0091384,1224,878,4.66932,5.53813,0.666338,3.16642,-3.4467,-2.34762
-12.087,2.92466,0.934798,0.416282,-0.554754,0.215521,0.0219157,-0.0119102,-0.0195272,0.0308361,-0.0208306,-0.428508,0.00925957,1231,878,4.88471,5.73937,1.33845,3.24819,-2.90636,-2.45276
-11.3692,2.93485,0.895104,0.431944,-0.57522,0.244529,0.0220398,-0.0122358,-0.0223481,0.0330648,-0.0232608,-0.458297,0.00982194,1238,878,5.13669,5.94054,2.0697,3.33063,-2.32612,-2.56514
-10.6494,2.94584,0.852006,0.448854,-0.59622,0.275579,0.0214817,-0.0124019,-0.0255419,0.0351898,-0.0261099,-0.492566,0.00983416,1245,878,5.40837,6.13532,2.83613,3.41549,-1.72358,-2.69022
-9.92862,2.95551,0.808336,0.469649,-0.625906,0.28663,0.0199155,-0.0123254,-0.0291311,0.0370891,-0.029499,-0.532682,0.0109977,1252,878,5.65234,6.44127,3.6667,3.62221,-1.11067,-2.7867
-9.20514,2.96505,0.758877,0.497076,-0.654761,0.292317,0.0165606,-0.0116563,-0.0328551,0.0382084,-0.033304,-0.582596,0.0146326,1259,878,5.94367,6.73752,4.60267,3.83697,-0.465614,-2.87339
-8.47943,2.97542,0.705277,0.526858,-0.678274,0.281953,0.0112498,-0.0105183,-0.0363916,0.0383501,-0.0376185,-0.640091,0.0193733,1266,878,6.20305,7.01172,5.59797,3.96714,0.204839,-2.97221
-7.7489,2.98797,0.640028,0.539238,-0.707074,0.29952,0.00422444,-0.00866097,-0.039694,0.0379951,-0.0424317,-0.704945,0.017958,1273,878,6.38486,7.28548,6.4513,4.1437,0.931984,-3.10287
-7.01548,3.00045,0.568853,0.535907,-0.745267,0.306144,-0.00391231,-0.00634585,-0.0424245,0.0373128,-0.047571,-0.771062,0.0168807,1280,878,6.37497,7.676,7.17818,4.41976,1.69189,-3.22462
-6.283,3.01225,0.502903,0.527484,-0.786435,0.303269,-0.0132898,-0.00336035,-0.0441967,0.0361496,-0.0527997,-0.84133,0.0159998,1287,878,6.28307,8.08995,7.84307,4.75249,2.43824,-3.33809
-5.55142,3.02442,0.442093,0.50771,-0.817771,0.303137,-0.0238447,0.000204342,-0.045023,0.0347809,-0.0584213,-0.91589,0.0151079,1294,878,6.08813,8.42663,8.37356,4.93964,3.17148,-3.4645
-4.83033,3.03357,0.413784,0.469695,-0.849538,0.310273,-0.0355304,0.0041841,-0.0446743,0.0332156,-0.0645618,-0.994529,0.0175529,1301,878,5.74,8.7119,8.58199,5.2038,3.77772,-3.56517
-4.10966,3.04276,0.388836,0.420389,-0.872031,0.321672,-0.0476971,0.00844187,-0.0429499,0.0316812,-0.0709364,-1.07483,0.0178086,1308,878,5.29562,8.93131,8.66349,5.33001,4.37817,-3.6701
-3.39004,3.05239,0.369025,0.303541,-0.899405,0.385871,-0.0598615,0.0128525,-0.0396384,0.0302825,-0.0772915,-1.15652,0.0186128,1315,878,4.37223,9.14505,7.9966,5.48637,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.180394,-0.935233,0.495984,-0.0714166,0.0165129,-0.0343971,0.0283698,-0.0832735,-1.23884,0.0195656,1322,878,3.55003,9.43035,7.28606,5.6869,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.0864503,-0.965716,0.597027,-0.0815892,0.0194218,-0.0276109,0.0264764,-0.0886438,-1.32065,0.0186173,1329,878,2.9868,9.68454,6.86065,5.82372,6.1939,-4.0449
-1.23313,3.08141,0.32762,0.0191959,-0.992533,0.621572,-0.089574,0.0214718,-0.019344,0.024745,-0.0928472,-1.40317,0.0140974,1336,878,2.42163,9.97937,6.65866,5.93067,6.70163,-4.16941
-0.52411,3.08998,0.345703,-0.0410052,-1.02225,0.604108,-0.0947486,0.0223722,-0.00983695,0.0231927,-0.095569,-1.48758,0.014886,1343,878,1.78094,10.2689,6.50344,6.13415,7.16403,-4.30896
0.173332,3.09528,0.397737,-0.122773,-1.05886,0.518342,-0.0957044,0.0217001,0.000340556,0.0217011,-0.0957054,1.5679,0.0152026,1350,878,0.690538,10.6779,6.01264,6.4655,7.49302,-4.4192
0.870987,3.09997,0.450616,-0.221509,-1.09323,0.397556,-0.091959,0.0194457,0.0104516,0.0204178,-0.0929311,1.47806,0.0143245,1357,878,-0.689819,11.109,5.35747,6.77657,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.322245,-1.11599,0.273621,-0.082372,0.0151093,0.0197304,0.0189513,-0.086214,1.37848,0.0147905,1364,878,-2.10212,11.3875,4.70933,6.99047,8.19032,-4.62464
2.27368,3.11294,0.54056,-0.41525,-1.12935,0.181805,-0.0700255,0.0100176,0.0275465,0.0185814,-0.0785893,1.26938,0.0138371,1371,878,-3.32671,11.544,4.15734,7.05734,8.58353,-4.76949
2.97594,3.11968,0.585309,-0.495893,-1.12186,0.121692,-0.0565649,0.00438377,0.0341298,0.0196645,-0.0718456,1.14984,0.0144179,1378,878,-4.32019,11.4703,3.72048,6.89926,8.97513,-4.90012
3.67088,3.12389,0.651518,-0.551753,-1.10082,0.0915685,-0.0423871,-0.0012198,0.038996,0.0222916,-0.0658985,1.02823,0.0133611,1385,878,-4.96688,11.2594,3.45141,6.59439,9.28507,-5.00246
4.36425,3.12523,0.723191,-0.589379,-1.06435,0.0817148,-0.0280338,-0.00665249,0.0426251,0.0266022,-0.0612885,0.908267,0.0135151,1392,878,-5.36484,10.8889,3.35196,6.16001,9.57993,-5.05152
5.0572,3.12743,0.797358,-0.609747,-1.01825,0.0644969,-0.013314,-0.0117982,0.0447344,0.0321847,-0.0572969,0.793868,0.0123404,1399,878,-5.62171,10.423,3.43393,5.60894,9.87244,-5.12083
5.75042,3.13174,0.872168,-0.603629,-0.963621,0.0751387,0.000913453,-0.0163016,0.0452026,0.0383207,-0.0537088,0.691314,0.0130813,1406,878,-5.52183,9.85261,3.79268,4.91172,10.1705,-5.23443
6.44593,3.13774,0.942197,-0.58715,-0.904031,0.105546,0.0134182,-0.0199114,0.0441145,0.0439107,-0.0504038,0.604803,0.0132089,1413,878,-5.25016,9.20975,4.2842,4.13322,10.4966,-5.3771
7.14201,3.14283,1.012,-0.566706,-0.83878,0.135085,0.0235268,-0.0224624,0.0416596,0.0481166,-0.0470522,0.533223,0.0121235,1420,878,-4.94323,8.51836,4.82748,3.30584,10.8317,-5.50037
7.83954,3.14733,1.07921,-0.542368,-0.776608,0.15926,0.0311796,-0.0237297,0.0381988,0.0507665,-0.0433166,0.473805,0.0114146,1427,878,-4.61747,7.86533,5.43305,2.52623,11.1855,-5.60807
8.54111,3.15093,1.13703,-0.509967,-0.721854,0.17186,0.0361868,-0.0239424,0.0341794,0.0516426,-0.0393982,0.42468,0.0115161,1434,878,-4.25507,7.30103,6.17474,1.85564,11.5867,-5.68629
9.2461,3.15649,1.18733,-0.473763,-0.680662,0.184407,0.0385976,-0.0232811,0.0299008,0.050685,-0.0353685,0.384165,0.0104079,1441,878,-3.85521,6.86758,6.99717,1.30631,12.0277,-5.7959
9.95114,3.16312,1.23904,-0.437781,-0.645795,0.197049,0.0388028,-0.0219026,0.0256469,0.0481873,-0.0312872,0.350781,0.0100911,1448,878,-3.45704,6.50133,7.82043,0.798399,12.471,-5.92913
10.6589,3.17055,1.28522,-0.402973,-0.612939,0.201955,0.0373941,-0.0199972,0.0216923,0.0446706,-0.0272737,0.323647,0.0105089,1455,878,-3.09887,6.16102,8.66451,0.305441,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.371105,-0.584546,0.205461,0.0350577,-0.0178529,0.0181989,0.0407129,-0.0235081,0.301283,0.0102392,1462,878,-2.7743,5.85718,9.51281,-0.124586,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.34678,-0.561885,0.203064,0.0323533,-0.0157255,0.0151144,0.03671,-0.0200822,0.280641,0.00946454,1469,878,-2.54442,5.62107,10.3099,-0.471194,13.9921,-6.32187
12.8035,3.19136,1.37723,-0.329255,-0.543024,0.198456,0.0294497,-0.0137207,0.0124384,0.0327771,-0.017048,0.261386,0.00949378,1476,878,-2.38837,5.42484,11.1208,-0.757393,14.6143,-6.41484
13.5247,3.19766,1.39502,-0.312009,-0.525954,0.189986,0.0264455,-0.0119012,0.0101927,0.0289864,-0.0144421,0.244307,0.0097546,1483,878,-2.24978,5.25488,11.9337,-1.02063,15.2411,-6.50049
14.2483,3.20605,1.4084,-0.296276,-0.50944,0.182311,0.0235815,-0.010337,0.00838784,0.0255424,-0.0122979,0.229654,0.00951841,1490,878,-2.12318,5.08406,12.7573,-1.31006,15.8949,-6.62366
14.9713,3.21373,1.42495,-0.284019,-0.492182,0.177227,0.0210863,-0.00904354,0.00695517,0.0226143,-0.0105716,0.216262,0.00867271,1497,878,-2.02087,4.91294,13.5386,-1.60636,16.5437,-6.73576
15.6974,3.22166,1.4355,-0.273587,-0.473136,0.174628,0.0190333,-0.00799844,0.00584489,0.020243,-0.00920811,0.204081,0.00789859,1504,878,-1.92719,4.72167,14.3339,-1.92043,17.226,-6.84557
16.427,3.22952,1.43912,-0.265704,-0.456999,0.170435,0.0173969,-0.00717789,0.00499066,0.0183718,-0.00815272,0.192903,0.00766451,1511,878,-1.86389,4.55328,15.1399,-2.18572,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.254272,-0.443655,0.160862,0.0161466,-0.00655726,0.00431958,0.0169406,-0.00735133,0.181799,0.0079375,1518,878,-1.78705,4.42186,16.0409,-2.44099,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.242408,-0.430814,0.153339,0.0152335,-0.00609486,0.00380807,0.015893,-0.00675438,0.171489,0.00861531,1525,878,-1.69873,4.29785,16.9622,-2.68901,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.234049,-0.419199,0.151186,0.0145215,-0.00575576,0.0034382,0.0150887,-0.00632288,0.163474,0.00869752,1532,878,-1.62369,4.18035,17.8827,-2.93752,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.226845,-0.408061,0.147879,0.0138615,-0.00544607,0.00312048,0.0143533,-0.00593788,0.156319,0.00810097,1539,878,-1.56431,4.06973,18.7818,-3.132,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.21826,-0.397141,0.139593,0.0132026,-0.00520734,0.00290015,0.0136487,-0.00565339,0.152609,0.00782091,1546,878,-1.51114,3.96567,19.6152,-3.27798,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.204583,-0.385823,0.123664,0.0126097,-0.00499231,0.00272426,0.0130217,-0.0054043,0.150093,0.00794951,1553,878,-1.43922,3.85948,20.5224,-3.46365,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.190694,-0.373943,0.1099,0.0120622,-0.00477191,0.0025709,0.0124461,-0.00515578,0.148219,0.00777496,1560,878,-1.35765,3.74834,21.4529,-3.70984,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.180631,-0.363491,0.103582,0.0114837,-0.00452572,0.00241981,0.0118414,-0.00488347,0.146782,0.00802473,1567,878,-1.284,3.64095,22.437,-3.98598,24.328,-7.77585
23.0705,3.31078,1.36509,-0.174239,-0.354182,0.0997397,0.0108649,-0.00424857,0.00229797,0.0112066,-0.00459025,0.147605,0.00806538,1574,878,-1.23574,3.53697,23.4314,-4.22117,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.169035,-0.34443,0.0942146,0.0102841,-0.00395206,0.00222069,0.0106225,-0.00429042,0.151205,0.00830925,1581,878,-1.20563,3.44058,24.4573,-4.44103,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.163335,-0.334087,0.0877051,0.00976741,-0.00365397,0.00214108,0.0101007,-0.00398725,0.154423,0.00827143,1588,878,-1.175,3.34482,25.5337,-4.66391,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.158205,-0.324032,0.0850724,0.0092292,-0.00336949,0.00205503,0.00955594,-0.00369622,0.157672,0.00845414,1595,878,-1.13487,3.25104,26.5852,-4.86746,28.235,-8.24045
26.0912,3.35476,1.21895,-0.150438,-0.314768,0.0786087,0.00865497,-0.00311948,0.00195939,0.00897247,-0.00343698,0.160645,0.00882092,1602,878,-1.08492,3.16059,27.632,-5.10205,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.142029,-0.305973,0.0698672,0.00808255,-0.00301022,0.00184294,0.00838071,-0.00330839,0.1604,0.00946419,1609,878,-1.03811,3.07143,28.6367,-5.36284,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.13564,-0.299299,0.0626836,0.00758034,-0.00291377,0.00172414,0.00785634,-0.00318978,0.158738,0.00875869,1616,878,-1.00437,2.99919,29.5964,-5.58079,31.008,-8.71309
28.3259,3.38752,1.20575,-0.131161,-0.293222,0.0559927,0.00713406,-0.00297163,0.0016089,0.00738403,-0.0032216,0.154132,0.00872522,1623,878,-0.986988,2.9381,30.4779,-5.74805,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.127388,-0.28669,0.0494698,0.0067035,-0.00323598,0.00149346,0.00692305,-0.00345553,0.145963,0.00969023,1630,878,-0.975924,2.87977,31.3689,-5.88781,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.121395,-0.280608,0.0439025,0.00626769,-0.00379199,0.00138607,0.00645517,-0.00397947,0.134448,0.0100489,1637,878,-0.940384,2.82291,32.2815,-6.01702,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.115928,-0.27446,0.0395998,0.00589059,-0.00465987,0.00125173,0.00603706,-0.00480635,0.116488,0.00996864,1644,878,-0.905004,2.76686,33.1986,-6.16592,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.111883,-0.268311,0.036641,0.00556712,-0.00603633,0.00125278,0.00570084,-0.00617005,0.106334,0.00882333,1651,878,-0.877717,2.70394,34.1505,-6.36108,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.199692,-0.256026,0.0164919,0.00413361,-0.00221051,-0.00299566,0.00532458,-0.00340147,-0.378403,0.00917889,1035,885,2.09646,2.73215,-11.495,3.23765,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.202543,-0.260938,0.0192787,0.00457368,-0.002311,-0.00320673,0.00583589,-0.00357322,-0.374989,0.00911197,1042,885,2.13256,2.78071,-11.1412,3.197,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.20559,-0.266406,0.0207843,0.00492558,-0.00239712,-0.00332336,0.00620895,-0.00368049,-0.368523,0.00883881,1049,885,2.16694,2.82918,-10.7925,3.17669,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.208718,-0.272713,0.0242334,0.00526039,-0.00249474,-0.00340063,0.00654032,-0.00377467,-0.359981,0.00903187,1056,885,2.208,2.89194,-10.486,3.14673,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.211773,-0.279209,0.0276664,0.00561291,-0.00261315,-0.00346727,0.00687938,-0.00387962,-0.350207,0.00951169,1063,885,2.24829,2.96461,-10.1998,3.11277,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.215671,-0.286456,0.0347773,0.00597006,-0.00274774,-0.00352464,0.00721679,-0.00399447,-0.339984,0.0096209,1070,885,2.30832,3.04161,-9.86535,3.05143,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.220161,-0.293406,0.0440743,0.0063212,-0.00289257,-0.00357565,0.00754601,-0.00411738,-0.330015,0.00942551,1077,885,2.38111,3.11286,-9.51124,2.96671,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.224061,-0.299309,0.0494036,0.00666518,-0.00305257,-0.00363051,0.00787172,-0.00425911,-0.320851,0.00905638,1084,885,2.43592,3.16569,-9.11885,2.91138,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.228504,-0.304783,0.0527531,0.00700015,-0.0032293,-0.00371553,0.00820726,-0.00443641,-0.314125,0.00853751,1091,885,2.49028,3.21041,-8.74149,2.88828,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.232943,-0.310167,0.0509262,0.00734955,-0.00342966,-0.00381857,0.00856519,-0.00464531,-0.308206,0.00785197,1098,885,2.52861,3.25768,-8.33407,2.85706,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.239838,-0.317504,0.0544882,0.0077006,-0.00364538,-0.00394296,0.00893629,-0.00488106,-0.303695,0.00840393,1105,885,2.60835,3.32375,-7.86323,2.81456,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.246481,-0.326697,0.0634729,0.00806306,-0.00387472,-0.0040885,0.00932905,-0.00514071,-0.300283,0.00986326,1112,885,2.70241,3.40688,-7.37225,2.77809,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.253174,-0.335353,0.0680502,0.00845025,-0.00412592,-0.00425557,0.00975492,-0.00543058,-0.297481,0.0103534,1119,885,2.78328,3.49978,-6.92676,2.79987,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.259647,-0.343998,0.0701594,0.00888954,-0.00440876,-0.00445451,0.0102438,-0.00576298,-0.295132,0.0103825,1126,885,2.85426,3.6002,-6.54789,2.83156,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.265646,-0.351679,0.0714853,0.00942308,-0.00473579,-0.00468946,0.0108354,-0.00614808,-0.292524,0.00916018,1133,885,2.91796,3.68819,-6.19898,2.84973,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.271223,-0.359704,0.0781972,0.0100552,-0.00511332,-0.00495007,0.0115276,-0.00658578,-0.289128,0.00906687,1140,885,2.99445,3.76811,-5.86155,2.8729,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.278724,-0.370157,0.0848861,0.01077,-0.00554692,-0.00523799,0.0123067,-0.00708367,-0.285377,0.00868782,1147,885,3.09033,3.87746,-5.46111,2.82941,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.285744,-0.380686,0.091148,0.0115315,-0.00602396,-0.00557316,0.0131513,-0.00764376,-0.282851,0.00810762,1154,885,3.18,3.98759,-5.02375,2.78591,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.292882,-0.391304,0.0954635,0.0123556,-0.00654554,-0.00595879,0.0140773,-0.00826728,-0.28128,0.00735474,1161,885,3.26463,4.09933,-4.54239,2.71031,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.301877,-0.400268,0.0952429,0.013291,-0.00711434,-0.00641639,0.0151409,-0.00896424,-0.280697,0.00770014,1168,885,3.35329,4.19256,-4.0637,2.70735,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.312179,-0.409648,0.0992545,0.014349,-0.00772887,-0.00697306,0.0163669,-0.0097468,-0.281694,0.00863901,1175,885,3.46857,4.28479,-3.58278,2.74255,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.324179,-0.421873,0.110681,0.015517,-0.00837009,-0.00765856,0.0177615,-0.0106146,-0.285093,0.00890721,1182,885,3.62469,4.41253,-3.03217,2.79095,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.337847,-0.436175,0.127822,0.0167515,-0.00900747,-0.00848657,0.0192961,-0.0115521,-0.291311,0.00861837,1189,885,3.81615,4.55079,-2.40032,2.79534,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.353108,-0.44964,0.143989,0.0180524,-0.00963432,-0.00947903,0.0209868,-0.0125686,-0.300203,0.00862096,1196,885,4.02041,4.68193,-1.72359,2.76125,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.366892,-0.465375,0.15822,0.019503,-0.0102688,-0.0106706,0.0229325,-0.0136983,-0.310965,0.00896573,1203,885,4.20392,4.84389,-1.11153,2.79486,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.378613,-0.483896,0.173215,0.0211367,-0.0109392,-0.0120967,0.0251872,-0.0149897,-0.323109,0.00921681,1210,885,4.36977,5.03277,-0.570106,2.88374,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.390358,-0.504083,0.187168,0.0227419,-0.0116398,-0.0137981,0.0275945,-0.0164924,-0.338176,0.0092506,1217,885,4.53267,5.24166,-0.0214988,3.00012,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.402863,-0.526622,0.198356,0.0240678,-0.0123167,-0.0158141,0.0299804,-0.0182293,-0.35779,0.00929843,1224,885,4.69432,5.46277,0.57089,3.13857,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.419506,-0.547244,0.219727,0.0251499,-0.0129517,-0.0181962,0.0324436,-0.0202454,-0.381229,0.00959409,1231,885,4.93066,5.65951,1.27198,3.2365,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.438582,-0.568369,0.246089,0.0260028,-0.0135081,-0.0209873,0.03507,-0.0225753,-0.407812,0.0101161,1238,885,5.20789,5.86766,2.01628,3.32531,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.461516,-0.590693,0.272274,0.026233,-0.0139365,-0.0242124,0.0376068,-0.0253102,-0.439156,0.00967373,1245,885,5.5232,6.07952,2.82199,3.40278,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.486412,-0.61514,0.28961,0.0254709,-0.014157,-0.027946,0.0399144,-0.0286004,-0.477025,0.0116673,1252,885,5.82863,6.32687,3.62971,3.52558,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.523273,-0.637356,0.299961,0.022874,-0.0137622,-0.0318927,0.0413349,-0.0322231,-0.524718,0.0167512,1259,885,6.22866,6.54901,4.63458,3.65129,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.558526,-0.660225,0.296981,0.0182688,-0.0129013,-0.0357422,0.041676,-0.0363085,-0.579806,0.0236344,1266,885,6.56685,6.81458,5.69152,3.80463,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.585202,-0.688253,0.314426,0.0117843,-0.0112721,-0.0394653,0.0413707,-0.0408585,-0.643297,0.0227448,1273,885,6.88899,7.10433,6.72499,3.99444,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.580279,-0.734751,0.32875,0.00401249,-0.00914891,-0.0426978,0.0406337,-0.0457701,-0.708938,0.0184784,1280,885,6.88965,7.56982,7.48497,4.36594,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.576084,-0.778932,0.323126,-0.00532695,-0.00624717,-0.0449344,0.0391497,-0.0507238,-0.780279,0.0172365,1287,885,6.82981,8.0182,8.24587,4.73279,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.576393,-0.815056,0.306316,-0.0161417,-0.00266717,-0.0461681,0.0372527,-0.0560615,-0.857851,0.0168386,1294,885,6.77545,8.40581,9.03555,4.99598,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.545724,-0.846827,0.304327,-0.0283815,0.00138542,-0.0461198,0.0349638,-0.0619599,-0.94148,0.0205373,1301,885,6.46729,8.70704,9.38802,5.22657,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.500417,-0.883346,0.28171,-0.041281,0.00575576,-0.0445744,0.0326357,-0.0681609,-1.02815,0.0232987,1308,885,5.94522,9.06657,9.55845,5.54788,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.359467,-0.915156,0.381439,-0.0543568,0.0103515,-0.041308,0.0304677,-0.074473,-1.11762,0.0240484,1315,885,4.90704,9.32994,8.63228,5.71211,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.209865,-0.952221,0.494562,-0.0670931,0.0139929,-0.0358482,0.0275685,-0.0806688,-1.20879,0.0254389,1322,885,3.83541,9.62583,7.59189,5.94334,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0927247,-0.986896,0.616627,-0.0787795,0.0168754,-0.0287575,0.0248552,-0.0867593,-1.30012,0.0202089,1329,885,3.11801,9.90036,6.87476,6.14438,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0214274,-1.0167,0.661697,-0.0885942,0.0190038,-0.0200494,0.0226183,-0.0922087,-1.39243,0.015741,1336,885,2.58533,10.2,6.62357,6.30477,6.65931,-4.05791
