 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7435,6.25763,0.518408,1.02261,-1.22565,0.377351,0.0211203,-0.0424482,-0.0507632,0.0492288,-0.0705567,-0.505693,0.0139144,1203,843,11.4903,12.7444,7.92759,10.4732,-2.55969,-2.12804
-14.0413,6.26685,0.520268,1.03477,-1.27565,0.413596,0.0168152,-0.0422387,-0.0539157,0.0487598,-0.0741832,-0.534879,0.0136195,1210,843,11.7296,13.2594,8.41629,10.8317,-2.18312,-2.25694
-13.3395,6.27828,0.525839,1.04499,-1.31622,0.456264,0.0117309,-0.0416449,-0.0571525,0.0481196,-0.0780336,-0.566964,0.0179667,1217,843,11.971,13.6601,8.87447,11.0479,-1.81373,-2.43642
-12.6363,6.29009,0.528803,1.05296,-1.3645,0.49935,0.005718,-0.0405519,-0.0604517,0.0473104,-0.0821443,-0.602645,0.0220215,1224,843,12.1929,14.1352,9.32886,11.3466,-1.42556,-2.61994
-11.9305,6.30005,0.525683,1.05551,-1.43112,0.538964,-0.00126821,-0.0389366,-0.0638373,0.0464553,-0.0866602,-0.641951,0.0209611,1231,843,12.3513,14.7941,9.76278,11.8962,-1.00438,-2.7566
-11.2165,6.31039,0.499975,1.04508,-1.50276,0.550684,-0.00950039,-0.0367733,-0.0672494,0.0454812,-0.0917548,-0.685367,0.0182491,1238,843,12.2887,15.5079,10.1795,12.5487,-0.481657,-2.87139
-10.4993,6.32127,0.467148,1.0336,-1.57333,0.567357,-0.0188976,-0.0340576,-0.070631,0.044559,-0.0975141,-0.731943,0.015433,1245,843,12.2324,16.2188,10.6201,13.1728,0.0786605,-2.98791
-9.78247,6.33263,0.437383,1.01827,-1.64684,0.594145,-0.0291614,-0.0307854,-0.0735815,0.0436125,-0.103559,-0.779881,0.0166608,1252,843,12.1729,16.9636,11.0103,13.7982,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.991376,-1.72656,0.641433,-0.0398687,-0.0268641,-0.0757951,0.0427071,-0.10944,-0.828188,0.0180949,1259,843,12.0695,17.7581,11.2886,14.495,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.953346,-1.80908,0.713185,-0.0511197,-0.0223282,-0.0772236,0.04183,-0.115278,-0.877549,0.0178503,1266,843,11.9406,18.5631,11.464,15.2287,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.905422,-1.86842,0.793922,-0.0625381,-0.017116,-0.0777484,0.0411705,-0.120825,-0.927499,0.017489,1273,843,11.7457,19.1232,11.5269,15.6943,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.852215,-1.91724,0.879377,-0.0737047,-0.0112787,-0.0772476,0.0408237,-0.125807,-0.977401,0.0170031,1280,843,11.5169,19.5801,11.505,16.0228,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.768707,-1.95717,0.988743,-0.0832106,-0.00502354,-0.0751493,0.0405925,-0.128827,-1.02524,0.0235497,1287,843,11.0748,19.8378,11.1213,16.282,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.643171,-1.97701,1.18339,-0.0913527,0.0017337,-0.0716401,0.0406222,-0.130241,-1.07347,0.024734,1294,843,10.5135,19.901,10.2777,16.2369,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.4993,-1.97637,1.41812,-0.0985248,0.00861641,-0.0667648,0.0406458,-0.130554,-1.12349,0.0213242,1301,843,9.9145,19.7439,9.26548,15.9492,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.352425,-1.94588,1.67397,-0.104911,0.015405,-0.0607212,0.0407224,-0.130228,-1.17577,0.02343,1308,843,9.36414,19.3084,8.24563,15.295,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.204245,-1.91106,1.9329,-0.110402,0.0218229,-0.0532706,0.040614,-0.129193,-1.23168,0.0254891,1315,843,8.82028,18.7914,7.12332,14.6013,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.0645629,-1.89095,2.1583,-0.114966,0.0273984,-0.0447486,0.0402956,-0.127863,-1.29019,0.0302105,1322,843,8.25244,18.4381,6.10929,14.0817,6.36376,-4.4361
-1.1688,6.46221,0.212774,-0.153499,-1.97686,2.33591,-0.121088,0.0354476,-0.0248425,0.0392956,-0.124936,-1.41712,0.0167082,1336,843,6.79188,19.1414,4.8225,14.6937,7.38728,-4.67593
-0.458364,6.46978,0.227879,-0.214278,-2.04191,2.25853,-0.121826,0.0373883,-0.0136548,0.0385509,-0.122988,-1.48586,0.0191282,1343,843,5.95761,19.8475,4.72311,15.3289,7.86225,-4.77965
0.249156,6.47734,0.252916,-0.29282,-2.09988,2.167,-0.121066,0.0376902,-0.00208882,0.0377177,-0.121094,-1.55764,0.0214172,1350,843,4.8981,20.5032,4.40545,15.8688,8.30407,-4.89577
0.955419,6.48652,0.28323,-0.394601,-2.14999,2.0692,-0.11904,0.0361076,0.00941162,0.0366765,-0.119609,1.51043,0.0193601,1357,843,3.58783,21.0687,3.82773,16.299,8.73221,-5.05161
1.65875,6.49581,0.323332,-0.521011,-2.20942,1.94993,-0.115817,0.0325939,0.0206188,0.0354053,-0.118628,1.43528,0.0189375,1364,843,1.96096,21.7277,2.96169,16.8395,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.654443,-2.25105,1.78712,-0.110608,0.0278426,0.0317476,0.0347753,-0.117541,1.3558,0.0200067,1371,843,0.109474,22.194,2.02559,17.2608,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.783211,-2.28085,1.62015,-0.102938,0.0216264,0.0423983,0.0346879,-0.116,1.27195,0.0192436,1378,843,-1.71312,22.5692,1.16716,17.5823,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.895695,-2.29801,1.45617,-0.09291,0.0140953,0.052017,0.0352137,-0.114028,1.18514,0.0193669,1385,843,-3.36827,22.8375,0.441184,17.7444,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.978704,-2.28686,1.31381,-0.0816978,0.00611152,0.0603175,0.0368113,-0.112398,1.1,0.0201439,1392,843,-4.66173,22.7838,0.0142477,17.5935,10.7071,-5.71936
5.16828,6.52972,0.565851,-1.0323,-2.2572,1.20629,-0.0688343,-0.0024014,0.0671597,0.0393072,-0.110543,1.01505,0.0178653,1399,843,-5.54681,22.5406,-0.159057,17.1897,11.0503,-5.86315
5.86735,6.53617,0.626474,-1.07919,-2.21096,1.09871,-0.054633,-0.0108915,0.0724047,0.0428735,-0.108398,0.932072,0.0171428,1406,843,-6.36951,22.123,-0.250047,16.6219,11.4085,-5.99894
6.56888,6.54134,0.681846,-1.11879,-2.1485,0.992967,-0.0400334,-0.0190585,0.0760117,0.0471858,-0.106278,0.853951,0.0162739,1413,843,-7.11717,21.5205,-0.237898,15.9318,11.7965,-6.10125
7.27235,6.54711,0.733496,-1.15679,-2.08308,0.906318,-0.0260937,-0.0265805,0.0777077,0.051371,-0.104045,0.783832,0.0157168,1420,843,-7.78201,20.8696,-0.193026,15.1988,12.2082,-6.21069
7.97652,6.55361,0.784785,-1.17293,-1.99976,0.81916,-0.0133816,-0.0330714,0.0776509,0.0550459,-0.101499,0.722342,0.0170498,1427,843,-8.23912,20.0358,0.0898322,14.2635,12.6296,-6.33427
8.67787,6.56087,0.845094,-1.17593,-1.90302,0.755889,-0.00210414,-0.0384876,0.0760707,0.0579198,-0.0985115,0.668031,0.0176638,1434,843,-8.48506,19.068,0.473285,13.1291,13.0215,-6.48508
9.38247,6.568,0.89821,-1.17918,-1.80762,0.715108,0.00742022,-0.0426652,0.0731573,0.0597023,-0.0949473,0.620493,0.0164098,1441,843,-8.65249,18.0914,0.885947,12.0174,13.4515,-6.62321
10.0922,6.57586,0.939346,-1.17596,-1.71142,0.670129,0.0151143,-0.0455504,0.0691869,0.0603258,-0.090762,0.578811,0.0137647,1448,843,-8.77342,17.1026,1.42528,10.9072,13.9399,-6.7607
10.8058,6.58409,0.971805,-1.16519,-1.61836,0.62806,0.0213277,-0.0472361,0.064619,0.0601954,-0.0861038,0.541515,0.0140969,1455,843,-8.81149,16.1591,2.0874,9.81922,14.4728,-6.8942
11.5231,6.59341,0.99653,-1.14491,-1.52409,0.590731,0.0264714,-0.0479006,0.0596563,0.0595824,-0.0810116,0.506697,0.0133792,1462,843,-8.74161,15.2045,2.88889,8.70063,15.0465,-7.03966
12.2429,6.60344,1.01631,-1.11932,-1.43852,0.554997,0.0307332,-0.0477258,0.0545211,0.0586715,-0.075664,0.473542,0.0134117,1469,843,-8.61516,14.3355,3.77442,7.66972,15.6492,-7.19283
12.9628,6.61206,1.03772,-1.10144,-1.37405,0.534245,0.0339307,-0.0468816,0.0494115,0.0573537,-0.0703046,0.442663,0.0127394,1476,843,-8.50721,13.6749,4.57713,6.87985,16.2533,-7.31893
13.6831,6.61981,1.05955,-1.08385,-1.3182,0.511333,0.0361305,-0.0455226,0.0444781,0.0556787,-0.0650708,0.414089,0.0128229,1483,843,-8.41041,13.114,5.38289,6.19142,16.8637,-7.42705
14.4037,6.628,1.08246,-1.05829,-1.27502,0.486088,0.037784,-0.0438864,0.0399275,0.0540603,-0.0601627,0.38708,0.012212,1490,843,-8.24554,12.6811,6.27669,5.63359,17.478,-7.54527
15.1238,6.63556,1.10829,-1.03012,-1.23304,0.480732,0.0392144,-0.0421463,0.035855,0.0527602,-0.055692,0.361217,0.013983,1497,843,-7.98248,12.2672,7.19142,5.06849,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.996638,-1.18475,0.475428,0.0404248,-0.040429,0.0322474,0.0517108,-0.051715,0.33666,0.0148388,1504,843,-7.66925,11.7735,8.18203,4.45264,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.952743,-1.12299,0.46199,0.0412559,-0.0388096,0.0290528,0.0506871,-0.0482408,0.313892,0.0147812,1511,843,-7.28861,11.1572,9.35014,3.69361,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.912204,-1.07354,0.438536,0.0417384,-0.0373299,0.026247,0.049658,-0.0452495,0.293045,0.0146601,1518,843,-6.9779,10.6665,10.5486,3.0542,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.880759,-1.03462,0.431937,0.0420551,-0.0360283,0.0238642,0.048771,-0.0427442,0.274325,0.012858,1525,843,-6.69086,10.2722,11.6515,2.48704,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.858367,-1.0033,0.430397,0.0423384,-0.0348854,0.0218862,0.0481099,-0.0406569,0.257835,0.0129451,1532,843,-6.47117,9.93533,12.6494,2.02459,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.831849,-0.972113,0.419305,0.0425326,-0.0338947,0.020247,0.047565,-0.0389271,0.243616,0.0126228,1539,843,-6.24909,9.61036,13.6856,1.56579,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.804545,-0.940473,0.404398,0.0425453,-0.0329982,0.0188952,0.0470078,-0.0374607,0.231923,0.0116087,1546,843,-6.03498,9.2861,14.7392,1.10476,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.773993,-0.907916,0.391695,0.0423847,-0.0321426,0.0177353,0.04639,-0.0361478,0.222108,0.010338,1553,843,-5.78262,8.96157,15.8292,0.626915,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.742837,-0.875289,0.379599,0.0420375,-0.0312866,0.0166873,0.0456566,-0.0349057,0.213571,0.0106779,1560,843,-5.5229,8.63238,17.0025,0.163603,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.71246,-0.840375,0.369126,0.0414803,-0.0304001,0.0157665,0.0447866,-0.0337064,0.206703,0.0114446,1567,843,-5.26553,8.28888,18.1897,-0.340422,25.666,-8.98143
23.2108,6.75135,1.09792,-0.683009,-0.802048,0.357621,0.0407746,-0.029503,0.0149917,0.0438391,-0.0325675,0.201631,0.0121099,1574,843,-5.02205,7.9161,19.4349,-0.878347,26.595,-9.10771
23.9588,6.7634,1.07725,-0.650959,-0.770116,0.340814,0.0400306,-0.0285621,0.0143237,0.0429016,-0.0314331,0.197813,0.0120629,1581,843,-4.77483,7.60037,20.6846,-1.34201,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.615867,-0.738513,0.319846,0.0392036,-0.0275504,0.0136697,0.0418944,-0.0302412,0.194358,0.0113157,1588,843,-4.51597,7.27883,21.9531,-1.80459,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.582842,-0.705076,0.301405,0.0381283,-0.0263657,0.0129846,0.0406443,-0.0288817,0.191399,0.0104868,1595,843,-4.26835,6.9507,23.2074,-2.30565,29.3,-9.55188
26.1988,6.8025,1.03711,-0.556596,-0.670718,0.284458,0.0367428,-0.0250665,0.0122584,0.0390851,-0.0274089,0.188808,0.00993678,1602,843,-4.08011,6.60474,24.3695,-2.83461,30.183,-9.733
26.9447,6.81461,1.02964,-0.536726,-0.641035,0.275681,0.0352276,-0.023641,0.0114777,0.0373863,-0.0257997,0.185903,0.00909384,1609,843,-3.92065,6.31258,25.4678,-3.30038,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.516833,-0.613197,0.26264,0.0337965,-0.0220905,0.0106826,0.0357689,-0.0240628,0.182575,0.00955824,1616,843,-3.77817,6.04368,26.6146,-3.71169,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.496508,-0.585037,0.250819,0.0324226,-0.0204494,0.00989102,0.0342124,-0.0222392,0.179012,0.0104074,1623,843,-3.62746,5.76352,27.7931,-4.12883,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.475396,-0.558012,0.240105,0.0310538,-0.0187369,0.00912789,0.0326744,-0.0203575,0.175715,0.0107218,1630,843,-3.46559,5.4929,28.9782,-4.50944,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.452266,-0.534062,0.229842,0.0299441,-0.0169793,0.0084266,0.0314115,-0.0184466,0.172408,0.0104892,1637,843,-3.28362,5.25954,30.1053,-4.90968,34.808,-10.3802
30.6898,6.86971,0.98421,-0.42266,-0.514098,0.212005,0.0296919,-0.0151694,0.00794034,0.0310559,-0.0165334,0.170115,0.00981955,1644,843,-3.07137,5.06337,31.2675,-5.2356,35.6586,-10.5113
-31.51,5.36291,0.782418,0.460288,-0.419145,0.0988526,0.020815,-0.0190376,-0.00875116,0.022652,-0.0208745,-0.206908,0.0103563,1035,850,4.9954,4.47026,-5.83722,5.15633,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.474098,-0.432873,0.0947038,0.0233201,-0.0192979,-0.00962318,0.0253923,-0.0213701,-0.212092,0.0115726,1042,850,5.12162,4.60566,-5.43076,5.19977,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.489117,-0.447928,0.0991721,0.025675,-0.0197807,-0.0104678,0.0279698,-0.0220754,-0.215805,0.0128078,1049,850,5.28552,4.75356,-4.98387,5.23083,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.508381,-0.466042,0.105617,0.0280037,-0.0204901,-0.0113873,0.0305445,-0.0230309,-0.219533,0.0120767,1056,850,5.49833,4.94919,-4.5022,5.27793,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.52807,-0.482978,0.111175,0.030338,-0.0214155,-0.0123599,0.0331383,-0.0242158,-0.222803,0.011401,1063,850,5.71253,5.13967,-4.02269,5.32063,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.549775,-0.498969,0.11528,0.0324711,-0.0225384,-0.0133316,0.0355317,-0.025599,-0.225667,0.0106538,1070,850,5.94251,5.32712,-3.53718,5.34189,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.580299,-0.513429,0.117311,0.0343328,-0.0238245,-0.0143143,0.0376651,-0.0271567,-0.22872,0.0108792,1077,850,6.2552,5.47992,-2.92741,5.37425,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.60948,-0.529704,0.124136,0.0359684,-0.0252475,-0.0153627,0.0396075,-0.0288866,-0.232591,0.0124869,1084,850,6.56866,5.64633,-2.34601,5.42138,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.633642,-0.550796,0.131555,0.0374159,-0.0266685,-0.0164605,0.0413966,-0.0306492,-0.237279,0.0122366,1091,850,6.83325,5.85583,-1.82741,5.52592,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.655107,-0.581118,0.143473,0.0385418,-0.0281639,-0.0176418,0.0429202,-0.0325423,-0.243267,0.0118699,1098,850,7.08481,6.15497,-1.34474,5.71256,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.685983,-0.611758,0.152545,0.0392346,-0.0296955,-0.0188889,0.0440713,-0.0345323,-0.250676,0.0122405,1105,850,7.42227,6.4694,-0.729563,5.89746,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.71727,-0.639534,0.167037,0.0396392,-0.0311988,-0.020203,0.044996,-0.0365556,-0.259185,0.0131206,1112,850,7.78012,6.76572,-0.104793,6.04375,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.743554,-0.666002,0.172325,0.0398947,-0.0326525,-0.0215979,0.0458377,-0.0385955,-0.268521,0.0138214,1119,850,8.0587,7.04692,0.477954,6.19323,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.766807,-0.692279,0.18578,0.0399379,-0.0340754,-0.0231513,0.046583,-0.0407204,-0.279514,0.0124371,1126,850,8.33209,7.31337,1.04014,6.3349,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.792548,-0.728737,0.189568,0.0397863,-0.0354773,-0.0249102,0.047284,-0.042975,-0.292363,0.0119686,1133,850,8.60068,7.67881,1.63378,6.58681,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.818008,-0.768824,0.198563,0.0394588,-0.0368691,-0.0268029,0.0479305,-0.0453408,-0.306137,0.0126852,1140,850,8.8828,8.08468,2.21193,6.85745,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.837878,-0.808622,0.207917,0.0389776,-0.0382471,-0.0287845,0.048526,-0.0477955,-0.320299,0.0126951,1147,850,9.10984,8.48886,2.71693,7.15437,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.854181,-0.849856,0.225779,0.0383327,-0.0396217,-0.0309003,0.0490953,-0.0503844,-0.335161,0.0133303,1154,850,9.32809,8.90579,3.21041,7.47613,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.871896,-0.892899,0.240575,0.0374618,-0.0409741,-0.0331677,0.0496067,-0.053119,-0.351004,0.0141475,1161,850,9.551,9.35368,3.69896,7.82343,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.898402,-0.942486,0.245879,0.0364129,-0.0422972,-0.0355904,0.0501191,-0.0560034,-0.367604,0.013604,1168,850,9.83189,9.87947,4.27917,8.22044,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.928368,-0.993052,0.248763,0.0351322,-0.043541,-0.0381434,0.0505887,-0.0589975,-0.385,0.0119452,1175,850,10.1393,10.4136,4.90398,8.61641,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.961054,-1.04107,0.265738,0.0334153,-0.0446749,-0.040785,0.050832,-0.0620916,-0.403595,0.012975,1182,850,10.519,10.8939,5.59163,8.96407,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.987366,-1.08864,0.297765,0.0311139,-0.0456271,-0.043505,0.0507518,-0.065265,-0.424014,0.0140861,1189,850,10.8837,11.3511,6.26533,9.30059,-3.89443,-1.9332
-15.4905,5.57579,0.644138,1.00369,-1.13986,0.331637,0.0282319,-0.0463788,-0.0463912,0.0504567,-0.0686035,-0.446766,0.0147436,1196,850,11.1551,11.8767,6.818,9.69279,-3.49666,-2.0481
-14.7844,5.58361,0.631573,1.01833,-1.19757,0.37789,0.0249027,-0.0468434,-0.0495017,0.050163,-0.0721038,-0.471848,0.0151974,1203,850,11.4512,12.4661,7.37559,10.173,-3.06872,-2.13219
-14.0789,5.59213,0.623012,1.0345,-1.25226,0.434365,0.0211434,-0.0469807,-0.0527944,0.0499103,-0.0757475,-0.498907,0.0145155,1210,850,11.7971,13.0075,7.93567,10.606,-2.64929,-2.23566
-13.3782,5.60257,0.631005,1.05014,-1.29617,0.48923,0.0166302,-0.046721,-0.0562475,0.0495078,-0.0795987,-0.528958,0.0147901,1217,850,12.1334,13.4353,8.43297,10.8684,-2.2902,-2.39987
-12.678,5.61328,0.642287,1.06247,-1.33699,0.539375,0.0111504,-0.0459214,-0.0598419,0.0489119,-0.083683,-0.562918,0.016989,1224,850,12.4222,13.824,8.89472,11.1008,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.07676,-1.3862,0.577492,0.00466627,-0.0445462,-0.063603,0.0482569,-0.0881368,-0.600829,0.0181413,1231,850,12.6918,14.3033,9.43051,11.4772,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.07795,-1.44759,0.627234,-0.00308618,-0.0425557,-0.0674632,0.0474695,-0.0931114,-0.643105,0.0179,1238,850,12.8711,14.8994,9.9393,11.9797,-1.02385,-2.82708
-10.5416,5.64486,0.580594,1.0658,-1.52138,0.669991,-0.0121162,-0.0399268,-0.0714095,0.0467292,-0.0987722,-0.689239,0.0152087,1245,850,12.8963,15.6164,10.3892,12.6196,-0.432734,-2.95956
-9.82117,5.65611,0.539657,1.05224,-1.59771,0.71654,-0.0222732,-0.0367085,-0.0749579,0.0458138,-0.104795,-0.737401,0.015473,1252,850,12.9215,16.384,10.8342,13.2723,0.169206,-3.07685
-9.09784,5.66619,0.492318,1.04082,-1.67735,0.763423,-0.0330641,-0.0327513,-0.0778204,0.0449129,-0.110728,-0.786403,0.0182798,1259,850,12.9705,17.1789,11.3374,13.9987,0.805694,-3.16115
-8.37196,5.67561,0.439766,1.01823,-1.76043,0.83389,-0.0446747,-0.0280473,-0.0798854,0.0439558,-0.116678,-0.837247,0.0211227,1266,850,12.9906,17.9805,11.7413,14.782,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.970901,-1.81802,0.92221,-0.0566814,-0.0225188,-0.0809893,0.0431709,-0.122371,-0.889329,0.0201621,1273,850,12.828,18.5269,11.8207,15.1833,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.921401,-1.87172,1.0168,-0.0686845,-0.0161987,-0.0810187,0.0427213,-0.127605,-0.942022,0.0202736,1280,850,12.6677,19.082,11.8404,15.5352,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.84855,-1.92204,1.11,-0.0791153,-0.00935998,-0.0793345,0.042425,-0.1309,-0.992496,0.0265457,1287,850,12.2771,19.4716,11.558,15.9021,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.719354,-1.95771,1.28463,-0.0882009,-0.001858,-0.0760827,0.0424482,-0.132507,-1.04346,0.0295123,1294,850,11.6133,19.6596,10.6782,16.0899,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.55757,-1.96994,1.54485,-0.0963605,0.00586919,-0.0712919,0.042477,-0.132968,-1.09641,0.0248409,1301,850,10.9274,19.6349,9.47772,15.9117,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.402154,-1.93907,1.81308,-0.103818,0.0135704,-0.0651729,0.0425832,-0.132831,-1.15197,0.0272606,1308,850,10.3368,19.1909,8.38398,15.2399,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.239966,-1.89934,2.10576,-0.110446,0.0209169,-0.0573705,0.0424445,-0.131974,-1.21182,0.0287205,1315,850,9.77334,18.5964,7.16421,14.5013,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.0808566,-1.87361,2.36209,-0.11618,0.0272772,-0.0483341,0.0420424,-0.130946,-1.27432,0.0304569,1322,850,9.12365,18.1769,5.93938,13.9175,6.11362,-4.33025
-1.90481,5.77544,0.258401,-0.0636469,-1.87583,2.53471,-0.120731,0.0325325,-0.0380584,0.0414628,-0.129662,-1.34032,0.0258904,1329,850,8.33502,18.0727,4.88612,13.7165,6.62626,-4.45941
-1.19255,5.78364,0.266225,-0.15771,-1.92654,2.59378,-0.12403,0.0365859,-0.0267697,0.0409301,-0.128374,-1.40992,0.0168732,1336,850,7.65324,18.5131,4.40349,14.1461,7.12332,-4.56975
-0.484092,5.79138,0.286559,-0.221573,-1.98986,2.52799,-0.1251,0.0387883,-0.0144756,0.040057,-0.126368,-1.48337,0.0200365,1343,850,6.83189,19.1919,4.24841,14.7457,7.57647,-4.68595
0.219954,5.7977,0.320876,-0.301708,-2.05497,2.42879,-0.12404,0.038901,-0.00161366,0.038917,-0.124056,-1.56089,0.023915,1350,850,5.73279,19.9154,3.88142,15.3883,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.402015,-2.11674,2.31996,-0.121136,0.0366754,0.010943,0.0374306,-0.121891,1.50189,0.0223074,1357,850,4.4011,20.5883,3.29678,15.9889,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.530998,-2.18067,2.1735,-0.116977,0.0321905,0.022969,0.0356472,-0.120434,1.42142,0.022869,1364,850,2.65452,21.316,2.40323,16.6063,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.676235,-2.22909,1.99074,-0.110793,0.0264947,0.0347853,0.0348053,-0.119104,1.33628,0.0231356,1371,850,0.618268,21.8765,1.37169,17.0872,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.828174,-2.26067,1.79975,-0.102093,0.0192804,0.0459225,0.0346972,-0.11751,1.2469,0.0225217,1378,850,-1.51498,22.2812,0.282154,17.4016,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.951871,-2.27359,1.62314,-0.0909367,0.0107674,0.0558379,0.0354389,-0.115608,1.15475,0.0189597,1385,850,-3.32356,22.5155,-0.551037,17.5213,9.98227,-5.48775
4.43805,5.84084,0.577414,-1.04061,-2.2631,1.48012,-0.0786601,0.0019695,0.0642112,0.0374726,-0.114163,1.06572,0.0196321,1392,850,-4.67355,22.4623,-1.04709,17.4155,10.3568,-5.5785
5.13568,5.84598,0.640053,-1.09842,-2.23023,1.3517,-0.0647701,-0.00725418,0.0708782,0.0404779,-0.112502,0.97812,0.0181537,1399,850,-5.67295,22.1874,-1.25829,17.0279,10.6981,-5.69119
5.83175,5.85104,0.70831,-1.14296,-2.17737,1.22177,-0.0495994,-0.0162499,0.0757178,0.0446076,-0.110457,0.893779,0.01739,1406,850,-6.55186,21.7071,-1.34859,16.4256,11.0241,-5.80929
6.53164,5.85628,0.767629,-1.17905,-2.10983,1.10014,-0.0341979,-0.0246963,0.0787382,0.0494343,-0.108329,0.81553,0.0167195,1413,850,-7.3216,21.0772,-1.31014,15.665,11.3954,-5.91923
7.23221,5.86147,0.826552,-1.21287,-2.03794,0.99709,-0.0196807,-0.0322839,0.0797163,0.0539827,-0.105947,0.745955,0.015376,1420,850,-8.00448,20.3824,-1.24648,14.8593,11.7765,-6.02725
7.93511,5.86873,0.880759,-1.21464,-1.95112,0.91066,-0.0066179,-0.0385922,0.0788792,0.0578779,-0.103088,0.685413,0.0158881,1427,850,-8.31836,19.5103,-0.82286,13.8657,12.1856,-6.17188
8.63936,5.87697,0.932933,-1.19992,-1.85609,0.842953,0.00473977,-0.043676,0.0764699,0.0607421,-0.0996783,0.632105,0.0147922,1434,850,-8.40681,18.5447,-0.215155,12.7572,12.6113,-6.33376
9.34413,5.88387,0.985118,-1.18543,-1.75819,0.790254,0.0140872,-0.04739,0.0727656,0.0623403,-0.0956431,0.585551,0.0133095,1441,850,-8.44479,17.5406,0.392793,11.6385,13.0451,-6.46744
10.0521,5.89057,1.03036,-1.17065,-1.66339,0.733779,0.0214159,-0.0497188,0.0680816,0.062661,-0.0909639,0.544686,0.0128377,1448,850,-8.49515,16.579,1.04021,10.5605,13.516,-6.58795
10.7625,5.89741,1.07072,-1.15707,-1.57308,0.681398,0.0270937,-0.050797,0.0629085,0.0621364,-0.0858397,0.508233,0.0133954,1455,850,-8.54341,15.6805,1.70128,9.51302,14.0155,-6.70472
