 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.5879,4.78677,1.1763,0.0765646,0.0684133,-0.0026638,0.000304056,-5.39635e-05,-2.64502e-05,0.000305999,-5.5907e-05,-0.0733486,0.00894207,1644,864,0.700655,-0.661768,35.5238,-10.3288,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.0354958,0.0754315,-0.0283684,-0.000739835,-0.000418568,0.000384851,-0.000162172,-0.00099623,0.983102,0.0102132,1035,871,0.274017,-0.752396,-12.1722,-0.0532976,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.0351616,0.0768963,-0.0269987,-0.000632182,-0.000351941,0.000298969,-0.000161885,-0.000822238,1.00454,0.0102569,1042,871,0.273841,-0.759775,-11.8865,-0.183413,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.0340863,0.077667,-0.0240602,-0.000535989,-0.000292585,0.000253795,-0.000132821,-0.000695753,1.00897,0.0102269,1049,871,0.270956,-0.768879,-11.6548,-0.3358,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.0338797,0.077892,-0.0208489,-0.000425499,-0.000247693,0.000236939,-8.35272e-05,-0.000589665,0.964877,0.00995065,1056,871,0.27784,-0.772905,-11.3997,-0.481648,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.0338486,0.0778187,-0.0172902,-0.00030115,-0.000221297,0.000239247,-1.86675e-05,-0.00050378,0.868078,0.00968158,1063,871,0.287679,-0.777157,-11.1409,-0.576685,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.0341146,0.0782408,-0.0148449,-0.000165914,-0.000209387,0.000248993,6.22896e-05,-0.000437591,0.74186,0.00921667,1070,871,0.297228,-0.787216,-10.7931,-0.720685,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.034058,0.0788027,-0.0135634,-2.56833e-05,-0.000208118,0.000259251,0.00015793,-0.000391731,0.616237,0.00860063,1077,871,0.299989,-0.795028,-10.4113,-0.8509,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.0338371,0.0792139,-0.013222,0.000121356,-0.000216359,0.000266588,0.000268065,-0.000363068,0.503089,0.00846342,1084,871,0.298279,-0.802275,-10.0722,-0.976875,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.0340296,0.079646,-0.012014,0.000277502,-0.000227129,0.000265547,0.00039149,-0.000341117,0.405471,0.00859081,1091,871,0.303426,-0.810721,-9.74648,-1.07339,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.0344861,0.0803511,-0.010979,0.000458512,-0.000245549,0.000270911,0.000550686,-0.000337723,0.327953,0.00834805,1098,871,0.310691,-0.818182,-9.42411,-1.20189,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.0343506,0.081154,-0.007787,0.00064885,-0.000268338,0.000272976,0.000723946,-0.000343434,0.268458,0.00821452,1105,871,0.318647,-0.828238,-9.08943,-1.3331,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.0349118,0.082482,-0.00710367,0.000835428,-0.000293032,0.000260799,0.000892786,-0.00035039,0.216485,0.00885428,1112,871,0.325888,-0.839715,-8.72512,-1.48069,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.0356163,0.0832216,-0.00461442,0.00103706,-0.000318747,0.000235485,0.0010768,-0.000358483,0.167166,0.00904644,1119,871,0.340243,-0.847053,-8.38471,-1.55935,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.0364178,0.0839119,-0.00103518,0.0012787,-0.000345342,0.000199681,0.00130289,-0.000369533,0.120561,0.00895147,1126,871,0.359043,-0.854404,-8.10408,-1.60963,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.0369939,0.0844279,0.00322354,0.00155014,-0.00037141,0.000153179,0.00156227,-0.000383544,0.0790513,0.00789311,1133,871,0.377798,-0.861687,-7.80904,-1.65031,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.0376603,0.0848669,0.00851217,0.00183064,-0.000393341,9.7545e-05,0.00183491,-0.000397612,0.0437486,0.00828714,1140,871,0.400779,-0.866171,-7.4958,-1.72753,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.0386854,0.0860071,0.0119186,0.00213765,-0.000410655,3.37158e-05,0.0021381,-0.000411101,0.0132276,0.00806826,1147,871,0.421531,-0.882663,-7.12825,-1.92473,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.0403022,0.0873163,0.0149186,0.00250503,-0.00042119,-3.81629e-05,0.00250553,-0.000421688,-0.0130387,0.00794019,1154,871,0.446974,-0.899726,-6.72431,-2.11801,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.0424579,0.0884046,0.0192741,0.0029425,-0.000424653,-0.000119062,0.0029467,-0.000428858,-0.0353011,0.00683502,1161,871,0.482265,-0.922761,-6.33015,-2.31797,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.0445666,0.0882099,0.0251499,0.00344049,-0.00042367,-0.000209357,0.0034518,-0.00043498,-0.0539687,0.00689527,1168,871,0.521996,-0.92145,-5.97347,-2.42971,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.0471588,0.0879419,0.0299065,0.00399915,-0.00042036,-0.000314361,0.0040214,-0.000442609,-0.0706563,0.00783377,1175,871,0.563043,-0.913667,-5.60681,-2.5259,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.0501596,0.0878336,0.0339915,0.00461215,-0.000415074,-0.000446347,0.00465147,-0.000454396,-0.0878701,0.00854323,1182,871,0.606088,-0.910708,-5.17635,-2.64156,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.0528671,0.0873595,0.0406107,0.00521363,-0.000403949,-0.000623127,0.00528191,-0.000472239,-0.109157,0.00807247,1189,871,0.654489,-0.909667,-4.70322,-2.77448,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.0562559,0.0870073,0.0476785,0.00576398,-0.000387977,-0.000849152,0.00587904,-0.000503034,-0.134675,0.008198,1196,871,0.711262,-0.912915,-4.18421,-2.91228,-4.74111,-1.9467
-14.8805,3.56577,0.889989,0.0615635,0.0871418,0.0536382,0.00625561,-0.000371349,-0.00113843,0.00644572,-0.000561463,-0.16547,0.00827055,1203,871,0.783599,-0.915099,-3.65197,-3.05884,-4.2613,-2.0866
-14.1781,3.57464,0.889263,0.067812,0.0861176,0.0588343,0.00658898,-0.000364837,-0.00149358,0.00689621,-0.000672061,-0.202867,0.007951,1210,871,0.86297,-0.90484,-3.20249,-3.18122,-3.87469,-2.21509
-13.4777,3.58308,0.896654,0.0740701,0.0853201,0.0610481,0.00664155,-0.000361365,-0.00192144,0.00713411,-0.000853919,-0.250943,0.00780632,1217,871,0.932682,-0.897898,-2.77618,-3.30199,-3.51378,-2.34394
-12.7778,3.58889,0.907046,0.0800677,0.0836037,0.0604033,0.00635699,-0.000340143,-0.00242336,0.0071419,-0.00112505,-0.313228,0.0069966,1224,871,0.990348,-0.875828,-2.35539,-3.36313,-3.15756,-2.42065
-12.0665,3.59711,0.885267,0.0840209,0.0826683,0.0562139,0.0056921,-0.000289797,-0.00292181,0.00688239,-0.00148009,-0.386853,0.0066923,1231,871,1.01569,-0.856379,-1.81239,-3.44631,-2.65978,-2.50969
-11.3494,3.60683,0.848317,0.0877436,0.0815909,0.0496681,0.00465924,-0.000200948,-0.00337473,0.00638778,-0.00192948,-0.473359,0.00701206,1238,871,1.03077,-0.839355,-1.19929,-3.53454,-2.09091,-2.61189
-10.6279,3.61771,0.800383,0.0908266,0.0804688,0.0403601,0.00333688,-6.09614e-05,-0.00373153,0.00573804,-0.00246212,-0.571777,0.00761585,1245,871,1.03008,-0.823793,-0.537742,-3.62831,-1.46828,-2.72521
-9.90493,3.62715,0.750425,0.0921448,0.0783981,0.0245025,0.00187694,0.000132522,-0.00393748,0.00503766,-0.00302819,-0.676401,0.00842456,1252,871,0.989762,-0.79295,0.125273,-3.67699,-0.829268,-2.80548
-9.18112,3.63688,0.700361,0.0925637,0.0756925,0.00354137,0.00051411,0.000347378,-0.00396856,0.00440018,-0.00353869,-0.774896,0.00939249,1259,871,0.922972,-0.741982,0.789878,-3.73208,-0.181651,-2.89124
-8.45384,3.64784,0.642538,0.0933149,0.0735402,-0.0240965,-0.000573511,0.000532337,-0.00380766,0.00382701,-0.00386819,-0.857501,0.00982458,1266,871,0.836401,-0.686904,1.50151,-3.81137,0.506404,-2.99329
-7.72475,3.66239,0.581983,0.0844945,0.0712858,-0.0408813,-0.00131708,0.00068022,-0.00347573,0.00329792,-0.00393478,-0.925291,0.00865596,1273,871,0.691521,-0.661182,2.12542,-3.94394,1.21426,-3.16651
-6.99659,3.67472,0.526486,0.0745411,0.0703576,-0.0499825,-0.00160248,0.000766448,-0.00301081,0.0028174,-0.00365343,-0.972801,0.00838947,1280,871,0.561309,-0.66268,2.71976,-4.0455,1.90912,-3.29905
-6.27049,3.68551,0.479312,0.0653627,0.0696668,-0.0543307,-0.00131998,0.000762395,-0.00247293,0.00240438,-0.00296197,-0.984652,0.00895823,1287,871,0.454883,-0.668989,3.2931,-4.13002,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.0600069,0.0674431,-0.0504504,-0.000438822,0.000647494,-0.00191553,0.00209538,-0.00188671,-0.923549,0.00871913,1294,871,0.414064,-0.633101,3.92649,-4.24781,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.0552667,0.0646686,-0.039005,0.000973578,0.00040959,-0.0014075,0.00212705,-0.000743884,-0.686531,0.00895625,1301,871,0.405519,-0.602912,4.45209,-4.33551,3.85196,-3.63542
-4.10346,3.71551,0.383935,0.0497513,0.0605654,-0.0240369,0.00277673,6.05388e-05,-0.00104407,0.00313167,-0.000294403,-0.327704,0.00850905,1308,871,0.401994,-0.570874,4.97424,-4.40459,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.0549395,0.0598919,-0.00247212,0.00469396,-0.000296506,-0.000902649,0.00485221,-0.000454755,-0.173552,0.00729946,1315,871,0.526569,-0.582935,5.60295,-4.52976,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.0635638,0.0605788,0.0131639,0.00648348,-0.000670402,-0.000975719,0.00661417,-0.000801093,-0.133151,0.00752385,1322,871,0.664639,-0.605159,6.32373,-4.67836,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.0710073,0.0608369,0.0189359,0.00779783,-0.00107713,-0.00125746,0.00797255,-0.00125185,-0.138066,0.00821578,1329,871,0.757071,-0.607887,6.98238,-4.81422,6.24334,-4.13485
-1.22826,3.75619,0.327045,0.0790189,0.0588824,0.0125573,0.00844298,-0.00141996,-0.00176364,0.00874886,-0.00172584,-0.171727,0.00856024,1336,871,0.8129,-0.577553,7.57188,-4.93525,6.74556,-4.27488
-0.51956,3.76525,0.346169,0.090812,0.0559044,-0.011032,0.00827303,-0.0016782,-0.00234115,0.0087963,-0.00220147,-0.219896,0.00908104,1343,871,0.845508,-0.542014,8.16401,-5.02878,7.20371,-4.4235
0.17691,3.77051,0.401017,0.104751,0.0531347,-0.0596338,0.0072701,-0.00183938,-0.00282566,0.0080754,-0.00264468,-0.277634,0.00900424,1350,871,0.810636,-0.490633,8.64681,-5.07646,7.52102,-4.53506
0.870199,3.77296,0.466021,0.115139,0.0510664,-0.120198,0.00553986,-0.0019239,-0.00305573,0.0066313,-0.00301535,-0.343055,0.00935614,1357,871,0.697581,-0.438151,9.06048,-5.07966,7.80379,-4.59995
1.5688,3.77702,0.517737,0.121644,0.0494102,-0.200003,0.00343497,-0.00201008,-0.00280588,0.00462206,-0.00319717,-0.400238,0.0112016,1364,871,0.477204,-0.387994,9.50167,-5.08502,8.15,-4.68234
2.27405,3.78444,0.552774,0.126197,0.047189,-0.290888,0.00147585,-0.00213765,-0.00205549,0.00240577,-0.00306757,-0.424856,0.0130195,1371,871,0.196632,-0.322235,10.0014,-5.13109,8.57403,-4.81443
2.98045,3.79247,0.586272,0.121806,0.0460161,-0.370476,0.000165637,-0.00243979,-0.00100226,0.000506573,-0.00278073,-0.327889,0.0137332,1378,871,-0.133287,-0.252899,10.4146,-5.22658,9.01265,-4.9569
3.681,3.79932,0.637349,0.106432,0.0439791,-0.42918,-0.000492933,-0.00283663,0.000169124,-0.000480792,-0.00284877,0.0716666,0.0119815,1385,871,-0.497465,-0.165896,10.6382,-5.34235,9.38598,-5.09532
4.37677,3.80307,0.702772,0.0870283,0.0406619,-0.466809,-0.000718517,-0.00324495,0.00136938,-0.000118693,-0.00384477,0.412852,0.0112687,1392,871,-0.826313,-0.0990844,10.7595,-5.38868,9.70722,-5.18605
5.07063,3.80621,0.774715,0.0714773,0.0398909,-0.484722,-0.000566299,-0.00365655,0.00253614,0.000858326,-0.00508118,0.511804,0.0107167,1399,871,-1.04761,-0.0966,10.8958,-5.44143,10.0092,-5.27154
5.76416,3.81025,0.848882,0.0603308,0.040142,-0.461205,-5.12306e-05,-0.00407116,0.00361813,0.00207774,-0.00620013,0.53186,0.0105735,1406,871,-1.07758,-0.117779,11.0659,-5.56015,10.31,-5.37811
6.45822,3.81617,0.923008,0.0484343,0.0393165,-0.405898,0.000871592,-0.00448652,0.00461263,0.00352674,-0.00714166,0.522304,0.0104721,1413,871,-0.999197,-0.153853,11.2292,-5.71673,10.6191,-5.52301
7.1523,3.82221,0.99836,0.0376678,0.0415978,-0.33276,0.00260312,-0.00496467,0.00539386,0.00540797,-0.00776952,0.479526,0.0101786,1420,871,-0.844024,-0.227575,11.4048,-5.92468,10.9311,-5.67165
7.85065,3.8271,1.06358,0.0312613,0.0510562,-0.24545,0.00472944,-0.00527281,0.00572729,0.00733181,-0.00787518,0.426491,0.00956775,1427,871,-0.593817,-0.369173,11.6754,-6.19424,11.2934,-5.78425
8.55427,3.83163,1.11617,0.0284364,0.0627715,-0.160726,0.00678553,-0.00528839,0.00561317,0.0089919,-0.00749476,0.374519,0.00856822,1434,871,-0.316285,-0.533228,12.048,-6.46257,11.7166,-5.87424
9.25988,3.83685,1.16499,0.0277505,0.0732898,-0.0793449,0.00842467,-0.00506725,0.00509328,0.0101315,-0.00677407,0.32335,0.00805508,1441,871,-0.0280288,-0.689215,12.4701,-6.71966,12.1638,-5.97371
9.96696,3.84355,1.21151,0.0297956,0.0792209,-0.018853,0.00941258,-0.00461281,0.00430634,0.0106292,-0.00582948,0.275353,0.00792817,1448,871,0.212221,-0.785246,12.9454,-6.94393,12.6289,-6.10059
10.6768,3.85067,1.25228,0.0349444,0.082759,0.0222334,0.00975472,-0.00399432,0.00338812,0.0105443,-0.0047839,0.228957,0.00793639,1455,871,0.412467,-0.841268,13.4905,-7.13699,13.1264,-6.22906
11.3885,3.85682,1.28991,0.0391089,0.0845263,0.0603301,0.00957818,-0.00328429,0.00246897,0.0100358,-0.00374194,0.183277,0.00781577,1462,871,0.593226,-0.880233,14.0484,-7.28285,13.6452,-6.33352
12.1016,3.86259,1.32527,0.0423973,0.0834398,0.0827339,0.0090584,-0.00254596,0.00162634,0.00928202,-0.00276958,0.136643,0.00834849,1469,871,0.708409,-0.883323,14.6178,-7.37613,14.1816,-6.42718
12.8238,3.87024,1.33894,0.0451406,0.0829514,0.0903639,0.00832333,-0.00186155,0.000921917,0.00840611,-0.00194433,0.0895483,0.00880317,1476,871,0.763736,-0.88248,15.2832,-7.48165,14.8176,-6.53381
13.5458,3.87855,1.35481,0.0482476,0.0823319,0.0945632,0.00742625,-0.00123913,0.000400651,0.00744474,-0.00125762,0.0461048,0.00883915,1483,871,0.809846,-0.874074,15.9522,-7.60366,15.4526,-6.65623
14.2678,3.88799,1.37253,0.0520336,0.0816987,0.0969245,0.00649206,-0.000747306,4.56755e-05,0.00649235,-0.000747594,0.00630899,0.00835394,1490,871,0.855648,-0.866062,16.6294,-7.74788,16.0884,-6.80362
14.9911,3.89636,1.38871,0.0571306,0.079633,0.0931514,0.00564888,-0.000394431,-0.000196769,0.00565528,-0.000400831,-0.032514,0.0077068,1497,871,0.891138,-0.846025,17.3355,-7.84289,16.7388,-6.92678
15.717,3.90426,1.40007,0.0620159,0.0777103,0.0867027,0.00489717,-0.000184603,-0.00032893,0.00491837,-0.000205805,-0.0643695,0.0074305,1504,871,0.9143,-0.824422,18.0682,-7.92356,17.4179,-7.03421
16.4474,3.91307,1.40193,0.0660962,0.0760862,0.0773904,0.00424503,-7.23249e-05,-0.000394765,0.00428083,-0.000108124,-0.0904375,0.00731654,1511,871,0.918589,-0.797903,18.8403,-8.01917,18.1452,-7.14877
17.1805,3.92369,1.39877,0.0682653,0.0750711,0.0699558,0.00369177,-3.16004e-05,-0.000427925,0.00374032,-8.01487e-05,-0.112967,0.00746546,1518,871,0.911373,-0.779381,19.6216,-8.15278,18.9023,-7.29433
17.9161,3.93479,1.39128,0.0708776,0.0743346,0.0608972,0.00322207,-3.47705e-05,-0.000446515,0.00328218,-9.48786e-05,-0.133812,0.00794828,1525,871,0.901996,-0.764758,20.4342,-8.29064,19.6861,-7.44412
18.6545,3.94546,1.37876,0.0724099,0.0741836,0.0535139,0.00281122,-7.6062e-05,-0.000448702,0.00287934,-0.000144186,-0.150673,0.00864965,1532,871,0.888358,-0.754226,21.2644,-8.42353,20.4993,-7.57888
19.3929,3.95163,1.36817,0.0723748,0.0738405,0.0488118,0.00241334,-0.000168647,-0.000460449,0.002493,-0.000248302,-0.171299,0.00865004,1539,871,0.869883,-0.746236,22.0778,-8.4625,21.3125,-7.62293
20.1239,3.95658,1.37763,0.0728954,0.0733749,0.0433468,0.00198918,-0.000234256,-0.000462099,0.00208139,-0.00032647,-0.196967,0.00856213,1546,871,0.853728,-0.737678,22.821,-8.49705,22.0496,-7.66536
20.8577,3.96241,1.38227,0.0749027,0.0731304,0.0348323,0.00159839,-0.000313193,-0.000464289,0.00170519,-0.000419994,-0.226097,0.00758893,1553,871,0.83983,-0.729799,23.6082,-8.54379,22.8155,-7.71974
21.5954,3.97183,1.37941,0.0771699,0.0725453,0.0271142,0.00126275,-0.000379674,-0.000463287,0.00138442,-0.000501343,-0.256821,0.00687956,1560,871,0.8313,-0.723407,24.4385,-8.64758,23.6218,-7.83871
22.3397,3.98293,1.36214,0.0782329,0.0720091,0.022318,0.000985055,-0.000451107,-0.000460978,0.00112029,-0.000586338,-0.28535,0.00696949,1567,871,0.822395,-0.71945,25.3253,-8.77025,24.4974,-7.97455
23.091,3.99433,1.32968,0.0786291,0.0715313,0.0175321,0.000751299,-0.000514639,-0.000460388,0.000901022,-0.000664363,-0.314423,0.00800984,1574,871,0.807079,-0.719136,26.2773,-8.87864,25.4455,-8.09838
23.8449,4.00707,1.29334,0.0774175,0.0706272,0.0163504,0.000570681,-0.000547968,-0.000460687,0.000735978,-0.000713265,-0.344498,0.00825413,1581,871,0.7904,-0.709601,27.2377,-9.01367,26.4186,-8.24439
24.6018,4.02083,1.25176,0.0766489,0.0698394,0.0136925,0.00044124,-0.000561221,-0.000449471,0.000613252,-0.000733233,-0.365504,0.00869217,1588,871,0.772111,-0.698018,28.2331,-9.1658,27.4224,-8.40486
25.3575,4.03412,1.21547,0.0759081,0.0695673,0.0126764,0.000317326,-0.000553149,-0.000428994,0.000493208,-0.000729032,-0.389087,0.00873416,1595,871,0.760371,-0.687056,29.2152,-9.32571,28.4124,-8.56133
26.1073,4.04602,1.19557,0.0755433,0.0693969,0.0119886,0.000171851,-0.00052926,-0.000373097,0.000333243,-0.000690653,-0.408269,0.00920136,1602,871,0.753529,-0.68259,30.1407,-9.47218,29.3417,-8.70813
26.8537,4.05804,1.18592,0.0748337,0.0689968,0.0117794,0.000102533,-0.00044587,-0.000346781,0.000270422,-0.000613758,-0.450874,0.00985771,1609,871,0.745387,-0.680222,31.0281,-9.6266,30.2365,-8.86901
27.598,4.0682,1.18289,0.0737517,0.0685494,0.0111027,7.3353e-05,-0.000342906,-0.00030857,0.000237424,-0.000506978,-0.488696,0.00921222,1616,871,0.731904,-0.675523,31.892,-9.75112,31.1118,-8.99915
28.3383,4.07522,1.19161,0.0739518,0.0685498,0.00650281,8.33674e-05,-0.000229835,-0.000254414,0.000225514,-0.000371982,-0.509516,0.00871747,1623,871,0.714936,-0.67037,32.7272,-9.83018,31.9457,-9.07881
29.0805,4.08112,1.19741,0.074803,0.0690228,0.00148421,0.000128675,-0.00011651,-0.000192365,0.000234191,-0.000222025,-0.501704,0.00937132,1630,871,0.702278,-0.670092,33.5895,-9.88692,32.8004,-9.13178
29.8246,4.08781,1.20052,0.0763825,0.0690725,-0.00288803,0.000174396,-1.45427e-05,-0.000124161,0.000235941,-7.60876e-05,-0.46019,0.00981212,1637,871,0.698973,-0.670017,34.4797,-9.94813,33.675,-9.19739
30.5687,4.09565,1.20571,0.0767968,0.0688266,-0.00389247,0.000222708,-3.43569e-06,-5.42035e-05,0.000235029,-1.57563e-05,-0.223504,0.00931511,1644,871,0.698049,-0.6677,35.3582,-10.0348,34.5494,-9.2884
31.3171,4.10688,1.20282,0.0759394,0.0685312,-0.00274186,0.000210392,-2.2878e-05,9.29134e-06,0.000210761,-2.32475e-05,0.039747,0.0089522,1651,871,0.693741,-0.661879,36.2668,-10.1855,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.0352641,0.075278,-0.0294733,-0.00077691,-0.000347858,0.000386328,-0.000120489,-0.00100428,1.03885,0.0093602,1035,878,0.268522,-0.758289,-12.7088,-0.116751,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.0345786,0.0764508,-0.0263388,-0.000663504,-0.000305861,0.000300443,-0.00013505,-0.000834316,1.05384,0.00932182,1042,878,0.270009,-0.762159,-12.4013,-0.248107,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.0334509,0.0773822,-0.0219772,-0.000563939,-0.000267374,0.000255918,-0.000119884,-0.000711429,1.04797,0.00931301,1049,878,0.270826,-0.771298,-12.1298,-0.383235,-12.5036,0.451566
-29.61,2.71174,1.30329,0.0336793,0.0777943,-0.0199214,-0.000449231,-0.000238829,0.000242124,-8.00393e-05,-0.000608021,0.99034,0.00920229,1056,878,0.278707,-0.778917,-11.8583,-0.52517,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.0342147,0.0778717,-0.0176334,-0.000321844,-0.000223456,0.000247461,-2.0347e-05,-0.000524953,0.883516,0.00908827,1063,878,0.290502,-0.786543,-11.6016,-0.608548,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.0345249,0.0778926,-0.0162444,-0.000185549,-0.000217417,0.000259366,5.83722e-05,-0.000461338,0.754719,0.00921241,1070,878,0.29734,-0.794115,-11.282,-0.720081,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.0341212,0.0783467,-0.0147847,-4.64118e-05,-0.000217813,0.000272328,0.000153383,-0.000417607,0.632956,0.00908247,1077,878,0.297076,-0.796053,-10.9489,-0.866535,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.033549,0.0787037,-0.0133042,9.90263e-05,-0.000225318,0.000283089,0.000263104,-0.000389396,0.525284,0.00846373,1084,878,0.295233,-0.798694,-10.6286,-1.00664,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.0336895,0.0795433,-0.0120222,0.000255557,-0.000234723,0.000284599,0.000386037,-0.000365203,0.429874,0.00803067,1091,878,0.300021,-0.80649,-10.295,-1.11849,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.0341911,0.0802944,-0.0098422,0.000437558,-0.000250815,0.000291439,0.000544372,-0.000357628,0.351302,0.00778905,1098,878,0.311277,-0.816755,-9.94375,-1.23684,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.0343472,0.0813913,-0.00743778,0.000628254,-0.000268761,0.000296143,0.000717204,-0.000357711,0.291786,0.00814876,1105,878,0.319751,-0.830212,-9.55713,-1.37698,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.0351758,0.0826114,-0.00718568,0.000813182,-0.000287386,0.000288571,0.000884256,-0.00035846,0.24149,0.00957552,1112,878,0.328381,-0.843432,-9.1252,-1.52177,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.0357155,0.0831599,-0.00443784,0.00101231,-0.000307587,0.000268877,0.00106498,-0.000360258,0.193444,0.00986211,1119,878,0.34192,-0.853091,-8.76033,-1.5788,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.0362117,0.0837945,-0.000240631,0.00125206,-0.00033061,0.000238985,0.00128736,-0.00036591,0.146646,0.00982431,1126,878,0.359579,-0.859509,-8.48323,-1.63097,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.0366624,0.0842856,0.00348871,0.00152026,-0.000355678,0.000198867,0.00154111,-0.000376529,0.104462,0.00847857,1133,878,0.375451,-0.868004,-8.22317,-1.66845,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.0372828,0.0847695,0.00825969,0.00179528,-0.000379586,0.000150273,0.00180561,-0.00038992,0.0686602,0.00861658,1140,878,0.396343,-0.870454,-7.96614,-1.73314,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.0385094,0.0856992,0.0125414,0.00209665,-0.000401733,9.41095e-05,0.00210019,-0.000405273,0.0375971,0.00833775,1147,878,0.421901,-0.884643,-7.5958,-1.91169,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.0403591,0.0869429,0.0160506,0.00246464,-0.000419311,3.00107e-05,0.00246495,-0.000419623,0.0104046,0.00810702,1154,878,0.451301,-0.899234,-7.18108,-2.09615,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.0426374,0.0883817,0.0210816,0.00291422,-0.00043296,-4.23533e-05,0.00291476,-0.000433496,-0.0126507,0.00693499,1161,878,0.489948,-0.923877,-6.75225,-2.31139,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.0445487,0.0887339,0.0258983,0.00344012,-0.000445857,-0.000123723,0.00344406,-0.000449792,-0.0317954,0.00704363,1168,878,0.524309,-0.927561,-6.38157,-2.41411,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.0466646,0.0886296,0.0310603,0.00404864,-0.00046043,-0.000221972,0.00405954,-0.000471331,-0.0490697,0.00783157,1175,878,0.561911,-0.923773,-5.99405,-2.49162,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.0496157,0.0881777,0.0362991,0.00474097,-0.000476767,-0.000350463,0.00476441,-0.000500201,-0.066768,0.00832844,1182,878,0.608196,-0.915022,-5.53812,-2.57093,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.0523787,0.0876046,0.0434975,0.00544818,-0.000491362,-0.000528694,0.00549487,-0.000538056,-0.0880897,0.00782743,1189,878,0.659058,-0.91229,-5.037,-2.712,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.0558341,0.0873682,0.0512906,0.00613232,-0.000504788,-0.0007632,0.00621895,-0.000591417,-0.113025,0.00764097,1196,878,0.718862,-0.913911,-4.49711,-2.86664,-5.04707,-1.891
-14.9067,2.89296,0.958094,0.0612976,0.0875385,0.0562559,0.00678991,-0.000524133,-0.00107001,0.00694323,-0.000677457,-0.142323,0.00756441,1203,878,0.789575,-0.915208,-3.97975,-3.01548,-4.58444,-2.03284
-14.2054,2.90112,0.960321,0.0676401,0.0865865,0.0607922,0.00730123,-0.000562896,-0.00146099,0.00756388,-0.000825544,-0.177875,0.00764956,1210,878,0.867777,-0.905234,-3.54115,-3.12951,-4.21026,-2.15264
-13.5047,2.90856,0.96629,0.0742231,0.0857259,0.062721,0.00753284,-0.000602182,-0.0019558,0.00797862,-0.00104796,-0.224099,0.00754639,1217,878,0.939811,-0.895342,-3.1056,-3.23103,-3.84367,-2.26103
-12.8016,2.91527,0.966839,0.080422,0.0838156,0.0622735,0.00740174,-0.000621588,-0.00254237,0.0081395,-0.00135935,-0.282431,0.00728494,1224,878,1.00017,-0.873112,-2.64207,-3.29841,-3.4467,-2.34762
