 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.78331,-2.94585,0.662733,-0.120367,-0.209022,0.306714,0.00474201,-0.00793,-0.00710097,0.00792277,-0.0111108,-0.421133,0.0141903,1406,941,-0.0489155,2.01995,9.3209,-1.95655,10.6694,-4.03373
6.479,-2.94254,0.732161,-0.104711,-0.205173,0.284982,0.00806544,-0.00713709,-0.00605487,0.0101822,-0.00925389,-0.33632,0.00944572,1413,941,0.0289993,1.9796,9.82462,-2.07132,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.0916353,-0.202871,0.262694,0.0099959,-0.00625492,-0.00510324,0.0114656,-0.00772458,-0.280398,0.00861504,1420,941,0.0791369,1.96441,10.2961,-2.15711,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.0840163,-0.196575,0.242881,0.0108386,-0.0054778,-0.00426007,0.0118839,-0.0065231,-0.240618,0.00815632,1427,941,0.0843578,1.90893,10.7496,-2.27526,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.0790604,-0.189307,0.227644,0.0106703,-0.00477138,-0.00344262,0.0114031,-0.00550412,-0.209714,0.00803622,1434,941,0.0798047,1.84584,11.2376,-2.40908,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.0725395,-0.182611,0.20905,0.00985063,-0.00415187,-0.00265842,0.0103384,-0.00463959,-0.181446,0.0079613,1441,941,0.07767,1.79068,11.719,-2.53988,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.0637557,-0.178108,0.18626,0.00876068,-0.0036204,-0.00196497,0.00906505,-0.00392477,-0.153678,0.0077546,1448,941,0.0816432,1.74968,12.2326,-2.64439,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.0564708,-0.174578,0.169818,0.00762465,-0.00318227,-0.00140536,0.00780441,-0.00336204,-0.127224,0.00835402,1455,941,0.0939307,1.71481,12.8136,-2.76518,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.0504271,-0.171363,0.156601,0.00656612,-0.00283508,-0.00098088,0.00666737,-0.00293633,-0.10286,0.00917679,1462,941,0.105707,1.67749,13.431,-2.88589,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.0465788,-0.167404,0.147427,0.00563693,-0.00256073,-0.000652523,0.00568854,-0.00261234,-0.0789364,0.0102091,1469,941,0.110847,1.63202,14.0787,-3.01772,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.0451478,-0.162284,0.137166,0.00483046,-0.00235073,-0.000409411,0.00485373,-0.002374,-0.0567665,0.0106569,1476,941,0.0882385,1.58413,14.783,-3.15377,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.0428137,-0.156975,0.126038,0.00411366,-0.00219391,-0.000228097,0.0041219,-0.00220214,-0.0360996,0.0105324,1483,941,0.0708081,1.53373,15.49,-3.32386,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.040231,-0.151113,0.113568,0.00346786,-0.00206263,-8.22531e-05,0.00346908,-0.00206386,-0.0148683,0.00918017,1490,941,0.0503746,1.48087,16.1811,-3.4769,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.0381296,-0.147418,0.10562,0.00289405,-0.00194129,3.86747e-05,0.00289436,-0.0019416,0.00799767,0.00712282,1497,941,0.04211,1.45104,16.9311,-3.55258,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.0362645,-0.143576,0.0970716,0.00241488,-0.00182331,0.000139457,0.00241947,-0.00182789,0.0328576,0.00701094,1504,941,0.0290925,1.41878,17.7179,-3.62021,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.0338693,-0.140026,0.0874959,0.00203838,-0.00171424,0.000220175,0.00205126,-0.00172711,0.0584052,0.00794221,1511,941,0.0170876,1.38536,18.5685,-3.68948,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0317086,-0.135765,0.0799956,0.00175332,-0.00161249,0.000277949,0.00177611,-0.00163529,0.0818413,0.00916827,1518,941,0.0104063,1.34024,19.443,-3.81321,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.0294163,-0.131539,0.0727394,0.00153402,-0.00151916,0.000314777,0.00156613,-0.00155128,0.101673,0.00948905,1525,941,0.00570441,1.29434,20.303,-3.92148,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.0294739,-0.126595,0.0707919,0.00135119,-0.00142738,0.000340292,0.00139226,-0.00146845,0.120105,0.00926514,1532,941,-0.00152089,1.24788,21.1551,-4.03921,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.0288318,-0.122919,0.0672189,0.00120616,-0.00133666,0.000357011,0.00125533,-0.00138583,0.136875,0.0086276,1539,941,-0.00823772,1.21569,22.0034,-4.16279,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.0288793,-0.119821,0.0653496,0.00112599,-0.00124595,0.000372223,0.00118303,-0.00130299,0.15206,0.00790095,1546,941,-0.0150103,1.18371,22.8222,-4.28542,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.0275067,-0.117071,0.0609569,0.00110024,-0.00116146,0.000388051,0.00116496,-0.00122619,0.16528,0.00918809,1553,941,-0.0179503,1.15071,23.654,-4.43047,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.0265811,-0.114,0.0586303,0.00109099,-0.00108614,0.000399298,0.00116191,-0.00115706,0.175786,0.00885613,1560,941,-0.0173425,1.11541,24.5558,-4.52157,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.0260977,-0.110611,0.0578522,0.00109107,-0.00101973,0.000400219,0.00116441,-0.00109306,0.181229,0.00892384,1567,941,-0.015064,1.07895,25.5082,-4.60313,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.0253574,-0.106799,0.055409,0.0011058,-0.000958165,0.00038903,0.0011767,-0.00102906,0.18025,0.00787603,1574,941,-0.0169318,1.04879,26.5027,-4.71999,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.0257409,-0.103828,0.0550147,0.00114538,-0.000898511,0.000370928,0.00121061,-0.000963746,0.174088,0.00793011,1581,941,-0.0214338,1.01919,27.416,-4.86791,27.6781,-5.95813
24.6921,-2.80679,0.886277,-0.0255223,-0.101471,0.0544862,0.00120804,-0.00083882,0.000352763,0.00126713,-0.000897911,0.165967,0.00823649,1588,941,-0.0206752,0.989337,28.2727,-5.03005,28.5316,-6.10084
25.4367,-2.79971,0.877123,-0.0246027,-0.0989463,0.0533237,0.00126987,-0.000781603,0.000335188,0.00132325,-0.00083498,0.157919,0.00804288,1595,941,-0.0157916,0.956123,29.1585,-5.14532,29.407,-6.19712
26.1818,-2.7949,0.868652,-0.0217881,-0.0958908,0.048935,0.00130563,-0.000728572,0.000316468,0.00135373,-0.000776669,0.150826,0.00740105,1602,941,-0.00581761,0.927882,30.0691,-5.22708,30.2877,-6.24711
26.9261,-2.79184,0.863852,-0.0195355,-0.0931502,0.0461887,0.00132586,-0.000682373,0.000295703,0.00136849,-0.000725009,0.143198,0.00738737,1609,941,0.00517155,0.903479,30.9668,-5.2751,31.1614,-6.26469
27.6709,-2.78627,0.860091,-0.0181797,-0.091352,0.0444384,0.00135716,-0.000639898,0.000277284,0.00139494,-0.000677683,0.135434,0.00797314,1616,941,0.0116214,0.886726,31.8596,-5.36403,32.0395,-6.33414
28.4181,-2.77878,0.852522,-0.0186117,-0.0891266,0.0451989,0.00138866,-0.000602139,0.000267043,0.00142386,-0.000637338,0.131053,0.00842676,1623,941,0.0111027,0.859863,32.7587,-5.48952,32.9423,-6.43898
29.1665,-2.77169,0.844123,-0.0192605,-0.0866735,0.0459169,0.00140814,-0.000565481,0.000262143,0.00144236,-0.000599707,0.129825,0.00840508,1630,941,0.00836851,0.83289,33.6675,-5.61064,33.8571,-6.53497
29.9136,-2.76486,0.840787,-0.0193575,-0.0835845,0.0442764,0.00140701,-0.000537304,0.000265216,0.00144254,-0.000572832,0.133165,0.00780265,1637,941,0.00142676,0.79926,34.5689,-5.73491,34.7592,-6.62963
30.6535,-2.75878,0.856173,-0.0175706,-0.0804473,0.0399232,0.00138351,-0.000519611,0.000272222,0.00142168,-0.000557784,0.139319,0.00717725,1644,941,0.00124469,0.774841,35.4189,-5.86746,35.5908,-6.72521
31.3948,-2.75214,0.870367,-0.0158491,-0.0780445,0.0365785,0.00136448,-0.000514007,0.000280923,0.00140559,-0.000555118,0.145313,0.0073575,1651,941,0.00442802,0.754196,36.2819,-5.99969,36.4361,-6.83098
32.1422,-2.74563,0.871951,-0.0145669,-0.0763825,0.034357,0.00139398,-0.000522152,0.000295625,0.00143855,-0.000566725,0.149648,0.00749067,1658,941,0.00798075,0.736501,37.2024,-6.10667,37.3431,-6.92273
32.8933,-2.74117,0.866771,-0.0126743,-0.0747933,0.03062,0.00147628,-0.000549883,0.000312642,0.00152343,-0.000597027,0.149666,0.00832226,1665,941,0.0110983,0.717751,38.1656,-6.16204,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.0928114,-0.0757491,0.0215483,0.00173447,-0.000628422,-0.000467969,0.00182377,-0.000717728,-0.18857,0.00899911,1035,948,1.01425,0.808256,-13.0743,0.798916,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0946727,-0.0764144,0.0186453,0.00173141,-0.00061419,-0.000589303,0.00187114,-0.000753922,-0.232813,0.00801646,1042,948,1.02407,0.827974,-12.8555,0.732901,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.0958601,-0.078063,0.0191805,0.00167715,-0.000608449,-0.000653959,0.00185103,-0.000782332,-0.25988,0.00827259,1049,948,1.03729,0.847487,-12.6337,0.663886,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.0968037,-0.0807174,0.0210571,0.00159408,-0.000611921,-0.000686459,0.00179025,-0.000808088,-0.278348,0.00866452,1056,948,1.05214,0.867331,-12.3584,0.633221,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0976087,-0.0835536,0.0227432,0.00151155,-0.000623261,-0.000707342,0.00172465,-0.000836358,-0.292617,0.00884022,1063,948,1.06502,0.889218,-12.048,0.606978,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.0986975,-0.0861306,0.0241614,0.00143985,-0.000645455,-0.000723207,0.00166612,-0.000871721,-0.303216,0.00885552,1070,948,1.07994,0.915976,-11.7092,0.58239,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.0999722,-0.0883984,0.025667,0.00138422,-0.000679477,-0.000733667,0.00161846,-0.000913717,-0.309043,0.0088456,1077,948,1.09702,0.94081,-11.3944,0.526961,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.100982,-0.0907472,0.0271941,0.00134393,-0.000725578,-0.00074383,0.00158354,-0.000965186,-0.311632,0.0089672,1084,948,1.11153,0.964005,-11.1007,0.471529,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.101558,-0.0930823,0.0293365,0.00130369,-0.000778584,-0.000762589,0.0015531,-0.00102799,-0.31609,0.00948419,1091,948,1.12354,0.985121,-10.7705,0.415136,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.101755,-0.0953778,0.0330461,0.00126933,-0.000845122,-0.000782576,0.00152745,-0.00110325,-0.318605,0.00966475,1098,948,1.1365,1.0104,-10.3452,0.355521,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.102458,-0.0979243,0.0358507,0.00124104,-0.000923692,-0.000799959,0.00150458,-0.00118723,-0.318239,0.00933006,1105,948,1.15188,1.03764,-9.91201,0.312401,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.103408,-0.10051,0.0366676,0.00122005,-0.00101215,-0.0008085,0.00148212,-0.00127422,-0.313457,0.00889992,1112,948,1.16363,1.0645,-9.43395,0.263699,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.104399,-0.103062,0.0361002,0.00120948,-0.001111,-0.000807294,0.0014627,-0.00136422,-0.303951,0.00839938,1119,948,1.17152,1.08788,-8.97443,0.225987,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.105919,-0.105051,0.0362562,0.00120795,-0.00121758,-0.000798396,0.00144716,-0.00145679,-0.291103,0.0082611,1126,948,1.18694,1.10813,-8.53485,0.166871,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.107311,-0.107037,0.0376132,0.00121265,-0.00133208,-0.000781267,0.00143336,-0.0015528,-0.275335,0.00798449,1133,948,1.20484,1.12888,-8.12347,0.103719,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.108288,-0.11019,0.0392446,0.00122701,-0.00144941,-0.000755699,0.00142564,-0.00164805,-0.257033,0.00797854,1140,948,1.21956,1.15751,-7.77542,0.0592461,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.10859,-0.113389,0.0425107,0.00126734,-0.00156724,-0.00072128,0.00144032,-0.00174022,-0.235377,0.00791172,1147,948,1.2327,1.18336,-7.41586,0.0265839,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.108746,-0.116608,0.0487736,0.00132851,-0.00168802,-0.000679015,0.00147431,-0.00183382,-0.211509,0.00825004,1154,948,1.25391,1.20969,-6.97419,0.00496043,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.109628,-0.118789,0.0540618,0.00140554,-0.00181312,-0.000630736,0.00152473,-0.0019323,-0.186763,0.00826612,1161,948,1.27937,1.22851,-6.50789,-0.0663937,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.111004,-0.120753,0.0602298,0.00152861,-0.00193991,-0.000574188,0.00162119,-0.0020325,-0.159863,0.00829191,1168,948,1.3127,1.24655,-6.03612,-0.131145,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.112071,-0.122809,0.0681774,0.00173713,-0.00206795,-0.000521968,0.00180743,-0.00213825,-0.133883,0.00843523,1175,948,1.34877,1.26654,-5.56906,-0.199541,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.112931,-0.125557,0.0756915,0.00204151,-0.00220454,-0.000480856,0.00209528,-0.00225831,-0.111369,0.00911033,1182,948,1.38158,1.2901,-5.07761,-0.231633,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.113997,-0.12835,0.0820886,0.00244131,-0.00235569,-0.000437037,0.0024808,-0.00239519,-0.0901175,0.00902507,1189,948,1.41299,1.3213,-4.6028,-0.254653,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.11515,-0.131043,0.0894669,0.00296307,-0.00252247,-0.000380368,0.00298931,-0.00254872,-0.0689007,0.00854054,1196,948,1.44859,1.34644,-4.09892,-0.283908,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.117871,-0.133819,0.0987748,0.00361507,-0.0027056,-0.000306973,0.00362994,-0.00272048,-0.0484147,0.00690822,1203,948,1.50628,1.38292,-3.62867,-0.35342,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.121035,-0.138154,0.116183,0.00438844,-0.00289987,-0.000205621,0.00439424,-0.00290566,-0.0281826,0.00683155,1210,948,1.59523,1.42294,-3.14136,-0.392388,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.124517,-0.142755,0.136137,0.0052958,-0.00310735,-6.3585e-05,0.00529628,-0.00310783,-0.00756622,0.00712087,1217,948,1.69606,1.45985,-2.58031,-0.433087,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.129149,-0.146571,0.158212,0.00636923,-0.00333519,0.000136879,0.00637116,-0.00333712,0.014101,0.00845159,1224,948,1.81558,1.49268,-1.90314,-0.488278,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.136004,-0.152187,0.183411,0.00776848,-0.00359531,0.000422667,0.00778418,-0.00361101,0.0371258,0.00898827,1231,948,1.96809,1.53946,-1.17942,-0.523763,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.143707,-0.157481,0.209205,0.00957777,-0.00390649,0.000814347,0.00962677,-0.00395549,0.0601013,0.00943134,1238,948,2.13149,1.58079,-0.467453,-0.559727,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.152201,-0.162843,0.237564,0.0117875,-0.00427609,0.00131718,0.0118948,-0.00438338,0.0812746,0.00916329,1245,948,2.31181,1.61745,0.225637,-0.58347,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.165082,-0.168077,0.268897,0.0143361,-0.00466748,0.00191374,0.0145269,-0.00485829,0.0993745,0.00823091,1252,948,2.54595,1.65537,1.05059,-0.606831,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.178453,-0.172299,0.30496,0.0164038,-0.00507214,0.00257056,0.0167072,-0.00537554,0.117484,0.00773267,1259,948,2.80115,1.68797,1.92841,-0.642573,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.193409,-0.174498,0.341824,0.0170434,-0.00542127,0.003148,0.0174762,-0.00585407,0.136626,0.00740964,1266,948,3.07507,1.70366,2.86964,-0.716401,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.211347,-0.175987,0.380788,0.0160717,-0.00567881,0.00365848,0.0166706,-0.00627768,0.162255,0.00767201,1273,948,3.38608,1.70367,3.86425,-0.798811,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.233162,-0.177293,0.421869,0.0130896,-0.00583052,0.00383406,0.013837,-0.00657795,0.192529,0.00877085,1280,948,3.74306,1.69302,4.9285,-0.872204,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.267669,-0.173642,0.449518,0.00819014,-0.00593475,0.00362501,0.00906613,-0.00681075,0.237107,0.0113678,1287,948,4.17944,1.64783,6.15314,-0.997723,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.30103,-0.16953,0.473943,0.0018777,-0.00594511,0.0031057,0.00296074,-0.00702815,0.335539,0.0147688,1294,948,4.59355,1.6029,7.27938,-1.1096,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.322071,-0.166119,0.483464,-0.00576163,-0.00592091,0.0022003,-0.00363953,-0.00804301,0.767309,0.019739,1301,948,4.83551,1.56494,8.16729,-1.22996,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.364996,-0.160672,0.464213,-0.0144352,-0.00592633,0.000864492,-0.00583938,-0.0145221,1.47056,0.0260481,1308,948,5.19316,1.51781,9.2732,-1.36238,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.341505,-0.169834,0.504331,-0.02342,-0.00604762,-0.000753821,-0.00601497,-0.0234527,-1.52751,0.0259502,1315,948,5.10387,1.59554,9.55826,-1.35598,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.266903,-0.187508,0.572285,-0.0318833,-0.00618841,-0.00251689,-0.00594419,-0.0321275,-1.47407,0.0275277,1322,948,4.61147,1.79297,9.25196,-1.31825,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.184866,-0.225881,0.632061,-0.0385493,-0.00639578,-0.00434249,-0.00581963,-0.0391255,-1.43889,0.0268577,1329,948,4.02213,2.17105,8.87129,-1.02376,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.111079,-0.256827,0.653621,-0.0430675,-0.00667,-0.00618158,-0.0056488,-0.0440887,-1.40707,0.0241525,1336,948,3.38258,2.46762,8.58755,-0.757153,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0440379,-0.270585,0.643031,-0.0451696,-0.0069971,-0.00791249,-0.00542197,-0.0467447,-1.3743,0.0205978,1343,948,2.6972,2.59038,8.35661,-0.639164,8.14349,-3.17328
0.248638,-3.64078,0.057424,0.00920673,-0.269349,0.584278,-0.0447276,-0.00735084,-0.00940511,-0.00511765,-0.0469608,-1.33767,0.0168638,1350,948,2.15764,2.5885,8.37326,-0.697659,8.49538,-3.25462
0.944658,-3.63703,0.115315,-0.0165156,-0.259459,0.52964,-0.0418974,-0.00770703,-0.0105541,-0.00471158,-0.0448929,-1.29425,0.0159526,1357,948,1.7203,2.49494,8.44348,-0.862606,8.80822,-3.34996
1.64096,-3.63318,0.173844,-0.0402153,-0.249616,0.481308,-0.0366049,-0.00800132,-0.01132,-0.0040635,-0.0405427,-1.23603,0.0157629,1364,948,1.32417,2.39594,8.53656,-1.02867,9.1264,-3.44764
2.33782,-3.63148,0.232177,-0.0686293,-0.239948,0.437699,-0.0293156,-0.00820819,-0.0116172,-0.00306669,-0.0344571,-1.15413,0.0145126,1371,948,0.898129,2.28892,8.5853,-1.14236,9.45322,-3.50044
3.02946,-3.63007,0.306225,-0.0972461,-0.228154,0.382705,-0.0210701,-0.00824916,-0.0115353,-0.00146274,-0.0278565,-1.03901,0.0195369,1378,948,0.428886,2.17382,8.57663,-1.28998,9.72253,-3.56065
3.71726,-3.62955,0.392004,-0.0956522,-0.219653,0.319591,-0.0133522,-0.00810229,-0.0110384,0.000618973,-0.0220734,-0.90213,0.0238444,1385,948,0.224106,2.11791,8.84649,-1.41051,9.95081,-3.61211
4.40338,-3.6287,0.48354,-0.0948799,-0.213622,0.294682,-0.00671437,-0.00773402,-0.0102908,0.00307922,-0.0175276,-0.760647,0.0251782,1392,948,0.14673,2.07276,9.07857,-1.53383,10.163,-3.67532
5.09528,-3.6263,0.560629,-0.0971288,-0.209599,0.287214,-0.00149429,-0.0072318,-0.00944802,0.00551091,-0.014237,-0.638004,0.022175,1399,948,0.102202,2.03193,9.34159,-1.65388,10.4435,-3.75797
5.79442,-3.62214,0.619537,-0.0998285,-0.20632,0.300578,0.00253968,-0.00660451,-0.00847521,0.00759739,-0.0116622,-0.538038,0.0145521,1406,948,0.128247,1.99454,9.67825,-1.80027,10.8081,-3.86145
6.49262,-3.61826,0.682353,-0.0906065,-0.203416,0.278336,0.00557883,-0.00589595,-0.00737357,0.0091842,-0.00950133,-0.454776,0.0085073,1413,948,0.141678,1.9644,10.1418,-1.91332,11.1644,-3.9624
7.18935,-3.61562,0.750455,-0.082031,-0.199829,0.255526,0.00746685,-0.0051412,-0.00630155,0.0100763,-0.00775067,-0.392601,0.00792854,1420,948,0.145982,1.93758,10.584,-2.0218,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.0757384,-0.194002,0.233359,0.00843971,-0.00451153,-0.0053029,0.0103339,-0.00640576,-0.34308,0.00744533,1427,948,0.12965,1.88793,11.0347,-2.12959,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.0710732,-0.187532,0.216815,0.00851157,-0.00396357,-0.00433612,0.00987066,-0.00532266,-0.303736,0.00735277,1434,948,0.117389,1.83279,11.5287,-2.25037,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.0651249,-0.181259,0.198354,0.00798908,-0.00349594,-0.00342061,0.00893066,-0.00443751,-0.268613,0.00754886,1441,948,0.110052,1.77925,12.0371,-2.37663,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.0578388,-0.176264,0.176892,0.00722423,-0.00310041,-0.00261536,0.00784894,-0.00372512,-0.234467,0.00760997,1448,948,0.104178,1.73671,12.5772,-2.52004,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.0515729,-0.17307,0.161044,0.00639997,-0.00277428,-0.00195937,0.00680092,-0.00317522,-0.201843,0.00809723,1455,948,0.108688,1.70353,13.1602,-2.65003,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.0461933,-0.169822,0.14876,0.00560333,-0.00251701,-0.00145073,0.00585472,-0.00276841,-0.171585,0.00880203,1462,948,0.117354,1.66587,13.7757,-2.76627,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.0429002,-0.165338,0.139919,0.00487423,-0.00231077,-0.00104883,0.0050242,-0.00246074,-0.142027,0.00971147,1469,948,0.118171,1.61958,14.4375,-2.85609,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.0402567,-0.159883,0.12681,0.00422081,-0.00215108,-0.000740857,0.00430581,-0.00223608,-0.114239,0.0106858,1476,948,0.0965051,1.56724,15.1781,-2.96687,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.0377209,-0.154276,0.114395,0.00362857,-0.00203185,-0.000504142,0.00367312,-0.0020764,-0.08814,0.0104315,1483,948,0.0760102,1.51636,15.8946,-3.15183,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.0351461,-0.148429,0.100059,0.00309014,-0.00192935,-0.000311743,0.00310943,-0.00194864,-0.06179,0.0102103,1490,948,0.0483507,1.46287,16.6178,-3.31574,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.0329742,-0.14396,0.0901408,0.00260446,-0.00183132,-0.000150051,0.00260953,-0.00183639,-0.0337759,0.00777392,1497,948,0.0331017,1.4269,17.3626,-3.41758,17.7137,-4.91613
15.7984,-3.56415,1.03814,-0.0314751,-0.140301,0.0828829,0.00218783,-0.0017312,-1.15215e-05,0.00218787,-0.00173124,-0.00293986,0.00722442,1504,948,0.0212258,1.39603,18.1374,-3.47939,18.4709,-4.9381
16.5352,-3.56168,1.02387,-0.029703,-0.137111,0.0754112,0.00185192,-0.00163496,0.000103438,0.00185499,-0.00163803,0.0296301,0.00755123,1511,948,0.011026,1.36509,18.9525,-3.51279,19.2657,-4.94149
17.2727,-3.55687,1.00993,-0.0283232,-0.133027,0.0703797,0.00159302,-0.00154156,0.000190698,0.00160458,-0.00155312,0.0605395,0.0089136,1518,948,0.00603229,1.32581,19.7703,-3.60662,20.0677,-4.99306
18.0139,-3.55127,0.988667,-0.0271595,-0.128604,0.066878,0.00138896,-0.00145416,0.000251878,0.0014111,-0.0014763,0.0876821,0.00921514,1525,948,0.00461321,1.28277,20.625,-3.71486,20.909,-5.05444
18.756,-3.54426,0.9674,-0.0277834,-0.12494,0.0681893,0.00121638,-0.00136632,0.000295326,0.00124972,-0.00139966,0.112414,0.00875308,1532,948,0.00443571,1.24444,21.4694,-3.84494,21.7589,-5.14469
19.5001,-3.53715,0.943181,-0.0275449,-0.121873,0.0665867,0.00108165,-0.0012787,0.000324298,0.00112539,-0.00132245,0.134085,0.00794854,1539,948,0.0014478,1.2104,22.3437,-3.96357,22.6297,-5.23398
20.2398,-3.5308,0.931947,-0.0268921,-0.118632,0.0629548,0.00100968,-0.00119038,0.000347856,0.00106337,-0.00124407,0.153137,0.00770238,1546,948,-0.0054205,1.17442,23.1761,-4.07733,23.4543,-5.3186
20.9807,-3.52316,0.919961,-0.0255368,-0.115303,0.0583116,0.000988302,-0.00110604,0.000370009,0.00105175,-0.00116949,0.169824,0.00844916,1553,948,-0.00959964,1.13828,24.0275,-4.21752,24.2907,-5.42886
21.7259,-3.5164,0.899019,-0.0250367,-0.112312,0.056076,0.00098305,-0.00102925,0.000385284,0.0010543,-0.0011005,0.182852,0.00839116,1560,948,-0.0127062,1.10044,24.9159,-4.32545,25.1731,-5.51332
22.4728,-3.51041,0.876278,-0.0249394,-0.109211,0.0560961,0.000992448,-0.000961231,0.000387819,0.00106662,-0.0010354,0.188965,0.00827546,1567,948,-0.0110187,1.06506,25.8163,-4.42207,26.0714,-5.58006
23.2254,-3.50254,0.841495,-0.0243008,-0.105959,0.054091,0.00102223,-0.0008991,0.000376022,0.0010932,-0.000970069,0.186543,0.0078419,1574,948,-0.0121098,1.03631,26.7813,-4.5546,27.0291,-5.67482
23.9736,-3.49474,0.819763,-0.0249008,-0.103093,0.0546125,0.00107532,-0.000839615,0.000355682,0.00113925,-0.000903545,0.177842,0.00768372,1581,948,-0.0151148,1.0066,27.6873,-4.68981,27.9405,-5.77905
24.7196,-3.48713,0.805326,-0.0254011,-0.10041,0.0555206,0.00114431,-0.000781065,0.000335274,0.00120102,-0.000837777,0.167566,0.00795574,1588,948,-0.0156,0.973045,28.5722,-4.81971,28.8296,-5.88519
25.4692,-3.4817,0.784235,-0.024349,-0.0976473,0.0537049,0.00120556,-0.000726031,0.000317411,0.00125638,-0.000776853,0.158766,0.00770848,1595,948,-0.0120668,0.943341,29.5094,-4.90223,29.755,-5.94088
