 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.42548,4.32319,0.571769,1.12934,-1.17852,0.399198,-0.0239318,-0.0312853,-0.0715702,0.044056,-0.0992731,-0.759734,0.0185289,1266,864,12.5823,12.2317,12.5177,9.04363,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.10532,-1.22882,0.45093,-0.0370876,-0.0272698,-0.0741463,0.0421299,-0.106487,-0.818452,0.0184975,1273,864,12.518,12.7196,12.91,9.38612,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.0803,-1.28066,0.503494,-0.0509585,-0.0222819,-0.0757313,0.0404565,-0.113697,-0.878956,0.0192908,1280,864,12.449,13.2187,13.2441,9.77972,2.12183,-3.34302
-6.25805,4.35882,0.455956,1.04256,-1.3429,0.557252,-0.063902,-0.0169054,-0.0759099,0.03906,-0.119867,-0.935498,0.02287,1287,864,12.2612,13.8246,13.4236,10.2731,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.932615,-1.38049,0.676746,-0.0753439,-0.0104733,-0.0738938,0.0377905,-0.123608,-0.99221,0.0251881,1294,864,11.5888,14.1003,12.8756,10.5145,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.800991,-1.41587,0.837418,-0.0858052,-0.00363412,-0.0702211,0.0366377,-0.126077,-1.05009,0.0271508,1301,864,10.8499,14.3137,12.0121,10.727,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.657105,-1.43593,1.01556,-0.0956288,0.00334725,-0.0650945,0.0356294,-0.127911,-1.11041,0.0308924,1308,864,10.0551,14.4083,11.0261,10.7212,4.56108,-3.826
-3.37175,4.40125,0.342856,0.459796,-1.41774,1.31468,-0.105474,0.00963651,-0.0586735,0.0342712,-0.130109,-1.17329,0.0292454,1315,864,9.15871,14.0306,9.42216,10.2105,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.235225,-1.40192,1.65764,-0.115002,0.0154776,-0.0506478,0.0328298,-0.132354,-1.24073,0.0294757,1322,864,8.15671,13.6608,7.49416,9.707,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.0779315,-1.3903,1.84544,-0.123497,0.0207583,-0.0410946,0.0316437,-0.134382,-1.31186,0.0332962,1329,864,7.28426,13.4729,6.34275,9.29523,6.2956,-4.22651
-1.22228,4.43046,0.323367,-0.0408879,-1.42043,1.94383,-0.130256,0.0251353,-0.0301692,0.030787,-0.135908,-1.38561,0.0209098,1336,864,6.48632,13.7172,5.58192,9.41919,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.112754,-1.47285,1.94953,-0.133585,0.0277587,-0.017544,0.0296443,-0.135471,-1.46373,0.0233084,1343,864,5.82949,14.1891,5.31271,9.88236,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.194246,-1.53324,1.80465,-0.132186,0.0278449,-0.00376071,0.0279332,-0.132274,-1.54731,0.0262419,1350,864,4.54879,14.8942,4.87151,10.4966,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.306713,-1.60257,1.63809,-0.125394,0.0252332,0.00912616,0.0257841,-0.125945,1.5105,0.0251561,1357,864,2.88751,15.6659,4.07158,11.3033,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.441862,-1.67328,1.42062,-0.116479,0.0201975,0.0204237,0.0231842,-0.119465,1.42559,0.0260473,1364,864,0.822446,16.5007,3.09551,12.1003,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.588726,-1.72437,1.18777,-0.105992,0.0145323,0.0313172,0.022184,-0.113644,1.33116,0.0255077,1371,864,-1.41459,17.1313,2.07721,12.6426,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.735845,-1.75336,0.978795,-0.0937152,0.00771333,0.0413477,0.0224327,-0.108435,1.22879,0.025146,1378,864,-3.57225,17.5242,1.04675,12.9048,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.860745,-1.76816,0.818878,-0.0794605,-4.87713e-05,0.0501017,0.0241729,-0.103682,1.12048,0.0201647,1385,864,-5.34072,17.7464,0.172967,12.986,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.95778,-1.7549,0.695054,-0.0642825,-0.00774715,0.0569423,0.0275578,-0.0995875,1.01579,0.0217093,1392,864,-6.71162,17.6329,-0.459425,12.8402,9.83539,-5.32671
5.08495,4.48501,0.749684,-1.01577,-1.71783,0.56774,-0.0484416,-0.0156209,0.0621733,0.0322713,-0.0963339,0.914428,0.0178341,1399,864,-7.71802,17.3172,-0.70533,12.4246,10.1559,-5.41666
5.77987,4.48877,0.820304,-1.03954,-1.66222,0.471951,-0.0317341,-0.0230097,0.0655936,0.0383666,-0.0931104,0.818601,0.0180459,1406,864,-8.2815,16.8102,-0.607766,11.7755,10.4716,-5.51241
6.47572,4.49451,0.889845,-1.0518,-1.5962,0.399913,-0.015355,-0.0295943,0.0671341,0.0450359,-0.0899852,0.73257,0.0165086,1413,864,-8.65003,16.1576,-0.38531,10.9896,10.7999,-5.6473
7.17222,4.5008,0.958982,-1.05435,-1.52134,0.348481,-0.000293102,-0.0349868,0.0669402,0.0515114,-0.0867913,0.658617,0.0157672,1420,864,-8.85184,15.3996,-0.0579421,10.0914,11.1381,-5.79298
7.87385,4.50689,1.01576,-1.03234,-1.43384,0.307887,0.0125171,-0.0392315,0.0647739,0.0563933,-0.0831077,0.59538,0.015982,1427,864,-8.77807,14.5137,0.584617,9.0666,11.5359,-5.9191
8.577,4.51314,1.06998,-1.00459,-1.34554,0.271664,0.0228902,-0.0421725,0.0611495,0.0596232,-0.0789055,0.54094,0.0138425,1434,864,-8.63437,13.6196,1.30429,8.02924,11.9526,-6.04526
9.2801,4.51814,1.12571,-0.972189,-1.25444,0.235487,0.0308106,-0.0437201,0.0565056,0.0612327,-0.0741422,0.493887,0.0129711,1441,864,-8.44698,12.6907,2.07388,6.99364,12.371,-6.14694
9.98555,4.52382,1.17678,-0.942881,-1.18183,0.22247,0.0365024,-0.0439696,0.0511654,0.0613574,-0.0688246,0.452204,0.0123847,1448,864,-8.20479,11.9389,2.83336,6.13305,12.8171,-6.25662
10.695,4.52968,1.21885,-0.909143,-1.11585,0.212674,0.0403593,-0.0430994,0.0456326,0.0604658,-0.0632059,0.415024,0.0127479,1455,864,-7.90838,11.2737,3.68488,5.32867,13.309,-6.35909
11.4068,4.53541,1.25636,-0.877268,-1.05243,0.206591,0.0428606,-0.0413767,0.0401539,0.058934,-0.0574501,0.380761,0.012767,1462,864,-7.61681,10.6224,4.54346,4.56826,13.8283,-6.45292
12.1235,4.54267,1.28267,-0.853278,-0.994862,0.209026,0.0444277,-0.0390695,0.0349599,0.0571322,-0.051774,0.348564,0.0141419,1469,864,-7.37001,10.0353,5.37293,3.83781,14.403,-6.56426
12.8483,4.55176,1.28987,-0.825704,-0.955298,0.207778,0.0450986,-0.0364297,0.0301213,0.0550198,-0.0463509,0.318184,0.0129351,1476,864,-7.10091,9.61524,6.33031,3.30538,15.0662,-6.69016
13.5712,4.56106,1.30383,-0.803139,-0.917345,0.219379,0.0449768,-0.0336559,0.0257507,0.0526592,-0.0413382,0.289928,0.012782,1483,864,-6.83275,9.20391,7.21331,2.77116,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.780622,-0.876902,0.234139,0.0445012,-0.0309673,0.0219815,0.0504368,-0.0369029,0.263739,0.012156,1490,864,-6.55379,8.775,8.08613,2.21134,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.752882,-0.835621,0.252318,0.0440336,-0.0284833,0.0188083,0.0486216,-0.0330712,0.239259,0.0108717,1497,864,-6.21213,8.35188,9.04417,1.62047,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.724449,-0.793204,0.26504,0.043583,-0.0262737,0.0161781,0.0471478,-0.0298385,0.21688,0.0102304,1504,864,-5.88453,7.91769,10.0208,1.02245,17.6804,-7.21733
16.4713,4.59717,1.356,-0.690448,-0.750791,0.269057,0.0430738,-0.024369,0.0140039,0.045866,-0.0271612,0.196806,0.0102327,1511,864,-5.53671,7.50077,11.0844,0.419305,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.654417,-0.72269,0.270086,0.0425281,-0.0227753,0.0121918,0.04473,-0.0249772,0.178679,0.0104879,1518,864,-5.17984,7.19846,12.1963,-0.0264514,19.1082,-7.50887
17.936,4.61935,1.35614,-0.618902,-0.696699,0.272178,0.0419887,-0.0214665,0.0107262,0.0437527,-0.0232305,0.163004,0.0109701,1525,864,-4.82441,6.92381,13.3449,-0.447484,19.877,-7.65987
18.6733,4.6296,1.34651,-0.593853,-0.673454,0.284342,0.0414358,-0.0204044,0.00957562,0.0428846,-0.0218532,0.150161,0.0128066,1532,864,-4.53112,6.67722,14.4152,-0.826589,20.6781,-7.7858
19.414,4.63676,1.33033,-0.572445,-0.650614,0.288971,0.0407734,-0.0195265,0.00862671,0.0419833,-0.0207363,0.139341,0.0117046,1539,864,-4.30155,6.44349,15.4831,-1.12993,21.5148,-7.84013
20.147,4.64391,1.3352,-0.548636,-0.628792,0.284733,0.0399133,-0.0187486,0.0078489,0.0409454,-0.0197806,0.130736,0.0118313,1546,864,-4.08351,6.22774,16.4957,-1.44346,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.51638,-0.608022,0.275108,0.0388944,-0.0180166,0.0071724,0.0397844,-0.0189066,0.123457,0.0106399,1553,864,-3.80596,6.00783,17.6468,-1.72827,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.478953,-0.581447,0.26257,0.0377302,-0.0172895,0.00655868,0.0385012,-0.0180605,0.117022,0.0100496,1560,864,-3.49189,5.73722,18.8623,-2.09882,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.44442,-0.554675,0.253571,0.0363907,-0.0165536,0.00603993,0.037071,-0.0172339,0.112161,0.0099836,1567,864,-3.19269,5.46468,20.104,-2.46428,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.41883,-0.527374,0.246827,0.0349217,-0.0157896,0.00560698,0.0355342,-0.0164021,0.108816,0.0103674,1574,864,-2.97079,5.20673,21.2962,-2.88044,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.398681,-0.508168,0.240613,0.0334164,-0.0149525,0.00523329,0.0339761,-0.0155122,0.106553,0.0104968,1581,864,-2.79814,5.00548,22.459,-3.24527,26.6312,-8.482
24.6229,4.70953,1.216,-0.374925,-0.488105,0.227821,0.0318584,-0.0140298,0.00486726,0.032369,-0.0145404,0.104518,0.0110326,1588,864,-2.61763,4.805,23.6979,-3.63793,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.345179,-0.467661,0.212995,0.0301342,-0.0130136,0.00448644,0.0305957,-0.0134751,0.102517,0.0105227,1595,864,-2.38943,4.61415,24.9938,-4.02285,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.321696,-0.452079,0.206299,0.0282013,-0.0119276,0.00410946,0.0286178,-0.0123441,0.10101,0.0108799,1602,864,-2.18909,4.45677,26.1518,-4.32549,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.299967,-0.438295,0.196993,0.0262041,-0.0108047,0.00370662,0.0265717,-0.0111722,0.098847,0.0112494,1609,864,-2.016,4.31084,27.2695,-4.62356,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.282983,-0.425258,0.1872,0.0244093,-0.00969274,0.00329876,0.0247255,-0.0100089,0.0955515,0.0103468,1616,864,-1.8903,4.18609,28.3234,-4.84935,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.269269,-0.409879,0.171103,0.0228634,-0.00862054,0.00289076,0.0231267,-0.00888376,0.0908052,0.00949917,1623,864,-1.82115,4.04802,29.3355,-5.09428,32.131,-9.32438
29.1001,4.76892,1.16631,-0.256444,-0.395725,0.154411,0.0214871,-0.00757881,0.00247831,0.0216969,-0.0077886,0.0844528,0.00919932,1630,864,-1.76323,3.91827,30.3135,-5.27958,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.244778,-0.38487,0.141764,0.0202974,-0.00657488,0.00207798,0.0204571,-0.00673461,0.0767201,0.00951944,1637,864,-1.70046,3.81851,31.2983,-5.49101,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.229914,-0.374978,0.132724,0.0195984,-0.00558593,0.00171549,0.0197147,-0.00570224,0.0677005,0.0095162,1644,864,-1.59373,3.7255,32.3355,-5.71253,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.453263,-0.289576,0.0450881,0.016119,-0.009831,-0.00603099,0.0174522,-0.0111642,-0.217553,0.0107365,1035,871,4.76447,3.1157,-7.8816,3.72741,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.466435,-0.294509,0.0466202,0.0184014,-0.0101251,-0.00648917,0.0198082,-0.0115319,-0.213484,0.0107949,1042,871,4.9,3.16634,-7.45245,3.6737,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.477934,-0.300976,0.0522882,0.0204765,-0.0104855,-0.00684337,0.0219216,-0.0119306,-0.208111,0.0109832,1049,871,5.03089,3.23436,-7.0897,3.59341,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.490707,-0.310237,0.0622429,0.0225955,-0.0109602,-0.00719372,0.0240726,-0.0124374,-0.202527,0.0109694,1056,871,5.18757,3.34251,-6.70324,3.52734,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.505393,-0.321607,0.0698481,0.0248363,-0.0115738,-0.00755423,0.0263414,-0.0130789,-0.196665,0.010872,1063,871,5.35679,3.46353,-6.29187,3.5404,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.524667,-0.333616,0.07213,0.0270182,-0.0123136,-0.00792726,0.0285559,-0.0138512,-0.191586,0.0102273,1070,871,5.55619,3.5876,-5.74242,3.52427,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.547126,-0.345677,0.0719036,0.0290496,-0.0131541,-0.00834215,0.0306387,-0.0147432,-0.188236,0.00962475,1077,871,5.77991,3.70337,-5.12076,3.53813,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.566004,-0.355457,0.0748482,0.0309645,-0.014093,-0.00884848,0.0326399,-0.0157684,-0.187126,0.00971114,1084,871,5.97669,3.7952,-4.58137,3.52458,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.58484,-0.364432,0.0762608,0.0328015,-0.0150692,-0.0094471,0.0345984,-0.0168661,-0.187961,0.0105763,1091,871,6.16809,3.87989,-4.05775,3.53267,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.610281,-0.379619,0.0784723,0.0345298,-0.0161452,-0.0101342,0.0364813,-0.0180968,-0.19024,0.0117912,1098,871,6.42871,4.03415,-3.47174,3.57614,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.642107,-0.398432,0.0786391,0.0360023,-0.0172907,-0.0109282,0.0381562,-0.0194446,-0.194599,0.0121392,1105,871,6.74718,4.2274,-2.79632,3.65892,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.677037,-0.416526,0.0820171,0.0372545,-0.0184724,-0.0118235,0.0396593,-0.0208772,-0.200654,0.013355,1112,871,7.10623,4.41928,-2.07114,3.71456,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.699532,-0.430265,0.0852922,0.0383872,-0.0197053,-0.0128071,0.0410854,-0.0224034,-0.207639,0.012455,1119,871,7.33895,4.57064,-1.4999,3.78097,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.720785,-0.445038,0.0890654,0.0393527,-0.0210001,-0.0139185,0.0424079,-0.0240553,-0.21608,0.0114064,1126,871,7.56062,4.74383,-1.00173,3.8755,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.742033,-0.457727,0.0862751,0.0400917,-0.0223946,-0.0151959,0.0435912,-0.025894,-0.226345,0.0096449,1133,871,7.76129,4.8802,-0.480533,3.97712,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.77649,-0.481756,0.0829862,0.040579,-0.0239061,-0.0165996,0.0446012,-0.0279283,-0.237722,0.0105178,1140,871,8.09322,5.13818,0.197753,4.163,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.810401,-0.502313,0.0777722,0.0409368,-0.0255388,-0.0180887,0.0455402,-0.0301421,-0.249197,0.0105286,1147,871,8.41262,5.34718,0.920682,4.20709,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.841292,-0.523688,0.0778954,0.0411862,-0.0272701,-0.0196851,0.0464432,-0.032527,-0.26096,0.0108517,1154,871,8.71789,5.56404,1.63723,4.2603,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.863811,-0.542198,0.0810204,0.0412703,-0.0290958,-0.0214043,0.0472697,-0.0350952,-0.273275,0.00976817,1161,871,8.94827,5.74899,2.24917,4.26536,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.891066,-0.563239,0.0800104,0.0412917,-0.0310227,-0.0232609,0.0481277,-0.0378587,-0.285835,0.0130191,1168,871,9.21273,5.96905,2.87851,4.38101,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.928349,-0.587882,0.0686253,0.0412404,-0.033021,-0.0252492,0.0490119,-0.0407925,-0.298591,0.0150852,1175,871,9.54369,6.23523,3.62499,4.55776,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.960808,-0.623729,0.06518,0.0410063,-0.0350375,-0.027374,0.0498352,-0.0438664,-0.311996,0.0170957,1182,871,9.85162,6.61165,4.37336,4.82811,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.977867,-0.663207,0.07087,0.0404647,-0.0369735,-0.0296483,0.0505123,-0.0470211,-0.326745,0.0145735,1189,871,10.0349,7.01395,5.00054,5.11288,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.992087,-0.703147,0.0891306,0.0395496,-0.038791,-0.0321433,0.0510498,-0.0502912,-0.343589,0.0139646,1196,871,10.2304,7.42656,5.62789,5.37597,-4.74111,-1.9467
-14.8805,3.56577,0.889989,1.01899,-0.737595,0.0893409,0.038352,-0.0404491,-0.034922,0.0516008,-0.0536979,-0.362607,0.0139635,1203,871,10.4932,7.78514,6.39381,5.59983,-4.2613,-2.0866
-14.1781,3.57464,0.889263,1.051,-0.786445,0.0784414,0.0369145,-0.0419259,-0.0379788,0.0522332,-0.0572445,-0.383388,0.0145613,1210,871,10.7715,8.27868,7.12839,6.01582,-3.87469,-2.21509
-13.4777,3.58308,0.896654,1.0785,-0.832599,0.0807788,0.0348783,-0.0431542,-0.0413668,0.0527257,-0.0610016,-0.407316,0.015345,1217,871,11.0477,8.74633,7.78123,6.38546,-3.51378,-2.34394
-12.7778,3.58889,0.907046,1.10361,-0.88246,0.0903122,0.0318457,-0.043986,-0.0451287,0.0528723,-0.0650126,-0.436018,0.0144437,1224,871,11.3235,9.28778,8.39952,6.80312,-3.15756,-2.42065
-12.0665,3.59711,0.885267,1.12393,-0.915154,0.139858,0.0278329,-0.044366,-0.0492523,0.0527986,-0.0693317,-0.469149,0.0133448,1231,871,11.6828,9.63552,9.08356,6.99523,-2.65978,-2.50969
-11.3494,3.60683,0.848317,1.14244,-0.948893,0.215287,0.0226801,-0.0442142,-0.053749,0.0525391,-0.0740732,-0.507076,0.0125754,1238,871,12.1113,9.95493,9.80548,7.19447,-2.09091,-2.61189
-10.6279,3.61771,0.800383,1.15696,-0.983539,0.295677,0.0159682,-0.0433668,-0.0587021,0.0520737,-0.0794724,-0.551423,0.0145491,1245,871,12.5185,10.2553,10.5385,7.414,-1.46828,-2.72521
-9.90493,3.62715,0.750425,1.16595,-1.03714,0.360532,0.00741625,-0.041948,-0.0636024,0.0509578,-0.0854896,-0.600309,0.0151524,1252,871,12.8212,10.7893,11.2411,7.84755,-0.829268,-2.80548
-9.18112,3.63688,0.700361,1.1768,-1.08688,0.419719,-0.00224224,-0.0399725,-0.0682301,0.0496828,-0.0918975,-0.650522,0.0174057,1259,871,13.1244,11.2727,11.9772,8.25095,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.19053,-1.13464,0.473063,-0.0139452,-0.0370892,-0.0723,0.047703,-0.0987375,-0.706044,0.0217506,1266,871,13.4371,11.7484,12.789,8.61057,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.17735,-1.1874,0.54364,-0.0269955,-0.0331812,-0.0755376,0.0455126,-0.105689,-0.764937,0.020516,1273,871,13.5443,12.2324,13.3298,8.97336,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.15564,-1.24566,0.607853,-0.0410216,-0.0281421,-0.0777566,0.0434409,-0.112605,-0.826714,0.0199581,1280,871,13.5479,12.7942,13.773,9.42071,1.90912,-3.29905
-6.27049,3.68551,0.479312,1.11949,-1.30501,0.674079,-0.0543884,-0.0226352,-0.0785696,0.0416459,-0.118669,-0.885091,0.0239524,1287,871,13.4183,13.3688,14.0386,9.8977,2.57747,-3.40884
-5.54222,3.69723,0.428274,1.01804,-1.34853,0.784372,-0.0661911,-0.0158618,-0.0768634,0.0398515,-0.121904,-0.943596,0.0258869,1294,871,12.7985,13.7481,13.6204,10.1693,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.887295,-1.39078,0.934803,-0.0769206,-0.00859501,-0.0733121,0.0381233,-0.123639,-1.00343,0.0291347,1301,871,12.0341,14.0406,12.7667,10.4775,3.85196,-3.63542
-3.38405,3.72562,0.364884,0.517328,-1.40882,1.41871,-0.0978631,0.00538359,-0.0618795,0.0343458,-0.126825,-1.13304,0.0313739,1315,871,10.0861,13.8824,9.84982,10.2061,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.272907,-1.40307,1.78921,-0.109238,0.0115028,-0.0539137,0.0320722,-0.129808,-1.20632,0.0316071,1322,871,8.98691,13.5511,7.76531,9.84187,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.0761652,-1.39232,2.07966,-0.120418,0.0173313,-0.0442659,0.0303296,-0.133417,-1.28518,0.0341589,1329,871,8.08703,13.3164,6.17157,9.3813,6.24334,-4.13485
-0.51956,3.76525,0.346169,-0.121351,-1.45881,2.21073,-0.137485,0.0260486,-0.0191659,0.0282648,-0.139701,-1.45568,0.0239254,1343,871,6.66327,13.96,5.05523,9.67511,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.211084,-1.51937,2.04531,-0.137084,0.0259425,-0.00342247,0.0260143,-0.137156,-1.54982,0.0292161,1350,871,5.23211,14.616,4.52184,10.3501,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.335933,-1.59565,1.86488,-0.128182,0.022429,0.0107477,0.0231921,-0.128945,1.49991,0.0273481,1357,871,3.4028,15.4764,3.58281,11.2111,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.490965,-1.67492,1.61513,-0.11645,0.0159414,0.0222218,0.0195718,-0.12008,1.40886,0.0273425,1364,871,1.0311,16.3984,2.40866,12.1264,8.15,-4.68234
2.27405,3.78444,0.552774,-0.653446,-1.73735,1.34861,-0.103952,0.0094148,0.0330921,0.0183675,-0.112905,1.30658,0.030254,1371,871,-1.47563,17.1446,1.23328,12.8292,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.810566,-1.76098,1.1162,-0.0902434,0.00197336,0.0429646,0.0188883,-0.107158,1.19574,0.0305175,1378,871,-3.81329,17.5089,0.10976,13.0526,9.01265,-4.9569
3.681,3.79932,0.637349,-0.932151,-1.76418,0.929502,-0.0747871,-0.00626089,0.0515041,0.0213358,-0.102384,1.07891,0.0270079,1385,871,-5.64452,17.6732,-0.725459,13.0065,9.38598,-5.09532
4.37677,3.80307,0.702772,-1.02551,-1.74154,0.780124,-0.0583984,-0.0142772,0.058017,0.0257318,-0.0984074,0.967078,0.0246168,1392,871,-7.07027,17.4956,-1.33193,12.7711,9.70722,-5.18605
5.07063,3.80621,0.774715,-1.07943,-1.69821,0.633155,-0.0416992,-0.0223545,0.0628783,0.031591,-0.0956448,0.861713,0.0166473,1399,871,-8.10644,17.1041,-1.54639,12.3229,10.0092,-5.27154
5.76416,3.81025,0.848882,-1.0917,-1.6379,0.533272,-0.0242731,-0.0297825,0.0658216,0.0388514,-0.092907,0.764485,0.0176407,1406,871,-8.57192,16.543,-1.34026,11.6214,10.31,-5.37811
6.45822,3.81617,0.923008,-1.09053,-1.56866,0.47216,-0.00740793,-0.036218,0.0667668,0.0464902,-0.0901161,0.679151,0.0170216,1413,871,-8.76972,15.8509,-0.997413,10.7847,10.6191,-5.52301
7.1523,3.82221,0.99836,-1.07948,-1.48407,0.426083,0.00791714,-0.0412695,0.0659891,0.0537468,-0.0870991,0.607027,0.0160846,1420,871,-8.8197,14.9762,-0.553013,9.79034,10.9311,-5.67165
7.85065,3.8271,1.06358,-1.05733,-1.38913,0.374449,0.0206573,-0.0450303,0.0631854,0.0590252,-0.0833982,0.545717,0.015491,1427,871,-8.78417,14.0167,0.0589511,8.70794,11.2934,-5.78425
8.55427,3.83163,1.11617,-1.02918,-1.29559,0.32431,0.0306424,-0.0473775,0.0589542,0.0623246,-0.0790597,0.49312,0.0140633,1434,871,-8.68654,13.0836,0.793739,7.65016,11.7166,-5.87424
9.25988,3.83685,1.16499,-0.995087,-1.20922,0.279559,0.0379641,-0.0482482,0.0538218,0.0638139,-0.074098,0.447752,0.013651,1441,871,-8.51284,12.217,1.6127,6.66135,12.1638,-5.97371
9.96696,3.84355,1.21151,-0.960361,-1.14208,0.259852,0.0429605,-0.0478085,0.0481259,0.0637262,-0.0685742,0.407353,0.0118618,1448,871,-8.24145,11.5232,2.45086,5.84657,12.6289,-6.10059
10.6768,3.85067,1.25228,-0.921166,-1.08155,0.245535,0.0460505,-0.0462712,0.0423852,0.062558,-0.0627788,0.371392,0.0127948,1455,871,-7.90778,10.9103,3.36708,5.08229,13.1264,-6.22906
11.3885,3.85682,1.28991,-0.883413,-1.02457,0.233785,0.0477318,-0.0439399,0.0368397,0.0607014,-0.0569096,0.338506,0.0132928,1462,871,-7.57929,10.3263,4.28896,4.38459,13.6452,-6.33352
12.1016,3.86259,1.32527,-0.850691,-0.978014,0.226295,0.0484934,-0.0410919,0.0317278,0.0585919,-0.0511904,0.308146,0.0138932,1469,871,-7.28378,9.84849,5.17455,3.80446,14.1816,-6.42718
12.8238,3.87024,1.33894,-0.820099,-0.936522,0.22479,0.0484421,-0.0380263,0.0270349,0.0561989,-0.0457831,0.279412,0.0140462,1476,871,-6.98668,9.41892,6.13663,3.26131,14.8176,-6.53381
13.5458,3.87855,1.35481,-0.791566,-0.89791,0.229653,0.0476819,-0.0349387,0.0228594,0.0535849,-0.0408416,0.252709,0.014247,1483,871,-6.68613,9.0125,7.07556,2.73238,15.4526,-6.65623
14.2678,3.88799,1.37253,-0.76469,-0.858425,0.241945,0.0466297,-0.032015,0.0193108,0.0511155,-0.0365008,0.228247,0.0134229,1490,871,-6.37418,8.57934,7.99714,2.17843,16.0884,-6.80362
14.9911,3.89636,1.38871,-0.73273,-0.819612,0.246438,0.0456616,-0.029363,0.0163541,0.0490716,-0.032773,0.205561,0.0118093,1497,871,-6.04309,8.18797,8.98802,1.63123,16.7388,-6.92678
15.717,3.90426,1.40007,-0.701849,-0.778854,0.253835,0.0447976,-0.0270345,0.0139336,0.0474056,-0.0296426,0.185038,0.0105892,1504,871,-5.7121,7.77585,9.99625,1.07682,17.4179,-7.03421
16.4474,3.91307,1.40193,-0.673602,-0.741511,0.262368,0.043991,-0.0250366,0.0119545,0.0460027,-0.0270484,0.166718,0.00961717,1511,871,-5.40208,7.39167,11.0253,0.556811,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.642553,-0.713396,0.266111,0.0432466,-0.0233648,0.0103195,0.0448087,-0.0249269,0.15023,0.00982013,1518,871,-5.08289,7.09929,12.1146,0.112148,18.9023,-7.29433
