 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.6931,-3.90288,1.47901,0.100159,-0.0599659,0.0172233,0.00142524,-0.000557387,-0.000616478,0.0016013,-0.000733441,-0.278176,0.00880589,1056,948,1.07381,0.634429,-12.319,0.431078,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.100913,-0.0622719,0.020628,0.00138335,-0.000604165,-0.000626304,0.00156424,-0.000785061,-0.281179,0.0088923,1063,948,1.09121,0.657634,-12.011,0.390892,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.102228,-0.0644044,0.0221932,0.00135882,-0.000651306,-0.00064094,0.0015458,-0.000838281,-0.283844,0.00880556,1070,948,1.10878,0.680125,-11.67,0.361152,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.103812,-0.0658499,0.0237798,0.00133892,-0.000701002,-0.000657784,0.00153263,-0.000894714,-0.286394,0.00867173,1077,948,1.12918,0.690372,-11.3521,0.303008,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.10478,-0.0671078,0.0236798,0.00130605,-0.000752027,-0.000674379,0.00150734,-0.000953317,-0.290063,0.00877315,1084,948,1.13817,0.701027,-11.0572,0.238545,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.105773,-0.0682937,0.0218259,0.00125778,-0.000802338,-0.000696507,0.00147117,-0.00101572,-0.29728,0.00930651,1091,948,1.14197,0.716741,-10.7189,0.166759,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.10633,-0.0706339,0.0227836,0.00122174,-0.000856722,-0.000723057,0.00144854,-0.00108351,-0.303937,0.00964291,1098,948,1.14994,0.747628,-10.2874,0.104922,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.106918,-0.073584,0.0261769,0.00119582,-0.000915882,-0.000747956,0.0014339,-0.00115396,-0.308168,0.00937291,1105,948,1.16581,0.779322,-9.85613,0.0654842,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.107291,-0.0769011,0.0295136,0.00116558,-0.000980205,-0.000767744,0.00141198,-0.0012266,-0.310554,0.00887668,1112,948,1.17941,0.816569,-9.38657,0.0197981,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.108183,-0.0795784,0.0288066,0.00112765,-0.00105123,-0.000781827,0.00137916,-0.00130273,-0.311234,0.00822618,1119,948,1.18572,0.845016,-8.9281,-0.020102,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.10938,-0.0818509,0.02834,0.0010975,-0.00112659,-0.000791466,0.0013504,-0.00137949,-0.309274,0.00805943,1126,948,1.19582,0.868336,-8.49148,-0.0756783,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.109857,-0.0841861,0.0318013,0.00108361,-0.00120932,-0.000793159,0.00133124,-0.00145694,-0.302611,0.00796485,1133,948,1.21103,0.886419,-8.09162,-0.130504,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.109786,-0.0870295,0.0365555,0.00108518,-0.0012992,-0.000780576,0.00131799,-0.001532,-0.28985,0.00817104,1140,948,1.22492,0.90974,-7.75731,-0.178786,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.110039,-0.0897602,0.0399216,0.00111066,-0.00139629,-0.000756049,0.00132101,-0.00160665,-0.271371,0.0082574,1147,948,1.23779,0.933287,-7.39842,-0.219023,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.110873,-0.0924539,0.0434497,0.00116193,-0.00150221,-0.000727119,0.00134746,-0.00168774,-0.249828,0.00863708,1154,948,1.25704,0.955853,-6.94743,-0.245493,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.11195,-0.0946426,0.0477888,0.00123818,-0.00161615,-0.000696754,0.00139918,-0.00177715,-0.227085,0.00852325,1161,948,1.28135,0.971196,-6.47841,-0.312282,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.113052,-0.0966592,0.0535456,0.00134609,-0.00173238,-0.000659149,0.00148129,-0.00186758,-0.202302,0.0083943,1168,948,1.31051,0.990528,-6.00929,-0.376773,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.114089,-0.0989084,0.0597223,0.00152281,-0.00185079,-0.000619941,0.00163313,-0.0019611,-0.1761,0.0084251,1175,948,1.34047,1.01482,-5.54131,-0.443793,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.115737,-0.101283,0.063828,0.0017997,-0.0019777,-0.00058415,0.00188797,-0.00206597,-0.149977,0.00921907,1182,948,1.36997,1.04567,-5.0392,-0.487996,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.116934,-0.103801,0.068495,0.00217285,-0.00211913,-0.000544596,0.00224088,-0.00218715,-0.124264,0.00926919,1189,948,1.39688,1.07592,-4.56193,-0.514265,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.117865,-0.106289,0.0767456,0.00264524,-0.00227661,-0.000490516,0.00269365,-0.00232502,-0.0983716,0.00874351,1196,948,1.43289,1.09801,-4.06121,-0.545402,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.119987,-0.109217,0.0877653,0.00322397,-0.00244889,-0.000421178,0.00325507,-0.00247999,-0.0737058,0.00696819,1203,948,1.49005,1.12721,-3.59865,-0.605877,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.123188,-0.11364,0.104611,0.00392366,-0.00262681,-0.000331358,0.00394038,-0.00264352,-0.0504139,0.00679844,1210,948,1.57738,1.16589,-3.11072,-0.641085,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.126585,-0.118243,0.125291,0.00476476,-0.00280943,-0.000204825,0.00477029,-0.00281497,-0.0270161,0.00709492,1217,948,1.6796,1.19936,-2.55123,-0.678804,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.131035,-0.121996,0.148756,0.00577005,-0.00300455,-2.0878e-05,0.0057701,-0.0030046,-0.00237935,0.00835487,1224,948,1.8018,1.21966,-1.87702,-0.723912,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.13741,-0.126992,0.173421,0.00709393,-0.00322589,0.000244776,0.00709973,-0.0032317,0.0237012,0.00879143,1231,948,1.94756,1.26486,-1.15819,-0.770294,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.14411,-0.131682,0.199032,0.00882985,-0.0034929,0.000605263,0.00885951,-0.00352256,0.0489604,0.00923286,1238,948,2.10017,1.30511,-0.456865,-0.817562,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.151541,-0.136497,0.226479,0.0109783,-0.00381319,0.00106513,0.0110546,-0.0038895,0.0715181,0.00906662,1245,948,2.26668,1.34459,0.225383,-0.854739,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.16317,-0.142002,0.260339,0.0134784,-0.00414899,0.00162124,0.0136262,-0.00429686,0.090956,0.00822637,1252,948,2.49675,1.38561,1.03545,-0.877509,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.175903,-0.146858,0.296839,0.0155583,-0.00449444,0.00224339,0.0158062,-0.00474235,0.110062,0.0078867,1259,948,2.74704,1.42417,1.90614,-0.906159,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.190512,-0.150283,0.333198,0.0162385,-0.00479282,0.00280224,0.0166054,-0.00515979,0.130215,0.00766785,1266,948,3.01584,1.4515,2.84387,-0.965366,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.208261,-0.152188,0.371007,0.0152613,-0.00495035,0.00321873,0.0157615,-0.00545056,0.154172,0.00789816,1273,948,3.32101,1.45543,3.83697,-1.04185,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.22877,-0.153093,0.413786,0.0120638,-0.00514414,0.00330401,0.0126764,-0.00575672,0.183323,0.0089493,1280,948,3.67073,1.44133,4.88637,-1.12151,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.261503,-0.148999,0.44264,0.00726166,-0.0052336,0.00309124,0.00798459,-0.00595653,0.229734,0.0115657,1287,948,4.09363,1.39595,6.09154,-1.25701,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.293213,-0.145573,0.467951,0.0011471,-0.00524358,0.00257182,0.00205352,-0.00615,0.33885,0.0150118,1294,948,4.49451,1.35831,7.1998,-1.36245,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.313789,-0.143043,0.483453,-0.0062859,-0.00522377,0.0016936,-0.00397992,-0.00752975,0.937328,0.0197964,1301,948,4.75249,1.32825,8.07983,-1.47715,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.353812,-0.13822,0.465116,-0.0147391,-0.00523193,0.000413419,-0.00521399,-0.014757,1.52742,0.0259618,1308,948,5.08483,1.29585,9.15469,-1.61185,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.337669,-0.147536,0.499738,-0.0234728,-0.00531139,-0.00110736,-0.00524412,-0.0235401,-1.51012,0.0259465,1315,948,5.04879,1.37902,9.51964,-1.60266,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.262697,-0.163134,0.565479,-0.0315652,-0.00542934,-0.00273395,-0.00514642,-0.0318481,-1.46768,0.0276161,1322,948,4.54494,1.55319,9.21032,-1.5833,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.181332,-0.198819,0.629228,-0.0380224,-0.00559775,-0.00444087,-0.00500053,-0.0386196,-1.43712,0.0275657,1329,948,3.97578,1.89889,8.83492,-1.31606,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.113962,-0.22795,0.642459,-0.0423483,-0.00582387,-0.00614946,-0.00481631,-0.0433558,-1.40839,0.0252563,1336,948,3.36989,2.18176,8.62218,-1.06643,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0567051,-0.241923,0.621694,-0.0443019,-0.0060922,-0.00774642,-0.00458146,-0.0458126,-1.37819,0.0214438,1343,948,2.74458,2.29968,8.49835,-0.930236,8.14349,-3.17328
0.248638,-3.64078,0.057424,0.0244086,-0.240871,0.570348,-0.0437572,-0.00638212,-0.00911196,-0.00427899,-0.0458603,-1.34396,0.0173132,1350,948,2.25548,2.29776,8.53862,-0.990793,8.49538,-3.25462
0.944658,-3.63703,0.115315,0.000835772,-0.232111,0.522546,-0.0408935,-0.00667723,-0.0101517,-0.00389203,-0.0436787,-1.30303,0.015756,1357,948,1.863,2.21507,8.62883,-1.14846,8.80822,-3.34996
1.64096,-3.63318,0.173844,-0.0219946,-0.223778,0.479348,-0.0356919,-0.00692439,-0.0108293,-0.00330356,-0.0393127,-1.24813,0.0156737,1364,948,1.49334,2.13403,8.72919,-1.30497,9.1264,-3.44764
2.33782,-3.63148,0.232177,-0.0492309,-0.215203,0.436974,-0.0285814,-0.00710032,-0.0110691,-0.00241738,-0.0332643,-1.17057,0.0142105,1371,948,1.08304,2.03846,8.78994,-1.4081,9.45322,-3.50044
3.02946,-3.63007,0.306225,-0.0776755,-0.203662,0.382143,-0.0205912,-0.00718231,-0.0109007,-0.00108933,-0.0266842,-1.0611,0.0191451,1378,948,0.615871,1.92942,8.78303,-1.55649,9.72253,-3.56065
3.71726,-3.62955,0.392004,-0.073274,-0.195203,0.320861,-0.0130295,-0.00699942,-0.010389,0.000803214,-0.0208322,-0.926626,0.0236127,1385,948,0.444743,1.88009,9.08195,-1.68391,9.95081,-3.61211
4.40338,-3.6287,0.48354,-0.075255,-0.189389,0.30104,-0.00668722,-0.00671348,-0.00969005,0.00298971,-0.0163904,-0.784721,0.0250122,1392,948,0.358662,1.83095,9.28355,-1.80313,10.163,-3.67532
5.09528,-3.6263,0.560629,-0.075943,-0.1853,0.291824,-0.00173956,-0.00630724,-0.00887977,0.00514536,-0.0131922,-0.659528,0.0220493,1399,948,0.322949,1.78684,9.56369,-1.91978,10.4435,-3.75797
5.79442,-3.62214,0.619537,-0.0776059,-0.182086,0.303405,0.00213093,-0.00578683,-0.00795192,0.00705494,-0.0107108,-0.554434,0.0145258,1406,948,0.352524,1.74994,9.91189,-2.06373,10.8081,-3.86145
6.49262,-3.61826,0.682353,-0.0686987,-0.179379,0.279312,0.00507065,-0.00518528,-0.00690581,0.00854421,-0.00865884,-0.466037,0.00868667,1413,948,0.356029,1.72616,10.3727,-2.17732,11.1644,-3.9624
7.18935,-3.61562,0.750455,-0.0602182,-0.175743,0.254344,0.00702765,-0.00455983,-0.00589382,0.00949856,-0.00703074,-0.39698,0.00822963,1420,948,0.351358,1.70533,10.8144,-2.29084,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.0541567,-0.169979,0.230258,0.00800094,-0.00400224,-0.00496572,0.00978893,-0.00579023,-0.345613,0.00764938,1427,948,0.325568,1.66078,11.263,-2.40067,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.0496212,-0.163578,0.212315,0.00803577,-0.00351599,-0.00406082,0.00932042,-0.00480063,-0.30639,0.00747599,1434,948,0.306724,1.60449,11.7559,-2.51767,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.0442289,-0.157319,0.193425,0.00747305,-0.00309718,-0.00320831,0.00837063,-0.00399476,-0.272792,0.00772354,1441,948,0.292197,1.54997,12.2585,-2.64227,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.0382298,-0.152769,0.174466,0.00669136,-0.00274314,-0.00246069,0.00729459,-0.00334636,-0.240404,0.00790956,1448,948,0.282868,1.51075,12.7845,-2.78176,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.0324661,-0.149545,0.159696,0.00585682,-0.00245404,-0.00185607,0.0062525,-0.00284972,-0.210037,0.00846178,1455,948,0.286254,1.48139,13.362,-2.91693,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.0273931,-0.146232,0.147698,0.00506566,-0.00223057,-0.00139364,0.00532279,-0.00248771,-0.182454,0.00911215,1462,948,0.292792,1.44655,13.9742,-3.03742,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.0236227,-0.141823,0.137712,0.00434045,-0.0020528,-0.00103054,0.00450246,-0.00221481,-0.155932,0.00993963,1469,948,0.293754,1.40333,14.6412,-3.12759,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.0213173,-0.136279,0.122929,0.00369343,-0.00191522,-0.00075741,0.00379391,-0.0020157,-0.131896,0.0109078,1476,948,0.262379,1.34863,15.3783,-3.23639,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.0195389,-0.130883,0.110623,0.00312815,-0.0018133,-0.000547991,0.00318819,-0.00187334,-0.10913,0.0106599,1483,948,0.234785,1.30028,16.0868,-3.41947,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.0177263,-0.125199,0.0969081,0.00263397,-0.00172827,-0.000373779,0.00266576,-0.00176007,-0.0848607,0.0104606,1490,948,0.201901,1.25007,16.8018,-3.58365,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.0168221,-0.121185,0.0901187,0.00218659,-0.00164907,-0.000222628,0.00219947,-0.00166194,-0.0577832,0.00793559,1497,948,0.186053,1.21807,17.5329,-3.6825,17.7137,-4.91613
15.7984,-3.56415,1.03814,-0.0152496,-0.118245,0.0823702,0.00179456,-0.00157006,-8.65299e-05,0.00179678,-0.00157228,-0.025695,0.00736466,1504,948,0.172932,1.19218,18.3085,-3.73382,18.4709,-4.9381
16.5352,-3.56168,1.02387,-0.0132978,-0.115479,0.0746908,0.00148,-0.00149327,3.24417e-05,0.00148035,-0.00149363,0.0109094,0.00766786,1511,948,0.163526,1.16439,19.1255,-3.76124,19.2657,-4.94149
17.2727,-3.55687,1.00993,-0.0111388,-0.111272,0.0685911,0.0012415,-0.00141633,0.000129078,0.00124776,-0.00142259,0.0484133,0.0089218,1518,948,0.161724,1.12731,19.9516,-3.85869,20.0677,-4.99306
18.0139,-3.55127,0.988667,-0.0112901,-0.107329,0.0661719,0.00106668,-0.00134169,0.000204358,0.0010839,-0.00135891,0.0840525,0.00910065,1525,948,0.151691,1.08839,20.7923,-3.96186,20.909,-5.05444
18.756,-3.54426,0.9674,-0.0124507,-0.104238,0.067188,0.000937137,-0.00126435,0.000262493,0.000968002,-0.00129522,0.117048,0.00850947,1532,948,0.145158,1.05223,21.6311,-4.08194,21.7589,-5.14469
19.5001,-3.53715,0.943181,-0.0117211,-0.101863,0.0636666,0.000848927,-0.0011863,0.000307014,0.000894232,-0.00123161,0.146508,0.00774219,1539,948,0.139417,1.02235,22.5105,-4.18867,22.6297,-5.23398
20.2398,-3.5308,0.931947,-0.0098671,-0.0988251,0.0581338,0.000809961,-0.00110631,0.000346782,0.000870787,-0.00116713,0.173633,0.00750773,1546,948,0.136503,0.990944,23.3554,-4.30095,23.4543,-5.3186
20.9807,-3.52316,0.919961,-0.00871213,-0.0956214,0.05386,0.000804292,-0.00102818,0.000385826,0.000882214,-0.0011061,0.199281,0.00827062,1553,948,0.131582,0.960841,24.2047,-4.44462,24.2907,-5.42886
21.7259,-3.5164,0.899019,-0.00837654,-0.0923109,0.0512388,0.000805275,-0.000952252,0.000414997,0.000898339,-0.00104532,0.220602,0.00837725,1560,948,0.125123,0.927368,25.0912,-4.56288,25.1731,-5.51332
22.4728,-3.51041,0.876278,-0.00826878,-0.0889845,0.0488542,0.00081495,-0.000883117,0.000427892,0.000916679,-0.000984846,0.233411,0.00849696,1567,948,0.117341,0.894717,25.9913,-4.66464,26.0714,-5.58006
23.2254,-3.50254,0.841495,-0.00795043,-0.0860512,0.0472556,0.000848156,-0.000821421,0.000424742,0.000949999,-0.000923264,0.235332,0.00830069,1574,948,0.114574,0.865314,26.9529,-4.79023,27.0291,-5.67482
23.9736,-3.49474,0.819763,-0.00861608,-0.0837748,0.0491938,0.000898543,-0.000766073,0.000415104,0.000996314,-0.000863844,0.231319,0.00819804,1581,948,0.11628,0.835649,27.8583,-4.91444,27.9405,-5.77905
24.7196,-3.48713,0.805326,-0.00892462,-0.0814872,0.0508899,0.000950772,-0.000713468,0.000400582,0.00104217,-0.000804868,0.224328,0.00830129,1588,948,0.120488,0.803628,28.7452,-5.03828,28.8296,-5.88519
25.4692,-3.4817,0.784235,-0.00855412,-0.0788014,0.0514459,0.000989218,-0.000667563,0.000384461,0.00107409,-0.00075243,0.217261,0.00788722,1595,948,0.12662,0.774525,29.6755,-5.12168,29.755,-5.94088
26.2183,-3.47655,0.766461,-0.00684994,-0.0758089,0.04945,0.00101308,-0.000627003,0.000371709,0.0010934,-0.000707314,0.212789,0.00727746,1602,948,0.13526,0.751871,30.6138,-5.21235,30.675,-5.99361
26.9658,-3.4732,0.754393,-0.00521816,-0.0730298,0.0467145,0.00102586,-0.000593889,0.000359737,0.00110216,-0.00067019,0.209005,0.00712362,1609,948,0.140251,0.731537,31.5357,-5.26821,31.5794,-6.0143
27.7102,-3.46693,0.751916,-0.00449623,-0.071272,0.0441635,0.00101669,-0.000571143,0.000352303,0.00109135,-0.000645801,0.208823,0.00723998,1616,948,0.137459,0.711614,32.4163,-5.37102,32.4522,-6.10225
28.4552,-3.46071,0.749914,-0.00393296,-0.0689276,0.0408325,0.00099679,-0.000554462,0.000353463,0.00107353,-0.000631204,0.213797,0.0078029,1623,948,0.129942,0.690859,33.3015,-5.48363,33.3315,-6.18951
29.2022,-3.45481,0.745053,-0.00274522,-0.0662651,0.0366568,0.000948384,-0.000543308,0.000364605,0.00103273,-0.000627656,0.227343,0.00811052,1630,948,0.124825,0.668534,34.2134,-5.59136,34.2314,-6.2676
29.9489,-3.44923,0.742982,-0.00155592,-0.0636498,0.0333661,0.000873943,-0.000541509,0.000388055,0.000973349,-0.000640915,0.250773,0.00789868,1637,948,0.123142,0.643457,35.1224,-5.69172,35.128,-6.34134
30.6908,-3.4429,0.753989,-0.00069696,-0.0615021,0.0314853,0.000777615,-0.000550249,0.000419173,0.000898865,-0.000671499,0.281576,0.00752091,1644,948,0.123943,0.619465,35.9817,-5.81104,35.9783,-6.44133
31.4333,-3.43615,0.765448,-0.000827339,-0.0596089,0.0322183,0.000674236,-0.000569037,0.000460173,0.000826028,-0.000720828,0.318619,0.00788199,1651,948,0.125867,0.598646,36.8379,-5.9389,36.8352,-6.54976
32.179,-3.43056,0.77147,-0.00071504,-0.0576098,0.0320908,0.000581039,-0.000593564,0.000520613,0.00077857,-0.000791095,0.362639,0.00778807,1658,948,0.126601,0.580372,37.7278,-6.04237,37.7234,-6.62996
32.9268,-3.42628,0.774097,-0.00060793,-0.0556135,0.0333163,0.00047756,-0.000620092,0.00059579,0.00073878,-0.000881313,0.413203,0.00806625,1665,948,0.132703,0.562521,38.6407,-6.11734,38.6344,-6.68021
-31.745,-4.57228,1.43578,0.0950965,-0.0532817,0.0148594,0.00157076,-0.000483407,-0.000582268,0.00172433,-0.000636974,-0.257868,0.00900012,1035,955,1.01668,0.550006,-12.8361,0.488437,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.0972886,-0.0550903,0.0121431,0.00151887,-0.00051862,-0.00059828,0.00168155,-0.000681307,-0.265504,0.00788314,1042,955,1.03038,0.573422,-12.5699,0.455522,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.0983969,-0.0572479,0.0130412,0.00146643,-0.000557884,-0.000597604,0.00162968,-0.000721139,-0.266675,0.00800131,1049,955,1.04379,0.602114,-12.3559,0.408718,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.0990311,-0.0597549,0.0160032,0.00140807,-0.000597416,-0.00059628,0.00157196,-0.00076131,-0.268238,0.00839584,1056,955,1.05858,0.629825,-12.1015,0.377843,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.0996502,-0.0621508,0.0197666,0.00135576,-0.000636233,-0.000599611,0.00152232,-0.000802796,-0.270952,0.00871737,1063,955,1.07569,0.654295,-11.8029,0.347907,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.100862,-0.0642295,0.0221692,0.00132562,-0.000678006,-0.000609309,0.00149636,-0.000848749,-0.273216,0.00911173,1070,955,1.09474,0.67743,-11.4615,0.315473,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.102518,-0.0658019,0.0229125,0.00130409,-0.000724287,-0.00062311,0.00148021,-0.000900411,-0.275468,0.00901951,1077,955,1.11329,0.691451,-11.121,0.260618,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.103471,-0.0668777,0.0229804,0.00127322,-0.000773357,-0.000638603,0.00145614,-0.000956274,-0.278965,0.00878883,1084,955,1.12263,0.700179,-10.8125,0.192563,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.104427,-0.0678914,0.0216566,0.00122818,-0.0008233,-0.000659979,0.00142216,-0.00101728,-0.285867,0.00894975,1091,955,1.12768,0.712139,-10.4579,0.119057,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.104577,-0.0698304,0.0225593,0.00119628,-0.000878527,-0.000687026,0.00140314,-0.00108539,-0.292471,0.00973239,1098,955,1.13136,0.734425,-10.0157,0.055669,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.104587,-0.0724385,0.0252249,0.00117567,-0.000940007,-0.000712615,0.00139331,-0.00115765,-0.296411,0.00948981,1105,955,1.13914,0.765424,-9.62158,0.00829085,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.1051,-0.0754404,0.027098,0.00115362,-0.00100713,-0.000732556,0.00137856,-0.00123207,-0.297923,0.00886535,1112,955,1.14961,0.802621,-9.20371,-0.032944,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.106759,-0.0783057,0.0272132,0.00112462,-0.00108069,-0.000746318,0.00135344,-0.00130951,-0.297506,0.00794655,1119,955,1.16622,0.833659,-8.73051,-0.047172,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.108399,-0.0809752,0.0276566,0.00110011,-0.0011575,-0.00075508,0.00132937,-0.00138676,-0.294781,0.00777159,1126,955,1.18364,0.860345,-8.27444,-0.0818197,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.109091,-0.0837437,0.0306109,0.00108857,-0.00124006,-0.000753906,0.00131133,-0.00146283,-0.287311,0.00786855,1133,955,1.19944,0.883123,-7.8888,-0.129842,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.109062,-0.0864345,0.0347138,0.00109139,-0.00132786,-0.000735899,0.00129765,-0.00153413,-0.273276,0.00804079,1140,955,1.2117,0.90674,-7.56241,-0.179032,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.109762,-0.0889027,0.0362073,0.00111593,-0.00142169,-0.000702963,0.00129765,-0.00160341,-0.252967,0.00834531,1147,955,1.22307,0.929604,-7.17547,-0.218315,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.111048,-0.0914826,0.0376368,0.00116282,-0.00152335,-0.000662607,0.00131738,-0.0016779,-0.229155,0.00854652,1154,955,1.24012,0.951943,-6.68202,-0.245974,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.111919,-0.0932946,0.0414367,0.00123026,-0.00163254,-0.000618657,0.00135823,-0.00176052,-0.203978,0.00803238,1161,955,1.26052,0.965106,-6.18768,-0.307233,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.112524,-0.0951308,0.0484046,0.0013258,-0.00174389,-0.00056405,0.00142617,-0.00184426,-0.176087,0.00803733,1168,955,1.28849,0.979396,-5.72869,-0.388167,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.11336,-0.0972393,0.0554503,0.00148663,-0.0018567,-0.000501578,0.00156025,-0.00193033,-0.14575,0.00827563,1175,955,1.31919,0.999734,-5.28197,-0.46091,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.114686,-0.0998907,0.0604168,0.00174528,-0.00197803,-0.000434167,0.00179523,-0.00202799,-0.11456,0.00897107,1182,955,1.34827,1.02684,-4.81195,-0.496576,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.115828,-0.10264,0.0657063,0.0021004,-0.00211477,-0.000354791,0.00213005,-0.00214442,-0.0833882,0.00899308,1189,955,1.37662,1.05999,-4.33523,-0.500712,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.11715,-0.105108,0.0731021,0.00255242,-0.00226721,-0.000254218,0.0025658,-0.00228058,-0.0525519,0.00801883,1196,955,1.41372,1.08575,-3.84957,-0.519312,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.119418,-0.108127,0.0836685,0.00310325,-0.00243375,-0.000132229,0.00310641,-0.0024369,-0.0238629,0.00699264,1203,955,1.4708,1.11814,-3.36299,-0.557095,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.122263,-0.111878,0.0991543,0.00376165,-0.00260663,1.44561e-05,0.00376168,-0.00260666,0.00227,0.00674385,1210,955,1.55,1.1516,-2.84674,-0.615273,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.125011,-0.115948,0.118926,0.00455151,-0.00278551,0.000204197,0.00455719,-0.00279118,0.0278024,0.00706521,1217,955,1.64264,1.18018,-2.27448,-0.661979,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.128881,-0.118893,0.141043,0.00550014,-0.00297503,0.000461459,0.0055252,-0.00300008,0.0542346,0.00787123,1224,955,1.75451,1.19312,-1.6216,-0.709081,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.134371,-0.123006,0.165335,0.00673326,-0.00318082,0.000816481,0.00680005,-0.00324761,0.0816228,0.00868822,1231,955,1.89009,1.23366,-0.921149,-0.772207,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.141115,-0.12759,0.189482,0.0083085,-0.00341332,0.00128744,0.00844824,-0.00355305,0.108116,0.00912467,1238,955,2.03816,1.27684,-0.225816,-0.833327,-1.59234,-2.08732
