 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.67539,1.04077,0.326578,0.0377901,0.0490744,-0.0182977,0.000313247,0.000184196,-9.00334e-05,0.000359489,0.000137954,-0.474481,0.00791503,1322,899,0.304105,-0.490131,5.93652,-4.11672,5.53095,-3.60202
-1.96639,1.04716,0.340632,0.0379418,0.0495899,-0.0168148,0.000303866,0.000203183,-9.99861e-05,0.000365469,0.00014158,-0.552182,0.00725805,1329,899,0.310132,-0.49733,6.39996,-4.21892,5.99357,-3.69926
-1.25379,1.05448,0.346381,0.0380455,0.0497995,-0.0153482,0.000280092,0.000216975,-0.000112173,0.000365061,0.000132006,-0.648272,0.00755509,1336,899,0.315697,-0.503626,6.90556,-4.32608,6.49891,-3.80695
-0.537555,1.06195,0.343824,0.0375336,0.0493568,-0.0131681,0.00025562,0.000225083,-0.000125322,0.0003666,0.000114103,-0.72478,0.00827085,1343,899,0.317821,-0.505566,7.44712,-4.41853,7.04696,-3.90844
0.17202,1.06867,0.361752,0.0368379,0.0490541,-0.0110283,0.00024149,0.000229329,-0.000140516,0.000376057,9.47623e-05,-0.763774,0.00813774,1350,899,0.318037,-0.504498,7.90983,-4.52284,7.51788,-4.01587
0.878526,1.07469,0.389938,0.0362522,0.0489082,-0.00931374,0.000222338,0.000229588,-0.000153825,0.000379831,7.20949e-05,-0.797178,0.00777339,1357,899,0.317866,-0.50194,8.33907,-4.62734,7.95417,-4.11921
1.58213,1.08156,0.427877,0.0364171,0.0496403,-0.00982971,0.00019444,0.00022596,-0.000163054,0.000374014,4.63866e-05,-0.833577,0.00673224,1364,899,0.317112,-0.50364,8.74477,-4.77132,8.35803,-4.25037
2.28147,1.08657,0.479038,0.0369615,0.0495776,-0.00972667,0.000172703,0.000215422,-0.00017005,0.000365449,2.26771e-05,-0.847874,0.00674951,1371,899,0.322334,-0.502059,9.10708,-4.87789,8.71472,-4.35671
2.97712,1.08911,0.541738,0.037413,0.0494013,-0.00935566,0.000163857,0.000197424,-0.000176685,0.000358121,3.15992e-06,-0.832752,0.00723279,1378,899,0.327629,-0.501431,9.42805,-4.94198,9.03112,-4.42362
3.66603,1.09083,0.624169,0.0380343,0.0493346,-0.010137,0.000158394,0.000173654,-0.00018078,0.000346965,-1.49166e-05,-0.806488,0.00771821,1385,899,0.33048,-0.501924,9.67681,-5.01016,9.27316,-4.49452
4.35654,1.09381,0.703532,0.0385648,0.0496136,-0.0124652,0.000150887,0.000147075,-0.000180284,0.000329274,-3.13129e-05,-0.780112,0.00778649,1392,899,0.326848,-0.504319,9.94594,-5.10427,9.53603,-4.58774
5.05015,1.09831,0.775793,0.0390467,0.049945,-0.0150389,0.000135875,0.000122115,-0.00017765,0.000306778,-4.87877e-05,-0.766044,0.00790218,1399,899,0.321784,-0.506474,10.2522,-5.22336,9.83665,-4.7048
5.74756,1.10286,0.839108,0.0393396,0.0498902,-0.0157729,0.000109717,9.85025e-05,-0.000175008,0.000279208,-7.09883e-05,-0.769384,0.00814196,1406,899,0.321478,-0.50743,10.6014,-5.32863,10.1826,-4.81301
6.44163,1.10649,0.91275,0.0388491,0.049304,-0.0146742,7.80701e-05,7.56281e-05,-0.000174467,0.00025132,-9.76222e-05,-0.781899,0.00795491,1413,899,0.320216,-0.503278,10.9066,-5.42173,10.4934,-4.91305
7.13075,1.11024,1.00092,0.0382581,0.0486114,-0.0153511,4.59202e-05,5.21065e-05,-0.000170978,0.00022002,-0.000121993,-0.794443,0.00763569,1420,899,0.31156,-0.493237,11.1584,-5.53422,10.7515,-5.03072
7.82009,1.11458,1.08972,0.0383625,0.04812,-0.0186449,1.73507e-05,3.26356e-05,-0.000159728,0.000184904,-0.000134918,-0.809303,0.0077423,1427,899,0.300065,-0.480413,11.4234,-5.66323,11.0149,-5.16082
8.52477,1.1208,1.13905,0.0389881,0.0477608,-0.019702,-7.75299e-06,1.73663e-05,-0.000143534,0.000148889,-0.000139276,-0.829039,0.00877499,1434,899,0.301668,-0.470869,11.8668,-5.7908,11.4517,-5.28776
9.23193,1.12535,1.18326,0.0392991,0.0478656,-0.0189012,-3.23016e-05,6.11139e-06,-0.000125921,0.000114282,-0.000140472,-0.861079,0.00821656,1441,899,0.30702,-0.474163,12.336,-5.8772,11.918,-5.37448
9.93992,1.12951,1.22682,0.0395656,0.0476082,-0.0183596,-6.61848e-05,-3.96814e-06,-0.000111235,8.04265e-05,-0.000150579,-0.921746,0.00871369,1448,899,0.311045,-0.475369,12.8157,-5.94875,12.3952,-5.45215
10.6452,1.13352,1.27902,0.0391946,0.0479374,-0.017645,-0.000114505,-1.33423e-05,-0.000101056,4.9084e-05,-0.000176932,-1.01743,0.00779375,1455,899,0.309521,-0.482268,13.2605,-6.03306,12.8443,-5.53576
11.3518,1.13763,1.32925,0.0387604,0.0482257,-0.0177328,-0.000159803,-1.83843e-05,-8.94232e-05,2.49077e-05,-0.000203095,-1.11993,0.00771059,1462,899,0.304419,-0.485088,13.7213,-6.11935,13.3099,-5.61899
12.0616,1.1418,1.37264,0.0390263,0.048324,-0.0188637,-0.000189692,-2.05495e-05,-7.3439e-05,6.88636e-06,-0.000217128,-1.21327,0.00764689,1469,899,0.302188,-0.483271,14.2265,-6.19886,13.8123,-5.69605
12.7768,1.14727,1.40371,0.03924,0.0480321,-0.0176811,-0.000225967,-1.95536e-05,-5.77325e-05,-4.5035e-06,-0.000241017,-1.31579,0.007823,1476,899,0.308059,-0.479397,14.7908,-6.28793,14.3748,-5.78628
13.4953,1.15473,1.42808,0.0386992,0.0478524,-0.0162059,-0.000281547,-1.78885e-05,-4.72375e-05,-9.68092e-06,-0.000289755,-1.39876,0.0084258,1483,899,0.307779,-0.476831,15.3839,-6.41234,14.974,-5.91053
14.2183,1.16304,1.44247,0.0378337,0.0471592,-0.014602,-0.000333059,-1.52871e-05,-4.33875e-05,-9.46957e-06,-0.000338877,-1.43751,0.00858152,1490,899,0.304961,-0.471574,16.0238,-6.53519,15.6235,-6.04105
14.9452,1.16938,1.44869,0.0375858,0.0477998,-0.0162219,-0.000351827,-1.22457e-05,-3.8823e-05,-7.86381e-06,-0.000356209,-1.4584,0.00787452,1497,899,0.295863,-0.473318,16.713,-6.62594,16.3154,-6.12217
15.6748,1.17648,1.44994,0.0369638,0.0477174,-0.0153268,-0.000330918,-1.15413e-05,-2.84761e-05,-9.02223e-06,-0.000333437,-1.48256,0.0076181,1504,899,0.292737,-0.476434,17.4275,-6.71327,17.0367,-6.21345
16.4046,1.1841,1.45252,0.0361443,0.0474577,-0.0119871,-0.00028868,-1.22932e-05,-1.67805e-05,-1.12781e-05,-0.000289695,-1.51038,0.00772736,1511,899,0.29703,-0.482224,18.1427,-6.80854,17.7609,-6.31644
17.1372,1.19251,1.45014,0.0357456,0.0475898,-0.00894939,-0.000244896,-1.42981e-05,-8.45358e-06,-1.39887e-05,-0.000245205,-1.5342,0.00792536,1518,899,0.304224,-0.487538,18.8917,-6.92275,18.5144,-6.43016
17.8756,1.20049,1.43497,0.0366966,0.0479952,-0.00851925,-0.00021719,-1.6852e-05,-5.67866e-06,-1.66912e-05,-0.000217351,-1.54248,0.0081954,1525,899,0.314404,-0.489093,19.7172,-7.02053,19.3301,-6.52099
18.6212,1.21056,1.40376,0.0356173,0.047537,-0.00430608,-0.000191034,-2.26959e-05,-6.64998e-06,-2.24336e-05,-0.000191296,-1.53137,0.00813565,1532,899,0.319672,-0.48379,20.5976,-7.137,20.2218,-6.63758
19.3664,1.22119,1.37575,0.0338474,0.0466358,-0.000916671,-0.000152024,-3.03271e-05,-6.59884e-06,-2.99704e-05,-0.00015238,-1.51678,0.00780066,1539,899,0.315404,-0.478496,21.4657,-7.25788,21.1087,-6.76849
20.1067,1.22962,1.362,0.0332451,0.0461244,-0.00126096,-0.000106999,-3.96621e-05,-3.18626e-06,-3.95117e-05,-0.000107149,-1.52362,0.00759325,1546,899,0.307995,-0.470919,22.2944,-7.35477,21.9438,-6.86908
20.8436,1.2368,1.35867,0.0348046,0.0470755,-0.00750199,-6.63194e-05,-4.97647e-05,-3.50594e-08,-4.97647e-05,-6.63195e-05,-1.56868,0.00725991,1553,899,0.298339,-0.470927,23.1101,-7.45332,22.7435,-6.95493
21.5826,1.24453,1.352,0.0366617,0.0480553,-0.0130735,-3.91718e-05,-6.23627e-05,1.62966e-06,-3.90578e-05,-6.24767e-05,0.0698141,0.00742019,1560,899,0.293913,-0.471067,23.9511,-7.56019,23.5656,-7.04796
22.3294,1.2546,1.32842,0.0371793,0.0483066,-0.013464,-2.68339e-05,-7.68979e-05,-3.18288e-06,-2.66323e-05,-7.70995e-05,-0.0632369,0.00751052,1567,899,0.296786,-0.477791,24.8585,-7.68097,24.4678,-7.1708
23.0763,1.26391,1.3066,0.036497,0.0481971,-0.0107876,-3.45722e-05,-9.1881e-05,-1.52317e-05,-3.07755e-05,-9.56778e-05,-0.24429,0.00754715,1574,899,0.300185,-0.482781,25.7545,-7.78496,25.3708,-7.27939
23.825,1.27347,1.28231,0.0347658,0.0480599,-0.00536927,-3.78239e-05,-0.000105336,-2.6734e-05,-2.85198e-05,-0.00011464,-0.334914,0.00770633,1581,899,0.304371,-0.487573,26.6587,-7.89393,26.2929,-7.39034
24.5795,1.28305,1.24622,0.0350816,0.0483415,-0.00611312,-1.27765e-05,-0.000115094,-3.20831e-05,-3.54867e-06,-0.000124322,-0.280064,0.00754589,1588,899,0.303906,-0.481277,27.642,-8.00305,27.2732,-7.48875
25.3302,1.29268,1.22162,0.035671,0.0486978,-0.00719923,2.74684e-05,-0.000121463,-3.40902e-05,3.49008e-05,-0.000128895,-0.21466,0.00740814,1595,899,0.304686,-0.477885,28.5883,-8.12322,28.2136,-7.59979
26.0784,1.30156,1.2048,0.0366694,0.0486662,-0.0109201,6.09089e-05,-0.000121003,-3.6861e-05,6.80942e-05,-0.000128188,-0.192518,0.00755005,1602,899,0.299054,-0.475126,29.5141,-8.22488,29.1297,-7.70365
26.8223,1.31135,1.20064,0.0366296,0.0483833,-0.0120411,9.98057e-05,-0.000120544,-5.02632e-05,0.00011073,-0.000131468,-0.214005,0.00824982,1609,899,0.293768,-0.470046,30.3847,-8.35795,30.0012,-7.83895
27.5629,1.31849,1.20615,0.0369646,0.0481791,-0.0137372,0.000157026,-0.000115806,-5.30746e-05,0.000166987,-0.000125767,-0.185522,0.00840129,1616,899,0.289743,-0.467739,31.2267,-8.4451,30.8401,-7.93009
28.2983,1.32574,1.22589,0.0377276,0.0481306,-0.0149789,0.000259574,-0.000106534,-4.38328e-05,0.000264748,-0.000111709,-0.117514,0.00802956,1623,899,0.291522,-0.470762,32.0218,-8.54774,31.6276,-8.03815
29.0339,1.33257,1.24687,0.0370853,0.04787,-0.0126166,0.000384337,-9.26678e-05,-2.54859e-05,0.000385695,-9.40256e-05,-0.053227,0.0082205,1630,899,0.294326,-0.470449,32.8061,-8.64536,32.4184,-8.1385
29.7735,1.34023,1.26025,0.0359366,0.0478645,-0.00886743,0.000506201,-7.24495e-05,-4.3765e-06,0.000506234,-7.24826e-05,-0.00756272,0.00847929,1637,899,0.297867,-0.467087,33.6261,-8.76133,33.2498,-8.24763
30.524,1.34948,1.24998,0.035767,0.0477553,-0.00654477,0.000637668,-4.2002e-05,1.97997e-05,0.000638245,-4.25783e-05,0.0290985,0.00822345,1644,899,0.305027,-0.464637,34.5646,-8.87954,34.1896,-8.36362
31.2764,1.35853,1.23703,0.036452,0.0476254,-0.00683948,0.00081233,1.51581e-06,5.75924e-05,0.000816401,-2.55459e-06,0.0705582,0.00771002,1651,899,0.309846,-0.466807,35.5313,-8.98312,35.1493,-8.47254
32.0266,1.36702,1.23133,0.0369119,0.0475169,-0.00730354,0.00104632,5.58677e-05,0.000108062,0.00105797,4.42148e-05,0.10742,0.00725833,1658,899,0.311873,-0.470501,36.4735,-9.08117,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0.0334091,0.0488269,-0.0102565,-0.000209174,0.000112018,0.000138465,0.000163468,-0.000260624,1.21503,0.0099634,1035,906,0.308124,-0.513426,-13.8865,-0.0935993,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.0335345,0.0496849,-0.012631,-0.00022057,6.21297e-05,6.48982e-05,7.63162e-05,-0.000234756,1.35559,0.00945382,1042,906,0.301849,-0.521429,-13.6482,-0.186867,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.0330087,0.050391,-0.0162681,-0.000219203,2.18271e-05,2.13724e-05,2.37075e-05,-0.000221083,1.48304,0.00881662,1049,906,0.285099,-0.524728,-13.4306,-0.297429,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.0324975,0.0502719,-0.0185541,-0.000187101,-1.18945e-05,-1.31151e-06,-1.18846e-05,-0.00018711,-1.56331,0.00823224,1056,906,0.272511,-0.520267,-13.1978,-0.397378,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.032535,0.0500423,-0.0201197,-0.00013789,-3.91541e-05,-1.14494e-05,-3.78438e-05,-0.0001392,-1.45685,0.00836192,1063,906,0.267634,-0.51576,-12.9322,-0.517158,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.033048,0.0500291,-0.0219776,-8.17495e-05,-6.01335e-05,-1.37162e-05,-5.34787e-05,-8.84042e-05,-1.11908,0.00852843,1070,906,0.266667,-0.516692,-12.6083,-0.628976,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.0332026,0.0501247,-0.0203261,-2.58742e-05,-7.59695e-05,-9.43113e-06,-2.41575e-05,-7.76862e-05,-0.180055,0.00872517,1077,906,0.272689,-0.523084,-12.2674,-0.733066,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.0329635,0.0501324,-0.0203988,1.67121e-05,-8.52026e-05,-3.56971e-06,1.6837e-05,-8.53275e-05,-0.0349693,0.00841794,1084,906,0.269493,-0.526803,-11.9236,-0.799175,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.0326146,0.0500124,-0.0215751,3.75174e-05,-8.95937e-05,-5.02065e-06,3.77154e-05,-8.97917e-05,-0.0394163,0.00815315,1091,906,0.261781,-0.524885,-11.5574,-0.870847,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.0328262,0.05031,-0.0240697,5.69503e-05,-8.84638e-05,-3.3456e-06,5.70272e-05,-8.85407e-05,-0.0229912,0.0074393,1098,906,0.255591,-0.520166,-11.1581,-0.958209,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.0329061,0.0507236,-0.0234824,7.62387e-05,-8.1653e-05,6.58275e-06,7.65127e-05,-8.19269e-05,0.0415954,0.00792796,1105,906,0.257508,-0.516611,-10.743,-1.06414,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.0331205,0.0506938,-0.0221694,8.13892e-05,-7.08229e-05,1.89242e-05,8.37067e-05,-7.31404e-05,0.121857,0.0083306,1112,906,0.263126,-0.51591,-10.3573,-1.17269,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.0337154,0.0501052,-0.0214304,7.26541e-05,-5.89499e-05,2.54284e-05,7.73965e-05,-6.36923e-05,0.18438,0.00844622,1119,906,0.270905,-0.516234,-9.95617,-1.27178,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.0345461,0.0498684,-0.022452,6.92692e-05,-4.94507e-05,2.56606e-05,7.45782e-05,-5.47597e-05,0.204014,0.00799647,1126,906,0.275541,-0.518614,-9.5506,-1.36738,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.0340051,0.0497553,-0.0199412,7.76391e-05,-4.47445e-05,2.23049e-05,8.15775e-05,-4.86829e-05,0.17477,0.00744563,1133,906,0.27736,-0.518083,-9.17309,-1.45697,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.0330994,0.0497014,-0.0181157,8.57059e-05,-4.49773e-05,1.8718e-05,8.83341e-05,-4.76055e-05,0.139496,0.00729591,1140,906,0.273401,-0.515053,-8.8208,-1.53911,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.0323831,0.0492751,-0.0174862,8.53191e-05,-4.95201e-05,1.53494e-05,8.70443e-05,-5.12453e-05,0.111927,0.0072386,1147,906,0.267688,-0.513142,-8.48016,-1.62797,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.0328411,0.0495563,-0.0185255,7.7388e-05,-5.743e-05,1.12416e-05,7.83189e-05,-5.83609e-05,0.0826229,0.00745363,1154,906,0.268454,-0.517249,-8.09054,-1.7318,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.0329738,0.0501892,-0.0176599,7.8417e-05,-6.93823e-05,7.258e-06,7.87725e-05,-6.97378e-05,0.0489502,0.00755157,1161,906,0.271963,-0.524548,-7.68725,-1.85181,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.0331233,0.050414,-0.0172501,9.57086e-05,-8.43175e-05,6.50742e-06,9.59435e-05,-8.45524e-05,0.0360843,0.00747469,1168,906,0.274204,-0.524777,-7.28709,-1.96214,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.033253,0.050183,-0.0177665,0.000113946,-9.97241e-05,7.8797e-06,0.000114237,-0.000100014,0.0368112,0.00707518,1175,906,0.273295,-0.517852,-6.90517,-2.04712,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.0343014,0.0498428,-0.0215024,0.000127416,-0.000111967,7.21536e-06,0.000127633,-0.000112184,0.0301051,0.00712021,1182,906,0.271229,-0.513373,-6.48944,-2.11557,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.0345462,0.0495721,-0.0231244,0.000137104,-0.000120593,5.85332e-06,0.000137237,-0.000120726,0.0226983,0.00754727,1189,906,0.267837,-0.508918,-6.05356,-2.17553,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.0344381,0.0494544,-0.0226811,0.000142971,-0.000126559,5.94252e-06,0.000143101,-0.00012669,0.0220335,0.00783005,1196,906,0.267572,-0.507338,-5.58117,-2.26802,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.0339628,0.0496492,-0.0213583,0.000137648,-0.000128433,5.72525e-06,0.000137771,-0.000128557,0.0215036,0.00773089,1203,906,0.266508,-0.51044,-5.07327,-2.37622,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.0339423,0.0500609,-0.0197302,0.000118684,-0.000125581,2.68502e-06,0.000118713,-0.000125611,0.0109905,0.0076722,1210,906,0.270986,-0.514743,-4.47667,-2.50381,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.034285,0.050294,-0.0190788,9.88244e-05,-0.000118843,9.85718e-08,9.88244e-05,-0.000118843,0.000452855,0.00782828,1217,906,0.275948,-0.51921,-3.91423,-2.59075,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.0344707,0.0505841,-0.0192262,7.80296e-05,-0.000108303,-2.47748e-06,7.80626e-05,-0.000108336,-0.0132929,0.00763058,1224,906,0.276686,-0.51864,-3.37971,-2.67185,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.0347201,0.0509831,-0.0206658,5.75087e-05,-9.46021e-05,-7.89963e-06,5.79178e-05,-9.50112e-05,-0.0517478,0.00724773,1231,906,0.273752,-0.516036,-2.84367,-2.75415,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.0348333,0.0511749,-0.0223764,4.13989e-05,-7.81736e-05,-1.62206e-05,4.35602e-05,-8.0335e-05,-0.132466,0.00740267,1238,906,0.268552,-0.513798,-2.26724,-2.85443,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.034474,0.0508401,-0.0211601,3.32267e-05,-6.00022e-05,-2.40007e-05,3.90426e-05,-6.58181e-05,-0.237739,0.00801313,1245,906,0.268393,-0.508546,-1.55419,-2.9673,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.0341274,0.0504062,-0.0194321,4.40463e-05,-4.10732e-05,-3.25435e-05,5.50628e-05,-5.20897e-05,-0.326407,0.00828798,1252,906,0.270164,-0.50855,-0.873689,-3.06346,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.0341223,0.0502034,-0.0188546,7.95641e-05,-2.31958e-05,-4.23148e-05,9.47457e-05,-3.83774e-05,-0.344473,0.00827606,1259,906,0.271459,-0.506277,-0.185189,-3.16014,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.0350971,0.0499835,-0.0197962,0.000123349,-4.27724e-06,-5.16726e-05,0.000141647,-2.25748e-05,-0.340328,0.0070888,1266,906,0.27735,-0.503222,0.517465,-3.25099,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.0356454,0.0497387,-0.0199484,0.000164449,1.80019e-05,-6.1093e-05,0.000186588,-4.13727e-06,-0.347666,0.00686653,1273,906,0.281638,-0.499486,1.27812,-3.3489,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.0357976,0.0491214,-0.0182015,0.000208512,4.48493e-05,-6.8022e-05,0.000233092,2.02694e-05,-0.346752,0.0075887,1280,906,0.288461,-0.493552,2.08748,-3.43541,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.0353306,0.0487694,-0.0152914,0.000249406,7.42549e-05,-7.35946e-05,0.000276223,4.74379e-05,-0.349434,0.0080801,1287,906,0.293186,-0.494878,2.87261,-3.53395,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.0347825,0.0488548,-0.0136697,0.000284475,0.000104245,-7.83425e-05,0.000313768,7.49517e-05,-0.357814,0.00806428,1294,906,0.292782,-0.500913,3.60145,-3.65394,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.0347047,0.0495846,-0.0126179,0.0003104,0.000135109,-8.27998e-05,0.000343326,0.000102183,-0.378489,0.00780206,1301,906,0.295017,-0.507175,4.31786,-3.78085,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.0360402,0.0499279,-0.0157855,0.000326733,0.000165743,-8.50541e-05,0.000363344,0.000129133,-0.406464,0.00745156,1308,906,0.296699,-0.506087,4.99752,-3.85681,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.0376847,0.0500615,-0.0185448,0.000338928,0.00019469,-8.63042e-05,0.000379279,0.000154339,-0.43735,0.00741247,1315,906,0.302758,-0.501973,5.49814,-3.93788,5.09326,-3.41364
-2.68059,0.366405,0.328408,0.0385865,0.0497185,-0.0187634,0.000341773,0.000220106,-9.04275e-05,0.000389925,0.000171954,-0.489305,0.00740806,1322,906,0.3103,-0.498363,5.8963,-4.01428,5.48199,-3.49406
-1.97231,0.372642,0.344394,0.0386381,0.0498445,-0.0162111,0.00033291,0.000240351,-9.63525e-05,0.000393521,0.00017974,-0.561511,0.00710902,1329,906,0.319111,-0.507162,6.35004,-4.1091,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.0382773,0.0497826,-0.0135999,0.000307279,0.000254622,-0.000104745,0.000388954,0.000172947,-0.662269,0.00787839,1336,906,0.324144,-0.51276,6.85135,-4.23207,6.44295,-3.71985
-0.533948,0.388416,0.320691,0.0370675,0.0492402,-0.0103273,0.000278904,0.000262343,-0.000115026,0.000385947,0.0001553,-0.749466,0.00901416,1343,906,0.323241,-0.511139,7.49603,-4.30545,7.10182,-3.79979
0.18063,0.395498,0.324672,0.0362759,0.0488567,-0.00872404,0.000259207,0.000264897,-0.000128124,0.000390207,0.000133897,-0.796499,0.00920002,1350,906,0.320665,-0.508038,8.01588,-4.40482,7.63081,-3.90259
0.887039,0.400738,0.353159,0.0359367,0.0486678,-0.00749561,0.000233236,0.000262292,-0.000139276,0.000387795,0.000107732,-0.837366,0.00873193,1357,906,0.321225,-0.504265,8.44683,-4.49522,8.06582,-3.9921
1.58927,0.407648,0.394953,0.0364424,0.0493656,-0.00788173,0.000199555,0.000255604,-0.000146065,0.000376309,7.88502e-05,-0.880177,0.00795909,1364,906,0.324298,-0.507422,8.84008,-4.64363,8.45366,-4.12968
2.28567,0.411972,0.454249,0.0372986,0.0493982,-0.00748152,0.000172955,0.000242395,-0.000150609,0.000362234,5.31161e-05,-0.898683,0.00738318,1371,906,0.333622,-0.505286,9.17157,-4.74842,8.77644,-4.23141
2.97949,0.414433,0.521953,0.0376699,0.0491986,-0.00704345,0.000159229,0.000222068,-0.000155579,0.000349368,3.19292e-05,-0.885033,0.00774874,1378,906,0.338397,-0.503381,9.47089,-4.818,9.07199,-4.30295
3.66803,0.416266,0.605413,0.0381926,0.0490039,-0.00806359,0.000149785,0.000195244,-0.000158636,0.000332771,1.22581e-05,-0.856554,0.00807701,1385,906,0.339473,-0.502581,9.71445,-4.88817,9.30976,-4.37747
4.35747,0.418562,0.687618,0.0389536,0.0491937,-0.0114877,0.000140169,0.000165306,-0.000157661,0.000310899,-5.4236e-06,-0.825174,0.00782749,1392,906,0.334199,-0.504139,9.9745,-4.96964,9.56071,-4.46007
5.05028,0.422312,0.761994,0.0394757,0.0495136,-0.0148057,0.000124239,0.000136308,-0.000154477,0.000284868,-2.43214e-05,-0.804921,0.00764026,1399,906,0.326855,-0.504691,10.2725,-5.07669,9.85243,-4.56449
5.74559,0.426046,0.830901,0.0393386,0.0494325,-0.0152655,9.69051e-05,0.000108724,-0.000150641,0.000253572,-4.79425e-05,-0.805002,0.00774262,1406,906,0.323359,-0.504481,10.5936,-5.17293,10.175,-4.66268
6.43948,0.428412,0.904898,0.038487,0.0488841,-0.0144844,6.31895e-05,8.15436e-05,-0.000148452,0.000221102,-7.63687e-05,-0.816268,0.0077762,1413,906,0.31743,-0.497986,10.8934,-5.24361,10.4841,-4.73759
7.13139,0.432233,0.985543,0.03819,0.0486984,-0.015499,2.92862e-05,5.3269e-05,-0.000144154,0.00018593,-0.000103375,-0.826895,0.00792858,1420,906,0.310363,-0.492888,11.1798,-5.35537,10.7736,-4.84921
7.82036,0.437492,1.07533,0.0384833,0.0484141,-0.0180771,-9.35221e-08,2.82502e-05,-0.000133733,0.00014856,-0.000120403,-0.838187,0.00762826,1427,906,0.303305,-0.484813,11.4428,-5.50523,11.033,-4.99971
8.52395,0.443922,1.12754,0.0389223,0.0480736,-0.018626,-2.55407e-05,7.03464e-06,-0.000118389,0.000110252,-0.000128758,-0.853757,0.00834486,1434,906,0.304994,-0.479233,11.8721,-5.63866,11.4578,-5.13543
9.22892,0.448035,1.17748,0.0392367,0.0482366,-0.0180944,-4.99614e-05,-1.04173e-05,-0.00010055,7.22864e-05,-0.000132665,-0.882479,0.00809539,1441,906,0.309395,-0.481741,12.3173,-5.72523,11.9,-5.22069
9.93759,0.452142,1.21918,0.0394123,0.0480345,-0.0167432,-8.3091e-05,-2.58382e-05,-8.43858e-05,3.46445e-05,-0.000143574,-0.948923,0.00850287,1448,906,0.315527,-0.48468,12.8036,-5.79578,12.385,-5.29706
10.6441,0.456033,1.26819,0.039439,0.0479486,-0.0170066,-0.000129561,-3.97435e-05,-7.32251e-05,1.24708e-06,-0.000170552,-1.06047,0.00780305,1455,906,0.314283,-0.486644,13.2663,-5.8709,12.8475,-5.37624
11.3495,0.458933,1.32124,0.0393947,0.0481073,-0.0183536,-0.000174795,-4.84768e-05,-6.18609e-05,-2.32286e-05,-0.000200043,-1.18329,0.00721841,1462,906,0.308288,-0.48584,13.7193,-5.93612,13.301,-5.43889
12.0577,0.461631,1.36883,0.03943,0.0482769,-0.0194465,-0.000208453,-5.29445e-05,-4.62476e-05,-4.02302e-05,-0.000221168,-1.30251,0.00718496,1469,906,0.303936,-0.481598,14.2042,-5.99518,13.7857,-5.49152
12.7726,0.465185,1.40043,0.0389186,0.0475679,-0.0165001,-0.000247227,-5.29568e-05,-2.98772e-05,-4.84658e-05,-0.000251718,-1.4216,0.00782355,1476,906,0.309434,-0.476389,14.7583,-6.04204,14.3458,-5.5451
