 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.249156,6.47734,0.252916,-0.0833877,-0.766418,-0.850253,-0.148238,0.020897,-0.0132187,0.0219239,-0.149265,-1.49327,0.0301331,1350,843,-3.73402,8.45355,7.75969,3.69384,8.30407,-4.89577
0.955419,6.48652,0.28323,-0.212848,-0.781044,-1.07035,-0.147351,0.0210814,-0.00667738,0.0213457,-0.147616,-1.53123,0.0320009,1357,843,-5.77366,8.7027,6.89504,3.84873,8.73221,-5.05161
1.65875,6.49581,0.323332,-0.374793,-0.80648,-1.27986,-0.144388,0.0205989,0.000318735,0.0205995,-0.144388,1.56886,0.0265069,1364,843,-8.09348,9.06435,5.64677,4.08543,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.567339,-0.842045,-1.41026,-0.139075,0.0190616,0.00807159,0.0194725,-0.139486,1.51993,0.026602,1371,843,-10.4329,9.43059,4.03715,4.43899,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.743121,-0.882273,-1.48191,-0.131149,0.0165926,0.0166014,0.0184351,-0.132992,1.46027,0.0261884,1378,843,-12.402,9.86402,2.61182,4.80411,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.881794,-0.917936,-1.53138,-0.120462,0.0129895,0.0256796,0.0177603,-0.125233,1.38711,0.0244366,1385,843,-13.9316,10.2412,1.53348,5.10721,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.983312,-0.934707,-1.55009,-0.108412,0.00878261,0.0343864,0.018127,-0.117756,1.30546,0.0203363,1392,843,-14.9923,10.4291,0.833123,5.15348,10.7071,-5.71936
5.16828,6.52972,0.565851,-1.04755,-0.939586,-1.54156,-0.0940701,0.00380484,0.0425825,0.0197376,-0.110003,1.21276,0.0163617,1399,843,-15.5948,10.4794,0.47339,5.04272,11.0503,-5.86315
5.86735,6.53617,0.626474,-1.11426,-0.928301,-1.5119,-0.077679,-0.00182151,0.0498844,0.0229158,-0.102416,1.11044,0.0165105,1406,843,-16.1456,10.3291,0.0965407,4.77752,11.4085,-5.99894
6.56888,6.54134,0.681846,-1.17992,-0.901155,-1.45831,-0.0602576,-0.00771093,0.0559217,0.0278019,-0.0957704,1.00501,0.0152156,1413,843,-16.6002,10.0096,-0.245766,4.3556,11.7965,-6.10125
7.27235,6.54711,0.733496,-1.24477,-0.871837,-1.37861,-0.0429437,-0.0134333,0.0601651,0.0337595,-0.0901365,0.905647,0.0143247,1420,843,-16.9509,9.6417,-0.561177,3.89737,12.2082,-6.21069
7.97652,6.55361,0.784785,-1.29254,-0.828901,-1.27986,-0.026863,-0.0187971,0.062493,0.0397929,-0.0854531,0.817621,0.0151562,1427,843,-17.0661,9.12744,-0.690022,3.26622,12.6296,-6.33427
8.67787,6.56087,0.845094,-1.32149,-0.774209,-1.15938,-0.0127311,-0.0233528,0.0629618,0.0451434,-0.0812273,0.743323,0.0156599,1434,843,-16.9192,8.48469,-0.65305,2.46693,13.0215,-6.48508
9.38247,6.568,0.89821,-1.34837,-0.716525,-1.01932,-0.00080553,-0.0269315,0.0616842,0.0491837,-0.0769207,0.681054,0.0150974,1441,843,-16.6776,7.78378,-0.55659,1.65116,13.4515,-6.62321
10.0922,6.57586,0.939346,-1.36805,-0.655781,-0.881663,0.00903436,-0.0293614,0.0589064,0.0517923,-0.0721193,0.627873,0.0145093,1448,843,-16.3712,7.05292,-0.321406,0.804977,13.9399,-6.7607
10.8058,6.58409,0.971805,-1.37653,-0.594134,-0.753792,0.0173426,-0.0306419,0.0550936,0.0534414,-0.0667407,0.580041,0.0148262,1455,843,-15.9888,6.33916,0.0822371,-0.060103,14.4728,-6.8942
11.5231,6.59341,0.99653,-1.37225,-0.530273,-0.633487,0.0245023,-0.0309026,0.0505473,0.0544405,-0.0608409,0.534725,0.0133675,1462,843,-15.5077,5.6097,0.666494,-0.957388,15.0465,-7.03966
12.2429,6.60344,1.01631,-1.35912,-0.475619,-0.521722,0.0305628,-0.0303104,0.0456526,0.0549946,-0.0547423,0.491385,0.0132588,1469,843,-14.9689,4.97887,1.37847,-1.75812,15.6492,-7.19283
12.9628,6.61206,1.03772,-1.35264,-0.441537,-0.398234,0.0353801,-0.0290378,0.0407086,0.0550808,-0.0487384,0.45072,0.0123717,1476,843,-14.4468,4.55311,2.02412,-2.32371,16.2533,-7.31893
13.6831,6.61981,1.05955,-1.34274,-0.414596,-0.283247,0.0389926,-0.0272784,0.0359008,0.0547123,-0.042998,0.412716,0.0122214,1483,843,-13.92,4.21665,2.71716,-2.80076,16.8637,-7.42705
14.4037,6.628,1.08246,-1.32336,-0.396599,-0.182362,0.0418351,-0.025303,0.0314372,0.0542571,-0.037725,0.376307,0.0119849,1490,843,-13.351,3.96926,3.51962,-3.17241,17.478,-7.54527
15.1238,6.63556,1.10829,-1.30004,-0.38009,-0.0723054,0.0442853,-0.0233086,0.0274628,0.0540365,-0.0330597,0.341182,0.0131342,1497,843,-12.7078,3.74553,4.36205,-3.53772,18.0884,-7.65375
15.8457,6.64327,1.13141,-1.26787,-0.359636,0.0226299,0.0463564,-0.0214185,0.0239943,0.053991,-0.0290532,0.308057,0.0141738,1504,843,-12.0342,3.47979,5.32255,-3.92294,18.7184,-7.76149
16.5737,6.65168,1.14056,-1.22126,-0.330617,0.105237,0.0479435,-0.0197254,0.0209923,0.0539267,-0.0257086,0.277658,0.0139238,1511,843,-11.2672,3.14815,6.50675,-4.39947,19.4154,-7.8652
17.3079,6.66209,1.13619,-1.17798,-0.310977,0.170079,0.0490825,-0.0182991,0.0184469,0.0538021,-0.0230187,0.250475,0.0138572,1518,843,-10.5968,2.92556,7.72517,-4.79076,20.1777,-7.99188
18.0422,6.67386,1.13351,-1.14163,-0.298632,0.230995,0.0499266,-0.0171822,0.0163672,0.0537056,-0.0209612,0.226912,0.0116893,1525,843,-10.0063,2.78257,8.87418,-5.13535,20.9416,-8.14852
18.7756,6.68487,1.13505,-1.1149,-0.292894,0.278773,0.0506057,-0.0163545,0.0146746,0.0536805,-0.0194293,0.206544,0.0108469,1532,843,-9.55618,2.69381,9.91446,-5.37066,21.6961,-8.29424
19.5084,6.69569,1.13977,-1.08304,-0.286787,0.31254,0.0510874,-0.0157878,0.0133184,0.0536422,-0.0183426,0.189522,0.0105167,1539,843,-9.10969,2.59812,11.0055,-5.5887,22.4456,-8.43978
20.2421,6.70642,1.14421,-1.04833,-0.279201,0.34609,0.0513206,-0.015421,0.0122346,0.0534926,-0.0175931,0.175704,0.0102139,1546,843,-8.63692,2.49208,12.1373,-5.82367,23.2047,-8.58264
20.9761,6.71691,1.15004,-1.00933,-0.271848,0.373991,0.0513018,-0.0151971,0.0113443,0.0531838,-0.0170791,0.164402,0.00972174,1553,843,-8.14476,2.39046,13.3181,-6.04695,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.969703,-0.265885,0.38992,0.0510852,-0.0150703,0.0106018,0.0527427,-0.0167277,0.155084,0.0102849,1560,843,-7.6925,2.31846,14.583,-6.24329,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.930482,-0.257679,0.395543,0.0507007,-0.0150076,0.0100338,0.0521987,-0.0165056,0.148204,0.0107089,1567,843,-7.28455,2.24554,15.8658,-6.47786,25.666,-8.98143
23.2108,6.75135,1.09792,-0.891449,-0.246061,0.389217,0.0501522,-0.0150238,0.00961232,0.0515403,-0.0164119,0.143415,0.0110939,1574,843,-6.92538,2.1458,17.2139,-6.73504,26.595,-9.10771
23.9588,6.7634,1.07725,-0.851676,-0.237203,0.376053,0.0494701,-0.0150502,0.0093085,0.0507862,-0.0163663,0.140457,0.0111054,1581,843,-6.58644,2.06825,18.5468,-6.95728,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.81015,-0.227639,0.357369,0.0487161,-0.0150713,0.00900887,0.0499641,-0.0163193,0.137647,0.010504,1588,843,-6.25358,1.98137,19.8847,-7.19495,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.769319,-0.217333,0.336787,0.0477094,-0.0149882,0.0087121,0.0488974,-0.0161763,0.135534,0.00987143,1595,843,-5.93615,1.89527,21.2225,-7.4506,29.3,-9.55188
26.1988,6.8025,1.03711,-0.73533,-0.206031,0.314796,0.0463524,-0.0148504,0.00840461,0.0474856,-0.0159836,0.134019,0.00975133,1602,843,-5.69025,1.78724,22.4669,-7.72861,30.183,-9.733
26.9447,6.81461,1.02964,-0.708374,-0.197303,0.298434,0.0448741,-0.0146241,0.00806515,0.045948,-0.0156979,0.132371,0.00924335,1609,843,-5.48977,1.71429,23.6398,-7.96563,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.681806,-0.188167,0.2758,0.0434577,-0.0143139,0.00770027,0.0444664,-0.0153227,0.130259,0.00962506,1616,843,-5.3185,1.64251,24.8561,-8.17035,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.653676,-0.177192,0.253258,0.0420983,-0.0139478,0.00730345,0.0430344,-0.0148839,0.127476,0.0104589,1623,843,-5.13329,1.54756,26.1156,-8.399,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.624,-0.165508,0.23072,0.0407829,-0.0135606,0.00685572,0.0416344,-0.0144121,0.123576,0.0107427,1630,843,-4.9348,1.45263,27.3889,-8.6183,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.592532,-0.157204,0.210684,0.0398206,-0.0131681,0.00627688,0.040554,-0.0139015,0.116313,0.0104127,1637,843,-4.71059,1.38971,28.602,-8.84902,34.808,-10.3802
30.6898,6.86971,0.98421,-0.553955,-0.151796,0.184982,0.0398634,-0.0127842,0.00577806,0.0404901,-0.0134109,0.108036,0.00992667,1644,843,-4.44306,1.35122,29.8569,-9.01781,35.6586,-10.5113
-31.51,5.36291,0.782418,0.610983,-0.0986525,0.130925,0.0317308,-0.0157771,-0.00785953,0.0329973,-0.0170436,-0.159767,0.00983045,1035,850,6.60988,1.02324,-4.28967,1.82061,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.633547,-0.10155,0.137329,0.0343464,-0.0153088,-0.00865788,0.0358127,-0.0167751,-0.167767,0.0111049,1042,850,6.85488,1.04759,-3.80181,1.73588,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.656469,-0.104698,0.15035,0.0367935,-0.0149616,-0.00929475,0.0384121,-0.0165802,-0.172416,0.012656,1049,850,7.12302,1.07003,-3.28,1.633,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.682206,-0.110355,0.16692,0.0392788,-0.0147224,-0.00988422,0.0410311,-0.0164748,-0.175461,0.0121343,1056,850,7.43039,1.1283,-2.73959,1.54449,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.708961,-0.114031,0.18494,0.0418542,-0.0145753,-0.0104559,0.0437293,-0.0164504,-0.177446,0.0117672,1063,850,7.75236,1.16777,-2.19707,1.44558,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.737549,-0.117068,0.204977,0.0442387,-0.0145001,-0.0110044,0.0462326,-0.016494,-0.179249,0.0111195,1070,850,8.09901,1.20594,-1.65343,1.32569,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.776209,-0.112985,0.231458,0.0463048,-0.0144764,-0.0115381,0.0484213,-0.016593,-0.181425,0.0106291,1077,850,8.56695,1.14983,-0.980044,1.14861,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.81288,-0.109423,0.256795,0.0481019,-0.0144995,-0.0120757,0.0503505,-0.0167481,-0.184101,0.0117465,1084,850,9.0114,1.09705,-0.335384,0.976649,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.843576,-0.10976,0.276743,0.0496842,-0.0145085,-0.0126422,0.0520843,-0.0169085,-0.187611,0.0114407,1091,850,9.37918,1.0857,0.242553,0.851769,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.872775,-0.117514,0.292697,0.0509,-0.0145335,-0.013262,0.0534858,-0.0171192,-0.192558,0.0120448,1098,850,9.71989,1.15393,0.805259,0.791484,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.913931,-0.123632,0.313036,0.0516307,-0.0145635,-0.013925,0.0544408,-0.0173736,-0.199125,0.0128807,1105,850,10.1944,1.20852,1.52089,0.708957,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.956761,-0.12571,0.336307,0.0519879,-0.0145839,-0.0146498,0.0550691,-0.0176651,-0.207304,0.0131265,1112,850,10.6944,1.23043,2.262,0.580918,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.994706,-0.12751,0.352391,0.0520953,-0.0146082,-0.015479,0.0555123,-0.0180252,-0.217264,0.0128357,1119,850,11.1226,1.24967,2.96079,0.463161,-7.1632,-0.619858
-22.4781,5.48406,0.648001,1.02789,-0.128153,0.37071,0.051891,-0.0146634,-0.0164787,0.0557476,-0.01852,-0.229898,0.0109799,1126,850,11.5096,1.25298,3.62623,0.325653,-6.83787,-0.747744
-21.7803,5.49418,0.641976,1.06159,-0.13324,0.373375,0.0514,-0.014774,-0.0176738,0.0558245,-0.0191985,-0.2453,0.0103663,1133,850,11.8525,1.30326,4.30753,0.237408,-6.51594,-0.892316
-21.0831,5.50459,0.639908,1.09881,-0.139552,0.379641,0.0507049,-0.0149582,-0.0190203,0.0558165,-0.0200698,-0.262541,0.0107607,1140,850,12.2419,1.36062,5.01471,0.152987,-6.20241,-1.04755
-20.3871,5.51319,0.643297,1.13008,-0.146237,0.380857,0.0498445,-0.0152419,-0.0204796,0.0557523,-0.0211496,-0.280845,0.0105582,1147,850,12.5551,1.42317,5.64918,0.108596,-5.90365,-1.17115
-19.6886,5.52128,0.640705,1.1563,-0.154377,0.376439,0.0487701,-0.0156424,-0.0220788,0.0556115,-0.0224838,-0.300479,0.0108153,1154,850,12.7989,1.51313,6.26739,0.0922608,-5.57239,-1.27632
-18.9918,5.52825,0.645537,1.18352,-0.164168,0.35902,0.047469,-0.016152,-0.0238204,0.0553991,-0.0240822,-0.321374,0.0113457,1161,850,13.0108,1.6352,6.88338,0.10927,-5.26396,-1.36688
-18.2957,5.53604,0.65439,1.21712,-0.179206,0.326133,0.0460365,-0.0167838,-0.0256982,0.0552096,-0.0259568,-0.342855,0.0108155,1168,850,13.236,1.82608,7.56913,0.165337,-4.96418,-1.47938
-17.5992,5.54459,0.663648,1.25454,-0.195791,0.287361,0.0443592,-0.0175068,-0.0277158,0.0549595,-0.0281071,-0.365298,0.00999899,1175,850,13.4791,2.03454,8.30463,0.227645,-4.65813,-1.608
-16.8992,5.55518,0.664164,1.29122,-0.211587,0.250926,0.0422306,-0.0182962,-0.0298665,0.0544864,-0.030552,-0.389399,0.0107025,1182,850,13.7205,2.21823,9.07376,0.263649,-4.30791,-1.76796
-16.1942,5.56685,0.651313,1.32059,-0.226888,0.209964,0.0394657,-0.0190932,-0.0321661,0.0536828,-0.0333103,-0.416172,0.01114,1189,850,13.8724,2.39546,9.83128,0.295075,-3.89443,-1.9332
-15.4905,5.57579,0.644138,1.34248,-0.245833,0.155582,0.0359641,-0.0198824,-0.034646,0.0525387,-0.036457,-0.446216,0.011775,1196,850,13.9043,2.641,10.5024,0.400718,-3.49666,-2.0481
-14.7844,5.58361,0.631573,1.36365,-0.269515,0.0877972,0.03178,-0.0205915,-0.0373692,0.0512248,-0.0400364,-0.47979,0.0125242,1203,850,13.8837,2.93376,11.2034,0.605375,-3.06872,-2.13219
-14.0789,5.59213,0.623012,1.38554,-0.292834,0.0209936,0.0268517,-0.0211641,-0.0403627,0.0498069,-0.0441192,-0.517103,0.0131038,1210,850,13.8717,3.20708,11.9011,0.800943,-2.64929,-2.23566
-13.3782,5.60257,0.631005,1.40614,-0.309967,-0.0504648,0.0208768,-0.0215054,-0.043534,0.0481033,-0.048732,-0.558894,0.013579,1217,850,13.8294,3.43819,12.5261,0.853873,-2.2902,-2.39987
-12.678,5.61328,0.642287,1.41944,-0.325586,-0.132185,0.0138125,-0.0214899,-0.0467782,0.0461589,-0.0538363,-0.604989,0.0142499,1224,850,13.6786,3.65365,13.0732,0.893025,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.43109,-0.344638,-0.235588,0.00569518,-0.0210008,-0.0501275,0.0442214,-0.059527,-0.655277,0.0140639,1231,850,13.4372,3.91122,13.6578,1.03276,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.42606,-0.368071,-0.336153,-0.00374737,-0.0200046,-0.0534996,0.0422376,-0.0659896,-0.710006,0.0145642,1238,850,13.0372,4.19764,14.1786,1.23342,-1.02385,-2.82708
-10.5416,5.64486,0.580594,1.40633,-0.393854,-0.429155,-0.0145081,-0.0184752,-0.0567137,0.0402567,-0.07324,-0.767918,0.0135614,1245,850,12.5147,4.50311,14.6129,1.44514,-0.432734,-2.95956
-9.82117,5.65611,0.539657,1.38062,-0.419724,-0.516889,-0.0264115,-0.0164061,-0.0595646,0.0383655,-0.0811832,-0.827294,0.0141433,1252,850,11.949,4.82737,14.9892,1.64778,0.169206,-3.07685
-9.09784,5.66619,0.492318,1.35056,-0.448854,-0.596252,-0.0396879,-0.0139847,-0.0617056,0.0361934,-0.0898661,-0.888067,0.0172591,1259,850,11.3672,5.18342,15.3466,1.90848,0.805694,-3.16115
-8.37196,5.67561,0.439766,1.30126,-0.479361,-0.655269,-0.0540546,-0.0110225,-0.0630797,0.0341097,-0.0991868,-0.949757,0.0200189,1266,850,10.6639,5.50563,15.5184,2.22509,1.47186,-3.22462
-7.65052,5.68796,0.402766,1.24414,-0.502284,-0.694631,-0.0690218,-0.007685,-0.0635007,0.0321653,-0.108872,-1.01036,0.0199516,1273,850,9.94929,5.76546,15.5399,2.3409,2.08198,-3.36842
-6.93198,5.69742,0.376339,1.19302,-0.516396,-0.732161,-0.0841629,-0.00386934,-0.0627811,0.0305039,-0.118536,-1.06987,0.0247979,1280,850,9.29992,5.94192,15.5868,2.40136,2.65614,-3.46508
-6.21834,5.70969,0.366417,1.11721,-0.548227,-0.811279,-0.0967455,-0.000301825,-0.060483,0.0288297,-0.125877,-1.12194,0.0354484,1287,850,8.26783,6.32401,15.334,2.59596,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.996476,-0.564905,-0.891951,-0.107159,0.00302363,-0.0570435,0.0272357,-0.131371,-1.16939,0.0308362,1294,850,6.7887,6.49046,14.6425,2.71262,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.855649,-0.574596,-0.966798,-0.116012,0.00620254,-0.0529412,0.0259461,-0.135756,-1.21384,0.0268055,1301,850,5.13235,6.5955,13.7955,2.75092,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.721961,-0.561003,-1.07367,-0.12407,0.00918523,-0.0484836,0.0249585,-0.139843,-1.25626,0.0337321,1308,850,3.43542,6.50708,13.073,2.53701,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.541529,-0.571333,-1.03468,-0.132003,0.0118635,-0.0437096,0.0241022,-0.144242,-1.29779,0.0393243,1315,850,1.78421,6.64073,11.7423,2.41891,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.336402,-0.621897,-0.865714,-0.139445,0.0145537,-0.0386168,0.0236946,-0.148586,-1.33836,0.0397245,1322,850,0.347068,7.02664,10.0376,2.72067,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.156034,-0.6777,-0.708193,-0.145758,0.0169157,-0.0332948,0.0234664,-0.152309,-1.37653,0.0354076,1329,850,-0.88059,7.47508,8.5761,3.09781,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0505661,-0.725212,-0.675853,-0.150364,0.0189159,-0.0275341,0.0232819,-0.15473,-1.41354,0.0191204,1336,850,-1.80518,7.92028,7.94117,3.48203,7.12332,-4.56975
-0.484092,5.79138,0.286559,-0.00930241,-0.756493,-0.790211,-0.152411,0.0203761,-0.0211346,0.0229237,-0.154958,-1.45084,0.0268613,1343,850,-2.79406,8.30653,7.80034,3.76174,7.57647,-4.68595
0.219954,5.7977,0.320876,-0.0937454,-0.77481,-0.99602,-0.152378,0.0211358,-0.0143029,0.0223069,-0.153549,-1.4891,0.0325136,1350,850,-4.34403,8.60583,7.38224,3.97742,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.216562,-0.788678,-1.24281,-0.150803,0.0211529,-0.00700424,0.0214377,-0.151088,-1.53015,0.0311599,1357,850,-6.41369,8.85834,6.56533,4.16099,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.382446,-0.807819,-1.46667,-0.14675,0.0203884,0.000652982,0.020391,-0.146753,1.56689,0.0282945,1364,850,-8.82455,9.19421,5.26517,4.32558,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.584206,-0.843867,-1.61142,-0.140133,0.0183441,0.00911199,0.0188663,-0.140656,1.51355,0.0294604,1371,850,-11.3054,9.55542,3.58111,4.69948,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.785829,-0.885403,-1.68954,-0.13079,0.0152401,0.0183104,0.017501,-0.133051,1.44794,0.0309919,1378,850,-13.5503,10.0117,1.88719,5.03648,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.937727,-0.921454,-1.7447,-0.118628,0.0109225,0.0279397,0.0166913,-0.124397,1.36719,0.025324,1385,850,-15.2303,10.3973,0.674004,5.34599,9.98227,-5.48775
4.43805,5.84084,0.577414,-1.04424,-0.939509,-1.7579,-0.10525,0.00608596,0.0370485,0.0172874,-0.116452,1.27719,0.0210473,1392,850,-16.3219,10.5872,-0.0944391,5.44469,10.3568,-5.5785
5.13568,5.84598,0.640053,-1.11204,-0.944464,-1.74019,-0.089708,0.000492852,0.0455041,0.0194602,-0.108675,1.17587,0.0180346,1399,850,-16.9282,10.6242,-0.499084,5.3689,10.6981,-5.69119
5.83175,5.85104,0.70831,-1.17668,-0.92949,-1.70709,-0.0721885,-0.00572484,0.0528838,0.0235017,-0.101415,1.06592,0.0185221,1406,850,-17.4492,10.4255,-0.890607,5.0905,11.0241,-5.80929
6.53164,5.85628,0.767629,-1.2387,-0.896824,-1.65484,-0.0537431,-0.0120873,0.0587875,0.0294528,-0.0952833,0.955644,0.0174362,1413,850,-17.8757,10.0493,-1.21411,4.60672,11.3954,-5.91923
7.23221,5.86147,0.826552,-1.30124,-0.862003,-1.57092,-0.0355968,-0.0180832,0.0626607,0.0364296,-0.0901096,0.854823,0.0150762,1420,850,-18.1919,9.63585,-1.54031,4.07926,11.7765,-6.02725
7.93511,5.86873,0.880759,-1.33699,-0.815288,-1.44661,-0.0189583,-0.0235535,0.0644685,0.0432536,-0.0857654,0.767586,0.0146192,1427,850,-18.1015,9.06685,-1.56444,3.37676,12.1856,-6.17188
8.63936,5.87697,0.932933,-1.355,-0.759633,-1.30145,-0.00460622,-0.027987,0.0643039,0.0490613,-0.0816545,0.695481,0.0131325,1434,850,-17.7612,8.39408,-1.38645,2.55085,12.6113,-6.33376
9.34413,5.88387,0.985118,-1.36794,-0.696398,-1.14859,0.00725473,-0.0312673,0.0623412,0.0532426,-0.0772552,0.635569,0.0126312,1441,850,-17.3408,7.63505,-1.1448,1.67206,13.0451,-6.46744
10.0521,5.89057,1.03036,-1.37892,-0.634869,-1.00437,0.0168298,-0.0332697,0.0588802,0.0557674,-0.0722072,0.584278,0.0135823,1448,850,-16.9283,6.89777,-0.838906,0.829943,13.516,-6.58795
10.7625,5.89741,1.07072,-1.38593,-0.573758,-0.86615,0.0247005,-0.0340295,0.0544512,0.0572001,-0.0665292,0.538106,0.014252,1455,850,-16.4956,6.19105,-0.457194,-0.0228884,14.0155,-6.70472
11.4765,5.90514,1.10337,-1.3855,-0.511548,-0.732582,0.0312605,-0.0337245,0.0493838,0.0578825,-0.0603464,0.494423,0.0130449,1462,850,-16.0046,5.48355,0.0484758,-0.900249,14.5557,-6.82988
12.1945,5.91426,1.12746,-1.37782,-0.459917,-0.610328,0.0366258,-0.0325625,0.0440871,0.0580711,-0.0540079,0.452734,0.0141858,1469,850,-15.4808,4.88173,0.681359,-1.66656,15.14,-6.97237
12.9167,5.9234,1.14216,-1.37317,-0.429696,-0.479388,0.0407386,-0.0307527,0.0388556,0.0577898,-0.0478039,0.413531,0.0136893,1476,850,-14.9492,4.48596,1.33326,-2.19253,15.7721,-7.10304
13.6381,5.93254,1.16088,-1.36567,-0.406871,-0.344276,0.0436977,-0.0285213,0.0338784,0.0571023,-0.0419258,0.376765,0.0131762,1483,850,-14.3711,4.16947,2.01036,-2.65295,16.3956,-7.23825
14.3602,5.94149,1.17925,-1.34892,-0.387441,-0.228233,0.0459612,-0.0261657,0.0293476,0.0563935,-0.036598,0.341542,0.0124989,1490,850,-13.7715,3.9072,2.80141,-3.06789,17.0289,-7.36871
15.0823,5.94955,1.19971,-1.32467,-0.368883,-0.107071,0.0479187,-0.0238738,0.0253715,0.0559798,-0.031935,0.307638,0.0121604,1497,850,-13.0784,3.67038,3.67437,-3.47899,17.6616,-7.48307
15.8057,5.95738,1.21824,-1.29464,-0.346476,0.0059006,0.0495969,-0.0217567,0.0219532,0.0558101,-0.02797,0.27581,0.0121067,1504,850,-12.358,3.38313,4.62941,-3.90225,18.3108,-7.58987
16.5342,5.96582,1.22598,-1.24651,-0.317816,0.0921028,0.0508902,-0.0199079,0.0190397,0.0556857,-0.0247035,0.246737,0.012586,1511,850,-11.5626,3.05059,5.83491,-4.37437,19.0136,-7.69518
17.2664,5.97619,1.2262,-1.20232,-0.301229,0.158519,0.0518171,-0.0183877,0.01661,0.0555486,-0.0221192,0.220984,0.0128162,1518,850,-10.8771,2.84547,7.04338,-4.72851,19.7567,-7.83021
17.9989,5.9877,1.22759,-1.16041,-0.28738,0.220145,0.0525278,-0.0172175,0.0146378,0.0554753,-0.020165,0.198708,0.0119539,1525,850,-10.2306,2.67859,8.23386,-5.08247,20.5033,-7.9898
18.7322,5.99928,1.22869,-1.12881,-0.27979,0.271337,0.0531012,-0.0163601,0.013034,0.0554665,-0.0187253,0.179512,0.0116346,1532,850,-9.72084,2.56186,9.32722,-5.3453,21.2596,-8.14971
19.468,6.00946,1.2257,-1.09669,-0.273844,0.311869,0.0534742,-0.0157802,0.0117547,0.055415,-0.0177209,0.163629,0.0113552,1539,850,-9.24601,2.47274,10.4532,-5.55401,22.0414,-8.27542
20.204,6.0187,1.22393,-1.05985,-0.269593,0.347952,0.0536005,-0.0154176,0.0107248,0.0552287,-0.0170458,0.15066,0.0114177,1546,850,-8.74256,2.40417,11.6339,-5.72378,22.8263,-8.38302
20.9401,6.02819,1.22379,-1.01847,-0.263959,0.377262,0.0534723,-0.0152088,0.0098712,0.0548629,-0.0165993,0.139952,0.00980063,1553,850,-8.2219,2.32118,12.8651,-5.9059,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.978061,-0.253769,0.392272,0.0531572,-0.0151042,0.00915348,0.0543633,-0.0163103,0.131012,0.0103269,1560,850,-7.7659,2.20754,14.1291,-6.13644,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.937594,-0.242253,0.399128,0.0526723,-0.0150681,0.00860841,0.0537492,-0.0161449,0.124444,0.0113528,1567,850,-7.3414,2.09849,15.432,-6.38534,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.898658,-0.229425,0.393216,0.051999,-0.0151038,0.00820526,0.0529877,-0.0160926,0.119925,0.0119877,1574,850,-6.98144,1.98787,16.7893,-6.63704,26.2493,-8.83231
23.924,6.07276,1.14647,-0.859909,-0.222959,0.381652,0.0511533,-0.0151183,0.00791201,0.0520848,-0.0160498,0.117193,0.0117432,1581,850,-6.64542,1.91941,18.1229,-6.84244,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.816393,-0.214797,0.359198,0.0502302,-0.0151047,0.00760241,0.0511031,-0.0159776,0.114326,0.0112761,1588,850,-6.30793,1.84436,19.4947,-7.07696,28.0752,-9.15862
