 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.3932,5.35735,1.26081,-0.944649,-0.140295,0.364148,0.0541583,-0.0151764,0.00670954,0.0548016,-0.0158198,0.0955885,0.011525,1567,857,-7.55345,1.08355,15.0497,-7.14065,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.909094,-0.12593,0.358967,0.0533904,-0.0152286,0.00630969,0.0539657,-0.0158039,0.0909365,0.0121575,1574,857,-7.22334,0.964881,16.3535,-7.40997,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.871959,-0.124107,0.347993,0.0524799,-0.0152363,0.00599723,0.053007,-0.0157633,0.087655,0.0117607,1581,857,-6.90009,0.936493,17.6769,-7.59437,26.858,-8.72171
24.6437,5.3975,1.1807,-0.828104,-0.119848,0.322285,0.0514352,-0.0151775,0.00566988,0.0519143,-0.0156566,0.084309,0.0117848,1588,857,-6.57176,0.899746,19.0945,-7.8106,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.779521,-0.114673,0.295315,0.0501631,-0.014985,0.00533188,0.0505965,-0.0154185,0.0811231,0.0109953,1595,857,-6.20546,0.882396,20.5908,-8.04339,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.74026,-0.11091,0.283336,0.0484677,-0.0147614,0.00498434,0.0488582,-0.0151519,0.0781863,0.0104954,1602,857,-5.87042,0.869206,21.9151,-8.20473,29.695,-9.2148
26.8923,5.43382,1.12402,-0.706602,-0.107984,0.270687,0.0466621,-0.0144384,0.00461575,0.0470088,-0.0147851,0.0749764,0.0109207,1609,857,-5.59192,0.856021,23.1628,-8.37335,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.678399,-0.100581,0.249307,0.0449976,-0.0140311,0.00422896,0.045299,-0.0143325,0.0711581,0.0107313,1616,857,-5.40061,0.805192,24.3525,-8.55859,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.651872,-0.0921285,0.227485,0.0435961,-0.0135524,0.00383327,0.0438521,-0.0138084,0.0666775,0.0101304,1623,857,-5.22787,0.732188,25.5297,-8.75094,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.62668,-0.0850345,0.20354,0.0424324,-0.0130324,0.00345408,0.0426467,-0.0132467,0.0619561,0.00993574,1630,857,-5.07707,0.668504,26.6484,-8.87464,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.603283,-0.0801586,0.178798,0.0417494,-0.0124061,0.00303541,0.041919,-0.0125757,0.0558169,0.00993964,1637,857,-4.9473,0.638965,27.7409,-9.05263,34.075,-9.79242
30.6119,5.48032,1.13561,-0.571988,-0.077044,0.156982,0.0421151,-0.0115651,0.0027795,0.0422586,-0.0117086,0.051595,0.0114609,1644,857,-4.73266,0.629575,28.9268,-9.19842,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.49517,-0.0343842,0.098903,0.0280728,-0.0140904,-0.00576946,0.028848,-0.0148657,-0.133566,0.011397,1035,864,5.33775,0.383034,-6.8947,1.06419,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.514163,-0.0330896,0.110416,0.0306958,-0.0137401,-0.00633393,0.031581,-0.0146253,-0.138857,0.0117152,1042,864,5.56216,0.367277,-6.43851,0.94501,-11.7049,0.706183
-30.228,4.03661,1.08452,0.534931,-0.0312394,0.123387,0.0331124,-0.0134574,-0.00676787,0.0340761,-0.014421,-0.141431,0.0122398,1049,864,5.80907,0.335761,-5.98912,0.791132,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.557472,-0.032629,0.143407,0.0356195,-0.013271,-0.00716026,0.0366465,-0.0142981,-0.14247,0.0121326,1056,864,6.09522,0.340124,-5.50392,0.639223,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.581793,-0.0359588,0.16486,0.0382962,-0.0131872,-0.00753491,0.0393763,-0.0142673,-0.142379,0.0119055,1063,864,6.40395,0.36363,-4.986,0.519619,-10.9153,0.27548
-28.144,4.06695,1.03021,0.611796,-0.0400028,0.184185,0.0408677,-0.0131821,-0.00790082,0.0419989,-0.0143133,-0.142213,0.0106111,1070,864,6.7638,0.39874,-4.35588,0.430921,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.645836,-0.0406142,0.206334,0.0431958,-0.0132282,-0.00827403,0.0443841,-0.0144165,-0.14264,0.0100929,1077,864,7.17283,0.393753,-3.64853,0.322495,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.674422,-0.0385281,0.225332,0.0453257,-0.0133202,-0.00868637,0.0465852,-0.0145797,-0.143998,0.0106625,1084,864,7.51698,0.36035,-3.02691,0.16973,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.702508,-0.0386955,0.241073,0.0472993,-0.0134069,-0.00915773,0.0486507,-0.0147583,-0.146511,0.0117972,1091,864,7.84624,0.351512,-2.43109,0.0491767,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.737449,-0.0416081,0.262679,0.049023,-0.0135255,-0.00969731,0.0504919,-0.0149945,-0.150336,0.0137795,1098,864,8.26295,0.369296,-1.77712,-0.0560999,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.781202,-0.0479897,0.282983,0.0503462,-0.013658,-0.0103058,0.0519647,-0.0152765,-0.155775,0.0140005,1105,864,8.76464,0.4281,-1.02276,-0.123106,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.825883,-0.0535495,0.311597,0.0513279,-0.0137793,-0.0109795,0.0531296,-0.015581,-0.162647,0.0148542,1112,864,9.30137,0.477057,-0.282629,-0.201604,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.856533,-0.0539851,0.332408,0.0520758,-0.0139048,-0.0117375,0.0541016,-0.0159306,-0.17091,0.0130376,1119,864,9.672,0.477438,0.315203,-0.307104,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.887874,-0.0523085,0.34043,0.0525173,-0.0140592,-0.0126347,0.0548344,-0.0163763,-0.181378,0.0110978,1126,864,10.009,0.471055,0.970285,-0.417062,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.918764,-0.0503715,0.337462,0.0526237,-0.0142795,-0.0137078,0.0553234,-0.0169792,-0.194455,0.0102797,1133,864,10.3065,0.454331,1.65317,-0.502691,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.958522,-0.0559455,0.338821,0.0524519,-0.0145869,-0.0149161,0.055621,-0.0177559,-0.209344,0.00998791,1140,864,10.7066,0.515433,2.40254,-0.534675,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.996542,-0.0588542,0.334774,0.0521007,-0.015008,-0.0162259,0.055818,-0.0187253,-0.22521,0.00992936,1147,864,11.0713,0.540352,3.15544,-0.672438,-7.03728,-1.05559
-19.7731,4.17229,0.885115,1.03031,-0.0622643,0.335328,0.0515409,-0.0155527,-0.0176621,0.0559063,-0.0199182,-0.242308,0.00970192,1154,864,11.407,0.578071,3.8909,-0.805453,-6.66324,-1.22489
-19.0746,4.18193,0.883184,1.05687,-0.066278,0.325919,0.0507726,-0.0162337,-0.0192326,0.0559004,-0.0213615,-0.260561,0.00944643,1161,864,11.6383,0.628338,4.5208,-0.901036,-6.32712,-1.36808
-18.3773,4.18973,0.886696,1.09225,-0.072807,0.298753,0.0499314,-0.0170802,-0.0209382,0.0559356,-0.0230844,-0.279268,0.0115692,1168,864,11.9001,0.725394,5.24188,-0.936559,-6.00572,-1.479
-17.6792,4.19773,0.890011,1.13435,-0.079695,0.259064,0.0489303,-0.0180831,-0.0228025,0.0559532,-0.025106,-0.298771,0.0129331,1175,864,12.1873,0.82977,6.05106,-0.959904,-5.6756,-1.59331
-16.9774,4.20744,0.883565,1.16654,-0.0934038,0.219184,0.0476253,-0.0192205,-0.0248553,0.0558543,-0.0274495,-0.319716,0.0146024,1182,864,12.3733,0.994847,6.80328,-0.925174,-5.29706,-1.73144
-16.2705,4.21814,0.863368,1.18716,-0.10897,0.173247,0.0458249,-0.0204252,-0.0271202,0.0555107,-0.030111,-0.343026,0.0130174,1189,864,12.4221,1.1903,7.5014,-0.879698,-4.8536,-1.87344
-15.5613,4.22889,0.838038,1.20392,-0.122703,0.121646,0.0433971,-0.021675,-0.0296241,0.0548631,-0.033141,-0.369293,0.0130737,1196,864,12.4122,1.37544,8.19065,-0.850594,-4.3809,-2.00983
-14.8508,4.23815,0.811023,1.23015,-0.141348,0.045578,0.0404164,-0.0229038,-0.032451,0.0540931,-0.0365806,-0.398867,0.0151103,1203,864,12.415,1.62899,9.00934,-0.723628,-3.89333,-2.11246
-14.1464,4.24733,0.804768,1.25691,-0.164945,-0.0485137,0.0367992,-0.0240723,-0.0356469,0.0532359,-0.0405091,-0.432047,0.0170825,1210,864,12.3626,1.91728,9.76606,-0.529798,-3.48367,-2.23824
-13.4475,4.25649,0.816971,1.28912,-0.187809,-0.155998,0.0321121,-0.0250918,-0.0391577,0.0520014,-0.044981,-0.469969,0.0171391,1217,864,12.3179,2.19342,10.5181,-0.344746,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.3114,-0.208199,-0.274923,0.0262362,-0.0257886,-0.0429043,0.0503978,-0.0499501,-0.512883,0.0146111,1224,864,12.1333,2.49158,11.156,-0.17792,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.31791,-0.221057,-0.379587,0.0192755,-0.0259656,-0.046867,0.0486954,-0.0553855,-0.560561,0.0141779,1231,864,11.8353,2.69861,11.741,-0.0722825,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.32198,-0.23352,-0.48078,0.0110116,-0.0255212,-0.0508781,0.046803,-0.0613126,-0.613053,0.0149976,1238,864,11.5217,2.89615,12.3812,0.00954422,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.3164,-0.25113,-0.585054,0.00133276,-0.0243519,-0.054747,0.0447235,-0.0677426,-0.670193,0.0168658,1245,864,11.1002,3.11507,13.0023,0.158328,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.29271,-0.279259,-0.690758,-0.00973529,-0.0223867,-0.0582694,0.0425508,-0.0746727,-0.73133,0.0190883,1252,864,10.493,3.4767,13.4664,0.421555,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.2645,-0.30451,-0.805686,-0.0225297,-0.0199508,-0.0610543,0.0398276,-0.0823081,-0.795957,0.0204812,1259,864,9.80847,3.79955,13.8951,0.66543,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.22957,-0.328866,-0.929786,-0.037278,-0.0168738,-0.0627686,0.0365164,-0.0906683,-0.865961,0.0207304,1266,864,9.02477,4.12219,14.2869,0.897577,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.16934,-0.347038,-1.0157,-0.0531521,-0.0131653,-0.0629955,0.0329335,-0.0992508,-0.93906,0.0178738,1273,864,8.11904,4.37178,14.35,0.964395,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.11811,-0.361717,-1.10032,-0.0686209,-0.00901744,-0.0617558,0.0297514,-0.10739,-1.0102,0.0199816,1280,864,7.30595,4.56563,14.4562,1.04366,2.12183,-3.34302
-6.25805,4.35882,0.455956,1.06169,-0.384385,-1.18011,-0.0828849,-0.00492484,-0.0592312,0.0270019,-0.114812,-1.07642,0.0268429,1287,864,6.45805,4.84676,14.4812,1.18724,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.951743,-0.395603,-1.22842,-0.0959445,-0.000828087,-0.055501,0.0247037,-0.121476,-1.13964,0.0259566,1294,864,5.19116,4.95802,13.9906,1.23536,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.843649,-0.405376,-1.28681,-0.108231,0.00306352,-0.0508816,0.0228189,-0.127986,-1.20045,0.0260848,1301,864,3.9093,5.04224,13.4528,1.29458,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.727352,-0.397213,-1.37303,-0.119384,0.0065901,-0.0458336,0.021501,-0.134295,-1.25627,0.0361824,1308,864,2.45121,4.97858,12.851,1.16306,4.56108,-3.826
-3.37175,4.40125,0.342856,0.541391,-0.409496,-1.35512,-0.129903,0.00979129,-0.0406377,0.0207528,-0.140865,-1.30733,0.0355579,1315,864,0.671227,5.04535,11.4661,1.16661,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.305297,-0.452917,-1.15313,-0.139681,0.0129986,-0.035373,0.0207957,-0.147478,-1.35384,0.0406279,1322,864,-0.95961,5.36255,9.4522,1.36985,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.133805,-0.499067,-0.962051,-0.148158,0.0158781,-0.0300505,0.0212098,-0.15349,-1.3952,0.042729,1329,864,-1.98881,5.7389,8.11774,1.59388,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.0438235,-0.537627,-0.960193,-0.154737,0.0183664,-0.024363,0.0217299,-0.158101,-1.4336,0.0278209,1336,864,-2.87175,6.17117,7.66365,1.8173,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.0343328,-0.569843,-1.00779,-0.157858,0.0197632,-0.0177621,0.021522,-0.159617,-1.4721,0.0351503,1343,864,-3.80967,6.51153,7.30861,2.04867,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.129181,-0.590446,-1.19683,-0.157043,0.0196952,-0.0104193,0.0203073,-0.157655,-1.51211,0.0418156,1350,864,-5.40483,6.84698,6.70287,2.25042,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.285054,-0.581845,-1.55973,-0.153162,0.0183222,-0.00260453,0.0183617,-0.153201,-1.55561,0.0355441,1357,864,-8.20584,6.95433,5.47942,2.31614,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.478998,-0.599461,-1.82685,-0.144594,0.015671,0.00487329,0.015819,-0.144742,1.54043,0.034611,1364,864,-11.0426,7.19138,3.86311,2.65394,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.676095,-0.623103,-2.01346,-0.133718,0.012032,0.0125995,0.0131131,-0.134799,1.4852,0.0338131,1371,864,-13.6283,7.46945,2.26067,2.92187,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.859061,-0.66015,-2.13715,-0.121636,0.00747075,0.0205238,0.0106548,-0.12482,1.41688,0.0341637,1378,864,-15.8553,7.91548,0.785488,3.20333,9.1123,-5.04959
3.69162,4.47646,0.62197,-1.01472,-0.708141,-2.20237,-0.108927,0.00218709,0.0289117,0.00925969,-0.115999,1.33088,0.0264841,1385,864,-17.6104,8.41722,-0.480944,3.5895,9.49211,-5.21934
4.38939,4.48136,0.682152,-1.13445,-0.737708,-2.19907,-0.0946507,-0.00356667,0.0376155,0.00995911,-0.108176,1.22561,0.0261572,1392,864,-18.7758,8.69923,-1.43078,3.79926,9.83539,-5.32671
5.08495,4.48501,0.749684,-1.21403,-0.740889,-2.18943,-0.0776802,-0.0101868,0.0458517,0.0129982,-0.100865,1.10264,0.0221326,1399,864,-19.5298,8.70767,-1.98428,3.74752,10.1559,-5.41666
5.77987,4.48877,0.820304,-1.27218,-0.723141,-2.13718,-0.0581221,-0.0171548,0.0528742,0.0190648,-0.0943417,0.970198,0.023728,1406,864,-19.9253,8.51226,-2.33041,3.4124,10.4716,-5.51241
6.47572,4.49451,0.889845,-1.32544,-0.697847,-2.04348,-0.0384632,-0.0238116,0.0583718,0.0276922,-0.0899671,0.847823,0.0218257,1413,864,-20.1239,8.19099,-2.62256,2.95949,10.7999,-5.6473
7.17222,4.5008,0.958982,-1.37118,-0.660291,-1.91381,-0.0196521,-0.029805,0.0617447,0.0372245,-0.0866816,0.744382,0.0195272,1420,864,-20.1186,7.70613,-2.83295,2.36307,11.1381,-5.79298
7.87385,4.50689,1.01576,-1.38974,-0.601857,-1.7584,-0.00270935,-0.0349526,0.062887,0.0460896,-0.0837515,0.659921,0.0188483,1427,864,-19.7553,7.00418,-2.70083,1.54091,11.5359,-5.9191
8.577,4.51314,1.06998,-1.40477,-0.540896,-1.5937,0.0114801,-0.0387158,0.0619043,0.0531807,-0.0804164,0.592808,0.0156212,1434,864,-19.3203,6.28004,-2.51056,0.677294,11.9526,-6.04526
9.2801,4.51814,1.12571,-1.41267,-0.474485,-1.42803,0.0228164,-0.0410448,0.0590561,0.0580214,-0.0762498,0.537567,0.0141567,1441,864,-18.809,5.50059,-2.23903,-0.221312,12.371,-6.14694
9.98555,4.52382,1.17678,-1.41356,-0.423903,-1.26536,0.0316129,-0.0418785,0.0547718,0.0608232,-0.0710888,0.489939,0.0136322,1448,864,-18.235,4.87806,-1.86008,-0.952034,12.8171,-6.25662
10.695,4.52968,1.21885,-1.40536,-0.376998,-1.10756,0.0384334,-0.0414319,0.0496511,0.0622177,-0.0652162,0.44673,0.0145159,1455,864,-17.5866,4.32793,-1.33353,-1.66488,13.309,-6.35909
11.4068,4.53541,1.25636,-1.40186,-0.33241,-0.940239,0.0436674,-0.0398959,0.0440633,0.0626087,-0.0588372,0.405986,0.0151825,1462,864,-16.9443,3.78703,-0.825721,-2.3423,13.8283,-6.45292
12.1235,4.54267,1.28267,-1.40251,-0.293714,-0.768982,0.0475231,-0.0375239,0.0384788,0.0623483,-0.052349,0.367754,0.016592,1469,864,-16.3225,3.31473,-0.301541,-2.98846,14.403,-6.56426
12.8483,4.55176,1.28987,-1.38916,-0.279248,-0.618006,0.0502332,-0.0346267,0.0331178,0.0616278,-0.0460213,0.331377,0.0145141,1476,864,-15.6331,3.03435,0.468514,-3.31334,15.0662,-6.69016
13.5712,4.56106,1.30383,-1.38135,-0.264397,-0.458454,0.0519884,-0.0314818,0.0281735,0.0606077,-0.0401011,0.296894,0.0140873,1483,864,-14.962,2.75189,1.1638,-3.66671,15.7095,-6.82802
14.2931,4.56956,1.32204,-1.3691,-0.244826,-0.317085,0.0531729,-0.0284005,0.0238031,0.0596106,-0.0348382,0.264136,0.0132226,1490,864,-14.3128,2.47579,1.90292,-4.09042,16.3432,-6.95418
15.0178,4.57862,1.33515,-1.34463,-0.222227,-0.182066,0.0541709,-0.0255131,0.0200325,0.0589236,-0.0302658,0.232942,0.0117567,1497,864,-13.5669,2.1958,2.80608,-4.5692,17.0067,-7.08524
15.7433,4.58778,1.34781,-1.31716,-0.198485,-0.0640717,0.0550421,-0.0229298,0.01686,0.0585316,-0.0264193,0.204087,0.0110352,1504,864,-12.8529,1.90618,3.75693,-5.04328,17.6804,-7.21733
16.4713,4.59717,1.356,-1.28015,-0.175533,0.0306798,0.0557552,-0.0207367,0.0142283,0.058316,-0.0232975,0.178078,0.0108493,1511,864,-12.1321,1.63961,4.84134,-5.49476,18.3814,-7.34844
17.2017,4.60824,1.36007,-1.23893,-0.167602,0.113545,0.0563233,-0.0189866,0.0120743,0.0582118,-0.020875,0.155149,0.0106567,1518,864,-11.4126,1.49574,6.00053,-5.77182,19.1082,-7.50887
17.936,4.61935,1.35614,-1.19385,-0.16097,0.184586,0.0568002,-0.0176559,0.0103542,0.0582133,-0.0190689,0.135636,0.0111604,1525,864,-10.6992,1.37673,7.2461,-6.02283,19.877,-7.65987
18.6733,4.6296,1.34651,-1.15735,-0.158516,0.24868,0.0572073,-0.016675,0.00892164,0.0582694,-0.017737,0.118486,0.0129433,1532,864,-10.0931,1.31816,8.43578,-6.21433,20.6781,-7.7858
19.414,4.63676,1.33033,-1.12383,-0.155708,0.298193,0.0574046,-0.0159802,0.00781461,0.0582275,-0.0168031,0.104921,0.0118197,1539,864,-9.57032,1.28856,9.63169,-6.35295,21.5148,-7.84013
20.147,4.64391,1.3352,-1.08835,-0.153233,0.329151,0.057424,-0.0155523,0.00690884,0.0580723,-0.0162007,0.0935647,0.012648,1546,864,-9.09947,1.25841,10.769,-6.48705,22.2715,-7.91919
20.8848,4.65183,1.33041,-1.04397,-0.151858,0.349796,0.0571993,-0.015316,0.00614456,0.0577163,-0.0158329,0.0839373,0.0120074,1553,864,-8.58279,1.22496,12.0507,-6.58636,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.993092,-0.140805,0.352082,0.0567895,-0.0152242,0.00549078,0.0572058,-0.0156405,0.0756635,0.0117234,1560,864,-8.07603,1.1041,13.411,-6.79736,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.945854,-0.129384,0.355923,0.056172,-0.0152334,0.00499499,0.0565197,-0.0155811,0.0695015,0.0114778,1567,864,-7.59878,0.981836,14.7901,-7.00509,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.907848,-0.116535,0.353243,0.0552938,-0.0153062,0.00461096,0.0555936,-0.0156061,0.0649433,0.0109253,1574,864,-7.23556,0.871544,16.1163,-7.26935,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.875235,-0.113007,0.347463,0.0542283,-0.0153052,0.00432173,0.0544959,-0.0155727,0.0618361,0.0109042,1581,864,-6.93526,0.83059,17.4134,-7.46525,26.6312,-8.482
24.6229,4.70953,1.216,-0.834967,-0.107494,0.328404,0.0530158,-0.0152177,0.0040079,0.0532504,-0.0154523,0.05847,0.011862,1588,864,-6.61508,0.78734,18.8288,-7.7009,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.788226,-0.101895,0.305664,0.051596,-0.0149905,0.00368897,0.0517997,-0.0151943,0.0551761,0.0114531,1595,864,-6.24958,0.765263,20.3057,-7.93215,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.750972,-0.0985024,0.294294,0.0497107,-0.0147537,0.0033804,0.0498875,-0.0149304,0.0522472,0.0119303,1602,864,-5.93078,0.74837,21.6105,-8.11272,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.71303,-0.0968868,0.274263,0.0477146,-0.0144212,0.00306423,0.0478653,-0.014572,0.0491561,0.0122846,1609,864,-5.64022,0.735402,22.8997,-8.27481,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.680045,-0.0924199,0.254075,0.045889,-0.014028,0.00272536,0.0460128,-0.0141517,0.0453606,0.0112601,1616,864,-5.39871,0.705606,24.1224,-8.40195,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.650546,-0.0847037,0.229233,0.0444014,-0.0135701,0.00235651,0.044497,-0.0136657,0.0405604,0.010415,1623,864,-5.20982,0.643311,25.301,-8.55024,32.131,-9.32438
29.1001,4.76892,1.16631,-0.62423,-0.0773928,0.203625,0.0431662,-0.013085,0.0019939,0.0432368,-0.0131556,0.0353872,0.0102858,1630,864,-5.05515,0.587015,26.4208,-8.65357,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.60004,-0.0716479,0.177686,0.0424051,-0.0124688,0.00161279,0.0424524,-0.0125162,0.0293571,0.0106931,1637,864,-4.92275,0.552924,27.5358,-8.80597,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.567276,-0.0677095,0.155394,0.0427113,-0.0115771,0.00130049,0.0427424,-0.0116083,0.0239369,0.0116992,1644,864,-4.69639,0.547408,28.7594,-8.97182,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.497106,-0.0261318,0.089567,0.0283511,-0.0139923,-0.00528815,0.0290016,-0.0146427,-0.122383,0.0114097,1035,871,5.33127,0.296339,-7.46605,0.938508,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.519411,-0.025025,0.0998676,0.0310559,-0.0137548,-0.00580238,0.031795,-0.014494,-0.126703,0.0113795,1042,871,5.58561,0.286103,-6.94974,0.809885,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.540498,-0.0229935,0.112229,0.0334994,-0.0135532,-0.00618099,0.0342978,-0.0143516,-0.12846,0.0115797,1049,871,5.8338,0.254885,-6.49247,0.643574,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.562766,-0.023828,0.132333,0.0360297,-0.0134272,-0.00650651,0.0368713,-0.0142689,-0.128643,0.0116669,1056,871,6.11728,0.258219,-6.0157,0.494628,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.586243,-0.026828,0.154227,0.0387574,-0.0133891,-0.00680883,0.0396317,-0.0142635,-0.127719,0.0116895,1063,871,6.41871,0.279138,-5.5252,0.416498,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.614475,-0.0305528,0.176953,0.0414124,-0.0134176,-0.00710624,0.0423184,-0.0143236,-0.126814,0.011091,1070,871,6.77084,0.3037,-4.90048,0.303697,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.647455,-0.0335623,0.197282,0.0438427,-0.0134881,-0.00741642,0.0447865,-0.0144319,-0.126586,0.0102937,1077,871,7.16366,0.32413,-4.1867,0.200684,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.67586,-0.0338918,0.218843,0.0460818,-0.0135982,-0.0077735,0.0470777,-0.0145941,-0.127421,0.0101411,1084,871,7.51391,0.312959,-3.56305,0.0716136,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.704562,-0.0323087,0.235666,0.0481755,-0.0137126,-0.00819889,0.0492432,-0.0147803,-0.129504,0.0110971,1091,871,7.85258,0.285399,-2.94801,-0.0461831,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.741413,-0.0338289,0.256954,0.0500684,-0.0138663,-0.00869612,0.0512301,-0.015028,-0.132802,0.0127157,1098,871,8.28747,0.295011,-2.2572,-0.165723,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.786454,-0.0390287,0.275136,0.0515993,-0.0140433,-0.00927625,0.052885,-0.015329,-0.137722,0.0133189,1105,871,8.79542,0.341803,-1.45639,-0.241407,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.834724,-0.0428319,0.294701,0.0527946,-0.0142178,-0.0099288,0.0542347,-0.0156579,-0.144042,0.0148135,1112,871,9.33969,0.380117,-0.602252,-0.349123,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.866602,-0.0436609,0.312207,0.0537484,-0.0144028,-0.0106634,0.0553779,-0.0160323,-0.15164,0.0134177,1119,871,9.71194,0.38457,0.0586503,-0.421696,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.896743,-0.0452625,0.321385,0.0543858,-0.0146224,-0.0115256,0.0562599,-0.0164964,-0.161192,0.0119454,1126,871,10.0407,0.413667,0.649315,-0.464497,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.926339,-0.0434068,0.320351,0.054669,-0.0149178,-0.0125536,0.0568645,-0.0171132,-0.173133,0.0100358,1133,871,10.3312,0.397096,1.26055,-0.515866,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.971956,-0.049248,0.31432,0.0546495,-0.0153135,-0.0137121,0.057241,-0.0179049,-0.186787,0.0108768,1140,871,10.7668,0.461445,2.06233,-0.513282,-7.88419,-0.800916
-20.5122,3.48583,1.00624,1.01491,-0.0532726,0.307014,0.0544418,-0.0158362,-0.0149703,0.0574978,-0.0188922,-0.201372,0.010903,1147,871,11.1703,0.501024,2.88586,-0.642435,-7.52485,-0.987165
-19.8098,3.4979,0.989553,1.05365,-0.0580545,0.30513,0.0540271,-0.0164875,-0.0163525,0.0576347,-0.0200951,-0.217138,0.0108527,1154,871,11.5477,0.546192,3.69025,-0.761497,-7.13569,-1.167
-19.1085,3.51043,0.978294,1.08344,-0.0578292,0.298901,0.053416,-0.0172875,-0.0178661,0.0576742,-0.0215457,-0.233971,0.00950088,1161,871,11.8204,0.556737,4.38948,-0.96269,-6.76098,-1.36265
-18.41,3.51824,0.977543,1.11898,-0.0578134,0.273454,0.052768,-0.0182664,-0.019516,0.0577767,-0.023275,-0.251222,0.0123478,1168,871,12.0883,0.585312,5.12805,-1.06746,-6.42214,-1.47084
-17.7111,3.52509,0.977746,1.16569,-0.0608019,0.228467,0.0520214,-0.0194225,-0.0213307,0.0579054,-0.0253065,-0.269154,0.0141689,1175,871,12.4037,0.654929,6.00192,-1.10751,-6.0794,-1.55995
-17.0077,3.53369,0.965705,1.20392,-0.0725715,0.181554,0.0510693,-0.0207333,-0.0233526,0.0579961,-0.0276601,-0.288352,0.0158986,1182,871,12.6263,0.80876,6.84527,-1.06753,-5.67795,-1.67088
