 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.8272,-2.23441,1.20455,-0.0531298,-0.179939,0.151924,0.00531987,-0.00264768,-0.000130286,0.005322,-0.00264981,-0.0163462,0.00945244,1476,934,0.0676319,1.77331,14.4252,-3.14737,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.0499236,-0.174442,0.138509,0.00447967,-0.00245683,-4.03136e-06,0.00447967,-0.00245683,-0.00058118,0.00887336,1483,934,0.0502147,1.7321,15.1355,-3.31402,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.0471427,-0.169082,0.126138,0.00373683,-0.00230241,0.00010664,0.00373871,-0.00230429,0.0176506,0.00749602,1490,934,0.0323075,1.68487,15.818,-3.45443,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.0450164,-0.164667,0.117196,0.00308168,-0.00216649,0.000206319,0.00308977,-0.00217459,0.0392318,0.00707262,1497,934,0.020764,1.63981,16.5567,-3.5516,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.0435136,-0.160369,0.110098,0.0025477,-0.00204169,0.000295344,0.00256663,-0.00206062,0.0640017,0.00727125,1504,934,0.00993753,1.59725,17.314,-3.63796,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.0423543,-0.156768,0.103734,0.00215393,-0.00193118,0.000371703,0.00218748,-0.00196473,0.0900047,0.0079395,1511,934,-0.00154526,1.56142,18.1327,-3.72635,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.0407946,-0.152258,0.097021,0.00187527,-0.00182985,0.00042989,0.00192449,-0.00187907,0.114008,0.008844,1518,934,-0.0107437,1.51439,19.0047,-3.85566,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.0396995,-0.147849,0.0918574,0.00168479,-0.00173628,0.000467528,0.00174753,-0.00179902,0.133403,0.00918552,1525,934,-0.018678,1.46862,19.8588,-3.97636,20.2751,-5.50464
18.7,-2.18707,1.13547,-0.0384875,-0.143661,0.0869255,0.00155313,-0.00164264,0.000493378,0.00162757,-0.00171707,0.149741,0.00918018,1532,934,-0.0247428,1.42565,20.7352,-4.08516,21.1373,-5.57271
19.441,-2.18005,1.11847,-0.0367572,-0.14022,0.0819419,0.00147082,-0.00154974,0.000510223,0.00155468,-0.0016336,0.162897,0.00865233,1539,934,-0.0261473,1.39108,21.5951,-4.20523,21.9776,-5.65942
20.1799,-2.17325,1.10878,-0.0355565,-0.137132,0.0784339,0.00144343,-0.00145677,0.000522956,0.00153485,-0.00154819,0.173058,0.00808106,1546,934,-0.0270493,1.35772,22.427,-4.32223,22.7956,-5.74783
20.9193,-2.1648,1.09979,-0.0344602,-0.133622,0.0755632,0.00144881,-0.00137005,0.00053201,0.00154587,-0.00146712,0.180465,0.00871994,1553,934,-0.0266476,1.32181,23.2634,-4.48015,23.6194,-5.87052
21.6692,-2.15937,1.06697,-0.0331094,-0.130031,0.0714492,0.00144814,-0.0012901,0.000534764,0.00154887,-0.00139083,0.186184,0.00864761,1560,934,-0.0287571,1.29157,24.2107,-4.56035,24.5515,-5.90927
22.4234,-2.15277,1.02562,-0.0323036,-0.126497,0.0683784,0.00143442,-0.0012171,0.00052974,0.00153633,-0.00131902,0.19007,0.00915835,1567,934,-0.0321204,1.26091,25.1966,-4.6558,25.5282,-5.96394
23.1779,-2.14497,0.985829,-0.0318848,-0.122772,0.0656633,0.00143205,-0.00114946,0.000513693,0.00153051,-0.00124793,0.189381,0.00845523,1574,934,-0.0379077,1.23286,26.1805,-4.78372,26.5068,-6.0444
23.9258,-2.13613,0.964513,-0.0312112,-0.119759,0.0632752,0.00145275,-0.00108589,0.000487259,0.00154306,-0.0011762,0.183264,0.00858245,1581,934,-0.0399677,1.20362,27.098,-4.93396,27.4165,-6.16269
24.6677,-2.12545,0.959828,-0.0302869,-0.117195,0.061158,0.0014756,-0.00102226,0.000451696,0.00155477,-0.00110143,0.173515,0.00885201,1588,934,-0.0386093,1.17556,27.9569,-5.12872,28.2648,-6.33344
25.4117,-2.11723,0.951734,-0.0286945,-0.114426,0.0586347,0.00147713,-0.000959395,0.000410397,0.0015444,-0.00102666,0.162466,0.00864887,1595,934,-0.0325765,1.14053,28.8453,-5.26682,29.1358,-6.4505
26.1528,-2.11234,0.952642,-0.0265079,-0.110766,0.0553807,0.00145499,-0.000898559,0.000371542,0.00151225,-0.000955819,0.152912,0.0079618,1602,934,-0.0240297,1.10582,29.7099,-5.36233,29.977,-6.50724
26.8968,-2.10934,0.948565,-0.0258985,-0.107642,0.054995,0.00142571,-0.000847235,0.000336044,0.00147435,-0.000895876,0.143749,0.00708621,1609,934,-0.0191462,1.07373,30.5878,-5.40898,30.8476,-6.52084
27.6427,-2.10313,0.94195,-0.025392,-0.105562,0.0540546,0.00140668,-0.000806059,0.000302694,0.00144734,-0.000846719,0.133529,0.00722319,1616,934,-0.017344,1.05142,31.4839,-5.50622,31.7377,-6.59744
28.39,-2.09486,0.933855,-0.0246459,-0.103274,0.051951,0.00140019,-0.000767021,0.000273204,0.0014341,-0.000800931,0.123489,0.00751043,1623,934,-0.0179375,1.02812,32.3973,-5.64589,32.6427,-6.71426
29.1367,-2.08773,0.929187,-0.0235468,-0.10069,0.0492468,0.00139264,-0.000733165,0.000254421,0.00142266,-0.00076319,0.117472,0.0075915,1630,934,-0.0176845,1.00257,33.308,-5.76863,33.5418,-6.81089
29.8783,-2.08061,0.938773,-0.0225529,-0.0977848,0.047555,0.00138435,-0.000712203,0.000250314,0.00141382,-0.000741674,0.117199,0.00717437,1637,934,-0.0145358,0.977031,34.1665,-5.91109,34.3894,-6.91984
30.6156,-2.07476,0.960051,-0.0208491,-0.0954779,0.0448372,0.00138576,-0.000708657,0.0002622,0.00141808,-0.000740983,0.122668,0.00688822,1644,934,-0.00880633,0.955142,34.9912,-6.02852,35.1962,-7.01343
31.3579,-2.06825,0.971452,-0.0199329,-0.0933632,0.0436347,0.00142895,-0.000725385,0.000292603,0.00146798,-0.00076442,0.132621,0.00715577,1651,934,-0.00449945,0.937213,35.8582,-6.15115,36.0531,-7.11095
32.1109,-2.06149,0.959662,-0.0200872,-0.0912367,0.0432542,0.0015237,-0.000761899,0.000347437,0.00157535,-0.000813546,0.147572,0.00799946,1658,934,-0.00694569,0.916112,36.8205,-6.25592,37.0164,-7.19252
32.8656,-2.0555,0.945827,-0.0186102,-0.0894723,0.0404965,0.00162524,-0.000819399,0.000418176,0.00169479,-0.000888953,0.164818,0.00879904,1665,934,-0.00364401,0.896317,37.8162,-6.33431,37.9968,-7.2561
-31.7725,-3.26143,1.55169,0.0901247,-0.0851861,0.0147184,0.00171969,-0.000353826,-0.000398519,0.00179365,-0.000427782,-0.183488,0.00895257,1035,941,0.967107,0.907729,-13.2878,0.992029,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0917688,-0.0868862,0.0156288,0.00169406,-0.000393188,-0.000543056,0.00182689,-0.000526025,-0.2399,0.00866272,1042,941,0.986164,0.92133,-13.1077,0.93781,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.0923582,-0.0887396,0.020098,0.00163926,-0.00044652,-0.000641797,0.00182092,-0.00062818,-0.275834,0.00921693,1049,941,1.00512,0.933161,-12.8893,0.866385,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.092846,-0.0905225,0.0250517,0.00158116,-0.000505607,-0.00070822,0.00179881,-0.000723265,-0.298169,0.00902479,1056,941,1.02451,0.954656,-12.6143,0.807288,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.0935221,-0.0925647,0.0294346,0.00153781,-0.000566546,-0.000758282,0.00178258,-0.000811314,-0.312234,0.00881866,1063,941,1.04421,0.977749,-12.3122,0.752511,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.094841,-0.0951237,0.03202,0.00150662,-0.00063096,-0.000800293,0.00177304,-0.000897378,-0.321361,0.00831368,1070,941,1.06512,1.00584,-11.975,0.731331,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.0968733,-0.0975841,0.033154,0.0014766,-0.000697977,-0.000830056,0.00175723,-0.000978602,-0.326016,0.00833203,1077,941,1.08894,1.02585,-11.6337,0.696544,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.0982324,-0.100077,0.0322491,0.00144433,-0.000764169,-0.00084704,0.00173179,-0.00105162,-0.327169,0.0088155,1084,941,1.09968,1.05114,-11.3078,0.651241,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.0993869,-0.102367,0.0319173,0.00141179,-0.000826357,-0.00086819,0.00170908,-0.00112365,-0.329909,0.00937188,1091,941,1.11,1.07977,-10.9482,0.584097,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.100257,-0.105247,0.0341599,0.0013911,-0.000892668,-0.000891986,0.00169819,-0.00119976,-0.331571,0.00959236,1098,941,1.12534,1.11082,-10.522,0.50442,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.101078,-0.108353,0.0371996,0.00137081,-0.000962878,-0.000911279,0.00168449,-0.00127656,-0.331517,0.00944861,1105,941,1.14273,1.13957,-10.0918,0.447623,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.102211,-0.11165,0.0392306,0.00134171,-0.00103337,-0.000921573,0.00165735,-0.00134901,-0.329979,0.0093139,1112,941,1.16022,1.1669,-9.62017,0.400477,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.103109,-0.114778,0.0384756,0.00131413,-0.00110625,-0.000925299,0.00162734,-0.00141946,-0.326386,0.00865308,1119,941,1.16665,1.19958,-9.17471,0.357034,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.10394,-0.117536,0.0413582,0.00129821,-0.00118436,-0.00092653,0.00160587,-0.00149203,-0.320605,0.0082682,1126,941,1.18374,1.22932,-8.74878,0.301342,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.104522,-0.119847,0.0465449,0.00130015,-0.00127318,-0.000925626,0.0015985,-0.00157154,-0.311814,0.00782483,1133,941,1.2056,1.25225,-8.33136,0.246095,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.105424,-0.122171,0.0511464,0.00132042,-0.00137102,-0.000915245,0.00160217,-0.00165276,-0.298628,0.00772632,1140,941,1.22899,1.27306,-7.94458,0.195018,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.106689,-0.124849,0.0533343,0.00136371,-0.00147545,-0.000898567,0.0016242,-0.00173594,-0.282159,0.00782244,1147,941,1.24851,1.29958,-7.55079,0.144644,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.108026,-0.127836,0.0564053,0.00143078,-0.00159008,-0.000879578,0.00166822,-0.00182752,-0.263665,0.00859257,1154,941,1.27156,1.33091,-7.11834,0.0798902,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.108713,-0.130721,0.0623124,0.00152367,-0.00171569,-0.000855336,0.00173565,-0.00192766,-0.242933,0.00845665,1161,941,1.2972,1.35792,-6.68228,0.0233269,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.109355,-0.133397,0.0698837,0.00166614,-0.001849,-0.000819344,0.00184774,-0.0020306,-0.218114,0.008141,1168,941,1.32782,1.38311,-6.23822,-0.0177916,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.110518,-0.135872,0.0752444,0.00189763,-0.00198979,-0.000787597,0.00205114,-0.00214329,-0.192492,0.00803878,1175,941,1.35674,1.40522,-5.78749,-0.0580377,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.112414,-0.138499,0.0802644,0.00223167,-0.00214239,-0.000774216,0.00236466,-0.00227538,-0.170119,0.00843082,1182,941,1.39198,1.42881,-5.29536,-0.102475,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.113974,-0.141144,0.0864021,0.00265173,-0.00231154,-0.000766827,0.00276751,-0.00242731,-0.149847,0.00870107,1189,941,1.42755,1.45856,-4.81677,-0.142793,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.11489,-0.143812,0.0966992,0.00317081,-0.00249622,-0.000749276,0.0032682,-0.00259361,-0.129258,0.00849811,1196,941,1.47032,1.48356,-4.31785,-0.200213,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.116873,-0.147678,0.109385,0.00381982,-0.0026955,-0.000717851,0.00389798,-0.00277365,-0.108446,0.00726053,1203,941,1.53188,1.52035,-3.8502,-0.2472,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.120111,-0.15222,0.126517,0.00462096,-0.00290103,-0.000669646,0.00468011,-0.00296018,-0.0881019,0.00711897,1210,941,1.62085,1.55813,-3.35113,-0.268745,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.124053,-0.156576,0.145511,0.00558323,-0.00311645,-0.00059505,0.00562375,-0.00315696,-0.0679771,0.00737175,1217,941,1.72326,1.5909,-2.78871,-0.304555,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.129439,-0.160804,0.167103,0.00670974,-0.00334997,-0.000477818,0.00673239,-0.00337262,-0.0473561,0.00837395,1224,941,1.84889,1.62318,-2.11644,-0.334615,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.138429,-0.166956,0.190247,0.00817115,-0.00362064,-0.000299588,0.00817875,-0.00362824,-0.0253847,0.00861619,1231,941,2.01599,1.67554,-1.37597,-0.362988,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.147007,-0.172684,0.217794,0.0101031,-0.00395684,-5.2128e-05,0.0101033,-0.00395703,-0.00370748,0.00911114,1238,941,2.19397,1.72179,-0.630971,-0.398001,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.154829,-0.178854,0.248921,0.0125112,-0.00437228,0.000266582,0.0125154,-0.00437648,0.0157843,0.00890489,1245,941,2.37694,1.77454,0.0620211,-0.435389,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.166722,-0.183623,0.282563,0.0152883,-0.00483436,0.000634133,0.0153083,-0.00485433,0.0314717,0.00808208,1252,941,2.60909,1.81696,0.863853,-0.491531,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.179682,-0.188014,0.318234,0.0175661,-0.00533367,0.00103068,0.0176124,-0.00537997,0.0448871,0.00763895,1259,941,2.85912,1.85028,1.70739,-0.54808,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.194648,-0.191713,0.3538,0.0182761,-0.00570409,0.00142637,0.0183606,-0.00578864,0.0592031,0.00735207,1266,941,3.12912,1.87568,2.62597,-0.600093,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.21461,-0.193867,0.392404,0.017757,-0.00601908,0.00186565,0.0179025,-0.00616458,0.0778326,0.00774298,1273,941,3.45916,1.87574,3.64705,-0.650739,1.60165,-2.50992
-6.9606,-3.03012,0.296444,0.238547,-0.194507,0.438368,0.0146687,-0.00619549,0.00191751,0.0148435,-0.00637025,0.0908899,0.00934626,1280,941,3.85379,1.85279,4.73418,-0.724156,2.4545,-2.57941
-6.21511,-3.0202,0.193014,0.278154,-0.189702,0.465109,0.00946966,-0.00630887,0.00161873,0.00963401,-0.00647323,0.101187,0.0118541,1287,941,4.33734,1.8082,6.04645,-0.885107,3.35623,-2.66151
-5.47581,-3.01194,0.110231,0.325453,-0.188372,0.486152,0.00275118,-0.00630278,0.00106106,0.00287387,-0.00642546,0.115115,0.0155688,1294,941,4.87737,1.7896,7.36603,-0.977322,4.18035,-2.72713
-4.74474,-3.00457,0.0537553,0.388033,-0.188563,0.465781,-0.00545441,-0.00625327,0.00017045,-0.00541957,-0.00628812,0.20167,0.0213924,1301,941,5.42535,1.79925,8.76627,-1.03355,4.90346,-2.79719
-4.01918,-2.99639,0.015478,0.4362,-0.184245,0.44898,-0.0147742,-0.00622796,-0.00108066,-0.00609343,-0.0149087,-1.44694,0.029678,1308,941,5.84204,1.76723,9.94512,-1.17879,5.55932,-2.89992
-3.30119,-2.98845,0.0010199,0.41049,-0.183634,0.502564,-0.0243962,-0.00628127,-0.00247158,-0.0059501,-0.0247274,-1.4376,0.0317326,1315,941,5.77591,1.76076,10.2228,-1.35171,6.1245,-3.01839
-2.58765,-2.98199,0.00119472,0.320954,-0.194057,0.596732,-0.0333264,-0.00639299,-0.00386543,-0.00584921,-0.0338702,-1.43104,0.0359459,1322,941,5.22658,1.9259,9.75854,-1.48426,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.210682,-0.243186,0.69428,-0.0405812,-0.00659687,-0.00530301,-0.0057886,-0.0413895,-1.41954,0.0339277,1329,941,4.49265,2.36563,9.07955,-1.0552,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.101644,-0.277733,0.722491,-0.0456914,-0.00689934,-0.0067518,-0.00575777,-0.046833,-1.40331,0.0282398,1336,941,3.53198,2.64503,8.42758,-0.689148,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.0200805,-0.295064,0.688747,-0.0483535,-0.00729276,-0.00811107,-0.00574859,-0.0498977,-1.38267,0.0217049,1343,941,2.62453,2.79156,8.07305,-0.494215,8.13039,-3.2805
0.248952,-2.96613,0.0694476,-0.0199684,-0.293103,0.61276,-0.0482499,-0.00775654,-0.0092661,-0.0057369,-0.0502695,-1.35619,0.0237187,1350,941,1.97404,2.79687,8.04624,-0.568403,8.48661,-3.37122
0.941951,-2.96334,0.135731,-0.0484175,-0.290667,0.550209,-0.0453524,-0.00826703,-0.0101056,-0.00569208,-0.0479273,-1.3213,0.0260959,1357,941,1.48333,2.7794,8.05599,-0.631817,8.76447,-3.45306
1.63107,-2.96086,0.214076,-0.0822987,-0.283957,0.490091,-0.0395483,-0.00874342,-0.0106015,-0.00544754,-0.0428442,-1.26938,0.0255887,1364,941,0.946918,2.71942,7.9634,-0.748296,9.00004,-3.5388
2.32233,-2.95904,0.287747,-0.12522,-0.270225,0.443633,-0.0311277,-0.00920597,-0.0107215,-0.00483413,-0.0354996,-1.18362,0.0200501,1371,941,0.369372,2.58478,7.79597,-0.931379,9.26293,-3.6067
3.01511,-2.9575,0.358536,-0.155071,-0.249442,0.390113,-0.0220525,-0.00940194,-0.0105494,-0.00342682,-0.0280276,-1.05545,0.0197126,1378,941,-0.10684,2.39008,7.78712,-1.18625,9.54575,-3.66585
3.7054,-2.95592,0.437405,-0.1552,-0.236068,0.342001,-0.0135015,-0.00938473,-0.00989006,-0.00134113,-0.0215451,-0.887997,0.0216929,1385,941,-0.274657,2.28216,8.06297,-1.38381,9.80284,-3.73305
4.39523,-2.95389,0.518805,-0.148284,-0.227593,0.321895,-0.00613814,-0.00909744,-0.00903387,0.00153645,-0.016772,-0.704224,0.0227318,1392,941,-0.27446,2.20796,8.40103,-1.54769,10.0573,-3.81146
5.08734,-2.95031,0.595328,-0.138838,-0.223693,0.309752,-0.00030079,-0.00862972,-0.00814203,0.00467999,-0.0136105,-0.549005,0.0205686,1399,941,-0.22132,2.1721,8.79157,-1.6888,10.3403,-3.91752
5.78331,-2.94585,0.662733,-0.124828,-0.221812,0.31098,0.00427398,-0.00797956,-0.00717657,0.00758334,-0.0112889,-0.432074,0.0141293,1406,941,-0.0760387,2.16177,9.27278,-1.83457,10.6694,-4.03373
6.479,-2.94254,0.732161,-0.108955,-0.21844,0.290722,0.00768957,-0.00719929,-0.00614015,0.00989507,-0.00940478,-0.34484,0.00934371,1413,941,0.00944017,2.12546,9.7785,-1.94467,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.0955158,-0.216598,0.267083,0.00988399,-0.00636372,-0.00519494,0.011403,-0.00788271,-0.284468,0.0085032,1420,941,0.05832,2.11938,10.2543,-2.02874,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.0875164,-0.210856,0.244585,0.0108567,-0.00557703,-0.00436689,0.011945,-0.00666536,-0.244246,0.00807736,1427,941,0.057606,2.06729,10.7124,-2.13643,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.0826408,-0.203418,0.230669,0.0107276,-0.00485548,-0.00355481,0.0115002,-0.0056281,-0.214015,0.0078487,1434,941,0.0571645,1.99896,11.1993,-2.26984,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.0766327,-0.1964,0.215452,0.00990278,-0.00422017,-0.00277389,0.0104281,-0.00474546,-0.187151,0.00776689,1441,941,0.0625048,1.93695,11.6747,-2.40353,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.0682158,-0.19193,0.194989,0.00880732,-0.00367618,-0.00208411,0.00914607,-0.00401492,-0.161129,0.00773553,1448,941,0.0716053,1.89504,12.1841,-2.50854,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.0608113,-0.188795,0.178861,0.00765241,-0.00323337,-0.00152736,0.00786265,-0.00344361,-0.136789,0.00849896,1455,941,0.0863944,1.8623,12.7665,-2.62353,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.0548274,-0.185984,0.165527,0.00656897,-0.00289225,-0.00110169,0.00669556,-0.00301884,-0.114403,0.00920787,1462,941,0.0973402,1.82898,13.3834,-2.73978,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.0505454,-0.182581,0.155263,0.00561382,-0.00263151,-0.000767988,0.00568474,-0.00270243,-0.0920867,0.010097,1469,941,0.102784,1.79288,14.036,-2.86837,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.0489364,-0.177228,0.143394,0.00478572,-0.00243787,-0.00051506,0.00482226,-0.00247441,-0.070825,0.0104299,1476,941,0.075974,1.75138,14.7425,-3.01414,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.0462798,-0.171752,0.129682,0.00405605,-0.00229771,-0.000318898,0.00407202,-0.00231368,-0.0500228,0.0103138,1483,941,0.0520618,1.7057,15.4532,-3.19012,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.0440131,-0.166054,0.116774,0.00340465,-0.00218264,-0.000153388,0.00340886,-0.00218684,-0.0274255,0.00905266,1490,941,0.0270729,1.65132,16.141,-3.33799,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.0421834,-0.162261,0.110104,0.00282282,-0.00207723,-8.44504e-06,0.00282284,-0.00207724,-0.00172345,0.00709568,1497,941,0.0210951,1.61623,16.8881,-3.41173,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.0404161,-0.158412,0.1031,0.00233899,-0.00197363,0.000119286,0.00234229,-0.00197693,0.0276316,0.00722437,1504,941,0.0130669,1.58079,17.674,-3.47781,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.0383098,-0.154615,0.0956731,0.00197467,-0.00187648,0.000228356,0.00198817,-0.00188998,0.0590198,0.00826935,1511,941,0.00650072,1.54461,18.5215,-3.55143,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0364327,-0.149987,0.089251,0.00171334,-0.00178184,0.000312925,0.00174113,-0.00180963,0.0885918,0.0094191,1518,941,0.00129714,1.4965,19.3932,-3.68081,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.0350704,-0.145786,0.0830259,0.00153061,-0.00169169,0.000371518,0.00157289,-0.00173397,0.113315,0.00961954,1525,941,-0.00822649,1.45226,20.2435,-3.79118,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.0360991,-0.141555,0.0833454,0.00140159,-0.00160033,0.000414049,0.00145765,-0.00165639,0.134581,0.00931253,1532,941,-0.0158241,1.40835,21.0855,-3.89881,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.0353254,-0.138333,0.0797127,0.00132491,-0.0015097,0.000443873,0.00139279,-0.00157758,0.151753,0.0087825,1539,941,-0.0212161,1.37291,21.9355,-4.00991,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.0335603,-0.135136,0.074704,0.00130735,-0.00141972,0.000467387,0.00138523,-0.0014976,0.165112,0.00813555,1546,941,-0.0225387,1.33823,22.7735,-4.12928,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.032072,-0.131953,0.0709106,0.00132407,-0.00133601,0.000486212,0.00141015,-0.0014221,0.175236,0.0093483,1553,941,-0.0220021,1.30797,23.6067,-4.28644,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.0311464,-0.128439,0.0682168,0.00133445,-0.00125891,0.000496841,0.00142638,-0.00135084,0.182954,0.00902047,1560,941,-0.022752,1.27877,24.5086,-4.39229,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.0305349,-0.124672,0.0660852,0.00133425,-0.00118897,0.000497812,0.00142892,-0.00128363,0.187914,0.00913504,1567,941,-0.024423,1.24826,25.4623,-4.48628,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.0294077,-0.120903,0.0619757,0.00135057,-0.00112598,0.000486624,0.00144276,-0.00121816,0.187222,0.00810179,1574,941,-0.0289348,1.21927,26.4609,-4.60201,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.0294627,-0.118159,0.0613239,0.00139134,-0.00106818,0.00046349,0.00147578,-0.00115263,0.180215,0.00816012,1581,941,-0.0311764,1.18972,27.3778,-4.74518,27.6781,-5.95813
24.6921,-2.80679,0.886277,-0.0291203,-0.115623,0.0606492,0.00143066,-0.00101106,0.000430318,0.00150428,-0.00108468,0.169437,0.00839129,1588,941,-0.0297261,1.15923,28.2359,-4.91029,28.5316,-6.10084
25.4367,-2.79971,0.877123,-0.0278339,-0.113235,0.0589995,0.00143945,-0.00095562,0.00039215,0.00150202,-0.00101819,0.15823,0.00818224,1595,941,-0.0231452,1.12514,29.1256,-5.02154,29.407,-6.19712
26.1818,-2.7949,0.868652,-0.025019,-0.109926,0.0544629,0.00141624,-0.000902773,0.000358454,0.00147038,-0.000956916,0.149912,0.00743613,1602,941,-0.0136647,1.09378,30.0362,-5.10541,30.2877,-6.24711
26.9261,-2.79184,0.863852,-0.0234827,-0.107089,0.0520199,0.00138461,-0.000858854,0.000330361,0.00143224,-0.000906489,0.143206,0.00720926,1609,941,-0.00812641,1.06534,30.9265,-5.15185,31.1614,-6.26469
27.6709,-2.78627,0.860091,-0.0224122,-0.104818,0.0496017,0.00136044,-0.000824743,0.000304336,0.00140203,-0.000866337,0.135829,0.00762469,1616,941,-0.00690196,1.04058,31.8163,-5.24222,32.0395,-6.33414
28.4181,-2.77878,0.852522,-0.0216339,-0.102264,0.0478447,0.00134134,-0.000793888,0.000281262,0.00137777,-0.000830316,0.128798,0.00813555,1623,941,-0.00593412,1.01578,32.7277,-5.37425,32.9423,-6.43898
29.1665,-2.77169,0.844123,-0.0208948,-0.0996434,0.0457984,0.00131445,-0.000768349,0.000268914,0.00134861,-0.000802509,0.126352,0.00821821,1630,941,-0.00654105,0.990272,33.6505,-5.49781,33.8571,-6.53497
29.9136,-2.76486,0.840787,-0.0202694,-0.0968494,0.0448719,0.00128303,-0.000756452,0.000272099,0.00131871,-0.00079213,0.130378,0.00771517,1637,941,-0.0038734,0.966814,34.5597,-5.62649,34.7592,-6.62963
30.6535,-2.75878,0.856173,-0.0192435,-0.0946728,0.0418568,0.00125843,-0.000762744,0.000291913,0.00129974,-0.00080406,0.140601,0.00708449,1644,941,-0.00572958,0.947089,35.4021,-5.74521,35.5908,-6.72521
31.3948,-2.75214,0.870367,-0.0185718,-0.092609,0.0406838,0.00127535,-0.00079093,0.00032967,0.00132667,-0.000842253,0.154441,0.00722476,1651,941,-0.0036239,0.927638,36.2547,-5.87364,36.4361,-6.83098
32.1422,-2.74563,0.871951,-0.018784,-0.0904738,0.0414674,0.00134863,-0.000840602,0.000391958,0.00141669,-0.000908662,0.171926,0.00726149,1658,941,-0.00198613,0.904586,37.1604,-5.98781,37.3431,-6.92273
32.8933,-2.74117,0.866771,-0.0170749,-0.0879927,0.0379401,0.00143988,-0.000911539,0.000474197,0.00153191,-0.00100357,0.191686,0.00808648,1665,941,0.000267817,0.882383,38.1218,-6.05825,38.2869,-6.96667
