 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.9965,2.69301,1.33912,0.100178,-0.050177,0.0226923,0.00103201,-0.00057243,-0.000887777,0.00142633,-0.000966748,-0.41799,0.00958164,1042,878,1.08997,0.53952,-11.7673,1.07245,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.100149,-0.0522633,0.0251755,0.0011956,-0.000567082,-0.000968194,0.00162352,-0.000995,-0.416161,0.00974584,1049,878,1.09662,0.559144,-11.4814,0.97396,-12.5036,0.451566
-29.61,2.71174,1.30329,0.100633,-0.0551044,0.0281298,0.00132692,-0.000558196,-0.00101223,0.00176748,-0.000998762,-0.410514,0.00982019,1056,878,1.10999,0.59098,-11.2073,0.859676,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.101344,-0.0583506,0.0299764,0.0014371,-0.000553684,-0.00103774,0.00187966,-0.000996244,-0.403112,0.00966384,1063,878,1.12243,0.625492,-10.9475,0.804267,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.102894,-0.0613011,0.0309533,0.00153141,-0.000554567,-0.00105091,0.00196904,-0.000992201,-0.394592,0.00953779,1070,878,1.14075,0.655756,-10.6137,0.71751,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.10485,-0.0638149,0.0302677,0.00160489,-0.000559609,-0.0010601,0.00203759,-0.000992314,-0.387531,0.00935849,1077,878,1.15812,0.680504,-10.2528,0.608961,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.106008,-0.0657543,0.031315,0.00164815,-0.000571018,-0.00107276,0.00208194,-0.0010048,-0.384262,0.00877455,1084,878,1.17266,0.694048,-9.91304,0.501139,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.107265,-0.0669662,0.0324759,0.00166571,-0.000591222,-0.00110155,0.00211422,-0.00103973,-0.386664,0.00836205,1091,878,1.18847,0.704865,-9.56667,0.413537,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.108211,-0.0690211,0.0329599,0.00167201,-0.000623867,-0.00112907,0.00213421,-0.00108607,-0.388555,0.00808845,1098,878,1.19913,0.721928,-9.20831,0.328323,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.109367,-0.0717861,0.0337393,0.00165867,-0.000663202,-0.00115504,0.00213538,-0.00113991,-0.391425,0.00839808,1105,878,1.2128,0.749918,-8.80888,0.229307,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.110501,-0.0756475,0.0338901,0.00162134,-0.000710308,-0.00118723,0.00211944,-0.00120841,-0.397247,0.00968757,1112,878,1.22428,0.797596,-8.37292,0.130014,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.111916,-0.0783006,0.0348556,0.00157409,-0.000767449,-0.00122818,0.00210012,-0.00129348,-0.404663,0.00984186,1119,878,1.24109,0.830908,-7.99652,0.098829,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.113443,-0.0814992,0.0361789,0.0015279,-0.00083369,-0.00127941,0.00208813,-0.00139392,-0.412732,0.00971772,1126,878,1.26024,0.868997,-7.70529,0.0856735,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.114445,-0.0842836,0.0390084,0.00148481,-0.000910728,-0.00133825,0.00208302,-0.00150894,-0.420368,0.00842894,1133,878,1.27891,0.894519,-7.43787,0.0837105,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.114869,-0.0872606,0.0417862,0.00144365,-0.000998209,-0.00139555,0.00207697,-0.00163153,-0.426019,0.00869257,1140,878,1.29163,0.926068,-7.18041,0.0596451,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.11538,-0.0903262,0.0426143,0.00140962,-0.00109427,-0.00144872,0.0020724,-0.00175705,-0.429066,0.00842452,1147,878,1.29912,0.952148,-6.81396,-0.0719154,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.116068,-0.0932713,0.0418783,0.00137445,-0.00119409,-0.00150381,0.00206775,-0.00188739,-0.43199,0.00819033,1154,878,1.3034,0.97816,-6.40728,-0.204894,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.117156,-0.0964732,0.0412207,0.00133155,-0.001292,-0.0015677,0.0020639,-0.00202435,-0.437022,0.00695572,1161,878,1.31191,1.00859,-5.98584,-0.372037,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.11874,-0.100289,0.042643,0.00128535,-0.00138581,-0.00165614,0.00207734,-0.0021778,-0.446071,0.00710123,1168,878,1.33203,1.0509,-5.6154,-0.42995,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.120398,-0.104491,0.0472081,0.00126107,-0.00147572,-0.00177919,0.00213723,-0.00235188,-0.457589,0.00808966,1175,878,1.36301,1.0973,-5.23173,-0.463956,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.122086,-0.108641,0.0517975,0.00127988,-0.0015576,-0.00193772,0.00226272,-0.00254044,-0.469402,0.00888791,1182,878,1.39441,1.14109,-4.78809,-0.500714,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.122651,-0.112248,0.0608322,0.00133944,-0.00162242,-0.00213244,0.00245475,-0.00273772,-0.481893,0.00852279,1189,878,1.42905,1.17191,-4.31095,-0.609231,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.123839,-0.115821,0.0700407,0.00142782,-0.00166426,-0.00237227,0.00271337,-0.00294981,-0.496609,0.00825178,1196,878,1.47066,1.20195,-3.79544,-0.728146,-5.04707,-1.891
-14.9067,2.89296,0.958094,0.125071,-0.118838,0.0803696,0.00157618,-0.00168163,-0.00265793,0.00306464,-0.00317008,-0.510492,0.00808353,1203,878,1.51649,1.23499,-3.3259,-0.85159,-4.58444,-2.03284
-14.2054,2.90112,0.960321,0.125386,-0.123468,0.0920487,0.00183473,-0.00167963,-0.00298209,0.00353884,-0.00338374,-0.519162,0.0081067,1210,878,1.55807,1.27517,-2.95501,-0.927735,-4.21026,-2.15264
-13.5047,2.90856,0.96629,0.125078,-0.128067,0.105249,0.00215589,-0.0016649,-0.00335993,0.00411056,-0.00361957,-0.526899,0.00794298,1217,878,1.59871,1.31836,-2.59888,-0.997923,-3.84367,-2.26103
-12.8016,2.91527,0.966839,0.124352,-0.133473,0.122159,0.00242876,-0.00162742,-0.00383275,0.00473693,-0.00393559,-0.542052,0.00758017,1224,878,1.6478,1.36511,-2.21882,-1.03722,-3.4467,-2.34762
-12.087,2.92466,0.934798,0.126103,-0.138376,0.143448,0.00269475,-0.0015655,-0.00442083,0.00547188,-0.00434263,-0.560891,0.00748585,1231,878,1.73629,1.40458,-1.67159,-1.10322,-2.90636,-2.45276
-11.3692,2.93485,0.895104,0.128505,-0.143565,0.167117,0.00306219,-0.00147528,-0.00512139,0.00639487,-0.00480796,-0.576893,0.00768277,1238,878,1.83964,1.44403,-1.07845,-1.17319,-2.32612,-2.56514
-10.6494,2.94584,0.852006,0.131136,-0.149143,0.191121,0.0034514,-0.00134997,-0.00594833,0.00746522,-0.0053638,-0.5936,0.00763033,1245,878,1.9469,1.48569,-0.46012,-1.25031,-1.72358,-2.69022
-9.92862,2.95551,0.808336,0.134392,-0.156225,0.214448,0.00372564,-0.0011883,-0.00696549,0.00865479,-0.00611745,-0.615844,0.00833704,1252,878,2.05868,1.54878,0.176338,-1.28796,-1.11067,-2.7867
-9.20514,2.96505,0.758877,0.142983,-0.160349,0.238603,0.00348216,-0.00095823,-0.00821244,0.00976922,-0.00724529,-0.653381,0.0105306,1259,878,2.22641,1.57163,0.901335,-1.33824,-0.465614,-2.87339
-8.47943,2.97542,0.705277,0.152042,-0.161188,0.257709,0.00238754,-0.000625359,-0.0096161,0.0106145,-0.0088523,-0.7077,0.0130575,1266,878,2.3818,1.57686,1.66032,-1.44623,0.204839,-2.97221
-7.7489,2.98797,0.640028,0.157574,-0.165217,0.288,0.00060956,-9.64112e-05,-0.0109792,0.0112414,-0.0107282,-0.769328,0.0118322,1273,878,2.5407,1.59349,2.43335,-1.54368,0.931984,-3.10287
-7.01548,3.00045,0.568853,0.154525,-0.175915,0.318071,-0.00197156,0.000513811,-0.0121442,0.0114787,-0.0129364,-0.836385,0.0112936,1280,878,2.61508,1.68506,3.14989,-1.56771,1.69189,-3.22462
-6.283,3.01225,0.502903,0.149962,-0.189608,0.348308,-0.00501639,0.0012064,-0.0130577,0.0115183,-0.0153283,-0.902357,0.0106312,1287,878,2.67616,1.79631,3.83789,-1.54097,2.43824,-3.33809
-5.55142,3.02442,0.442093,0.146244,-0.195342,0.372951,-0.00862256,0.00198436,-0.0137232,0.0113933,-0.0180315,-0.969787,0.00950416,1294,878,2.72655,1.85356,4.52517,-1.63339,3.17148,-3.4645
-4.83033,3.03357,0.413784,0.137202,-0.200053,0.400155,-0.0129202,0.00282319,-0.0140451,0.0110521,-0.0211491,-1.04082,0.00987056,1301,878,2.73426,1.87695,5.02907,-1.69093,3.77772,-3.56517
-4.10966,3.04276,0.388836,0.125323,-0.202548,0.425361,-0.0176549,0.00371123,-0.0139055,0.0105636,-0.0245072,-1.11294,0.00946025,1308,878,2.7077,1.8976,5.49884,-1.79424,4.37817,-3.6701
-3.39004,3.05239,0.369025,0.0988122,-0.207996,0.457297,-0.0224182,0.00461228,-0.0131412,0.00994786,-0.0277538,-1.18511,0.00878564,1315,878,2.56181,1.92949,5.79912,-1.87042,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.0715478,-0.216159,0.492094,-0.0267377,0.00538347,-0.0116803,0.00918166,-0.0305359,-1.2564,0.00857601,1322,878,2.41981,1.98645,6.13262,-1.92865,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.0501635,-0.225563,0.521379,-0.0302082,0.0059244,-0.0096252,0.00832846,-0.0326123,-1.32604,0.00881985,1329,878,2.31776,2.05886,6.50221,-1.96522,6.1939,-4.0449
-1.23313,3.08141,0.32762,0.0335382,-0.234685,0.534288,-0.0325916,0.00618188,-0.00710077,0.00744137,-0.0338511,-1.39525,0.00867567,1336,878,2.20632,2.14503,6.83753,-2.00164,6.70163,-4.16941
-0.52411,3.08998,0.345703,0.0169925,-0.243906,0.535862,-0.0336862,0.00612726,-0.00424075,0.00657395,-0.0341329,-1.46585,0.00920155,1343,878,2.0567,2.232,7.13329,-2.03924,7.16403,-4.30896
0.173332,3.09528,0.397737,-0.00537,-0.255536,0.519049,-0.0332874,0.00574453,-0.00119366,0.005781,-0.0333239,-1.54025,0.00900423,1350,878,1.7862,2.35984,7.24114,-2.01756,7.49302,-4.4192
0.870987,3.09997,0.450616,-0.0326354,-0.269094,0.489125,-0.0314112,0.00504703,0.00190862,0.00514668,-0.0315109,1.51864,0.00893828,1357,878,1.42164,2.51919,7.30596,-1.961,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.0602815,-0.28201,0.448961,-0.0280518,0.00405986,0.0049136,0.00479489,-0.0287869,1.42231,0.00918825,1364,878,1.01695,2.67047,7.3999,-1.9072,8.19032,-4.62464
2.27368,3.11294,0.54056,-0.0843983,-0.293006,0.40862,-0.0234668,0.00283782,0.00760298,0.00487723,-0.0255062,1.30873,0.00916775,1371,878,0.645489,2.79925,7.55926,-1.90873,8.58353,-4.76949
2.97594,3.11968,0.585309,-0.105708,-0.296457,0.371559,-0.0182366,0.00141485,0.0097154,0.005407,-0.0222288,1.18092,0.00939693,1378,878,0.312047,2.84539,7.74419,-1.97462,8.97513,-4.90012
3.67088,3.12389,0.651518,-0.122251,-0.294877,0.341627,-0.0129184,3.28641e-05,0.0112492,0.00653719,-0.0194227,1.04656,0.00877791,1385,878,0.0496259,2.83366,7.89422,-2.06699,9.28507,-5.00246
4.36425,3.12523,0.723191,-0.131234,-0.286166,0.311424,-0.0079085,-0.00126562,0.0122438,0.00809922,-0.0172733,0.917849,0.00843627,1392,878,-0.141293,2.76352,8.10784,-2.19537,9.57993,-5.05152
5.0572,3.12743,0.797358,-0.131204,-0.272709,0.27048,-0.00324301,-0.00243156,0.0127944,0.00996354,-0.0156381,0.801248,0.00831239,1399,878,-0.28415,2.65767,8.41633,-2.39456,9.87244,-5.12083
5.75042,3.13174,0.872168,-0.122264,-0.256788,0.242995,0.00099347,-0.0034049,0.01289,0.0118705,-0.014282,0.700906,0.00877427,1406,878,-0.293068,2.50988,8.81968,-2.66204,10.1705,-5.23443
6.44593,3.13774,0.942197,-0.112209,-0.240126,0.23113,0.00444568,-0.00415945,0.0125238,0.0133853,-0.0130991,0.619938,0.00901519,1413,878,-0.235511,2.34015,9.25826,-2.9696,10.4966,-5.3771
7.14201,3.14283,1.012,-0.10301,-0.222945,0.225693,0.00689652,-0.00467094,0.0116999,0.0141642,-0.0119386,0.555844,0.00846628,1420,878,-0.163417,2.15697,9.69482,-3.26237,10.8317,-5.50037
7.83954,3.14733,1.07921,-0.0951403,-0.208101,0.218774,0.00834306,-0.00487832,0.0105503,0.0141827,-0.0107179,0.505528,0.0079702,1427,878,-0.109751,2.00303,10.1364,-3.51832,11.1855,-5.60807
8.54111,3.15093,1.13703,-0.0868301,-0.195409,0.201665,0.00892897,-0.00482702,0.0093023,0.0136199,-0.00951793,0.467061,0.00755956,1434,878,-0.0892583,1.88495,10.632,-3.72415,11.5867,-5.68629
9.2461,3.15649,1.18733,-0.0775491,-0.185509,0.181841,0.00879084,-0.00459335,0.00806632,0.0125797,-0.00838218,0.439123,0.00750657,1441,878,-0.069644,1.79396,11.1775,-3.92703,12.0277,-5.7959
9.95114,3.16312,1.23904,-0.068436,-0.176596,0.163266,0.00809267,-0.00425093,0.00688875,0.01117,-0.00732823,0.420119,0.00802344,1448,878,-0.0476089,1.71011,11.7231,-4.14147,12.471,-5.92913
10.6589,3.17055,1.28522,-0.0620353,-0.167329,0.150322,0.00710748,-0.00385434,0.00581821,0.00961981,-0.00636668,0.40762,0.00841042,1455,878,-0.0316495,1.62174,12.2699,-4.37483,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.0563038,-0.158338,0.138871,0.00611175,-0.0034432,0.00488298,0.00816565,-0.00549711,0.39816,0.0083988,1462,878,-0.0170156,1.53395,12.8436,-4.59962,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.0520219,-0.151114,0.128477,0.00522793,-0.00305337,0.00407766,0.00689867,-0.00472411,0.388867,0.00812133,1469,878,-0.0126184,1.458,13.4292,-4.77542,13.9921,-6.32187
12.8035,3.19136,1.37723,-0.0485104,-0.145236,0.116548,0.00443362,-0.00269646,0.00339521,0.00579168,-0.00405452,0.380501,0.00799232,1476,878,-0.0215842,1.39839,14.0918,-4.91845,14.6143,-6.41484
13.5247,3.19766,1.39502,-0.0443336,-0.139507,0.102378,0.00370067,-0.00237214,0.0028313,0.00481589,-0.00348736,0.375228,0.00812755,1483,878,-0.0329266,1.34972,14.7659,-5.05924,15.2411,-6.50049
14.2483,3.20605,1.4084,-0.0411511,-0.133802,0.0888333,0.0030444,-0.00208523,0.00238318,0.0039807,-0.00302153,0.374352,0.00814942,1490,878,-0.0518961,1.30215,15.4559,-5.23887,15.8949,-6.62366
14.9713,3.21373,1.42495,-0.0413201,-0.127971,0.08223,0.00250932,-0.00183828,0.00202664,0.0033075,-0.00263647,0.375189,0.00763723,1497,878,-0.0773769,1.253,16.1045,-5.41637,16.5437,-6.73576
15.6974,3.22166,1.4355,-0.0427299,-0.122818,0.0804016,0.00213191,-0.00163426,0.00174052,0.00281309,-0.00231543,0.373037,0.00708474,1504,878,-0.0968192,1.20319,16.7733,-5.58238,17.226,-6.84557
16.427,3.22952,1.43912,-0.0436814,-0.118318,0.0775865,0.00190098,-0.00146827,0.00151232,0.00248021,-0.0020475,0.365776,0.00702448,1511,878,-0.115487,1.15199,17.4844,-5.72283,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.0407469,-0.114154,0.0705809,0.00176245,-0.0013352,0.00133111,0.00225586,-0.00182861,0.354972,0.00735893,1518,878,-0.112908,1.10993,18.2941,-5.87792,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.0383766,-0.109811,0.0654225,0.00168122,-0.0012222,0.0011874,0.00210498,-0.00164596,0.342789,0.00802628,1525,878,-0.108968,1.06837,19.1135,-6.03301,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.0373489,-0.10592,0.0645144,0.00164381,-0.00112232,0.00106872,0.00200861,-0.00148712,0.328942,0.00812355,1532,878,-0.101772,1.02871,19.9551,-6.19866,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.0377878,-0.102352,0.0658737,0.00162902,-0.00103299,0.000965216,0.00194216,-0.00134613,0.313713,0.00753487,1539,878,-0.0999514,0.994801,20.7719,-6.31628,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.0375621,-0.0988715,0.0665526,0.00163453,-0.000954528,0.000874936,0.00190247,-0.00122247,0.297175,0.00726832,1546,878,-0.0944004,0.965305,21.5162,-6.39114,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.0353676,-0.0950671,0.0608048,0.00164997,-0.000886669,0.000798404,0.00188035,-0.00111704,0.280913,0.00725756,1553,878,-0.0948291,0.935104,22.3013,-6.5071,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.0324345,-0.0910368,0.0527314,0.00163514,-0.000826551,0.000728271,0.00183445,-0.00102587,0.267141,0.00698904,1560,878,-0.0973397,0.898189,23.1154,-6.67001,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.0304168,-0.0876678,0.0475785,0.00158019,-0.000771752,0.000664567,0.00175498,-0.000946542,0.25719,0.00704406,1567,878,-0.0973908,0.861995,24.0134,-6.8703,24.328,-7.77585
23.0705,3.31078,1.36509,-0.0291239,-0.0843465,0.0454548,0.00152763,-0.000719119,0.000609895,0.00168252,-0.000874001,0.248693,0.00717907,1574,878,-0.0927105,0.823031,24.9531,-7.04645,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.0285505,-0.0810368,0.0456277,0.00151166,-0.000667947,0.000565001,0.00164941,-0.000805701,0.239146,0.00756005,1581,878,-0.0860177,0.785419,25.9297,-7.19623,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.028185,-0.0777773,0.0459512,0.0015188,-0.000618824,0.000528796,0.00164246,-0.000742481,0.22972,0.00778306,1588,878,-0.0807486,0.752107,26.9499,-7.34078,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.0286393,-0.0748318,0.0486333,0.0015222,-0.000570934,0.000492782,0.00163242,-0.000681145,0.22003,0.0081942,1595,878,-0.0740189,0.723824,27.9424,-7.467,28.235,-8.24045
26.0912,3.35476,1.21895,-0.0272657,-0.0717389,0.0473804,0.00151999,-0.000522885,0.000454916,0.00161671,-0.000619608,0.209498,0.00871281,1602,878,-0.0653525,0.690832,28.9219,-7.63575,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.0261861,-0.0688982,0.047223,0.00153283,-0.000471994,0.000412424,0.00161435,-0.000553521,0.195161,0.00940082,1609,878,-0.0551691,0.657513,29.8503,-7.83757,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.0258507,-0.066994,0.0476034,0.00157954,-0.000419297,0.000376184,0.00164799,-0.000487751,0.18,0.00868677,1616,878,-0.0498801,0.639177,30.7471,-8.01778,31.008,-8.71309
28.3259,3.38752,1.20575,-0.0251877,-0.064976,0.0464131,0.00166984,-0.0003674,0.00034616,0.00172705,-0.000424612,0.163794,0.00864227,1623,878,-0.0477694,0.624758,31.5892,-8.15252,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.0231019,-0.0623675,0.0425759,0.00177772,-0.000317215,0.000319159,0.00182526,-0.000364759,0.14788,0.00941208,1630,878,-0.0428974,0.608863,32.4628,-8.25518,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.0203444,-0.0596321,0.0380193,0.0018744,-0.000266248,0.000290596,0.00191315,-0.000304995,0.132556,0.00970575,1637,878,-0.0346535,0.585587,33.3413,-8.34888,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.0187444,-0.0570101,0.0361413,0.00193408,-0.000214748,0.000259272,0.00196492,-0.000245589,0.118394,0.00946786,1644,878,-0.0267583,0.563618,34.2181,-8.46074,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.0183205,-0.0549939,0.0362399,0.00192198,-0.000166795,0.000231008,0.00194722,-0.000192038,0.108843,0.00836499,1651,878,-0.0219311,0.53913,35.1325,-8.61131,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.0985193,-0.0496848,0.0189259,0.000857395,-0.000422777,-0.00063668,0.00112012,-0.000685504,-0.391365,0.0091248,1035,885,1.06283,0.528981,-12.5546,1.07353,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.0990341,-0.0510215,0.0220193,0.00102133,-0.000474174,-0.000797539,0.00136683,-0.000819675,-0.408802,0.00909545,1042,885,1.07671,0.541805,-12.2259,0.993537,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.0994004,-0.052671,0.0238803,0.00116376,-0.000505177,-0.000891875,0.00155067,-0.000892093,-0.40932,0.00888862,1049,885,1.08549,0.55793,-11.9059,0.925277,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.10013,-0.0553319,0.0258379,0.0012778,-0.000523175,-0.000946457,0.0016837,-0.00092908,-0.405142,0.00919102,1056,885,1.09835,0.586804,-11.6233,0.854507,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.100979,-0.0585074,0.0268399,0.00137378,-0.000536883,-0.000979985,0.00178704,-0.000950138,-0.399068,0.00982729,1063,885,1.10959,0.624844,-11.358,0.788406,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.102564,-0.0612806,0.0264993,0.00145708,-0.000548493,-0.000999721,0.00187028,-0.000961695,-0.391934,0.0097451,1070,885,1.12425,0.653853,-11.0408,0.689551,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.10431,-0.0636312,0.0249858,0.00152247,-0.00055889,-0.00101229,0.0019336,-0.000970021,-0.385787,0.00943656,1077,885,1.13694,0.67619,-10.7053,0.569277,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.105441,-0.0655296,0.0268549,0.00156052,-0.00057232,-0.00102389,0.00197248,-0.000984279,-0.382528,0.00901423,1084,885,1.15363,0.689344,-10.3392,0.473745,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.106548,-0.0674989,0.0285473,0.00157539,-0.000595673,-0.00104971,0.00199992,-0.0010202,-0.384312,0.00852994,1091,885,1.16956,0.706873,-9.99602,0.406444,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.107008,-0.0692273,0.0308503,0.00158148,-0.000630798,-0.00107486,0.0020177,-0.00106701,-0.385528,0.00776336,1098,885,1.18082,0.721821,-9.63493,0.326717,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.107742,-0.0713471,0.0326661,0.00156997,-0.000672363,-0.00109811,0.00201815,-0.00112055,-0.387506,0.008064,1105,885,1.19333,0.747344,-9.22787,0.217377,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.108574,-0.074746,0.0334982,0.00153631,-0.000721568,-0.00112525,0.00200133,-0.00118658,-0.391881,0.00928188,1112,885,1.20383,0.792065,-8.79132,0.106874,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.110181,-0.0780018,0.0338874,0.00149301,-0.000782137,-0.0011595,0.00197979,-0.00126891,-0.397472,0.00958924,1119,885,1.22088,0.826045,-8.39629,0.0791488,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.111906,-0.0813039,0.0347373,0.00145103,-0.000854968,-0.00120291,0.00196429,-0.00136822,-0.403289,0.00957167,1126,885,1.24053,0.866504,-8.06707,0.0602318,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.112896,-0.0840892,0.0376866,0.00141119,-0.000941934,-0.00125275,0.00195325,-0.001484,-0.408376,0.00853106,1133,885,1.25944,0.890781,-7.77306,0.0377612,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.113113,-0.0864635,0.0398549,0.00137138,-0.00104179,-0.00130138,0.00193946,-0.00160987,-0.411588,0.00850966,1140,885,1.26815,0.911312,-7.48907,0.00670777,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.113832,-0.0893942,0.0417057,0.00134007,-0.00115076,-0.00134691,0.00192911,-0.0017398,-0.412266,0.00828597,1147,885,1.28094,0.938619,-7.15692,-0.107382,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.11465,-0.0923686,0.0425338,0.00131154,-0.00126335,-0.00139614,0.00192324,-0.00187505,-0.41294,0.00767201,1154,885,1.2915,0.96688,-6.7814,-0.221483,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.115557,-0.0956938,0.0438916,0.001282,-0.00137385,-0.00145456,0.00192362,-0.00201547,-0.415439,0.00693035,1161,885,1.30463,0.999969,-6.36435,-0.367945,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.116696,-0.0989887,0.0468548,0.00125817,-0.00147987,-0.00153543,0.00194627,-0.00216797,-0.421315,0.00705385,1168,885,1.32524,1.03439,-5.97202,-0.434252,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.118135,-0.102428,0.0519421,0.00126582,-0.00158279,-0.00165039,0.00202153,-0.00233849,-0.429399,0.00775969,1175,885,1.35574,1.07047,-5.58642,-0.46858,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.120109,-0.106209,0.0583206,0.00132706,-0.00167744,-0.00180363,0.00217212,-0.00252249,-0.438156,0.00822313,1182,885,1.39582,1.11239,-5.13871,-0.505933,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.121126,-0.110052,0.0680323,0.00144039,-0.00175516,-0.00199592,0.00239929,-0.00271405,-0.447869,0.00799605,1189,885,1.43727,1.14538,-4.63578,-0.607675,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.122213,-0.113676,0.0780427,0.00159577,-0.00181064,-0.00223309,0.00270106,-0.00291592,-0.459605,0.00802442,1196,885,1.48054,1.17899,-4.10518,-0.743927,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.123179,-0.117156,0.0877764,0.0018304,-0.00184449,-0.00251333,0.00310632,-0.00312041,-0.469757,0.00822356,1203,885,1.52192,1.21779,-3.62647,-0.839425,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.12369,-0.121715,0.0994336,0.00219908,-0.00186079,-0.00282816,0.0036504,-0.00331211,-0.474125,0.00827843,1210,885,1.56542,1.26157,-3.20248,-0.894841,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.124083,-0.126966,0.112621,0.0026521,-0.00186473,-0.00319424,0.00430566,-0.0035183,-0.477684,0.00821279,1217,885,1.61307,1.31433,-2.77469,-0.934952,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.124206,-0.132573,0.131746,0.00307604,-0.00184751,-0.00365449,0.00502058,-0.00379205,-0.488994,0.00787365,1224,885,1.67804,1.35436,-2.31978,-0.979311,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.126485,-0.137307,0.153848,0.0035341,-0.00181535,-0.0042333,0.00586687,-0.00414812,-0.50365,0.00768347,1231,885,1.77465,1.38539,-1.77219,-1.04964,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.129721,-0.141759,0.176981,0.00416417,-0.00177287,-0.00493501,0.00695468,-0.00456338,-0.514629,0.00780702,1238,885,1.88461,1.41643,-1.19445,-1.12986,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.133458,-0.146563,0.201894,0.00489612,-0.00171189,-0.00577574,0.00824611,-0.00506187,-0.525591,0.00764015,1245,885,2.00599,1.44988,-0.592079,-1.24004,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.136508,-0.152303,0.230286,0.00558272,-0.00163033,-0.00683604,0.00970526,-0.00575287,-0.542666,0.00922832,1252,885,2.13279,1.49385,-0.0230547,-1.31839,-1.3229,-2.77869
