 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.427,3.22952,1.43912,0.0384912,0.0464839,-0.00876511,-0.000219707,2.40155e-05,5.64181e-05,3.64419e-05,-0.000232134,1.354,0.00705763,1511,878,0.331593,-0.468136,18.3523,-7.43308,17.9459,-6.94571
17.1619,3.2389,1.43111,0.038691,0.045798,-0.00825762,-0.000181181,9.88146e-06,7.42864e-05,3.53655e-05,-0.000206665,1.24033,0.00729831,1518,878,0.335015,-0.465507,19.1316,-7.53962,18.7232,-7.0635
17.8983,3.24811,1.42131,0.0390599,0.0455294,-0.00902474,-0.000146813,-2.56002e-06,8.12888e-05,3.39878e-05,-0.000183361,1.14827,0.00782237,1525,878,0.335164,-0.464461,19.9286,-7.64557,19.5164,-7.17507
18.6382,3.25834,1.40485,0.0393492,0.0456864,-0.00965519,-0.000124145,-1.43723e-05,7.888e-05,2.68379e-05,-0.000165355,1.08936,0.00802884,1532,878,0.33499,-0.465774,20.7612,-7.7713,20.3462,-7.29982
19.3772,3.26595,1.39253,0.0386709,0.0459128,-0.0079651,-0.000119759,-2.21383e-05,7.77462e-05,2.08495e-05,-0.000162747,1.06571,0.00760324,1539,878,0.334422,-0.467512,21.5744,-7.85117,21.1667,-7.37503
20.1085,3.27025,1.40108,0.0385324,0.0461257,-0.00736264,-0.000115157,-2.54976e-05,7.99003e-05,2.12901e-05,-0.000161945,1.04105,0.00739926,1546,878,0.334886,-0.46776,22.3137,-7.88667,21.9076,-7.40595
20.8418,3.27679,1.40683,0.0391725,0.0463629,-0.00956181,-9.47043e-05,-2.50702e-05,8.18503e-05,2.90604e-05,-0.000148835,0.986492,0.00740127,1553,878,0.332021,-0.468999,23.0815,-7.96097,22.6688,-7.47927
21.5771,3.28603,1.40957,0.0396189,0.0466852,-0.0115324,-7.69345e-05,-2.36022e-05,7.84665e-05,3.26055e-05,-0.000133142,0.949196,0.00713732,1560,878,0.328121,-0.471006,23.8686,-8.088,23.4516,-7.60409
22.3214,3.29871,1.39215,0.0398649,0.0469918,-0.0117316,-6.90574e-05,-2.2365e-05,7.05376e-05,2.85896e-05,-0.000120012,0.945211,0.00726887,1567,878,0.329112,-0.475017,24.7474,-8.26158,24.328,-7.77585
23.0705,3.31078,1.36509,0.0399212,0.0469103,-0.0104238,-6.47865e-05,-2.11148e-05,5.99144e-05,2.08188e-05,-0.00010672,0.960143,0.00739514,1574,878,0.33417,-0.476809,25.6734,-8.40715,25.2534,-7.92364
23.8239,3.32189,1.32946,0.0395426,0.0464658,-0.00877731,-4.95617e-05,-1.86655e-05,4.91182e-05,1.73766e-05,-8.56038e-05,0.937755,0.00773178,1581,878,0.336427,-0.469668,26.6392,-8.52429,26.2233,-8.04139
24.5819,3.33309,1.28504,0.039474,0.0460672,-0.0085623,-1.47216e-05,-1.77023e-05,3.86219e-05,2.24386e-05,-5.48626e-05,0.766113,0.00785938,1588,878,0.33603,-0.458161,27.6538,-8.63643,27.2388,-8.15063
25.3381,3.34299,1.24718,0.0391096,0.0462174,-0.00733367,1.90541e-05,-1.73917e-05,2.3457e-05,3.05348e-05,-2.88724e-05,0.455162,0.00814572,1595,878,0.33679,-0.455661,28.6461,-8.73284,28.235,-8.24045
26.0912,3.35476,1.21895,0.0391031,0.0465362,-0.00620249,3.46209e-05,-2.00967e-05,5.26599e-06,3.51231e-05,-2.05989e-05,0.0950765,0.00851332,1602,878,0.340626,-0.460471,29.6104,-8.87417,29.1994,-8.37897
26.8396,3.36762,1.20426,0.0387233,0.0464905,-0.00405437,4.98703e-05,-2.26335e-05,-1.11158e-05,5.15362e-05,-2.42995e-05,-0.148763,0.00921487,1609,878,0.345034,-0.465245,30.5229,-9.04662,30.1155,-8.55484
27.5856,3.37921,1.19719,0.0384306,0.0460719,-0.00463333,6.99489e-05,-2.99239e-05,-2.53696e-05,7.60238e-05,-3.59987e-05,-0.235029,0.00861544,1616,878,0.339616,-0.4654,31.4121,-9.19535,31.008,-8.71309
28.3259,3.38752,1.20575,0.038968,0.0458787,-0.00897763,8.90005e-05,-4.08091e-05,-3.688e-05,9.87466e-05,-5.05552e-05,-0.258361,0.00860693,1623,878,0.32706,-0.460257,32.2514,-9.29986,31.8427,-8.82169
29.0677,3.39401,1.21223,0.0400107,0.0462051,-0.0127134,8.33255e-05,-5.38518e-05,-5.04671e-05,9.98916e-05,-7.04179e-05,-0.317173,0.00933024,1630,878,0.321483,-0.457888,33.1131,-9.37327,32.6945,-8.89061
29.8093,3.4002,1.2212,0.0409488,0.0465753,-0.0130831,2.04912e-05,-6.43591e-05,-7.07813e-05,6.05881e-05,-0.000104456,-0.515415,0.00966388,1637,878,0.328228,-0.461449,33.9726,-9.44205,33.5444,-8.95599
30.5519,3.40723,1.22984,0.0410302,0.0469845,-0.0117065,-0.000138976,-6.48183e-05,-9.38959e-05,-9.4538e-07,-0.000202849,-0.973447,0.00960578,1644,878,0.333794,-0.459267,34.8334,-9.53534,34.4042,-9.03754
31.2994,3.41733,1.22883,0.0395547,0.0468677,-0.00810955,-0.000414776,-4.54945e-05,-0.000107923,-1.62671e-05,-0.000444003,-1.30632,0.00850009,1651,878,0.333791,-0.460783,35.7279,-9.66812,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.0379053,0.0496063,-0.0256901,-0.000935723,-2.25796e-05,-0.000263828,4.81652e-05,-0.00100647,-1.30881,0.00885357,1035,885,0.308102,-0.515276,-13.1404,0.0659727,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.0369647,0.0496041,-0.0217562,-0.000742224,-3.41638e-05,-0.00024453,4.20763e-05,-0.000818464,-1.26857,0.00859842,1042,885,0.309487,-0.510302,-12.8287,-0.0349901,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.0361028,0.0495574,-0.0177649,-0.000566704,-3.67866e-05,-0.00020208,3.14802e-05,-0.000634971,-1.24501,0.00818858,1049,885,0.312004,-0.509945,-12.5246,-0.123333,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.0361671,0.0490253,-0.0156637,-0.000407454,-3.59524e-05,-0.000149585,1.67903e-05,-0.000460197,-1.23181,0.00833187,1056,885,0.318447,-0.508056,-12.2499,-0.211835,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.0362929,0.0482295,-0.0146268,-0.000282915,-3.42573e-05,-0.000101148,1.6906e-06,-0.000318863,-1.22932,0.00878604,1063,885,0.322399,-0.505919,-11.993,-0.291901,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.036414,0.0478878,-0.0149819,-0.000186561,-3.13597e-05,-6.04223e-05,-1.06103e-05,-0.00020731,-1.24001,0.00885492,1070,885,0.322053,-0.503496,-11.6918,-0.415128,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.0356864,0.0476488,-0.0144919,-0.000113688,-2.73324e-05,-2.76301e-05,-1.92486e-05,-0.000121771,-1.28617,0.00866383,1077,885,0.315609,-0.497374,-11.3851,-0.565696,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.0350556,0.0476427,-0.0142987,-6.85505e-05,-2.30993e-05,-4.43037e-06,-2.26715e-05,-6.89783e-05,-1.47453,0.00846462,1084,885,0.309254,-0.494344,-11.0367,-0.688843,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.0348812,0.0479203,-0.0140256,-3.46736e-05,-2.07143e-05,7.79577e-06,-1.72302e-05,-3.81576e-05,1.15051,0.00810534,1091,885,0.307778,-0.495107,-10.7064,-0.783312,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.0355431,0.0485559,-0.0155254,-1.23301e-05,-1.64137e-05,1.69291e-05,2.67985e-06,-3.14236e-05,0.725385,0.00742994,1098,885,0.309354,-0.506231,-10.3405,-0.882093,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.0360146,0.0490804,-0.0164313,-4.35641e-06,-9.02043e-06,2.63096e-05,1.97243e-05,-3.31011e-05,0.741195,0.00773973,1105,885,0.310788,-0.516008,-9.93445,-1.00831,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.0355596,0.0485022,-0.0155928,-1.40016e-05,-1.71371e-07,2.86239e-05,2.23608e-05,-3.65338e-05,0.90392,0.00896045,1112,885,0.308253,-0.509507,-9.51225,-1.13951,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.035372,0.0478559,-0.0141361,-3.34829e-05,7.90798e-06,2.28724e-05,1.80581e-05,-4.3633e-05,1.15313,0.00932943,1119,885,0.31036,-0.499854,-9.13796,-1.19867,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.0355782,0.0476743,-0.012702,-4.80025e-05,1.40539e-05,1.62834e-05,1.80671e-05,-5.20156e-05,1.32915,0.00938472,1126,885,0.316383,-0.493861,-8.82611,-1.24916,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.0356758,0.0475273,-0.0104613,-5.14209e-05,1.8111e-05,1.03823e-05,1.96281e-05,-5.29381e-05,1.42569,0.00837575,1133,885,0.323914,-0.493101,-8.54183,-1.30256,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.0351793,0.0477673,-0.00920896,-5.00248e-05,2.03064e-05,7.75654e-06,2.11517e-05,-5.08701e-05,1.46225,0.00824851,1140,885,0.322396,-0.496929,-8.26554,-1.36295,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.0349104,0.0475264,-0.00874182,-4.65051e-05,2.25895e-05,8.19315e-06,2.35477e-05,-4.74633e-05,1.45437,0.00792169,1147,885,0.320751,-0.496298,-7.94357,-1.50507,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.0349317,0.0474398,-0.0101699,-3.92254e-05,2.28194e-05,1.29185e-05,2.54017e-05,-4.18077e-05,1.3735,0.00737076,1154,885,0.315993,-0.494911,-7.57557,-1.65013,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.0347512,0.047875,-0.0100696,-2.21152e-05,2.19668e-05,2.32933e-05,3.19942e-05,-3.21426e-05,1.16429,0.00677015,1161,885,0.313976,-0.495496,-7.16999,-1.84014,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.0347249,0.0482276,-0.0105905,-3.90014e-06,1.99046e-05,3.67466e-05,4.66284e-05,-3.06239e-05,0.942018,0.00687739,1168,885,0.311526,-0.494,-6.78823,-1.94596,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.0350017,0.0484796,-0.0118713,1.71713e-06,1.64142e-05,5.01352e-05,5.97366e-05,-4.16053e-05,0.858167,0.00735591,1175,885,0.309659,-0.49,-6.41107,-2.01839,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.0350262,0.0485833,-0.0122036,1.46766e-06,1.19193e-05,6.0028e-05,6.69485e-05,-5.35615e-05,0.828817,0.0075713,1182,885,0.308303,-0.486762,-5.97998,-2.09093,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.0345157,0.0481359,-0.0108227,-4.60015e-07,7.94129e-06,6.489e-05,6.87664e-05,-6.12852e-05,0.817721,0.00730613,1189,885,0.307206,-0.485125,-5.48826,-2.22293,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.0343532,0.0475637,-0.0121465,-8.05586e-06,4.42459e-06,6.77232e-05,6.61945e-05,-6.98257e-05,0.83134,0.0072423,1196,885,0.300836,-0.47926,-4.96401,-2.38245,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.0349729,0.0472511,-0.0150906,-2.53206e-05,3.11159e-07,7.03213e-05,5.89749e-05,-8.39843e-05,0.875533,0.00729733,1203,885,0.296903,-0.468862,-4.48157,-2.50151,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.0352994,0.0473879,-0.0153224,-4.92204e-05,-1.90194e-06,6.96688e-05,4.80153e-05,-9.91377e-05,0.949086,0.00724913,1210,885,0.298824,-0.464891,-4.05313,-2.60215,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.0350961,0.047723,-0.0140515,-6.17309e-05,-8.51607e-07,6.63282e-05,4.16882e-05,-0.000104271,1.00052,0.00732099,1217,885,0.300398,-0.466278,-3.62555,-2.69183,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.0345194,0.0484587,-0.0103782,-5.94544e-05,2.75852e-06,5.75008e-05,3.70275e-05,-9.37233e-05,1.03334,0.00717434,1224,885,0.306243,-0.480848,-3.16999,-2.79722,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.034043,0.0491424,-0.0102354,-4.56912e-05,7.02635e-06,4.37529e-05,3.17469e-05,-7.04118e-05,1.05651,0.00706721,1231,885,0.30146,-0.488135,-2.6397,-2.91826,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.0341367,0.0490801,-0.0110251,-2.61235e-05,1.00191e-05,3.02944e-05,2.72228e-05,-4.33271e-05,1.05433,0.00713567,1238,885,0.299306,-0.488285,-2.08274,-3.03258,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.0339517,0.0486656,-0.0104272,-2.21344e-06,1.27783e-05,1.85433e-05,2.52835e-05,-1.47186e-05,0.977475,0.00691318,1245,885,0.29899,-0.483122,-1.50991,-3.17931,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.0337658,0.0485027,-0.00885264,3.94278e-05,1.53267e-05,3.74214e-06,3.99955e-05,1.4759e-05,0.150547,0.00817081,1252,885,0.301937,-0.481197,-0.962459,-3.30263,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.0327695,0.0480212,-0.00587511,0.000106557,2.05435e-05,-1.78913e-05,0.00011013,1.69704e-05,-0.197116,0.00874189,1259,885,0.301617,-0.476702,-0.357819,-3.40664,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.032305,0.0476658,-0.00407567,0.000184784,2.81992e-05,-4.17209e-05,0.000195207,1.77767e-05,-0.244804,0.00887741,1266,885,0.302668,-0.473083,0.314632,-3.46755,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.0330762,0.0477758,-0.00533847,0.000255738,3.99355e-05,-6.46464e-05,0.000273622,2.20519e-05,-0.269888,0.00730212,1273,885,0.305613,-0.474741,1.07987,-3.5536,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.0346005,0.0481774,-0.00741389,0.000319118,5.5486e-05,-8.7696e-05,0.000345625,2.89794e-05,-0.293525,0.00662306,1280,885,0.313164,-0.478955,1.91057,-3.67214,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.0354384,0.0483052,-0.00892674,0.00037251,7.51675e-05,-0.000110231,0.000408918,3.87602e-05,-0.319001,0.00740345,1287,885,0.315796,-0.479876,2.7162,-3.78298,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.0352767,0.0481678,-0.00711214,0.000415571,9.79862e-05,-0.000131715,0.000463089,5.04682e-05,-0.346231,0.00779171,1294,885,0.319871,-0.475888,3.48559,-3.90451,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.0355961,0.0482284,-0.00849994,0.000445366,0.00012461,-0.00015534,0.000508263,6.17133e-05,-0.38472,0.00824107,1301,885,0.317776,-0.473239,4.15816,-4.03513,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.0363723,0.0481346,-0.0117712,0.000464755,0.000152815,-0.000179199,0.000546354,7.12164e-05,-0.427297,0.0083764,1308,885,0.31369,-0.469342,4.79899,-4.13293,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.0371374,0.0478307,-0.015318,0.00048179,0.000179218,-0.000198536,0.000580112,8.08958e-05,-0.459828,0.0075301,1315,885,0.308514,-0.467596,5.40718,-4.242,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.0375154,0.0475647,-0.015913,0.000486483,0.000202268,-0.000213463,0.000600814,8.79366e-05,-0.491723,0.00722741,1322,885,0.309628,-0.465087,5.99035,-4.35148,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0376581,0.0474237,-0.0135759,0.000478165,0.000223123,-0.000222535,0.000607127,9.4161e-05,-0.525219,0.00675219,1329,885,0.318622,-0.469695,6.55203,-4.45443,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.037856,0.0473998,-0.0131919,0.000462896,0.000239545,-0.000230964,0.000607767,9.46745e-05,-0.560211,0.00683936,1336,885,0.321402,-0.47359,7.063,-4.55775,6.65931,-4.05791
-0.52675,2.4147,0.339913,0.0378489,0.0474641,-0.0137179,0.000450744,0.000248712,-0.000240096,0.000610209,8.9247e-05,-0.586274,0.0069545,1343,885,0.318982,-0.475505,7.5502,-4.68501,7.14652,-4.1865
0.174508,2.42083,0.381251,0.0378839,0.0473896,-0.0140644,0.000440227,0.000250299,-0.000249168,0.000611914,7.86119e-05,-0.603334,0.0068524,1350,885,0.317613,-0.475502,7.9241,-4.79992,7.52006,-4.30344
0.875813,2.42651,0.423998,0.0381527,0.0475145,-0.0147609,0.000415347,0.000244098,-0.000255528,0.000599215,6.02299e-05,-0.623734,0.00678929,1357,885,0.317263,-0.476009,8.30265,-4.90971,7.89573,-4.41201
1.57675,2.43236,0.46931,0.03885,0.0479479,-0.0160918,0.000376974,0.000231353,-0.000256667,0.000570957,3.73691e-05,-0.647191,0.00674676,1364,885,0.318805,-0.478597,8.68338,-5.02944,8.2688,-4.52693
2.27871,2.43906,0.51339,0.0396554,0.0480714,-0.0164455,0.00033992,0.000212943,-0.000255802,0.000539994,1.28687e-05,-0.663759,0.00691258,1371,885,0.324849,-0.479793,9.07811,-5.16096,8.65513,-4.65766
2.97794,2.44429,0.566408,0.0401558,0.0479834,-0.016494,0.000310132,0.000192144,-0.000254046,0.000511944,-9.66777e-06,-0.671311,0.00684086,1378,885,0.329022,-0.480812,9.44032,-5.268,9.01214,-4.76775
3.66805,2.44646,0.64568,0.0399901,0.047756,-0.0165547,0.000280095,0.000171434,-0.000249938,0.000481539,-3.001e-05,-0.678375,0.00675737,1385,885,0.326705,-0.482315,9.69364,-5.33726,9.26741,-4.8433
4.3582,2.44715,0.726016,0.039701,0.0472716,-0.0153853,0.000249658,0.000152322,-0.000242532,0.000448356,-4.6377e-05,-0.68638,0.00696962,1392,885,0.327606,-0.481292,9.94883,-5.37544,9.52604,-4.88926
5.05096,2.45008,0.800634,0.0397123,0.0466555,-0.0147575,0.000221119,0.000134419,-0.000232648,0.000414421,-5.88828e-05,-0.693288,0.00750984,1399,885,0.329529,-0.479859,10.2393,-5.45039,9.81669,-4.97487
5.74631,2.45419,0.869572,0.0400475,0.0462097,-0.0140369,0.000188497,0.000117746,-0.000222512,0.000378428,-7.21849e-05,-0.706566,0.00795416,1406,885,0.33492,-0.479043,10.565,-5.54622,10.1392,-5.07848
6.44266,2.45969,0.937222,0.0403349,0.0461468,-0.0147954,0.000143908,0.000103553,-0.000216934,0.000341601,-9.41402e-05,-0.739025,0.00823557,1413,885,0.334467,-0.479621,10.9041,-5.67393,10.4752,-5.20897
7.13588,2.46425,1.01457,0.0407688,0.0463572,-0.0176922,9.04056e-05,9.02883e-05,-0.000210203,0.00030055,-0.000119856,-0.785259,0.00787347,1420,885,0.32759,-0.475847,11.2127,-5.80038,10.7786,-5.33059
7.83082,2.46879,1.08858,0.0412799,0.0462884,-0.0207797,4.66617e-05,8.01628e-05,-0.000194324,0.000258457,-0.000131633,-0.828391,0.00754721,1427,885,0.320704,-0.468721,11.5438,-5.91973,11.104,-5.44784
8.53113,2.47258,1.14961,0.0413898,0.0463056,-0.0231916,1.82305e-05,7.19456e-05,-0.00017377,0.000220921,-0.000130745,-0.862071,0.00749097,1434,885,0.31229,-0.46115,11.9328,-6.01147,11.4917,-5.53459
9.23736,2.47815,1.19647,0.0413327,0.0461421,-0.0235925,-9.26225e-06,6.52252e-05,-0.000149791,0.000182333,-0.00012637,-0.907246,0.00753916,1441,885,0.309624,-0.458935,12.3873,-6.11733,11.947,-5.6422
9.94292,2.48415,1.24666,0.0415041,0.0458871,-0.0226262,-5.20326e-05,5.70559e-05,-0.000126092,0.000139896,-0.000134872,-0.989532,0.0080014,1448,885,0.314212,-0.459034,12.8383,-6.23261,12.3966,-5.76194
10.6489,2.49112,1.29727,0.0420557,0.0459667,-0.0217926,-0.000109938,4.73714e-05,-0.00010315,9.84338e-05,-0.000161,-1.11113,0.00839949,1455,885,0.321944,-0.45933,13.2998,-6.37476,12.8527,-5.90194
11.3576,2.49814,1.3422,0.0417828,0.0461319,-0.020735,-0.000163571,3.96316e-05,-7.87718e-05,6.65909e-05,-0.00019053,-1.24105,0.008387,1462,885,0.322578,-0.463066,13.7846,-6.50985,13.3408,-6.03622
12.0702,2.50426,1.37853,0.0406223,0.0459779,-0.0179276,-0.000196846,3.16824e-05,-5.42134e-05,4.38911e-05,-0.000209055,-1.34929,0.00801514,1469,885,0.321218,-0.466369,14.304,-6.61243,13.8731,-6.14224
12.7902,2.5109,1.39749,0.0392866,0.0454881,-0.0143108,-0.000216281,2.24139e-05,-3.19106e-05,2.66064e-05,-0.000220474,-1.44016,0.00743272,1476,885,0.321309,-0.469208,14.9028,-6.70007,14.4866,-6.23887
13.5112,2.51656,1.41534,0.039236,0.0457678,-0.0134991,-0.000241642,1.20839e-05,-1.41692e-05,1.28727e-05,-0.000242431,-1.51518,0.00766931,1483,885,0.323288,-0.473797,15.5284,-6.77719,15.113,-6.31393
14.2345,2.52297,1.42936,0.0400747,0.0465216,-0.0152217,-0.000272777,2.85204e-06,2.30542e-06,2.87131e-06,-0.000272796,1.56243,0.0076891,1490,885,0.32424,-0.475444,16.188,-6.87499,15.7639,-6.39997
14.9582,2.53014,1.44396,0.0403665,0.0474703,-0.0168126,-0.00029036,-3.78135e-06,2.26826e-05,-1.99713e-06,-0.000292145,1.4923,0.00770868,1497,885,0.320363,-0.478694,16.8478,-6.99128,16.4207,-6.50186
15.6841,2.53856,1.45492,0.0395883,0.0472104,-0.0140649,-0.000281953,-9.96915e-06,4.52518e-05,-2.63793e-06,-0.000289285,1.41018,0.00721149,1504,885,0.322615,-0.470814,17.5198,-7.11958,17.1014,-6.62499
16.4135,2.5476,1.45873,0.0381759,0.0460891,-0.010014,-0.000246324,-1.74374e-05,6.59575e-05,2.08878e-07,-0.00026397,1.30938,0.00720757,1511,885,0.323958,-0.465856,18.2236,-7.23312,17.8205,-6.75248
17.1465,2.5561,1.45545,0.0378573,0.0453419,-0.00721803,-0.00019639,-2.54632e-05,8.23842e-05,7.7795e-06,-0.000229633,1.18727,0.0074528,1518,885,0.331071,-0.461811,18.9774,-7.3328,18.5778,-6.86075
17.8854,2.56445,1.43913,0.0385618,0.0455161,-0.00800116,-0.000153239,-3.16867e-05,8.81338e-05,1.45946e-05,-0.00019952,1.08725,0.00784197,1525,885,0.334342,-0.465085,19.8053,-7.42222,19.3983,-6.95091
18.6305,2.57551,1.40939,0.0389209,0.0459159,-0.00794588,-0.000127204,-3.76342e-05,8.4699e-05,1.33911e-05,-0.00017823,1.02859,0.00772084,1532,885,0.337444,-0.470379,20.6947,-7.55552,20.2841,-7.0814
19.3747,2.58464,1.38395,0.0382224,0.0458474,-0.00617957,-0.000121347,-3.99326e-05,8.20543e-05,1.09569e-05,-0.000172237,1.01566,0.00746938,1539,885,0.337047,-0.472664,21.563,-7.64891,21.1599,-7.17666
20.1071,2.58958,1.39008,0.0380364,0.0458552,-0.00578748,-0.000113604,-3.89305e-05,8.26455e-05,1.44206e-05,-0.000166955,0.997561,0.00728301,1546,885,0.336308,-0.472396,22.3122,-7.69373,21.9111,-7.22086
20.8411,2.59626,1.39394,0.0388702,0.0462159,-0.00883002,-8.82305e-05,-3.54508e-05,8.37588e-05,2.59771e-05,-0.000149658,0.93801,0.00715374,1553,885,0.332028,-0.471584,23.0899,-7.7753,22.6803,-7.2978
21.5748,2.60499,1.40036,0.039558,0.0468789,-0.0116614,-6.52177e-05,-3.13508e-05,8.06325e-05,3.41071e-05,-0.000130676,0.888898,0.00714705,1560,885,0.327047,-0.471987,23.8639,-7.90677,23.4475,-7.4194
22.3193,2.61693,1.38254,0.0401494,0.0470076,-0.0127626,-5.33458e-05,-2.65418e-05,7.29404e-05,3.42176e-05,-0.000114105,0.876254,0.00732056,1567,885,0.327833,-0.472508,24.7478,-8.06713,24.3255,-7.57913
23.0668,2.62822,1.35936,0.0401762,0.0466434,-0.0111383,-4.81456e-05,-2.1557e-05,6.24972e-05,2.90442e-05,-9.87468e-05,0.890195,0.00737298,1574,885,0.333851,-0.471672,25.6572,-8.20213,25.2346,-7.71932
23.8188,2.63882,1.32701,0.0395941,0.0461483,-0.00799173,-3.29454e-05,-1.59277e-05,5.22998e-05,2.85508e-05,-7.7424e-05,0.866038,0.00759988,1581,885,0.340042,-0.468236,26.6072,-8.3138,26.1906,-7.83465
24.5756,2.64942,1.28532,0.0387505,0.0458457,-0.00583617,4.87305e-06,-1.22329e-05,4.33675e-05,4.05229e-05,-4.78828e-05,0.688037,0.00765512,1588,885,0.339892,-0.459951,27.6023,-8.42214,27.1946,-7.93908
25.3313,2.6589,1.24843,0.0375912,0.0461024,-0.00305162,4.36351e-05,-1.0067e-05,3.0807e-05,5.76503e-05,-2.40821e-05,0.42695,0.00790679,1595,885,0.339258,-0.459965,28.5824,-8.51688,28.1866,-8.02576
26.0835,2.66888,1.22241,0.0376056,0.0462333,-0.00251896,6.27663e-05,-1.02613e-05,1.47411e-05,6.56296e-05,-1.31246e-05,0.191851,0.00805624,1602,885,0.341034,-0.463272,29.5375,-8.6251,29.1416,-8.13418
26.8298,2.67831,1.21235,0.0377071,0.0461659,-0.00177317,7.85732e-05,-1.04678e-05,-2.08772e-08,7.85732e-05,-1.04678e-05,-0.000234467,0.00839995,1609,885,0.344554,-0.469559,30.4349,-8.73295,30.0378,-8.24896
27.5752,2.68917,1.20681,0.0375245,0.0461062,-0.00232574,9.77768e-05,-1.51255e-05,-1.29457e-05,9.92421e-05,-1.65908e-05,-0.112714,0.00815861,1616,885,0.340245,-0.469792,31.3187,-8.87921,30.9237,-8.3975
28.3172,2.69885,1.21098,0.0384782,0.0458915,-0.00802442,0.00011479,-2.30043e-05,-2.27125e-05,0.000118437,-2.66514e-05,-0.15922,0.00822507,1623,885,0.326267,-0.461776,32.1808,-9.01087,31.7771,-8.53224
29.0585,2.70643,1.21886,0.0399328,0.046034,-0.0128591,0.000105828,-3.46273e-05,-3.52292e-05,0.000114169,-4.29682e-05,-0.232481,0.00887358,1630,885,0.32021,-0.453846,33.0409,-9.11169,32.6232,-8.62811
29.7974,2.713,1.2341,0.0411285,0.0467664,-0.0132234,3.65608e-05,-4.74691e-05,-5.60488e-05,6.45938e-05,-7.55022e-05,-0.463771,0.00916856,1637,885,0.329322,-0.456344,33.8766,-9.20666,33.4466,-8.71126
30.5386,2.72003,1.24582,0.0411271,0.0469522,-0.0111163,-0.000129833,-5.56899e-05,-8.33051e-05,-1.58013e-06,-0.000183943,-0.994747,0.00900914,1644,885,0.337074,-0.455355,34.7239,-9.30149,34.2935,-8.79928
31.287,2.72983,1.24259,0.04016,0.0468811,-0.008123,-0.000406586,-5.09678e-05,-0.000105975,-2.17824e-05,-0.000435771,-1.30206,0.00774579,1651,885,0.339478,-0.462868,35.633,-9.42334,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.038186,0.0493215,-0.0255152,-0.000933259,5.04023e-05,-0.000166814,7.79215e-05,-0.000960778,-1.4073,0.00960451,1035,892,0.31151,-0.508971,-13.4333,-0.00368084,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.0374177,0.0493264,-0.0234608,-0.000735698,1.39506e-05,-0.00017026,5.08077e-05,-0.000772555,-1.35761,0.00938556,1042,892,0.309105,-0.507913,-13.1893,-0.118297,-13.6066,0.38806
