 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.0516,-0.0420769,1.175,-0.0531066,-0.110582,0.0508222,0.00204783,-0.000674374,0.00029674,0.0020798,-0.000706345,0.107328,0.00861457,1630,913,-0.288524,1.12611,32.0883,-6.40584,32.6345,-7.52316
29.7936,-0.0350965,1.1828,-0.051656,-0.107814,0.0491257,0.00203031,-0.000647123,0.000269572,0.00205718,-0.000673995,0.0993543,0.00916348,1637,913,-0.280753,1.09874,32.959,-6.53012,33.4894,-7.6186
30.5448,-0.0263519,1.17076,-0.0491216,-0.105567,0.0458085,0.00200265,-0.000638945,0.000249253,0.00202596,-0.000662258,0.0932603,0.009443,1644,913,-0.26923,1.07098,33.933,-6.65766,34.4366,-7.72987
31.2942,-0.0164119,1.16498,-0.0470898,-0.103179,0.0441091,0.00197633,-0.000650504,0.000234699,0.00199713,-0.000671309,0.0884137,0.0101052,1651,913,-0.256108,1.04261,34.8844,-6.81923,35.3662,-7.87137
32.0477,-0.00588776,1.15174,-0.0460266,-0.100712,0.0428308,0.00196886,-0.000683037,0.000207684,0.00198503,-0.000699203,0.077684,0.0100004,1658,913,-0.250483,1.01737,35.8657,-6.99002,36.3359,-8.01695
-31.7904,-1.29264,1.64459,0.0912615,-0.0925388,0.0122577,0.00128724,-0.000545146,-0.000671801,0.00150715,-0.000765054,-0.316348,0.00910355,1035,920,0.971733,0.988494,-13.5387,1.3605,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.0920664,-0.0944787,0.016278,0.00135899,-0.000657575,-0.000828586,0.00165577,-0.000954354,-0.34394,0.00850929,1042,920,0.991455,1.00626,-13.3559,1.26439,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.0927622,-0.0963969,0.0170502,0.00141504,-0.000754562,-0.000949881,0.00177214,-0.00111166,-0.359592,0.00890156,1049,920,1.00041,1.02482,-13.1208,1.15022,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.0938693,-0.0988092,0.0175964,0.00143239,-0.000839297,-0.00104206,0.00183798,-0.00124489,-0.371182,0.0103331,1056,920,1.01292,1.04295,-12.8194,1.06227,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.0951018,-0.101708,0.0183696,0.00141634,-0.000913004,-0.00111938,0.00186705,-0.00136371,-0.382784,0.0104596,1063,920,1.02737,1.07089,-12.5191,1.01209,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.0970109,-0.10484,0.0202425,0.00138779,-0.000976984,-0.00118556,0.00187979,-0.00146899,-0.393368,0.0102839,1070,920,1.052,1.1022,-12.1415,0.955841,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.0986089,-0.107852,0.0231634,0.00135569,-0.00103347,-0.00123161,0.00187689,-0.00155466,-0.40033,0.00951888,1077,920,1.07668,1.13342,-11.8227,0.906231,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.0996126,-0.110356,0.0265528,0.00131727,-0.00108391,-0.00125378,0.00185259,-0.00161923,-0.403534,0.00875987,1084,920,1.09679,1.15996,-11.5064,0.85511,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.100597,-0.112563,0.0280629,0.00127803,-0.00113512,-0.00127153,0.00182434,-0.00168143,-0.405801,0.00856581,1091,920,1.11099,1.18232,-11.1621,0.79658,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.101034,-0.115181,0.0292081,0.00125511,-0.00118771,-0.00128809,0.0018088,-0.00174141,-0.405982,0.00821765,1098,920,1.11852,1.21075,-10.7658,0.708635,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.101284,-0.118053,0.0330263,0.00125487,-0.00124384,-0.00129975,0.00180836,-0.00179732,-0.402583,0.0088883,1105,920,1.13242,1.24152,-10.3156,0.614122,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.101633,-0.121942,0.0405032,0.00127422,-0.00130524,-0.0012995,0.00181536,-0.00184639,-0.394587,0.00961622,1112,920,1.15884,1.2818,-9.87836,0.553857,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.102154,-0.126281,0.04627,0.00131666,-0.00137536,-0.00128887,0.00183422,-0.00189293,-0.381857,0.00972952,1119,920,1.18189,1.32401,-9.43417,0.525853,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.103034,-0.130217,0.0479465,0.0013904,-0.00145897,-0.00127549,0.00187794,-0.00194651,-0.365101,0.00943782,1126,920,1.1959,1.36073,-9.00952,0.499274,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.10385,-0.133371,0.0492516,0.00149999,-0.00155853,-0.00126087,0.00195276,-0.00201129,-0.34475,0.00882345,1133,920,1.20813,1.38679,-8.60954,0.447848,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.104535,-0.135982,0.0527554,0.00163897,-0.00167206,-0.0012435,0.00205397,-0.00208706,-0.322111,0.0082982,1140,920,1.22594,1.41269,-8.23378,0.373091,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.105341,-0.139326,0.0580852,0.00181866,-0.0017961,-0.00122468,0.0021945,-0.00217194,-0.297766,0.00787488,1147,920,1.25083,1.45114,-7.85814,0.290847,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.107385,-0.143476,0.0601862,0.0020359,-0.00192853,-0.00121655,0.00237944,-0.00227208,-0.275228,0.00761689,1154,920,1.27801,1.50178,-7.43057,0.221797,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.109756,-0.147899,0.0632216,0.00228223,-0.00207021,-0.00122164,0.00260168,-0.00238965,-0.255761,0.00753145,1161,920,1.31153,1.54808,-6.98547,0.173723,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.111831,-0.151896,0.0672565,0.00256581,-0.00222149,-0.00123761,0.00286683,-0.00252251,-0.238594,0.00742354,1168,920,1.34535,1.58181,-6.55341,0.164354,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.113573,-0.155105,0.0761268,0.00290474,-0.00238554,-0.00128435,0.00320007,-0.00268086,-0.226011,0.00761697,1175,920,1.39141,1.60566,-6.13985,0.164519,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.115726,-0.157786,0.0840707,0.00332375,-0.00255652,-0.00138163,0.0036322,-0.00286497,-0.219649,0.00802489,1182,920,1.43873,1.62703,-5.71787,0.136472,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.117936,-0.160329,0.0936686,0.00383209,-0.00273403,-0.00152053,0.00416711,-0.00306905,-0.216866,0.00857833,1189,920,1.49205,1.65117,-5.24922,0.0786162,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.120322,-0.16331,0.104972,0.00444406,-0.00291694,-0.00168135,0.00480992,-0.0032828,-0.214258,0.00862448,1196,920,1.55289,1.67993,-4.74601,0.00775734,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.122975,-0.167874,0.118982,0.00519547,-0.00311468,-0.00185602,0.00559116,-0.00351037,-0.210048,0.00859277,1203,920,1.62551,1.72359,-4.20993,-0.0704058,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.126536,-0.173402,0.132235,0.00612521,-0.00332598,-0.00204178,0.00654744,-0.00374822,-0.203921,0.00878716,1210,920,1.70505,1.77766,-3.6458,-0.130054,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.131837,-0.178671,0.142834,0.00722124,-0.00355616,-0.00224973,0.00767201,-0.00400693,-0.197746,0.00907919,1217,920,1.79346,1.82634,-3.0695,-0.161851,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.13817,-0.183824,0.160664,0.00843902,-0.00381137,-0.00249428,0.00892741,-0.00429976,-0.193356,0.00899948,1224,920,1.91616,1.87246,-2.47001,-0.195422,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.145648,-0.190173,0.185318,0.00996944,-0.00412497,-0.00278021,0.010498,-0.00465356,-0.187883,0.0084533,1231,920,2.07319,1.92999,-1.84789,-0.231786,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.155722,-0.197367,0.215665,0.0120069,-0.00453643,-0.00312248,0.0125766,-0.00510617,-0.180477,0.00802018,1238,920,2.27541,1.98781,-1.1316,-0.276201,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.167264,-0.204187,0.246951,0.0145151,-0.00505174,-0.00352705,0.0151314,-0.0056681,-0.173005,0.00770124,1245,920,2.49575,2.04417,-0.33033,-0.31873,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.179975,-0.21026,0.279155,0.0172862,-0.00564213,-0.0040753,0.017989,-0.00634493,-0.170775,0.00735461,1252,920,2.73121,2.08912,0.496857,-0.36615,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.194797,-0.216045,0.312891,0.01923,-0.00628543,-0.00481046,0.0201068,-0.00716222,-0.180289,0.00743159,1259,920,2.99317,2.13226,1.38034,-0.404809,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.211929,-0.223875,0.349705,0.0195672,-0.00689798,-0.00575558,0.0207647,-0.0080955,-0.205136,0.00778894,1266,920,3.28889,2.19828,2.33175,-0.416213,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.231553,-0.234578,0.391398,0.0191688,-0.00720872,-0.00660218,0.020729,-0.00876893,-0.23206,0.00822562,1273,920,3.62642,2.28804,3.34455,-0.40421,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.259154,-0.24413,0.440898,0.0161125,-0.00748358,-0.00747586,0.0182816,-0.00965272,-0.282399,0.0101328,1280,920,4.06965,2.36075,4.47764,-0.422005,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.307185,-0.252997,0.465707,0.0105722,-0.00757269,-0.0084932,0.0139273,-0.0109278,-0.376217,0.0116714,1287,920,4.63061,2.4549,5.8275,-0.47122,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.362133,-0.263388,0.487079,0.00319099,-0.00745873,-0.00942789,0.00869384,-0.0129616,-0.528331,0.0129929,1294,920,5.24778,2.54885,7.21621,-0.488959,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.423051,-0.271158,0.486546,-0.00594308,-0.00722964,-0.0103394,0.00377302,-0.0169457,-0.75433,0.0161911,1301,920,5.84777,2.6263,8.60572,-0.464963,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.474443,-0.288126,0.471766,-0.0163461,-0.00695679,-0.0111974,0.000490249,-0.0237931,-0.983899,0.0277818,1308,920,6.30453,2.79098,9.85998,-0.323133,5.08025,-3.14395
-3.34039,-0.976462,0.150717,0.45839,-0.285937,0.467648,-0.0270598,-0.00672355,-0.0116986,-0.00139176,-0.0323915,-1.14316,0.042545,1315,920,6.13348,2.79886,10.2457,-0.4915,5.62559,-3.26075
-1.21044,-0.957342,0.18585,-0.00079457,-0.365703,0.774104,-0.0512245,-0.00701512,-0.0108271,-0.00450593,-0.0537337,-1.34307,0.0414499,1336,920,2.71523,3.46463,6.71952,-0.111095,7.04318,-3.56548
-0.492564,-0.951304,0.179048,-0.070212,-0.365319,0.718958,-0.0547218,-0.00753561,-0.0100019,-0.00550308,-0.0567543,-1.37031,0.0248998,1343,920,1.85166,3.45512,6.58702,-0.139708,7.60889,-3.64161
0.219733,-0.945353,0.189771,-0.150753,-0.379453,0.656137,-0.0551468,-0.00827577,-0.00892151,-0.00663507,-0.0567875,-1.38892,0.0263436,1350,920,0.853714,3.56266,6.27387,0.00981583,8.10989,-3.73269
0.91988,-0.941753,0.235982,-0.258329,-0.394844,0.5165,-0.0522052,-0.00922812,-0.00755651,-0.0079382,-0.0534951,-1.40172,0.0322842,1357,920,-0.678981,3.75659,5.56176,0.185634,8.47118,-3.80925
1.61172,-0.937747,0.306709,-0.355828,-0.401696,0.387398,-0.045489,-0.0103015,-0.00600031,-0.00930648,-0.0464841,-1.40646,0.0393469,1364,920,-2.07781,3.86836,4.85372,0.223765,8.73848,-3.9178
2.30037,-0.934897,0.387484,-0.403374,-0.355874,0.314233,-0.0359114,-0.0113888,-0.00437661,-0.0106311,-0.0366691,-1.39937,0.0378136,1371,920,-2.79653,3.46968,4.61456,-0.363768,8.97177,-4.01193
2.98992,-0.931503,0.467048,-0.406612,-0.324873,0.279761,-0.0246543,-0.012523,-0.00304893,-0.0117998,-0.0253774,-1.33791,0.034763,1378,920,-2.94613,3.25376,4.84093,-0.866877,9.21805,-4.11596
3.67922,-0.928784,0.548502,-0.383506,-0.291947,0.291939,-0.0140869,-0.0130626,-0.00185616,-0.0116493,-0.0155003,-0.920011,0.0315318,1385,920,-2.67323,2.90957,5.3299,-1.31347,9.46432,-4.20762
4.3665,-0.927855,0.636599,-0.341268,-0.283471,0.297004,-0.00474521,-0.0132484,-0.000733645,-0.00468237,-0.0133112,-0.0854379,0.0253699,1392,920,-2.23778,2.79773,6.00402,-1.44266,9.69062,-4.26845
5.05548,-0.927771,0.721221,-0.288796,-0.281298,0.299251,0.00304972,-0.0130907,0.000121119,0.00305063,-0.0130916,0.00750349,0.0203669,1399,920,-1.71303,2.75739,6.81003,-1.48713,9.93926,-4.30826
5.74914,-0.926221,0.794482,-0.243778,-0.273176,0.294533,0.00930284,-0.0125653,0.000802737,0.00933226,-0.0125947,0.0366424,0.0157431,1406,920,-1.2871,2.67367,7.59487,-1.62535,10.2434,-4.36716
6.44453,-0.922023,0.864492,-0.209761,-0.263573,0.279447,0.013926,-0.0117384,0.00130389,0.0139921,-0.0118044,0.0506318,0.0104053,1413,920,-1.00648,2.58778,8.28792,-1.83464,10.5695,-4.4775
7.13694,-0.918909,0.943745,-0.184904,-0.253955,0.26282,0.0167452,-0.0107004,0.00147406,0.0168242,-0.0107794,0.053503,0.00962136,1420,920,-0.821178,2.49137,8.85348,-2.01912,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.168581,-0.243077,0.254855,0.0178103,-0.00953666,0.00138659,0.0178804,-0.00960678,0.0505309,0.00905626,1427,920,-0.687992,2.38072,9.3155,-2.25759,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.153517,-0.234355,0.247104,0.0174224,-0.00832479,0.00129527,0.0174874,-0.00838978,0.0501383,0.00874132,1434,920,-0.566502,2.29076,9.82611,-2.44825,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.138835,-0.227178,0.236008,0.0160645,-0.00716076,0.00125891,0.0161325,-0.0072288,0.0539937,0.00839241,1441,920,-0.461259,2.2141,10.3944,-2.6031,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.125124,-0.221147,0.221106,0.0142174,-0.00610885,0.0012407,0.0142928,-0.00618431,0.060739,0.00834515,1448,920,-0.379874,2.15819,10.9934,-2.72912,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.113227,-0.214695,0.199728,0.0122475,-0.0052126,0.00120146,0.0123298,-0.00529488,0.0683822,0.0081853,1455,920,-0.340602,2.11371,11.6011,-2.84511,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.102721,-0.209171,0.180438,0.0104277,-0.00447418,0.00113258,0.0105133,-0.00455976,0.0754253,0.00802474,1462,920,-0.307666,2.07554,12.2283,-2.95778,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.0946196,-0.203685,0.16502,0.00886459,-0.00388048,0.00105382,0.00895114,-0.00396703,0.0819427,0.00786583,1469,920,-0.284172,2.03611,12.8722,-3.11405,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.0906772,-0.199997,0.156547,0.00752791,-0.00341485,0.000960207,0.00761152,-0.00349847,0.0868637,0.00757933,1476,920,-0.275156,2.00067,13.5223,-3.25307,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.0860601,-0.195021,0.145501,0.0063688,-0.00305252,0.000876677,0.00644968,-0.00313341,0.0919999,0.00766996,1483,920,-0.269649,1.95677,14.2384,-3.39333,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.0815242,-0.189098,0.131508,0.00535573,-0.00275786,0.000824978,0.00543876,-0.00284089,0.100311,0.00772509,1490,920,-0.276411,1.90989,14.9828,-3.55737,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.0786157,-0.183859,0.121143,0.00446815,-0.00250958,0.000790511,0.00455659,-0.00259802,0.111409,0.00732596,1497,920,-0.285446,1.85764,15.7298,-3.70667,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.0778754,-0.179275,0.116241,0.00373903,-0.00230134,0.000760435,0.00383329,-0.00239561,0.123329,0.00752532,1504,920,-0.294925,1.80808,16.4456,-3.82648,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.0762777,-0.174688,0.109811,0.00319586,-0.00212907,0.000729062,0.00329387,-0.00222709,0.133639,0.00790397,1511,920,-0.302128,1.7643,17.2213,-3.96669,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.0740856,-0.169558,0.10326,0.00281832,-0.00198254,0.000695913,0.00291716,-0.00208138,0.141088,0.00781711,1518,920,-0.304302,1.71358,18.0833,-4.1335,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.0723255,-0.164608,0.0971369,0.0025765,-0.001854,0.000659268,0.00267252,-0.00195002,0.144629,0.00763555,1525,920,-0.309161,1.66494,18.9622,-4.2908,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.0708212,-0.159965,0.0922915,0.00240702,-0.00173596,0.000624,0.00249897,-0.00182791,0.146293,0.0078288,1532,920,-0.31176,1.62008,19.8269,-4.39979,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.0684344,-0.155326,0.0872049,0.00226735,-0.00162588,0.000589615,0.00235468,-0.00171322,0.147054,0.00781428,1539,920,-0.307025,1.57678,20.6617,-4.47922,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.0663778,-0.150946,0.0836021,0.00217999,-0.0015205,0.0005615,0.00226331,-0.00160382,0.14732,0.00772313,1546,920,-0.299872,1.53281,21.5027,-4.58876,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.0652659,-0.146958,0.0815533,0.00214348,-0.00142388,0.000537726,0.00222277,-0.00150318,0.146402,0.00773911,1553,920,-0.295804,1.48998,22.3957,-4.72245,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.0639593,-0.143765,0.0786373,0.00211944,-0.00133687,0.000514684,0.00219445,-0.00141188,0.144729,0.00836949,1560,920,-0.293216,1.45425,23.3543,-4.85161,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.0628807,-0.140363,0.0755573,0.0020852,-0.00125616,0.000492388,0.00215624,-0.00132721,0.143305,0.00865603,1567,920,-0.293542,1.41795,24.375,-4.96403,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.0615019,-0.13643,0.0712854,0.00205017,-0.00117653,0.000468302,0.00211677,-0.00124312,0.141252,0.00857702,1574,920,-0.295823,1.38188,25.3434,-5.10728,25.9822,-6.49245
23.879,-0.774758,1.10712,-0.0604367,-0.132209,0.0676882,0.00203922,-0.00109766,0.000445476,0.00210126,-0.0011597,0.138369,0.00829461,1581,920,-0.298609,1.34296,26.2747,-5.27272,26.9016,-6.61185
24.6268,-0.763898,1.08764,-0.0592912,-0.128785,0.0649381,0.00204062,-0.00101794,0.000425241,0.00209864,-0.00107596,0.135607,0.00861684,1588,920,-0.29736,1.30982,27.1981,-5.46228,27.8122,-6.76531
25.3753,-0.755088,1.06845,-0.0585329,-0.125128,0.0646382,0.00203454,-0.000942165,0.000405682,0.00208883,-0.000996463,0.133054,0.00887752,1595,920,-0.290287,1.27117,28.1247,-5.61152,28.7298,-6.87676
26.1144,-0.751012,1.07397,-0.057146,-0.121043,0.0624626,0.00202344,-0.000872225,0.000382438,0.0020731,-0.000921883,0.129123,0.00887019,1602,920,-0.284716,1.22984,28.9616,-5.69191,29.5515,-6.91516
26.8512,-0.746978,1.08677,-0.0560296,-0.118172,0.0620742,0.00199984,-0.00080714,0.000353781,0.00204374,-0.000851043,0.123464,0.00881048,1609,920,-0.274603,1.19348,29.7739,-5.75987,30.351,-6.95949
27.5888,-0.741911,1.09966,-0.05501,-0.115742,0.0612597,0.00198149,-0.000748452,0.000324886,0.00201962,-0.000786584,0.116834,0.00856734,1616,920,-0.267083,1.16262,30.5932,-5.84466,31.1587,-7.02475
28.3287,-0.733087,1.10884,-0.0535731,-0.113394,0.057033,0.0019687,-0.000698437,0.000299171,0.00200185,-0.000731583,0.110342,0.00809335,1623,920,-0.269194,1.14033,31.4407,-6.00559,31.991,-7.1628
29.0704,-0.72598,1.11552,-0.0514015,-0.110377,0.0505933,0.00194875,-0.000656896,0.000274693,0.00197739,-0.00068554,0.1039,0.0081343,1630,920,-0.273385,1.11699,32.3141,-6.13924,32.8422,-7.26307
29.8079,-0.719468,1.13405,-0.0479673,-0.107256,0.0443316,0.00191739,-0.000629046,0.000255242,0.00194272,-0.000654378,0.098924,0.00904112,1637,920,-0.265219,1.09309,33.1592,-6.2735,33.6518,-7.36241
30.5574,-0.711808,1.12623,-0.0453624,-0.104965,0.0405097,0.00187484,-0.000618814,0.000240794,0.00189788,-0.000641853,0.0953882,0.00963513,1644,920,-0.255156,1.06644,34.1159,-6.38827,34.5812,-7.45933
31.3081,-0.702918,1.11743,-0.0450508,-0.102236,0.0420993,0.00183531,-0.000626464,0.000227243,0.00185611,-0.000647265,0.0912809,0.00986012,1651,920,-0.245169,1.03682,35.0625,-6.53805,35.5234,-7.58001
32.0633,-0.691628,1.10035,-0.0449061,-0.0999668,0.0411441,0.00181364,-0.000650864,0.000198105,0.00182946,-0.000666687,0.0797016,0.00977155,1658,920,-0.246864,1.01297,36.0505,-6.72216,36.5094,-7.7412
-31.7946,-1.95225,1.64863,0.0892115,-0.0924207,0.0112505,0.00137246,-0.000529428,-0.000519391,0.00150505,-0.000662025,-0.249955,0.00874222,1035,927,0.947872,0.992297,-13.6149,1.29614,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.0904894,-0.0938357,0.012357,0.00142785,-0.000630222,-0.000686831,0.00163601,-0.00083838,-0.294272,0.00849591,1042,927,0.963698,1.00783,-13.4209,1.19913,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.0920874,-0.0952474,0.0128,0.00146408,-0.000721102,-0.000820213,0.00173769,-0.000994712,-0.321976,0.00962382,1049,927,0.980808,1.01632,-13.1348,1.08665,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.0933213,-0.0975323,0.0161024,0.00145947,-0.000803776,-0.000923586,0.00178853,-0.00113283,-0.342258,0.0105047,1056,927,1.00286,1.02726,-12.8341,1.02076,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.0945534,-0.100365,0.0188634,0.00142163,-0.000879118,-0.0010104,0.00180236,-0.00125984,-0.360353,0.0106597,1063,927,1.02328,1.05401,-12.529,0.980174,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.0959227,-0.103453,0.0248651,0.00137146,-0.000949297,-0.00108534,0.00179993,-0.00137777,-0.375998,0.0102379,1070,927,1.05496,1.08173,-12.179,0.93077,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.0972546,-0.106457,0.0250128,0.00131763,-0.00101634,-0.00114032,0.00178227,-0.00148098,-0.386921,0.00915571,1077,927,1.06856,1.119,-11.8893,0.877849,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.0981753,-0.109152,0.0249477,0.00126009,-0.00107998,-0.00117162,0.00174585,-0.00156574,-0.393036,0.00877128,1084,927,1.07731,1.15207,-11.5806,0.826907,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.098831,-0.111762,0.0245672,0.00120669,-0.00114308,-0.00119707,0.00170911,-0.0016455,-0.397375,0.00896999,1091,927,1.08237,1.18099,-11.2345,0.769144,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.0992398,-0.114813,0.0270236,0.00117229,-0.00120807,-0.0012195,0.00168614,-0.00172192,-0.398783,0.00905234,1098,927,1.0937,1.20609,-10.8323,0.677126,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.100071,-0.118131,0.0304284,0.00116453,-0.00127695,-0.0012356,0.00168072,-0.00179314,-0.395723,0.00932186,1105,927,1.11224,1.23698,-10.3569,0.587571,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.100365,-0.121882,0.0358959,0.00118205,-0.00135143,-0.00123832,0.00168677,-0.00185615,-0.387027,0.00966884,1112,927,1.13182,1.27421,-9.87804,0.533023,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.100774,-0.126062,0.0415825,0.00122779,-0.00143303,-0.00122897,0.00170855,-0.0019138,-0.372892,0.00951405,1119,927,1.15342,1.31654,-9.42446,0.507412,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.101426,-0.129996,0.0443058,0.00130729,-0.00152443,-0.00121438,0.00175674,-0.00197388,-0.354474,0.00896617,1126,927,1.16835,1.35469,-9.00934,0.492686,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.102092,-0.133262,0.0469778,0.00142309,-0.00162776,-0.00119619,0.00183617,-0.00204084,-0.332506,0.00856688,1133,927,1.18334,1.38317,-8.6136,0.456152,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.102868,-0.135763,0.0516532,0.00156887,-0.00174125,-0.00117376,0.00194284,-0.00211521,-0.308436,0.00803855,1140,927,1.20571,1.40824,-8.21198,0.38265,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.103938,-0.138728,0.0578384,0.00175786,-0.00186206,-0.00114952,0.00209204,-0.00219624,-0.282917,0.00789205,1147,927,1.23592,1.44423,-7.8143,0.293963,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.105694,-0.142221,0.0616247,0.00198833,-0.00198943,-0.00113332,0.00228857,-0.00228967,-0.258968,0.0079734,1154,927,1.26555,1.48714,-7.40371,0.191236,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.108011,-0.146424,0.0635844,0.00224941,-0.00212475,-0.00112609,0.00252229,-0.00239763,-0.237742,0.00767527,1161,927,1.29515,1.52591,-6.96175,0.150687,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.110229,-0.150116,0.0663077,0.00254961,-0.00226835,-0.00112218,0.00279816,-0.0025169,-0.21797,0.00737067,1168,927,1.32617,1.56099,-6.50913,0.147346,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.112194,-0.153029,0.0738879,0.00291029,-0.00242345,-0.0011416,0.00314435,-0.00265752,-0.202232,0.0075443,1175,927,1.37027,1.58493,-6.07628,0.156438,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.11456,-0.155684,0.0814987,0.00335608,-0.00258816,-0.00120372,0.00359059,-0.00282267,-0.192407,0.00748532,1182,927,1.41858,1.60882,-5.61832,0.118375,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.1164,-0.158375,0.0913821,0.00389327,-0.00276582,-0.00129829,0.00413743,-0.00300999,-0.185898,0.00764487,1189,927,1.46911,1.63455,-5.14268,0.0624982,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.118249,-0.161243,0.10319,0.00453901,-0.0029563,-0.00140302,0.00479303,-0.00321032,-0.179111,0.00744203,1196,927,1.5262,1.65974,-4.64084,-0.0130511,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.120664,-0.165207,0.116706,0.00532636,-0.00316683,-0.00150887,0.00558645,-0.00342692,-0.1707,0.00793142,1203,927,1.59482,1.69793,-4.13561,-0.0813247,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.124511,-0.171017,0.131304,0.00628355,-0.00339388,-0.00161243,0.00654514,-0.00365547,-0.160831,0.00798279,1210,927,1.68165,1.75605,-3.60461,-0.119727,-4.82414,-1.84471
