 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7233,-0.533148,1.338,0.104961,-0.114774,0.046396,0.00152364,-0.00118564,-0.00122191,0.00199331,-0.00165531,-0.366964,0.00925943,1126,913,1.20965,1.19408,-8.98729,0.330689,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.105838,-0.117355,0.049915,0.00149502,-0.00126638,-0.00123663,0.00196785,-0.00173921,-0.365203,0.00825681,1133,913,1.22933,1.21969,-8.58936,0.271295,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.106944,-0.119931,0.052095,0.00149101,-0.00136233,-0.00124541,0.00195813,-0.00182945,-0.358834,0.00783773,1140,913,1.24715,1.2486,-8.19708,0.210736,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.108042,-0.123275,0.0533984,0.00151148,-0.00147136,-0.0012456,0.00196322,-0.0019231,-0.347913,0.00779191,1147,913,1.26221,1.28364,-7.8071,0.148622,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.109494,-0.127048,0.0542093,0.00154971,-0.00159147,-0.00124636,0.00198415,-0.00202592,-0.335402,0.00808275,1154,913,1.27931,1.32031,-7.37937,0.0863743,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.110299,-0.130878,0.059862,0.00161976,-0.00171981,-0.0012565,0.00203971,-0.00213976,-0.322547,0.00805772,1161,913,1.30538,1.35331,-6.96057,0.019989,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.110851,-0.134846,0.0675025,0.00175028,-0.00185582,-0.00128314,0.00216025,-0.00226579,-0.309251,0.00793902,1168,913,1.33541,1.3865,-6.55446,-0.0245555,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.111344,-0.138432,0.0792027,0.00196081,-0.00200227,-0.00134194,0.00237245,-0.00241391,-0.297636,0.00778209,1175,913,1.37804,1.41911,-6.16806,-0.0544163,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.112661,-0.141473,0.090356,0.00225967,-0.0021525,-0.00144596,0.00269131,-0.00258414,-0.290096,0.00817179,1182,913,1.42743,1.44376,-5.77596,-0.0756874,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.114486,-0.143899,0.102196,0.00263223,-0.0023045,-0.00158827,0.00309907,-0.00277134,-0.285878,0.00875165,1189,913,1.48429,1.46111,-5.30904,-0.124346,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.117082,-0.146686,0.113385,0.00307946,-0.00245262,-0.00176202,0.003593,-0.00296617,-0.283597,0.0088688,1196,913,1.54701,1.48292,-4.82844,-0.202343,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.119995,-0.150381,0.124585,0.00365331,-0.00259902,-0.00196241,0.00421821,-0.00316391,-0.280282,0.00891996,1203,913,1.61315,1.51773,-4.29958,-0.276787,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.122953,-0.154912,0.13394,0.00440048,-0.00274027,-0.00218288,0.0050149,-0.00335469,-0.274375,0.00906173,1210,913,1.67387,1.56513,-3.67762,-0.358603,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.126896,-0.16003,0.148506,0.0052918,-0.00288023,-0.00243329,0.00596146,-0.00354988,-0.268558,0.00950556,1217,913,1.76183,1.61029,-3.10196,-0.389628,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.1316,-0.165341,0.16953,0.00626964,-0.00301997,-0.0027305,0.00701277,-0.0037631,-0.265723,0.00925846,1224,913,1.8789,1.66191,-2.52212,-0.43508,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.137327,-0.170992,0.193461,0.0075068,-0.00319126,-0.0030922,0.00833626,-0.00402073,-0.262075,0.00850568,1231,913,2.01624,1.71561,-1.93318,-0.476602,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.144326,-0.177694,0.222391,0.00919728,-0.00342966,-0.00354096,0.0101225,-0.00435486,-0.25557,0.0082537,1238,913,2.18338,1.76745,-1.27827,-0.512734,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.152346,-0.183843,0.256519,0.0113195,-0.00374181,-0.00408835,0.0123577,-0.00478002,-0.248687,0.00874703,1245,913,2.37837,1.81346,-0.499519,-0.569262,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.160277,-0.19069,0.294762,0.01374,-0.00411049,-0.00481477,0.0149559,-0.00532635,-0.247356,0.00834788,1252,913,2.58702,1.85857,0.272405,-0.610687,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.172085,-0.196247,0.329983,0.0155044,-0.00452227,-0.00578171,0.0170537,-0.00607159,-0.261818,0.00782846,1259,913,2.82452,1.89822,1.09287,-0.661757,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.187521,-0.203831,0.365833,0.0157562,-0.00490244,-0.00701403,0.0179125,-0.00705878,-0.298261,0.007629,1266,913,3.1007,1.96051,1.99027,-0.691572,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.20393,-0.213433,0.406519,0.0151502,-0.00514762,-0.00802962,0.0179425,-0.00793993,-0.33467,0.00824793,1273,913,3.40347,2.03966,2.93839,-0.707992,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.225604,-0.223655,0.451341,0.0120286,-0.00518622,-0.00916255,0.0159926,-0.0091502,-0.408314,0.0100624,1280,913,3.77283,2.12733,3.98206,-0.723087,1.84566,-2.85587
-6.26942,-0.34241,0.40049,0.261803,-0.236419,0.481525,0.00709155,-0.00515359,-0.0102336,0.0128943,-0.0109563,-0.51582,0.0115466,1287,913,4.23628,2.25633,5.16795,-0.716388,2.6582,-2.95914
-5.5359,-0.331731,0.333957,0.301272,-0.248001,0.502839,0.000670761,-0.00495731,-0.0111675,0.00937333,-0.0136599,-0.661976,0.0119357,1294,913,4.70166,2.36897,6.33817,-0.718084,3.41507,-3.07109
-4.80477,-0.322797,0.276715,0.341526,-0.255987,0.511955,-0.00743701,-0.00465887,-0.0119709,0.00600326,-0.0180991,-0.843159,0.0142081,1301,913,5.13243,2.44214,7.4927,-0.716432,4.14144,-3.15568
-4.07721,-0.31507,0.232096,0.379622,-0.265052,0.504944,-0.0167861,-0.00429816,-0.012592,0.003513,-0.0245972,-1.01557,0.0245285,1308,913,5.48569,2.57132,8.58798,-0.719327,4.82349,-3.2275
-3.36517,-0.307935,0.234009,0.343524,-0.266213,0.508331,-0.0264664,-0.00394522,-0.012761,0.00181312,-0.0322247,-1.14691,0.0356879,1315,913,5.14549,2.5829,8.71133,-0.818821,5.32046,-3.33332
-1.95361,-0.295496,0.27884,0.0943695,-0.314951,0.67108,-0.0427356,-0.00368276,-0.0115418,-0.000526693,-0.0458916,-1.30388,0.0393679,1329,913,3.27839,2.95606,6.87963,-0.561289,6.16821,-3.54708
-1.23962,-0.287919,0.280757,-0.00438086,-0.317661,0.745024,-0.0479756,-0.00388011,-0.0104019,-0.00154952,-0.0503062,-1.35038,0.0327176,1336,913,2.57589,2.95165,6.33907,-0.693664,6.68955,-3.66126
-0.514782,-0.28013,0.254184,-0.042845,-0.314801,0.724627,-0.0507654,-0.0043139,-0.00896436,-0.00264396,-0.0524353,-1.38662,0.0243797,1343,913,2.13629,2.93394,6.60111,-0.809657,7.33754,-3.75102
0.20007,-0.273689,0.257567,-0.103598,-0.326937,0.682806,-0.0506719,-0.00499595,-0.00727801,-0.00386431,-0.0518036,-1.41654,0.0242431,1350,913,1.40529,3.0094,6.51927,-0.687846,7.86902,-3.84251
0.904085,-0.269324,0.292865,-0.191914,-0.341648,0.563476,-0.0475926,-0.00591629,-0.00536883,-0.00523578,-0.0482731,-1.44472,0.0311239,1357,913,0.13187,3.2003,6.0485,-0.541368,8.2757,-3.92259
1.6019,-0.26416,0.346949,-0.282084,-0.359511,0.445878,-0.0412752,-0.00699636,-0.00335265,-0.00667153,-0.0416001,-1.47421,0.0362689,1364,913,-1.15419,3.41474,5.484,-0.389646,8.6123,-4.03781
2.29309,-0.261168,0.420674,-0.339668,-0.34105,0.376604,-0.0324005,-0.00814775,-0.00138052,-0.00806942,-0.0324788,-1.51412,0.0369412,1371,913,-1.95506,3.27609,5.16833,-0.663245,8.87492,-4.12739
2.98452,-0.257828,0.495026,-0.352352,-0.3256,0.347628,-0.0221806,-0.00931127,4.48843e-05,-0.00931112,-0.0221808,1.56731,0.0350297,1378,913,-2.17563,3.17175,5.31637,-0.951682,9.14288,-4.22461
3.67325,-0.255304,0.577995,-0.336318,-0.305769,0.336695,-0.0124817,-0.0101834,0.00136196,-0.00955053,-0.0131145,1.13582,0.0299635,1385,913,-2.05275,2.98543,5.73284,-1.2573,9.38278,-4.31334
4.3597,-0.253605,0.668337,-0.296766,-0.289844,0.327016,-0.00400402,-0.0106497,0.00237212,-0.00324419,-0.0114096,0.309991,0.0228477,1392,913,-1.69651,2.8038,6.37448,-1.47623,9.59976,-4.39211
5.0507,-0.252093,0.747508,-0.251613,-0.27597,0.324045,0.00301097,-0.0108013,0.00308835,0.00367005,-0.0114604,0.210257,0.0175927,1399,913,-1.26253,2.65536,7.12784,-1.6762,9.87125,-4.45566
5.74657,-0.249987,0.814813,-0.207642,-0.263011,0.312506,0.00874762,-0.0106056,0.00357021,0.00938523,-0.0112432,0.176729,0.0145366,1406,913,-0.871769,2.53748,7.92876,-1.87922,10.2003,-4.5194
6.4419,-0.246875,0.884964,-0.175715,-0.250928,0.298501,0.0129894,-0.0101162,0.00381106,0.0136017,-0.0107286,0.159321,0.0101973,1413,913,-0.607821,2.42781,8.59909,-2.09391,10.5256,-4.60658
7.13376,-0.243606,0.965703,-0.153985,-0.239451,0.282765,0.0155273,-0.00939838,0.00368828,0.0160616,-0.00993269,0.143865,0.00930914,1420,913,-0.44985,2.31716,9.1255,-2.30754,10.8147,-4.7074
7.82324,-0.238848,1.05409,-0.137546,-0.226444,0.269941,0.0164096,-0.00850174,0.00329504,0.0168381,-0.00893021,0.129309,0.00842009,1427,913,-0.333371,2.18227,9.57104,-2.57036,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.123319,-0.218131,0.256087,0.0159458,-0.00750241,0.00289857,0.0162988,-0.00785541,0.121186,0.00802143,1434,913,-0.242292,2.09522,10.1079,-2.76417,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.10937,-0.210787,0.242055,0.0145971,-0.00650517,0.00257442,0.0149066,-0.0068147,0.119659,0.00792038,1441,913,-0.15509,2.02111,10.6888,-2.93,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.0955486,-0.203822,0.223845,0.0127897,-0.00557982,0.00229399,0.0130719,-0.00586196,0.122376,0.00805723,1448,913,-0.0850814,1.95895,11.299,-3.08573,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.0835865,-0.197015,0.200655,0.0108754,-0.00477402,0.00203279,0.0111351,-0.00503376,0.127086,0.00750987,1455,913,-0.0521378,1.91079,11.8935,-3.21907,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.0749271,-0.191002,0.182891,0.00913572,-0.00409425,0.00179022,0.00937369,-0.00433221,0.13215,0.00717253,1462,913,-0.0316592,1.86488,12.4731,-3.33097,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.0679504,-0.184964,0.168514,0.00766833,-0.00353582,0.00157937,0.00788671,-0.0037542,0.137397,0.00702327,1469,913,-0.0153984,1.81578,13.0781,-3.45327,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.0641111,-0.181031,0.15819,0.00642452,-0.00308813,0.00138766,0.00662281,-0.00328642,0.141936,0.00747031,1476,913,-0.0144808,1.77535,13.7064,-3.55918,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.0605748,-0.176968,0.146228,0.00535057,-0.00273091,0.00122743,0.00553289,-0.00291322,0.147453,0.00808712,1483,913,-0.0229688,1.74159,14.4008,-3.71556,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.0574467,-0.172278,0.133295,0.00441442,-0.00243993,0.00111263,0.0045905,-0.00261602,0.156957,0.00843326,1490,913,-0.039447,1.70732,15.1121,-3.88613,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.0546699,-0.16665,0.120737,0.00361288,-0.00219664,0.00102789,0.00378938,-0.00237314,0.170057,0.00754209,1497,913,-0.0583308,1.66419,15.8364,-4.05856,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.0532975,-0.16161,0.111067,0.00297973,-0.00199289,0.00095979,0.00315855,-0.00217171,0.184203,0.00724559,1504,913,-0.0800543,1.61999,16.5542,-4.19905,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.0519391,-0.156905,0.103932,0.00252263,-0.00182611,0.000902781,0.0027026,-0.00200608,0.196767,0.00744037,1511,913,-0.0925128,1.5725,17.314,-4.34247,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.0504613,-0.152512,0.0987677,0.00220581,-0.00168829,0.000850173,0.00238333,-0.00186581,0.205847,0.0074174,1518,913,-0.0965252,1.52714,18.1469,-4.49999,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.0494575,-0.148251,0.0950961,0.0019994,-0.00157033,0.000797588,0.0021695,-0.00174043,0.21012,0.00738219,1525,913,-0.0995344,1.4829,19.0123,-4.65039,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.0491649,-0.144467,0.0924514,0.00186911,-0.00146182,0.000745439,0.00202833,-0.00162104,0.210422,0.00733526,1532,913,-0.105487,1.4427,19.8744,-4.76402,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.0486012,-0.140729,0.0899813,0.00177922,-0.00135775,0.00069474,0.0019262,-0.00150473,0.208482,0.00741967,1539,913,-0.108264,1.4039,20.6968,-4.83236,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.0477703,-0.136948,0.0867153,0.00172408,-0.00125498,0.000650987,0.00186012,-0.00139102,0.206013,0.00753799,1546,913,-0.111623,1.36585,21.5497,-4.94019,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.0463558,-0.132779,0.0824009,0.00169655,-0.0011561,0.000614294,0.0018232,-0.00128276,0.203337,0.00755016,1553,913,-0.113628,1.32992,22.4202,-5.07344,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.0441811,-0.129076,0.0756824,0.00167031,-0.00106119,0.000578917,0.00178794,-0.00117882,0.200461,0.00775895,1560,913,-0.117745,1.29799,23.3495,-5.22072,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.0428577,-0.125653,0.0719492,0.00162769,-0.000972885,0.000540573,0.00173558,-0.00108078,0.196998,0.00782119,1567,913,-0.118582,1.26847,24.3406,-5.37194,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.0418325,-0.122263,0.0688016,0.00159106,-0.000886297,0.000499648,0.00168804,-0.000983273,0.191705,0.00767601,1574,913,-0.120073,1.23693,25.3022,-5.50293,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.0408095,-0.118885,0.0656301,0.00158757,-0.000800776,0.000464774,0.00167483,-0.000888033,0.185581,0.00721772,1581,913,-0.121738,1.20123,26.231,-5.65393,26.6509,-6.85873
24.6046,-0.0831475,1.15611,-0.0400444,-0.115781,0.0631876,0.00160044,-0.000715724,0.000436545,0.00167999,-0.000795271,0.180242,0.00747439,1588,913,-0.123073,1.16816,27.1555,-5.81351,27.5666,-6.98854
25.3558,-0.0741092,1.13031,-0.0402431,-0.112695,0.0645479,0.00161278,-0.000633579,0.000407629,0.00168446,-0.000705261,0.174071,0.00809188,1595,913,-0.118734,1.13461,28.1002,-5.95199,28.5121,-7.09433
26.0982,-0.0695227,1.12743,-0.0400714,-0.109905,0.065379,0.00162041,-0.000558678,0.000375234,0.00168322,-0.000621482,0.165836,0.00854746,1602,913,-0.112929,1.10489,28.9602,-6.01898,29.3691,-7.13171
26.8407,-0.0624018,1.12658,-0.0387591,-0.107796,0.0640584,0.00162375,-0.000491027,0.000344245,0.00167837,-0.000545652,0.15737,0.00889832,1609,913,-0.104715,1.07833,29.8321,-6.12648,30.2264,-7.22261
27.579,-0.0564786,1.13766,-0.037027,-0.10536,0.0611548,0.00163786,-0.000436098,0.00032153,0.00168656,-0.000484802,0.150332,0.00900595,1616,913,-0.0989151,1.05432,30.6663,-6.22866,31.0418,-7.30067
28.3129,-0.0489682,1.16122,-0.0357897,-0.102609,0.0583244,0.00167912,-0.000386081,0.000306798,0.00172373,-0.000430693,0.144402,0.00853077,1623,913,-0.0976386,1.03072,31.4512,-6.38219,31.8133,-7.42326
29.0516,-0.0420769,1.175,-0.0341581,-0.099592,0.0542944,0.00172427,-0.000346337,0.000307598,0.001769,-0.000391066,0.144401,0.00860828,1630,913,-0.0975301,1.00598,32.2894,-6.5162,32.6345,-7.52316
29.7936,-0.0350965,1.1828,-0.0326344,-0.0972095,0.0524425,0.00176084,-0.000319792,0.000322521,0.00180969,-0.000368639,0.150313,0.00925857,1637,913,-0.0897952,0.980241,33.1609,-6.634,33.4894,-7.6186
30.5448,-0.0263519,1.17076,-0.0315564,-0.0955816,0.0517176,0.00178797,-0.000306876,0.000350453,0.00184505,-0.000363949,0.161439,0.00949647,1644,913,-0.0817289,0.958337,34.1203,-6.7571,34.4366,-7.72987
31.2942,-0.0164119,1.16498,-0.0295181,-0.0937142,0.0484471,0.00179487,-0.000303147,0.000398943,0.00186817,-0.000376446,0.181706,0.0100374,1651,913,-0.0749178,0.938045,35.0714,-6.91428,35.3662,-7.87137
32.0477,-0.00588776,1.15174,-0.0274055,-0.0918081,0.0438317,0.00176526,-0.000304673,0.000473506,0.00186843,-0.000407847,0.21454,0.00992092,1658,913,-0.072962,0.923727,36.0627,-7.08081,36.3359,-8.01695
-31.7904,-1.29264,1.64459,0.0874303,-0.0817242,0.0317084,0.0013362,-0.000254955,-0.000482442,0.00147105,-0.000389804,-0.272558,0.00900645,1035,920,0.989818,0.871346,-13.5995,1.23016,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.0890791,-0.0833225,0.03075,0.00145102,-0.000360219,-0.000645388,0.00165746,-0.000566657,-0.309582,0.00835859,1042,920,1.00363,0.877709,-13.4023,1.14316,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.0899334,-0.0852756,0.0308772,0.00152316,-0.000461584,-0.000757455,0.00177921,-0.000717627,-0.325972,0.0087422,1049,920,1.01249,0.893759,-13.1647,1.03292,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.0905705,-0.087485,0.0314362,0.0015783,-0.000554655,-0.000840781,0.00186986,-0.000846223,-0.333806,0.0102694,1056,920,1.02036,0.920924,-12.8681,0.93158,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.091895,-0.0894727,0.0302295,0.00162199,-0.00064018,-0.000908614,0.00194174,-0.000959933,-0.338379,0.0106596,1063,920,1.0299,0.944665,-12.5646,0.868286,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.0939307,-0.092165,0.0273295,0.00165282,-0.000718084,-0.000963476,0.00199497,-0.00106024,-0.341234,0.0107803,1070,920,1.04149,0.975126,-12.1808,0.80821,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.0960311,-0.0946095,0.0305959,0.0016687,-0.000788505,-0.00100238,0.00202573,-0.00114553,-0.342171,0.0100555,1077,920,1.07242,0.9979,-11.857,0.754842,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.0968027,-0.0967887,0.035442,0.00166716,-0.000850106,-0.00102748,0.0020333,-0.00121624,-0.342315,0.00903864,1084,920,1.09474,1.01742,-11.5444,0.702551,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.0974571,-0.0987234,0.0380729,0.0016544,-0.000907775,-0.00105615,0.00203362,-0.001287,-0.344727,0.00859497,1091,920,1.10917,1.0329,-11.2045,0.644137,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.0988836,-0.101062,0.0367093,0.0016359,-0.00096683,-0.00108566,0.00202929,-0.00136022,-0.347638,0.00815154,1098,920,1.11914,1.05667,-10.7953,0.557471,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.100596,-0.1038,0.0347448,0.00160795,-0.00102662,-0.00111164,0.00201432,-0.00143298,-0.350467,0.008951,1105,920,1.13007,1.08657,-10.3243,0.466685,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.101917,-0.107375,0.0369788,0.00156305,-0.00108613,-0.00113075,0.00198005,-0.00150313,-0.353307,0.00978223,1112,920,1.15003,1.12577,-9.87208,0.406019,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.102638,-0.111152,0.0396471,0.00150419,-0.00114825,-0.00114168,0.00192791,-0.00157197,-0.35538,0.00980863,1119,920,1.16534,1.16517,-9.42309,0.372016,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.103258,-0.114366,0.042466,0.00145335,-0.00121807,-0.00114888,0.00187947,-0.00164419,-0.355173,0.0093191,1126,920,1.18018,1.19475,-9.00228,0.336315,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.103885,-0.11709,0.0468945,0.00142918,-0.00130054,-0.00115503,0.00185232,-0.00172368,-0.35116,0.00853923,1133,920,1.20016,1.22269,-8.60711,0.271013,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.105085,-0.119689,0.050446,0.00142925,-0.00139565,-0.00115436,0.00184096,-0.00180736,-0.342593,0.00815079,1140,920,1.22324,1.2515,-8.22604,0.193155,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.106287,-0.122836,0.0542642,0.00145496,-0.00150127,-0.00114499,0.00184656,-0.00189287,-0.32954,0.00788425,1147,920,1.2473,1.28484,-7.84501,0.113411,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.107838,-0.126645,0.0554279,0.00150222,-0.00161628,-0.00113566,0.00187196,-0.00198602,-0.314745,0.00783761,1154,920,1.26654,1.32293,-7.42187,0.0506573,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.108903,-0.130258,0.0601125,0.00158476,-0.00173919,-0.00113388,0.00193471,-0.00208915,-0.299357,0.00775349,1161,920,1.29214,1.35296,-6.99185,0.00022078,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.109594,-0.134002,0.0672257,0.00173204,-0.00187028,-0.00114379,0.00206452,-0.00220277,-0.28289,0.00760857,1168,920,1.32188,1.38423,-6.57682,-0.014977,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.11008,-0.137445,0.080358,0.00196586,-0.00201291,-0.00118111,0.00229006,-0.00233711,-0.267889,0.00773975,1175,920,1.36905,1.41346,-6.17979,-0.0192963,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.111657,-0.140191,0.0908767,0.00229477,-0.00216285,-0.0012589,0.00262573,-0.00249381,-0.25708,0.0081212,1182,920,1.41898,1.43474,-5.76578,-0.0483071,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.113381,-0.142532,0.102144,0.00270352,-0.00232073,-0.0013688,0.00305223,-0.00266944,-0.249451,0.00869201,1189,920,1.47297,1.45415,-5.30337,-0.107255,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.11548,-0.144829,0.113044,0.00319621,-0.00248238,-0.00150229,0.00356915,-0.00285532,-0.243331,0.00878461,1196,920,1.52974,1.47183,-4.80276,-0.180983,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.117985,-0.148588,0.124936,0.00382044,-0.00265058,-0.00165349,0.00421846,-0.0030486,-0.236223,0.00859097,1203,920,1.59406,1.50907,-4.26663,-0.267568,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.120876,-0.153567,0.138211,0.0046145,-0.00281927,-0.00181505,0.005034,-0.00323877,-0.227132,0.00861738,1210,920,1.66705,1.56002,-3.70952,-0.335601,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.125049,-0.158939,0.152426,0.0055586,-0.00299129,-0.00199282,0.00600027,-0.00343296,-0.218107,0.0089676,1217,920,1.75625,1.60891,-3.14745,-0.368844,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.129859,-0.164268,0.173461,0.0066171,-0.00316988,-0.00219552,0.00708705,-0.00363984,-0.21087,0.00903585,1224,920,1.87451,1.65762,-2.56602,-0.404354,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.136483,-0.170011,0.196842,0.00797868,-0.00338701,-0.00243186,0.00847715,-0.00388549,-0.202175,0.00862596,1231,920,2.01905,1.70697,-1.95187,-0.444042,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.144859,-0.17608,0.225676,0.00983182,-0.00368191,-0.00271846,0.0103582,-0.00420826,-0.191255,0.00806256,1238,920,2.19955,1.74952,-1.25234,-0.495401,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.153783,-0.181932,0.258923,0.0121685,-0.00406321,-0.00306302,0.0127273,-0.00462199,-0.180442,0.00750639,1245,920,2.40061,1.79335,-0.479721,-0.547662,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.163502,-0.187712,0.294879,0.0148694,-0.00450828,-0.0035343,0.0154939,-0.00513277,-0.174891,0.00703888,1252,920,2.61926,1.83026,0.313891,-0.596826,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.175706,-0.193098,0.332059,0.0169468,-0.00500705,-0.00419022,0.0177193,-0.00577963,-0.182329,0.00708738,1259,920,2.86715,1.8713,1.16798,-0.645025,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.190266,-0.199861,0.37059,0.0174793,-0.00547844,-0.00509103,0.0185576,-0.00655676,-0.208723,0.00757009,1266,920,3.14357,1.92664,2.0916,-0.669782,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.207471,-0.209392,0.413518,0.0170461,-0.00582719,-0.00578593,0.0184264,-0.00720748,-0.234183,0.00822679,1273,920,3.46178,2.00196,3.07854,-0.669141,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.23302,-0.21749,0.463358,0.0139396,-0.00597633,-0.00668122,0.0159732,-0.00801003,-0.295479,0.0100446,1280,920,3.88633,2.06038,4.19014,-0.703386,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.278093,-0.225442,0.489008,0.00883015,-0.00605036,-0.0076231,0.0120421,-0.00926229,-0.398768,0.0113061,1287,920,4.4215,2.14332,5.50876,-0.76139,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.329117,-0.234667,0.513548,0.00214519,-0.0059544,-0.00852419,0.0075327,-0.0113419,-0.563636,0.0126463,1294,920,5.0114,2.21994,6.85491,-0.789328,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.38618,-0.241617,0.517441,-0.00627335,-0.00575693,-0.00941007,0.00339848,-0.0154288,-0.799115,0.0156199,1301,920,5.58933,2.28262,8.2021,-0.77202,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.441674,-0.252527,0.496725,-0.0159829,-0.00550559,-0.0102469,0.000764098,-0.0222526,-1.0217,0.0261236,1308,920,6.06626,2.39675,9.50275,-0.700352,5.08025,-3.14395
-3.34039,-0.976462,0.150717,0.434812,-0.25749,0.487493,-0.0260498,-0.00527556,-0.0107636,-0.000704465,-0.0306209,-1.1692,0.0404856,1315,920,5.96908,2.4436,9.98828,-0.752881,5.62559,-3.26075
-1.92098,-0.963442,0.173915,0.176795,-0.31915,0.663864,-0.0430137,-0.00519683,-0.0105822,-0.00243702,-0.0457735,-1.31568,0.0429297,1329,920,4.06197,2.92948,8.14833,-0.341069,6.5635,-3.46963
-1.21044,-0.957342,0.18585,0.0192314,-0.323622,0.770536,-0.0484948,-0.00544128,-0.0100923,-0.00319292,-0.0507432,-1.3516,0.0382641,1336,920,2.89645,3.00193,6.93201,-0.525786,7.04318,-3.56548
