 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.297,3.4597,1.01535,1.05771,-0.0971038,0.202193,0.0545055,-0.014614,-0.0114128,0.0563412,-0.0164497,-0.159479,0.0133031,1119,871,11.2959,1.00517,2.16075,0.224681,-8.7629,-0.662318
-22.6034,3.46392,1.01843,1.08843,-0.100957,0.20527,0.0550284,-0.0149569,-0.0122788,0.0571201,-0.0170487,-0.168736,0.0116097,1126,871,11.6083,1.06521,2.76148,0.205274,-8.48745,-0.701664
-21.9085,3.46796,1.01926,1.11834,-0.100291,0.197554,0.0552105,-0.015365,-0.0133067,0.057636,-0.0177906,-0.180302,0.00969742,1133,871,11.8777,1.07306,3.38018,0.162066,-8.19491,-0.734197
-21.2122,3.47378,1.01763,1.16436,-0.107619,0.185003,0.0551085,-0.0158566,-0.0144497,0.0579379,-0.018686,-0.193363,0.0106124,1140,871,12.2933,1.16716,4.18999,0.173498,-7.88419,-0.800916
-20.5122,3.48583,1.00624,1.20773,-0.113891,0.169913,0.0548604,-0.0164514,-0.0156668,0.0581505,-0.0197415,-0.206997,0.0107525,1147,871,12.6727,1.2299,5.02237,0.0772319,-7.52485,-0.987165
-19.8098,3.4979,0.989553,1.24669,-0.121435,0.162954,0.0544588,-0.0171386,-0.0169786,0.0582811,-0.0209608,-0.22143,0.0108853,1154,871,13.0327,1.30502,5.83133,-0.00806361,-7.13569,-1.167
-19.1085,3.51043,0.978294,1.2762,-0.123689,0.154881,0.0538832,-0.0179338,-0.0183948,0.0583206,-0.0223712,-0.236707,0.00945234,1161,871,13.2933,1.33568,6.52729,-0.175334,-6.76098,-1.36265
-18.41,3.51824,0.977543,1.31082,-0.126549,0.131183,0.0533051,-0.0188636,-0.0199198,0.0584382,-0.0239967,-0.252202,0.012525,1168,871,13.5542,1.38622,7.25292,-0.244004,-6.42214,-1.47084
-17.7111,3.52509,0.977746,1.35655,-0.132843,0.0894396,0.0527007,-0.0199187,-0.0215686,0.0586236,-0.0258417,-0.268005,0.0142766,1175,871,13.8668,1.47839,8.11208,-0.241387,-6.0794,-1.55995
-17.0077,3.53369,0.965705,1.39583,-0.14722,0.048662,0.0519589,-0.0210706,-0.0233737,0.0587991,-0.0279109,-0.284698,0.0158583,1182,871,14.1163,1.65956,8.95999,-0.18142,-5.67795,-1.67088
-16.3005,3.54398,0.944137,1.4192,-0.164668,0.00986291,0.0508925,-0.0222479,-0.0253581,0.0588241,-0.0301795,-0.303144,0.0131082,1189,871,14.2116,1.86493,9.68524,-0.108854,-5.22897,-1.80571
-15.5902,3.555,0.915123,1.44077,-0.180915,-0.024734,0.0493839,-0.0234307,-0.0275573,0.0586373,-0.0326841,-0.323957,0.0129894,1196,871,14.3009,2.0727,10.4258,-0.0752036,-4.74111,-1.9467
-14.8805,3.56577,0.889989,1.47032,-0.192557,-0.088999,0.0475435,-0.0245919,-0.0300462,0.0584189,-0.0354673,-0.347286,0.0140029,1203,871,14.3708,2.24487,11.2616,-0.0671317,-4.2613,-2.0866
-14.1781,3.57464,0.889263,1.50285,-0.217158,-0.178953,0.0453432,-0.025728,-0.0328787,0.0582203,-0.0386051,-0.373291,0.0150798,1210,871,14.3855,2.53235,12.0514,0.138485,-3.87469,-2.21509
-13.4777,3.58308,0.896654,1.53463,-0.237746,-0.270859,0.0423487,-0.0267795,-0.0360755,0.0577458,-0.0421766,-0.403396,0.0156215,1217,871,14.3835,2.7867,12.8064,0.294587,-3.51378,-2.34394
-12.7778,3.58889,0.907046,1.56277,-0.260971,-0.372319,0.0383015,-0.0276121,-0.0396373,0.0568934,-0.0462039,-0.438583,0.0145326,1224,871,14.3108,3.11083,13.5215,0.498878,-3.15756,-2.42065
-12.0665,3.59711,0.885267,1.57785,-0.273143,-0.449847,0.033244,-0.0281093,-0.0436131,0.0558886,-0.0507539,-0.478903,0.0138022,1231,871,14.1838,3.29821,14.2218,0.566672,-2.65978,-2.50969
-11.3494,3.60683,0.848317,1.59329,-0.28457,-0.521408,0.0268117,-0.0281792,-0.047969,0.0546067,-0.0559742,-0.525161,0.0133182,1238,871,14.0777,3.46127,14.9905,0.622724,-2.09091,-2.61189
-10.6279,3.61771,0.800383,1.60601,-0.294888,-0.593318,0.018677,-0.0276905,-0.0526636,0.053034,-0.0620475,-0.578051,0.013963,1245,871,13.9415,3.58534,15.7819,0.682997,-1.46828,-2.72521
-9.90493,3.62715,0.750425,1.60682,-0.318936,-0.677891,0.00863117,-0.0266379,-0.0574049,0.0510491,-0.0690559,-0.636376,0.0150352,1252,871,13.6437,3.88677,16.4691,0.899749,-0.829268,-2.80548
-9.18112,3.63688,0.700361,1.60484,-0.339871,-0.765695,-0.00346983,-0.0251307,-0.0617941,0.0484357,-0.0770363,-0.698646,0.0171375,1259,871,13.3054,4.16298,17.1348,1.07408,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.60364,-0.35835,-0.872333,-0.0178612,-0.0230146,-0.0656307,0.0452434,-0.0861192,-0.765778,0.0196134,1266,871,12.9088,4.42436,17.8559,1.21644,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.56832,-0.374301,-0.933523,-0.0344217,-0.0201016,-0.0682216,0.0413347,-0.095858,-0.837683,0.0169904,1273,871,12.3281,4.61756,18.2111,1.24817,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.53853,-0.392787,-1.00979,-0.0516614,-0.0163503,-0.0694599,0.0376627,-0.105674,-0.909854,0.0180192,1280,871,11.7504,4.84467,18.6174,1.35681,1.90912,-3.29905
-6.27049,3.68551,0.479312,1.49477,-0.412011,-1.09446,-0.0678262,-0.0127003,-0.0689073,0.0339522,-0.114479,-0.975652,0.0291507,1287,871,11.0061,5.08268,18.8526,1.50071,2.57747,-3.40884
-5.54222,3.69723,0.428274,1.37623,-0.431,-1.16459,-0.0825587,-0.0090166,-0.0668321,0.0304924,-0.122068,-1.0369,0.0265656,1294,871,9.57707,5.29641,18.3168,1.62648,3.27012,-3.53301
-4.82312,3.7063,0.405848,1.25802,-0.450967,-1.24195,-0.0968882,-0.00506348,-0.0636892,0.0275369,-0.129489,-1.0977,0.0264899,1301,871,8.12819,5.50646,17.6762,1.80618,3.85196,-3.63542
-4.10346,3.71551,0.383935,1.12865,-0.464882,-1.33187,-0.110222,-0.0011015,-0.0594012,0.0249939,-0.136317,-1.15687,0.0379391,1308,871,6.52736,5.63803,16.9278,1.94756,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.907422,-0.501633,-1.28269,-0.12327,0.00272081,-0.0544615,0.022999,-0.143548,-1.21436,0.0390648,1315,871,4.50983,5.85294,15.1486,2.29481,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.6115,-0.556646,-1.06758,-0.136223,0.0069114,-0.0486053,0.0218563,-0.151168,-1.2725,0.0398307,1322,871,2.33948,6.25532,12.5662,2.63113,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.356093,-0.608496,-0.774397,-0.148002,0.0108912,-0.04176,0.0211979,-0.158309,-1.32882,0.0435076,1329,871,0.843432,6.63202,10.3263,2.85579,6.24334,-4.13485
-1.22826,3.75619,0.327045,0.250036,-0.629039,-0.801282,-0.157659,0.0146211,-0.0336753,0.0209696,-0.164008,-1.38446,0.0278517,1336,871,-0.299085,7.06632,9.71156,2.73259,6.74556,-4.27488
-0.51956,3.76525,0.346169,0.163604,-0.680305,-0.841987,-0.162237,0.0173156,-0.0235113,0.0203432,-0.165265,-1.44273,0.0279843,1343,871,-1.29269,7.59284,9.26575,3.16357,7.20371,-4.4235
0.870199,3.77296,0.466021,-0.107819,-0.754665,-1.29746,-0.153064,0.0167652,-0.00119034,0.0167735,-0.153072,-1.56379,0.0354822,1357,871,-5.55064,8.52777,7.15475,4.0871,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.315162,-0.769673,-1.57289,-0.139496,0.013782,0.00807161,0.0142059,-0.13992,1.51833,0.0349507,1364,871,-8.54767,8.73164,5.40026,4.40067,8.15,-4.68234
2.27405,3.78444,0.552774,-0.521871,-0.796666,-1.79287,-0.123998,0.00988577,0.0166159,0.0119171,-0.126029,1.44915,0.0371494,1371,871,-11.344,9.07526,3.70417,4.71231,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.695949,-0.829184,-1.90434,-0.107799,0.00531898,0.0245105,0.0104016,-0.112881,1.36633,0.0342936,1378,871,-13.4418,9.46208,2.32328,4.96728,9.01265,-4.9569
3.681,3.79932,0.637349,-0.826354,-0.856757,-1.95325,-0.0914193,7.0028e-05,0.0322508,0.0102958,-0.101645,1.26375,0.0251193,1385,871,-14.8955,9.81184,1.31242,5.09568,9.38598,-5.09532
4.37677,3.80307,0.702772,-0.925775,-0.868409,-1.94251,-0.0749012,-0.00483123,0.0397761,0.0131394,-0.0928718,1.14645,0.0227905,1392,871,-15.8378,9.91925,0.554848,5.11847,9.70722,-5.18605
5.07063,3.80621,0.774715,-0.993128,-0.860445,-1.9144,-0.0564527,-0.010513,0.0464363,0.0183239,-0.0852896,1.01508,0.0167236,1399,871,-16.4073,9.80608,0.109653,4.94222,10.0092,-5.27154
5.76416,3.81025,0.848882,-1.02703,-0.836011,-1.84513,-0.0356746,-0.0169539,0.0509909,0.0255287,-0.0781571,0.876172,0.0182676,1406,871,-16.5059,9.52136,0.00331804,4.53102,10.31,-5.37811
6.45822,3.81617,0.923008,-1.0524,-0.803922,-1.73348,-0.0156031,-0.0227901,0.0540572,0.0349799,-0.0733731,0.752209,0.0178976,1413,871,-16.3686,9.11516,-0.0146007,3.9967,10.6191,-5.52301
7.1523,3.82221,0.99836,-1.06859,-0.754479,-1.59486,0.00262061,-0.0276437,0.0551496,0.0446765,-0.0696995,0.651502,0.0166365,1420,871,-16.0437,8.51051,0.0630919,3.26592,10.9311,-5.67165
7.85065,3.8271,1.06358,-1.0724,-0.690165,-1.45007,0.0182744,-0.0315195,0.0543314,0.0531417,-0.0663868,0.570554,0.0157464,1427,871,-15.5741,7.76853,0.323444,2.39222,11.2934,-5.78425
8.55427,3.83163,1.11617,-1.06898,-0.624999,-1.30375,0.0305044,-0.0339156,0.0517775,0.059273,-0.0626842,0.507148,0.0139086,1434,871,-15.025,7.0332,0.725061,1.51494,11.7166,-5.87424
9.25988,3.83685,1.16499,-1.05899,-0.564496,-1.15212,0.0394419,-0.0349292,0.0478758,0.0628769,-0.0583642,0.45521,0.0128484,1441,871,-14.3889,6.3341,1.22305,0.682742,12.1638,-5.97371
9.96696,3.84355,1.21151,-1.04524,-0.518458,-0.991159,0.0457074,-0.0347236,0.043005,0.0643708,-0.053387,0.409453,0.0121314,1448,871,-13.6774,5.753,1.78227,-0.00474989,12.6289,-6.10059
10.6768,3.85067,1.25228,-1.02368,-0.475976,-0.847184,0.0499429,-0.0333678,0.0378141,0.0645465,-0.0479714,0.36855,0.013342,1455,871,-12.9484,5.24299,2.46404,-0.670987,13.1264,-6.22906
11.3885,3.85682,1.28991,-1.00559,-0.43775,-0.698249,0.0526236,-0.0312083,0.0325716,0.0637911,-0.0423758,0.330301,0.0136708,1462,871,-12.231,4.76976,3.13452,-1.26773,13.6452,-6.33352
12.1016,3.86259,1.32527,-0.992859,-0.412261,-0.549569,0.0541084,-0.0284986,0.0276149,0.0624896,-0.0368798,0.294664,0.0137426,1469,871,-11.5615,4.4248,3.77117,-1.717,14.1816,-6.42718
12.8238,3.87024,1.33894,-0.973259,-0.391066,-0.42066,0.0546826,-0.0255529,0.0230331,0.0608246,-0.0316948,0.260593,0.013426,1476,871,-10.8945,4.13225,4.58752,-2.11973,14.8176,-6.53381
13.5458,3.87855,1.35481,-0.955758,-0.371893,-0.291723,0.0545493,-0.022585,0.0189468,0.058952,-0.0269876,0.228319,0.0136323,1483,871,-10.2445,3.84808,5.38526,-2.50504,15.4526,-6.65623
14.2678,3.88799,1.37253,-0.934287,-0.351399,-0.174282,0.0540892,-0.0198362,0.0154404,0.0571846,-0.0229315,0.197849,0.0127363,1490,871,-9.59654,3.57284,6.23076,-2.93812,16.0884,-6.80362
14.9911,3.89636,1.38871,-0.902322,-0.332264,-0.0725064,0.0536324,-0.0174081,0.0124954,0.0557662,-0.0195418,0.169132,0.0111623,1497,871,-8.90382,3.33593,7.20692,-3.33777,16.7388,-6.92678
15.717,3.90426,1.40007,-0.869072,-0.311198,0.0169203,0.0532266,-0.0153489,0.0100909,0.0546807,-0.016803,0.14311,0.0101472,1504,871,-8.24315,3.07908,8.22971,-3.72802,17.4179,-7.03421
16.4474,3.91307,1.40193,-0.835636,-0.292149,0.0901525,0.0528193,-0.0136971,0.00820081,0.0538155,-0.0146933,0.120879,0.00947081,1511,871,-7.63979,2.8515,9.3067,-4.09428,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.800205,-0.28029,0.154849,0.0524207,-0.0124704,0.00670122,0.0531055,-0.0131552,0.101837,0.00972894,1518,871,-7.04761,2.68564,10.4377,-4.39381,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.761274,-0.26913,0.20898,0.0520618,-0.0115665,0.00550776,0.052535,-0.0120397,0.085712,0.010335,1525,871,-6.46105,2.5359,11.635,-4.68664,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.729828,-0.262173,0.262369,0.0517142,-0.0109517,0.00457984,0.0520472,-0.0112846,0.0725695,0.011021,1532,871,-5.94796,2.43177,12.7844,-4.92219,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.69944,-0.255033,0.296506,0.0512133,-0.0105574,0.00383009,0.0514499,-0.010794,0.06169,0.0106053,1539,871,-5.51819,2.37535,13.9238,-5.09529,21.3125,-7.62293
20.1239,3.95658,1.37763,-0.670122,-0.248989,0.321019,0.0504894,-0.0102726,0.00326749,0.0506646,-0.0104479,0.0535693,0.0108546,1546,871,-5.13521,2.31427,14.9765,-5.22867,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.631226,-0.242967,0.330976,0.0495944,-0.010029,0.00283495,0.0497289,-0.0101635,0.0474051,0.0112769,1553,871,-4.71672,2.25239,16.1596,-5.35543,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.583269,-0.230367,0.328096,0.0485962,-0.00978149,0.0024932,0.0487025,-0.00988777,0.0426046,0.0107409,1560,871,-4.26236,2.11963,17.4787,-5.59775,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.537421,-0.21714,0.33126,0.0474362,-0.00952034,0.00227226,0.0475267,-0.00961085,0.0398103,0.0105899,1567,871,-3.80569,1.97527,18.8453,-5.8655,24.4974,-7.97455
23.091,3.99433,1.32968,-0.504929,-0.204013,0.332823,0.0460558,-0.00920919,0.00215908,0.04614,-0.00929341,0.0389886,0.00985539,1574,871,-3.48287,1.83753,20.143,-6.12504,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.47919,-0.194711,0.326003,0.0445179,-0.0088472,0.00211534,0.0446016,-0.00893092,0.0395563,0.00985454,1581,871,-3.25701,1.74964,21.3934,-6.36775,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.447869,-0.185348,0.308976,0.0428633,-0.00846947,0.00214803,0.042953,-0.0085592,0.041748,0.0104453,1588,871,-3.01877,1.66794,22.7321,-6.61998,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.413343,-0.177027,0.289972,0.0410202,-0.00794797,0.00211159,0.041111,-0.00803886,0.0430154,0.0100265,1595,871,-2.75902,1.60535,24.0898,-6.86261,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.381586,-0.171884,0.277225,0.0388966,-0.00749569,0.00211343,0.0389926,-0.00759177,0.0454302,0.0100986,1602,871,-2.50182,1.5607,25.3579,-7.05507,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.351272,-0.16589,0.261345,0.0366925,-0.00706759,0.00212161,0.0367951,-0.00717021,0.0483317,0.0107028,1609,871,-2.2716,1.50457,26.5752,-7.26434,30.2365,-8.86901
27.598,4.0682,1.18289,-0.326676,-0.159003,0.246381,0.0346763,-0.00680008,0.00203032,0.0347755,-0.00689924,0.0487958,0.00973405,1616,871,-2.09276,1.43824,27.7119,-7.45274,31.1118,-8.99915
28.3383,4.07522,1.19161,-0.306795,-0.15007,0.221212,0.0328688,-0.00674633,0.00193369,0.0329629,-0.00684049,0.0486577,0.0092459,1623,871,-1.99975,1.36223,28.7544,-7.61182,31.9457,-9.07881
29.0805,4.08112,1.19741,-0.287148,-0.141331,0.196329,0.0312442,-0.00703318,0.00179192,0.0313279,-0.00711688,0.0466781,0.00987074,1630,871,-1.90881,1.29365,29.8143,-7.74765,32.8004,-9.13178
29.8246,4.08781,1.20052,-0.264072,-0.133457,0.170121,0.0298785,-0.00756173,0.00147109,0.0299362,-0.00761945,0.039211,0.0103895,1637,871,-1.79179,1.23618,30.9294,-7.88727,33.675,-9.19739
30.5687,4.09565,1.20571,-0.239663,-0.127616,0.150684,0.0292062,-0.00834576,0.000924053,0.0292289,-0.00836848,0.0245875,0.0103582,1644,871,-1.63624,1.19964,32.0595,-8.03844,34.5494,-9.2884
31.3171,4.10688,1.20282,-0.214866,-0.122195,0.132746,0.0295794,-0.00913727,0.000191009,0.0295803,-0.00913821,0.00493335,0.0102041,1651,871,-1.4719,1.16279,33.2366,-8.24142,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.677408,-0.0489055,0.0343256,0.0305794,-0.0125445,-0.00540294,0.031246,-0.0132111,-0.122761,0.0105694,1035,878,7.00655,0.574535,-6.05377,1.14457,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.701447,-0.0509082,0.044896,0.0333054,-0.0125357,-0.00583437,0.0340363,-0.0132667,-0.124627,0.0104367,1042,878,7.27715,0.594901,-5.49265,1.04906,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.725087,-0.0530306,0.0556815,0.0357044,-0.0125169,-0.00614171,0.0364744,-0.0132868,-0.124713,0.0104432,1049,878,7.54437,0.608696,-4.96554,0.949692,-12.5036,0.451566
-29.61,2.71174,1.30329,0.748364,-0.0556465,0.0694855,0.0381572,-0.0125406,-0.00639966,0.0389525,-0.013336,-0.123648,0.0104661,1056,878,7.81694,0.630219,-4.46155,0.830599,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.771265,-0.0603621,0.0855962,0.0408146,-0.0126311,-0.00664512,0.0416285,-0.0134449,-0.121862,0.010585,1063,878,8.0928,0.674843,-3.98118,0.781793,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.799233,-0.0661087,0.104411,0.0434283,-0.0127763,-0.00689682,0.0442622,-0.0136102,-0.120331,0.0109861,1070,878,8.42809,0.725162,-3.38558,0.71599,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.832668,-0.0695289,0.119964,0.0458385,-0.0129589,-0.00716706,0.0466995,-0.0138199,-0.119562,0.011082,1077,878,8.8086,0.754019,-2.70771,0.606633,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.86331,-0.0712565,0.132939,0.0480585,-0.0131805,-0.00748302,0.0489596,-0.0140816,-0.119845,0.0106581,1084,878,9.15276,0.759106,-2.06711,0.491729,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.892796,-0.0699033,0.144058,0.0501391,-0.0134191,-0.0078635,0.0510976,-0.0143775,-0.121285,0.010609,1091,878,9.47902,0.742542,-1.43077,0.368482,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.928048,-0.070042,0.158637,0.0520611,-0.013712,-0.00831582,0.0530962,-0.0147471,-0.123836,0.0117251,1098,878,9.87402,0.741323,-0.722105,0.248018,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.972907,-0.0738784,0.16718,0.053659,-0.0140375,-0.00886449,0.0548005,-0.015179,-0.128068,0.0125486,1105,878,10.347,0.775805,0.132461,0.159826,-9.92478,-0.503215
-24.0254,2.78557,1.11657,1.02451,-0.0801954,0.174132,0.0549294,-0.0143688,-0.00948964,0.0562054,-0.0156448,-0.133662,0.0142227,1112,878,10.8824,0.836307,1.09577,0.0957994,-9.50114,-0.6357
-23.3255,2.79154,1.09685,1.06168,-0.0844301,0.185061,0.0559516,-0.0147199,-0.0101869,0.0573907,-0.0161589,-0.140339,0.0133669,1119,878,11.2841,0.882661,1.84284,0.0765809,-9.1395,-0.688177
-22.6321,2.79573,1.09983,1.09582,-0.0884333,0.187618,0.0566556,-0.0151097,-0.010994,0.0583021,-0.0167561,-0.148654,0.0125901,1126,878,11.6292,0.939398,2.48001,0.0630051,-8.86383,-0.729002
-21.9399,2.79917,1.10888,1.1281,-0.0886262,0.182381,0.0570014,-0.0155793,-0.011948,0.0589176,-0.0174956,-0.159029,0.0108178,1133,878,11.9303,0.955549,3.08739,0.0274998,-8.60544,-0.760775
-21.248,2.80342,1.12077,1.17555,-0.0975215,0.166106,0.057038,-0.0161473,-0.0130111,0.0592823,-0.0183916,-0.170812,0.0115423,1140,878,12.3487,1.066,3.85928,0.0743164,-8.35089,-0.812628
-20.5481,2.81453,1.10897,1.22464,-0.105524,0.150286,0.056915,-0.0168299,-0.0141492,0.0595365,-0.0194515,-0.183203,0.0114277,1147,878,12.7831,1.15104,4.75363,0.0103383,-7.99005,-0.981439
-19.8452,2.82608,1.09014,1.26679,-0.113796,0.140405,0.0566419,-0.0176089,-0.0153815,0.0597021,-0.0206692,-0.196392,0.0119246,1154,878,13.1654,1.2308,5.60699,-0.0506128,-7.59223,-1.15091
-19.1415,2.83935,1.07063,1.30057,-0.116064,0.134165,0.0562097,-0.0185034,-0.0167133,0.059778,-0.0220718,-0.210345,0.00961429,1161,878,13.4739,1.2667,6.37985,-0.233793,-7.18353,-1.3554
-18.4419,2.84657,1.06616,1.33626,-0.113351,0.106612,0.0558038,-0.0195393,-0.0181535,0.0599496,-0.0236851,-0.224527,0.012477,1168,878,13.7321,1.27267,7.13449,-0.357252,-6.82951,-1.44943
-17.7413,2.85277,1.06002,1.38014,-0.117254,0.0681052,0.0554229,-0.0207156,-0.0197221,0.0602282,-0.0255209,-0.238995,0.013807,1175,878,14.0359,1.33953,7.99759,-0.366158,-6.46076,-1.52012
-17.0359,2.85987,1.04139,1.42107,-0.128695,0.0236709,0.0550049,-0.0220061,-0.0214597,0.0605811,-0.0275822,-0.254221,0.0153301,1182,878,14.2892,1.48437,8.89203,-0.29246,-6.03227,-1.59488
-16.3267,2.87077,1.01309,1.44545,-0.145612,-0.00983906,0.05438,-0.0233451,-0.0233897,0.0608758,-0.0298408,-0.270892,0.0132063,1189,878,14.4111,1.6726,9.65143,-0.228883,-5.55546,-1.73781
-15.6149,2.88248,0.979105,1.46997,-0.160351,-0.0406611,0.0534089,-0.0247025,-0.0255458,0.0610215,-0.0323151,-0.289621,0.0129899,1196,878,14.5414,1.85685,10.4408,-0.220494,-5.04707,-1.891
-14.9067,2.89296,0.958094,1.50423,-0.170718,-0.114788,0.052194,-0.0260632,-0.0280019,0.0611814,-0.0350507,-0.310572,0.0133497,1203,878,14.6256,2.0089,11.3156,-0.211324,-4.58444,-2.03284
-14.2054,2.90112,0.960321,1.53841,-0.188465,-0.209951,0.0506989,-0.0274326,-0.0308186,0.0613917,-0.0381255,-0.333965,0.0142418,1210,878,14.6384,2.24366,12.1134,-0.0844397,-4.21026,-2.15264
-13.5047,2.90856,0.96629,1.57266,-0.207938,-0.310667,0.0484801,-0.0287607,-0.0340401,0.0613404,-0.041621,-0.361222,0.0138582,1217,878,14.6307,2.50547,12.9052,0.0689842,-3.84367,-2.26103
-12.8016,2.91527,0.966839,1.60336,-0.231996,-0.416881,0.0452569,-0.0299183,-0.0376895,0.0608983,-0.0455597,-0.393376,0.0133585,1224,878,14.5665,2.83633,13.6899,0.276789,-3.4467,-2.34762
-12.087,2.92466,0.934798,1.61923,-0.249214,-0.500367,0.0410624,-0.0307943,-0.0418071,0.0602583,-0.0499902,-0.43044,0.0133081,1231,878,14.4266,3.06631,14.4439,0.396245,-2.90636,-2.45276
-11.3692,2.93485,0.895104,1.63597,-0.263456,-0.591887,0.0355092,-0.0312302,-0.0463827,0.0592787,-0.0549997,-0.47357,0.0129987,1238,878,14.2658,3.26792,15.2487,0.483016,-2.32612,-2.56514
-10.6494,2.94584,0.852006,1.65311,-0.27428,-0.681761,0.0282299,-0.0310774,-0.0513985,0.0579155,-0.060763,-0.523754,0.0129317,1245,878,14.112,3.40968,16.0761,0.543027,-1.72358,-2.69022
-9.92862,2.95551,0.808336,1.66143,-0.29411,-0.778039,0.0189134,-0.0303417,-0.0565518,0.0559675,-0.0673957,-0.580038,0.0150097,1252,878,13.8474,3.67135,16.8215,0.706494,-1.11067,-2.7867
-9.20514,2.96505,0.758877,1.66673,-0.312725,-0.874628,0.00749133,-0.029148,-0.0614699,0.0533134,-0.0749701,-0.640576,0.0178637,1259,878,13.5494,3.93011,17.5642,0.856941,-0.465614,-2.87339
-8.47943,2.97542,0.705277,1.67523,-0.327899,-0.986964,-0.00633989,-0.0273014,-0.0659801,0.0499867,-0.0836279,-0.706633,0.0228532,1266,878,13.2271,4.16722,18.371,0.962176,0.204839,-2.97221
-7.7489,2.98797,0.640028,1.65507,-0.347074,-1.05236,-0.0226616,-0.0245515,-0.0692666,0.0456665,-0.0928796,-0.778577,0.0203217,1273,878,12.7795,4.37976,18.9052,1.08864,0.931984,-3.10287
-7.01548,3.00045,0.568853,1.6207,-0.37011,-1.13153,-0.0400763,-0.0208091,-0.0710911,0.0412981,-0.102183,-0.852743,0.0205151,1280,878,12.1446,4.64309,19.3274,1.26756,1.69189,-3.22462
-6.283,3.01225,0.502903,1.57551,-0.387183,-1.24475,-0.0566218,-0.0171867,-0.070901,0.0366874,-0.110496,-0.921021,0.0278433,1287,878,11.286,4.87986,19.6365,1.39315,2.43824,-3.33809
-5.55142,3.02442,0.442093,1.47037,-0.403403,-1.32949,-0.071635,-0.0135601,-0.0690285,0.0322898,-0.117485,-0.984492,0.0285189,1294,878,9.93573,5.07686,19.2861,1.4912,3.17148,-3.4645
-4.83033,3.03357,0.413784,1.35189,-0.425585,-1.41253,-0.086416,-0.00961631,-0.06612,0.0284456,-0.124478,-1.04847,0.0312083,1301,878,8.46254,5.28874,18.6673,1.72122,3.77772,-3.56517
-4.10966,3.04276,0.388836,1.21815,-0.447695,-1.5076,-0.100206,-0.00563262,-0.0620277,0.0250772,-0.130916,-1.11108,0.0426866,1308,878,6.79964,5.47453,17.8857,1.98272,4.37817,-3.6701
-2.66683,3.06298,0.341186,0.658072,-0.550678,-1.23495,-0.12873,0.00288362,-0.0518855,0.020878,-0.146724,-1.23697,0.0429033,1322,878,2.21663,6.27816,13.061,2.72854,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.377569,-0.603818,-0.943781,-0.143214,0.00755154,-0.0451684,0.0200479,-0.15571,-1.30089,0.0427952,1329,878,0.466453,6.64752,10.5738,2.99846,6.1939,-4.0449
-1.23313,3.08141,0.32762,0.249578,-0.624291,-0.940284,-0.156591,0.0123791,-0.0367694,0.0200337,-0.164246,-1.36555,0.0274969,1336,878,-0.786814,7.07704,9.71927,2.85873,6.70163,-4.16941
-0.52411,3.08998,0.345703,0.147616,-0.681611,-0.952587,-0.163628,0.0156727,-0.0249358,0.019076,-0.167031,-1.43515,0.0280299,1343,878,-1.83395,7.62599,9.10154,3.36903,7.16403,-4.30896
0.870987,3.09997,0.450616,-0.158999,-0.754257,-1.46506,-0.153544,0.014138,0.001217,0.0141469,-0.153553,1.56354,0.0389887,1357,878,-6.63529,8.55123,6.70112,4.2808,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.375504,-0.766609,-1.75137,-0.135473,0.00968308,0.0102243,0.0103997,-0.13619,1.50082,0.0371235,1364,878,-9.76047,8.77273,4.8699,4.50151,8.19032,-4.62464
