 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.1942,5.56685,0.651313,0.881619,-0.540425,0.0544441,0.0321235,-0.022571,-0.0292308,0.0448051,-0.0352526,-0.409339,0.0104453,1189,850,9.00629,5.73105,5.32804,3.69281,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.901774,-0.57197,0.0425233,0.0301079,-0.0234028,-0.0315026,0.0446837,-0.0379786,-0.433353,0.0114796,1196,850,9.16297,6.08223,5.94869,3.90324,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.92298,-0.607826,0.0306877,0.0275786,-0.0240798,-0.033966,0.0444207,-0.0409219,-0.460323,0.0126256,1203,850,9.33,6.46707,6.61009,4.20084,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.945434,-0.642091,0.0215916,0.0245173,-0.0245833,-0.0366196,0.0440546,-0.0441206,-0.490102,0.0125846,1210,850,9.51793,6.8155,7.27425,4.47853,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.966756,-0.668424,0.0119216,0.0206738,-0.0248624,-0.0394387,0.0434446,-0.0476333,-0.523616,0.0122902,1217,850,9.69183,7.09489,7.86652,4.59902,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.985267,-0.692785,-0.00162249,0.015865,-0.0248237,-0.042421,0.0425677,-0.0515264,-0.561808,0.0127515,1224,850,9.82437,7.35242,8.42605,4.69492,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.00462,-0.72141,-0.0214059,0.0100494,-0.0244323,-0.0455875,0.0415473,-0.0559303,-0.604615,0.012837,1231,850,9.94391,7.66552,9.0421,4.87669,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.01224,-0.756647,-0.020744,0.00296625,-0.0236702,-0.0489322,0.0403603,-0.0610642,-0.652528,0.0128087,1238,850,10.0144,8.0246,9.63838,5.12812,-1.02385,-2.82708
-10.5416,5.64486,0.580594,1.00921,-0.796,-0.0190572,-0.00545586,-0.0225096,-0.0523833,0.03909,-0.0670555,-0.704716,0.0118118,1245,850,9.98271,8.4164,10.198,5.42218,-0.432734,-2.95956
-9.82117,5.65611,0.539657,1.00284,-0.835446,-0.0186827,-0.01516,-0.0209229,-0.0555945,0.0376277,-0.0737106,-0.759506,0.0126923,1252,850,9.91355,8.8256,10.734,5.71696,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.994024,-0.879572,-0.0192586,-0.025764,-0.0189263,-0.0582961,0.036051,-0.0807414,-0.814688,0.0152102,1259,850,9.81741,9.27694,11.2792,6.10073,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.97525,-0.929086,-0.00637765,-0.037803,-0.0164208,-0.0603529,0.0341806,-0.0884044,-0.87306,0.0172644,1266,850,9.66907,9.75501,11.7421,6.57345,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.941574,-0.962008,0.016602,-0.0505872,-0.0133343,-0.0616468,0.0324385,-0.0963601,-0.932111,0.0163677,1273,850,9.40768,10.0854,11.987,6.75319,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.905355,-0.992198,0.041686,-0.0635483,-0.00966685,-0.0620293,0.0310196,-0.104235,-0.990268,0.0175974,1280,850,9.12924,10.4245,12.1688,6.91199,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.8475,-1.02736,0.0495768,-0.0750058,-0.00566907,-0.0610337,0.0298552,-0.11053,-1.04368,0.0215273,1287,850,8.58177,10.7484,12.0729,7.12955,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.750113,-1.06424,0.113161,-0.0851528,-0.00119284,-0.0588232,0.029094,-0.11544,-1.09532,0.0212412,1294,850,7.83755,11.0354,11.5686,7.37559,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.63583,-1.09042,0.233002,-0.0943018,0.00356527,-0.0553688,0.0285249,-0.119261,-1.14729,0.0187438,1301,850,7.12227,11.2211,10.9217,7.44566,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.516881,-1.08856,0.381457,-0.102416,0.00843651,-0.0507238,0.0281433,-0.122123,-1.20023,0.0258688,1308,850,6.46228,11.1134,10.2528,7.18844,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.372364,-1.07759,0.593398,-0.1093,0.0131489,-0.0450042,0.0279101,-0.124061,-1.25386,0.0295846,1315,850,5.77577,10.8633,9.23978,6.80335,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.207584,-1.07488,0.823661,-0.114883,0.0174217,-0.0383724,0.0277453,-0.125207,-1.30798,0.028385,1322,850,4.96164,10.6968,7.94973,6.47689,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.055457,-1.08759,0.993577,-0.119037,0.021165,-0.0308755,0.0276633,-0.125535,-1.36336,0.0250439,1329,850,4.07022,10.726,6.79883,6.36331,6.62626,-4.45941
-1.19255,5.78364,0.266225,-0.0400756,-1.13015,1.0342,-0.121359,0.0241667,-0.0225878,0.0275921,-0.124784,-1.4203,0.0151008,1336,850,3.29061,11.0991,6.28758,6.70902,7.12332,-4.56975
-0.484092,5.79138,0.286559,-0.0924401,-1.18456,0.958161,-0.121179,0.026059,-0.0134996,0.0272865,-0.122407,-1.48012,0.0204949,1343,850,2.52821,11.7035,6.23542,7.20968,7.57647,-4.68595
0.219954,5.7977,0.320876,-0.164809,-1.24168,0.838354,-0.11865,0.0266131,-0.00399666,0.026723,-0.11876,-1.54331,0.0255873,1350,850,1.41579,12.3654,5.9363,7.77225,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.257075,-1.29573,0.698872,-0.114193,0.0257013,0.00536083,0.0259064,-0.114398,1.53255,0.0220587,1357,850,0.0384869,12.9742,5.42637,8.31274,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.375296,-1.35249,0.534063,-0.10822,0.0232513,0.014283,0.0247851,-0.109754,1.46382,0.0200471,1364,850,-1.6829,13.6467,4.63182,8.85926,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.502258,-1.39138,0.354065,-0.100394,0.0198573,0.0231217,0.0241498,-0.104687,1.38724,0.0197192,1371,850,-3.54515,14.096,3.77112,9.25346,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.633418,-1.41774,0.205539,-0.0907749,0.0153171,0.0315595,0.0239953,-0.0994531,1.30245,0.0205692,1378,850,-5.33914,14.4347,2.8656,9.48158,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.735297,-1.43087,0.0802016,-0.0795134,0.00977135,0.0391708,0.02452,-0.0942621,1.21069,0.0161567,1385,850,-6.7674,14.6425,2.22501,9.57901,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.804794,-1.42712,-0.0057566,-0.0675876,0.0040016,0.0456914,0.0262497,-0.0898357,1.11767,0.0152653,1392,850,-7.7423,14.6427,1.89307,9.50148,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.845717,-1.40818,-0.0669606,-0.0543071,-0.0021518,0.0509903,0.0290423,-0.0855012,1.02177,0.0143334,1399,850,-8.35299,14.4812,1.8192,9.22067,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.875492,-1.3728,-0.123982,-0.0398932,-0.0082543,0.0548621,0.0330236,-0.0811711,0.925765,0.0141771,1406,850,-8.84239,14.1443,1.84391,8.76313,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.900981,-1.32566,-0.16629,-0.0253458,-0.0140155,0.0573231,0.0379216,-0.077283,0.834652,0.0136442,1413,850,-9.23887,13.6857,1.95348,8.17299,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.92423,-1.27533,-0.187023,-0.0117643,-0.019087,0.0581761,0.0428656,-0.0737168,0.753972,0.0124891,1420,850,-9.53658,13.1776,2.0897,7.54237,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.922147,-1.2122,-0.190811,0.000318631,-0.0232632,0.0575093,0.0472333,-0.0701778,0.684286,0.0133177,1427,850,-9.52845,12.5168,2.51645,6.74273,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.905498,-1.14157,-0.176938,0.0106961,-0.0264928,0.0555176,0.0506504,-0.0664471,0.623805,0.0123413,1434,850,-9.3158,11.76,3.10968,5.84591,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.889163,-1.06684,-0.149672,0.0191089,-0.0286735,0.0524264,0.0528312,-0.0623958,0.571602,0.0114727,1441,850,-9.0577,10.9496,3.70518,4.92931,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.873365,-0.995909,-0.122513,0.0256186,-0.0297832,0.0484893,0.0537617,-0.0579263,0.525882,0.0111912,1448,850,-8.80445,10.1827,4.33322,4.0617,13.516,-6.58795
10.7625,5.89741,1.07072,-0.857354,-0.928538,-0.092609,0.0305637,-0.0299107,0.0441146,0.0538091,-0.0531561,0.484961,0.0113713,1455,850,-8.53862,9.47351,4.99256,3.2116,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.836024,-0.861172,-0.0616295,0.0343583,-0.0292588,0.0395259,0.0532852,-0.0481856,0.446582,0.0107363,1462,850,-8.21704,8.76768,5.74955,2.34914,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.814931,-0.802233,-0.0320168,0.0372411,-0.0280224,0.0349462,0.0524222,-0.0432035,0.409816,0.0119689,1469,850,-7.90161,8.14211,6.5499,1.56618,15.14,-6.97237
12.9167,5.9234,1.14216,-0.798541,-0.760764,0.0032418,0.0391439,-0.0263681,0.0305492,0.0511786,-0.0384028,0.375276,0.0115417,1476,850,-7.6087,7.69064,7.34903,0.977912,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.780127,-0.72457,0.0347796,0.0401298,-0.0244573,0.0264516,0.0495803,-0.0339077,0.343139,0.0115147,1483,850,-7.30938,7.30263,8.16253,0.436851,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.755896,-0.693113,0.065093,0.0406044,-0.0225014,0.0227938,0.0479763,-0.0298733,0.3128,0.0110104,1490,850,-6.9581,6.97442,9.04851,-0.0580675,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.726724,-0.664589,0.107999,0.0408937,-0.0206414,0.0196311,0.0466231,-0.0263707,0.283963,0.0109494,1497,850,-6.51193,6.68084,9.98634,-0.524515,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.694988,-0.63368,0.149661,0.0410172,-0.0189571,0.0169339,0.0454682,-0.0234081,0.257031,0.0113456,1504,850,-6.04539,6.34686,10.9692,-0.991349,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.651452,-0.597542,0.17093,0.0408821,-0.0174957,0.014636,0.0443459,-0.0209595,0.232393,0.0118696,1511,850,-5.54252,5.9704,12.1329,-1.49726,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.612271,-0.570032,0.184657,0.0405217,-0.0162762,0.0126866,0.0432266,-0.0189812,0.210065,0.0118053,1518,850,-5.10929,5.67333,13.2923,-1.92413,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.576635,-0.544465,0.199558,0.040058,-0.0152972,0.0110829,0.0421945,-0.0174337,0.190438,0.0109525,1525,850,-4.70592,5.40451,14.4182,-2.36461,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.553347,-0.524139,0.219104,0.0395498,-0.0145114,0.0097859,0.0412667,-0.0162283,0.173676,0.0109606,1532,850,-4.40257,5.17045,15.4238,-2.73823,21.2596,-8.14971
19.468,6.00946,1.2257,-0.531937,-0.507591,0.234874,0.0389377,-0.0138822,0.00872905,0.0403429,-0.0152874,0.159609,0.0105511,1539,850,-4.13135,4.98842,16.4356,-3.04621,22.0414,-8.27542
20.204,6.0187,1.22393,-0.507055,-0.492561,0.246318,0.0381641,-0.0133467,0.00787989,0.0393426,-0.0145252,0.148454,0.0103251,1546,850,-3.84355,4.82416,17.4878,-3.31641,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.477863,-0.477177,0.253369,0.0372511,-0.0128592,0.00717091,0.0382571,-0.0138652,0.139377,0.00883777,1553,850,-3.53189,4.6598,18.5874,-3.59462,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.447753,-0.458232,0.252243,0.0362057,-0.0123806,0.00654702,0.0370724,-0.0132473,0.131623,0.00915288,1560,850,-3.24364,4.46181,19.7393,-3.90518,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.419093,-0.438424,0.249963,0.0350286,-0.0118872,0.00602908,0.035791,-0.0126496,0.125786,0.00995511,1567,850,-2.97437,4.26178,20.914,-4.22681,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.393683,-0.417249,0.24627,0.0337622,-0.0113898,0.00561792,0.0344507,-0.0120783,0.121946,0.0107076,1574,850,-2.74223,4.05855,22.1254,-4.56479,26.2493,-8.83231
23.924,6.07276,1.14647,-0.368161,-0.401414,0.238141,0.0324679,-0.0108763,0.00528565,0.0331031,-0.0115115,0.119611,0.0105549,1581,850,-2.52629,3.89694,23.3165,-4.87823,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.339971,-0.385262,0.223585,0.031097,-0.0103266,0.00498,0.0316873,-0.0109169,0.117982,0.0100172,1588,850,-2.31095,3.73952,24.5242,-5.20851,28.0752,-9.15862
25.422,6.09945,1.10565,-0.310163,-0.369185,0.206219,0.0295145,-0.00971317,0.00468268,0.0300658,-0.0102644,0.117178,0.00918788,1595,850,-2.09232,3.59366,25.7704,-5.53371,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.287087,-0.354365,0.194854,0.0276624,-0.00903979,0.00438627,0.0281793,-0.00955671,0.117309,0.00840339,1602,850,-1.9146,3.44609,26.9181,-5.81421,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.270223,-0.340786,0.18661,0.0256841,-0.00832462,0.0040657,0.0261634,-0.00880392,0.117346,0.00828413,1609,850,-1.78393,3.31589,27.9962,-6.08466,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.256744,-0.327379,0.177199,0.0238021,-0.0076097,0.00373988,0.0242412,-0.00804883,0.116883,0.00861595,1616,850,-1.6903,3.19256,29.0626,-6.35373,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.243855,-0.314453,0.168054,0.022033,-0.00693983,0.00341451,0.0224299,-0.0073368,0.11574,0.00922979,1623,850,-1.60155,3.06755,30.144,-6.62742,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.230774,-0.302715,0.156149,0.0203067,-0.00634657,0.0030911,0.0206605,-0.00670037,0.11396,0.0095193,1630,850,-1.52238,2.95766,31.1598,-6.84918,33.551,-9.95077
29.906,6.1649,1.05557,-0.217978,-0.294333,0.144893,0.0187498,-0.00586092,0.00276873,0.0190574,-0.00616856,0.110658,0.00900017,1637,850,-1.44357,2.88345,32.161,-7.07261,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.202639,-0.286997,0.135289,0.0178088,-0.00549366,0.00253403,0.0180812,-0.00576604,0.107078,0.00870557,1644,850,-1.33479,2.82001,33.1836,-7.26847,35.2782,-10.208
-31.5642,4.69023,0.958755,0.438711,-0.204842,0.0390499,0.0141651,-0.0076842,-0.00574544,0.0155838,-0.00910289,-0.242082,0.0103325,1035,857,4.591,2.21442,-6.75879,2.92964,-11.3041,0.837547
-30.871,4.69854,0.940173,0.447901,-0.210071,0.0426145,0.0161003,-0.00776908,-0.0062088,0.0176187,-0.0092875,-0.239851,0.0106923,1042,857,4.69206,2.26828,-6.39312,2.88335,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.457687,-0.215873,0.0514374,0.0179375,-0.00793592,-0.00661532,0.0195308,-0.00952921,-0.236347,0.011152,1049,857,4.81488,2.32314,-6.01891,2.81707,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.470714,-0.224204,0.0578374,0.019831,-0.00820366,-0.00704296,0.0215009,-0.00987355,-0.232802,0.0105361,1056,857,4.9635,2.40568,-5.60324,2.76141,-10.4694,0.474595
-28.789,4.72822,0.889176,0.485293,-0.232897,0.063387,0.0218047,-0.00859328,-0.00748895,0.0235496,-0.0103381,-0.228906,0.00999016,1063,857,5.12525,2.49454,-5.17512,2.71513,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.503305,-0.241047,0.0648772,0.0236894,-0.00909547,-0.00793675,0.0255097,-0.0109158,-0.225452,0.0090615,1070,857,5.30931,2.58301,-4.69913,2.67649,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.524211,-0.24649,0.0689336,0.0254274,-0.0096791,-0.00840183,0.0273345,-0.0115863,-0.223211,0.00906566,1077,857,5.53006,2.63322,-4.15922,2.63115,-9.581,0.113699
-26.7015,4.75566,0.838755,0.542387,-0.251647,0.0742535,0.0270807,-0.0103247,-0.008909,0.0290942,-0.0123382,-0.222274,0.0102486,1084,857,5.72681,2.68406,-3.67123,2.56072,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.559002,-0.261116,0.0754434,0.028691,-0.0109757,-0.00945078,0.0308276,-0.0131123,-0.22234,0.0107067,1091,857,5.89513,2.78854,-3.21174,2.53657,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.577686,-0.275158,0.0794109,0.0301686,-0.0116753,-0.0100465,0.0324557,-0.0139624,-0.223837,0.0111741,1098,857,6.09297,2.93418,-2.73901,2.54562,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.602683,-0.290509,0.0895264,0.0314033,-0.0124027,-0.0107084,0.0338809,-0.0148803,-0.227364,0.0109547,1105,857,6.37337,3.08924,-2.18808,2.56849,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.629458,-0.302518,0.101932,0.0324684,-0.0131385,-0.0114477,0.0351806,-0.0158507,-0.232629,0.0108805,1112,857,6.67839,3.20986,-1.60443,2.57232,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.652334,-0.311216,0.109659,0.0334643,-0.0138944,-0.0122757,0.0364571,-0.0168872,-0.239135,0.0110675,1119,857,6.92924,3.29724,-1.0588,2.55706,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.672348,-0.319892,0.115552,0.0343509,-0.0146867,-0.0132483,0.0377012,-0.018037,-0.247696,0.0104508,1126,857,7.14525,3.38655,-0.514746,2.52751,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.693563,-0.335688,0.111597,0.0350859,-0.0155352,-0.0144059,0.0388984,-0.0193477,-0.25872,0.0104011,1133,857,7.34264,3.54637,0.0426877,2.57171,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.720075,-0.353132,0.107468,0.0356486,-0.0164491,-0.0157027,0.0400155,-0.020816,-0.271244,0.0099812,1140,857,7.59228,3.73544,0.637344,2.62247,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.744255,-0.367571,0.100549,0.0361114,-0.0174365,-0.017102,0.0411073,-0.0224324,-0.284215,0.00978248,1147,857,7.80904,3.88323,1.21585,2.65678,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.763309,-0.385539,0.0986744,0.0364657,-0.0185058,-0.0186308,0.042185,-0.0242251,-0.297847,0.0100529,1154,857,7.98998,4.06966,1.75042,2.72995,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.780201,-0.409927,0.0944419,0.0366355,-0.019644,-0.020293,0.0431894,-0.0261979,-0.312391,0.010202,1161,857,8.14183,4.32461,2.23999,2.88789,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.804449,-0.437229,0.0830305,0.0366587,-0.02085,-0.0220782,0.0441571,-0.0283483,-0.327404,0.0114412,1168,857,8.3439,4.6284,2.81877,3.05636,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.83432,-0.46293,0.0642025,0.0364793,-0.0220985,-0.0239733,0.0450396,-0.0306588,-0.342964,0.0122538,1175,857,8.57743,4.91863,3.48229,3.19962,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.863251,-0.490931,0.0493186,0.0359279,-0.0233554,-0.0259727,0.045697,-0.0331245,-0.359761,0.0131701,1182,857,8.81339,5.22283,4.174,3.33903,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.885712,-0.520376,0.0395731,0.0348582,-0.0245474,-0.0280951,0.0460404,-0.0357297,-0.378795,0.0128637,1189,857,9.00037,5.53996,4.85903,3.49374,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.903841,-0.551491,0.0284845,0.0332549,-0.0256462,-0.0303941,0.0461262,-0.0385175,-0.400582,0.0131428,1196,857,9.13912,5.88499,5.5079,3.69219,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.929063,-0.588443,0.0180535,0.0311973,-0.0266018,-0.0329174,0.0461011,-0.0415057,-0.425151,0.0138765,1203,857,9.35056,6.27532,6.2402,4.00013,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.956921,-0.624346,0.0033372,0.0286863,-0.0273999,-0.0356701,0.0460169,-0.0447305,-0.452269,0.014027,1210,857,9.57377,6.631,6.97502,4.31273,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.985338,-0.66008,-0.0152035,0.025437,-0.027982,-0.0386504,0.0457089,-0.0482539,-0.48305,0.0126553,1217,857,9.78948,6.99469,7.62794,4.57609,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.00569,-0.682752,-0.028772,0.0211953,-0.028234,-0.0418651,0.0450965,-0.0521352,-0.518755,0.0117265,1224,857,9.93959,7.24561,8.18845,4.66463,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.0277,-0.707567,-0.0384193,0.0159329,-0.0281126,-0.0453299,0.0443066,-0.0564863,-0.559273,0.0119843,1231,857,10.1182,7.53194,8.83756,4.80579,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.04228,-0.736098,-0.0205685,0.00939462,-0.0275889,-0.0490415,0.0433149,-0.0615092,-0.605109,0.0125287,1238,857,10.3139,7.83027,9.50611,4.96637,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.04333,-0.773554,0.00357391,0.00143088,-0.0266133,-0.0529754,0.0422086,-0.067391,-0.65602,0.0122286,1245,857,10.3973,8.17703,10.1169,5.24154,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.04099,-0.81203,0.016646,-0.0080516,-0.0251778,-0.0567183,0.0407463,-0.0739758,-0.710476,0.013722,1252,857,10.4102,8.58236,10.7288,5.53364,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.04127,-0.855446,0.0279281,-0.0185686,-0.0233004,-0.0600229,0.039135,-0.081004,-0.7657,0.0154957,1259,857,10.4434,9.03431,11.4108,5.89886,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.03351,-0.900411,0.0368739,-0.0308512,-0.0208136,-0.0626883,0.0370565,-0.0887213,-0.825343,0.0166591,1266,857,10.39,9.48153,12.0189,6.28828,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.00647,-0.939249,0.0538113,-0.0441466,-0.0176338,-0.0645621,0.0350188,-0.0967992,-0.886655,0.0169333,1273,857,10.1739,9.86131,12.3581,6.54626,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.976416,-0.972939,0.0756819,-0.057917,-0.0137417,-0.0654704,0.0332665,-0.104925,-0.948087,0.0187286,1280,857,9.94558,10.2078,12.6078,6.76548,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.929225,-1.0156,0.0953108,-0.0703519,-0.00942811,-0.0648844,0.0317892,-0.111569,-1.00487,0.0221568,1287,857,9.54301,10.631,12.631,7.02988,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.824201,-1.05349,0.169609,-0.0815138,-0.00450246,-0.0629458,0.0307812,-0.116797,-1.0599,0.0218154,1294,857,8.75991,10.9303,12.0844,7.29245,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.704834,-1.08512,0.288558,-0.0917177,0.000815278,-0.0595983,0.0299977,-0.1209,-1.11546,0.0205943,1301,857,7.99207,11.1592,11.399,7.43047,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.578936,-1.09452,0.42405,-0.100982,0.00634854,-0.0548499,0.0294196,-0.124053,-1.17264,0.027062,1308,857,7.22019,11.1525,10.6614,7.32474,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.419385,-1.08397,0.654217,-0.109186,0.0117641,-0.0488822,0.0290497,-0.126471,-1.2309,0.0296978,1315,857,6.44922,10.8979,9.49865,6.94526,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.227899,-1.08114,0.918095,-0.116292,0.0166989,-0.0418527,0.0287738,-0.128367,-1.28991,0.0293734,1322,857,5.49006,10.7142,7.91101,6.62274,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0749556,-1.08286,1.07536,-0.121959,0.0211062,-0.0337296,0.0286596,-0.129512,-1.35049,0.0294265,1329,857,4.54646,10.6616,6.76404,6.3951,6.42137,-4.33164
-1.21135,5.10565,0.305805,-0.0382662,-1.12069,1.16409,-0.125596,0.0247122,-0.0246186,0.0286417,-0.129526,-1.41252,0.0169173,1336,857,3.76178,10.9602,6.04556,6.6491,6.91698,-4.4532
-0.503021,5.11421,0.326249,-0.0934545,-1.16973,1.11688,-0.126222,0.0269615,-0.0144348,0.0283099,-0.127571,-1.47766,0.0218233,1343,857,3.07353,11.4955,5.95332,7.0521,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.170294,-1.22924,0.989986,-0.123744,0.0275046,-0.00363579,0.0275919,-0.123831,-1.54678,0.026572,1350,857,1.89408,12.1701,5.56995,7.66108,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.274954,-1.29331,0.832997,-0.117939,0.0260117,0.00673863,0.0263264,-0.118254,1.52412,0.0252813,1357,857,0.33568,12.8907,4.88205,8.37348,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.399179,-1.34929,0.638406,-0.110411,0.022673,0.0163412,0.0246502,-0.112388,1.45039,0.0243561,1364,857,-1.54884,13.5841,4.03283,8.94614,8.45234,-4.88441
2.304,5.13892,0.497321,-0.532584,-1.3917,0.434368,-0.101048,0.0184271,0.0257116,0.0237254,-0.106346,1.36757,0.0209367,1371,857,-3.5582,14.0896,3.14273,9.39165,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.672473,-1.41786,0.27116,-0.0900132,0.0130214,0.0344912,0.0235015,-0.100493,1.27581,0.0208337,1378,857,-5.48864,14.4227,2.16981,9.62715,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.78611,-1.4323,0.142242,-0.0773917,0.00667002,0.0422612,0.0242429,-0.0949646,1.17673,0.0176476,1385,857,-7.04314,14.6117,1.39278,9.73649,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.864796,-1.43115,0.0499917,-0.0642539,0.000258017,0.04877,0.026474,-0.0904698,1.07757,0.0170744,1392,857,-8.12879,14.6223,0.93552,9.68696,10.051,-5.43851
5.10581,5.16434,0.707002,-0.910915,-1.40971,-0.0223422,-0.0498839,-0.00642859,0.0538774,0.0299374,-0.0862498,0.977063,0.015596,1399,857,-8.82901,14.4371,0.794594,9.39199,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.939196,-1.36944,-0.0842016,-0.0345033,-0.0128914,0.0573675,0.034679,-0.0820737,0.878489,0.0157695,1406,857,-9.32082,14.0609,0.818602,8.89208,10.684,-5.64978
6.49796,5.17311,0.843977,-0.958858,-1.31604,-0.13225,-0.0191873,-0.0188285,0.0593166,0.040309,-0.0783248,0.78691,0.0148342,1413,857,-9.68106,13.544,0.969938,8.23743,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.969006,-1.25946,-0.155452,-0.00509285,-0.0238595,0.0595653,0.0458236,-0.074776,0.707275,0.0135676,1420,857,-9.86041,12.9856,1.2417,7.51458,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.953432,-1.18976,-0.154232,0.00724537,-0.0277885,0.0582475,0.0505529,-0.071096,0.639334,0.0140634,1427,857,-9.70311,12.2549,1.81764,6.63738,11.8281,-6.03121
