 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.0711,0.701851,1.56349,0.121895,-0.13643,0.00172465,0.00212432,-0.000653781,-0.00127157,0.00261844,-0.0011479,-0.370635,0.00950096,1042,899,1.25375,1.4408,-12.5603,1.81759,-13.8343,0.370653
-30.3814,0.708629,1.55495,0.122981,-0.13904,0.00184826,0.00222999,-0.000662863,-0.00134463,0.00275845,-0.00119133,-0.374472,0.00899034,1049,899,1.26429,1.47401,-12.3119,1.7458,-13.5975,0.277524
-29.6913,0.714822,1.54724,0.124291,-0.141907,0.00172433,0.00229997,-0.000673607,-0.00138243,0.00284337,-0.001217,-0.374521,0.0085856,1056,899,1.27633,1.516,-12.0567,1.68261,-13.3564,0.196159
-28.9985,0.723039,1.53245,0.125943,-0.145084,0.00418764,0.00235738,-0.000691045,-0.00140298,0.00290478,-0.00123844,-0.372003,0.0086936,1063,899,1.29965,1.5561,-11.7635,1.59015,-13.0782,0.0797291
-28.3024,0.731436,1.50841,0.128364,-0.148438,0.00685553,0.00241379,-0.000713525,-0.00141188,0.00295689,-0.00125663,-0.367217,0.00887237,1070,899,1.33146,1.58964,-11.4161,1.51405,-12.754,-0.0303554
-27.6034,0.740506,1.47724,0.130646,-0.151565,0.0116372,0.00247171,-0.000739386,-0.0014086,0.00300203,-0.0012697,-0.360074,0.00926202,1077,899,1.36837,1.61074,-11.035,1.43707,-12.3926,-0.146805
-26.9044,0.748363,1.44799,0.132278,-0.154353,0.0144822,0.00252214,-0.000771473,-0.00139282,0.00303216,-0.0012815,-0.351018,0.00915904,1084,899,1.39277,1.63657,-10.6588,1.37404,-12.0313,-0.239317
-26.2058,0.755786,1.42233,0.133478,-0.1575,0.0163728,0.00255667,-0.0008117,-0.00138727,0.00305446,-0.00130949,-0.344515,0.00912951,1091,899,1.40993,1.66711,-10.2931,1.32044,-11.677,-0.326195
-25.5061,0.763184,1.39529,0.134303,-0.160045,0.0157563,0.0025851,-0.000866327,-0.00139101,0.00307591,-0.00135714,-0.33921,0.00788593,1098,899,1.41555,1.6955,-9.91544,1.26112,-11.309,-0.41078
-24.8045,0.771405,1.36426,0.136212,-0.16239,0.0137658,0.0025983,-0.000931492,-0.00140163,0.00308716,-0.00142035,-0.335589,0.00743749,1105,899,1.42786,1.71664,-9.50069,1.19347,-10.9167,-0.508227
-24.1028,0.780191,1.33533,0.138205,-0.165248,0.0154363,0.00259292,-0.00100588,-0.0014176,0.00308425,-0.0014972,-0.333634,0.00776436,1112,899,1.45233,1.74371,-9.08918,1.11297,-10.5251,-0.619556
-23.4009,0.788987,1.30755,0.14043,-0.169236,0.0188938,0.00257743,-0.00109153,-0.00144055,0.00307544,-0.00158954,-0.332844,0.00780878,1119,899,1.48475,1.7826,-8.67357,1.04149,-10.1304,-0.731991
-22.6996,0.797127,1.28413,0.143266,-0.173011,0.0223265,0.0025728,-0.00119271,-0.00147541,0.00308203,-0.00170194,-0.332343,0.00755939,1126,899,1.52331,1.82011,-8.26164,0.976508,-9.74576,-0.834935
-21.9996,0.804441,1.2669,0.145687,-0.17625,0.0244916,0.00259002,-0.00131031,-0.00152115,0.00311312,-0.00183341,-0.331216,0.00734013,1133,899,1.55375,1.84882,-7.87036,0.921378,-9.37885,-0.926758
-21.3016,0.810126,1.25834,0.147161,-0.178707,0.0245845,0.00262027,-0.00144412,-0.00156675,0.00315411,-0.00197796,-0.328393,0.00735466,1140,899,1.56812,1.87031,-7.51542,0.884553,-9.04004,-0.993205
-20.6047,0.816998,1.25504,0.14905,-0.183169,0.0246834,0.00265843,-0.00159342,-0.00161223,0.00320062,-0.00213561,-0.324417,0.00749607,1147,899,1.58678,1.91437,-7.16977,0.837026,-8.71494,-1.08999
-19.9054,0.825249,1.24634,0.150746,-0.188504,0.0274828,0.00269875,-0.00175552,-0.00167255,0.00325685,-0.00231363,-0.322067,0.00742622,1154,899,1.61205,1.97071,-6.79817,0.769758,-8.35955,-1.20978
-19.2039,0.834442,1.23258,0.15139,-0.194044,0.035751,0.0027586,-0.00192824,-0.00175035,0.00334013,-0.00250977,-0.320763,0.00758508,1161,899,1.64419,2.03351,-6.41286,0.680382,-7.9752,-1.3437
-18.5015,0.842712,1.21793,0.152499,-0.198561,0.0434311,0.00286181,-0.00211216,-0.00184872,0.00347368,-0.00272402,-0.319619,0.00742753,1168,899,1.67927,2.08135,-6.0105,0.60571,-7.57928,-1.45693
-17.7999,0.849574,1.20803,0.154262,-0.202499,0.0511032,0.00303642,-0.00230698,-0.00198308,0.00369196,-0.00296253,-0.319262,0.00721223,1175,899,1.72106,2.11945,-5.61265,0.553553,-7.19518,-1.54532
-17.0938,0.856738,1.18607,0.157342,-0.206979,0.0580362,0.003303,-0.00250394,-0.00217404,0.00402673,-0.00322767,-0.321357,0.00685784,1182,899,1.77382,2.15781,-5.14227,0.519918,-6.75315,-1.62694
-16.3854,0.864251,1.1591,0.160644,-0.211447,0.0676986,0.00365345,-0.00269231,-0.00242478,0.00447391,-0.00351277,-0.32627,0.00681919,1189,899,1.83772,2.19607,-4.64263,0.481528,-6.28234,-1.7103
-15.6756,0.873065,1.13004,0.164243,-0.215743,0.0788129,0.0040865,-0.0028685,-0.00272848,0.00502914,-0.00381113,-0.332643,0.00745353,1196,899,1.90945,2.23463,-4.12383,0.412901,-5.79478,-1.81846
-14.9642,0.8819,1.09825,0.167277,-0.220721,0.0884231,0.00466581,-0.00303976,-0.00308074,0.00574607,-0.00412002,-0.337252,0.00830887,1203,899,1.97082,2.28664,-3.59023,0.349345,-5.28782,-1.92385
-14.2497,0.891264,1.05946,0.17023,-0.226121,0.0982361,0.00544605,-0.00321506,-0.00348509,0.00667424,-0.00444324,-0.33882,0.00936894,1210,899,2.03222,2.34082,-3.02022,0.288865,-4.74377,-2.03256
-13.5337,0.90023,1.01826,0.173665,-0.231468,0.110977,0.00635428,-0.0034011,-0.00396885,0.00776496,-0.00481178,-0.341511,0.010075,1217,899,2.10822,2.39243,-2.42886,0.238029,-4.1817,-2.13004
-12.8206,0.90784,0.987821,0.178326,-0.237737,0.1338,0.00726966,-0.00358952,-0.00456956,0.00893664,-0.0052565,-0.3498,0.00943296,1224,899,2.23008,2.44324,-1.86733,0.214335,-3.65629,-2.21026
-12.1088,0.9146,0.963652,0.183819,-0.244757,0.159796,0.00832365,-0.00380053,-0.0053136,0.0103228,-0.00579966,-0.359847,0.00873174,1231,899,2.37125,2.50056,-1.3163,0.208129,-3.14888,-2.27902
-11.3939,0.923313,0.932476,0.191828,-0.253687,0.186417,0.00970701,-0.00405476,-0.00622324,0.0121038,-0.00645155,-0.367627,0.00866874,1238,899,2.54012,2.57633,-0.701191,0.18973,-2.60416,-2.38095
-10.6684,0.935511,0.87182,0.200158,-0.260705,0.217691,0.0113251,-0.00435014,-0.00731509,0.0142084,-0.00723347,-0.375464,0.00931981,1245,899,2.72783,2.63817,0.0460005,0.0988298,-1.92873,-2.52415
-9.94597,0.945863,0.822811,0.207907,-0.268866,0.252152,0.0129079,-0.00467565,-0.00868842,0.0164767,-0.00824445,-0.389742,0.00956341,1252,899,2.92123,2.70302,0.745966,0.0521526,-1.29364,-2.64073
-9.22241,0.955011,0.772731,0.221936,-0.274809,0.285547,0.0135349,-0.00499422,-0.0103735,0.0181786,-0.00963799,-0.420904,0.0110083,1259,899,3.17374,2.74808,1.52618,0.00681599,-0.646073,-2.73069
-8.49775,0.963339,0.721753,0.242795,-0.281489,0.312652,0.0125382,-0.00522766,-0.0122474,0.0187849,-0.0114743,-0.471647,0.0121412,1266,899,3.4731,2.81172,2.39474,-0.0163161,0.013302,-2.80226
-7.76582,0.973761,0.651943,0.259877,-0.292491,0.349071,0.0112468,-0.00518129,-0.013992,0.0192577,-0.0131922,-0.519976,0.0126364,1273,899,3.76706,2.90918,3.30592,-0.016186,0.75919,-2.89726
-7.02853,0.985098,0.56906,0.267632,-0.310114,0.384956,0.00851748,-0.00492166,-0.0154601,0.0186551,-0.0150593,-0.580394,0.0123546,1280,899,3.96794,3.07439,4.18276,0.0498447,1.56761,-2.99711
-6.29273,0.996608,0.49318,0.279716,-0.329171,0.420714,0.00420927,-0.00446971,-0.0165801,0.0170083,-0.0172688,-0.657405,0.011955,1287,899,4.21197,3.24664,5.08579,0.128394,2.35515,-3.10765
-5.56023,1.00819,0.429402,0.305219,-0.345326,0.439956,-0.00191697,-0.00386999,-0.0173256,0.0144596,-0.0202466,-0.757247,0.0115946,1294,899,4.53212,3.40648,6.09743,0.162601,3.10065,-3.23205
-4.8272,1.02027,0.366631,0.323295,-0.353278,0.455244,-0.00960133,-0.00315456,-0.0176364,0.0115506,-0.0243065,-0.875785,0.0143402,1301,899,4.76501,3.47917,7.03754,0.10416,3.85022,-3.36773
-4.10117,1.02834,0.326175,0.31762,-0.372386,0.45824,-0.018341,-0.00238805,-0.0174867,0.00885546,-0.0295845,-0.999375,0.0260816,1308,899,4.72284,3.68766,7.64871,0.215525,4.51498,-3.44299
-3.38437,1.03455,0.314249,0.250217,-0.399711,0.47874,-0.0273078,-0.00165938,-0.0166265,0.00651405,-0.0354812,-1.1139,0.0353055,1315,899,4.136,3.94787,7.49105,0.433591,5.06928,-3.50965
-1.96639,1.04716,0.340632,0.0511911,-0.419822,0.615708,-0.042569,-0.000940039,-0.0128598,0.00271214,-0.0462212,-1.29408,0.0308255,1329,899,2.66898,4.0956,6.27387,0.360711,5.99357,-3.69926
-1.25379,1.05448,0.346381,0.00318902,-0.411873,0.683219,-0.0478063,-0.00103609,-0.0103055,0.00113395,-0.0499763,-1.36326,0.0174995,1336,899,2.44052,3.98527,6.25445,0.122783,6.49891,-3.80695
-0.537555,1.06195,0.343824,-0.01696,-0.426606,0.698427,-0.0510501,-0.00144917,-0.00739332,-0.000370597,-0.0521286,-1.42593,0.0202044,1343,899,2.30581,4.1044,6.59487,0.191623,7.04696,-3.90844
0.17202,1.06867,0.361752,-0.0763317,-0.452572,0.676664,-0.0517575,-0.00221348,-0.00419381,-0.00186099,-0.05211,-1.48694,0.0180365,1350,899,1.65899,4.35301,6.45895,0.39554,7.51788,-4.01587
0.878526,1.07469,0.389938,-0.150076,-0.48291,0.6178,-0.0495054,-0.00334958,-0.000751897,-0.00333733,-0.0495176,-1.55451,0.0198636,1357,899,0.741799,4.66577,6.14941,0.667858,7.95417,-4.11921
1.58213,1.08156,0.427877,-0.216463,-0.509529,0.524189,-0.043783,-0.00482192,0.00271187,-0.00463407,-0.0439709,1.50164,0.0178011,1364,899,-0.22666,4.97544,5.8956,0.873744,8.35803,-4.25037
2.28147,1.08657,0.479038,-0.262564,-0.505072,0.435561,-0.0350317,-0.00654793,0.00585016,-0.00539321,-0.0361864,1.37592,0.018464,1371,899,-0.982705,4.9854,5.80349,0.750687,8.71472,-4.35671
2.97712,1.08911,0.541738,-0.298193,-0.487538,0.376344,-0.0251269,-0.00848395,0.0081663,-0.00514629,-0.0284645,1.1828,0.0182081,1378,899,-1.53414,4.83103,5.76905,0.528619,9.03112,-4.42362
3.66603,1.09083,0.624169,-0.321672,-0.46522,0.329487,-0.0156054,-0.0100392,0.00983765,-0.00259851,-0.023046,0.923248,0.0173998,1385,899,-1.92442,4.62778,5.78245,0.240108,9.27316,-4.49452
4.35654,1.09381,0.703532,-0.312995,-0.43701,0.305339,-0.006715,-0.0111927,0.0109841,0.00225607,-0.0201638,0.684861,0.0147061,1392,899,-1.92153,4.34244,6.14809,-0.132934,9.53603,-4.58774
5.05015,1.09831,0.775793,-0.288458,-0.408034,0.28644,0.00138751,-0.0119314,0.0116866,0.00817887,-0.0187228,0.526424,0.0132497,1399,899,-1.74634,4.04556,6.71679,-0.538717,9.83665,-4.7048
5.74756,1.10286,0.839108,-0.260903,-0.385546,0.276473,0.0083537,-0.0122572,0.011887,0.0137805,-0.0176839,0.428271,0.0118824,1406,899,-1.50999,3.80276,7.36019,-0.86314,10.1826,-4.81301
6.44163,1.10649,0.91275,-0.233829,-0.364591,0.266757,0.0137369,-0.0121898,0.0116017,0.0181703,-0.0166232,0.365011,0.0102138,1413,899,-1.27813,3.58672,7.96289,-1.17396,10.4934,-4.91305
7.13075,1.11024,1.00092,-0.209241,-0.340812,0.249907,0.0172616,-0.0117679,0.010765,0.0208179,-0.0153242,0.31907,0.00911592,1420,899,-1.09731,3.35764,8.48784,-1.5407,10.7515,-5.03072
7.82009,1.11458,1.08972,-0.187221,-0.31596,0.233887,0.0189707,-0.0109969,0.00955028,0.0217555,-0.0137817,0.283724,0.00894471,1427,899,-0.939321,3.12335,8.9904,-1.93786,11.0149,-5.16082
8.52477,1.1208,1.13905,-0.169049,-0.301803,0.22013,0.0191362,-0.00998418,0.00828564,0.0213286,-0.0121766,0.25868,0.0102818,1434,899,-0.810184,2.99294,9.62525,-2.21536,11.4517,-5.28776
9.23193,1.12535,1.18326,-0.150189,-0.291457,0.206379,0.0181186,-0.00886082,0.0070999,0.019873,-0.0106152,0.24224,0.00970158,1441,899,-0.674693,2.89452,10.2967,-2.40511,11.918,-5.37448
9.93992,1.12951,1.22682,-0.130411,-0.280832,0.188372,0.0163366,-0.00773168,0.00602163,0.017759,-0.00915416,0.231976,0.0100937,1448,899,-0.546659,2.79392,10.9891,-2.58487,12.3952,-5.45215
10.6452,1.13352,1.27902,-0.113543,-0.271308,0.170986,0.0142383,-0.00667644,0.00506218,0.0153991,-0.00783726,0.225414,0.00883557,1455,899,-0.445257,2.71827,11.6218,-2.77292,12.8443,-5.53576
11.3518,1.13763,1.32925,-0.103078,-0.26456,0.15749,0.0122117,-0.00573358,0.00422669,0.0131573,-0.00667926,0.220116,0.00848406,1462,899,-0.391569,2.64929,12.2026,-2.91423,13.3099,-5.61899
12.0616,1.1418,1.37264,-0.0941173,-0.257552,0.145403,0.010432,-0.00492321,0.00351105,0.0111967,-0.00568794,0.214458,0.00821182,1469,899,-0.347691,2.57815,12.8037,-3.05415,13.8123,-5.69605
12.7768,1.14727,1.40371,-0.0878273,-0.251109,0.133235,0.00887398,-0.00424315,0.0029017,0.00948721,-0.00485638,0.20827,0.00851743,1476,899,-0.330202,2.51082,13.4362,-3.1996,14.3748,-5.78628
13.4953,1.15473,1.42808,-0.0835495,-0.246637,0.120916,0.00749337,-0.00367548,0.0024126,0.00799223,-0.00417435,0.203902,0.0091514,1483,899,-0.332918,2.46941,14.0839,-3.36365,14.974,-5.91053
14.2183,1.16304,1.44247,-0.080668,-0.241944,0.110934,0.006282,-0.00320619,0.00204322,0.00670328,-0.00362748,0.203339,0.00927134,1490,899,-0.340696,2.42661,14.7665,-3.53974,15.6235,-6.04105
14.9452,1.16938,1.44869,-0.077605,-0.2365,0.100609,0.00526729,-0.00282212,0.0017546,0.00563147,-0.0031863,0.204652,0.00838775,1497,899,-0.348369,2.37721,15.4933,-3.67514,16.3154,-6.12217
15.6748,1.17648,1.44994,-0.0756288,-0.229406,0.095211,0.00449349,-0.00251667,0.00152501,0.00481087,-0.00283406,0.205191,0.0079144,1504,899,-0.348308,2.3059,16.2372,-3.83852,17.0367,-6.21345
16.4046,1.1841,1.45252,-0.0735851,-0.222114,0.0895875,0.00395222,-0.00227864,0.00134414,0.00422982,-0.00255623,0.203659,0.00796995,1511,899,-0.348636,2.23285,16.9847,-4.0156,17.7609,-6.31644
17.1372,1.19251,1.45014,-0.0709489,-0.215531,0.0814164,0.00358432,-0.00209522,0.00120222,0.00382831,-0.00233922,0.200236,0.0080384,1518,899,-0.353055,2.16759,17.7675,-4.19381,18.5144,-6.43016
17.8756,1.20049,1.43497,-0.0677303,-0.209816,0.0726247,0.00334289,-0.0019488,0.00108734,0.00355761,-0.00216351,0.194959,0.00832159,1525,899,-0.354448,2.11372,18.6185,-4.34171,19.3301,-6.52099
18.6212,1.21056,1.40376,-0.0664454,-0.205382,0.0700926,0.00318267,-0.00182569,0.000990969,0.00337162,-0.00201463,0.188408,0.00832582,1532,899,-0.350613,2.07174,19.5251,-4.50721,20.2218,-6.63758
19.3664,1.22119,1.37575,-0.0657386,-0.20105,0.0687064,0.00306011,-0.00171912,0.000909804,0.00322744,-0.00188646,0.181893,0.00808839,1539,899,-0.347949,2.02518,20.4205,-4.68159,21.1087,-6.76849
20.1067,1.22962,1.362,-0.0643748,-0.196508,0.0677291,0.00297238,-0.00162626,0.000844194,0.00312246,-0.00177634,0.175935,0.0078387,1546,899,-0.337545,1.97714,21.2711,-4.82876,21.9438,-6.86908
20.8436,1.2368,1.35867,-0.061436,-0.191037,0.0614592,0.00291284,-0.00154422,0.000790321,0.00304883,-0.00168021,0.1704,0.00735676,1553,899,-0.332651,1.92423,22.1026,-4.96984,22.7435,-6.95493
21.5826,1.24453,1.352,-0.0577344,-0.185455,0.051154,0.00284264,-0.00147025,0.000744605,0.00296758,-0.00159519,0.166237,0.00741355,1560,899,-0.336318,1.87807,22.9639,-5.12274,23.5656,-7.04796
22.3294,1.2546,1.32842,-0.0553744,-0.180863,0.0462739,0.00272801,-0.00140113,0.00070731,0.00284581,-0.00151893,0.165031,0.00752019,1567,899,-0.331949,1.83726,23.8914,-5.29609,24.4678,-7.1708
23.0763,1.26391,1.3066,-0.0540572,-0.177078,0.0441047,0.00259615,-0.00133154,0.00067739,0.0027097,-0.00144508,0.166076,0.00764733,1574,899,-0.327043,1.80189,24.8089,-5.44661,25.3708,-7.27939
23.825,1.27347,1.28231,-0.0530056,-0.173514,0.0444135,0.00249899,-0.00126151,0.000655267,0.0026099,-0.00137242,0.167669,0.00788321,1581,899,-0.315064,1.76568,25.7428,-5.59678,26.2929,-7.39034
24.5795,1.28305,1.24622,-0.0516985,-0.169642,0.0409196,0.00244348,-0.00118897,0.000637191,0.00255201,-0.0012975,0.168708,0.00776939,1588,899,-0.315564,1.73251,26.7372,-5.7397,27.2732,-7.48875
25.3302,1.29268,1.22162,-0.0500919,-0.165447,0.0381789,0.00240866,-0.00111552,0.000617779,0.00251381,-0.00122068,0.168602,0.00774138,1595,899,-0.310428,1.69563,27.6947,-5.89895,28.2136,-7.59979
26.0784,1.30156,1.2048,-0.0487537,-0.161823,0.0362118,0.00237194,-0.0010412,0.000595757,0.00247294,-0.0011422,0.167935,0.0079758,1602,899,-0.304728,1.65024,28.6253,-6.03178,29.1297,-7.70365
26.8223,1.31135,1.20064,-0.0464101,-0.158926,0.0337183,0.00233222,-0.00096563,0.00056823,0.00242738,-0.00106079,0.165931,0.00873369,1609,899,-0.291627,1.61194,29.5217,-6.18741,30.0012,-7.83895
27.5629,1.31849,1.20615,-0.0433969,-0.155734,0.0282857,0.00233068,-0.000891082,0.000541468,0.00241925,-0.00097965,0.162133,0.00877545,1616,899,-0.284002,1.57958,30.392,-6.30742,30.8401,-7.93009
28.2983,1.32574,1.22589,-0.0419938,-0.152633,0.0245282,0.00237611,-0.000819355,0.000519452,0.00245843,-0.000901675,0.157169,0.00834948,1623,899,-0.285146,1.55372,31.1939,-6.45051,31.6276,-8.03815
29.0339,1.33257,1.24687,-0.0408898,-0.149307,0.0211779,0.0024533,-0.000754196,0.000502756,0.00253026,-0.000831153,0.151892,0.00856247,1630,899,-0.287654,1.52905,31.9958,-6.59204,32.4184,-8.1385
29.7735,1.34023,1.26025,-0.04067,-0.145885,0.0233632,0.00254916,-0.000695582,0.000488807,0.0026212,-0.00076762,0.146321,0.00882094,1637,899,-0.276498,1.49205,32.8304,-6.73811,33.2498,-8.24763
30.524,1.34948,1.24998,-0.0390396,-0.142588,0.0235601,0.00266757,-0.000645492,0.000476881,0.00273485,-0.000712768,0.14015,0.00833672,1644,899,-0.259939,1.45417,33.788,-6.88563,34.1896,-8.36362
31.2764,1.35853,1.23703,-0.0363584,-0.139884,0.0221302,0.00282686,-0.000604051,0.000473148,0.00289092,-0.000668105,0.134562,0.00766679,1651,899,-0.240001,1.42197,34.776,-7.01776,35.1493,-8.47254
32.0266,1.36702,1.23133,-0.0343693,-0.137812,0.0209577,0.00306378,-0.000568357,0.000470741,0.00312379,-0.000628375,0.126814,0.00717891,1658,899,-0.225564,1.39797,35.7347,-7.14079,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0.119787,-0.133566,0.00179475,0.00194982,-0.000531055,-0.00107936,0.00235368,-0.000934914,-0.358038,0.0103538,1035,906,1.23343,1.4162,-12.9966,1.82397,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.120762,-0.135903,0.00355823,0.0021141,-0.000568055,-0.00120096,0.00257325,-0.0010272,-0.365166,0.00969025,1042,906,1.24778,1.44052,-12.7533,1.76106,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.121713,-0.138361,0.00143438,0.00220267,-0.000604155,-0.001273,0.00269401,-0.00109549,-0.368354,0.00910752,1049,906,1.25027,1.47212,-12.5213,1.68031,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.12295,-0.141323,-0.000780052,0.00225688,-0.000640978,-0.00130941,0.00276088,-0.00114498,-0.36743,0.00879836,1056,906,1.25529,1.5175,-12.2698,1.59873,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.12474,-0.144573,-0.000178025,0.00229774,-0.000680104,-0.00132934,0.00280482,-0.00118719,-0.364418,0.00915242,1063,906,1.27441,1.55604,-11.9874,1.50588,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.127336,-0.147926,0.00150728,0.0023358,-0.000719815,-0.00133895,0.00283949,-0.0012235,-0.359807,0.00929878,1070,906,1.30501,1.58851,-11.6447,1.42686,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.129584,-0.151162,0.00698177,0.00237577,-0.000758861,-0.00133636,0.00286815,-0.00125124,-0.353013,0.00929681,1077,906,1.34364,1.6095,-11.2849,1.36114,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.131472,-0.154225,0.0100116,0.00241233,-0.000799463,-0.00131966,0.00288499,-0.00127213,-0.343935,0.00876877,1084,906,1.3712,1.63492,-10.9212,1.3268,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.13282,-0.157238,0.0123807,0.00243851,-0.000844132,-0.00131097,0.0028978,-0.00130343,-0.336983,0.00850534,1091,906,1.39129,1.66189,-10.5397,1.28672,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.134002,-0.159616,0.0111218,0.00246504,-0.000899764,-0.00131113,0.0029156,-0.00135033,-0.331003,0.0078214,1098,906,1.39846,1.68949,-10.1306,1.2307,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.135683,-0.161578,0.00827043,0.0024805,-0.000963339,-0.00131832,0.00292722,-0.00141006,-0.326709,0.0082798,1105,906,1.40569,1.71088,-9.69471,1.1596,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.137357,-0.164441,0.0106775,0.00247879,-0.0010345,-0.00132997,0.00292547,-0.00148117,-0.324017,0.00865008,1112,906,1.42914,1.74007,-9.2939,1.08032,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.139257,-0.168188,0.013484,0.00246821,-0.00111675,-0.00134612,0.00291739,-0.00156593,-0.322064,0.0087683,1119,906,1.45619,1.7789,-8.88019,1.00563,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.141101,-0.171779,0.0199969,0.00247053,-0.00121464,-0.00137234,0.00292543,-0.00166954,-0.320079,0.00830898,1126,906,1.49431,1.81149,-8.46978,0.937198,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.143093,-0.175101,0.0247073,0.00249738,-0.00132967,-0.00140825,0.00295972,-0.00179201,-0.317222,0.0078186,1133,906,1.52841,1.84083,-8.06659,0.883395,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.145012,-0.177932,0.0258702,0.0025385,-0.00146118,-0.00144276,0.00300461,-0.00192729,-0.312484,0.00774215,1140,906,1.55067,1.86483,-7.68302,0.838737,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.147209,-0.18256,0.0253252,0.0025912,-0.00160857,-0.00147596,0.00305802,-0.00207539,-0.306327,0.00778455,1147,906,1.57041,1.9106,-7.30981,0.794999,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.148874,-0.187736,0.0273636,0.0026535,-0.00177145,-0.00152288,0.00312696,-0.00224491,-0.301421,0.00810565,1154,906,1.59294,1.96509,-6.90906,0.743489,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.149698,-0.193009,0.0348834,0.00274166,-0.00194743,-0.00158484,0.00322707,-0.00243283,-0.297208,0.00813795,1161,906,1.62451,2.02209,-6.50285,0.675859,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.150681,-0.197475,0.0422029,0.00288053,-0.00213558,-0.00166319,0.00338189,-0.00263693,-0.292778,0.00792499,1168,906,1.65717,2.06904,-6.09824,0.609154,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.15241,-0.201546,0.0501555,0.00310042,-0.00233565,-0.00177474,0.00362852,-0.00286375,-0.289224,0.00743557,1175,906,1.69953,2.10893,-5.70475,0.562609,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.15537,-0.20573,0.058087,0.00342203,-0.00253976,-0.00194093,0.00399823,-0.00311596,-0.288582,0.00748496,1182,906,1.75432,2.14666,-5.27633,0.529106,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.158471,-0.20968,0.0676408,0.00383652,-0.00274095,-0.00216283,0.00448398,-0.0033884,-0.290867,0.00796581,1189,906,1.81589,2.18084,-4.8171,0.504602,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.162095,-0.213503,0.0788286,0.00434677,-0.00293635,-0.00242907,0.00508258,-0.00367216,-0.294131,0.00837411,1196,906,1.88815,2.21072,-4.31145,0.449948,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.165511,-0.218068,0.0899584,0.00501844,-0.00313475,-0.00273255,0.00584953,-0.00396585,-0.295257,0.00894914,1203,906,1.95834,2.24996,-3.76766,0.388532,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.169104,-0.223069,0.0988887,0.00590521,-0.00334222,-0.00307549,0.00683464,-0.00427165,-0.293478,0.00973427,1210,906,2.02322,2.29686,-3.13606,0.314843,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.173822,-0.227909,0.113098,0.00694165,-0.00356573,-0.00348375,0.00799175,-0.00461583,-0.292766,0.0103524,1217,906,2.11683,2.34075,-2.53461,0.271363,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.180125,-0.23317,0.134449,0.00802107,-0.00380205,-0.00398984,0.00924151,-0.00502249,-0.296848,0.00984151,1224,906,2.25005,2.39415,-1.94754,0.231469,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.186643,-0.23968,0.160599,0.00930515,-0.00408034,-0.0046157,0.0107424,-0.00551764,-0.301876,0.00884585,1231,906,2.40179,2.45705,-1.36058,0.205283,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.194458,-0.250447,0.190148,0.0110008,-0.00442978,-0.00538292,0.0126931,-0.00612201,-0.304588,0.00842012,1238,906,2.57853,2.54864,-0.719492,0.21329,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.203595,-0.257348,0.222078,0.0130277,-0.00485181,-0.00630456,0.0150272,-0.00685128,-0.307113,0.00904543,1245,906,2.77642,2.6077,0.0783727,0.152248,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.213103,-0.265329,0.258602,0.0151162,-0.00532985,-0.00748521,0.0175635,-0.00777722,-0.316004,0.00929038,1252,906,2.99409,2.67049,0.846019,0.115498,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.225628,-0.272146,0.293079,0.0162573,-0.00582926,-0.0089572,0.0194332,-0.00900517,-0.340737,0.00939902,1259,906,3.23534,2.72615,1.6515,0.0690901,-0.555185,-2.63464
