 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.8201,0.348334,0.333491,0.291696,-0.238159,0.490457,-0.0089647,-0.00318471,-0.0134349,0.00766752,-0.0198169,-0.891339,0.0125969,1301,906,4.5672,2.28072,6.78283,-1.03245,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.308022,-0.250485,0.485189,-0.0176509,-0.00275474,-0.0138425,0.00551627,-0.0259219,-1.03221,0.0217306,1308,906,4.71292,2.44968,7.62966,-1.00884,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.251422,-0.263305,0.495767,-0.0266398,-0.00230769,-0.0137067,0.00385343,-0.032801,-1.14836,0.0312141,1315,906,4.19736,2.57481,7.51855,-0.957927,5.09326,-3.41364
-1.97231,0.372642,0.344394,0.0541109,-0.297584,0.658362,-0.0416568,-0.00183393,-0.0116333,0.00131539,-0.0448061,-1.30642,0.0318244,1329,906,2.83794,2.82012,6.22796,-0.842098,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.00924144,-0.28412,0.707411,-0.0463874,-0.00192582,-0.00995772,0.00020246,-0.0485157,-1.36023,0.0207593,1336,906,2.57587,2.6496,6.25084,-1.13435,6.44295,-3.71985
-0.533948,0.388416,0.320691,-0.0174915,-0.288116,0.713433,-0.0487825,-0.00226772,-0.00795755,-0.000944052,-0.0501062,-1.40596,0.021187,1343,906,2.34375,2.6659,6.63668,-1.15645,7.10182,-3.79979
0.18063,0.395498,0.324672,-0.0716822,-0.302096,0.680884,-0.048442,-0.00287851,-0.0057182,-0.00217184,-0.0491487,-1.44784,0.0209488,1350,906,1.70905,2.78348,6.61768,-1.05682,7.63081,-3.90259
0.887039,0.400738,0.353159,-0.149156,-0.322441,0.600897,-0.0453112,-0.00375139,-0.00330377,-0.0034904,-0.0455722,-1.49196,0.0259371,1357,906,0.680097,3.0239,6.27524,-0.886816,8.06582,-3.9921
1.58927,0.407648,0.394953,-0.228272,-0.349744,0.49265,-0.0392567,-0.00482034,-0.000854468,-0.00479915,-0.0392779,-1.546,0.0267765,1364,906,-0.46443,3.32971,5.876,-0.657062,8.45366,-4.12968
2.28567,0.411972,0.454249,-0.270303,-0.344586,0.423167,-0.0309212,-0.00600459,0.00142582,-0.00592327,-0.0310025,1.51382,0.0270458,1371,906,-1.11334,3.33168,5.78559,-0.802262,8.77644,-4.23141
2.97949,0.414433,0.521953,-0.280551,-0.332512,0.381455,-0.0213947,-0.00724297,0.00305911,-0.00661,-0.0220276,1.36676,0.027491,1378,906,-1.35503,3.24604,5.99217,-0.999807,9.07199,-4.30295
3.66803,0.416266,0.605413,-0.278353,-0.320887,0.357163,-0.0121706,-0.00820271,0.00445028,-0.00531419,-0.0150591,0.995078,0.0251517,1385,906,-1.41412,3.14407,6.26551,-1.19122,9.30976,-4.37747
4.35747,0.418562,0.687618,-0.262461,-0.299982,0.333679,-0.00416566,-0.00890902,0.00541377,-0.000626859,-0.0124478,0.578948,0.0206961,1392,906,-1.33798,2.90235,6.69598,-1.44574,9.56071,-4.46007
5.05028,0.422312,0.761994,-0.23042,-0.27335,0.316382,0.00249802,-0.0093169,0.00603981,0.00503908,-0.011858,0.398238,0.015349,1399,906,-1.08408,2.63295,7.33508,-1.81865,9.85243,-4.56449
5.74559,0.426046,0.830901,-0.192926,-0.255492,0.305174,0.00800974,-0.0093859,0.00635745,0.0100855,-0.0114616,0.31559,0.0126975,1406,906,-0.755631,2.45326,8.06086,-2.09731,10.175,-4.66268
6.43948,0.428412,0.904898,-0.163582,-0.241819,0.291056,0.0121137,-0.00915295,0.00636732,0.0138744,-0.0109136,0.269771,0.00989699,1413,906,-0.517524,2.32848,8.68758,-2.31724,10.4841,-4.73759
7.13139,0.432233,0.985543,-0.142928,-0.227935,0.273172,0.014585,-0.00867406,0.00597453,0.0160299,-0.010119,0.237289,0.00907498,1420,906,-0.378201,2.20039,9.20335,-2.57185,10.7736,-4.84921
7.82036,0.437492,1.07533,-0.125419,-0.212034,0.255349,0.0154752,-0.00797245,0.00529507,0.0166155,-0.00911275,0.212113,0.00828396,1427,906,-0.270081,2.05191,9.65532,-2.88721,11.033,-4.99971
8.52395,0.443922,1.12754,-0.110909,-0.201624,0.23849,0.0150905,-0.00712724,0.0046017,0.0160059,-0.00804262,0.196359,0.00917129,1434,906,-0.187792,1.95953,10.2406,-3.13051,11.4578,-5.13543
9.22892,0.448035,1.17748,-0.0966627,-0.193241,0.223356,0.013849,-0.00624409,0.00398553,0.0146107,-0.00700576,0.188832,0.00908836,1441,906,-0.102191,1.88056,10.8396,-3.29625,11.9,-5.22069
9.93759,0.452142,1.21918,-0.0822633,-0.185001,0.206851,0.0121419,-0.00539981,0.00343913,0.012792,-0.00604997,0.186843,0.00930861,1448,906,-0.0207652,1.80331,11.483,-3.45043,12.385,-5.29706
10.6441,0.456033,1.26819,-0.070204,-0.177975,0.186671,0.0102999,-0.00464759,0.00294781,0.0108602,-0.00520793,0.187845,0.00814111,1455,906,0.0239426,1.74191,12.0792,-3.59426,12.8475,-5.37624
11.3495,0.458933,1.32124,-0.0629549,-0.172453,0.17116,0.00860889,-0.00399926,0.00251442,0.00909183,-0.0044822,0.18976,0.0072771,1462,906,0.0389703,1.6906,12.6144,-3.70521,13.301,-5.43889
12.0577,0.461631,1.36883,-0.0566153,-0.166819,0.156609,0.00718572,-0.00345991,0.00214257,0.00760076,-0.00387495,0.191341,0.00709259,1469,906,0.0482761,1.63907,13.1705,-3.80931,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.0519747,-0.162376,0.143067,0.00598033,-0.00302013,0.00181772,0.00633357,-0.00337337,0.191939,0.00799283,1476,906,0.0446053,1.59977,13.7835,-3.9029,14.3458,-5.5451
13.494,0.472808,1.41726,-0.0482247,-0.158057,0.128571,0.00493101,-0.00266178,0.00154856,0.00523469,-0.00296546,0.19365,0.00874094,1483,906,0.028407,1.56319,14.4576,-4.06418,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.045204,-0.153845,0.115168,0.00402322,-0.0023647,0.001343,0.00429409,-0.00263557,0.199018,0.00920003,1490,906,0.00889035,1.52809,15.1676,-4.23083,15.6516,-5.794
14.9458,0.489126,1.43306,-0.0439868,-0.149371,0.105712,0.00327016,-0.00211442,0.00118506,0.00351943,-0.00236369,0.207324,0.00796184,1497,906,-0.013463,1.48374,15.8697,-4.39065,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.0439195,-0.144607,0.100894,0.00269217,-0.0019055,0.00106056,0.00292502,-0.00213835,0.216125,0.00747809,1504,906,-0.0296227,1.43297,16.5751,-4.53494,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.0431554,-0.139315,0.0975619,0.0022827,-0.0017333,0.000958581,0.00249977,-0.00195037,0.222695,0.00754184,1511,906,-0.0336572,1.37673,17.3084,-4.69803,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.0417538,-0.13456,0.0928654,0.00200823,-0.00159213,0.00087039,0.00220761,-0.00179151,0.225181,0.00746471,1518,906,-0.0368253,1.3279,18.0988,-4.87195,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.0402172,-0.130318,0.0878518,0.00184348,-0.00147068,0.000791295,0.00202272,-0.00164992,0.222753,0.00727156,1525,906,-0.0400148,1.28584,18.9462,-5.02283,19.3684,-6.36165
18.621,0.530332,1.39003,-0.0397794,-0.126589,0.0834784,0.0017418,-0.00136035,0.000725948,0.00190327,-0.00152183,0.218873,0.00717358,1532,906,-0.0513755,1.2506,19.8206,-5.14809,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.0394838,-0.122739,0.0800693,0.00167184,-0.00125635,0.000675105,0.00181999,-0.0014045,0.216026,0.00763278,1539,906,-0.060512,1.21181,20.6881,-5.26929,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.0384377,-0.118559,0.076088,0.00165063,-0.0011599,0.000634552,0.00178725,-0.00129653,0.212072,0.00752623,1546,906,-0.0648172,1.17161,21.5577,-5.394,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.036778,-0.114136,0.0704356,0.00166751,-0.001076,0.000596206,0.00179148,-0.00119997,0.204999,0.0070673,1553,906,-0.0698558,1.13136,22.4069,-5.51719,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.0353561,-0.110389,0.0657582,0.00167085,-0.00100561,0.000559006,0.00178291,-0.00111768,0.197844,0.00695416,1560,906,-0.0735109,1.09867,23.3002,-5.66603,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.03424,-0.107167,0.0612813,0.00162597,-0.000944893,0.000521641,0.00172778,-0.0010467,0.192753,0.00715697,1567,906,-0.0793554,1.06783,24.2462,-5.81266,24.5994,-6.91072
23.089,0.580301,1.26084,-0.032456,-0.103951,0.0558495,0.00156149,-0.000887209,0.000483529,0.00165351,-0.00097923,0.188063,0.00710063,1574,906,-0.0826818,1.03627,25.1864,-5.94184,25.5205,-7.00952
23.8356,0.589718,1.24188,-0.0306842,-0.100737,0.0516878,0.00152442,-0.000832397,0.000451237,0.00160786,-0.000915837,0.182849,0.00693539,1581,906,-0.0813406,1.00336,26.1051,-6.0894,26.4201,-7.12683
24.5859,0.599501,1.21598,-0.0308739,-0.0977141,0.0517982,0.00151053,-0.00077864,0.000425054,0.0015869,-0.000855016,0.177788,0.00701677,1588,906,-0.0820258,0.971125,27.0413,-6.23812,27.3575,-7.24415
25.3376,0.60959,1.18883,-0.0310238,-0.0945315,0.0527705,0.00149494,-0.000726629,0.000399065,0.00156445,-0.000796139,0.172452,0.00756797,1595,906,-0.0789886,0.938242,27.9919,-6.39485,28.3087,-7.36606
26.0847,0.61648,1.17475,-0.0293545,-0.0913569,0.0489136,0.0014648,-0.000675269,0.000367816,0.00152625,-0.000736721,0.165544,0.00850381,1602,906,-0.0776438,0.902819,28.9141,-6.49172,29.2131,-7.43568
26.8293,0.624018,1.16877,-0.0274759,-0.0886877,0.0451042,0.00143522,-0.000628935,0.000330898,0.00148696,-0.000680683,0.15513,0.00927182,1609,906,-0.0742421,0.875472,29.813,-6.60722,30.092,-7.52654
27.5682,0.630187,1.17851,-0.0259362,-0.0859037,0.0423643,0.0014257,-0.00058922,0.000299465,0.00146927,-0.000632786,0.144465,0.00917414,1616,906,-0.0699611,0.847373,30.6504,-6.71323,30.913,-7.60527
28.3006,0.637327,1.20535,-0.0254207,-0.0833676,0.0409578,0.00143024,-0.000549875,0.000274718,0.00146765,-0.000587283,0.135334,0.00830284,1623,906,-0.0701554,0.824957,31.4138,-6.85808,31.6707,-7.72111
29.0358,0.644371,1.2273,-0.02518,-0.0811483,0.0410813,0.00143649,-0.000513303,0.000257667,0.00146996,-0.000546779,0.129197,0.00843159,1630,906,-0.0668581,0.801855,32.2037,-6.99008,32.4574,-7.82962
29.7775,0.652094,1.23583,-0.0253292,-0.0792101,0.043281,0.00144211,-0.000480306,0.000249066,0.00147386,-0.000512051,0.126771,0.00914573,1637,906,-0.058953,0.780814,33.0551,-7.12012,33.3092,-7.93787
30.5283,0.662182,1.22471,-0.0252648,-0.0776464,0.0456395,0.00143291,-0.000449369,0.000256318,0.00146719,-0.000483648,0.132949,0.00955996,1644,906,-0.0482961,0.759823,34.0008,-7.27045,34.2527,-8.07376
31.2767,0.672684,1.22116,-0.0242536,-0.0757875,0.0467179,0.0014271,-0.000415845,0.000289895,0.00147163,-0.000460369,0.152398,0.00977167,1651,906,-0.0338732,0.737927,34.9327,-7.44035,35.173,-8.22549
32.0295,0.681944,1.20939,-0.0226627,-0.0737223,0.0437929,0.00146421,-0.000385303,0.000337184,0.00152376,-0.000444857,0.17482,0.00877407,1658,906,-0.0300746,0.71521,35.9128,-7.57551,36.1363,-8.34308
-31.7846,-0.630327,1.63503,0.0936166,-0.0681001,0.0160675,0.00192351,-0.000392459,-0.000436681,0.00200311,-0.00047206,-0.180307,0.00989265,1035,913,1.00582,0.728178,-13.4389,1.10946,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.0949355,-0.0696981,0.0165352,0.00177845,-0.000481248,-0.000588114,0.00192235,-0.000625148,-0.239966,0.00918802,1042,913,1.02018,0.743804,-13.2065,1.03482,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.0956277,-0.0716278,0.0163922,0.00166772,-0.000559041,-0.000687717,0.00186299,-0.000754313,-0.27666,0.00877897,1049,913,1.0263,0.767456,-12.9746,0.935135,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.0963748,-0.073762,0.0166175,0.00159698,-0.000622644,-0.000752061,0.00182779,-0.000853458,-0.297783,0.00934991,1056,913,1.03397,0.806758,-12.7061,0.808829,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.09742,-0.0757415,0.016459,0.00155633,-0.000673543,-0.000801352,0.00181444,-0.00093165,-0.311597,0.00991077,1063,913,1.04358,0.832394,-12.4206,0.711916,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.0987143,-0.0781237,0.0164289,0.00153299,-0.000712677,-0.000843733,0.00181466,-0.000994351,-0.322209,0.0102935,1070,913,1.0561,0.858909,-12.0694,0.637159,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.0995206,-0.0804615,0.0188825,0.00151398,-0.000740334,-0.000875895,0.0018143,-0.00104065,-0.330305,0.00989508,1077,913,1.07126,0.875882,-11.7367,0.579355,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.101141,-0.0830734,0.0193956,0.00149286,-0.000759039,-0.000895758,0.00180571,-0.00107189,-0.336013,0.00896145,1084,913,1.0888,0.897613,-11.3926,0.545509,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.102203,-0.0853163,0.020208,0.00146268,-0.000776559,-0.000918766,0.0017914,-0.00110528,-0.343589,0.00864378,1091,913,1.10155,0.915032,-11.0274,0.498115,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.103096,-0.086774,0.0212967,0.00145439,-0.000796867,-0.000941734,0.00179638,-0.00113886,-0.34834,0.00802543,1098,913,1.11334,0.929639,-10.6151,0.421517,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.104242,-0.0881505,0.0216351,0.00145667,-0.000819311,-0.000964753,0.00181058,-0.00117322,-0.351598,0.00896122,1105,913,1.12535,0.948386,-10.1724,0.328313,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.105251,-0.0908805,0.0257504,0.00145305,-0.000847068,-0.000986328,0.00181808,-0.00121209,-0.354454,0.0098572,1112,913,1.14778,0.977734,-9.78125,0.243042,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.106716,-0.0949017,0.0281075,0.00144454,-0.000884565,-0.00100586,0.0018188,-0.00125882,-0.356206,0.00993592,1119,913,1.16951,1.01563,-9.35734,0.201099,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.107487,-0.098464,0.0324589,0.00144103,-0.000937331,-0.00102681,0.00182299,-0.00131929,-0.356128,0.00943387,1126,913,1.1905,1.04918,-8.9486,0.145578,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.10832,-0.101229,0.0348435,0.00143973,-0.00101081,-0.00104903,0.00182745,-0.00139853,-0.354029,0.00841465,1133,913,1.20599,1.07677,-8.55037,0.0892838,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.109094,-0.103489,0.0368332,0.00144014,-0.00110553,-0.00107217,0.00183153,-0.00149692,-0.350018,0.00790572,1140,913,1.21965,1.10022,-8.16163,0.0277573,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.110096,-0.106483,0.0365024,0.0014574,-0.00122019,-0.00109753,0.00184977,-0.00161256,-0.343345,0.00770543,1147,913,1.22836,1.13084,-7.77152,-0.035606,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.111793,-0.110142,0.0364933,0.00148781,-0.00134991,-0.00112924,0.00188233,-0.00174443,-0.336112,0.00787583,1154,913,1.24507,1.16598,-7.34081,-0.0978108,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.112878,-0.113894,0.0412106,0.00153898,-0.00149051,-0.0011684,0.00193725,-0.00188878,-0.328513,0.00788567,1161,913,1.2707,1.20078,-6.9186,-0.16664,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.113555,-0.117354,0.0475315,0.001623,-0.00163769,-0.00121648,0.00202682,-0.00204151,-0.320517,0.0078178,1168,913,1.29743,1.23534,-6.51046,-0.221859,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.114224,-0.120521,0.0549885,0.00176818,-0.00179236,-0.00128961,0.00218619,-0.00221038,-0.313454,0.00776511,1175,913,1.32787,1.26656,-6.11926,-0.254887,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.115616,-0.123357,0.062193,0.00199877,-0.00194889,-0.00140397,0.00244715,-0.00239728,-0.309132,0.00810898,1182,913,1.36492,1.29115,-5.72376,-0.276467,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.116537,-0.12596,0.0734022,0.00230773,-0.00210138,-0.00155473,0.00280081,-0.00259446,-0.307115,0.00863218,1189,913,1.41034,1.3084,-5.26632,-0.320649,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.118218,-0.129354,0.0869249,0.00269982,-0.00224575,-0.00173158,0.00324581,-0.00279174,-0.305448,0.00874741,1196,913,1.47114,1.3389,-4.79749,-0.396825,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.120313,-0.13375,0.101609,0.00322696,-0.00238533,-0.00192682,0.0038248,-0.00298317,-0.300853,0.00882045,1203,913,1.5402,1.37897,-4.28012,-0.465147,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.123179,-0.138215,0.113686,0.00394295,-0.00251757,-0.00213131,0.00458272,-0.00315733,-0.291616,0.00901977,1210,913,1.60864,1.42202,-3.66136,-0.546594,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.127031,-0.142573,0.129052,0.00481221,-0.00264469,-0.00235915,0.0054959,-0.00332837,-0.282074,0.00946649,1217,913,1.69802,1.45766,-3.08753,-0.584808,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.131284,-0.147077,0.150877,0.0057642,-0.00276998,-0.00263446,0.00651193,-0.00351771,-0.276554,0.00923908,1224,913,1.81298,1.49746,-2.51324,-0.636118,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.136485,-0.152273,0.174841,0.00697279,-0.00292694,-0.00297203,0.0077965,-0.00375065,-0.270367,0.00846963,1231,913,1.94494,1.54583,-1.93017,-0.681869,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.143012,-0.159074,0.202531,0.00864866,-0.00315048,-0.00339163,0.00955409,-0.00405591,-0.260878,0.00816127,1238,913,2.10303,1.60047,-1.27976,-0.717451,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.15124,-0.164759,0.23234,0.0107666,-0.00344438,-0.00390283,0.0117679,-0.00444568,-0.251141,0.00854838,1245,913,2.28534,1.65558,-0.496551,-0.788358,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.159597,-0.171004,0.26632,0.0131851,-0.0037897,-0.00458993,0.0143467,-0.00495131,-0.247873,0.00825438,1252,913,2.48353,1.70458,0.28195,-0.841924,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.171272,-0.176453,0.301194,0.0149936,-0.00417229,-0.00552173,0.0164706,-0.00564929,-0.261369,0.00778986,1259,913,2.7182,1.74194,1.10077,-0.892547,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.186432,-0.184029,0.338911,0.0153627,-0.00451852,-0.00670807,0.0174143,-0.00657015,-0.296811,0.00758736,1266,913,2.99768,1.79175,1.99379,-0.911879,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.202181,-0.19367,0.382794,0.014915,-0.00474416,-0.00767066,0.0175537,-0.00738293,-0.331327,0.00819796,1273,913,3.30446,1.86384,2.93277,-0.923536,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.222241,-0.203832,0.430947,0.0115308,-0.00488378,-0.00878731,0.0153475,-0.00870048,-0.409757,0.0100307,1280,913,3.66894,1.94697,3.95726,-0.93861,1.84566,-2.85587
-6.26942,-0.34241,0.40049,0.256522,-0.21578,0.464581,0.00661763,-0.00488263,-0.00979921,0.0122292,-0.0104942,-0.520072,0.0115517,1287,913,4.12496,2.06694,5.1208,-0.943345,2.6582,-2.95914
-5.5359,-0.331731,0.333957,0.294813,-0.226161,0.487569,0.000264736,-0.00473192,-0.0107027,0.00875681,-0.013224,-0.670736,0.0118237,1294,913,4.58421,2.16829,6.27744,-0.96049,3.41507,-3.07109
-4.80477,-0.322797,0.276715,0.334594,-0.233291,0.498213,-0.007773,-0.00448445,-0.0114875,0.00547585,-0.0177333,-0.856483,0.0137319,1301,913,5.01539,2.2318,7.42597,-0.968494,4.14144,-3.15568
-4.07721,-0.31507,0.232096,0.3742,-0.241999,0.482081,-0.0170599,-0.00417245,-0.0121047,0.00309681,-0.0243292,-1.02999,0.0237501,1308,913,5.35188,2.36882,8.54114,-0.977475,4.82349,-3.2275
-3.36517,-0.307935,0.234009,0.34171,-0.242453,0.485998,-0.0266883,-0.00385376,-0.0122874,0.00150198,-0.032044,-1.15975,0.0346846,1315,913,5.04859,2.38478,8.70186,-1.09619,5.32046,-3.33332
-1.95361,-0.295496,0.27884,0.104367,-0.288911,0.656294,-0.0428193,-0.00359017,-0.0111328,-0.000651006,-0.0457585,-1.31268,0.0384007,1329,913,3.32307,2.72018,6.991,-0.855492,6.16821,-3.54708
-1.23962,-0.287919,0.280757,0.00912915,-0.29155,0.728336,-0.0479226,-0.00375301,-0.0100266,-0.00158351,-0.0500921,-1.35771,0.0317904,1336,913,2.64818,2.70796,6.48816,-0.979555,6.68955,-3.66126
-0.514782,-0.28013,0.254184,-0.0287126,-0.288651,0.708284,-0.0505417,-0.00413349,-0.00863265,-0.0025797,-0.0520955,-1.39271,0.023828,1343,913,2.2156,2.68506,6.7564,-1.09137,7.33754,-3.75102
0.20007,-0.273689,0.257567,-0.088726,-0.300257,0.671057,-0.0502572,-0.0047449,-0.00700136,-0.0036922,-0.0513099,-1.42156,0.0239889,1350,913,1.5076,2.75586,6.68032,-0.980237,7.86902,-3.84251
0.904085,-0.269324,0.292865,-0.174355,-0.315372,0.571772,-0.0470098,-0.00557967,-0.00516229,-0.00494612,-0.0476434,-1.44868,0.0310372,1357,913,0.330779,2.94646,6.23029,-0.84413,8.2757,-3.92259
1.6019,-0.26416,0.346949,-0.264273,-0.333694,0.451851,-0.0406458,-0.00656456,-0.00322331,-0.00626239,-0.040948,-1.47732,0.036273,1364,913,-0.961164,3.17761,5.66933,-0.69687,8.6123,-4.03781
2.29309,-0.261168,0.420674,-0.320361,-0.315936,0.383114,-0.0318511,-0.00761988,-0.0013392,-0.00754609,-0.0319249,-1.51575,0.0367987,1371,913,-1.74557,3.04472,5.36937,-0.961871,8.87492,-4.12739
2.98452,-0.257828,0.495026,-0.331624,-0.300312,0.345404,-0.0217592,-0.00868067,1.43341e-05,-0.00868066,-0.0217593,1.5697,0.0348266,1378,913,-1.98334,2.93131,5.53545,-1.23639,9.14288,-4.22461
3.67325,-0.255304,0.577995,-0.313958,-0.281221,0.329909,-0.0120758,-0.00941346,0.00129484,-0.00888759,-0.0126017,1.18502,0.0297658,1385,913,-1.86095,2.75048,5.97064,-1.5275,9.38278,-4.31334
4.3597,-0.253605,0.668337,-0.274525,-0.266006,0.321528,-0.00377539,-0.00988524,0.00225046,-0.00303595,-0.0106247,0.317457,0.0226827,1392,913,-1.5014,2.56815,6.61062,-1.73225,9.59976,-4.39211
5.0507,-0.252093,0.747508,-0.230711,-0.252265,0.318888,0.00299589,-0.0100523,0.00294725,0.00363071,-0.0106872,0.212153,0.0173974,1399,913,-1.07949,2.41843,7.34973,-1.92859,9.87125,-4.45566
5.74657,-0.249987,0.814813,-0.187904,-0.239635,0.306306,0.00849495,-0.00988281,0.00341753,0.0091099,-0.0104978,0.178034,0.0143029,1406,913,-0.704061,2.30553,8.13857,-2.12865,10.2003,-4.5194
6.4419,-0.246875,0.884964,-0.156473,-0.22816,0.289442,0.0125407,-0.00942665,0.00365955,0.0131343,-0.0100203,0.160807,0.0100605,1413,913,-0.455484,2.20423,8.80431,-2.33619,10.5256,-4.60658
7.13376,-0.243606,0.965703,-0.135631,-0.217416,0.272451,0.0149331,-0.00875357,0.00355037,0.0154539,-0.00927429,0.145626,0.00908344,1420,913,-0.310928,2.10355,9.32153,-2.5432,10.8147,-4.7074
7.82324,-0.238848,1.05409,-0.120158,-0.205632,0.258577,0.0157239,-0.00791266,0.00317951,0.0161441,-0.00833288,0.131405,0.00826071,1427,913,-0.207852,1.98492,9.75697,-2.79564,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.106062,-0.197844,0.243316,0.0152154,-0.00697636,0.00280149,0.0155636,-0.00732456,0.123656,0.00805003,1434,913,-0.123464,1.9077,10.2926,-2.98678,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.0921874,-0.190305,0.22831,0.0138662,-0.00604236,0.00248916,0.0141727,-0.00634886,0.122517,0.00809509,1441,913,-0.0409117,1.83623,10.8727,-3.1582,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.0785865,-0.183296,0.211217,0.0121041,-0.00517902,0.00222007,0.0123847,-0.00545964,0.125734,0.00817653,1448,913,0.0307489,1.77191,11.4801,-3.31376,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.0683353,-0.17678,0.190618,0.010249,-0.00443231,0.0019668,0.0105079,-0.00469123,0.130892,0.00756791,1455,913,0.0565096,1.71635,12.056,-3.43641,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.0610054,-0.17093,0.173472,0.00856318,-0.00380638,0.00172946,0.00880044,-0.00404364,0.136334,0.0071364,1462,913,0.0662347,1.66654,12.6214,-3.54174,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.0546486,-0.16482,0.157416,0.00715023,-0.00329665,0.00151906,0.00736663,-0.00351305,0.141505,0.00694914,1469,913,0.0700473,1.6165,13.2199,-3.66295,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.0502407,-0.16011,0.143403,0.00596053,-0.00288941,0.00132494,0.00615463,-0.00308351,0.145464,0.00736804,1476,913,0.0623365,1.57691,13.8543,-3.782,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.0463265,-0.155793,0.129307,0.00493018,-0.00256466,0.00115961,0.00510549,-0.00273998,0.150048,0.00801385,1483,913,0.0491961,1.53985,14.5527,-3.93822,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.0429959,-0.151393,0.115598,0.00403705,-0.00229793,0.00103505,0.00420188,-0.00246275,0.157917,0.00832966,1490,913,0.0314828,1.50283,15.266,-4.09927,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.0413185,-0.146595,0.105669,0.00328628,-0.00207225,0.000939995,0.00344639,-0.00223236,0.168712,0.00737258,1497,913,0.0117068,1.45806,15.9782,-4.25552,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.0411731,-0.142373,0.100084,0.0026978,-0.00188119,0.00086491,0.00285573,-0.00203912,0.1806,0.00699421,1504,913,-0.00659207,1.41488,16.6827,-4.38409,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.0405415,-0.137817,0.0957548,0.0022727,-0.0017222,0.000800972,0.00242731,-0.00187681,0.190683,0.00723721,1511,913,-0.0156473,1.36712,17.4345,-4.52686,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.0390373,-0.133534,0.0904298,0.00198317,-0.00158911,0.000740566,0.00213061,-0.00173655,0.196522,0.00729286,1518,913,-0.0202155,1.32222,18.2675,-4.68229,18.6787,-6.05287
