 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.5888,-0.741911,1.09966,0.0203116,0.0274503,0.0108944,0.000252702,-5.63656e-05,-7.8444e-05,0.000271472,-7.51354e-05,-0.234861,0.00824449,1616,920,0.231997,-0.295645,31.3752,-7.30879,31.1587,-7.02475
28.3287,-0.733087,1.10884,0.0203011,0.0277487,0.00978258,0.000249181,-6.36861e-05,-9.54899e-05,0.000276022,-9.05277e-05,-0.274023,0.00793956,1623,920,0.227342,-0.292832,32.2072,-7.45447,31.991,-7.1628
29.0704,-0.72598,1.11552,0.0206042,0.0280716,0.00723819,0.000234435,-7.45017e-05,-0.000110024,0.000269613,-0.00010968,-0.309459,0.00814948,1630,920,0.219936,-0.290374,33.0611,-7.56114,32.8422,-7.26307
29.8079,-0.719468,1.13405,0.0216317,0.0284677,0.0054903,0.000186516,-9.1192e-05,-0.00012659,0.000235559,-0.000140235,-0.369614,0.00925281,1637,920,0.222422,-0.287629,33.8812,-7.66934,33.6518,-7.36241
30.5574,-0.711808,1.12623,0.0221268,0.0280974,0.00390373,9.93807e-05,-0.000113518,-0.000152424,0.000178846,-0.000192984,-0.48058,0.00972056,1644,920,0.220626,-0.286607,34.8155,-7.75801,34.5812,-7.45933
31.3081,-0.702918,1.11743,0.0223609,0.0282365,0.00175463,-1.56753e-05,-0.00014116,-0.000193291,0.000124801,-0.000281637,-0.628463,0.00961055,1651,920,0.214044,-0.290033,35.7597,-7.87605,35.5234,-7.58001
32.0633,-0.691628,1.10035,0.0229437,0.0282946,-0.00102346,-0.00011811,-0.000177088,-0.000261999,0.000116054,-0.000411252,-0.729357,0.00934331,1658,920,0.208173,-0.294204,36.751,-8.0316,36.5094,-7.7412
-31.7946,-1.95225,1.64863,0.0223465,0.029777,-0.00712185,-0.000375993,0.000168351,0.00035683,0.000344961,-0.000552603,1.1112,0.00853352,1035,927,0.205415,-0.302356,-14.2946,0.0212848,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.0220891,0.0295659,-0.00210163,-0.000322348,0.000133798,0.000252062,0.000245656,-0.000434205,1.15314,0.00836734,1042,927,0.217398,-0.291566,-14.1214,-0.0998636,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.0221503,0.0304907,-0.00213538,-0.000280348,0.000104393,0.000166105,0.000166182,-0.000342137,1.21467,0.00943322,1049,927,0.217619,-0.297683,-13.8513,-0.246324,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.0220755,0.0310446,-0.000381531,-0.000243606,7.83415e-05,0.000109594,0.000112107,-0.000277371,1.27193,0.0101192,1056,927,0.221887,-0.308385,-13.5632,-0.34871,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.0221216,0.0316051,-0.000309292,-0.000221434,5.83525e-05,7.35444e-05,7.65064e-05,-0.000239588,1.32879,0.00991099,1063,927,0.222351,-0.317389,-13.2682,-0.422229,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.0224614,0.0316789,-0.00226867,-0.000202411,4.26337e-05,5.02631e-05,5.25429e-05,-0.000212321,1.37615,0.0093015,1070,927,0.219657,-0.319228,-12.9215,-0.50091,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.0222603,0.0309719,-0.00360542,-0.000180427,2.88336e-05,3.64071e-05,3.49867e-05,-0.00018658,1.40337,0.00828674,1077,927,0.213361,-0.313318,-12.6471,-0.569086,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.0223165,0.0305756,-0.00502581,-0.000158736,1.56284e-05,2.96372e-05,2.05282e-05,-0.000163636,1.40695,0.00798818,1084,927,0.209378,-0.311603,-12.3467,-0.635422,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.0221824,0.0302855,-0.0077788,-0.00013638,3.16683e-06,2.31056e-05,6.89307e-06,-0.000140106,1.4109,0.00827325,1091,927,0.199334,-0.31039,-12.0073,-0.711627,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.0224691,0.0300695,-0.0108136,-0.00010639,-1.44377e-05,1.78629e-05,-1.10895e-05,-0.000109738,1.38551,0.008372,1098,927,0.19262,-0.311568,-11.6019,-0.831417,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.0223922,0.0300291,-0.0123133,-7.61696e-05,-3.39799e-05,1.7115e-05,-2.79101e-05,-8.22393e-05,1.22999,0.00864322,1105,927,0.186839,-0.309084,-11.1322,-0.956406,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.0217967,0.030098,-0.0106273,-5.6682e-05,-5.14387e-05,2.18244e-05,-3.20791e-05,-7.60416e-05,0.845175,0.0090137,1112,927,0.185642,-0.306231,-10.6601,-1.05287,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.0217475,0.0301607,-0.00945241,-5.07152e-05,-6.55499e-05,2.63704e-05,-3.07388e-05,-8.55263e-05,0.648302,0.00877734,1119,927,0.188419,-0.302463,-10.2083,-1.12445,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.0216688,0.0302053,-0.00838578,-3.79271e-05,-7.8942e-05,2.83383e-05,-2.34543e-05,-9.34148e-05,0.472182,0.00826061,1126,927,0.190619,-0.3021,-9.80034,-1.18304,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.0216121,0.0302204,-0.00832332,-1.49069e-05,-9.53418e-05,2.76109e-05,-6.34114e-06,-0.000103908,0.300817,0.00791075,1133,927,0.189946,-0.305047,-9.41096,-1.25422,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.0217184,0.0301484,-0.00730477,1.22465e-06,-0.000111504,2.17379e-05,5.27122e-06,-0.00011555,0.184046,0.00755475,1140,927,0.193939,-0.308437,-9.01431,-1.34637,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.022232,0.0302683,-0.00757582,1.70348e-06,-0.000123337,1.1486e-05,2.74981e-06,-0.000124383,0.0908454,0.00741138,1147,927,0.197936,-0.309198,-8.61819,-1.45662,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.0227805,0.0302967,-0.00786771,-1.2375e-05,-0.000126663,1.05397e-06,-1.23653e-05,-0.000126673,0.00922098,0.0074717,1154,927,0.202193,-0.30666,-8.21813,-1.5887,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.023092,0.0305521,-0.00813362,-2.7621e-05,-0.000124129,-5.27708e-06,-2.73333e-05,-0.000124417,-0.0544638,0.00710685,1161,927,0.204132,-0.308372,-7.79677,-1.67994,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.0226331,0.0307113,-0.00638969,-5.07457e-05,-0.000117345,-5.37831e-06,-5.03141e-05,-0.000117777,-0.0800642,0.00682331,1168,927,0.204761,-0.308514,-7.37288,-1.72759,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.0221993,0.0311045,-0.00555211,-8.06587e-05,-0.000104473,-5.99882e-06,-7.9233e-05,-0.000105899,-0.233339,0.00688038,1175,927,0.202762,-0.309752,-6.96144,-1.75602,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.0223464,0.0310016,-0.00716852,-0.000106694,-8.75644e-05,-1.18826e-05,-8.18753e-05,-0.000112383,-1.12427,0.00666881,1182,927,0.19877,-0.312443,-6.52128,-1.81196,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.0221213,0.0309759,-0.00747525,-0.000128239,-7.00423e-05,-1.89913e-05,-6.43932e-05,-0.000133888,-1.28167,0.00670489,1189,927,0.195218,-0.311964,-6.06141,-1.88849,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.0219378,0.0309181,-0.00745231,-0.000143402,-5.32339e-05,-2.41753e-05,-4.71611e-05,-0.000149475,-1.32469,0.00647738,1196,927,0.193145,-0.310967,-5.57419,-1.98725,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.0209878,0.0308361,-0.00464413,-0.000155687,-3.83239e-05,-2.8019e-05,-3.19778e-05,-0.000162033,-1.34806,0.00703308,1203,927,0.192473,-0.305296,-5.09874,-2.09401,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.0198331,0.0303774,-0.00140048,-0.000164296,-2.6295e-05,-3.52633e-05,-1.78063e-05,-0.000172785,-1.33457,0.007337,1210,927,0.191336,-0.302947,-4.61461,-2.17806,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.0192675,0.0299222,0.000286566,-0.000164542,-1.96085e-05,-4.63696e-05,-6.04283e-06,-0.000178107,-1.28618,0.00774349,1217,927,0.191071,-0.302343,-4.11013,-2.24781,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.0193603,0.0299867,-0.00115597,-0.000165086,-1.72704e-05,-6.00978e-05,4.07989e-06,-0.000186436,-1.22944,0.00795779,1224,927,0.18705,-0.304275,-3.53982,-2.32223,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.0198745,0.030051,-0.00357204,-0.000167233,-1.72717e-05,-7.02608e-05,1.0503e-05,-0.000195008,-1.19434,0.00768417,1231,927,0.183961,-0.30638,-2.91382,-2.40691,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.0200177,0.029792,-0.00442542,-0.000163099,-1.73087e-05,-7.40643e-05,1.37155e-05,-0.000194123,-1.17412,0.00736456,1238,927,0.182335,-0.307327,-2.26298,-2.50185,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.020211,0.0297728,-0.00405168,-0.000152796,-1.62317e-05,-7.59889e-05,1.76466e-05,-0.000186675,-1.15141,0.00657162,1245,927,0.18522,-0.305758,-1.60516,-2.61391,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.0206859,0.030243,-0.00422634,-0.000130095,-1.21556e-05,-8.11226e-05,2.91658e-05,-0.000171416,-1.09968,0.00605547,1252,927,0.189022,-0.306751,-0.918308,-2.71897,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.0205088,0.0305799,-0.00365637,-9.36216e-05,-5.5942e-06,-9.0775e-05,5.12748e-05,-0.000150491,-1.01113,0.00639328,1259,927,0.188867,-0.308784,-0.18352,-2.80768,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.0198307,0.030929,-0.00150603,-5.99107e-05,5.24519e-06,-9.84876e-05,7.64031e-05,-0.000131069,-0.945125,0.00687146,1266,927,0.189106,-0.31467,0.608006,-2.87143,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.0195399,0.0308549,0.000258269,-3.00526e-05,2.15768e-05,-0.000102622,0.000101581,-0.000110056,-0.908618,0.00695225,1273,927,0.191969,-0.317789,1.43762,-2.9327,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.0190435,0.0304287,0.0017917,1.57568e-08,4.31426e-05,-0.000101746,0.000125585,-8.2427e-05,-0.88982,0.00770904,1280,927,0.192064,-0.314267,2.3109,-3.01319,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.0194141,0.0300323,0.000435793,3.14066e-05,6.78067e-05,-9.6552e-05,0.000147859,-4.86458e-05,-0.878555,0.00806041,1287,927,0.190917,-0.308094,3.20428,-3.12904,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.0197375,0.0302731,-0.00313387,6.64099e-05,9.34272e-05,-9.5366e-05,0.000176237,-1.63994e-05,-0.855755,0.0084858,1294,927,0.181637,-0.301333,4.05606,-3.25248,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.020309,0.0306602,-0.00770927,9.76684e-05,0.000115354,-0.00010146,0.000208356,4.66642e-06,-0.828865,0.00836996,1301,927,0.171275,-0.296654,4.80959,-3.32454,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.0208179,0.030506,-0.00978954,0.000129765,0.000132338,-0.00010791,0.00023897,2.31334e-05,-0.79136,0.00786908,1308,927,0.168841,-0.295564,5.52851,-3.39782,5.30512,-3.06537
-3.31889,-1.64549,0.0768182,0.0211904,0.0297135,-0.00829593,0.000167115,0.000141789,-0.000109925,0.000265104,4.38005e-05,-0.728053,0.00757619,1315,927,0.177405,-0.293827,6.11827,-3.50873,5.89165,-3.18986
-2.60265,-1.6368,0.0692562,0.0204323,0.0287978,-0.00313341,0.000202032,0.000144507,-0.000109366,0.000286355,6.01847e-05,-0.656813,0.00751008,1322,927,0.187623,-0.294613,6.65261,-3.62794,6.43638,-3.32417
-1.88881,-1.63091,0.0703728,0.0197012,0.0284249,0.00130183,0.000229932,0.000142097,-0.000107027,0.000301702,7.0327e-05,-0.590703,0.00773602,1329,927,0.195643,-0.294432,7.1596,-3.70823,6.95298,-3.40805
-1.17925,-1.62612,0.0853524,0.0196191,0.0284211,0.00274657,0.000240118,0.000135688,-0.000106345,0.000306376,6.94304e-05,-0.557189,0.00757455,1336,927,0.199732,-0.300427,7.62527,-3.77727,7.42003,-3.48178
-0.465757,-1.62234,0.0910884,0.0201698,0.0285252,0.00270887,0.000232927,0.000125479,-0.000108317,0.000300111,5.82941e-05,-0.555182,0.00748638,1343,927,0.204829,-0.303007,8.14472,-3.82084,7.93353,-3.52591
0.241692,-1.61839,0.115549,0.021359,0.0282814,0.00199657,0.000220396,0.00011246,-0.000106955,0.000286227,4.66285e-05,-0.551743,0.00751486,1350,927,0.213806,-0.299536,8.60135,-3.88331,8.37734,-3.59084
0.935454,-1.61513,0.179716,0.0226836,0.0281587,-6.16569e-05,0.000203639,9.6884e-05,-9.64446e-05,0.000260492,4.00312e-05,-0.532653,0.00789949,1357,927,0.219304,-0.291143,8.90272,-3.97463,8.66401,-3.6785
1.62273,-1.61265,0.263159,0.0230841,0.0283741,-0.000620736,0.000181797,8.21994e-05,-7.81152e-05,0.000224637,3.93596e-05,-0.501628,0.00782653,1364,927,0.221022,-0.291074,9.12161,-4.06833,8.87834,-3.76822
2.30949,-1.61056,0.349213,0.0230471,0.0285188,-0.000915725,0.000156335,6.86457e-05,-5.70901e-05,0.000184474,4.05067e-05,-0.457941,0.00747252,1371,927,0.219443,-0.297049,9.33267,-4.14902,9.08964,-3.85208
2.99731,-1.60737,0.433564,0.0227186,0.0287972,-2.61311e-05,0.000122254,5.65357e-05,-3.75148e-05,0.000139265,3.95242e-05,-0.425729,0.00715445,1378,927,0.219196,-0.301986,9.55526,-4.25542,9.31601,-3.95669
3.68783,-1.60413,0.511759,0.0224514,0.0287606,0.000627143,7.91401e-05,4.39514e-05,-1.98737e-05,8.80886e-05,3.50029e-05,-0.423079,0.00709968,1385,927,0.218727,-0.300304,9.81229,-4.35669,9.57595,-4.05651
4.37667,-1.60225,0.595725,0.0225388,0.0285247,-0.00134487,3.74851e-05,2.97006e-05,-4.00376e-06,3.91767e-05,2.8009e-05,-0.399762,0.00707007,1392,927,0.212327,-0.292511,10.0575,-4.43467,9.81964,-4.13358
5.0664,-1.60086,0.678444,0.022581,0.0280664,-0.00344468,5.08787e-06,1.42396e-05,1.01559e-05,2.08028e-05,-1.47543e-06,0.997058,0.00749714,1399,927,0.205015,-0.285088,10.3153,-4.49578,10.0764,-4.19882
5.75964,-1.59899,0.752931,0.0224952,0.0281434,-0.00333755,-2.09002e-05,-5.12029e-07,2.4589e-05,1.59122e-05,-3.73245e-05,0.981904,0.00752908,1406,927,0.20432,-0.284622,10.6134,-4.56536,10.3756,-4.2663
6.45455,-1.59517,0.824291,0.0225421,0.028739,-0.00137005,-4.91841e-05,-1.55987e-05,3.54334e-05,6.8198e-06,-7.16027e-05,1.00668,0.00732592,1413,927,0.211618,-0.293054,10.9339,-4.67577,10.6959,-4.37089
7.14607,-1.59268,0.905986,0.0223828,0.0295911,0.000350779,-7.70389e-05,-3.22697e-05,4.06796e-05,-8.22264e-06,-0.000101086,1.03692,0.007405,1420,927,0.216062,-0.30484,11.2169,-4.77,10.981,-4.45742
7.83953,-1.58891,0.983798,0.0220752,0.0299346,0.00170753,-8.95375e-05,-5.11333e-05,4.06036e-05,-2.54202e-05,-0.000115251,1.00627,0.00724941,1427,927,0.217803,-0.308181,11.5228,-4.88426,11.2904,-4.56665
8.53848,-1.58586,1.04829,0.0216309,0.0298036,0.00285641,-8.61778e-05,-7.11441e-05,3.96756e-05,-3.82796e-05,-0.000119042,0.879017,0.00727231,1434,927,0.217529,-0.306744,11.891,-4.9655,11.6635,-4.64818
9.24014,-1.58313,1.10697,0.0209978,0.0296582,0.00380381,-8.07833e-05,-9.0372e-05,4.43091e-05,-4.10099e-05,-0.000130145,0.731506,0.00728312,1441,927,0.214707,-0.302714,12.2898,-5.0367,12.0691,-4.71755
9.94196,-1.582,1.1666,0.0203545,0.0292929,0.00572989,-8.92687e-05,-0.000106083,5.38777e-05,-4.3146e-05,-0.000152205,0.708004,0.00741481,1448,927,0.215473,-0.302465,12.6924,-5.06796,12.4787,-4.75439
10.6484,-1.57933,1.21548,0.0202376,0.0290482,0.00636749,-0.000117544,-0.000118069,6.02672e-05,-5.75386e-05,-0.000178074,0.783222,0.00752424,1455,927,0.216595,-0.300682,13.154,-5.1237,12.9415,-4.81288
11.3591,-1.57435,1.25508,0.0208187,0.0286585,0.00485079,-0.000157041,-0.000124497,6.16024e-05,-7.7054e-05,-0.000204484,0.91452,0.00806511,1462,927,0.216512,-0.297731,13.6708,-5.21409,13.4518,-4.90997
12.0788,-1.5661,1.27287,0.0209623,0.0283534,0.00412265,-0.000185851,-0.000127022,6.37977e-05,-8.61843e-05,-0.000226688,1.0014,0.00835249,1469,927,0.215057,-0.292914,14.2828,-5.35539,14.0621,-5.05368
12.803,-1.55875,1.28065,0.021146,0.0284923,0.00258202,-0.000208823,-0.000125264,6.64532e-05,-8.8548e-05,-0.000245539,1.06603,0.00769664,1476,927,0.210874,-0.287724,14.9455,-5.47736,14.7227,-5.16922
13.5269,-1.55285,1.29108,0.0217208,0.0289122,0.00169838,-0.000238388,-0.000120709,6.64326e-05,-9.0805e-05,-0.000268292,1.14783,0.00691799,1483,927,0.212845,-0.286224,15.6093,-5.57433,15.3803,-5.25704
14.2522,-1.54708,1.29982,0.0221388,0.0297152,0.00216501,-0.000271633,-0.000113427,5.78361e-05,-9.45391e-05,-0.000290522,1.25513,0.00671992,1490,927,0.21834,-0.294235,16.2868,-5.66674,16.0534,-5.34046
14.9814,-1.54152,1.30033,0.0213933,0.0301038,0.00547134,-0.000299945,-0.000102742,4.64175e-05,-9.23626e-05,-0.000310324,1.35081,0.00681951,1497,927,0.223388,-0.302382,16.9947,-5.74081,16.7693,-5.41151
15.7117,-1.53621,1.29988,0.0199489,0.0301171,0.0100545,-0.000300512,-9.04506e-05,3.79876e-05,-8.37919e-05,-0.000307171,1.39727,0.00703531,1504,927,0.226642,-0.304297,17.7077,-5.80795,17.4977,-5.47609
16.4458,-1.53009,1.29188,0.0188874,0.0292717,0.013562,-0.000274178,-7.87532e-05,2.8867e-05,-7.45784e-05,-0.000278353,1.42717,0.00747215,1511,927,0.229695,-0.29723,18.4651,-5.87466,18.2663,-5.55021
17.1866,-1.52167,1.26893,0.0182948,0.0286809,0.0140131,-0.000232671,-6.81053e-05,1.99482e-05,-6.57218e-05,-0.000235054,1.45187,0.00772618,1518,927,0.225748,-0.294487,19.2991,-5.9725,19.1064,-5.65723
17.9302,-1.51273,1.24112,0.0194395,0.0286276,0.0103681,-0.000191859,-5.78328e-05,1.36039e-05,-5.64659e-05,-0.000193226,1.47066,0.00815501,1525,927,0.22279,-0.292483,20.1805,-6.08244,19.9754,-5.7699
18.6727,-1.50708,1.21781,0.0195103,0.0281584,0.00914992,-0.00015794,-4.7245e-05,1.24824e-05,-4.58549e-05,-0.00015933,1.45989,0.00853093,1532,927,0.218791,-0.291303,21.0396,-6.12191,20.8336,-5.81916
19.4137,-1.50143,1.20076,0.0198797,0.0279922,0.0077562,-0.00012348,-3.81709e-05,1.56039e-05,-3.54063e-05,-0.000126244,1.39545,0.00834704,1539,927,0.21692,-0.293316,21.884,-6.16987,21.674,-5.87396
20.1518,-1.49514,1.19263,0.0189376,0.0274334,0.00999222,-7.49915e-05,-3.0386e-05,1.89884e-05,-2.33976e-05,-8.19799e-05,1.21814,0.00791002,1546,927,0.216476,-0.293948,22.6857,-6.23582,22.4854,-5.94998
20.8945,-1.48713,1.17527,0.0192685,0.0282608,0.00965811,-5.38046e-06,-2.56519e-05,2.17449e-05,8.47496e-06,-3.95073e-05,0.56731,0.00790953,1553,927,0.218165,-0.300925,23.5481,-6.34789,23.3442,-6.05236
21.6452,-1.48001,1.1403,0.0193883,0.0282361,0.010606,6.34486e-05,-2.40204e-05,2.42821e-05,6.97374e-05,-3.03092e-05,0.25342,0.00829255,1560,927,0.222834,-0.29955,24.4909,-6.41671,24.2855,-6.11967
22.4006,-1.47194,1.09588,0.0189704,0.028384,0.0129578,0.000111826,-2.53641e-05,2.41238e-05,0.000115944,-2.94824e-05,0.169088,0.0085347,1567,927,0.227805,-0.297879,25.4764,-6.50104,25.2752,-6.19736
23.1533,-1.46381,1.0602,0.018499,0.0282887,0.0145024,0.000143411,-2.66783e-05,1.68989e-05,0.000145074,-2.8341e-05,0.0980754,0.00827234,1574,927,0.22921,-0.291673,26.4333,-6.59309,26.2366,-6.2841
23.9019,-1.45508,1.03687,0.0184988,0.0282095,0.0146022,0.000181567,-2.80986e-05,6.43231e-06,0.000181764,-2.82958e-05,0.0306405,0.00855616,1581,927,0.229547,-0.290211,27.3516,-6.70316,27.1547,-6.39442
24.6457,-1.44407,1.02747,0.0191229,0.0279386,0.0125009,0.000222905,-2.80001e-05,-3.49606e-06,0.000222953,-2.80488e-05,-0.0139302,0.00894909,1588,927,0.22726,-0.289082,28.2263,-6.86622,28.0229,-6.56407
25.3919,-1.43582,1.01402,0.0186768,0.0279886,0.0128236,0.00025373,-2.84662e-05,-1.21839e-05,0.000254255,-2.89913e-05,-0.0430684,0.00868155,1595,927,0.224244,-0.291995,29.1153,-6.97381,28.9163,-6.67327
26.1309,-1.43147,1.01983,0.0193432,0.028696,0.0109078,0.000276828,-3.25848e-05,-2.69841e-05,0.000279164,-3.49205e-05,-0.086342,0.00812999,1602,927,0.222898,-0.296671,29.9426,-7.02903,29.7368,-6.7205
26.872,-1.42759,1.02257,0.0205809,0.0290538,0.00812137,0.000284488,-3.92828e-05,-5.23141e-05,0.000292731,-4.75258e-05,-0.156281,0.00733867,1609,927,0.223521,-0.301865,30.7972,-7.06333,30.5787,-6.75521
27.6169,-1.42104,1.01797,0.0208842,0.0285318,0.00768238,0.000274235,-4.84688e-05,-7.67075e-05,0.000291541,-6.57743e-05,-0.221889,0.00707375,1616,927,0.224583,-0.299886,31.6821,-7.1358,31.4603,-6.837
28.3623,-1.41268,1.01434,0.0212058,0.0278695,0.00587375,0.00026791,-5.91495e-05,-9.05434e-05,0.000291303,-8.25424e-05,-0.252832,0.0072804,1623,927,0.220384,-0.293511,32.5714,-7.24623,32.3465,-6.95665
29.1058,-1.40581,1.01699,0.0211039,0.0277502,0.00496981,0.000250458,-7.24791e-05,-0.000100194,0.000279018,-0.000101039,-0.277684,0.00736821,1630,927,0.215685,-0.290797,33.4384,-7.34016,33.2147,-7.0513
29.8421,-1.39838,1.03875,0.0221475,0.0285304,0.00183466,0.000203836,-9.20456e-05,-0.000110192,0.000240364,-0.000128574,-0.320096,0.00709746,1637,927,0.212773,-0.294237,34.2449,-7.47336,34.011,-7.17499
30.5805,-1.3925,1.05728,0.022837,0.0289727,0.000812704,0.000124089,-0.000118499,-0.000128146,0.000179243,-0.000173652,-0.40643,0.00761342,1644,927,0.214906,-0.296368,35.0701,-7.56812,34.8292,-7.26387
31.3277,-1.38622,1.05683,0.0225757,0.0292347,0.000934453,2.26607e-05,-0.000152512,-0.000160389,0.00011782,-0.000247671,-0.53548,0.00835166,1651,927,0.212655,-0.295106,35.9742,-7.65361,35.736,-7.34284
32.0868,-1.37744,1.03064,0.0226337,0.0288907,-0.000339055,-6.73745e-05,-0.000197134,-0.00021884,9.60008e-05,-0.000360509,-0.64129,0.00917049,1658,927,0.207906,-0.294147,36.9986,-7.75147,36.7602,-7.44812
32.8412,-1.36931,1.01741,0.0217962,0.0282153,0.00255739,-0.000138653,-0.00026328,-0.000332201,0.000137028,-0.000538961,-0.692686,0.00906416,1665,927,0.211562,-0.295055,37.9687,-7.84355,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.0230512,0.0297084,-0.00896513,-0.000219963,7.69402e-05,0.000366178,0.000323614,-0.000466638,0.977978,0.00857035,1035,934,0.207133,-0.30213,-14.1572,-0.0914619,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.0227801,0.0293668,-0.0043543,-0.000199039,6.99419e-05,0.000262286,0.000230208,-0.000359306,1.0223,0.00848216,1042,934,0.217729,-0.2878,-14.0129,-0.189582,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.0224388,0.0300808,-0.00354589,-0.000191676,6.05021e-05,0.00017398,0.000149279,-0.000280453,1.09897,0.00939947,1049,934,0.216364,-0.29436,-13.7801,-0.318002,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.0222167,0.0305765,-0.00228125,-0.000185353,4.91445e-05,0.000112781,9.45819e-05,-0.00023079,1.18781,0.00966527,1056,934,0.217649,-0.304712,-13.4946,-0.40508,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.0217321,0.0311443,-0.00193654,-0.00018576,3.99596e-05,7.10805e-05,6.04781e-05,-0.000206279,1.28977,0.00951129,1063,934,0.213526,-0.316462,-13.1953,-0.477781,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.0220301,0.0312376,-0.00311516,-0.0001831,3.18309e-05,4.29706e-05,4.01035e-05,-0.000191372,1.38061,0.00810264,1070,934,0.212761,-0.319445,-12.8604,-0.532264,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.0219478,0.0305714,-0.00307886,-0.000172093,2.36864e-05,2.54197e-05,2.6933e-05,-0.00017534,1.44376,0.0075681,1077,934,0.211839,-0.315247,-12.5634,-0.580879,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.0219682,0.030016,-0.00311209,-0.00015599,1.47197e-05,1.61804e-05,1.62398e-05,-0.00015751,1.47713,0.00786764,1084,934,0.21175,-0.313523,-12.2457,-0.645352,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.021788,0.0296769,-0.00439995,-0.000137653,7.61037e-06,8.91565e-06,8.15553e-06,-0.000138198,1.50973,0.00852629,1091,934,0.205756,-0.311806,-11.892,-0.728673,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.0218839,0.0294492,-0.00634939,-0.000110133,-5.66114e-06,4.93205e-06,-5.42881e-06,-0.000110365,1.52373,0.00863914,1098,934,0.200474,-0.310111,-11.4716,-0.84044,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.0220514,0.0294228,-0.00798141,-8.03395e-05,-2.23558e-05,6.35979e-06,-2.16665e-05,-8.10289e-05,1.46282,0.00874516,1105,934,0.19681,-0.306327,-11.0324,-0.944056,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.0215934,0.0295626,-0.00754547,-5.76995e-05,-3.80546e-05,1.37084e-05,-3.10129e-05,-6.47413e-05,1.09626,0.00885704,1112,934,0.19318,-0.303488,-10.5832,-1.04277,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.021446,0.029955,-0.00700952,-4.68872e-05,-5.06884e-05,2.21957e-05,-2.65109e-05,-7.10647e-05,0.742688,0.00811396,1119,934,0.192994,-0.301594,-10.1475,-1.1419,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.0214028,0.0302346,-0.0073499,-3.13399e-05,-6.17763e-05,2.94674e-05,-1.3393e-05,-7.97231e-05,0.547041,0.00761928,1126,934,0.191159,-0.300863,-9.74889,-1.22962,-9.98016,-0.900672
