 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.46297,-3.68095,0.0607079,0.282359,-0.158449,0.466673,0.00233587,-0.00560794,0.00312884,0.00342021,-0.00669229,0.333611,0.0148875,1294,948,4.38404,1.49818,7.08616,-1.23175,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.303815,-0.155579,0.476005,-0.0049974,-0.00562959,0.00231215,-0.00297984,-0.00764716,0.717464,0.0196465,1301,948,4.62958,1.46506,7.9784,-1.34539,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.348447,-0.150695,0.454998,-0.0133951,-0.00567699,0.00107159,-0.00553097,-0.0135411,1.43537,0.0258988,1308,948,4.99808,1.42643,9.10298,-1.47287,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.324789,-0.159015,0.493979,-0.0221464,-0.00583483,-0.000443172,-0.00582279,-0.0221585,-1.54365,0.0257461,1315,948,4.90319,1.49531,9.3866,-1.4743,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.251723,-0.176287,0.562893,-0.0304281,-0.00599311,-0.00211044,-0.00581217,-0.030609,-1.48527,0.0271502,1322,948,4.4292,1.68309,9.09591,-1.43612,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.170113,-0.212417,0.628705,-0.036967,-0.00619085,-0.00386464,-0.00571298,-0.0374449,-1.44777,0.0263703,1329,948,3.8649,2.03385,8.71699,-1.16635,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.101422,-0.241865,0.644705,-0.0414231,-0.00643183,-0.00565996,-0.00553909,-0.0423159,-1.41436,0.0236292,1336,948,3.2558,2.32628,8.48915,-0.921951,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0416585,-0.255722,0.627114,-0.0435352,-0.00670497,-0.00736876,-0.0052854,-0.0449548,-1.38048,0.0199733,1343,948,2.61715,2.44929,8.33761,-0.795986,8.14349,-3.17328
0.248638,-3.64078,0.057424,0.00996227,-0.255036,0.570264,-0.0431586,-0.00699029,-0.00885235,-0.00493987,-0.045209,-1.34319,0.0162998,1350,948,2.11485,2.44674,8.3864,-0.843778,8.49538,-3.25462
0.944658,-3.63703,0.115315,-0.0134129,-0.246425,0.516922,-0.0404354,-0.00727135,-0.0100084,-0.00448507,-0.0432216,-1.29928,0.0155041,1357,948,1.70497,2.35797,8.48075,-0.987809,8.80822,-3.34996
1.64096,-3.63318,0.173844,-0.0363252,-0.237138,0.47135,-0.0353082,-0.00749646,-0.0107863,-0.00380352,-0.0390012,-1.24093,0.0155215,1364,948,1.32611,2.2698,8.58097,-1.15519,9.1264,-3.44764
2.33782,-3.63148,0.232177,-0.0639439,-0.227778,0.429124,-0.0282706,-0.00764344,-0.0111068,-0.00280016,-0.0331138,-1.15959,0.0141173,1371,948,0.91256,2.17246,8.63746,-1.27306,9.45322,-3.50044
3.02946,-3.63007,0.306225,-0.0919613,-0.215794,0.372753,-0.0203278,-0.00762785,-0.0111359,-0.00115869,-0.0267969,-1.04452,0.0193101,1378,948,0.444086,2.05965,8.63542,-1.42564,9.72253,-3.56065
3.71726,-3.62955,0.392004,-0.089144,-0.207571,0.307961,-0.0126875,-0.00741288,-0.010628,0.00090014,-0.0210005,-0.907016,0.0237734,1385,948,0.245089,2.00725,8.91857,-1.54238,9.95081,-3.61211
4.40338,-3.6287,0.48354,-0.0856953,-0.201641,0.277202,-0.00630213,-0.0070842,-0.0099069,0.00322145,-0.0166078,-0.765673,0.0252474,1392,948,0.172645,1.96051,9.18048,-1.65704,10.163,-3.67532
5.09528,-3.6263,0.560629,-0.0903687,-0.197995,0.27637,-0.00137075,-0.00662373,-0.00907274,0.00544803,-0.0134425,-0.644503,0.0222011,1399,948,0.128126,1.92053,9.41582,-1.77573,10.4435,-3.75797
5.79442,-3.62214,0.619537,-0.0943161,-0.194686,0.293482,0.00247557,-0.00604499,-0.0081237,0.00738832,-0.0109577,-0.5439,0.0145509,1406,948,0.155331,1.88749,9.73813,-1.93012,10.8081,-3.86145
6.49262,-3.61826,0.682353,-0.0853991,-0.192187,0.271236,0.00538452,-0.0053904,-0.00706079,0.00887847,-0.00888436,-0.45951,0.0084399,1413,948,0.165695,1.8594,10.1984,-2.03677,11.1644,-3.9624
7.18935,-3.61562,0.750455,-0.0770359,-0.188862,0.247324,0.00718669,-0.0046901,-0.0060372,0.0097166,-0.00722002,-0.396824,0.00801953,1420,948,0.16382,1.8367,10.6385,-2.14292,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.0708739,-0.183508,0.224151,0.00811063,-0.00411794,-0.00508868,0.00995117,-0.00595848,-0.347052,0.00750276,1427,948,0.142465,1.78995,11.0879,-2.24292,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.0661342,-0.176838,0.207,0.00815692,-0.00362972,-0.00417212,0.00948425,-0.00495705,-0.308017,0.00730742,1434,948,0.128533,1.73342,11.5827,-2.36593,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.0603656,-0.169898,0.18895,0.00762216,-0.00321569,-0.00330358,0.00854976,-0.00414329,-0.273738,0.00746814,1441,948,0.120733,1.67685,12.0889,-2.50333,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.0538008,-0.164243,0.168589,0.00685103,-0.00286625,-0.0025392,0.00747454,-0.00348976,-0.240788,0.00760615,1448,948,0.111694,1.63333,12.6211,-2.6603,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.047218,-0.160906,0.149559,0.00602409,-0.00258246,-0.0019168,0.00643168,-0.00299006,-0.209523,0.00816175,1455,948,0.107363,1.60287,13.2078,-2.79319,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.0416848,-0.15799,0.133786,0.00521991,-0.00236574,-0.0014302,0.0054806,-0.00262643,-0.180297,0.00879341,1462,948,0.104432,1.57377,13.8252,-2.90799,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.0382517,-0.153964,0.122911,0.00447175,-0.00219382,-0.00103979,0.00463018,-0.00235225,-0.151209,0.00957217,1469,948,0.0988489,1.53692,14.4885,-2.9958,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.035881,-0.148443,0.109987,0.00379123,-0.00205985,-0.000736591,0.00388253,-0.00215116,-0.123326,0.0105482,1476,948,0.075019,1.48041,15.2259,-3.10396,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.0336183,-0.143375,0.0987366,0.0031868,-0.00195765,-0.000498023,0.00323457,-0.00200541,-0.0956246,0.010391,1483,948,0.0560838,1.4287,15.9392,-3.27792,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.0312557,-0.137707,0.0849896,0.00266585,-0.00186659,-0.000301689,0.00268584,-0.00188658,-0.0661732,0.0102966,1490,948,0.0284171,1.37172,16.6599,-3.43518,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.0300633,-0.133776,0.0777126,0.0022097,-0.00177541,-0.000136835,0.00221439,-0.0017801,-0.0342827,0.00787702,1497,948,0.0135128,1.34105,17.3939,-3.53328,17.7137,-4.91613
15.7984,-3.56415,1.03814,-0.0293564,-0.130533,0.0717074,0.00181516,-0.00167696,4.68758e-06,0.00181516,-0.00167697,0.00134233,0.00734084,1504,948,-0.00137131,1.31327,18.16,-3.59056,18.4709,-4.9381
16.5352,-3.56168,1.02387,-0.0277709,-0.127264,0.0659885,0.00150274,-0.00157589,0.000120405,0.00150745,-0.00158059,0.0390305,0.00754775,1511,948,-0.00690646,1.28277,18.9729,-3.62739,19.2657,-4.94149
17.2727,-3.55687,1.00993,-0.0260957,-0.122984,0.0624339,0.00128296,-0.0014721,0.000206706,0.00129839,-0.00148753,0.0744718,0.00875714,1518,948,-0.00362409,1.24053,19.7937,-3.72354,20.0677,-4.99306
18.0139,-3.55127,0.988667,-0.0260136,-0.118911,0.060618,0.00113745,-0.00136911,0.000266026,0.00116537,-0.00139704,0.10458,0.00913206,1525,948,-0.00906087,1.20114,20.6368,-3.82949,20.909,-5.05444
18.756,-3.54426,0.9674,-0.0272985,-0.115419,0.0618853,0.0010378,-0.00126643,0.000308376,0.00107836,-0.00130698,0.130765,0.00872384,1532,948,-0.0157883,1.16544,21.4741,-3.95854,21.7589,-5.14469
19.5001,-3.53715,0.943181,-0.0266389,-0.112742,0.0577838,0.00097568,-0.00116629,0.000338201,0.00102781,-0.00121842,0.152937,0.00787415,1539,948,-0.0243376,1.13356,22.3527,-4.06911,22.6297,-5.23398
20.2398,-3.5308,0.931947,-0.0244462,-0.109798,0.0522121,0.00096021,-0.00106899,0.000360912,0.00102249,-0.00113127,0.170881,0.00747517,1546,948,-0.0240679,1.10192,23.2011,-4.17926,23.4543,-5.3186
20.9807,-3.52316,0.919961,-0.023436,-0.107566,0.0485873,0.000970785,-0.000976106,0.000379935,0.0010423,-0.00104762,0.186058,0.00804301,1553,948,-0.0276619,1.07448,24.0489,-4.3062,24.2907,-5.42886
21.7259,-3.5164,0.899019,-0.0233989,-0.104949,0.0462071,0.000975057,-0.000889292,0.000393259,0.00105462,-0.00096885,0.199609,0.00815325,1560,948,-0.0358697,1.04777,24.9322,-4.41707,25.1731,-5.51332
22.4728,-3.51041,0.876278,-0.0235024,-0.102057,0.0437943,0.000982868,-0.00081206,0.000398279,0.00106727,-0.000896466,0.208836,0.00829038,1567,948,-0.0456276,1.0205,25.83,-4.51522,26.0714,-5.58006
23.2254,-3.50254,0.841495,-0.0227298,-0.0986335,0.0406567,0.00101216,-0.000746345,0.000391715,0.00109547,-0.000829655,0.209556,0.00797831,1574,948,-0.0499905,0.989108,26.7961,-4.64771,27.0291,-5.67482
23.9736,-3.49474,0.819763,-0.0224194,-0.095381,0.0400886,0.00104728,-0.000689517,0.000378386,0.00112614,-0.000768373,0.205461,0.00775031,1581,948,-0.0488029,0.955308,27.7113,-4.78584,27.9405,-5.77905
24.7196,-3.48713,0.805326,-0.0222626,-0.0924051,0.0407021,0.00106006,-0.00063693,0.000361094,0.0011337,-0.000710569,0.201176,0.00794337,1588,948,-0.0444398,0.920154,28.6028,-4.91987,28.8296,-5.88519
25.4692,-3.4817,0.784235,-0.0218021,-0.0897681,0.0411744,0.00105167,-0.000590899,0.000340991,0.00111964,-0.000658874,0.196767,0.00776279,1595,948,-0.0377453,0.891346,29.5339,-5.00255,29.755,-5.94088
26.2183,-3.47655,0.766461,-0.0208358,-0.0871927,0.0409419,0.00104152,-0.00055348,0.00032319,0.00110452,-0.000616479,0.192514,0.00733196,1602,948,-0.0290696,0.868746,30.4646,-5.08631,30.675,-5.99361
26.9658,-3.4732,0.754393,-0.0194212,-0.0848957,0.039519,0.0010437,-0.000527758,0.000304182,0.00110052,-0.000584583,0.184683,0.00723369,1609,948,-0.0208526,0.849754,31.3843,-5.13478,31.5794,-6.0143
27.7102,-3.46693,0.751916,-0.0174782,-0.0829721,0.0355707,0.00105313,-0.000504741,0.000279553,0.00110177,-0.000553386,0.172287,0.00738804,1616,948,-0.0176171,0.832282,32.2775,-5.24219,32.4522,-6.10225
28.4552,-3.46071,0.749914,-0.0156796,-0.0805114,0.0304381,0.00104281,-0.000491828,0.000256804,0.00108465,-0.000533661,0.161479,0.00803022,1623,948,-0.0205933,0.810548,33.1751,-5.35474,33.3315,-6.18951
29.2022,-3.45481,0.745053,-0.0148794,-0.0780838,0.0271758,0.00101738,-0.00047941,0.000236625,0.00105389,-0.000515927,0.153115,0.00820894,1630,948,-0.0256826,0.787603,34.0831,-5.45792,34.2314,-6.2676
29.9489,-3.44923,0.742982,-0.0154202,-0.075506,0.0266247,0.000995937,-0.000473293,0.000227991,0.0010305,-0.000507859,0.150465,0.00788864,1637,948,-0.0326853,0.761263,34.9743,-5.55872,35.128,-6.34134
30.6908,-3.4429,0.753989,-0.0160452,-0.0735269,0.0269738,0.0009877,-0.000476275,0.000230665,0.00102318,-0.000511759,0.152635,0.00748179,1644,948,-0.0368428,0.740146,35.8185,-5.67934,35.9783,-6.44133
31.4333,-3.43615,0.765448,-0.0152469,-0.0717559,0.0260208,0.00101189,-0.000489303,0.00024063,0.00104952,-0.000526931,0.155117,0.00783021,1651,948,-0.0328295,0.720439,36.6839,-5.8044,36.8352,-6.54976
32.179,-3.43056,0.77147,-0.0139011,-0.0704414,0.0240434,0.00108782,-0.000508325,0.000254523,0.00112742,-0.000547929,0.154363,0.0076928,1658,948,-0.0277814,0.703518,37.5863,-5.89372,37.7234,-6.62996
32.9268,-3.42628,0.774097,-0.0129842,-0.0690664,0.0230073,0.00123569,-0.000532983,0.000263205,0.00127403,-0.00057132,0.14464,0.00789155,1665,948,-0.0230458,0.686653,38.5069,-5.95516,38.6344,-6.68021
-31.745,-4.57228,1.43578,0.0831999,-0.0652322,0.0116806,0.00137674,-0.000736283,-0.000500205,0.00148917,-0.000848712,-0.221091,0.00885257,1035,955,0.886436,0.687418,-12.9575,0.605794,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.085069,-0.0671246,0.0102185,0.00140653,-0.000737603,-0.00055073,0.00153971,-0.000870788,-0.237277,0.00791696,1042,955,0.900619,0.718728,-12.6961,0.565617,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.0856374,-0.0688676,0.010299,0.0014019,-0.000735323,-0.000572292,0.00154549,-0.00087892,-0.24584,0.00813877,1049,955,0.906151,0.74125,-12.487,0.516852,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.0863944,-0.0707177,0.0124597,0.00139273,-0.000735197,-0.000585866,0.00154336,-0.000885835,-0.251669,0.00858916,1056,955,0.919863,0.757574,-12.2305,0.484138,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.0870868,-0.0727647,0.0141974,0.00138812,-0.000741187,-0.000600266,0.00154568,-0.000898747,-0.256693,0.00886534,1063,955,0.931679,0.775036,-11.9291,0.45548,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.0885886,-0.0746392,0.0128162,0.00138515,-0.00075737,-0.000619087,0.00155118,-0.000923392,-0.262007,0.00933219,1070,955,0.942254,0.796013,-11.581,0.423954,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.0902219,-0.0766422,0.0118951,0.00137405,-0.000783031,-0.000642571,0.00155096,-0.000959938,-0.268655,0.00937783,1077,955,0.955511,0.819163,-11.2393,0.370355,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.0913748,-0.0785743,0.0125737,0.00135863,-0.0008179,-0.000668673,0.00154765,-0.00100692,-0.275484,0.00911113,1084,955,0.968749,0.839516,-10.9295,0.308207,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.0922316,-0.080331,0.0136202,0.00133787,-0.000853928,-0.000693617,0.00153893,-0.00105499,-0.282137,0.00917084,1091,955,0.980073,0.860345,-10.5784,0.239519,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.0917898,-0.082457,0.0179073,0.00131842,-0.000899782,-0.000720752,0.00153204,-0.0011134,-0.288135,0.00972783,1098,955,0.9882,0.886416,-10.1458,0.173432,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.0932219,-0.0846274,0.0149188,0.0012938,-0.000957997,-0.000747678,0.00151945,-0.00118364,-0.293102,0.00947119,1105,955,0.992935,0.913624,-9.73155,0.125227,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.0942179,-0.0871284,0.0151261,0.00126164,-0.0010281,-0.000767623,0.00149517,-0.00126162,-0.295322,0.00891743,1112,955,1.00311,0.940092,-9.30724,0.0854915,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.0962243,-0.0898004,0.0146682,0.00122654,-0.00110731,-0.000777263,0.00146171,-0.00134247,-0.293797,0.00803583,1119,955,1.0214,0.966277,-8.83008,0.0724642,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.0971393,-0.0926165,0.020069,0.00119576,-0.0011929,-0.000778562,0.00142711,-0.00142425,-0.288849,0.00789164,1126,955,1.04698,0.991774,-8.38615,0.0379683,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.0975313,-0.0959513,0.0250099,0.00117608,-0.00128568,-0.000772434,0.00139838,-0.00150798,-0.280214,0.00799778,1133,955,1.06605,1.01893,-8.00549,-0.00417404,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.0982911,-0.0982601,0.0263519,0.00116995,-0.00138328,-0.000756461,0.00137724,-0.00159057,-0.267462,0.00812549,1140,955,1.07756,1.03867,-7.66858,-0.0552979,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.0992105,-0.100222,0.0261948,0.00118318,-0.00148399,-0.000726091,0.00136803,-0.00166884,-0.249292,0.00834966,1147,955,1.08589,1.05711,-7.2781,-0.0995166,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.100215,-0.10275,0.0286975,0.00120527,-0.00158766,-0.000684613,0.00136406,-0.00174645,-0.227907,0.00866778,1154,955,1.10347,1.08243,-6.78867,-0.132208,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.100328,-0.1056,0.0337678,0.00124229,-0.00169673,-0.000635548,0.00137384,-0.00182828,-0.204098,0.00823655,1161,955,1.12037,1.10962,-6.30346,-0.186739,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.100615,-0.108308,0.0417278,0.0013247,-0.00181124,-0.000570173,0.00142515,-0.00191169,-0.174386,0.00819275,1168,955,1.14838,1.13479,-5.84874,-0.261069,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.10147,-0.110675,0.0485399,0.0014918,-0.00193016,-0.000497349,0.00156262,-0.00200098,-0.141442,0.00816061,1175,955,1.17856,1.1583,-5.40177,-0.331412,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.102867,-0.113031,0.0536869,0.00175596,-0.00206063,-0.000421556,0.00180196,-0.00210664,-0.108708,0.00864481,1182,955,1.20899,1.17543,-4.93122,-0.36353,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.103653,-0.115973,0.0606858,0.00209855,-0.00220724,-0.000335338,0.00212451,-0.0022332,-0.0772598,0.00872955,1189,955,1.23939,1.20249,-4.4596,-0.35901,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.104858,-0.118448,0.0683011,0.00253364,-0.00236842,-0.00022979,0.00254439,-0.00237916,-0.0467396,0.00793125,1196,955,1.27613,1.22366,-3.97539,-0.373142,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.107416,-0.121286,0.0781676,0.00308865,-0.00254205,-9.79475e-05,0.00309036,-0.00254375,-0.0173882,0.0070737,1203,955,1.33385,1.25688,-3.48537,-0.415026,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.110353,-0.124854,0.0938567,0.0037761,-0.00272287,6.5022e-05,0.00377675,-0.00272352,0.0100036,0.00692577,1210,955,1.41468,1.28731,-2.96839,-0.474257,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.113164,-0.128774,0.113824,0.00459909,-0.00291147,0.000271055,0.00460886,-0.00292124,0.0360274,0.00736456,1217,955,1.50863,1.3168,-2.39569,-0.525248,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.117164,-0.131484,0.136165,0.005571,-0.00311143,0.000539432,0.00560439,-0.00314482,0.0618123,0.00826904,1224,955,1.62251,1.33759,-1.74173,-0.585306,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.122995,-0.136109,0.160255,0.00682593,-0.00332587,0.000901334,0.00690534,-0.00340527,0.0878697,0.00908068,1231,955,1.76092,1.3796,-1.03763,-0.639074,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.13025,-0.141028,0.184391,0.00842765,-0.00356588,0.00138074,0.00858456,-0.00372278,0.113152,0.00936145,1238,955,1.91414,1.42108,-0.336971,-0.691512,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.137322,-0.146568,0.214127,0.0103618,-0.00383403,0.0019783,0.0106324,-0.00410456,0.135908,0.00927886,1245,955,2.08475,1.45935,0.343356,-0.71216,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.147119,-0.151192,0.246095,0.0125783,-0.00409671,0.00269516,0.0130031,-0.0045215,0.156328,0.00833795,1252,955,2.29031,1.48565,1.10189,-0.732755,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,0.159957,-0.15521,0.281651,0.0143696,-0.00434116,0.00350419,0.0150044,-0.0049759,0.179194,0.00778684,1259,955,2.53838,1.51687,1.98404,-0.744696,0.462995,-2.26177
-8.39939,-4.38153,0.334048,0.174562,-0.157602,0.319826,0.0149215,-0.00451508,0.00426739,0.0158172,-0.00541074,0.20688,0.00760951,1266,955,2.81312,1.52884,2.95508,-0.816192,1.29713,-2.33986
-7.66011,-4.37249,0.243657,0.190065,-0.159367,0.355339,0.0142689,-0.00460705,0.00506399,0.0155416,-0.00587978,0.246231,0.00780545,1273,955,3.0883,1.53282,3.93531,-0.898682,2.1283,-2.42599
-6.92058,-4.36477,0.155204,0.206474,-0.159828,0.392231,0.011339,-0.00470873,0.00541032,0.0129926,-0.00636236,0.296627,0.00826126,1280,955,3.37749,1.52361,4.92556,-0.970442,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,0.232842,-0.155753,0.414042,0.00693182,-0.00473142,0.00541654,0.00905927,-0.00685886,0.374256,0.010748,1287,955,3.71365,1.48333,6.02339,-1.09175,3.78461,-2.54468
-5.45138,-4.35113,0.014783,0.254093,-0.15141,0.439389,0.00138462,-0.00470718,0.00507247,0.00425543,-0.00757799,0.515014,0.0124279,1294,955,4.01169,1.43498,6.95183,-1.20873,4.49504,-2.59843
-4.72577,-4.34367,-0.0257575,0.277978,-0.148581,0.447267,-0.00529047,-0.00467739,0.00431705,-0.000656008,-0.00931185,0.820842,0.0154448,1301,955,4.27607,1.4071,7.86376,-1.34012,5.15208,-2.6922
-4.00373,-4.33738,-0.0538499,0.297328,-0.151315,0.449929,-0.0128616,-0.00469672,0.00309011,-0.0036591,-0.0138993,1.24684,0.0194691,1308,955,4.47817,1.42403,8.68735,-1.38143,5.76556,-2.77162
-3.29035,-4.33303,-0.0551654,0.273342,-0.165365,0.483218,-0.0207047,-0.00484072,0.00150984,-0.0046983,-0.0208471,1.47675,0.0204477,1315,955,4.36125,1.54852,8.93753,-1.30121,6.27594,-2.83263
-2.57895,-4.32886,-0.0489357,0.221686,-0.185365,0.525985,-0.0281017,-0.00499941,-0.000319731,-0.00499499,-0.0281061,-1.55696,0.02295,1322,955,4.00729,1.75088,8.86958,-1.1851,6.7631,-2.89591
-1.86786,-4.32337,-0.0399094,0.160231,-0.216046,0.571136,-0.0339456,-0.00518885,-0.00231329,-0.00500395,-0.0341305,-1.49104,0.0228834,1329,955,3.56827,2.04052,8.69521,-0.964774,7.24688,-2.98869
-1.15944,-4.3208,-0.0216618,0.103447,-0.236519,0.601576,-0.0378957,-0.00541445,-0.00438865,-0.00483194,-0.0384782,-1.43883,0.0208308,1336,955,3.12496,2.26108,8.54651,-0.823582,7.70023,-3.02841
-0.451788,-4.31802,0.000516159,0.0543979,-0.251376,0.590026,-0.0397469,-0.00565913,-0.00640083,-0.00449684,-0.0409091,-1.39117,0.0164089,1343,955,2.6118,2.41432,8.48843,-0.70622,8.14537,-3.07556
0.252339,-4.314,0.034283,0.0292896,-0.251376,0.539746,-0.0394065,-0.00589977,-0.00818967,-0.00400518,-0.0413011,-1.34346,0.0122214,1350,955,2.19644,2.41868,8.65704,-0.754022,8.55053,-3.15773
0.954484,-4.30933,0.0752036,0.00854153,-0.242817,0.494952,-0.0370244,-0.00611459,-0.00964678,-0.00335097,-0.0397881,-1.29179,0.010476,1357,955,1.84175,2.32971,8.8463,-0.911117,8.93405,-3.25912
1.65739,-4.30558,0.115532,-0.0118287,-0.235182,0.455831,-0.0325609,-0.00626578,-0.0107125,-0.00245413,-0.0363726,-1.22895,0.0103768,1364,955,1.51016,2.25099,9.04667,-1.04393,9.32802,-3.34091
2.3581,-4.30326,0.163444,-0.0351735,-0.225681,0.422167,-0.0264371,-0.00633826,-0.0112847,-0.00127692,-0.0314984,-1.14918,0.0108986,1371,955,1.16816,2.16455,9.18879,-1.18864,9.69837,-3.399
3.0526,-4.30177,0.229856,-0.0552926,-0.213706,0.370437,-0.0195693,-0.00625953,-0.0114516,0.000330456,-0.0261593,-1.04861,0.0188361,1378,955,0.792816,2.05849,9.30047,-1.34846,9.99963,-3.45508
3.7381,-4.30138,0.322172,-0.0531937,-0.204419,0.302595,-0.012941,-0.00600591,-0.0110852,0.00214145,-0.0210883,-0.93698,0.0251702,1385,955,0.575625,1.98224,9.54985,-1.46621,10.2008,-3.5096
4.4246,-4.30123,0.412857,-0.0550363,-0.198372,0.278229,-0.00738242,-0.00567215,-0.0104605,0.0039681,-0.0170227,-0.826182,0.0271376,1392,955,0.474233,1.93287,9.75761,-1.57178,10.4166,-3.5577
5.11499,-4.29966,0.494225,-0.0639624,-0.195915,0.269224,-0.00307864,-0.00525084,-0.00969332,0.00558923,-0.0139187,-0.729608,0.0214511,1399,955,0.358928,1.90083,9.93266,-1.65434,10.6793,-3.62747
5.81135,-4.29626,0.560791,-0.0779155,-0.194289,0.285601,0.000298021,-0.00476265,-0.00878928,0.00691394,-0.0113786,-0.645244,0.0130155,1406,955,0.286209,1.87391,10.1176,-1.77079,11.012,-3.72261
6.51174,-4.292,0.617889,-0.073818,-0.190864,0.25917,0.00292914,-0.00423547,-0.00774306,0.00787841,-0.00918475,-0.568737,0.00796348,1413,955,0.234323,1.84564,10.5518,-1.89801,11.3923,-3.8276
7.21115,-4.28984,0.678978,-0.0678049,-0.18603,0.235367,0.00469732,-0.00369291,-0.00668339,0.00839313,-0.00738872,-0.505132,0.00810016,1420,955,0.209703,1.8077,10.9962,-2.00659,11.7638,-3.89234
7.9108,-4.28964,0.740772,-0.0625768,-0.181049,0.213592,0.0057549,-0.00328072,-0.0056659,0.00848368,-0.0060095,-0.448831,0.00804482,1427,955,0.184156,1.77096,11.4361,-2.08093,12.1403,-3.91699
8.61363,-4.28829,0.795563,-0.0584168,-0.175162,0.196285,0.00604713,-0.00295042,-0.00468217,0.00804156,-0.00494486,-0.402686,0.00738032,1434,955,0.163909,1.72272,11.9005,-2.18421,12.5543,-3.95941
9.31887,-4.28461,0.845531,-0.0530319,-0.167871,0.177961,0.00581311,-0.00267849,-0.00375889,0.00723794,-0.00410333,-0.362323,0.00684944,1441,955,0.151174,1.66277,12.4062,-2.34828,12.9968,-4.04591
10.0312,-4.27753,0.878559,-0.0473142,-0.162109,0.158609,0.00535824,-0.0024506,-0.0029472,0.0063457,-0.00343806,-0.323295,0.00734805,1448,955,0.137485,1.61308,12.9945,-2.54588,13.5187,-4.18825
10.7467,-4.27179,0.90476,-0.0414791,-0.158677,0.140056,0.00482789,-0.00226443,-0.00227954,0.00549736,-0.0029339,-0.285656,0.00773915,1455,955,0.1275,1.58325,13.6201,-2.68215,14.0773,-4.29742
11.4657,-4.26753,0.923406,-0.0370512,-0.155695,0.125387,0.0042718,-0.00212384,-0.00174909,0.00471889,-0.00257093,-0.250254,0.00806801,1462,955,0.117826,1.55193,14.2695,-2.77382,14.6757,-4.36947
12.188,-4.26395,0.935214,-0.0335765,-0.152275,0.113567,0.00371268,-0.00200608,-0.00131811,0.00400186,-0.00229526,-0.215972,0.00812268,1469,955,0.109049,1.52086,14.945,-2.85721,15.311,-4.42168
12.9118,-4.26003,0.945161,-0.0316661,-0.146191,0.102354,0.0031704,-0.00190748,-0.000977414,0.00335204,-0.00208912,-0.183741,0.00900251,1476,955,0.0869288,1.46447,15.6196,-2.97654,15.9625,-4.479
