 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3979,0.195305,1.18592,0.218901,-0.277333,0.0667593,0.00810526,-0.00478144,-0.00350389,0.00899635,-0.00567253,-0.249035,0.00808773,1189,906,2.42123,2.89593,-4.18066,1.21749,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.225591,-0.283573,0.0799073,0.00904537,-0.00517181,-0.0039176,0.0100534,-0.00617985,-0.251847,0.00848328,1196,906,2.53001,2.96021,-3.64412,1.17724,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.232388,-0.291884,0.0946353,0.0101886,-0.00559101,-0.00440405,0.0113345,-0.00673695,-0.254557,0.00860552,1203,906,2.64535,3.03905,-3.06714,1.15131,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.240303,-0.30063,0.10763,0.0116013,-0.00605226,-0.00497387,0.0129062,-0.00735718,-0.256573,0.00883883,1210,906,2.76628,3.12561,-2.39266,1.1125,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.250248,-0.308443,0.123042,0.0132083,-0.00656816,-0.00565916,0.0147132,-0.00807305,-0.259906,0.00921862,1217,906,2.91555,3.20074,-1.73672,1.09904,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.262147,-0.316276,0.142558,0.0148873,-0.00713479,-0.00649748,0.0166614,-0.0089089,-0.266549,0.00919456,1224,906,3.09801,3.2788,-1.08917,1.0904,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.273851,-0.325586,0.164698,0.0167923,-0.00778382,-0.00752454,0.0189131,-0.00990462,-0.274724,0.00879699,1231,906,3.28759,3.36769,-0.444672,1.10104,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.286083,-0.339944,0.190774,0.0190726,-0.00853658,-0.00876898,0.0216222,-0.0110863,-0.282958,0.00885788,1238,906,3.49619,3.49429,0.245419,1.15285,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.300122,-0.350677,0.220186,0.0215185,-0.00938463,-0.0102286,0.0245973,-0.0124634,-0.292374,0.00967488,1245,906,3.73364,3.59606,1.09661,1.13192,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.31554,-0.362907,0.254704,0.0236428,-0.0102909,-0.0120269,0.0274731,-0.0141212,-0.30832,0.0104353,1252,906,4.00248,3.70763,1.92785,1.13757,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.336134,-0.374764,0.286316,0.0246218,-0.0112109,-0.0142436,0.0295938,-0.0161829,-0.335844,0.0106834,1259,906,4.31329,3.81733,2.82015,1.14581,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.368023,-0.391797,0.313759,0.0240641,-0.0117801,-0.0162106,0.0303078,-0.0180238,-0.367649,0.0101119,1266,906,4.72245,3.98075,3.83787,1.21833,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.398535,-0.410164,0.3507,0.0225721,-0.0119983,-0.0182757,0.030442,-0.0198682,-0.406622,0.0105367,1273,906,5.15016,4.14945,4.89978,1.29745,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.425944,-0.433002,0.378853,0.0188606,-0.0118481,-0.0199904,0.0287128,-0.0217004,-0.457911,0.0124953,1280,906,5.51766,4.37852,5.98872,1.426,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.461884,-0.460325,0.404068,0.0128006,-0.0112817,-0.0212914,0.0252199,-0.023701,-0.528051,0.0137101,1287,906,5.9597,4.65205,7.15292,1.59494,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.505955,-0.485432,0.412814,0.00309017,-0.0104802,-0.0219702,0.0192991,-0.0266891,-0.635626,0.0142859,1294,906,6.42532,4.91052,8.35575,1.73107,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.540019,-0.502825,0.425376,-0.00879523,-0.00957361,-0.0221332,0.0129522,-0.031321,-0.776607,0.0199241,1301,906,6.80434,5.10126,9.43382,1.77459,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.540119,-0.54232,0.397593,-0.0218082,-0.0087512,-0.0219056,0.00757804,-0.0381375,-0.930222,0.0364633,1308,906,6.71204,5.487,10.1199,2.16927,4.61103,-3.33631
-1.25965,0.380802,0.349895,-0.0106935,-0.597376,0.785288,-0.0652165,-0.00841712,-0.0144929,-0.00493283,-0.0687008,-1.33486,0.0349042,1336,906,2.67309,5.91348,6.0113,2.0862,6.44295,-3.71985
-0.533948,0.388416,0.320691,-0.0726537,-0.618587,0.785309,-0.071142,-0.00919506,-0.011574,-0.00710323,-0.0732338,-1.39199,0.0331671,1343,906,2.07717,6.11434,6.02919,2.24236,7.10182,-3.79979
0.18063,0.395498,0.324672,-0.173448,-0.646539,0.717219,-0.0737854,-0.0103579,-0.00818646,-0.00931831,-0.0748249,-1.44449,0.031131,1350,906,0.864217,6.33887,5.53358,2.55738,7.63081,-3.90259
0.887039,0.400738,0.353159,-0.302743,-0.680081,0.576757,-0.0719333,-0.0120041,-0.00419764,-0.0117115,-0.0722258,-1.50121,0.0342797,1357,906,-0.882051,6.73693,4.6676,2.90038,8.06582,-3.9921
1.58927,0.407648,0.394953,-0.428818,-0.717546,0.380164,-0.0647314,-0.0141073,0.000199559,-0.0141065,-0.0647322,1.56685,0.0326345,1364,906,-2.79483,7.16522,3.80481,3.30169,8.45366,-4.12968
2.28567,0.411972,0.454249,-0.497144,-0.701731,0.28694,-0.0512126,-0.0169438,0.00399851,-0.0164834,-0.051673,1.45617,0.0318641,1371,906,-3.78432,7.06358,3.44344,3.05717,8.77644,-4.23141
2.97949,0.414433,0.521953,-0.534936,-0.675677,0.233418,-0.036229,-0.0194924,0.00745311,-0.0166545,-0.0390668,1.20699,0.0320078,1378,906,-4.33699,6.84661,3.3608,2.70748,9.07199,-4.30295
3.66803,0.416266,0.605413,-0.557813,-0.64893,0.218263,-0.0218279,-0.0212997,0.00998872,-0.0115716,-0.0315561,0.798615,0.029663,1385,906,-4.60852,6.59126,3.36365,2.34211,9.30976,-4.37747
4.35747,0.418562,0.687618,-0.54359,-0.60278,0.203593,-0.00856574,-0.0224189,0.0118285,-0.00178496,-0.0291997,0.520523,0.0229144,1392,906,-4.51813,6.08439,3.77082,1.81543,9.56071,-4.46007
5.05028,0.422312,0.761994,-0.500027,-0.552198,0.206576,0.00353747,-0.0229001,0.0129721,0.00883928,-0.0282019,0.387991,0.0165652,1399,906,-4.08012,5.54655,4.52293,1.19004,9.85243,-4.56449
5.74559,0.426046,0.830901,-0.445263,-0.515546,0.216941,0.0137902,-0.0227569,0.0134324,0.0181959,-0.0271627,0.31694,0.0141862,1406,906,-3.50637,5.15176,5.42283,0.712479,10.175,-4.66268
6.43948,0.428412,0.904898,-0.395651,-0.485604,0.218095,0.0216436,-0.022022,0.0132799,0.0253652,-0.0257436,0.273234,0.0119701,1413,906,-3.01629,4.85227,6.25772,0.312746,10.4841,-4.73759
7.13139,0.432233,0.985543,-0.35911,-0.455562,0.215257,0.0268684,-0.0207951,0.0123963,0.0298996,-0.0238263,0.239822,0.0109893,1420,906,-2.66837,4.55611,6.93594,-0.125841,10.7736,-4.84921
7.82036,0.437492,1.07533,-0.329132,-0.423301,0.215179,0.0296242,-0.0191279,0.0110123,0.0319962,-0.0215,0.212161,0.00988444,1427,906,-2.3749,4.23301,7.51415,-0.625717,11.033,-4.99971
8.52395,0.443922,1.12754,-0.30154,-0.40354,0.210976,0.0302239,-0.0171651,0.00957264,0.0320846,-0.0190257,0.191976,0.0106443,1434,906,-2.11894,4.03288,8.23409,-0.969272,11.4578,-5.13543
9.22892,0.448035,1.17748,-0.273313,-0.387429,0.20715,0.0291157,-0.0151094,0.00822972,0.0305975,-0.0165912,0.178146,0.0104814,1441,906,-1.85582,3.87448,8.97805,-1.22793,11.9,-5.22069
9.93759,0.452142,1.21918,-0.245037,-0.371708,0.19968,0.0268293,-0.0130853,0.00698351,0.0280159,-0.0142719,0.168303,0.0105442,1448,906,-1.60614,3.71927,9.76598,-1.4692,12.385,-5.29706
10.6441,0.456033,1.26819,-0.218469,-0.360268,0.182867,0.0239546,-0.0112258,0.00586776,0.0249075,-0.0121787,0.160987,0.00928417,1455,906,-1.40782,3.61624,10.5148,-1.6665,12.8475,-5.37624
11.3495,0.458933,1.32124,-0.199741,-0.351282,0.169527,0.021039,-0.00959419,0.00488557,0.0217993,-0.0103545,0.154385,0.00847289,1462,906,-1.27292,3.52702,11.1709,-1.81387,13.301,-5.43889
12.0577,0.461631,1.36883,-0.183928,-0.341864,0.158896,0.0183874,-0.00820957,0.00403845,0.0189871,-0.00880925,0.147414,0.00785537,1469,906,-1.15673,3.43001,11.8265,-1.95545,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.173414,-0.333103,0.147169,0.016044,-0.00706517,0.003314,0.0165098,-0.00753103,0.139658,0.00850108,1476,906,-1.0961,3.33991,12.5015,-2.09063,14.3458,-5.5451
13.494,0.472808,1.41726,-0.165018,-0.325735,0.137649,0.0139557,-0.00613172,0.00273525,0.0143215,-0.00649751,0.132943,0.00890612,1483,906,-1.04795,3.2669,13.2242,-2.28465,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.157183,-0.318324,0.127136,0.012086,-0.00537118,0.00230832,0.0123861,-0.00567124,0.129268,0.00930762,1490,906,-1.00929,3.19569,13.9851,-2.48542,15.6516,-5.794
14.9458,0.489126,1.43306,-0.149406,-0.310657,0.117153,0.0104512,-0.00474878,0.00197945,0.0107047,-0.00500233,0.127397,0.00805231,1497,906,-0.969625,3.12219,14.7568,-2.68244,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.143967,-0.302173,0.109502,0.00911547,-0.00424628,0.00172421,0.00933437,-0.00446519,0.126285,0.00746163,1504,906,-0.944045,3.03973,15.5193,-2.87005,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.139078,-0.293459,0.102517,0.00811336,-0.00384919,0.00152709,0.00830522,-0.00404105,0.124986,0.00741166,1511,906,-0.921517,2.95365,16.2964,-3.0714,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.134276,-0.285802,0.0943884,0.00739907,-0.00353777,0.00136976,0.00756801,-0.00370671,0.122718,0.00733077,1518,906,-0.904295,2.87778,17.1229,-3.2759,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.129786,-0.278346,0.0864051,0.00688531,-0.00328784,0.0012431,0.007035,-0.00343753,0.119845,0.00725058,1525,906,-0.88979,2.80849,18.0016,-3.46408,19.3684,-6.36165
18.621,0.530332,1.39003,-0.126395,-0.271109,0.0796758,0.00646431,-0.00307357,0.00114714,0.00660033,-0.00320959,0.11803,0.00729087,1532,906,-0.881248,2.74108,18.9072,-3.62855,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.122366,-0.263299,0.0745444,0.00607613,-0.00288613,0.0010756,0.00620341,-0.00301341,0.117786,0.00792382,1539,906,-0.860736,2.66059,19.8141,-3.78944,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.117831,-0.255699,0.0689024,0.00575127,-0.00271748,0.00102515,0.0058736,-0.00283981,0.118766,0.00803089,1546,906,-0.83753,2.5798,20.7205,-3.9439,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.113028,-0.248123,0.0623362,0.0055003,-0.00256681,0.000991298,0.00562033,-0.00268684,0.120493,0.00772701,1553,906,-0.815563,2.49962,21.6028,-4.09268,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.108269,-0.241,0.0528183,0.00527501,-0.00242771,0.000965233,0.00539412,-0.00254682,0.122782,0.00772598,1560,906,-0.805665,2.43502,22.5309,-4.27556,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.103743,-0.234779,0.0428242,0.00502228,-0.00229485,0.000946319,0.00514268,-0.00241526,0.126556,0.0078966,1567,906,-0.79999,2.37507,23.5123,-4.4506,24.5994,-6.91072
23.089,0.580301,1.26084,-0.10014,-0.228755,0.0351004,0.00475295,-0.00215481,0.000924296,0.00487449,-0.00227635,0.130742,0.00779325,1574,906,-0.794585,2.31594,24.4712,-4.60898,25.5205,-7.00952
23.8356,0.589718,1.24188,-0.0983003,-0.223356,0.0329408,0.00452245,-0.00201666,0.000902926,0.00464484,-0.00213905,0.134723,0.00748261,1581,906,-0.784416,2.25444,25.3906,-4.77632,26.4201,-7.12683
24.5859,0.599501,1.21598,-0.0979255,-0.218168,0.0331668,0.00434163,-0.00188448,0.000883115,0.00446447,-0.00200732,0.13821,0.00744851,1588,906,-0.778916,2.19886,26.3326,-4.94757,27.3575,-7.24415
25.3376,0.60959,1.18883,-0.0969456,-0.2128,0.0337166,0.00419469,-0.00175897,0.000848951,0.00431338,-0.00187766,0.138906,0.00776457,1595,906,-0.766494,2.14676,27.2948,-5.13063,28.3087,-7.36606
26.0847,0.61648,1.17475,-0.0923834,-0.20697,0.0271985,0.00406712,-0.00163083,0.000778037,0.00417145,-0.00173516,0.133296,0.00864037,1602,906,-0.748021,2.09372,28.2467,-5.26257,29.2131,-7.43568
26.8293,0.624018,1.16877,-0.087795,-0.201877,0.0226576,0.00393976,-0.00150337,0.000678673,0.0040231,-0.00158671,0.122192,0.00945582,1609,906,-0.721719,2.04681,29.1738,-5.40839,30.092,-7.52654
27.5682,0.630187,1.17851,-0.0842301,-0.196669,0.0173709,0.00383243,-0.00139732,0.000578961,0.00389576,-0.00146065,0.108948,0.00957748,1616,906,-0.708239,2.00063,30.0316,-5.54429,30.913,-7.60527
28.3006,0.637327,1.20535,-0.0840286,-0.192375,0.0157672,0.00376785,-0.00130266,0.000460046,0.00380925,-0.00134406,0.0897532,0.0089989,1623,906,-0.711953,1.95663,30.7912,-5.70445,31.6707,-7.72111
29.0358,0.644371,1.2273,-0.0830069,-0.187926,0.0108842,0.00372169,-0.0012232,0.000318978,0.00374218,-0.00124369,0.0641523,0.00930815,1630,906,-0.720997,1.9129,31.5877,-5.85747,32.4574,-7.82962
29.7775,0.652094,1.23583,-0.0807299,-0.183232,0.0087517,0.0036432,-0.0011638,0.000157919,0.00364839,-0.00116898,0.0328047,0.0100704,1637,906,-0.707447,1.86436,32.4632,-6.01322,33.3092,-7.93787
30.5283,0.662182,1.22471,-0.0775288,-0.178765,0.00821914,0.00350268,-0.00112814,-1.68911e-05,0.00350274,-0.0011282,-0.00364748,0.010091,1644,906,-0.6789,1.81722,33.4407,-6.19498,34.2527,-8.07376
31.2767,0.672684,1.22116,-0.0749879,-0.174921,0.0093388,0.00333624,-0.00111077,-0.000185094,0.00334394,-0.00111846,-0.0415263,0.00998637,1651,906,-0.65,1.77845,34.3882,-6.38952,35.173,-8.22549
32.0295,0.681944,1.20939,-0.0717219,-0.171708,0.00660771,0.0032028,-0.00109539,-0.000329221,0.00322787,-0.00112046,-0.0760045,0.00882327,1658,906,-0.629677,1.74516,35.3854,-6.53848,36.1363,-8.34308
-31.7846,-0.630327,1.63503,0.144853,-0.165255,-0.0180507,0.00306298,-0.000912847,-0.00124501,0.00342067,-0.00127053,-0.279763,0.00958589,1035,913,1.43183,1.76613,-12.8666,2.16141,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.147274,-0.1687,-0.0148876,0.00322727,-0.00101108,-0.00145492,0.00367864,-0.00146245,-0.30082,0.00885134,1042,913,1.46472,1.80092,-12.6259,2.10368,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.149075,-0.172246,-0.0120193,0.00334302,-0.00110311,-0.00159872,0.00385819,-0.00161828,-0.311732,0.00854398,1049,913,1.49041,1.84069,-12.3858,2.01879,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.150449,-0.175454,-0.00807048,0.0034717,-0.00119749,-0.00169748,0.00402359,-0.00174938,-0.314341,0.00913157,1056,913,1.51506,1.86962,-12.1146,1.92168,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.152918,-0.179365,-0.0071863,0.00361913,-0.00129735,-0.00177537,0.00419319,-0.00187142,-0.312739,0.00966167,1063,913,1.54172,1.90499,-11.8154,1.85451,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.157395,-0.183797,-0.0088168,0.00376673,-0.00139977,-0.00184021,0.00435515,-0.0019882,-0.309487,0.00998055,1070,913,1.5811,1.94843,-11.4294,1.80741,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.161113,-0.188246,-0.00396211,0.0039031,-0.00150287,-0.00188498,0.00449546,-0.00209523,-0.30448,0.00967019,1077,913,1.6324,1.98906,-11.0688,1.76784,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.163312,-0.192726,0.00412985,0.00402082,-0.00160621,-0.00190795,0.00460673,-0.00219213,-0.29795,0.00895288,1084,913,1.67823,2.03285,-10.7261,1.74345,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.164898,-0.196815,0.0105913,0.00411864,-0.00170705,-0.00193588,0.00470326,-0.00229167,-0.293285,0.00888427,1091,913,1.713,2.07087,-10.3609,1.70839,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.167134,-0.20019,0.00889992,0.00422551,-0.00181529,-0.00196803,0.0048101,-0.00239988,-0.288742,0.00842236,1098,913,1.72925,2.1085,-9.9319,1.65144,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.170962,-0.203406,0.0047129,0.00432946,-0.00192762,-0.00200579,0.00491723,-0.00251539,-0.285056,0.00925169,1105,913,1.75375,2.14891,-9.45687,1.57935,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.175107,-0.208381,0.00702531,0.00442037,-0.00204604,-0.00204544,0.00501306,-0.00263873,-0.282036,0.00990019,1112,913,1.80159,2.20564,-9.03129,1.51543,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.179122,-0.214787,0.00952249,0.00450573,-0.00217421,-0.00208125,0.00510111,-0.00276959,-0.278628,0.00988172,1119,913,1.84876,2.27568,-8.58088,1.49106,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.181875,-0.220642,0.0150447,0.00460614,-0.00231642,-0.00211746,0.00520246,-0.00291274,-0.27451,0.00946667,1126,913,1.89267,2.33282,-8.15245,1.45867,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.184348,-0.225371,0.0206699,0.00474247,-0.00248194,-0.00215274,0.0053353,-0.00307477,-0.268723,0.0084257,1133,913,1.93412,2.37873,-7.73985,1.42184,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.187265,-0.229787,0.0248631,0.00490445,-0.00267315,-0.00218397,0.00548883,-0.00325753,-0.261454,0.00780768,1140,913,1.97561,2.42401,-7.33046,1.38136,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.190247,-0.23582,0.026693,0.00509805,-0.00289068,-0.00222024,0.00567363,-0.00346626,-0.25366,0.00758697,1147,913,2.01042,2.48659,-6.92133,1.34749,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.193939,-0.243061,0.0279403,0.0053401,-0.00313435,-0.00227157,0.00591059,-0.00370484,-0.246054,0.00778716,1154,913,2.05055,2.56161,-6.47064,1.31915,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.197847,-0.250757,0.0322171,0.00565867,-0.00340616,-0.00233705,0.00622572,-0.00397322,-0.238037,0.00785005,1161,913,2.10253,2.63682,-6.01832,1.29298,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.201767,-0.257742,0.0384938,0.00608867,-0.00371138,-0.00242116,0.0066542,-0.00427691,-0.229463,0.00776861,1168,913,2.16109,2.6983,-5.57589,1.28472,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.206159,-0.26372,0.0470598,0.00666416,-0.00405282,-0.00255015,0.00724003,-0.00462869,-0.222094,0.00755339,1175,913,2.23174,2.75487,-5.14626,1.28408,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.211322,-0.268437,0.053534,0.00740509,-0.0044237,-0.00275373,0.00801473,-0.00503335,-0.217875,0.00790612,1182,913,2.3034,2.80284,-4.71043,1.27911,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.21592,-0.272757,0.0638482,0.00829548,-0.0048201,-0.00302732,0.00896052,-0.00548514,-0.216245,0.00844743,1189,913,2.38181,2.84817,-4.21357,1.24348,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.221628,-0.278705,0.0780566,0.00933903,-0.00524158,-0.00335663,0.0100746,-0.00597721,-0.215744,0.00869192,1196,913,2.48423,2.9097,-3.70278,1.189,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.228129,-0.286857,0.0947421,0.0106038,-0.00570359,-0.00373841,0.0114199,-0.00651976,-0.214948,0.0087781,1203,913,2.60301,2.98678,-3.14033,1.1603,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.236847,-0.295155,0.110387,0.0121499,-0.00621514,-0.00418092,0.0130569,-0.00712216,-0.213632,0.00882086,1210,913,2.74065,3.06764,-2.46234,1.1177,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.247334,-0.303305,0.125864,0.0139155,-0.00679044,-0.00471189,0.0149373,-0.00781226,-0.213554,0.0091514,1217,913,2.89565,3.14649,-1.81853,1.11554,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.260128,-0.31126,0.144317,0.0158008,-0.00743353,-0.00536028,0.0169778,-0.00861055,-0.216151,0.00923509,1224,913,3.08357,3.22697,-1.15188,1.09922,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.274616,-0.319969,0.16362,0.0179815,-0.00818323,-0.00615495,0.019357,-0.00955879,-0.219876,0.00889073,1231,913,3.2914,3.31521,-0.467799,1.09181,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.290621,-0.331772,0.189405,0.0206071,-0.00907167,-0.00711991,0.0222268,-0.0106913,-0.223678,0.00882519,1238,913,3.53626,3.42069,0.283795,1.11215,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.306178,-0.342688,0.220097,0.0234879,-0.0100954,-0.00824575,0.0254033,-0.0120108,-0.228236,0.00945285,1245,913,3.79304,3.51973,1.14377,1.10573,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.322591,-0.355157,0.25536,0.0261391,-0.0112099,-0.00965502,0.0284874,-0.0135581,-0.238584,0.00932576,1252,913,4.0742,3.62769,2.00651,1.12212,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.346316,-0.365165,0.287682,0.0276799,-0.0123775,-0.0114462,0.0307199,-0.0154175,-0.259596,0.00907138,1259,913,4.41819,3.71598,2.95387,1.11854,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.377176,-0.380524,0.32105,0.0276892,-0.0132147,-0.012938,0.031438,-0.0169634,-0.282024,0.00902505,1266,913,4.83688,3.85365,4.01486,1.17883,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.409186,-0.399655,0.35993,0.0267094,-0.0137129,-0.0145976,0.0314298,-0.0184333,-0.312753,0.0100267,1273,913,5.28594,4.0224,5.12801,1.27432,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.446845,-0.419792,0.392476,0.0231392,-0.0138091,-0.0160341,0.029127,-0.0197969,-0.357403,0.0127873,1280,913,5.76931,4.21817,6.34619,1.37085,1.84566,-2.85587
-6.26942,-0.34241,0.40049,0.500284,-0.4437,0.408886,0.0168787,-0.013456,-0.0172178,0.024657,-0.0212343,-0.424315,0.0144094,1287,913,6.35335,4.47553,7.72012,1.49601,2.6582,-2.95914
-5.5359,-0.331731,0.333957,0.555787,-0.467423,0.419391,0.00650005,-0.0128511,-0.0179557,0.0172211,-0.0235721,-0.538274,0.0148531,1294,913,6.93699,4.72178,9.06382,1.62535,3.41507,-3.07109
-4.80477,-0.322797,0.276715,0.605592,-0.487632,0.419262,-0.0062427,-0.0121274,-0.018332,0.00938154,-0.0277516,-0.705825,0.0211184,1301,913,7.42703,4.92922,10.3224,1.75703,4.14144,-3.15568
-4.07721,-0.31507,0.232096,0.621406,-0.51974,0.408903,-0.0201444,-0.0115368,-0.0184774,0.00313143,-0.0348127,-0.899818,0.0367443,1308,913,7.54758,5.27688,11.1834,2.01844,4.82349,-3.2275
-0.514782,-0.28013,0.254184,-0.106171,-0.612886,0.743367,-0.0718642,-0.0135569,-0.0123094,-0.0110647,-0.0743563,-1.37104,0.0363618,1343,913,1.60129,6.089,5.92827,2.2574,7.33754,-3.75102
0.20007,-0.273689,0.257567,-0.218861,-0.63288,0.673548,-0.0749585,-0.0148728,-0.0103036,-0.013155,-0.0766763,-1.4056,0.0337229,1350,913,0.265506,6.20237,5.30986,2.52722,7.86902,-3.84251
0.904085,-0.269324,0.292865,-0.354448,-0.655893,0.496936,-0.0735867,-0.0165576,-0.0077162,-0.015532,-0.0746122,-1.43866,0.0394114,1357,913,-1.66994,6.50128,4.36191,2.78939,8.2757,-3.92259
1.6019,-0.26416,0.346949,-0.492872,-0.679172,0.302705,-0.0665393,-0.0185446,-0.00455737,-0.0181157,-0.0669682,-1.47696,0.0430513,1364,913,-3.6961,6.79204,3.31546,3.04643,8.6123,-4.03781
2.29309,-0.261168,0.420674,-0.568306,-0.645835,0.200127,-0.0523126,-0.0211685,-0.0017461,-0.0210709,-0.0524102,-1.51496,0.0409974,1371,913,-4.78956,6.51789,2.8208,2.62699,8.87492,-4.12739
2.98452,-0.257828,0.495026,-0.598028,-0.614695,0.150263,-0.0363492,-0.0232962,0.00126073,-0.0231755,-0.0364699,1.47539,0.0387645,1378,913,-5.25152,6.27153,2.79286,2.17106,9.14288,-4.22461
3.67325,-0.255304,0.577995,-0.597855,-0.578342,0.148247,-0.0211702,-0.0245314,0.00364277,-0.018839,-0.0268626,0.569267,0.0341088,1385,913,-5.25289,5.9064,3.03535,1.68888,9.38278,-4.31334
4.3597,-0.253605,0.668337,-0.560144,-0.542231,0.171519,-0.00740908,-0.0249829,0.00559641,-0.00577824,-0.0266138,0.283556,0.025758,1392,913,-4.79836,5.49213,3.64372,1.24824,9.59976,-4.39211
5.0507,-0.252093,0.747508,-0.499965,-0.51005,0.199367,0.00489995,-0.0247978,0.00697784,0.00645776,-0.0263556,0.219649,0.0190336,1399,913,-4.10861,5.12743,4.54363,0.852361,9.87125,-4.45566
5.74657,-0.249987,0.814813,-0.436143,-0.483567,0.214126,0.0151095,-0.0240328,0.00778614,0.0166014,-0.0255248,0.18932,0.0156236,1406,913,-3.43044,4.84204,5.54453,0.509115,10.2003,-4.5194
6.4419,-0.246875,0.884964,-0.382421,-0.45705,0.214229,0.0227728,-0.0227329,0.00807857,0.0241644,-0.0241245,0.170587,0.0123277,1413,913,-2.90408,4.57418,6.43938,0.137981,10.5256,-4.60658
7.13376,-0.243606,0.965703,-0.344883,-0.432296,0.213507,0.0277282,-0.021025,0.00769897,0.0289151,-0.0222119,0.15296,0.0112658,1420,913,-2.53857,4.32788,7.12733,-0.231319,10.8147,-4.7074
7.82324,-0.238848,1.05409,-0.317938,-0.407217,0.216836,0.0301807,-0.0190111,0.00685364,0.0311178,-0.0199481,0.135878,0.00984599,1427,913,-2.26165,4.06838,7.67863,-0.63698,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.291742,-0.39283,0.212878,0.0304547,-0.0168096,0.00596935,0.031197,-0.0175518,0.12371,0.00931547,1434,913,-2.018,3.91463,8.33879,-0.900338,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.265069,-0.3789,0.209792,0.0290819,-0.0146153,0.00517595,0.0296866,-0.01522,0.116306,0.00932117,1441,913,-1.76707,3.77172,9.05114,-1.14523,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.238082,-0.366201,0.202377,0.0266483,-0.0125311,0.00443836,0.0271448,-0.0130276,0.111402,0.009325,1448,913,-1.52947,3.64763,9.79789,-1.36903,12.344,-5.15836
