 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.0824,1.4479,1.27988,0.0644876,0.0715919,-0.0115135,4.52318e-06,-0.000217862,7.06936e-05,2.50932e-05,-0.000238432,0.283156,0.00808725,1112,892,0.611636,-0.721055,-9.56827,-1.4053,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.0642726,0.0708228,-0.00999942,2.32197e-05,-0.000241459,6.8988e-05,4.01219e-05,-0.000258361,0.24027,0.00839852,1119,892,0.613461,-0.714934,-9.18301,-1.48438,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.0640924,0.0702569,-0.00778705,3.44369e-05,-0.000264471,5.16884e-05,4.31226e-05,-0.000273157,0.166485,0.00809079,1126,892,0.617831,-0.707032,-8.83079,-1.56084,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.0640007,0.0703685,-0.00685577,4.52733e-05,-0.000287473,2.64171e-05,4.73575e-05,-0.000289558,0.0787338,0.00757234,1133,892,0.619083,-0.703293,-8.49797,-1.63629,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.0639285,0.0710199,-0.00936995,4.74813e-05,-0.000307746,4.96525e-06,4.75507e-05,-0.000307816,0.013974,0.00753301,1140,892,0.60966,-0.701116,-8.18253,-1.71674,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.063987,0.0713002,-0.0117709,3.55529e-05,-0.000323491,-8.80722e-06,3.57688e-05,-0.000323707,-0.02451,0.00748888,1147,892,0.601934,-0.703703,-7.86288,-1.83153,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.063921,0.0712067,-0.0113071,1.7777e-05,-0.000332235,-1.95635e-05,1.88671e-05,-0.000333325,-0.0556626,0.00692119,1154,892,0.602045,-0.709183,-7.50796,-1.96088,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.0638266,0.0713433,-0.00864132,5.19739e-06,-0.000334292,-2.98945e-05,7.80971e-06,-0.000336904,-0.0871632,0.00661048,1161,892,0.608856,-0.715016,-7.11618,-2.10742,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.0635284,0.0711462,-0.00671622,-4.43892e-06,-0.000331728,-3.65364e-05,-4.09826e-07,-0.000335757,-0.109832,0.00658054,1168,892,0.611307,-0.712511,-6.7338,-2.20363,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.063418,0.0706024,-0.00716228,-1.92237e-05,-0.000326733,-3.98177e-05,-1.41516e-05,-0.000331805,-0.126701,0.00690905,1175,892,0.608088,-0.702905,-6.37565,-2.27214,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.0632317,0.0697592,-0.00586053,-3.73341e-05,-0.000318237,-4.10097e-05,-3.14694e-05,-0.000324102,-0.142043,0.00682692,1182,892,0.609778,-0.697137,-5.94282,-2.3406,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.0631264,0.0695007,-0.00386902,-5.11446e-05,-0.000305985,-3.47822e-05,-4.64826e-05,-0.000310647,-0.13324,0.00666279,1189,892,0.614481,-0.696295,-5.44068,-2.46385,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.0632532,0.0695534,-0.00318488,-6.48085e-05,-0.000291288,-2.01652e-05,-6.30271e-05,-0.00029307,-0.0881137,0.00707297,1196,892,0.617279,-0.69837,-4.90393,-2.61417,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.0634826,0.0700046,-0.00457181,-9.37895e-05,-0.000276212,-2.03503e-06,-9.37668e-05,-0.000276235,-0.0111538,0.00751126,1203,892,0.614316,-0.698593,-4.40643,-2.73255,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.0634698,0.0701448,-0.00537738,-0.000138676,-0.000263038,1.21522e-05,-0.0001375,-0.000264214,0.0965001,0.00777039,1210,892,0.610827,-0.695773,-3.92576,-2.83295,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.0633947,0.0700751,-0.00563148,-0.000178043,-0.000252381,2.50212e-05,-0.000170406,-0.000260018,0.29625,0.00784092,1217,892,0.608517,-0.690889,-3.43323,-2.9203,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.0634909,0.0703128,-0.00516449,-0.000204461,-0.000243179,4.29372e-05,-0.00017672,-0.00027092,0.573611,0.00750234,1224,892,0.610277,-0.691113,-2.93517,-3.00911,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.0636588,0.0704235,-0.00604786,-0.000222536,-0.000235462,6.55506e-05,-0.000163131,-0.000294868,0.736261,0.00736498,1231,892,0.608288,-0.688529,-2.41342,-3.11,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.0640585,0.0704961,-0.00761221,-0.00024024,-0.000230445,8.73385e-05,-0.000147867,-0.000322818,0.813406,0.00751028,1238,892,0.606321,-0.686547,-1.85838,-3.22117,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.0640444,0.0706642,-0.00709981,-0.000257323,-0.000228168,0.000101407,-0.000140296,-0.000345195,0.856784,0.00776548,1245,892,0.607123,-0.689747,-1.24633,-3.36024,-1.92435,-2.57945
-9.94651,1.61526,0.836739,0.0633858,0.0706226,-0.00464379,-0.000252768,-0.000225826,0.000106122,-0.000132324,-0.000346271,0.84853,0.0087127,1252,892,0.608098,-0.696271,-0.640949,-3.4773,-1.31054,-2.70163
-9.22362,1.62488,0.788717,0.0620965,0.0702543,0.00057064,-0.000217692,-0.000220532,0.000105842,-0.00011326,-0.000324964,0.77869,0.0089427,1259,892,0.612187,-0.702977,-0.0184861,-3.56617,-0.671477,-2.79958
-8.49882,1.63336,0.737333,0.0613634,0.0697779,0.00300947,-0.000169053,-0.000209961,0.000104535,-8.29895e-05,-0.000296025,0.688787,0.00846434,1266,892,0.612541,-0.702211,0.633446,-3.62938,-0.010407,-2.86984
-7.76798,1.64355,0.670747,0.0610815,0.069555,0.00354951,-0.000119637,-0.000192783,0.000100083,-4.96538e-05,-0.000262767,0.610222,0.00719146,1273,892,0.610964,-0.701693,1.36276,-3.71429,0.722073,-2.95875
-7.0315,1.65573,0.590282,0.0617046,0.070092,0.00151748,-6.57821e-05,-0.000168543,8.74173e-05,-1.57637e-05,-0.000218562,0.519712,0.00682804,1280,892,0.609525,-0.704829,2.16885,-3.83462,1.52052,-3.07378
-6.29496,1.66791,0.51226,0.0620315,0.0709357,0.00082043,-5.11634e-06,-0.000138208,6.57665e-05,2.18984e-05,-0.000165223,0.389754,0.00751556,1287,892,0.609623,-0.711081,2.9691,-3.96208,2.31702,-3.19115
-5.56099,1.68031,0.444312,0.062128,0.0713129,0.00295939,6.17812e-05,-0.000103304,3.81144e-05,7.01561e-05,-0.000111679,0.216293,0.00803495,1294,892,0.617127,-0.711289,3.73181,-4.10392,3.0799,-3.32357
-4.82928,1.69271,0.385363,0.0623036,0.0711818,0.00537717,0.000134281,-6.36312e-05,1.12205e-05,0.000134915,-6.42653e-05,0.0564534,0.00849795,1301,892,0.626476,-0.709235,4.4663,-4.24709,3.81362,-3.4654
-4.10332,1.70123,0.345172,0.0627352,0.0704834,0.00682344,0.000209653,-2.33919e-05,-9.61077e-06,0.000210048,-2.37876e-05,-0.0411469,0.00855085,1308,892,0.635149,-0.704547,5.13397,-4.31946,4.47732,-3.54662
-3.38384,1.70825,0.325642,0.0634327,0.0700968,0.00635604,0.000275013,1.33916e-05,-2.68958e-05,0.000277749,1.06552e-05,-0.101391,0.00817315,1315,892,0.639894,-0.705191,5.72765,-4.38212,5.06326,-3.61888
-2.6691,1.71541,0.321676,0.0634597,0.0704509,0.00848641,0.000317652,4.40619e-05,-4.69804e-05,0.000325494,3.62194e-05,-0.165408,0.00803291,1322,892,0.646929,-0.707056,6.25651,-4.48123,5.59273,-3.71051
-1.95645,1.72246,0.325574,0.0634579,0.0713644,0.0117089,0.000338244,6.80226e-05,-7.11964e-05,0.000355855,5.04119e-05,-0.242487,0.00752275,1329,892,0.657514,-0.717817,6.76024,-4.59024,6.09764,-3.80804
-1.24349,1.73,0.33049,0.0631652,0.0717543,0.0148224,0.000339502,8.4206e-05,-9.96532e-05,0.000373795,4.99134e-05,-0.331426,0.00762606,1336,892,0.664996,-0.72466,7.26494,-4.70336,6.60651,-3.91676
-0.530445,1.73808,0.337052,0.0632707,0.071603,0.0142233,0.000333076,9.1411e-05,-0.000128233,0.000388437,3.60495e-05,-0.407553,0.00786654,1343,892,0.663576,-0.731462,7.77692,-4.81388,7.11673,-4.03808
0.175025,1.74481,0.36657,0.0635494,0.0713009,0.01214,0.000324767,8.92919e-05,-0.000154467,0.000401251,1.28071e-05,-0.459761,0.00755948,1350,892,0.658622,-0.730068,8.20373,-4.9246,7.53947,-4.15615
0.878646,1.75114,0.402868,0.0642107,0.0714367,0.00969299,0.000300779,7.68784e-05,-0.000177714,0.000398864,-2.12071e-05,-0.504324,0.00730404,1357,892,0.656011,-0.72859,8.61443,-5.0427,7.94205,-4.27284
1.58089,1.75739,0.444567,0.0645527,0.0719577,0.00910729,0.000260741,5.51848e-05,-0.000198661,0.000381635,-6.57098e-05,-0.546681,0.00675096,1364,892,0.656721,-0.726871,9.00657,-5.17494,8.3302,-4.39347
2.28123,1.7631,0.493058,0.0650946,0.0718992,0.00847903,0.00022031,2.56253e-05,-0.000219728,0.000363292,-0.000117357,-0.576884,0.00672343,1371,892,0.659276,-0.721425,9.38054,-5.29476,8.69808,-4.51004
2.97824,1.76641,0.552089,0.0655331,0.071737,0.00745816,0.000182729,-7.79536e-06,-0.00024139,0.000346974,-0.000172041,-0.59746,0.00681094,1378,892,0.659456,-0.718275,9.7175,-5.37128,9.02986,-4.58804
3.66701,1.76765,0.634954,0.0658202,0.0718059,0.00509094,0.000142341,-4.20313e-05,-0.000257759,0.000323903,-0.000223594,-0.613664,0.007253,1385,892,0.653366,-0.719203,9.9618,-5.42993,9.27005,-4.64884
4.35802,1.76942,0.712945,0.0658982,0.0716637,0.00375557,0.000101737,-7.50926e-05,-0.000263428,0.000291191,-0.000264547,-0.623489,0.0076373,1392,892,0.64891,-0.722321,10.2317,-5.48862,9.53855,-4.71502
5.05095,1.77378,0.787099,0.0658566,0.0716028,0.00293622,6.61801e-05,-0.00010146,-0.000259748,0.000255297,-0.000290578,-0.629324,0.00799193,1399,892,0.645121,-0.728947,10.5245,-5.59535,9.83127,-4.83049
5.74691,1.77835,0.854369,0.0654886,0.0709812,0.00482959,3.32807e-05,-0.000123158,-0.000251661,0.000218598,-0.000308475,-0.634725,0.00828762,1406,892,0.647924,-0.728518,10.8498,-5.69699,10.1608,-4.94266
6.44091,1.78233,0.928257,0.0647727,0.0702815,0.00523974,2.55994e-06,-0.000139239,-0.000243235,0.000185018,-0.000321697,-0.643585,0.008383,1413,892,0.642023,-0.722684,11.1521,-5.79536,10.4706,-5.04937
7.13213,1.78649,1.01086,0.0651553,0.0697722,0.00256352,-2.11378e-05,-0.000152331,-0.000229289,0.000151754,-0.000325222,-0.646076,0.00810705,1420,892,0.635564,-0.713865,11.4384,-5.91021,10.7519,-5.16906
7.8257,1.79137,1.08846,0.0654916,0.0692572,-0.000314377,-3.42857e-05,-0.00016016,-0.000208195,0.000120277,-0.000314723,-0.638616,0.00810682,1427,892,0.627851,-0.705769,11.7532,-6.03311,11.0623,-5.29784
8.5271,1.79656,1.14656,0.0656003,0.0691055,0.000263297,-4.01759e-05,-0.000163231,-0.000184869,9.31354e-05,-0.000296543,-0.624755,0.00885922,1434,892,0.630431,-0.70393,12.1542,-6.14613,11.4623,-5.41174
9.23503,1.80157,1.18883,0.0655105,0.0694424,0.00230496,-3.88798e-05,-0.000161698,-0.000163292,7.41685e-05,-0.000274746,-0.605545,0.0083878,1441,892,0.636389,-0.705774,12.6276,-6.24577,11.9368,-5.50423
9.94308,1.80545,1.23228,0.0658295,0.0697137,0.00217673,-3.88589e-05,-0.000158374,-0.00014686,5.99356e-05,-0.000257169,-0.592177,0.00842291,1448,892,0.638407,-0.70939,13.1087,-6.31756,12.4144,-5.57433
10.6495,1.81095,1.28175,0.0662329,0.0700607,0.000725296,-4.90241e-05,-0.00015322,-0.000136059,4.457e-05,-0.000246814,-0.602555,0.00813932,1455,892,0.636347,-0.712418,13.574,-6.42984,12.8751,-5.68415
11.3561,1.81736,1.33194,0.0661157,0.0700102,-0.000848519,-5.44831e-05,-0.000145419,-0.000126805,3.47591e-05,-0.000234661,-0.613255,0.00811045,1462,892,0.628843,-0.715821,14.0391,-6.55278,13.3411,-5.81329
12.0669,1.82355,1.37315,0.0657481,0.0699912,-0.00108477,-4.61484e-05,-0.000135941,-0.000118565,3.57365e-05,-0.000217825,-0.60441,0.00799854,1469,892,0.62384,-0.72033,14.5471,-6.66227,13.8529,-5.92798
12.7839,1.82944,1.39954,0.0652782,0.0701778,-0.000230067,-3.54504e-05,-0.000125466,-0.000114792,4.2842e-05,-0.000203758,-0.598568,0.00771629,1476,892,0.621846,-0.723816,15.1243,-6.75528,14.4352,-6.01988
13.5026,1.83525,1.42327,0.0653545,0.0705622,-0.000680988,-4.06254e-05,-0.00011398,-0.000118601,4.68403e-05,-0.000201446,-0.635438,0.00819916,1483,892,0.620197,-0.724168,15.7269,-6.84904,15.0369,-6.10677
14.2252,1.84236,1.439,0.0655336,0.0707104,-0.00185593,-5.87387e-05,-9.94352e-05,-0.000130133,5.26276e-05,-0.000210802,-0.707844,0.00824542,1490,892,0.616818,-0.721767,16.3726,-6.95768,15.6807,-6.21156
14.9503,1.8492,1.44995,0.0658413,0.0711493,-0.00378456,-7.26834e-05,-8.11207e-05,-0.000142781,6.59411e-05,-0.000219745,-0.770629,0.00816838,1497,892,0.611793,-0.72319,17.0481,-7.05677,16.3528,-6.30537
15.6777,1.85721,1.45674,0.0657852,0.070707,-0.00268891,-7.48727e-05,-6.28067e-05,-0.000153073,8.43517e-05,-0.000222031,-0.805094,0.00783213,1504,892,0.614716,-0.720509,17.7455,-7.16405,17.0509,-6.41832
16.4071,1.86529,1.4605,0.0654221,0.0702741,-0.000508698,-6.30109e-05,-4.25185e-05,-0.000161162,0.000108723,-0.000214252,-0.817144,0.00786158,1511,892,0.618823,-0.719192,18.4608,-7.26917,17.7701,-6.52905
17.1402,1.87345,1.45694,0.0649581,0.0698726,0.00158813,-3.38312e-05,-2.12689e-05,-0.000164992,0.000137562,-0.000192662,-0.804424,0.00783388,1518,892,0.621695,-0.718271,19.2144,-7.3678,18.5286,-6.63315
17.8799,1.88168,1.43848,0.0647786,0.0696763,0.00191629,-4.76885e-06,-1.04697e-07,-0.000167004,0.000164583,-0.000169457,-0.79238,0.00805231,1525,892,0.620595,-0.720151,20.0419,-7.4508,19.3581,-6.72203
18.6255,1.89283,1.4074,0.0641268,0.0691556,0.00428089,8.79984e-06,1.55739e-05,-0.000168429,0.000180649,-0.000156276,-0.795452,0.0080539,1532,892,0.622748,-0.717382,20.9265,-7.57995,20.2494,-6.85702
19.3702,1.90267,1.38082,0.0633022,0.0684419,0.00652093,1.64152e-05,2.6923e-05,-0.000166791,0.000188543,-0.000145205,-0.801143,0.00782323,1539,892,0.622886,-0.715156,21.7986,-7.68185,21.1302,-6.96941
20.1068,1.90989,1.37621,0.0630131,0.0677509,0.00768027,2.96607e-05,3.46248e-05,-0.000158405,0.000190567,-0.000126281,-0.793232,0.00759814,1546,892,0.624055,-0.710285,22.5923,-7.7554,21.9267,-7.0515
20.842,1.91684,1.37714,0.0641643,0.0680283,0.00449396,5.22715e-05,3.84514e-05,-0.000144822,0.000190348,-9.96249e-05,-0.761559,0.00732412,1553,892,0.622153,-0.710431,23.3861,-7.8397,22.7084,-7.13403
21.5783,1.9254,1.3772,0.0653103,0.0686447,0.00100318,7.82541e-05,3.87308e-05,-0.000130964,0.000190939,-7.39542e-05,-0.710516,0.00762349,1560,892,0.618885,-0.711873,24.1919,-7.96088,23.5024,-7.24809
22.3236,1.93647,1.35729,0.0663624,0.0690574,-0.00218225,0.000101857,3.65834e-05,-0.000120452,0.000194016,-5.55747e-05,-0.653098,0.00777165,1567,892,0.61581,-0.713189,25.0893,-8.10748,24.3891,-7.39135
23.0703,1.94663,1.33595,0.0673125,0.0693232,-0.00523485,0.000119548,3.08716e-05,-0.000109868,0.000193688,-4.32676e-05,-0.593613,0.00783473,1574,892,0.612205,-0.713455,26.0001,-8.2318,25.2903,-7.5142
23.8203,1.95616,1.30867,0.0670497,0.0694053,-0.00500875,0.000134354,2.43158e-05,-9.78182e-05,0.000191565,-3.28947e-05,-0.529217,0.00785523,1581,892,0.609777,-0.713179,26.9318,-8.3368,26.2249,-7.61741
24.5756,1.96596,1.27049,0.0657111,0.0692942,-0.00212684,0.000151971,1.8331e-05,-8.64064e-05,0.00019438,-2.4078e-05,-0.456268,0.00754489,1588,892,0.60751,-0.709451,27.9069,-8.43723,27.2139,-7.7138
25.3291,1.97524,1.23906,0.0646418,0.0692007,0.00100288,0.000169603,1.51456e-05,-8.14885e-05,0.000204645,-1.98961e-05,-0.406115,0.00774823,1595,892,0.608869,-0.707634,28.8651,-8.53276,28.1831,-7.80652
26.0802,1.98439,1.21525,0.0651146,0.069154,0.0016006,0.000177939,1.43778e-05,-8.61571e-05,0.000214949,-2.26318e-05,-0.405726,0.00791479,1602,892,0.614987,-0.708855,29.8158,-8.62871,29.1286,-7.90443
26.8248,1.99377,1.20936,0.0660144,0.069337,0.00142684,0.000185131,1.47256e-05,-9.78958e-05,0.000229709,-2.98528e-05,-0.427306,0.00825669,1609,892,0.622106,-0.712298,30.7039,-8.75014,30.0073,-8.0261
27.5683,2.0026,1.20814,0.0666797,0.0695325,-0.000862914,0.000186003,1.57759e-05,-0.000108423,0.00023873,-3.69506e-05,-0.452631,0.00795381,1616,892,0.618666,-0.715593,31.578,-8.86338,30.8748,-8.14134
28.3088,2.01165,1.216,0.0674837,0.0697128,-0.00465933,0.000202214,1.98966e-05,-0.000119701,0.000261515,-3.9405e-05,-0.459972,0.00767206,1623,892,0.610498,-0.714932,32.4233,-8.99259,31.7125,-8.27059
29.0476,2.01928,1.2295,0.0673147,0.0694948,-0.00512604,0.000234092,2.44715e-05,-0.000128656,0.000295226,-3.66623e-05,-0.443591,0.00791231,1630,892,0.606324,-0.71195,33.2437,-9.09603,32.5349,-8.37644
29.7862,2.02658,1.24531,0.0668388,0.0693851,-0.00346102,0.000267713,2.72804e-05,-0.000136692,0.000329532,-3.45381e-05,-0.42472,0.00792105,1637,892,0.607769,-0.715828,34.0601,-9.19302,33.356,-8.47789
30.5303,2.03471,1.25027,0.066238,0.0695046,-0.000610706,0.000280525,2.84868e-05,-0.000148808,0.000349505,-4.04931e-05,-0.434065,0.00786076,1644,892,0.612761,-0.721144,34.93,-9.29918,34.2315,-8.58399
31.2804,2.04412,1.2427,0.0667589,0.0696501,-0.000804071,0.000281657,3.16891e-05,-0.000161673,0.000361024,-4.76778e-05,-0.456348,0.00734847,1651,892,0.61616,-0.725798,35.8724,-9.41541,35.1686,-8.70238
-31.7607,0.69513,1.57377,0.0663082,0.071133,-0.0106254,-0.000473254,3.52774e-05,-1.79485e-05,3.59101e-05,-0.000473887,-1.53556,0.00974864,1035,899,0.641319,-0.722028,-13.3638,-0.305069,-14.0705,0.461006
-31.0711,0.701851,1.56349,0.0657912,0.0712295,-0.0107634,-0.000522506,-2.59857e-06,-0.000102714,1.69582e-05,-0.000542063,-1.38265,0.00955481,1042,899,0.634879,-0.720837,-13.1329,-0.398272,-13.8343,0.370653
-30.3814,0.708629,1.55495,0.064837,0.0711463,-0.00946453,-0.000510549,-3.13794e-05,-0.000129668,1.45927e-06,-0.000543388,-1.32276,0.0089601,1049,899,0.628282,-0.715973,-12.9075,-0.495651,-13.5975,0.277524
-29.6913,0.714822,1.54724,0.0640329,0.0703014,-0.00842138,-0.000454705,-5.86204e-05,-0.000118366,-2.59436e-05,-0.000487382,-1.30144,0.00827715,1056,899,0.622566,-0.707726,-12.6759,-0.568264,-13.3564,0.196159
-28.9985,0.723039,1.53245,0.0636927,0.0697454,-0.00601342,-0.000389158,-8.70074e-05,-9.10024e-05,-6.17161e-05,-0.000414449,-1.29972,0.00812845,1063,899,0.625703,-0.704207,-12.4038,-0.678663,-13.0782,0.0797291
-28.3024,0.731436,1.50841,0.0636902,0.0694706,-0.00429109,-0.000320978,-0.000115035,-5.88902e-05,-9.93843e-05,-0.000336628,-1.31104,0.00824181,1070,899,0.630241,-0.704381,-12.0813,-0.784253,-12.754,-0.0303554
-27.6034,0.740506,1.47724,0.0628641,0.0690995,0.000339005,-0.000249039,-0.000141549,-2.25603e-05,-0.000137006,-0.000253582,-1.37208,0.00871613,1077,899,0.63532,-0.707416,-11.7331,-0.894335,-12.3926,-0.146805
-26.9044,0.748363,1.44799,0.0624969,0.0694542,0.000970677,-0.000181366,-0.000166594,1.23595e-05,-0.000159581,-0.000188378,1.05472,0.00879693,1084,899,0.632908,-0.712027,-11.3761,-0.990026,-12.0313,-0.239317
-26.2058,0.755786,1.42233,0.0625642,0.0700953,-0.00103601,-0.000132279,-0.000190877,3.04054e-05,-0.000119353,-0.000203803,0.401962,0.00885349,1091,899,0.626794,-0.71497,-11.019,-1.08507,-11.677,-0.326195
-25.5061,0.763184,1.39529,0.0631606,0.0710776,-0.0064801,-7.97585e-05,-0.000216879,4.44892e-05,-6.65888e-05,-0.000230049,0.287803,0.00769117,1098,899,0.615355,-0.716228,-10.6397,-1.18303,-11.309,-0.41078
-24.8045,0.771405,1.36426,0.0632889,0.0720691,-0.010143,-2.55547e-05,-0.000241092,6.14164e-05,-9.2828e-06,-0.000257364,0.258993,0.00726953,1105,899,0.604552,-0.720661,-10.2427,-1.29271,-10.9167,-0.508227
-24.1028,0.780191,1.33533,0.063412,0.0724916,-0.00933599,1.4158e-05,-0.000261569,7.60952e-05,3.37646e-05,-0.000281176,0.252173,0.0075735,1112,899,0.607524,-0.724212,-9.85068,-1.40986,-10.5251,-0.619556
-23.4009,0.788987,1.30755,0.0640132,0.0715711,-0.00867036,3.47457e-05,-0.000280179,7.64872e-05,5.23396e-05,-0.000297773,0.226091,0.0075663,1119,899,0.614989,-0.716685,-9.45025,-1.5107,-10.1304,-0.731991
-22.6996,0.797127,1.28413,0.0641181,0.0710988,-0.00678902,4.78767e-05,-0.000298014,6.14712e-05,5.84764e-05,-0.000308614,0.170755,0.00726567,1126,899,0.621212,-0.710657,-9.06632,-1.6113,-9.74576,-0.834935
-21.9996,0.804441,1.2669,0.0641834,0.0710395,-0.0071958,5.95933e-05,-0.00031606,3.79658e-05,6.33919e-05,-0.000319858,0.0997225,0.00703894,1133,899,0.61987,-0.706166,-8.69832,-1.70562,-9.37885,-0.926758
-21.3016,0.810126,1.25834,0.0641636,0.071359,-0.0100547,6.06072e-05,-0.000332276,1.69885e-05,6.13404e-05,-0.000333009,0.0431333,0.00702664,1140,899,0.609909,-0.702495,-8.3574,-1.77914,-9.04004,-0.993205
-20.6047,0.816998,1.25504,0.0642595,0.0714144,-0.0127796,4.63685e-05,-0.000344338,2.29424e-06,4.6382e-05,-0.000344351,0.00587177,0.00718008,1147,899,0.601545,-0.704312,-8.02904,-1.87216,-8.71494,-1.08999
-19.9054,0.825249,1.24634,0.0642539,0.0712335,-0.0126331,2.60509e-05,-0.000349896,-1.07858e-05,2.63601e-05,-0.000350206,-0.0286581,0.00704983,1154,899,0.601259,-0.710647,-7.67396,-1.98161,-8.35955,-1.20978
-19.2039,0.834442,1.23258,0.0639492,0.0716521,-0.00987198,1.01852e-05,-0.000349711,-2.31612e-05,1.16697e-05,-0.000351196,-0.0640032,0.00715905,1161,899,0.606222,-0.718092,-7.29504,-2.11948,-7.9752,-1.3437
-18.5015,0.842712,1.21793,0.0635448,0.0714839,-0.00775858,-4.33647e-06,-0.000345439,-3.0607e-05,-1.61189e-06,-0.000348164,-0.0887846,0.0070368,1168,899,0.608189,-0.715618,-6.90519,-2.23355,-7.57928,-1.45693
-17.7999,0.849574,1.20803,0.0630808,0.0708618,-0.00675685,-2.51964e-05,-0.00033858,-3.42656e-05,-2.14935e-05,-0.000342283,-0.107646,0.00693353,1175,899,0.606075,-0.707384,-6.52672,-2.31778,-7.19518,-1.54532
-17.0938,0.856738,1.18607,0.0629155,0.070077,-0.00595031,-4.93461e-05,-0.000328734,-3.66168e-05,-4.46268e-05,-0.000333453,-0.128177,0.00667057,1182,899,0.606395,-0.703741,-6.08704,-2.38705,-6.75315,-1.62694
-16.3854,0.864251,1.1591,0.0628466,0.0696328,-0.00489344,-6.89782e-05,-0.000315966,-3.18266e-05,-6.4943e-05,-0.000320001,-0.126115,0.00670823,1189,899,0.608464,-0.701035,-5.61778,-2.4645,-6.28234,-1.7103
-15.6756,0.873065,1.13004,0.0631734,0.0697918,-0.00443483,-8.74752e-05,-0.000301777,-1.77432e-05,-8.60161e-05,-0.000303236,-0.082051,0.00726193,1196,899,0.612515,-0.702294,-5.12712,-2.57483,-5.79478,-1.81846
-14.9642,0.8819,1.09825,0.0638405,0.07053,-0.00632889,-0.00011871,-0.000287334,1.3864e-06,-0.000118699,-0.000287345,0.00822113,0.00751164,1203,899,0.612217,-0.703177,-4.61186,-2.69244,-5.28782,-1.92385
-14.2497,0.891264,1.05946,0.0640973,0.0709151,-0.00755824,-0.000163398,-0.000274931,1.69969e-05,-0.000160866,-0.000277464,0.147922,0.0077808,1210,899,0.609961,-0.701542,-4.06435,-2.80915,-4.74377,-2.03256
-13.5337,0.90023,1.01826,0.0638375,0.0706859,-0.00714844,-0.000202022,-0.000266087,2.97898e-05,-0.000190311,-0.000277798,0.374572,0.00800333,1217,899,0.607957,-0.69648,-3.50547,-2.90687,-4.1817,-2.13004
-12.8206,0.90784,0.987821,0.063473,0.070532,-0.00496986,-0.000228327,-0.000258269,4.66218e-05,-0.000194331,-0.000292264,0.63004,0.00770162,1224,899,0.610787,-0.695726,-2.98538,-2.98647,-3.65629,-2.21026
-12.1088,0.9146,0.963652,0.0641387,0.0705805,-0.00595392,-0.000245444,-0.000250573,6.91264e-05,-0.000178835,-0.000317183,0.76686,0.00754592,1231,899,0.613435,-0.693634,-2.47028,-3.05686,-3.14888,-2.27902
-11.3939,0.923313,0.932476,0.0645769,0.070834,-0.00664909,-0.000260331,-0.000243875,9.16983e-05,-0.000160037,-0.00034417,0.830143,0.00794503,1238,899,0.614714,-0.692718,-1.92068,-3.1639,-2.60416,-2.38095
-10.6684,0.935511,0.87182,0.064519,0.0711859,-0.00647442,-0.000273158,-0.000238622,0.000106001,-0.000148492,-0.000363288,0.866141,0.00859316,1245,899,0.613922,-0.696531,-1.24605,-3.31031,-1.92873,-2.52415
-9.94597,0.945863,0.822811,0.063402,0.0711384,-0.00392336,-0.000262501,-0.000232628,0.000109228,-0.00013732,-0.000357809,0.85335,0.00882391,1252,899,0.610671,-0.703426,-0.624225,-3.42133,-1.29364,-2.64073
-9.22241,0.955011,0.772731,0.0621439,0.0710824,0.000583349,-0.000219883,-0.000223335,0.000105973,-0.000115622,-0.000327596,0.777256,0.00898328,1259,899,0.612659,-0.710582,0.00742684,-3.50733,-0.646073,-2.73069
-8.49775,0.963339,0.721753,0.0615762,0.0705286,0.00210019,-0.000163061,-0.000208325,0.000101354,-8.18433e-05,-0.000289543,0.675552,0.00819798,1266,899,0.611561,-0.709913,0.659954,-3.56919,0.013302,-2.80226
-7.76582,0.973761,0.651943,0.0618567,0.0703397,0.00142973,-0.000104843,-0.00018536,9.40565e-05,-4.2791e-05,-0.000247412,0.583183,0.00734776,1273,899,0.611423,-0.708194,1.40922,-3.66068,0.75919,-2.89726
