 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5476,-0.43903,1.03611,0.0153714,0.0233471,-0.00895534,-0.00013666,-8.21875e-05,2.57699e-05,-7.19284e-05,-0.000146919,1.19193,0.0074825,1217,913,0.122284,-0.230036,-4.16952,-2.25553,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.0152551,0.0230837,-0.00950192,-0.000139497,-7.37389e-05,1.92732e-05,-6.85064e-05,-0.00014473,1.3057,0.00746374,1224,913,0.119031,-0.220923,-3.62882,-2.34274,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.0153854,0.022805,-0.00977028,-0.000137768,-6.38235e-05,1.03843e-05,-6.23928e-05,-0.000139199,1.43389,0.00728945,1231,913,0.119174,-0.216408,-3.08619,-2.42368,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.0153163,0.0226346,-0.00919418,-0.00012323,-5.15643e-05,2.03646e-06,-5.15065e-05,-0.000123288,1.54241,0.00746476,1238,913,0.120139,-0.215763,-2.49128,-2.51738,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.0151953,0.0228257,-0.00962784,-0.000102063,-3.55451e-05,-6.10159e-06,-3.499e-05,-0.000102618,-1.48008,0.00780499,1245,913,0.117218,-0.219405,-1.78089,-2.6227,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.0152655,0.0231808,-0.010521,-7.49379e-05,-1.47516e-05,-1.9477e-05,-8.99858e-06,-8.06909e-05,-1.28359,0.00738322,1252,913,0.114647,-0.225513,-1.07281,-2.72489,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.0152105,0.0236286,-0.00962076,-3.73429e-05,9.51063e-06,-4.01885e-05,3.26019e-05,-6.04341e-05,-1.04928,0.00674346,1259,913,0.11681,-0.231654,-0.362384,-2.82197,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.0151969,0.0237353,-0.00734116,7.98864e-06,3.86771e-05,-6.2086e-05,8.72869e-05,-4.06212e-05,-0.906543,0.00627988,1266,913,0.124056,-0.233538,0.38562,-2.91564,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.0150407,0.0232559,-0.00488215,5.67247e-05,7.20234e-05,-8.07055e-05,0.000145441,-1.66932e-05,-0.832647,0.00641478,1273,913,0.130574,-0.227517,1.174,-3.01233,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.0150495,0.0223906,-0.00477943,0.000101114,0.000107685,-9.34337e-05,0.000197891,1.09079e-05,-0.802975,0.00729659,1280,913,0.13082,-0.21685,2.00642,-3.10253,1.84566,-2.85587
-6.26942,-0.34241,0.40049,0.0153067,0.0221226,-0.00467588,0.00013656,0.000141694,-0.000102834,0.000241993,3.62611e-05,-0.797879,0.00764969,1287,913,0.133498,-0.214234,2.82155,-3.20266,2.6582,-2.95914
-5.5359,-0.331731,0.333957,0.015312,0.0223759,-0.00400496,0.000165245,0.000172671,-0.00011235,0.000281369,5.65467e-05,-0.801915,0.00768508,1294,913,0.135595,-0.216903,3.57811,-3.31775,3.41507,-3.07109
-4.80477,-0.322797,0.276715,0.0153472,0.0228721,-0.00150844,0.000185302,0.000200231,-0.00012272,0.000315713,6.98192e-05,-0.815773,0.00724936,1301,913,0.144237,-0.222915,4.30347,-3.409,4.14144,-3.15568
-4.07721,-0.31507,0.232096,0.0161121,0.022939,-0.00242071,0.000201562,0.000224679,-0.000130084,0.000343717,8.2524e-05,-0.829708,0.00675297,1308,913,0.148422,-0.22164,4.99402,-3.48244,4.82349,-3.2275
-3.36517,-0.307935,0.234009,0.0172631,0.0230225,-0.00469496,0.000215829,0.000242629,-0.000133227,0.000363128,9.53298e-05,-0.835519,0.00648283,1315,913,0.151668,-0.218008,5.50414,-3.59115,5.32046,-3.33332
-2.65938,-0.302214,0.255494,0.0176184,0.0228582,-0.00600629,0.000218278,0.000252517,-0.000135113,0.00037159,9.92043e-05,-0.848415,0.00639381,1322,913,0.150432,-0.218631,5.93205,-3.68147,5.74413,-3.42904
-1.95361,-0.295496,0.27884,0.0176672,0.023169,-0.00539631,0.000205604,0.000255055,-0.000136005,0.000368564,9.20954e-05,-0.875315,0.00658772,1329,913,0.152825,-0.229615,6.35637,-3.79565,6.16821,-3.54708
-1.23962,-0.287919,0.280757,0.0172565,0.0235611,-0.00332229,0.000182781,0.000253001,-0.000139536,0.000361777,7.40052e-05,-0.908649,0.00724493,1336,913,0.155795,-0.239388,6.87245,-3.91028,6.68955,-3.66126
-0.514782,-0.28013,0.254184,0.0168225,0.0231097,-0.000358774,0.000165444,0.000246671,-0.000146121,0.000357717,5.43973e-05,-0.920949,0.00798886,1343,913,0.161725,-0.237634,7.51469,-3.99518,7.33754,-3.75102
0.20007,-0.273689,0.257567,0.0164252,0.0223087,0.00107272,0.000164378,0.000237661,-0.000152923,0.000358271,4.37677e-05,-0.902986,0.0082482,1350,913,0.162756,-0.231567,8.04146,-4.07734,7.86902,-3.84251
0.904085,-0.269324,0.292865,0.0161962,0.0216676,0.00212006,0.000170016,0.000227011,-0.000155152,0.000356261,4.07661e-05,-0.876223,0.00792581,1357,913,0.164101,-0.224398,8.44531,-4.15216,8.2757,-3.92259
1.6019,-0.26416,0.346949,0.0165376,0.021383,0.00200521,0.000175522,0.000217489,-0.000151552,0.000349503,4.35075e-05,-0.85419,0.00754258,1364,913,0.166912,-0.219339,8.78567,-4.26628,8.6123,-4.03781
2.29309,-0.261168,0.420674,0.0174116,0.0215408,0.00093955,0.000182463,0.00020723,-0.000146477,0.000341846,4.78474e-05,-0.827568,0.00710066,1371,913,0.171495,-0.215567,9.05793,-4.36175,8.87492,-4.12739
2.98452,-0.257828,0.495026,0.0178321,0.0215199,0.00110309,0.000181975,0.000195966,-0.000140308,0.000329453,4.84882e-05,-0.810306,0.00716782,1378,913,0.176024,-0.213759,9.33035,-4.46041,9.14288,-4.22461
3.67325,-0.255304,0.577995,0.0181298,0.0214146,0.000432107,0.000170765,0.000183404,-0.000132221,0.000309456,4.4713e-05,-0.809278,0.00714106,1385,913,0.176404,-0.212557,9.57356,-4.54741,9.38278,-4.31334
4.3597,-0.253605,0.668337,0.0184412,0.021539,-0.000387053,0.000160217,0.000168071,-0.000119813,0.000284022,4.42666e-05,-0.801781,0.0065356,1392,913,0.176382,-0.217841,9.79419,-4.62277,9.59976,-4.39211
5.0507,-0.252093,0.747508,0.0186366,0.0218023,-0.00141696,0.000152495,0.000150066,-0.000103473,0.000254761,4.78005e-05,-0.779531,0.00667229,1399,913,0.174422,-0.222343,10.0681,-4.68632,9.87125,-4.45566
5.74657,-0.249987,0.814813,0.018615,0.022173,-0.00181448,0.000133632,0.000130918,-8.78505e-05,0.000220136,4.44138e-05,-0.777675,0.00718713,1406,913,0.172577,-0.226118,10.397,-4.75358,10.2003,-4.5194
6.4419,-0.246875,0.884964,0.0178617,0.021962,-0.00102803,9.8815e-05,0.000111908,-7.79028e-05,0.000183539,2.71843e-05,-0.827318,0.00738924,1413,913,0.167942,-0.223705,10.7142,-4.83956,10.5256,-4.60658
7.13376,-0.243606,0.965703,0.017762,0.0218294,-0.00190606,5.50998e-05,9.15003e-05,-7.26445e-05,0.00014819,-1.58966e-06,-0.908141,0.00751456,1420,913,0.16363,-0.221008,11.0024,-4.9394,10.8147,-4.7074
7.82324,-0.238848,1.05409,0.0180391,0.0218265,-0.00314722,1.51071e-05,7.01591e-05,-6.7299e-05,0.000115344,-3.00775e-05,-0.979523,0.00715863,1427,913,0.161619,-0.219451,11.2708,-5.07861,11.0799,-4.84641
8.52276,-0.233722,1.11703,0.0177448,0.0218426,-0.00258573,-1.02046e-05,4.68939e-05,-6.07406e-05,8.54601e-05,-4.87707e-05,-1.00509,0.00694217,1434,913,0.160635,-0.221448,11.6474,-5.19844,11.4596,-4.9673
9.22635,-0.229118,1.1706,0.0174881,0.0218544,-0.00146707,-2.63352e-05,2.26899e-05,-5.38211e-05,5.73177e-05,-6.0963e-05,-0.999085,0.00679042,1441,913,0.162048,-0.220875,12.0715,-5.30075,11.8867,-5.06779
9.93249,-0.224726,1.2189,0.0176077,0.0217504,-0.000975564,-4.60026e-05,6.60389e-07,-4.8309e-05,3.0977e-05,-7.63192e-05,-1.01036,0.00689492,1448,913,0.164839,-0.220127,12.5299,-5.39031,12.344,-5.15836
10.6388,-0.221731,1.26819,0.018301,0.0218723,-0.0028906,-7.88886e-05,-1.87079e-05,-4.59391e-05,6.11832e-06,-0.000103715,-1.07534,0.00673493,1455,913,0.164268,-0.217835,12.9987,-5.45563,12.8052,-5.22084
11.3469,-0.219181,1.31431,0.0182327,0.0215245,-0.00382939,-0.000114271,-3.2467e-05,-4.28286e-05,-1.41468e-05,-0.000132591,-1.16659,0.00665511,1462,913,0.159956,-0.213243,13.4807,-5.50181,13.2878,-5.27073
12.0589,-0.215747,1.35191,0.0176892,0.0212047,-0.00396366,-0.000124054,-4.23744e-05,-3.55278e-05,-2.90836e-05,-0.000137344,-1.21282,0.00664568,1469,913,0.154022,-0.208891,14.0016,-5.5587,13.8144,-5.33012
12.776,-0.211037,1.37787,0.0169998,0.0207221,-0.00266939,-0.000108476,-4.78408e-05,-3.00795e-05,-3.5451e-05,-0.000120866,-1.18007,0.00693351,1476,913,0.152037,-0.206506,14.578,-5.62612,14.3983,-5.40393
13.4995,-0.203535,1.38932,0.01707,0.0205985,-0.00153969,-8.79168e-05,-5.0745e-05,-3.13578e-05,-3.2879e-05,-0.000105783,-1.05292,0.00736564,1483,913,0.156753,-0.207808,15.2321,-5.7399,15.0517,-5.52051
14.2248,-0.195736,1.39764,0.0173866,0.0204205,-0.00132976,-7.47638e-05,-4.83873e-05,-3.92559e-05,-2.01635e-05,-0.000102988,-0.947452,0.00756372,1490,913,0.160416,-0.207885,15.9103,-5.85553,15.7267,-5.63978
14.9518,-0.188267,1.40386,0.0182145,0.0211656,-0.00258429,-6.81849e-05,-4.02207e-05,-4.90288e-05,-3.21926e-06,-0.000105186,-0.924301,0.00668781,1497,913,0.163369,-0.211144,16.6112,-5.97642,16.4188,-5.74985
15.6794,-0.181824,1.40992,0.0181059,0.0213443,-0.00244871,-5.08721e-05,-2.80734e-05,-5.59812e-05,1.76573e-05,-9.66027e-05,-0.885839,0.00637396,1504,913,0.162599,-0.211717,17.3111,-6.06803,17.1199,-5.83832
16.4111,-0.174461,1.4079,0.0168133,0.0212276,0.00157017,-1.45396e-05,-1.44481e-05,-5.98979e-05,4.5404e-05,-7.43918e-05,-0.78578,0.00668792,1511,913,0.16523,-0.216435,18.0407,-6.16397,17.8633,-5.93737
17.1494,-0.16555,1.39082,0.0160307,0.0210219,0.00578757,3.41838e-05,-6.4276e-07,-6.16009e-05,8.07853e-05,-4.72443e-05,-0.647653,0.0068477,1518,913,0.173593,-0.218499,18.8479,-6.2773,18.6787,-6.05287
17.8914,-0.156621,1.36676,0.016648,0.0209977,0.00554751,7.16046e-05,1.36123e-05,-6.53946e-05,0.000114143,-2.89264e-05,-0.576721,0.00669603,1525,913,0.178443,-0.214974,19.7077,-6.38838,19.5319,-6.16144
18.6338,-0.149274,1.34363,0.0185466,0.0210068,0.00131456,8.87322e-05,2.70675e-05,-7.26288e-05,0.000136802,-2.10025e-05,-0.584666,0.00658463,1532,913,0.180251,-0.205501,20.5852,-6.47007,20.3895,-6.2381
19.3721,-0.144727,1.33255,0.0184813,0.0207497,0.000636991,9.17929e-05,3.77304e-05,-8.03763e-05,0.000149562,-2.00383e-05,-0.623185,0.006688,1539,913,0.176883,-0.203242,21.3996,-6.49716,21.2045,-6.26905
20.1132,-0.138062,1.31691,0.0177034,0.0203398,0.00118274,8.86059e-05,4.39874e-05,-8.6539e-05,0.000155665,-2.30716e-05,-0.659248,0.00694428,1546,913,0.171427,-0.201636,22.2343,-6.56037,22.0475,-6.33864
20.8553,-0.130543,1.30056,0.0174389,0.0206273,0.000618471,8.2604e-05,4.44965e-05,-9.2403e-05,0.000157897,-3.07967e-05,-0.683722,0.00704764,1553,913,0.166546,-0.205005,23.0859,-6.64846,22.9019,-6.42475
21.6024,-0.121441,1.27414,0.0176576,0.0212125,5.92534e-05,7.95452e-05,4.03898e-05,-9.86967e-05,0.000160587,-4.06522e-05,-0.687488,0.00727789,1560,913,0.166214,-0.207994,23.9937,-6.76504,23.8074,-6.53294
22.3564,-0.11139,1.23295,0.0174297,0.0216368,0.00102407,8.55273e-05,3.36441e-05,-0.000106419,0.000169121,-4.99499e-05,-0.665846,0.00738941,1567,913,0.167547,-0.213042,24.9675,-6.8822,24.7836,-6.64549
23.1079,-0.102609,1.2,0.0170739,0.02155,0.00180947,8.21424e-05,2.90623e-05,-0.000116077,0.000174674,-6.34697e-05,-0.673009,0.00722348,1574,913,0.167068,-0.215982,25.9139,-6.97268,25.7336,-6.73989
23.8563,-0.0930966,1.17686,0.016738,0.0212462,0.00195067,8.06746e-05,2.86819e-05,-0.00012204,0.000179456,-7.00997e-05,-0.680459,0.0069092,1581,913,0.164315,-0.215816,26.8276,-7.08548,26.6509,-6.85873
24.6046,-0.0831475,1.15611,0.0163974,0.0205095,0.00177769,0.00010712,3.19191e-05,-0.000126933,0.000201904,-6.28651e-05,-0.641404,0.00727267,1588,913,0.160313,-0.207835,27.7398,-7.20766,27.5666,-6.98854
25.3558,-0.0741092,1.13031,0.0161634,0.0201409,0.00116123,0.000154389,3.54948e-05,-0.000134308,0.000241818,-5.19345e-05,-0.57705,0.00796744,1595,913,0.155563,-0.204085,28.6827,-7.30885,28.5121,-7.09433
26.0982,-0.0695227,1.12743,0.016563,0.0200819,-5.68026e-06,0.000201353,3.96943e-05,-0.000141621,0.000283588,-4.25405e-05,-0.526083,0.00842027,1602,913,0.154619,-0.204475,29.5437,-7.34336,29.3691,-7.13171
26.8407,-0.0624018,1.12658,0.0166997,0.0196748,0.000244643,0.000233737,4.4211e-05,-0.000150624,0.000316928,-3.89799e-05,-0.504614,0.00875956,1609,913,0.156787,-0.205094,30.4025,-7.4255,30.2264,-7.22261
27.579,-0.0564786,1.13766,0.0176638,0.0195311,-0.000894776,0.000258091,5.25494e-05,-0.000153943,0.000340415,-2.97752e-05,-0.491078,0.00884699,1616,913,0.161239,-0.205538,31.228,-7.49894,31.0418,-7.30067
28.3129,-0.0489682,1.16122,0.0185184,0.0204604,-0.00251864,0.000286841,6.07575e-05,-0.000148969,0.000360803,-1.32041e-05,-0.460835,0.00840216,1623,913,0.162529,-0.206291,32.008,-7.63802,31.8133,-7.42326
29.0516,-0.0420769,1.175,0.0191497,0.0212601,-0.00522183,0.000308099,6.77585e-05,-0.000136407,0.000369719,6.13855e-06,-0.424298,0.00834735,1630,913,0.157426,-0.208626,32.8351,-7.74921,32.6345,-7.52316
29.7936,-0.0350965,1.1828,0.0199039,0.0215592,-0.00811464,0.00029797,6.93895e-05,-0.000123738,0.000352124,1.52357e-05,-0.412535,0.00884382,1637,913,0.152712,-0.208181,33.6972,-7.84825,33.4894,-7.6186
30.5448,-0.0263519,1.17076,0.0204748,0.0209443,-0.00893668,0.000239714,6.32364e-05,-0.000118299,0.000299059,3.89198e-06,-0.464963,0.00903829,1644,913,0.154553,-0.203142,34.6501,-7.95088,34.4366,-7.72987
31.2942,-0.0164119,1.16498,0.0206634,0.0202156,-0.00868229,0.000130892,4.59927e-05,-0.000123471,0.000219007,-4.21215e-05,-0.619825,0.00959928,1651,913,0.157135,-0.202176,35.5817,-8.07857,35.3662,-7.87137
32.0477,-0.00588776,1.15174,0.0207789,0.0197913,-0.00830567,-4.22984e-05,1.20682e-05,-0.000149602,0.000136936,-0.000167166,-0.87527,0.0094366,1658,913,0.159513,-0.206568,36.5526,-8.21154,36.3359,-8.01695
-31.7904,-1.29264,1.64459,0.0170648,0.0215714,-0.0138144,-0.000846335,-9.34322e-06,0.000316135,9.66418e-05,-0.000952321,1.24732,0.00871246,1035,920,0.132058,-0.212285,-14.287,0.170322,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.0169989,0.022117,-0.0128359,-0.00063647,-1.24394e-05,0.000216794,5.54838e-05,-0.000704393,1.26718,0.00816881,1042,920,0.133954,-0.219283,-14.1107,0.0496503,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.0166509,0.0228416,-0.0143042,-0.000455302,-1.5391e-05,0.000149613,3.06695e-05,-0.000501362,1.27214,0.00848393,1049,920,0.125669,-0.22708,-13.8849,-0.0915154,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.016144,0.022685,-0.0149984,-0.000312261,-1.81895e-05,0.000106511,1.63348e-05,-0.000346786,1.25734,0.00978468,1056,920,0.118094,-0.224884,-13.5998,-0.209634,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.0158391,0.0227158,-0.0159106,-0.000205429,-2.11681e-05,7.61753e-05,6.24511e-06,-0.000232842,1.22536,0.00988988,1063,920,0.111906,-0.22562,-13.3146,-0.290992,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.0162305,0.0225111,-0.0171096,-0.000128532,-2.748e-05,5.35383e-05,-4.39059e-06,-0.000151622,1.16363,0.00982464,1070,920,0.111898,-0.221189,-12.9506,-0.37876,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.0163787,0.0229378,-0.0148332,-8.1208e-05,-4.07127e-05,3.96514e-05,-1.64384e-05,-0.000105482,1.02146,0.00919521,1077,920,0.119947,-0.228475,-12.6472,-0.461397,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.0165697,0.0235928,-0.0145798,-5.90268e-05,-5.9428e-05,3.36465e-05,-2.55803e-05,-9.28745e-05,0.782417,0.00846247,1084,920,0.122293,-0.236821,-12.3371,-0.54082,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.0166076,0.0241088,-0.0165252,-4.13656e-05,-7.89468e-05,2.83353e-05,-2.61566e-05,-9.41559e-05,0.492616,0.00825181,1091,920,0.116351,-0.242218,-12.0003,-0.62523,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.0169672,0.024093,-0.021131,-2.81893e-05,-0.000100355,2.59698e-05,-1.98154e-05,-0.000108729,0.311922,0.00788094,1098,920,0.10543,-0.237316,-11.6003,-0.738397,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.0171989,0.0237415,-0.0235154,-2.49903e-05,-0.000121072,3.21392e-05,-1.52311e-05,-0.000130832,0.294807,0.00844819,1105,920,0.0999708,-0.229282,-11.1455,-0.856673,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.0168742,0.0230432,-0.0211692,-3.88298e-05,-0.000141317,4.68642e-05,-2.06316e-05,-0.000159516,0.370393,0.00897197,1112,920,0.10354,-0.222251,-10.7117,-0.945399,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.0164637,0.0223123,-0.0178089,-6.02124e-05,-0.000159463,6.33106e-05,-2.93957e-05,-0.000190279,0.452995,0.00896066,1119,920,0.109488,-0.218533,-10.2763,-1.00801,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.0165063,0.022052,-0.0165592,-7.37046e-05,-0.000176087,7.47277e-05,-3.43156e-05,-0.000215476,0.485092,0.00866736,1126,920,0.113484,-0.220296,-9.8612,-1.07255,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.0159614,0.0220123,-0.014301,-8.18821e-05,-0.000188873,8.02087e-05,-3.8966e-05,-0.00023179,0.491297,0.00812468,1133,920,0.114721,-0.221009,-9.47757,-1.16317,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.0159974,0.0221075,-0.0133288,-8.98216e-05,-0.000197133,8.16683e-05,-4.57602e-05,-0.000241195,0.494759,0.00775486,1140,920,0.117801,-0.220815,-9.10769,-1.26621,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.0162765,0.0221923,-0.0132874,-9.42164e-05,-0.000198974,8.28256e-05,-4.85971e-05,-0.000244593,0.503447,0.00744473,1147,920,0.120403,-0.219737,-8.73441,-1.37766,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.0165712,0.02232,-0.0139061,-9.86321e-05,-0.000195424,8.2785e-05,-5.11347e-05,-0.000242921,0.520889,0.00728801,1154,920,0.121048,-0.217445,-8.32428,-1.48526,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.0166093,0.022612,-0.0137934,-0.000107809,-0.000188303,8.12399e-05,-5.73934e-05,-0.000238719,0.555414,0.00716767,1161,920,0.121452,-0.222202,-7.9027,-1.57817,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.0165535,0.022578,-0.0132579,-0.000121578,-0.000177727,7.87876e-05,-6.60127e-05,-0.000233293,0.614248,0.00700401,1168,920,0.122302,-0.225734,-7.49173,-1.62978,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.0168096,0.0226704,-0.0140051,-0.000131058,-0.00016484,7.15377e-05,-7.44442e-05,-0.000221454,0.669464,0.00704574,1175,920,0.122146,-0.227288,-7.08788,-1.66388,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.0169384,0.0226773,-0.0152588,-0.000131042,-0.000148138,5.81057e-05,-8.08592e-05,-0.000198321,0.712367,0.00721034,1182,920,0.119041,-0.223985,-6.68192,-1.72103,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.0166805,0.0228499,-0.0143627,-0.00012841,-0.00013091,4.42553e-05,-8.5387e-05,-0.000173933,0.771279,0.00757296,1189,920,0.118963,-0.220852,-6.23458,-1.80606,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.0160795,0.0231917,-0.0124988,-0.000125098,-0.000115419,3.65342e-05,-8.34052e-05,-0.000157112,0.851245,0.0075936,1196,920,0.118649,-0.225018,-5.75786,-1.9042,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.015549,0.0231865,-0.00930336,-0.000122611,-0.000102992,3.44065e-05,-7.70243e-05,-0.000148579,0.924268,0.00732084,1203,920,0.123474,-0.228856,-5.24964,-2.01973,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.0151215,0.0231228,-0.00729462,-0.000123201,-9.33672e-05,3.2444e-05,-7.25752e-05,-0.000143993,1.00088,0.00724726,1210,920,0.125509,-0.22799,-4.72192,-2.12964,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.0149112,0.0228377,-0.00750729,-0.000122475,-8.59241e-05,2.85301e-05,-7.0318e-05,-0.000138081,1.07025,0.0073653,1217,920,0.122477,-0.223279,-4.19873,-2.21124,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.0148624,0.0226512,-0.00893983,-0.000123751,-7.8009e-05,1.93447e-05,-7.09249e-05,-0.000130835,1.21976,0.00749486,1224,920,0.117008,-0.216488,-3.6563,-2.29085,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.0152296,0.0224948,-0.0108315,-0.000119228,-6.92459e-05,7.73118e-06,-6.80774e-05,-0.000120397,1.42079,0.00742629,1231,920,0.114156,-0.214861,-3.09478,-2.37554,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.0152914,0.0225624,-0.010574,-9.97723e-05,-5.82806e-05,-4.3072e-06,-5.78382e-05,-0.000100215,-1.46844,0.00718301,1238,920,0.115338,-0.216835,-2.46831,-2.48341,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.0154534,0.0228771,-0.0100006,-7.39407e-05,-4.29981e-05,-1.71729e-05,-3.53551e-05,-8.15837e-05,-1.15206,0.00668667,1245,920,0.11854,-0.219815,-1.77185,-2.58647,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.0157552,0.023209,-0.0103401,-4.36679e-05,-2.2618e-05,-3.56803e-05,4.05729e-06,-7.03432e-05,-0.92882,0.00631128,1252,920,0.120107,-0.225564,-1.06021,-2.68595,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.0157476,0.0237535,-0.0099764,-5.00615e-06,1.13652e-06,-6.18113e-05,5.99527e-05,-6.38223e-05,-0.810222,0.00628468,1259,920,0.120913,-0.230166,-0.318368,-2.77727,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.0154579,0.0243512,-0.00817127,3.97307e-05,3.00329e-05,-8.87644e-05,0.000123779,-5.40149e-05,-0.758112,0.00647273,1266,920,0.123765,-0.233452,0.463905,-2.86229,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.0151792,0.0239434,-0.00629851,8.64535e-05,6.33079e-05,-0.000111357,0.000186838,-3.70763e-05,-0.733622,0.00656445,1273,920,0.127076,-0.228208,1.28289,-2.94327,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.0150044,0.0228816,-0.0050866,0.000128396,9.98124e-05,-0.000125871,0.000240784,-1.25755e-05,-0.728869,0.00757847,1280,920,0.129259,-0.215708,2.14239,-3.03265,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.0155832,0.0221898,-0.00527995,0.000160665,0.000135557,-0.00013492,0.000283613,1.26082e-05,-0.739008,0.00797045,1287,920,0.13414,-0.211476,2.99779,-3.14056,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.0157562,0.0223704,-0.00613115,0.000184585,0.000168805,-0.000142591,0.000319504,3.38864e-05,-0.757759,0.00830334,1294,920,0.132699,-0.214226,3.8125,-3.26328,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.0161862,0.0229348,-0.00618946,0.000199491,0.000198079,-0.000150114,0.0003489,4.86689e-05,-0.783046,0.00792247,1301,920,0.136438,-0.21861,4.55604,-3.33421,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.016902,0.0229189,-0.00697775,0.000211363,0.00022305,-0.00015311,0.000370428,6.39845e-05,-0.804472,0.00728469,1308,920,0.140514,-0.217321,5.26128,-3.39841,5.08025,-3.14395
-3.34039,-0.976462,0.150717,0.0178499,0.0226438,-0.00815643,0.000223752,0.000240136,-0.000150403,0.00038257,8.13185e-05,-0.812604,0.00687104,1315,920,0.145517,-0.21297,5.81696,-3.51252,5.62559,-3.26075
-2.63017,-0.969765,0.159963,0.0177374,0.0221613,-0.00730514,0.000226723,0.000248636,-0.000145946,0.000384036,9.13233e-05,-0.822865,0.00673581,1322,920,0.147156,-0.213422,6.28997,-3.60893,6.10028,-3.3669
-1.92098,-0.963442,0.173915,0.0171951,0.0223226,-0.00458866,0.000214637,0.000249659,-0.00014131,0.000374538,8.97575e-05,-0.847043,0.00680162,1329,920,0.151036,-0.221477,6.74633,-3.7096,6.5635,-3.46963
-1.21044,-0.957342,0.18585,0.0165259,0.0227808,-0.00196364,0.000190009,0.000246181,-0.000140399,0.000361276,7.49137e-05,-0.884117,0.00692253,1336,920,0.153392,-0.230256,7.2178,-3.80874,7.04318,-3.56548
-0.492564,-0.951304,0.179048,0.0161882,0.0225312,0.00015928,0.000167999,0.000238081,-0.000143206,0.000350471,5.56095e-05,-0.905385,0.0075164,1343,920,0.157359,-0.232338,7.77913,-3.87959,7.60889,-3.64161
0.219733,-0.945353,0.189771,0.0160469,0.0216765,0.000869128,0.00016255,0.000226806,-0.000147039,0.000345186,4.417e-05,-0.892958,0.00793896,1350,920,0.158401,-0.228425,8.27844,-3.95741,8.10989,-3.73269
0.91988,-0.941753,0.235982,0.0165327,0.0209967,0.000216414,0.000166676,0.000213538,-0.000147546,0.000339502,4.07122e-05,-0.864143,0.00780392,1357,920,0.160755,-0.220227,8.6451,-4.0272,8.47118,-3.80925
1.61172,-0.937747,0.306709,0.0171887,0.02078,-0.000243524,0.000173203,0.000201918,-0.000143086,0.000331365,4.37564e-05,-0.835401,0.00770015,1364,920,0.165372,-0.212697,8.91946,-4.13819,8.73848,-3.9178
