 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.514782,-0.28013,0.254184,0.0536856,0.0623613,0.00961948,0.000362997,0.000407167,-0.000160347,0.000546942,0.000223222,-0.853833,0.0087551,1343,913,0.554638,-0.667071,7.89884,-4.39432,7.33754,-3.75102
0.20007,-0.273689,0.257567,0.0535278,0.0621854,0.00801789,0.000334101,0.000411925,-0.000172933,0.00055027,0.000195756,-0.89606,0.00886823,1350,913,0.547036,-0.658459,8.42943,-4.48881,7.86902,-3.84251
0.904085,-0.269324,0.292865,0.0542013,0.0623157,0.00530373,0.000289039,0.000405487,-0.00017585,0.000532502,0.000162024,-0.945269,0.00851288,1357,913,0.543599,-0.65023,8.84428,-4.57682,8.2757,-3.92259
1.6019,-0.26416,0.346949,0.0554914,0.0627674,0.00404513,0.000237619,0.000389246,-0.000171084,0.000500562,0.000126303,-0.993963,0.00826996,1364,913,0.551249,-0.647801,9.19512,-4.70235,8.6123,-4.03781
2.29309,-0.261168,0.420674,0.0569115,0.0630162,0.00265341,0.000190546,0.000364413,-0.000167058,0.000465804,8.91559e-05,-1.02531,0.00787352,1371,913,0.559734,-0.650389,9.4734,-4.79306,8.87492,-4.12739
2.98452,-0.257828,0.495026,0.0573842,0.0631554,0.00230688,0.000149698,0.000333926,-0.000166165,0.000431801,5.18232e-05,-1.03849,0.00793583,1378,913,0.562658,-0.652609,9.74666,-4.89052,9.14288,-4.22461
3.67325,-0.255304,0.577995,0.0574617,0.0631331,0.0014324,0.000109151,0.000298039,-0.000161956,0.000391077,1.6113e-05,-1.04937,0.00790427,1385,913,0.559855,-0.652525,9.98772,-4.97793,9.38278,-4.31334
4.3597,-0.253605,0.668337,0.0569935,0.0628105,0.000577246,7.57753e-05,0.000257913,-0.000152245,0.000344247,-1.05595e-05,-1.05494,0.00720433,1392,913,0.551827,-0.650136,10.2002,-5.05156,9.59976,-4.39211
5.0507,-0.252093,0.747508,0.0564201,0.0623671,0.00120837,4.70426e-05,0.000218572,-0.000137931,0.000295228,-2.96136e-05,-1.06354,0.0072872,1399,913,0.548103,-0.648158,10.4657,-5.10848,9.87125,-4.45566
5.74657,-0.249987,0.814813,0.0559321,0.0623984,0.00215152,9.60389e-06,0.000181705,-0.000121358,0.000244425,-5.31157e-05,-1.09379,0.00778727,1406,913,0.546306,-0.651005,10.7895,-5.17091,10.2003,-4.5194
6.4419,-0.246875,0.884964,0.0557876,0.0623604,0.00163154,-3.2644e-05,0.000148123,-0.000107377,0.000198092,-8.26137e-05,-1.13524,0.00792135,1413,913,0.54255,-0.647313,11.1135,-5.26035,10.5256,-4.60658
7.13376,-0.243606,0.965703,0.0560271,0.0625208,-0.00073749,-6.87559e-05,0.000118134,-9.179e-05,0.000155675,-0.000106297,-1.18256,0.00805153,1420,913,0.535803,-0.645839,11.4058,-5.36352,10.8147,-4.7074
7.82324,-0.238848,1.05409,0.0564669,0.062239,-0.00299693,-9.53903e-05,9.38862e-05,-7.34202e-05,0.000119027,-0.000120531,-1.24089,0.00772767,1427,913,0.531383,-0.641413,11.6762,-5.49874,11.0799,-4.84641
8.52276,-0.233722,1.11703,0.0566934,0.0618835,-0.00372327,-0.000119035,7.49821e-05,-5.23014e-05,8.81828e-05,-0.000132236,-1.32356,0.00753232,1434,913,0.530447,-0.64153,12.0586,-5.61137,11.4596,-4.9673
9.22635,-0.229118,1.1706,0.0566047,0.0619731,-0.0031039,-0.000141991,6.00674e-05,-3.0099e-05,6.44557e-05,-0.000146379,-1.42602,0.00744185,1441,913,0.531297,-0.642802,12.4846,-5.7129,11.8867,-5.06779
9.93249,-0.224726,1.2189,0.0564668,0.0618658,-0.00223923,-0.000170247,4.71591e-05,-9.61224e-06,4.75833e-05,-0.000170671,-1.5267,0.00746033,1448,913,0.532591,-0.641444,12.9403,-5.80327,12.344,-5.15836
10.6388,-0.221731,1.26819,0.0564356,0.0620832,-0.00347056,-0.000206898,3.60387e-05,6.7162e-06,3.62242e-05,-0.000207084,1.54318,0.00720279,1455,913,0.527156,-0.63851,13.4013,-5.87181,12.8052,-5.22084
11.3469,-0.219181,1.31431,0.0563256,0.0619707,-0.00471185,-0.000244862,2.71803e-05,2.03903e-05,2.87001e-05,-0.000246382,1.4964,0.00711379,1462,913,0.520969,-0.638879,13.883,-5.91761,13.2878,-5.27073
12.0589,-0.215747,1.35191,0.0562853,0.0619081,-0.00586161,-0.000272168,1.9103e-05,3.2062e-05,2.25905e-05,-0.000275655,1.46245,0.00707889,1469,913,0.515752,-0.639965,14.4094,-5.97336,13.8144,-5.33012
12.776,-0.211037,1.37787,0.0556498,0.0615743,-0.00307951,-0.000283445,1.2049e-05,4.35913e-05,1.83454e-05,-0.000289741,1.42735,0.00729046,1476,913,0.519434,-0.641802,14.9862,-6.04105,14.3983,-5.40393
13.4995,-0.203535,1.38932,0.0552941,0.061413,-0.000378703,-0.000284868,4.1215e-06,5.43531e-05,1.40062e-05,-0.000294753,1.3909,0.00758864,1483,913,0.525515,-0.641195,15.6356,-6.15732,15.0517,-5.52051
14.2248,-0.195736,1.39764,0.0548284,0.0610267,0.00179167,-0.000272,-3.01343e-06,5.88925e-05,9.31552e-06,-0.000284329,1.36443,0.00779163,1490,913,0.528617,-0.635791,16.3055,-6.27579,15.7267,-5.63978
14.9518,-0.188267,1.40386,0.0549181,0.0613924,0.00166387,-0.000246056,-8.14416e-06,5.88089e-05,5.59881e-06,-0.000259799,1.34123,0.00707033,1497,913,0.528409,-0.636466,16.9985,-6.39235,16.4188,-5.74985
15.6794,-0.181824,1.40992,0.0546626,0.0619484,0.00154934,-0.00020713,-1.18817e-05,5.69784e-05,3.52962e-06,-0.000222541,1.30664,0.00699626,1504,913,0.524916,-0.638508,17.6969,-6.4899,17.1199,-5.83832
16.4111,-0.174461,1.4079,0.0542435,0.0626226,0.00173941,-0.000154155,-1.50382e-05,5.41207e-05,3.53639e-06,-0.00017273,1.24019,0.00737413,1511,913,0.521005,-0.643688,18.4359,-6.59768,17.8633,-5.93737
17.1494,-0.16555,1.39082,0.0543764,0.0627408,0.00210483,-0.000104064,-1.75178e-05,5.04915e-05,5.70693e-06,-0.000127289,1.13968,0.00745107,1518,913,0.523101,-0.646665,19.2528,-6.71274,18.6787,-6.05287
17.8914,-0.156621,1.36676,0.0551542,0.0624738,0.000377486,-7.25586e-05,-1.94523e-05,4.45692e-05,5.87409e-06,-9.7885e-05,1.05405,0.0073079,1525,913,0.523419,-0.642838,20.1142,-6.81743,19.5319,-6.16144
18.6338,-0.149274,1.34363,0.055681,0.062216,-0.000127697,-4.9722e-05,-2.19871e-05,3.95422e-05,6.04881e-06,-7.77579e-05,0.954048,0.00716871,1532,913,0.525921,-0.636668,20.9772,-6.8939,20.3895,-6.2381
19.3721,-0.144727,1.33255,0.0550881,0.062079,0.00114259,-2.45736e-05,-2.63915e-05,3.46354e-05,9.16472e-06,-6.01299e-05,0.77228,0.0072446,1539,913,0.524537,-0.635136,21.7861,-6.92449,21.2045,-6.26905
20.1132,-0.138062,1.31691,0.0543425,0.062013,0.0028885,3.16684e-06,-2.9315e-05,2.94938e-05,2.05957e-05,-4.67439e-05,0.533725,0.00741565,1546,913,0.523558,-0.635543,22.6211,-6.99375,22.0475,-6.33864
20.8553,-0.130543,1.30056,0.0538774,0.0623281,0.00375678,2.74707e-05,-3.03537e-05,2.18625e-05,3.4806e-05,-3.7689e-05,0.323719,0.00744567,1553,913,0.521887,-0.638626,23.4707,-7.08385,22.9019,-6.42475
21.6024,-0.121441,1.27414,0.0544825,0.0627404,0.00212664,4.47734e-05,-3.08373e-05,1.03786e-05,4.61721e-05,-3.2236e-05,0.133963,0.00771404,1560,913,0.520779,-0.64367,24.3826,-7.19358,23.8074,-6.53294
22.3564,-0.11139,1.23295,0.0548609,0.0628675,0.00123881,5.63734e-05,-3.21157e-05,-1.13588e-06,5.6388e-05,-3.21303e-05,-0.0128335,0.00791018,1567,913,0.520342,-0.645526,25.3626,-7.30563,24.7836,-6.64549
23.1079,-0.102609,1.2,0.0543061,0.0628408,0.00220036,5.59778e-05,-3.21157e-05,-9.63067e-06,5.70184e-05,-3.31563e-05,-0.107629,0.00773646,1574,913,0.518196,-0.643865,26.3068,-7.40173,25.7336,-6.73989
23.8563,-0.0930966,1.17686,0.0532695,0.0627938,0.00459654,5.85984e-05,-3.05121e-05,-1.59517e-05,6.13679e-05,-3.32816e-05,-0.171901,0.00724293,1581,913,0.51708,-0.638982,27.2134,-7.52635,26.6509,-6.85873
24.6046,-0.0831475,1.15611,0.0527308,0.0625186,0.0053993,8.214e-05,-2.73453e-05,-2.31007e-05,8.68145e-05,-3.20199e-05,-0.199658,0.00738764,1588,913,0.514573,-0.633088,28.1236,-7.65667,27.5666,-6.98854
25.3558,-0.0741092,1.13031,0.0528188,0.0619386,0.00534923,0.000111227,-2.15802e-05,-3.22578e-05,0.000118647,-2.90007e-05,-0.226105,0.00806285,1595,913,0.514796,-0.635408,29.0701,-7.74794,28.5121,-7.09433
26.0982,-0.0695227,1.12743,0.0541343,0.0615885,0.00299714,0.000123758,-1.46205e-05,-4.11082e-05,0.000135049,-2.59113e-05,-0.268051,0.00865645,1602,913,0.517572,-0.637407,29.9406,-7.77352,29.3691,-7.13171
26.8407,-0.0624018,1.12658,0.0542481,0.0610481,0.00418956,0.000117951,-8.87837e-06,-5.27684e-05,0.000137035,-2.79617e-05,-0.34701,0.00917529,1609,913,0.522858,-0.635253,30.7994,-7.85633,30.2264,-7.22261
27.579,-0.0564786,1.13766,0.0543951,0.0609325,0.00444291,0.000106642,-2.2662e-06,-6.30181e-05,0.000135474,-3.10979e-05,-0.429085,0.00935402,1616,913,0.524713,-0.631552,31.6165,-7.93556,31.0418,-7.30067
28.3129,-0.0489682,1.16122,0.0538442,0.061971,0.00403267,9.26076e-05,4.58778e-06,-6.93998e-05,0.000130776,-3.35802e-05,-0.502822,0.00895104,1623,913,0.517209,-0.628979,32.382,-8.0812,31.8133,-7.42326
29.0516,-0.0420769,1.175,0.0534717,0.0624335,0.00273132,6.47296e-05,1.08081e-05,-7.70793e-05,0.000119427,-4.38896e-05,-0.617159,0.00917105,1630,913,0.507947,-0.627132,33.1989,-8.19079,32.6345,-7.52316
29.7936,-0.0350965,1.1828,0.0533862,0.0622284,0.00311163,2.15428e-06,1.27131e-05,-9.07838e-05,9.83708e-05,-8.35035e-05,-0.814442,0.00986241,1637,913,0.508135,-0.624692,34.0531,-8.28449,33.4894,-7.6186
30.5448,-0.0263519,1.17076,0.0545726,0.0617565,0.00305737,-9.8854e-05,8.49127e-06,-0.000114334,8.11242e-05,-0.000171487,-1.00485,0.00993676,1644,913,0.518566,-0.623747,35.0129,-8.38657,34.4366,-7.72987
31.2942,-0.0164119,1.16498,0.0555041,0.0615284,0.00290184,-0.000230324,-1.76435e-06,-0.000150999,7.3325e-05,-0.000305413,-1.10932,0.0103763,1651,913,0.52616,-0.625029,35.9524,-8.52162,35.3662,-7.87137
32.0477,-0.00588776,1.15174,0.0549552,0.0614015,0.0047451,-0.000404924,-1.4114e-05,-0.00020916,7.67169e-05,-0.000495755,-1.1611,0.0100984,1658,913,0.52786,-0.627158,36.9168,-8.66405,36.3359,-8.01695
-31.7904,-1.29264,1.64459,0.0548809,0.0645245,-0.0181988,1.3138e-05,0.000109034,1.52084e-05,0.000111388,1.07839e-05,1.41722,0.00873985,1035,920,0.503049,-0.697598,-13.8853,-0.245948,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.0548927,0.0649487,-0.0146566,-7.21748e-05,5.84159e-05,-5.15146e-05,7.62905e-05,-9.00493e-05,-1.23681,0.00820992,1042,920,0.512999,-0.705784,-13.7109,-0.365192,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.0545526,0.0651541,-0.0134386,-0.000152524,7.45738e-06,-9.63475e-05,5.26919e-05,-0.000197758,-1.13185,0.00862549,1049,920,0.51252,-0.714059,-13.4878,-0.497306,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.0541523,0.0645252,-0.0125798,-0.000206996,-3.74496e-05,-0.000110313,1.69009e-05,-0.000261346,-1.11301,0.00994944,1056,920,0.510399,-0.71123,-13.2031,-0.607376,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.0539307,0.0646732,-0.0119375,-0.000231317,-7.09528e-05,-0.000106942,-1.74719e-05,-0.000284798,-1.10708,0.0099764,1063,920,0.509393,-0.710199,-12.9185,-0.694328,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.054705,0.064462,-0.01052,-0.000230252,-9.51279e-05,-0.000101268,-4.09535e-05,-0.000284427,-1.07957,0.00987092,1070,920,0.520831,-0.699592,-12.553,-0.790484,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.0548803,0.0648776,-0.0102687,-0.000213347,-0.00011363,-9.06434e-05,-6.00376e-05,-0.000266939,-1.03684,0.00918313,1077,920,0.522664,-0.697332,-12.2472,-0.880362,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.0544987,0.0646015,-0.0120868,-0.000190553,-0.000127487,-7.35557e-05,-7.89903e-05,-0.00023905,-0.987898,0.00838791,1084,920,0.512603,-0.692427,-11.9411,-0.951253,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.0541117,0.0643253,-0.0139289,-0.000179051,-0.00013799,-6.09001e-05,-9.42527e-05,-0.000222788,-0.947976,0.00816394,1091,920,0.502394,-0.691084,-11.6087,-1.02562,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.0540605,0.0645,-0.0153694,-0.000150617,-0.000146241,-5.03832e-05,-9.79984e-05,-0.00019886,-0.807097,0.00786766,1098,920,0.496723,-0.691423,-11.2158,-1.14042,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.0542597,0.0647497,-0.0160546,-0.000108685,-0.000151431,-3.90239e-05,-8.55643e-05,-0.000174551,-0.534866,0.0086294,1105,920,0.495858,-0.691517,-10.7628,-1.26466,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.0543026,0.064163,-0.0143267,-7.34662e-05,-0.00015225,-2.44415e-05,-6.64996e-05,-0.000159217,-0.277668,0.00931511,1112,920,0.500919,-0.682357,-10.3245,-1.35706,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.0542509,0.0633045,-0.013602,-5.65634e-05,-0.000150911,-1.2355e-05,-5.49724e-05,-0.000152502,-0.128075,0.00928023,1119,920,0.50196,-0.670466,-9.88283,-1.42239,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.0542213,0.0630829,-0.0128446,-4.58564e-05,-0.000150435,-6.70997e-06,-4.54277e-05,-0.000150863,-0.0638134,0.00900956,1126,920,0.503322,-0.665567,-9.46803,-1.49376,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.0538704,0.0638305,-0.0124263,-3.49269e-05,-0.000150857,-3.58424e-06,-3.48162e-05,-0.000150968,-0.0308779,0.00847665,1133,920,0.500336,-0.667545,-9.0807,-1.59774,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.0535643,0.0638845,-0.0128547,-3.12599e-05,-0.000151841,-2.96913e-06,-3.11868e-05,-0.000151914,-0.0246037,0.00810326,1140,920,0.495227,-0.66707,-8.71315,-1.69868,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.0534432,0.0634346,-0.0122551,-3.13078e-05,-0.000153485,-7.18967e-06,-3.08862e-05,-0.000153906,-0.058577,0.00773034,1147,920,0.49526,-0.662646,-8.34447,-1.80259,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.0540883,0.062832,-0.0128398,-4.11051e-05,-0.000154143,-1.59843e-05,-3.88883e-05,-0.00015636,-0.137808,0.00746747,1154,920,0.499271,-0.659585,-7.93059,-1.8954,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.0543808,0.0628469,-0.012111,-5.70981e-05,-0.000154498,-2.13421e-05,-5.26269e-05,-0.00015897,-0.206514,0.00730049,1161,920,0.503881,-0.665396,-7.50675,-1.98181,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.054171,0.0632898,-0.0103783,-7.72905e-05,-0.000153151,-1.54964e-05,-7.42471e-05,-0.000156195,-0.193927,0.0071711,1168,920,0.506628,-0.671526,-7.09828,-2.04185,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.0536236,0.0638284,-0.00977122,-0.000107089,-0.000147409,-7.70691e-06,-0.000105666,-0.000148832,-0.182571,0.00724396,1175,920,0.502377,-0.671941,-6.70387,-2.08764,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.0538956,0.0641599,-0.0118843,-0.000140337,-0.000138462,-1.00833e-05,-0.000129272,-0.000149526,-0.831745,0.00750229,1182,920,0.4976,-0.669815,-6.29565,-2.14942,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.0535475,0.0641243,-0.0115015,-0.000165573,-0.000129522,-1.57438e-05,-0.000123615,-0.00017148,-1.21183,0.00786695,1189,920,0.494663,-0.666568,-5.84878,-2.2295,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.0532698,0.0640829,-0.00987692,-0.000174697,-0.000123241,-1.32974e-05,-0.000120007,-0.00017793,-1.33228,0.00789552,1196,920,0.49653,-0.671962,-5.36838,-2.31793,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.0528739,0.0639424,-0.00675048,-0.000183858,-0.000118126,-4.3058e-06,-0.000117845,-0.000184139,-1.50566,0.00766975,1203,920,0.502121,-0.671799,-4.85863,-2.43432,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.0529253,0.063658,-0.00507689,-0.000199181,-0.000112927,1.7905e-06,-0.000112889,-0.000199219,1.55005,0.00769596,1210,920,0.507478,-0.665583,-4.3256,-2.54436,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.0530548,0.0634326,-0.0047197,-0.000207541,-0.000108956,3.41881e-06,-0.000108837,-0.000207659,1.53617,0.00803219,1217,920,0.509336,-0.660493,-3.79916,-2.6279,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.0526942,0.0634962,-0.0058121,-0.000205321,-0.000105979,3.18892e-06,-0.000105876,-0.000205424,1.53874,0.00823059,1224,920,0.501506,-0.655116,-3.26018,-2.71147,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.0522446,0.0635467,-0.00783416,-0.000193507,-0.000102105,3.11079e-06,-0.000101999,-0.000193613,1.53681,0.00808476,1231,920,0.489735,-0.655319,-2.70711,-2.79836,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.0515056,0.0633099,-0.00710244,-0.000174994,-9.54651e-05,4.68845e-06,-9.51896e-05,-0.000175269,1.51211,0.00766374,1238,920,0.484209,-0.655904,-2.08931,-2.90149,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.0513421,0.0634286,-0.00592354,-0.000149165,-8.42154e-05,5.39088e-06,-8.3771e-05,-0.000149609,1.48855,0.00701816,1245,920,0.485841,-0.654782,-1.39661,-3.00485,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.0519301,0.0639469,-0.00516303,-0.000111342,-6.62334e-05,-1.62768e-06,-6.61748e-05,-0.0001114,-1.53478,0.00664881,1252,920,0.493546,-0.660469,-0.682569,-3.10905,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.0523877,0.0645688,-0.00453294,-5.96933e-05,-4.43984e-05,-1.74001e-05,-3.30394e-05,-7.10524e-05,-0.992445,0.00663283,1259,920,0.499531,-0.669694,0.0641001,-3.19734,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.0527895,0.0644261,-0.00399793,-3.29162e-06,-1.72843e-05,-3.57571e-05,2.61472e-05,-4.67231e-05,-0.688787,0.00682655,1266,920,0.504697,-0.672412,0.85449,-3.2659,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.0529736,0.0639458,-0.00226324,5.5626e-05,1.64552e-05,-5.15345e-05,9.11713e-05,-1.90901e-05,-0.603805,0.00694047,1273,920,0.511745,-0.667211,1.67847,-3.34485,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.0531209,0.0632996,-0.000110297,0.000122176,5.78983e-05,-6.45296e-05,0.000162127,1.79471e-05,-0.554356,0.00809309,1280,920,0.519859,-0.656654,2.54087,-3.44155,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.0529863,0.0631046,0.00169277,0.000184168,0.000106214,-7.76206e-05,0.000232048,5.83341e-05,-0.552717,0.0086248,1287,920,0.524046,-0.65369,3.38774,-3.56018,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.0526209,0.0635647,0.00148121,0.000229339,0.000157036,-9.48423e-05,0.000294686,9.16886e-05,-0.603311,0.00891625,1294,920,0.519105,-0.657266,4.19653,-3.68824,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.0528321,0.0640276,-0.000472207,0.00026216,0.000208559,-0.000115902,0.00035432,0.000116399,-0.671779,0.00844114,1301,920,0.513881,-0.657728,4.9388,-3.75886,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.0537053,0.0637772,-0.00264829,0.000301518,0.000258609,-0.000130896,0.000412706,0.000147421,-0.704169,0.00776659,1308,920,0.514426,-0.653533,5.64643,-3.81946,5.08025,-3.14395
-3.34039,-0.976462,0.150717,0.0544342,0.0632317,-0.00300416,0.000349437,0.000303868,-0.000137911,0.000466433,0.000186872,-0.703532,0.00749673,1315,920,0.519816,-0.64652,6.19953,-3.93119,5.62559,-3.26075
-2.63017,-0.969765,0.159963,0.0544779,0.0628563,-0.000501017,0.000389077,0.000342684,-0.000143563,0.000511306,0.000220456,-0.705302,0.00750072,1322,920,0.528404,-0.648925,6.67358,-4.02931,6.10028,-3.3669
-1.92098,-0.963442,0.173915,0.054371,0.0627769,0.00261881,0.00040998,0.000373951,-0.000149211,0.000542261,0.000241671,-0.725323,0.00761304,1329,920,0.53771,-0.655945,7.13451,-4.12623,6.5635,-3.46963
-1.21044,-0.957342,0.18585,0.0541549,0.0627854,0.00460093,0.000404778,0.000395765,-0.000155755,0.000556092,0.000244452,-0.770936,0.00767597,1336,920,0.542036,-0.660984,7.61117,-4.21893,7.04318,-3.56548
-0.492564,-0.951304,0.179048,0.0538722,0.0621458,0.00608425,0.000382804,0.000407205,-0.000163543,0.000559002,0.000231007,-0.822629,0.00822799,1343,920,0.544065,-0.662705,8.1735,-4.28126,7.60889,-3.64161
0.219733,-0.945353,0.189771,0.0542963,0.0616688,0.00450236,0.000347065,0.000408672,-0.000166897,0.000547585,0.000208153,-0.876654,0.0086813,1350,920,0.542241,-0.6558,8.67973,-4.3675,8.10989,-3.73269
0.91988,-0.941753,0.235982,0.0555466,0.061644,0.00173944,0.000296234,0.000399397,-0.00016148,0.000517333,0.000178297,-0.939991,0.00857051,1357,920,0.544249,-0.647061,9.05529,-4.44926,8.47118,-3.80925
1.61172,-0.937747,0.306709,0.0567625,0.0619693,0.00218374,0.000240301,0.000382507,-0.000150142,0.000477532,0.000145277,-1.00654,0.00851533,1364,920,0.557144,-0.641545,9.33532,-4.57028,8.73848,-3.9178
2.30037,-0.934897,0.387484,0.0572114,0.0623501,0.00245527,0.000188017,0.000359268,-0.000141444,0.000438985,0.0001083,-1.05758,0.00805116,1371,920,0.562007,-0.64447,9.57342,-4.66956,8.97177,-4.01193
2.98992,-0.931503,0.467048,0.0572721,0.0623507,0.00342715,0.000140073,0.000331205,-0.000137339,0.000402956,6.83223e-05,-1.08936,0.00783007,1378,920,0.565626,-0.64724,9.82029,-4.77177,9.21805,-4.11596
3.67922,-0.928784,0.548502,0.0571798,0.0621573,0.00278393,9.25192e-05,0.000297459,-0.000130442,0.000360867,2.91118e-05,-1.11833,0.00779649,1385,920,0.562036,-0.647688,10.0659,-4.8583,9.46432,-4.20762
4.3665,-0.927855,0.636599,0.0567939,0.0617671,0.00168665,5.44533e-05,0.000259312,-0.000119505,0.000314278,-5.1214e-07,-1.1397,0.0076404,1392,920,0.553973,-0.645693,10.2886,-4.912,9.69062,-4.26845
5.05548,-0.927771,0.721221,0.0562644,0.0614687,0.00185598,2.19975e-05,0.000221927,-0.000105652,0.000267411,-2.34861e-05,-1.16427,0.00797497,1399,920,0.549026,-0.644544,10.5319,-4.94692,9.93926,-4.30826
5.74914,-0.926221,0.794482,0.0556529,0.0618571,0.00268963,-1.7491e-05,0.000186939,-9.08501e-05,0.000221478,-5.20299e-05,-1.2075,0.00801454,1406,920,0.54559,-0.645988,10.8295,-5.01314,10.2434,-4.36716
6.44453,-0.922023,0.864492,0.0556427,0.06253,0.002041,-5.97341e-05,0.000154295,-7.96787e-05,0.0001807,-8.61393e-05,-1.25079,0.00786474,1413,920,0.542623,-0.64871,11.1557,-5.13409,10.5695,-4.4775
7.13694,-0.918909,0.943745,0.0559398,0.0629407,-0.000579251,-9.40752e-05,0.000124118,-6.77341e-05,0.000143435,-0.000113392,-1.29299,0.00809604,1420,920,0.53551,-0.649659,11.4548,-5.23574,10.8647,-4.57417
7.82813,-0.91439,1.02756,0.0567131,0.0623415,-0.00302671,-0.000117433,9.84595e-05,-5.32431e-05,0.000110876,-0.000129849,-1.34168,0.00773,1427,920,0.53369,-0.646466,11.7479,-5.35396,11.149,-4.7041
8.52464,-0.910406,1.09847,0.057087,0.0618658,-0.00417535,-0.000138646,7.74843e-05,-3.48928e-05,8.29779e-05,-0.00014414,-1.41464,0.00763277,1434,920,0.532663,-0.646543,12.0985,-5.44895,11.4953,-4.81019
9.22644,-0.906487,1.15672,0.0568117,0.0619708,-0.00327614,-0.000159951,5.99434e-05,-1.3973e-05,6.08277e-05,-0.000160836,-1.50759,0.00759097,1441,920,0.53274,-0.649411,12.5029,-5.54131,11.9027,-4.90243
9.93172,-0.90325,1.20721,0.0567013,0.0620356,-0.00296664,-0.000186355,4.46957e-05,6.13515e-06,4.48585e-05,-0.000186518,1.54427,0.00765897,1448,920,0.532242,-0.648996,12.9497,-5.61356,12.3507,-4.97278
10.6393,-0.900946,1.2531,0.056329,0.0622641,-0.0035701,-0.000221154,3.12576e-05,2.21056e-05,3.31789e-05,-0.000223076,1.4841,0.00769346,1455,920,0.525813,-0.645811,13.4212,-5.66709,12.8261,-5.01921
11.3499,-0.897962,1.2926,0.0561701,0.0621137,-0.00478442,-0.000259293,2.01386e-05,3.53715e-05,2.45466e-05,-0.000263701,1.44682,0.00771523,1462,920,0.519229,-0.643206,13.9301,-5.71928,13.3365,-5.07325
12.0644,-0.892551,1.32383,0.0558806,0.0617425,-0.00537329,-0.000288731,9.75247e-06,4.63647e-05,1.67886e-05,-0.000295768,1.42019,0.00759716,1469,920,0.513676,-0.636972,14.4807,-5.81279,13.8901,-5.16911
12.7835,-0.886205,1.34485,0.0555011,0.0612771,-0.00350187,-0.000301011,2.66357e-07,5.71517e-05,1.07436e-05,-0.000311488,1.38949,0.00714537,1476,920,0.516399,-0.630906,15.0813,-5.91565,14.4949,-5.27405
13.5079,-0.879989,1.35379,0.0553112,0.0610725,-7.8287e-05,-0.000299087,-9.69869e-06,6.65313e-05,4.86423e-06,-0.00031365,1.35531,0.00710221,1483,920,0.526769,-0.63005,15.7428,-6.00554,15.1588,-5.36432
14.235,-0.873042,1.35776,0.0549988,0.0611711,0.00161016,-0.000279839,-1.85248e-05,6.87583e-05,-1.53709e-06,-0.000296827,1.32858,0.00727638,1490,920,0.529512,-0.630838,16.4325,-6.10839,15.8519,-5.46458
14.9639,-0.865894,1.35887,0.0546997,0.0617196,0.00255033,-0.00024902,-2.58724e-05,6.61326e-05,-7.74562e-06,-0.000267147,1.30327,0.00703375,1497,920,0.529587,-0.637123,17.1428,-6.21551,16.5655,-5.5659
