 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.0555,2.11686,1.20343,0.145321,-0.163256,0.0259793,0.00299994,-0.00121087,-0.00165089,0.00357001,-0.00178094,-0.332491,0.00932464,1112,885,1.55626,1.70692,-8.39926,1.0679,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.148264,-0.167374,0.0267927,0.00298288,-0.00127962,-0.00170499,0.00358095,-0.0018777,-0.337369,0.00973162,1119,885,1.58772,1.75349,-7.99063,1.04495,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.151195,-0.171212,0.02861,0.00297117,-0.00135632,-0.00177538,0.00360631,-0.00199146,-0.343561,0.00972236,1126,885,1.62216,1.80444,-7.64961,1.02551,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.153626,-0.175085,0.0309627,0.00297231,-0.00145051,-0.00185849,0.00364955,-0.00212775,-0.349451,0.00857736,1133,885,1.65333,1.8486,-7.33997,1.00651,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.154273,-0.178683,0.0364751,0.00297825,-0.00156349,-0.00193872,0.00369326,-0.0022785,-0.35333,0.0084227,1140,885,1.67656,1.88307,-7.05427,0.98336,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.155865,-0.183475,0.0399607,0.00299264,-0.00169601,-0.00201349,0.00373862,-0.00244199,-0.354813,0.00815514,1147,885,1.70307,1.92684,-6.71419,0.889934,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.157476,-0.188543,0.0430701,0.00300846,-0.00184154,-0.00209564,0.00378851,-0.00262159,-0.356335,0.00755211,1154,885,1.72864,1.96996,-6.33206,0.802243,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.159624,-0.19369,0.0452139,0.00303031,-0.00199636,-0.00219735,0.00385542,-0.00282146,-0.35921,0.00689446,1161,885,1.75651,2.01963,-5.90244,0.676328,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.162292,-0.198015,0.0481201,0.00307082,-0.00215941,-0.00232953,0.00395792,-0.00304651,-0.363853,0.00710073,1168,885,1.79202,2.06196,-5.49381,0.623576,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.165376,-0.202757,0.0524202,0.00314086,-0.00233134,-0.00250603,0.00411507,-0.00330556,-0.370769,0.00776012,1175,885,1.83622,2.10837,-5.09013,0.606912,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.168514,-0.207907,0.0582686,0.00326053,-0.00250255,-0.00273921,0.00435473,-0.00359675,-0.38004,0.00796737,1182,885,1.88594,2.16422,-4.62964,0.584656,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.170826,-0.21322,0.0677783,0.00344329,-0.0026585,-0.00303153,0.00469334,-0.00390855,-0.391107,0.00758317,1189,885,1.93932,2.21646,-4.11284,0.494412,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.173303,-0.21793,0.0785007,0.00368377,-0.00279286,-0.00338748,0.00513179,-0.00424087,-0.403954,0.00760139,1196,885,1.99843,2.26079,-3.568,0.369093,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.175911,-0.223164,0.0882331,0.00402932,-0.00291042,-0.00381155,0.00571386,-0.00459496,-0.416144,0.00781788,1203,885,2.05587,2.31715,-3.07186,0.292578,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.178048,-0.229616,0.0988785,0.00453054,-0.00302393,-0.00431129,0.00648521,-0.0049786,-0.425665,0.00788466,1210,885,2.11194,2.38418,-2.62992,0.254538,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.180218,-0.236655,0.110268,0.00510879,-0.00313875,-0.00490593,0.00739389,-0.00542385,-0.435902,0.00795256,1217,885,2.17101,2.45997,-2.18209,0.230669,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.181921,-0.243911,0.127784,0.00563761,-0.00323736,-0.00563317,0.00837116,-0.00597092,-0.451787,0.00784365,1224,885,2.24602,2.51801,-1.70934,0.204441,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.185571,-0.250696,0.153056,0.00618066,-0.00332369,-0.00651641,0.00949364,-0.00663668,-0.47035,0.00786219,1231,885,2.36633,2.57024,-1.14926,0.152186,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.190513,-0.257828,0.180266,0.00686676,-0.00339761,-0.00757413,0.0108837,-0.00741457,-0.487633,0.00812905,1238,885,2.50642,2.6302,-0.555987,0.0945426,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.19693,-0.265614,0.20702,0.00757684,-0.00344842,-0.0088298,0.0124736,-0.00834514,-0.506343,0.00791654,1245,885,2.6602,2.69859,0.0736721,0.00975229,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.203372,-0.273895,0.231749,0.00807055,-0.00346811,-0.0103676,0.014166,-0.00956356,-0.531498,0.00938495,1252,885,2.80802,2.77385,0.680861,-0.0427425,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.2198,-0.27721,0.258564,0.00771556,-0.00341216,-0.0122076,0.0155674,-0.011264,-0.571577,0.0128119,1259,885,3.06198,2.77946,1.4594,-0.114902,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.235145,-0.281424,0.279797,0.00601182,-0.00323478,-0.0141377,0.0162629,-0.0134859,-0.627369,0.0170111,1266,885,3.28647,2.82028,2.29186,-0.153891,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.248194,-0.288304,0.316202,0.00400688,-0.00276641,-0.0159523,0.016928,-0.0156875,-0.680802,0.0161688,1273,885,3.53997,2.86653,3.1706,-0.183545,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.241608,-0.309101,0.35046,0.00105127,-0.0020891,-0.0174196,0.0169713,-0.0180092,-0.74045,0.0133549,1280,885,3.5937,3.05733,3.90198,-0.0952546,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.236977,-0.327992,0.373563,-0.00279757,-0.00124664,-0.0184715,0.0164657,-0.0205099,-0.806377,0.012394,1287,885,3.62959,3.22951,4.6434,-0.0103536,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.239137,-0.341047,0.389788,-0.00782985,-0.000284307,-0.0190805,0.0153929,-0.023507,-0.883004,0.0114095,1294,885,3.70907,3.35693,5.43651,-0.00262401,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.229191,-0.350625,0.41438,-0.0139948,0.000776678,-0.0191591,0.0139243,-0.0271424,-0.969369,0.012766,1301,885,3.69854,3.43079,5.99503,-0.0339037,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.213556,-0.361101,0.425948,-0.0209381,0.00190016,-0.0186158,0.0123201,-0.031358,-1.06051,0.0133605,1308,885,3.58799,3.53579,6.46297,-0.0347782,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.159364,-0.370548,0.479624,-0.0280595,0.00301737,-0.0172327,0.0106825,-0.0357247,-1.15227,0.0129867,1315,885,3.2448,3.59659,6.47307,-0.0797368,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.0981407,-0.38164,0.533701,-0.0346747,0.00390813,-0.0149755,0.0090385,-0.039805,-1.24074,0.0126689,1322,885,2.83629,3.67835,6.39075,-0.107702,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0531713,-0.395142,0.57761,-0.0402207,0.00445391,-0.0120657,0.00750433,-0.0432711,-1.32317,0.0108473,1329,885,2.55438,3.78984,6.46787,-0.0973526,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.025844,-0.408323,0.597557,-0.0443462,0.00462945,-0.00865645,0.00611445,-0.0458312,-1.4009,0.00921241,1336,885,2.36357,3.91764,6.68989,-0.0818489,6.65931,-4.05791
-0.52675,2.4147,0.339913,-0.00176161,-0.424674,0.602498,-0.0467373,0.00440856,-0.00487097,0.00486832,-0.047197,-1.47669,0.0113141,1343,885,2.11878,4.07609,6.89357,-0.0356569,7.14652,-4.1865
0.174508,2.42083,0.381251,-0.0425214,-0.446123,0.584631,-0.0469927,0.00376259,-0.000862865,0.00377725,-0.0470074,-1.5538,0.0118389,1350,885,1.66623,4.30302,6.85345,0.0844384,7.52006,-4.30344
0.875813,2.42651,0.423998,-0.0903659,-0.466996,0.541342,-0.0449073,0.00269378,0.00324302,0.0029137,-0.0451272,1.50308,0.0110786,1357,885,1.05504,4.54357,6.74933,0.214135,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.13583,-0.483524,0.479117,-0.0402813,0.00122076,0.00721652,0.00243979,-0.0415003,1.40345,0.010617,1364,885,0.39977,4.74463,6.67308,0.306507,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.178181,-0.490268,0.422931,-0.0333174,-0.000573676,0.0106486,0.00258473,-0.0364758,1.28246,0.0109897,1371,885,-0.204926,4.83179,6.63885,0.285673,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.214236,-0.48685,0.37895,-0.0256506,-0.00265083,0.0132277,0.00337698,-0.0316784,1.14322,0.0102775,1378,885,-0.706113,4.8064,6.6359,0.172917,9.01214,-4.76775
3.66805,2.44646,0.64568,-0.235522,-0.477367,0.338138,-0.0179286,-0.00457008,0.0150858,0.00524895,-0.0277476,0.993803,0.00894945,1385,885,-1.0531,4.72316,6.68422,0.0241158,9.26741,-4.8433
4.3582,2.44715,0.726016,-0.24335,-0.462132,0.303611,-0.0103801,-0.00625091,0.0163369,0.0081514,-0.0247824,0.848252,0.00919627,1392,885,-1.2478,4.59217,6.87485,-0.172992,9.52604,-4.88926
5.05096,2.45008,0.800634,-0.239571,-0.439459,0.271243,-0.00312971,-0.00763194,0.0170574,0.0118244,-0.0225861,0.719791,0.00959002,1399,885,-1.32303,4.37433,7.21833,-0.480133,9.81669,-4.97487
5.74631,2.45419,0.869572,-0.227674,-0.413022,0.252568,0.00343139,-0.00866915,0.0171601,0.0155765,-0.0208143,0.615913,0.00998216,1406,885,-1.27116,4.10659,7.67476,-0.848224,10.1392,-5.07848
6.44266,2.45969,0.937222,-0.211605,-0.38614,0.242032,0.00877852,-0.00933761,0.016645,0.0186705,-0.0192296,0.536211,0.0102181,1413,885,-1.15014,3.83655,8.18618,-1.2585,10.4752,-5.20897
7.13588,2.46425,1.01457,-0.195878,-0.359575,0.236298,0.0125936,-0.00962979,0.015499,0.0205525,-0.0175887,0.474399,0.00959237,1420,885,-1.01554,3.56439,8.66007,-1.65624,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.181588,-0.336132,0.231382,0.0148655,-0.00949069,0.0139158,0.0211794,-0.0158046,0.425946,0.00900717,1427,885,-0.892076,3.323,9.14034,-2.01609,11.104,-5.44784
8.53113,2.47258,1.14961,-0.167179,-0.31751,0.21787,0.0157907,-0.00900373,0.0122182,0.0207997,-0.0140127,0.389062,0.00888998,1434,885,-0.798906,3.14512,9.68606,-2.29868,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.152961,-0.30664,0.202972,0.0155701,-0.00829357,0.0105476,0.0195637,-0.0122872,0.361948,0.00871378,1441,885,-0.712509,3.03125,10.2976,-2.50323,11.947,-5.6422
9.94292,2.48415,1.24666,-0.137158,-0.295554,0.18689,0.0144853,-0.00746687,0.00896613,0.0176819,-0.0106635,0.342474,0.00910033,1448,885,-0.615838,2.92243,10.9199,-2.72776,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.122562,-0.283327,0.173626,0.0129515,-0.00661008,0.00753271,0.015516,-0.00917455,0.328137,0.00940042,1455,885,-0.521264,2.80883,11.5351,-2.99457,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.110636,-0.273169,0.158771,0.0113495,-0.00578462,0.00627899,0.0134042,-0.00783924,0.31624,0.00913074,1462,885,-0.458741,2.71667,12.1538,-3.23233,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.102314,-0.264328,0.147148,0.00986873,-0.00503089,0.0052007,0.0115045,-0.00666661,0.304724,0.00848331,1469,885,-0.419374,2.63083,12.7779,-3.42458,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.0964669,-0.256894,0.13377,0.00851129,-0.00436438,0.00428269,0.00980567,-0.00565876,0.293506,0.00798533,1476,885,-0.410647,2.55821,13.457,-3.5898,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.0914096,-0.250277,0.119526,0.00726648,-0.00378376,0.00353384,0.00829994,-0.00481722,0.284513,0.00847488,1483,885,-0.41315,2.49882,14.1403,-3.72863,15.113,-6.31393
14.2345,2.52297,1.42936,-0.0875569,-0.243802,0.107334,0.00616189,-0.00329393,0.00294755,0.00700545,-0.00413748,0.278737,0.00863151,1490,885,-0.41996,2.44031,14.8346,-3.87859,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.085358,-0.236867,0.0987089,0.00524143,-0.00289117,0.00248353,0.00593987,-0.0035896,0.274146,0.00851692,1497,885,-0.429683,2.38002,15.5169,-4.05606,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.0839916,-0.229863,0.0942676,0.00454619,-0.00256753,0.00211278,0.00512637,-0.00314771,0.267999,0.0077735,1504,885,-0.431851,2.31383,16.2137,-4.25504,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.0830236,-0.223966,0.0904685,0.00406215,-0.00231053,0.00181528,0.00454296,-0.00279135,0.258924,0.0076447,1511,885,-0.435365,2.24957,16.9446,-4.43819,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.079735,-0.218006,0.0835681,0.00374221,-0.00211194,0.00158101,0.0041419,-0.00251163,0.247619,0.00784434,1518,885,-0.428558,2.18866,17.7382,-4.60315,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.076504,-0.211564,0.0773162,0.0035367,-0.00195294,0.00139799,0.00387221,-0.00228844,0.235538,0.00837018,1525,885,-0.420124,2.12595,18.5943,-4.75895,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.0746177,-0.206136,0.0743602,0.00339822,-0.00182016,0.00124849,0.00368154,-0.00210348,0.223149,0.00838412,1532,885,-0.412081,2.07166,19.5012,-4.94612,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.0734625,-0.201056,0.0708353,0.00329994,-0.00170467,0.00112313,0.00354043,-0.00194517,0.210943,0.00811433,1539,885,-0.413261,2.02052,20.3903,-5.09337,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.0705817,-0.196032,0.0643398,0.00324614,-0.00160192,0.00102183,0.00345271,-0.00180849,0.199468,0.00765795,1546,885,-0.409576,1.97759,21.1727,-5.19264,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.0672434,-0.190752,0.0584657,0.00321966,-0.00150951,0.000941137,0.00340007,-0.00168992,0.189397,0.00724043,1553,885,-0.399391,1.93377,21.9778,-5.32968,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.0635885,-0.185666,0.0529924,0.00317379,-0.00142402,0.000876555,0.00333523,-0.00158547,0.182138,0.00709598,1560,885,-0.384781,1.88551,22.7841,-5.50345,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.0609035,-0.181648,0.0498611,0.00309236,-0.00134263,0.000826168,0.00324126,-0.00149153,0.178319,0.00727634,1567,885,-0.370339,1.83846,23.6911,-5.69736,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.0584089,-0.178011,0.0457372,0.00300151,-0.00126171,0.000786524,0.00314198,-0.00140219,0.176742,0.00747148,1574,885,-0.361659,1.79765,24.627,-5.86888,25.2346,-7.71932
23.8188,2.63882,1.32701,-0.0574059,-0.174506,0.0444577,0.00293634,-0.00117968,0.00075776,0.00307141,-0.00131475,0.176398,0.00774692,1581,885,-0.35621,1.75963,25.5942,-6.0188,26.1906,-7.83465
24.5756,2.64942,1.28532,-0.0566321,-0.170682,0.0430441,0.0028917,-0.00109714,0.000736626,0.00302339,-0.00122883,0.176901,0.00787205,1588,885,-0.35359,1.72543,26.6069,-6.1679,27.1946,-7.93908
25.3313,2.6589,1.24843,-0.056112,-0.166205,0.0442886,0.00285098,-0.00101534,0.000719062,0.00298038,-0.00114474,0.178052,0.00839605,1595,885,-0.34309,1.68305,27.6054,-6.30752,28.1866,-8.02576
26.0835,2.66888,1.22241,-0.0535911,-0.162227,0.0436337,0.00280962,-0.000934302,0.000699971,0.00293621,-0.00106089,0.178913,0.00874426,1602,885,-0.321026,1.6392,28.5876,-6.45495,29.1416,-8.13418
26.8298,2.67831,1.21235,-0.0509763,-0.158168,0.0427328,0.00276406,-0.000858866,0.000675702,0.00288598,-0.000980786,0.178514,0.00913772,1609,885,-0.299116,1.59307,29.512,-6.6077,30.0378,-8.24896
27.5752,2.68917,1.20681,-0.0492809,-0.154517,0.0416651,0.00274574,-0.000785961,0.000655064,0.00286332,-0.000903548,0.177613,0.00874394,1616,885,-0.286616,1.55625,30.4163,-6.79474,30.9237,-8.3975
28.3172,2.69885,1.21098,-0.0476241,-0.151032,0.0374393,0.00275095,-0.000719428,0.000635005,0.00286349,-0.000831971,0.17541,0.0086923,1623,885,-0.287032,1.52545,31.2869,-6.96695,31.7771,-8.53224
29.0585,2.70643,1.21886,-0.045642,-0.147933,0.0330249,0.00276467,-0.000664433,0.000608216,0.00286935,-0.000769115,0.170445,0.00923062,1630,885,-0.285208,1.49559,32.1535,-7.09299,32.6232,-8.62811
29.7974,2.713,1.2341,-0.0427963,-0.144707,0.0306333,0.00276545,-0.000623451,0.00056829,0.00285821,-0.000716209,0.161797,0.00936716,1637,885,-0.267384,1.46236,33.0068,-7.20767,33.4466,-8.71126
30.5386,2.72003,1.24582,-0.0402262,-0.141651,0.0293712,0.00274885,-0.000598092,0.000515989,0.00282659,-0.000675835,0.149543,0.0091973,1644,885,-0.247761,1.43252,33.8811,-7.32829,34.2935,-8.79928
31.287,2.72983,1.24259,-0.0374644,-0.138551,0.0269519,0.00275307,-0.000585139,0.000470949,0.00281824,-0.000650308,0.137504,0.00790968,1651,885,-0.23103,1.40167,34.8287,-7.48704,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.125037,-0.131015,0.00494642,0.00177957,-0.000874749,-0.00102426,0.00212886,-0.00122403,-0.328643,0.00961934,1035,892,1.2958,1.39013,-12.5583,1.87963,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.126136,-0.133401,0.00753856,0.00199901,-0.000891859,-0.00116406,0.00240946,-0.00130231,-0.338992,0.00958371,1042,892,1.31387,1.41256,-12.2946,1.79302,-13.6066,0.38806
-30.361,1.37343,1.49604,0.127013,-0.135507,0.00962159,0.0021882,-0.000903398,-0.00124584,0.00262775,-0.00134295,-0.339181,0.00878785,1049,892,1.3282,1.43017,-11.9955,1.72976,-13.3151,0.300606
-29.669,1.37917,1.48222,0.128778,-0.137911,0.0115125,0.0023473,-0.000918103,-0.00130024,0.00280179,-0.00137259,-0.336263,0.00825947,1056,892,1.35106,1.44806,-11.712,1.69784,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.130138,-0.141587,0.0148423,0.00248478,-0.000940868,-0.00133999,0.00294666,-0.00140275,-0.331936,0.00814502,1063,892,1.37415,1.48857,-11.4189,1.64814,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.131605,-0.144971,0.0195363,0.00260585,-0.000966889,-0.00137122,0.00307145,-0.00143249,-0.327335,0.0084655,1070,892,1.40245,1.53036,-11.085,1.55864,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.133218,-0.147944,0.0223869,0.00271099,-0.000991898,-0.00139501,0.00317772,-0.00145862,-0.322859,0.00884238,1077,892,1.42671,1.56426,-10.7213,1.44328,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.135447,-0.150388,0.0221406,0.00278645,-0.001018,-0.00141376,0.00325428,-0.00148584,-0.319571,0.00881498,1084,892,1.44782,1.58696,-10.332,1.36726,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.137674,-0.153114,0.0208924,0.00283336,-0.00104855,-0.00144543,0.00331244,-0.00152763,-0.320051,0.00870892,1091,892,1.46584,1.60847,-9.95948,1.3124,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.139181,-0.155698,0.0213246,0.00287358,-0.00109258,-0.00148607,0.0033686,-0.0015876,-0.32155,0.00782551,1098,892,1.48165,1.63269,-9.59133,1.24894,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.140981,-0.158618,0.0222454,0.00289691,-0.00114593,-0.00153041,0.0034109,-0.00165992,-0.324015,0.00763409,1105,892,1.50189,1.66395,-9.19343,1.16074,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.143074,-0.161993,0.0236718,0.00289561,-0.00120514,-0.00157372,0.00342993,-0.00173946,-0.327313,0.00837872,1112,892,1.52664,1.70134,-8.77649,1.06301,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.145963,-0.166117,0.0239804,0.00288234,-0.00127456,-0.00161992,0.00343906,-0.00183128,-0.331023,0.00875417,1119,892,1.55601,1.74467,-8.3568,1.01783,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.14924,-0.1702,0.0244195,0.00287663,-0.00135517,-0.00167877,0.00346171,-0.00194025,-0.335355,0.00847511,1126,892,1.58966,1.7917,-7.96597,0.977462,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.151651,-0.173839,0.0265816,0.00288489,-0.00145722,-0.00174667,0.00350029,-0.00207262,-0.338748,0.00788601,1133,892,1.61998,1.82723,-7.60712,0.947144,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.152344,-0.176892,0.0316493,0.00289942,-0.00158155,-0.00181101,0.00353983,-0.00222196,-0.339894,0.007778,1140,892,1.64216,1.85889,-7.2892,0.906283,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.153998,-0.181702,0.0353918,0.00292855,-0.00172744,-0.00187111,0.0035873,-0.00238618,-0.338509,0.00768432,1147,892,1.67005,1.905,-6.95695,0.842637,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.155932,-0.187178,0.0390106,0.00296788,-0.00188732,-0.00194025,0.00364798,-0.00256742,-0.337142,0.00713249,1154,892,1.70045,1.95679,-6.5826,0.765102,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.15787,-0.192626,0.0433563,0.00302065,-0.00205798,-0.00202872,0.00373155,-0.00276887,-0.337043,0.00692993,1161,892,1.73323,2.00902,-6.16973,0.675302,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.16028,-0.196969,0.0483167,0.00310011,-0.00223891,-0.00214513,0.00385519,-0.002994,-0.338456,0.00698443,1168,892,1.77269,2.05307,-5.76017,0.620681,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.163237,-0.20097,0.0532442,0.0032209,-0.00243128,-0.00230474,0.00404154,-0.00325191,-0.342067,0.00738403,1175,892,1.81762,2.09386,-5.37273,0.587195,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.166503,-0.205798,0.0587088,0.00340582,-0.00262347,-0.00252378,0.00432278,-0.00354043,-0.348499,0.00721661,1182,892,1.86742,2.1439,-4.90554,0.552908,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.169072,-0.210752,0.0687784,0.00366798,-0.0028025,-0.00280386,0.00471391,-0.00384843,-0.357044,0.00693571,1189,892,1.92519,2.19267,-4.37996,0.470676,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.171626,-0.215436,0.0803646,0.00400376,-0.00296254,-0.00314391,0.00521279,-0.00417156,-0.367127,0.00738131,1196,892,1.98793,2.23334,-3.82414,0.364277,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.174429,-0.220906,0.0899503,0.00446765,-0.00311012,-0.00354424,0.00586695,-0.00450942,-0.376025,0.00805007,1203,892,2.04689,2.28956,-3.30572,0.301028,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.17714,-0.227222,0.100673,0.00511558,-0.003257,-0.00401037,0.00672654,-0.00486795,-0.38197,0.00867443,1210,892,2.10892,2.35317,-2.80258,0.262107,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.17996,-0.233955,0.113221,0.00586972,-0.00340914,-0.00456525,0.00773919,-0.00527861,-0.388669,0.00906438,1217,892,2.17824,2.42362,-2.28629,0.234413,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.183383,-0.241115,0.134271,0.00660582,-0.00355317,-0.00524804,0.00882997,-0.00577732,-0.400858,0.00863301,1224,892,2.28199,2.48216,-1.76457,0.219162,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.187741,-0.248388,0.159972,0.00741931,-0.00370181,-0.00608432,0.0101012,-0.00638375,-0.415173,0.00829145,1231,892,2.41089,2.53799,-1.21328,0.190607,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.193469,-0.255869,0.18733,0.00847326,-0.00386404,-0.00709743,0.0117081,-0.00709889,-0.427648,0.00821935,1238,892,2.5594,2.60013,-0.617383,0.145899,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.201082,-0.263558,0.214744,0.00966038,-0.00403387,-0.00830981,0.0135806,-0.0079541,-0.440802,0.00839486,1245,892,2.72726,2.6669,0.0618507,0.0719802,-1.92435,-2.57945
-9.94651,1.61526,0.836739,0.20849,-0.271315,0.242982,0.0107116,-0.00420271,-0.00981592,0.0155817,-0.00907282,-0.460558,0.00944019,1252,892,2.89636,2.73447,0.740554,0.0142106,-1.31054,-2.70163
-9.22362,1.62488,0.788717,0.224166,-0.276037,0.27115,0.0108807,-0.00433379,-0.0116523,0.0171891,-0.0106422,-0.496209,0.0120686,1259,892,3.14748,2.76382,1.53259,-0.0443599,-0.671477,-2.79958
-8.49882,1.63336,0.737333,0.242828,-0.281275,0.29759,0.0095542,-0.00436163,-0.0135784,0.0178536,-0.012661,-0.548629,0.0152615,1266,892,3.42254,2.816,2.3798,-0.0850229,-0.010407,-2.86984
-7.76798,1.64355,0.670747,0.258825,-0.289767,0.335736,0.00791181,-0.00409633,-0.0154091,0.0184452,-0.0146297,-0.599624,0.0153776,1273,892,3.7113,2.88641,3.26495,-0.107274,0.722073,-2.95875
-7.0315,1.65573,0.590282,0.259201,-0.30766,0.370884,0.00506462,-0.00361428,-0.0169054,0.0181786,-0.0167283,-0.659765,0.0132366,1280,892,3.83672,3.05126,4.05429,-0.051156,1.52052,-3.07378
-6.29496,1.66791,0.51226,0.261505,-0.32782,0.400604,0.000979872,-0.0029528,-0.0179929,0.0171136,-0.0190865,-0.730972,0.0121718,1287,892,3.96374,3.22875,4.86606,0.0430306,2.31702,-3.19115
-5.56099,1.68031,0.444312,0.275049,-0.345453,0.418038,-0.0046425,-0.00216481,-0.0186459,0.0152834,-0.0220907,-0.81857,0.0118179,1294,892,4.15993,3.39919,5.76968,0.090071,3.0799,-3.32357
-4.82928,1.69271,0.385363,0.275916,-0.354821,0.441592,-0.0116582,-0.00127523,-0.0187968,0.0130338,-0.0259672,-0.920134,0.0139507,1301,892,4.25201,3.4813,6.50822,0.0354115,3.81362,-3.4654
-4.10332,1.70123,0.345172,0.264997,-0.376123,0.440242,-0.0196387,-0.000338013,-0.0183914,0.0107812,-0.0307579,-1.02701,0.0182831,1308,892,4.14397,3.68951,7.06505,0.190781,4.47732,-3.54662
-3.38384,1.70825,0.325642,0.207692,-0.402202,0.479888,-0.027852,0.000579367,-0.0171953,0.00867429,-0.0359469,-1.13081,0.02194,1315,892,3.7229,3.89285,7.03671,0.413082,5.06326,-3.61888
-2.6691,1.71541,0.321676,0.123025,-0.414888,0.546302,-0.0354832,0.00126915,-0.0151703,0.00672199,-0.040936,-1.22574,0.0224348,1322,892,3.12668,4.00555,6.65196,0.396853,5.59273,-3.71051
-1.95645,1.72246,0.325574,0.055479,-0.41244,0.597132,-0.0418885,0.00163153,-0.0125549,0.00499369,-0.0452506,-1.30914,0.0185892,1329,892,2.64612,3.97435,6.43141,0.219515,6.09764,-3.80804
