 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.6305,2.57551,1.40939,0.0230497,0.033187,0.00881912,-2.19173e-05,7.77173e-05,1.41053e-05,7.96757e-05,-2.38757e-05,1.43284,0.00761775,1532,885,0.250738,-0.33052,20.5272,-7.44948,20.2841,-7.0814
19.3747,2.58464,1.38395,0.0226325,0.0328443,0.0114296,1.01304e-05,6.44365e-05,1.19235e-05,6.69391e-05,7.62784e-06,1.36391,0.00738387,1539,885,0.256632,-0.331264,21.3989,-7.5397,21.1599,-7.17666
20.1071,2.58958,1.39008,0.0226874,0.0324256,0.0114965,4.36008e-05,5.18456e-05,1.11002e-05,5.95642e-05,3.58822e-05,0.963195,0.00709787,1546,885,0.257361,-0.329649,22.1509,-7.57675,21.9111,-7.22086
20.8411,2.59626,1.39394,0.0238549,0.0326451,0.00637447,8.27084e-05,4.31641e-05,9.1516e-06,8.47236e-05,4.11489e-05,0.216745,0.00682214,1553,885,0.24866,-0.330159,22.9323,-7.65192,22.6803,-7.2978
21.5748,2.60499,1.40036,0.0248348,0.0331378,0.00219191,0.000113466,3.84028e-05,5.9119e-06,0.000113928,3.79401e-05,0.0781175,0.0068185,1560,885,0.24162,-0.332019,23.7095,-7.77706,23.4475,-7.4194
22.3193,2.61693,1.38254,0.025548,0.033092,-0.000233182,0.000130528,3.68267e-05,-1.4372e-06,0.00013055,3.68047e-05,-0.0153332,0.00707579,1567,885,0.238797,-0.333179,24.5949,-7.93186,24.3255,-7.57913
23.0668,2.62822,1.35936,0.0261193,0.0329132,-0.000557331,0.000143073,3.76853e-05,-1.34108e-05,0.000144753,3.60055e-05,-0.124607,0.00721299,1574,885,0.242695,-0.331987,25.51,-8.06893,25.2346,-7.71932
23.8188,2.63882,1.32701,0.0263299,0.0326938,0.000226915,0.000172284,4.15666e-05,-2.20003e-05,0.000175888,3.79632e-05,-0.162347,0.00739627,1581,885,0.247441,-0.328665,26.4683,-8.18359,26.1906,-7.83465
24.5756,2.64942,1.28532,0.0261812,0.0327967,0.000880893,0.000213639,4.66014e-05,-2.76584e-05,0.000218099,4.21407e-05,-0.159899,0.00733159,1588,885,0.24821,-0.323109,27.4706,-8.29598,27.1946,-7.93908
25.3313,2.6589,1.24843,0.0250307,0.0329588,0.00427651,0.00024628,5.41385e-05,-3.42187e-05,0.000252192,4.82264e-05,-0.171085,0.00749004,1595,885,0.250275,-0.323114,28.4511,-8.38953,28.1866,-8.02576
26.0835,2.66888,1.22241,0.024905,0.0331336,0.00427133,0.000254725,6.13843e-05,-4.40444e-05,0.000264286,5.18235e-05,-0.213756,0.00771348,1602,885,0.248826,-0.325642,29.4047,-8.4989,29.1416,-8.13418
26.8298,2.67831,1.21235,0.0252319,0.0332284,0.00450898,0.000256591,6.82496e-05,-6.32056e-05,0.000275835,4.90048e-05,-0.295561,0.00817236,1609,885,0.252633,-0.329498,30.3045,-8.61191,30.0378,-8.24896
27.5752,2.68917,1.20681,0.0254211,0.0330925,0.00452286,0.00027718,6.87196e-05,-7.81499e-05,0.000303224,4.26756e-05,-0.321681,0.00799578,1616,885,0.254294,-0.332132,31.1925,-8.75494,30.9237,-8.3975
28.3172,2.69885,1.21098,0.0258625,0.0327646,0.00229533,0.00030654,6.28444e-05,-8.63587e-05,0.00033404,3.53446e-05,-0.308284,0.00809116,1623,885,0.249488,-0.331552,32.0501,-8.88098,31.7771,-8.53224
29.0585,2.70643,1.21886,0.0267978,0.0324077,-0.00127031,0.000319904,4.8232e-05,-9.0835e-05,0.000347477,2.06593e-05,-0.294708,0.00872786,1630,885,0.243954,-0.328168,32.9053,-8.96873,32.6232,-8.62811
29.7974,2.713,1.2341,0.0275041,0.0325917,-0.0033869,0.000295184,2.65943e-05,-9.48769e-05,0.000325317,-3.53933e-06,-0.307532,0.00894245,1637,885,0.241867,-0.329144,33.7355,-9.05221,33.4466,-8.71126
30.5386,2.72003,1.24582,0.0269347,0.0326411,-0.00255928,0.000201371,4.79192e-06,-9.69033e-05,0.000241107,-3.49442e-05,-0.389148,0.00871226,1644,885,0.239479,-0.328453,34.5766,-9.14271,34.2935,-8.79928
31.287,2.72983,1.24259,0.0263098,0.0327955,-0.00111533,-1.91194e-06,-4.18173e-06,-8.35921e-05,8.0553e-05,-8.66466e-05,-0.77861,0.00747634,1651,885,0.239071,-0.331964,35.489,-9.27137,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.023998,0.0340491,-0.0150346,-5.62023e-05,5.14785e-05,8.39946e-05,9.74073e-05,-0.000102131,1.07041,0.00943472,1035,892,0.198526,-0.342873,-13.5934,0.140601,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.0241553,0.0343957,-0.0146069,-0.000131796,4.0168e-05,3.81544e-07,4.01689e-05,-0.000131797,1.56858,0.00933146,1042,892,0.200938,-0.342262,-13.3378,0.0209413,-13.6066,0.38806
-30.361,1.37343,1.49604,0.0241062,0.0347634,-0.0146267,-0.000191705,3.06211e-05,-4.81845e-05,4.06148e-05,-0.000201698,-1.36629,0.00856593,1049,892,0.199912,-0.34145,-13.047,-0.0749338,-13.3151,0.300606
-29.669,1.37917,1.48222,0.0241295,0.0346117,-0.0149719,-0.000216298,1.86565e-05,-6.93363e-05,3.7592e-05,-0.000235233,-1.3042,0.00798687,1056,892,0.198717,-0.340674,-12.7801,-0.134395,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.0241763,0.033734,-0.015251,-0.000215847,3.39288e-06,-7.36899e-05,2.5859e-05,-0.000238313,-1.27487,0.00796566,1063,892,0.19797,-0.330443,-12.4978,-0.208401,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.0247446,0.033229,-0.0151622,-0.000195753,-1.17467e-05,-6.8686e-05,1.10646e-05,-0.000218564,-1.25015,0.00850808,1070,892,0.203635,-0.328419,-12.1693,-0.313199,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.0238918,0.033211,-0.0122208,-0.000161042,-2.37342e-05,-5.63129e-05,-3.59345e-06,-0.000181183,-1.22732,0.00908891,1077,892,0.203532,-0.334565,-11.8323,-0.450273,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.0230057,0.0331106,-0.0111023,-0.000124704,-3.27322e-05,-3.77941e-05,-1.91942e-05,-0.000138242,-1.22683,0.00896455,1084,892,0.197606,-0.337116,-11.4779,-0.551314,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.0223808,0.033083,-0.0113753,-0.000103683,-3.98864e-05,-2.58032e-05,-3.07565e-05,-0.000112813,-1.23072,0.00857506,1091,892,0.190095,-0.338502,-11.137,-0.640639,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.0220884,0.0332638,-0.0120145,-7.1991e-05,-4.49178e-05,-1.48653e-05,-3.83493e-05,-7.85596e-05,-1.15472,0.00745992,1098,892,0.184776,-0.336708,-10.7875,-0.738136,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.0222891,0.0343605,-0.0150084,-3.85284e-05,-4.64583e-05,-3.45405e-07,-3.85134e-05,-4.64733e-05,-0.0434479,0.00720921,1105,892,0.177124,-0.345545,-10.4036,-0.865971,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.0225728,0.0346919,-0.0178485,-2.10855e-05,-4.70275e-05,2.00075e-05,-1.02123e-05,-5.79007e-05,0.497806,0.00803979,1112,892,0.170747,-0.346062,-10.0026,-0.998545,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.023044,0.0343697,-0.017859,-1.93914e-05,-4.70134e-05,3.96762e-05,8.80882e-06,-7.52136e-05,0.617911,0.00837045,1119,892,0.175032,-0.34143,-9.60898,-1.08408,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.0235648,0.0336445,-0.0159694,-1.18357e-05,-4.69838e-05,5.35432e-05,2.69438e-05,-8.57633e-05,0.626827,0.00808351,1126,892,0.185751,-0.330657,-9.24931,-1.15983,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.0239563,0.0332725,-0.0130743,4.33748e-06,-4.9301e-05,6.06318e-05,4.38167e-05,-8.87802e-05,0.57717,0.00747585,1133,892,0.19838,-0.328732,-8.91325,-1.22551,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.0236076,0.0336713,-0.0130428,8.72953e-06,-5.46778e-05,6.6666e-05,5.08465e-05,-9.67947e-05,0.563446,0.0074105,1140,892,0.194582,-0.335608,-8.60296,-1.2945,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.0231756,0.033676,-0.0118966,1.78974e-06,-6.24986e-05,7.43748e-05,5.06693e-05,-0.000111378,0.581425,0.00732919,1147,892,0.193489,-0.337475,-8.29152,-1.40821,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.0226318,0.0334503,-0.00970708,-1.30119e-05,-7.0957e-05,7.84545e-05,4.16488e-05,-0.000125618,0.60852,0.00679706,1154,892,0.194627,-0.337142,-7.94314,-1.54265,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.0220855,0.0335291,-0.00735001,-2.4952e-05,-7.92338e-05,8.00796e-05,3.24611e-05,-0.000136647,0.622011,0.00651092,1161,892,0.196312,-0.339326,-7.55591,-1.6915,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.0216965,0.0339049,-0.00707401,-3.19127e-05,-9.0027e-05,8.53229e-05,2.91651e-05,-0.000151105,0.62128,0.00638691,1168,892,0.192965,-0.342998,-7.17322,-1.79201,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.0219084,0.0345047,-0.00818984,-4.31392e-05,-0.000104743,9.07737e-05,2.19162e-05,-0.000169798,0.621831,0.00667676,1175,892,0.191159,-0.346736,-6.81123,-1.87067,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.0222894,0.0345908,-0.00907501,-5.3467e-05,-0.000119984,9.12083e-05,1.03572e-05,-0.000183809,0.610567,0.00664782,1182,892,0.191792,-0.346822,-6.37087,-1.95062,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.0224799,0.0345256,-0.00960811,-6.16077e-05,-0.000132669,8.62997e-05,-3.81056e-06,-0.000190466,0.590118,0.00649822,1189,892,0.191638,-0.346,-5.86384,-2.07538,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.0224289,0.0342273,-0.00952536,-7.65702e-05,-0.00014379,8.25825e-05,-2.10202e-05,-0.00019934,0.592141,0.00688385,1196,892,0.191076,-0.344585,-5.32864,-2.2214,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.0229423,0.0341035,-0.0111063,-0.000109373,-0.000154196,8.31613e-05,-4.56564e-05,-0.000217913,0.653778,0.00720052,1203,892,0.190686,-0.339411,-4.82814,-2.33307,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.0234031,0.0337288,-0.0111714,-0.00015364,-0.000163673,8.08754e-05,-7.76259e-05,-0.000239688,0.754423,0.0073958,1210,892,0.194691,-0.331386,-4.34314,-2.42881,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.0233718,0.0335625,-0.00987517,-0.000192643,-0.00017049,7.09069e-05,-0.0001098,-0.000253333,0.862877,0.00753899,1217,892,0.19825,-0.327222,-3.85132,-2.51527,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.0227479,0.0340686,-0.00724693,-0.0002269,-0.000174292,5.40105e-05,-0.000140521,-0.000260672,1.012,0.00721256,1224,892,0.200335,-0.336214,-3.36234,-2.60354,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.0225048,0.0348262,-0.00718466,-0.000255203,-0.000174466,3.70701e-05,-0.000160028,-0.000269642,1.19938,0.00700305,1231,892,0.197747,-0.342613,-2.84558,-2.7103,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.0231597,0.0352485,-0.00894113,-0.000271947,-0.000169549,2.90868e-05,-0.000161864,-0.000279633,1.31248,0.00718936,1238,892,0.198063,-0.344555,-2.28778,-2.82488,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.0231316,0.0352544,-0.00866506,-0.000274007,-0.000157301,2.85472e-05,-0.000150692,-0.000280615,1.3433,0.00752322,1245,892,0.198339,-0.343401,-1.67578,-2.96486,-1.92435,-2.57945
-9.94651,1.61526,0.836739,0.0220513,0.0350378,-0.0062391,-0.000258368,-0.000139586,2.36432e-05,-0.000135052,-0.000262901,1.38137,0.00845322,1252,892,0.195406,-0.342578,-1.0749,-3.08577,-1.31054,-2.70163
-9.22362,1.62488,0.788717,0.0207678,0.0346398,-0.00226227,-0.000214881,-0.00011712,1.03826e-05,-0.00011603,-0.000215971,1.46615,0.00856977,1259,892,0.19575,-0.340594,-0.451746,-3.18154,-0.671477,-2.79958
-8.49882,1.63336,0.737333,0.0200926,0.0340118,-0.000734603,-0.000153611,-9.07208e-05,-5.11045e-06,-9.03082e-05,-0.000154024,-1.49024,0.00802699,1266,892,0.193986,-0.33319,0.201233,-3.24742,-0.010407,-2.86984
-7.76798,1.64355,0.670747,0.0205002,0.0337764,-0.00110452,-9.13604e-05,-5.91779e-05,-1.8308e-05,-5.08948e-05,-9.96436e-05,-1.14592,0.00688585,1273,892,0.196534,-0.329356,0.938239,-3.33458,0.722073,-2.95875
-7.0315,1.65573,0.590282,0.0210373,0.0336089,-0.00131811,-2.86116e-05,-2.39401e-05,-2.58081e-05,-3.6221e-07,-5.21894e-05,-0.830527,0.00663764,1280,892,0.200873,-0.327579,1.74241,-3.44733,1.52052,-3.07378
-6.29496,1.66791,0.51226,0.0216549,0.0340768,-0.00185323,3.14091e-05,9.90803e-06,-2.84807e-05,5.11007e-05,-9.78355e-06,-0.604932,0.00730317,1287,892,0.204869,-0.334082,2.54564,-3.56714,2.31702,-3.19115
-5.56099,1.68031,0.444312,0.0216557,0.0346975,0.000800272,9.11349e-05,4.07575e-05,-3.00474e-05,0.000105155,2.67376e-05,-0.436567,0.00776461,1294,892,0.213642,-0.344048,3.30709,-3.70522,3.0799,-3.32357
-4.82928,1.69271,0.385363,0.0214614,0.0352107,0.00440223,0.000145538,6.93272e-05,-3.47626e-05,0.000159012,5.58529e-05,-0.369779,0.00813437,1301,892,0.223819,-0.354453,4.0371,-3.85104,3.81362,-3.4654
-4.10332,1.70123,0.345172,0.0215521,0.0345376,0.00628751,0.000194525,9.5183e-05,-4.16712e-05,0.00020969,8.00181e-05,-0.349021,0.00811737,1308,892,0.231112,-0.356141,4.70099,-3.91836,4.47732,-3.54662
-3.38384,1.70825,0.325642,0.0223678,0.0339758,0.00436119,0.000235926,0.000115531,-4.69013e-05,0.000252041,9.94168e-05,-0.33094,0.00764377,1315,892,0.232351,-0.347125,5.29651,-3.98554,5.06326,-3.61888
-2.6691,1.71541,0.321676,0.0228972,0.0335874,0.00395314,0.000259434,0.000130362,-4.89247e-05,0.000275883,0.000113913,-0.324332,0.00737518,1322,892,0.23593,-0.336151,5.8317,-4.07933,5.59273,-3.71051
-1.95645,1.72246,0.325574,0.023272,0.0339967,0.00377057,0.000270206,0.000142228,-4.97683e-05,0.000287282,0.000125152,-0.330516,0.00684663,1329,892,0.238732,-0.33657,6.34072,-4.18457,6.09764,-3.80804
-1.24349,1.73,0.33049,0.0231423,0.0343942,0.00467333,0.0002751,0.000151388,-5.78673e-05,0.000297948,0.000128539,-0.376047,0.00696559,1336,892,0.24039,-0.340804,6.84788,-4.29822,6.60651,-3.91676
-0.530445,1.73808,0.337052,0.0229515,0.0347344,0.00465394,0.000282764,0.000158633,-7.84622e-05,0.000320741,0.000120656,-0.450775,0.00731423,1343,892,0.238278,-0.346615,7.35627,-4.42071,7.11673,-4.03808
0.175025,1.74481,0.36657,0.0230115,0.0348391,0.00349328,0.000287948,0.000164472,-0.000104719,0.000347773,0.000104647,-0.519043,0.00711193,1350,892,0.23462,-0.346263,7.78019,-4.53996,7.53947,-4.15615
0.878646,1.75114,0.402868,0.0229864,0.0348872,0.00295366,0.000275897,0.000169543,-0.00012278,0.000356522,8.89189e-05,-0.581041,0.00689152,1357,892,0.232284,-0.344531,8.18276,-4.65866,7.94205,-4.27284
1.58089,1.75739,0.444567,0.0230588,0.0349732,0.00226802,0.000249423,0.000172985,-0.000132644,0.000349244,7.31639e-05,-0.645132,0.00645307,1364,892,0.230363,-0.342211,8.57195,-4.7825,8.3302,-4.39347
2.28123,1.7631,0.493058,0.0233774,0.0348288,0.0020358,0.000228837,0.000173477,-0.000144125,0.000347916,5.43982e-05,-0.690527,0.00645796,1371,892,0.232463,-0.339453,8.94329,-4.89842,8.69808,-4.51004
2.97824,1.76641,0.552089,0.0235409,0.0345728,0.00300192,0.000220729,0.000169581,-0.000161575,0.000358742,3.15683e-05,-0.70691,0.00653049,1378,892,0.237355,-0.341138,9.27656,-4.97045,9.02986,-4.58804
3.66701,1.76765,0.634954,0.02402,0.034383,0.00246719,0.000209565,0.000162378,-0.000178569,0.000366093,5.85035e-06,-0.719715,0.00688859,1385,892,0.239996,-0.342757,9.52217,-5.02504,9.27005,-4.64884
4.35802,1.76942,0.712945,0.0246166,0.0343259,0.00246625,0.000186497,0.000152252,-0.000187533,0.000357688,-1.89389e-05,-0.739873,0.00718256,1392,892,0.24566,-0.346601,9.79703,-5.0862,9.53855,-4.71502
5.05095,1.77378,0.787099,0.0252067,0.0341619,0.0027432,0.000156768,0.000140687,-0.000187335,0.000336235,-3.87807e-05,-0.763951,0.00747258,1399,892,0.252253,-0.349281,10.096,-5.19584,9.83127,-4.83049
5.74691,1.77835,0.854369,0.0252345,0.0338029,0.0040835,0.00012908,0.000127488,-0.000179131,0.000307416,-5.08484e-05,-0.783175,0.00776611,1406,892,0.257216,-0.349442,10.4256,-5.30178,10.1608,-4.94266
6.44091,1.78233,0.928257,0.0247399,0.0334962,0.00464368,0.000102527,0.00011375,-0.000168241,0.000276473,-6.01957e-05,-0.802069,0.00797136,1413,892,0.254286,-0.345386,10.7301,-5.40673,10.4706,-5.04937
7.13213,1.78649,1.01086,0.0249205,0.0332153,0.00336831,7.63609e-05,9.88875e-05,-0.000157095,0.000245122,-6.98741e-05,-0.821186,0.00783777,1420,892,0.251248,-0.338308,11.0137,-5.52614,10.7519,-5.16906
7.8257,1.79137,1.08846,0.0250489,0.0328188,0.00163283,5.86637e-05,8.45973e-05,-0.000145878,0.000218084,-7.48227e-05,-0.829726,0.00785127,1427,892,0.24601,-0.330787,11.326,-5.6522,11.0623,-5.29784
8.5271,1.79656,1.14656,0.0250233,0.0325835,0.000623671,5.46131e-05,7.31142e-05,-0.000134076,0.000198258,-7.0531e-05,-0.819841,0.00845768,1434,892,0.241861,-0.324518,11.726,-5.76623,11.4623,-5.41174
9.23503,1.80157,1.18883,0.0246355,0.0328149,0.00216463,5.22714e-05,6.54828e-05,-0.000118738,0.000177799,-6.00447e-05,-0.813186,0.00789857,1441,892,0.243511,-0.327728,12.1962,-5.86195,11.9368,-5.50423
9.94308,1.80545,1.23228,0.0243772,0.0328035,0.00261462,3.59555e-05,5.97707e-05,-0.000101543,0.000150102,-5.43755e-05,-0.843765,0.00789142,1448,892,0.242472,-0.328618,12.671,-5.93133,12.4144,-5.57433
10.6495,1.81095,1.28175,0.0243163,0.0332882,0.00284667,1.06673e-05,5.55503e-05,-8.77929e-05,0.000123725,-5.75069e-05,-0.910528,0.00761585,1455,892,0.242506,-0.333553,13.1311,-6.04651,12.8751,-5.68415
11.3561,1.81736,1.33194,0.0246022,0.0338186,0.000613385,-8.21041e-06,5.47756e-05,-7.65441e-05,0.000106052,-5.9487e-05,-0.980561,0.00763851,1462,892,0.236754,-0.335953,13.6005,-6.18177,13.3411,-5.81329
12.0669,1.82355,1.37315,0.0248591,0.0337494,-0.00105922,-1.92285e-05,5.77558e-05,-6.2982e-05,9.30768e-05,-5.45495e-05,-1.05969,0.00765113,1469,892,0.232794,-0.333354,14.1153,-6.29569,13.8529,-5.92798
12.7839,1.82944,1.39954,0.0249516,0.0332496,-0.00144219,-3.8128e-05,6.40373e-05,-4.95632e-05,8.41302e-05,-5.82208e-05,-1.18565,0.00749589,1476,892,0.232044,-0.328358,14.6985,-6.38159,14.4352,-6.01988
13.5026,1.83525,1.42327,0.0247785,0.0322608,-0.000926974,-7.47557e-05,7.24554e-05,-3.97503e-05,8.25031e-05,-8.48034e-05,-1.32321,0.00801037,1483,892,0.232128,-0.319824,15.2984,-6.45689,15.0369,-6.10677
14.2252,1.84236,1.439,0.0250475,0.0317938,-0.00074822,-0.000117814,8.17145e-05,-3.48313e-05,8.76201e-05,-0.00012372,-1.40284,0.00797599,1490,892,0.235158,-0.315195,15.945,-6.5566,15.6807,-6.21156
14.9503,1.8492,1.44995,0.0251567,0.0325271,-0.00100153,-0.00014304,9.06365e-05,-2.87407e-05,9.41195e-05,-0.000146523,-1.4502,0.00784332,1497,892,0.234921,-0.321139,16.6182,-6.65931,16.3528,-6.30537
15.6777,1.85721,1.45674,0.0246243,0.0328888,0.00114081,-0.000140114,9.56592e-05,-1.70977e-05,9.68926e-05,-0.000141348,-1.49878,0.00752247,1504,892,0.237597,-0.326823,17.3106,-6.77631,17.0509,-6.41832
16.4071,1.86529,1.4605,0.0237779,0.0328091,0.00390759,-0.00012159,9.73904e-05,-4.77814e-06,9.74946e-05,-0.000121695,-1.54899,0.00750681,1511,892,0.239739,-0.331016,18.0208,-6.88416,17.7701,-6.52905
17.1402,1.87345,1.45694,0.0235957,0.0327982,0.00464139,-9.56667e-05,9.44968e-05,5.2441e-06,9.46413e-05,-9.58112e-05,1.54325,0.00743917,1518,892,0.240552,-0.329166,18.7774,-6.99044,18.5286,-6.63315
17.8799,1.88168,1.43848,0.0240965,0.0330035,0.00463335,-6.291e-05,8.76395e-05,9.64366e-06,8.82547e-05,-6.35252e-05,1.50709,0.00754219,1525,892,0.24504,-0.326295,19.6122,-7.08609,19.3581,-6.72203
18.6255,1.89283,1.4074,0.024165,0.0328159,0.00648382,-2.28223e-05,7.68724e-05,1.00226e-05,7.78701e-05,-2.38199e-05,1.47159,0.0075947,1532,892,0.252549,-0.326159,20.5044,-7.21914,20.2494,-6.85702
19.3702,1.90267,1.38082,0.0235616,0.0323337,0.0090537,1.36386e-05,6.38688e-05,9.31536e-06,6.55407e-05,1.19667e-05,1.39321,0.00752936,1539,892,0.2565,-0.327129,21.3789,-7.32322,21.1302,-6.96941
20.1068,1.90989,1.37621,0.0223603,0.0319202,0.0123428,5.05514e-05,5.16669e-05,9.03655e-06,6.01629e-05,4.20554e-05,0.81622,0.00737438,1546,892,0.257579,-0.327826,22.1631,-7.39956,21.9267,-7.0515
20.842,1.91684,1.37714,0.0228808,0.0323589,0.00967102,9.19968e-05,4.24411e-05,7.54264e-06,9.31194e-05,4.13185e-05,0.147749,0.00702509,1553,892,0.252112,-0.329511,22.9504,-7.48644,22.7084,-7.13403
21.5783,1.9254,1.3772,0.0240985,0.0327753,0.00495479,0.000125445,3.69329e-05,5.57972e-06,0.000125795,3.65826e-05,0.0627086,0.00713869,1560,892,0.245324,-0.330426,23.7569,-7.60291,23.5024,-7.24809
22.3236,1.93647,1.35729,0.0253144,0.0329859,0.00126378,0.000146558,3.55222e-05,4.12297e-07,0.00014656,3.55207e-05,0.00371311,0.00719028,1567,892,0.24238,-0.331895,24.6561,-7.74488,24.3891,-7.39135
23.0703,1.94663,1.33595,0.0260142,0.0329082,-0.000523257,0.000160346,3.79035e-05,-9.595e-06,0.000161094,3.71562e-05,-0.0777308,0.00728198,1574,892,0.241833,-0.330568,25.5646,-7.86528,25.2903,-7.5142
23.8203,1.95616,1.30867,0.0259233,0.0325543,0.00093042,0.000187676,4.42616e-05,-1.75133e-05,0.000189784,4.21539e-05,-0.119772,0.00744819,1581,892,0.246364,-0.328483,26.4984,-7.9646,26.2249,-7.61741
24.5756,1.96596,1.27049,0.0253257,0.0325118,0.00288644,0.000228074,5.32439e-05,-2.32878e-05,0.000231123,5.01951e-05,-0.130179,0.00721808,1588,892,0.248012,-0.324623,27.4813,-8.06576,27.2139,-7.7138
25.3291,1.97524,1.23906,0.0242509,0.0326745,0.00633302,0.000260555,6.52214e-05,-3.05598e-05,0.000265224,6.0552e-05,-0.151624,0.00729624,1595,892,0.251032,-0.325286,28.4396,-8.16468,28.1831,-7.80652
26.0802,1.98439,1.21525,0.0241033,0.0328809,0.00601692,0.000267068,7.84767e-05,-4.04814e-05,0.00027539,7.01546e-05,-0.202755,0.00746876,1602,892,0.24819,-0.328386,29.3836,-8.26329,29.1286,-7.90443
26.8248,1.99377,1.20936,0.0246052,0.0328208,0.00527803,0.000261845,9.17182e-05,-6.00503e-05,0.000280905,7.26576e-05,-0.307354,0.00791695,1609,892,0.249848,-0.329705,30.2676,-8.38143,30.0073,-8.0261
27.5683,2.0026,1.20814,0.0249101,0.032683,0.00439733,0.000270406,9.78424e-05,-7.68342e-05,0.000299658,6.85905e-05,-0.363771,0.00768806,1616,892,0.249073,-0.33006,31.1382,-8.49241,30.8748,-8.14134
28.3088,2.01165,1.216,0.0252827,0.0325424,0.0025296,0.0002851,9.79753e-05,-8.82461e-05,0.00032015,6.29247e-05,-0.378083,0.00741886,1623,892,0.245016,-0.329927,31.9796,-8.6168,31.7125,-8.27059
29.0476,2.01928,1.2295,0.0263938,0.0323767,-0.00135224,0.000278155,8.83917e-05,-9.70633e-05,0.000319008,4.75389e-05,-0.398382,0.00754789,1630,892,0.239863,-0.327209,32.8128,-8.71752,32.5349,-8.37644
29.7862,2.02658,1.24531,0.0273349,0.0325684,-0.00387926,0.000225833,6.89135e-05,-0.000107869,0.000280759,1.39877e-05,-0.470971,0.00754362,1637,892,0.238335,-0.326167,33.6431,-8.82101,33.356,-8.47789
30.5303,2.03471,1.25027,0.0268448,0.0325641,-0.00299726,9.86615e-05,4.46115e-05,-0.000120649,0.000195275,-5.20018e-05,-0.675218,0.00752834,1644,892,0.236903,-0.324678,34.5136,-8.92929,34.2315,-8.58399
31.2804,2.04412,1.2427,0.0261887,0.0326177,-0.00168021,-0.000144006,2.6279e-05,-0.000124288,9.17907e-05,-0.000209518,-1.08571,0.00695084,1651,892,0.235708,-0.328076,35.444,-9.04675,35.1686,-8.70238
-31.7607,0.69513,1.57377,0.0240574,0.0334278,-0.014753,6.18947e-05,7.82213e-05,0.000121662,0.000191994,-5.18776e-05,0.818897,0.00943115,1035,899,0.200019,-0.337018,-13.8024,0.108503,-14.0705,0.461006
-31.0711,0.701851,1.56349,0.0242237,0.0337658,-0.0158725,-4.96355e-05,7.18011e-05,3.29614e-05,8.01709e-05,-5.80054e-05,1.32212,0.00921483,1042,899,0.197938,-0.337619,-13.5634,0.0128915,-13.8343,0.370653
-30.3814,0.708629,1.55495,0.0239537,0.0341342,-0.0163374,-0.000134797,6.16415e-05,-2.12403e-05,6.39119e-05,-0.000137067,-1.46431,0.00865765,1049,899,0.193333,-0.338106,-13.3291,-0.0869353,-13.5975,0.277524
-29.6913,0.714822,1.54724,0.0236346,0.0344124,-0.0154252,-0.000176094,4.4628e-05,-4.75971e-05,5.44545e-05,-0.000185921,-1.36721,0.00811668,1056,899,0.192379,-0.340653,-13.0925,-0.172471,-13.3564,0.196159
-28.9985,0.723039,1.53245,0.0235244,0.0339373,-0.0136343,-0.000188532,2.30078e-05,-5.74191e-05,3.75883e-05,-0.000203113,-1.32212,0.00817625,1063,899,0.196252,-0.334772,-12.8176,-0.286462,-13.0782,0.0797291
-28.3024,0.731436,1.50841,0.0241081,0.0332903,-0.0134005,-0.000180641,1.43061e-06,-5.82133e-05,1.84518e-05,-0.000197662,-1.28633,0.00842856,1070,899,0.202539,-0.330484,-12.4876,-0.387239,-12.754,-0.0303554
