 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.9129,5.34014,1.27604,-0.711926,-0.765046,0.321756,0.0431234,-0.0275073,0.0122858,0.0451994,-0.0295833,0.167397,0.0108751,1553,857,-5.47473,7.56501,15.8574,-0.356109,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.674577,-0.732806,0.311411,0.0424769,-0.0267412,0.0114529,0.0443227,-0.028587,0.159789,0.0109035,1560,857,-5.1508,7.2369,17.0693,-0.789256,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.6424,-0.699404,0.304203,0.0416165,-0.0259357,0.0107321,0.0432806,-0.0275997,0.153827,0.0116301,1567,857,-4.86498,6.8949,18.2622,-1.21165,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.616901,-0.664239,0.298237,0.040584,-0.0250681,0.0101215,0.042109,-0.0265931,0.149544,0.0127493,1574,857,-4.63881,6.55431,19.4581,-1.6955,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.587154,-0.640011,0.28465,0.0394945,-0.0240998,0.00956612,0.0409023,-0.0255076,0.146118,0.0121008,1581,857,-4.40138,6.298,20.7014,-2.11894,26.858,-8.72171
24.6437,5.3975,1.1807,-0.551301,-0.614277,0.260857,0.0383321,-0.0230045,0.00900589,0.0396271,-0.0242995,0.142812,0.0117481,1588,857,-4.14701,6.04107,22.0327,-2.56813,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.513303,-0.587315,0.240705,0.0369222,-0.0217246,0.00842117,0.0381075,-0.0229098,0.139828,0.0110487,1595,857,-3.85979,5.79514,23.4163,-3.03796,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.482118,-0.5649,0.235989,0.0351903,-0.0203154,0.00781853,0.0362706,-0.0213957,0.137302,0.0107471,1602,857,-3.57752,5.57794,24.6551,-3.39537,29.695,-9.2148
26.8923,5.43382,1.12402,-0.456076,-0.543815,0.230622,0.0333231,-0.0188029,0.00715443,0.0342872,-0.019767,0.133953,0.0112291,1609,857,-3.34695,5.36722,25.8223,-3.75588,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.436499,-0.519604,0.217992,0.0316038,-0.0172235,0.00647794,0.0324486,-0.0180684,0.129682,0.0109471,1616,857,-3.20704,5.14471,26.9214,-4.13211,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.419915,-0.497148,0.204537,0.0300593,-0.0156226,0.00580637,0.0307858,-0.016349,0.124468,0.0102027,1623,857,-3.09894,4.92366,27.9942,-4.48055,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.404059,-0.476415,0.190054,0.0286324,-0.0140224,0.00516236,0.0292483,-0.0146383,0.118742,0.00964863,1630,857,-3.00226,4.71488,29.0157,-4.75667,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.389772,-0.461032,0.176941,0.027474,-0.0124482,0.00457081,0.0279906,-0.0129648,0.112553,0.0095178,1637,857,-2.91509,4.55926,30.0144,-5.0439,34.075,-9.79242
30.6119,5.48032,1.13561,-0.36984,-0.447541,0.166997,0.027053,-0.0109117,0.00409296,0.0274892,-0.0113479,0.106184,0.010306,1644,857,-2.76276,4.42211,31.0831,-5.29509,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.426664,-0.344116,0.063872,0.0167505,-0.0133663,-0.00751381,0.018521,-0.0151368,-0.231415,0.0110395,1035,864,4.5502,3.67335,-7.5789,4.34484,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.438426,-0.35128,0.0681089,0.0190769,-0.0136762,-0.00798724,0.0209208,-0.0155202,-0.22689,0.0114374,1042,864,4.68011,3.74238,-7.19142,4.32614,-11.7049,0.706183
-30.228,4.03661,1.08452,0.450709,-0.359458,0.0739289,0.0212518,-0.0141268,-0.0084024,0.023146,-0.016021,-0.221724,0.0118852,1049,864,4.82002,3.82761,-6.82439,4.27359,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.464577,-0.370944,0.0841602,0.0234673,-0.0147617,-0.0088807,0.0254296,-0.016724,-0.217466,0.0116839,1056,864,4.98931,3.94998,-6.42111,4.22619,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.480686,-0.384124,0.0911237,0.0257703,-0.0155968,-0.0094219,0.0278151,-0.0176416,-0.21372,0.0113011,1063,864,5.17165,4.08121,-5.97585,4.2217,-10.9153,0.27548
-28.144,4.06695,1.03021,0.501267,-0.400569,0.0914018,0.0279555,-0.016616,-0.0100036,0.0300978,-0.0187582,-0.210961,0.0100567,1070,864,5.37898,4.24902,-5.42704,4.28186,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.525267,-0.415757,0.0916521,0.0299424,-0.0177867,-0.0106488,0.0322104,-0.0200547,-0.209853,0.00963564,1077,864,5.62033,4.40596,-4.80541,4.34195,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.545283,-0.428812,0.091887,0.0317741,-0.0191007,-0.0114109,0.0342162,-0.0215429,-0.210838,0.0104783,1084,864,5.82085,4.54501,-4.25784,4.35548,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.565414,-0.445084,0.092626,0.0334945,-0.0204493,-0.0122685,0.0361536,-0.0231085,-0.213445,0.0117637,1091,864,6.02398,4.71748,-3.73374,4.40825,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.590103,-0.467395,0.0980939,0.0350188,-0.0219133,-0.0132357,0.0379455,-0.0248399,-0.217614,0.0134291,1098,864,6.28779,4.94733,-3.17506,4.51607,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.622379,-0.493915,0.102019,0.0362162,-0.023448,-0.0143121,0.0394718,-0.0267035,-0.223661,0.0135176,1105,864,6.62331,5.22403,-2.52916,4.67191,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.656168,-0.520172,0.113592,0.0371767,-0.0250041,-0.0154815,0.0408179,-0.0286453,-0.231003,0.0143401,1112,864,6.99745,5.49842,-1.89138,4.8214,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.678462,-0.537911,0.123988,0.038018,-0.0265864,-0.0167286,0.0420927,-0.0306611,-0.238923,0.0128695,1119,864,7.25136,5.68847,-1.37554,4.9005,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.700859,-0.553765,0.131963,0.0386828,-0.0282014,-0.0181104,0.0432718,-0.0327904,-0.248164,0.0116018,1126,864,7.49835,5.86112,-0.817759,4.97793,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.723224,-0.572208,0.130446,0.0391272,-0.0298796,-0.0196716,0.044341,-0.0350934,-0.259085,0.010765,1133,864,7.71519,6.0441,-0.228964,5.11682,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.751917,-0.604814,0.134494,0.0393375,-0.0316322,-0.0213548,0.0452676,-0.0375623,-0.270871,0.010449,1140,864,8.01352,6.38851,0.398454,5.36407,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.780767,-0.632518,0.132935,0.0394065,-0.0334497,-0.0231153,0.0461215,-0.0401646,-0.282718,0.0105654,1147,864,8.29504,6.67017,1.04961,5.48506,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.80627,-0.661742,0.13804,0.0393366,-0.0353224,-0.0249888,0.0469285,-0.0429143,-0.29495,0.0115782,1154,864,8.56357,6.97499,1.69126,5.61933,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.823708,-0.694852,0.14488,0.039064,-0.0372403,-0.0270024,0.0476528,-0.0458291,-0.307956,0.0115356,1161,864,8.75708,7.30205,2.20948,5.83657,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.849331,-0.732416,0.152849,0.038682,-0.0392073,-0.0291752,0.0483982,-0.0489235,-0.321477,0.0138041,1168,864,9.03623,7.69455,2.7983,6.11356,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.880636,-0.769132,0.158145,0.0381605,-0.0411849,-0.0314896,0.0491388,-0.0521631,-0.335454,0.0148295,1175,864,9.36324,8.08391,3.45798,6.37583,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.904582,-0.813431,0.169097,0.037344,-0.0431293,-0.033933,0.0497423,-0.0555276,-0.350306,0.0170208,1182,864,9.63507,8.52688,4.08484,6.71228,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.918392,-0.860839,0.181444,0.0360977,-0.0449408,-0.0365156,0.0501239,-0.0589669,-0.366737,0.0162012,1189,864,9.80982,9.01827,4.66908,7.05858,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.930475,-0.906292,0.195148,0.0343952,-0.0465868,-0.039316,0.0503424,-0.062534,-0.385338,0.0155756,1196,864,9.97167,9.48326,5.2638,7.39357,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.95737,-0.955351,0.226398,0.0323735,-0.0480016,-0.0423943,0.050601,-0.066229,-0.406057,0.0158025,1203,864,10.3388,9.98888,6.01763,7.77813,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.983749,-1.00879,0.260305,0.0300631,-0.0491554,-0.0457237,0.0509481,-0.0700404,-0.428465,0.0162952,1210,864,10.7108,10.5129,6.68798,8.21048,-3.48367,-2.23824
-13.4475,4.25649,0.816971,1.0102,-1.06504,0.298886,0.0270944,-0.0499598,-0.0493332,0.051162,-0.0740274,-0.453888,0.0171201,1217,864,11.1001,11.0541,7.28922,8.65825,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.03197,-1.11266,0.335815,0.0231279,-0.0502475,-0.0532564,0.0511104,-0.0782299,-0.483783,0.0146918,1224,864,11.437,11.5569,7.82967,9.00849,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.04928,-1.14936,0.400794,0.0181696,-0.0499448,-0.0574541,0.0509021,-0.0826773,-0.517854,0.0141115,1231,864,11.8222,11.9285,8.43277,9.25116,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.06129,-1.18753,0.495435,0.0119942,-0.0489986,-0.0618885,0.0504921,-0.0874965,-0.556477,0.0148969,1238,864,12.255,12.2841,9.05066,9.48508,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.06083,-1.23599,0.597171,0.00431604,-0.0473156,-0.0666411,0.049967,-0.0929665,-0.600606,0.0166021,1245,864,12.5907,12.6944,9.61998,9.8485,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.05655,-1.30073,0.683402,-0.00501775,-0.0449545,-0.0712619,0.0490206,-0.0989929,-0.648796,0.0177118,1252,864,12.8392,13.3415,10.1971,10.3711,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.05602,-1.36635,0.759543,-0.0152727,-0.0418823,-0.0753888,0.0479763,-0.105131,-0.698057,0.0183322,1259,864,13.0931,13.9826,10.8326,10.9218,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.05634,-1.43256,0.82425,-0.0270766,-0.037864,-0.078817,0.0465311,-0.111472,-0.751235,0.0198731,1266,864,13.3183,14.6453,11.518,11.473,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.02576,-1.49405,0.908369,-0.039859,-0.0327897,-0.0813207,0.0450731,-0.117722,-0.807117,0.0200147,1273,864,13.306,15.2284,11.8304,11.9181,1.50617,-3.21718
-6.97807,4.34767,0.485171,0.995104,-1.55552,0.992523,-0.0532109,-0.0266095,-0.0827213,0.0438736,-0.123694,-0.865111,0.0208646,1280,864,13.2962,15.8142,12.0956,12.3913,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.950669,-1.62593,1.08692,-0.0652914,-0.0196822,-0.0822558,0.0428716,-0.127845,-0.920622,0.0244333,1287,864,13.189,16.4713,12.1913,12.9594,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.828939,-1.66345,1.24524,-0.0760176,-0.0117364,-0.0799683,0.0423086,-0.130063,-0.976477,0.0288709,1294,864,12.5408,16.7129,11.5068,13.1894,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.677172,-1.69894,1.46167,-0.0858605,-0.00332938,-0.0758432,0.0417476,-0.130938,-1.03455,0.0320399,1301,864,11.8035,16.8712,10.4109,13.3962,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.508268,-1.71705,1.7009,-0.0952066,0.00528515,-0.0701795,0.0413516,-0.131273,-1.09608,0.0328248,1308,864,10.9819,16.9108,9.13925,13.335,4.56108,-3.826
-3.37175,4.40125,0.342856,0.300095,-1.67986,2.03781,-0.10472,0.0129026,-0.0631038,0.0403516,-0.132169,-1.1605,0.0298552,1315,864,10.1174,16.3365,7.40935,12.5798,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.0807128,-1.64676,2.39377,-0.113928,0.019898,-0.0543094,0.0391642,-0.133194,-1.2299,0.0292908,1322,864,9.21999,15.8011,5.53629,11.8661,5.73028,-4.10175
-1.93523,4.42106,0.317883,-0.068333,-1.62346,2.57541,-0.122122,0.0260806,-0.0438514,0.0380836,-0.134125,-1.30362,0.0329565,1329,864,8.41578,15.4904,4.4829,11.3392,6.2956,-4.22651
-1.22228,4.43046,0.323367,-0.184687,-1.65396,2.67946,-0.128654,0.031038,-0.0319048,0.0371763,-0.134792,-1.38072,0.0212275,1336,864,7.67128,15.728,3.75478,11.4718,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.255,-1.7083,2.69219,-0.13193,0.0337786,-0.0182016,0.0357543,-0.133905,-1.46267,0.0227934,1343,864,7.064,16.2055,3.50931,11.9628,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.336071,-1.77287,2.55921,-0.130761,0.0335393,-0.00325384,0.0336038,-0.130825,-1.551,0.0252222,1350,864,5.83783,16.9478,3.07828,12.615,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.446782,-1.8455,2.40659,-0.125356,0.0303024,0.0111418,0.0310958,-0.126149,1.4997,0.0252164,1357,864,4.25097,17.7486,2.30165,13.4474,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.585064,-1.9238,2.19911,-0.117589,0.0239079,0.0238127,0.0278078,-0.121489,1.40846,0.0272415,1364,864,2.19796,18.6659,1.29887,14.3106,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.740165,-1.98375,1.96109,-0.108073,0.0168781,0.0359436,0.0264799,-0.117674,1.30976,0.0264744,1371,864,-0.130874,19.393,0.2056,14.9468,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.897697,-2.01935,1.7337,-0.0964335,0.00864119,0.0470772,0.0266477,-0.11444,1.20548,0.0261579,1378,864,-2.44862,19.8578,-0.918491,15.2939,9.1123,-5.04959
3.69162,4.47646,0.62197,-1.032,-2.03634,1.5446,-0.0825642,-0.00053984,0.0567282,0.0284486,-0.111553,1.09838,0.0214727,1385,864,-4.40544,20.1154,-1.87221,15.4155,9.49211,-5.21934
4.38939,4.48136,0.682152,-1.13758,-2.0223,1.38985,-0.0679199,-0.00958833,0.0645794,0.0321059,-0.109614,0.997501,0.0229906,1392,864,-5.96225,19.9986,-2.57537,15.2884,9.83539,-5.32671
5.08495,4.48501,0.749684,-1.20328,-1.98154,1.22747,-0.0519427,-0.0188455,0.0704143,0.0369386,-0.107727,0.900813,0.0191992,1399,864,-7.16144,19.6671,-2.88231,14.8469,10.1559,-5.41666
5.77987,4.48877,0.820304,-1.23296,-1.92043,1.09491,-0.0349459,-0.0275171,0.0741035,0.0429651,-0.105428,0.810439,0.0195195,1406,864,-7.90656,19.1273,-2.82722,14.153,10.4716,-5.51241
6.47572,4.49451,0.889845,-1.24926,-1.84802,0.98566,-0.0181877,-0.0352971,0.0757689,0.0495079,-0.102993,0.729184,0.0177919,1413,864,-8.44036,18.4296,-2.62811,13.3165,10.7999,-5.6473
7.17222,4.5008,0.958982,-1.25457,-1.76664,0.896052,-0.00266421,-0.0416617,0.0755827,0.0558944,-0.10022,0.659161,0.0167153,1420,864,-8.79906,17.6201,-2.31145,12.3728,11.1381,-5.79298
7.87385,4.50689,1.01576,-1.23343,-1.67208,0.815562,0.0106455,-0.0468207,0.0732882,0.0606319,-0.0968071,0.598579,0.0168657,1427,864,-8.87068,16.6809,-1.66009,11.2948,11.5359,-5.9191
8.577,4.51314,1.06998,-1.20609,-1.57597,0.741598,0.0215101,-0.0505772,0.0694329,0.0636973,-0.0927644,0.545987,0.0145836,1434,864,-8.86078,15.724,-0.928261,10.1963,11.9526,-6.04526
9.2801,4.51814,1.12571,-1.17428,-1.47801,0.66753,0.0298847,-0.0528125,0.0645007,0.0651523,-0.0880801,0.500367,0.0137254,1441,864,-8.8104,14.7433,-0.149689,9.10872,12.371,-6.14694
9.98555,4.52382,1.17678,-1.14546,-1.40031,0.617112,0.0359831,-0.0536043,0.0588396,0.0651392,-0.0827604,0.460056,0.0129234,1448,864,-8.70311,13.959,0.618533,8.21412,12.8171,-6.25662
10.695,4.52968,1.21885,-1.11239,-1.32949,0.567797,0.0402141,-0.0531567,0.052977,0.0641409,-0.0770836,0.424222,0.0132198,1455,864,-8.55194,13.2639,1.47616,7.38114,13.309,-6.35909
11.4068,4.53541,1.25636,-1.0803,-1.26061,0.520632,0.0431163,-0.0517652,0.0471545,0.0625648,-0.0712137,0.391186,0.013392,1462,864,-8.4038,12.5781,2.3492,6.58588,13.8283,-6.45292
12.1235,4.54267,1.28267,-1.05776,-1.19721,0.494742,0.0450358,-0.0496668,0.0416268,0.0607315,-0.0653626,0.360575,0.0150831,1469,864,-8.27041,11.9447,3.17223,5.81029,14.403,-6.56426
12.8483,4.55176,1.28987,-1.0283,-1.15313,0.45865,0.0460005,-0.0471547,0.0364424,0.0585628,-0.059717,0.331959,0.0140577,1476,864,-8.10717,11.4937,4.15866,5.25253,15.0662,-6.69016
13.5712,4.56106,1.30383,-1.00372,-1.11118,0.439086,0.0461393,-0.0444424,0.031718,0.0561412,-0.0544444,0.30547,0.0143216,1483,864,-7.93078,11.0576,5.07045,4.6942,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.979203,-1.06627,0.419669,0.0459347,-0.0417578,0.0276098,0.0539035,-0.0497266,0.280985,0.0138043,1490,864,-7.75591,10.6033,5.97104,4.1046,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.951768,-1.01758,0.408452,0.0457741,-0.0392317,0.0241189,0.0521406,-0.0455982,0.258076,0.0122182,1497,864,-7.52366,10.1274,6.93091,3.44439,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.923694,-0.966849,0.395588,0.0456619,-0.0369484,0.0211925,0.0507813,-0.0420678,0.237025,0.0111033,1504,864,-7.29239,9.62574,7.90763,2.76868,17.6804,-7.21733
16.4713,4.59717,1.356,-0.889821,-0.916588,0.381833,0.0454826,-0.0349512,0.0187375,0.0496334,-0.039102,0.218003,0.0109601,1511,864,-7.00975,9.13834,8.97261,2.09156,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.85046,-0.882775,0.35903,0.0452565,-0.0332561,0.0166677,0.0486485,-0.036648,0.200761,0.0110948,1518,864,-6.70801,8.78751,10.1222,1.60176,19.1082,-7.50887
17.936,4.61935,1.35614,-0.81337,-0.852232,0.343226,0.0450393,-0.0318459,0.0149744,0.0478528,-0.0346594,0.185723,0.0115239,1525,864,-6.40252,8.47324,11.2892,1.14509,19.877,-7.65987
18.6733,4.6296,1.34651,-0.788464,-0.825108,0.3424,0.044832,-0.0306682,0.0136307,0.0472175,-0.0330537,0.173255,0.0135085,1532,864,-6.15741,8.19491,12.359,0.730921,20.6781,-7.7858
19.414,4.63676,1.33033,-0.76639,-0.797679,0.337771,0.0445562,-0.0296942,0.0125211,0.0466108,-0.0317488,0.162644,0.0128045,1539,864,-5.95437,7.9189,13.4346,0.384008,21.5148,-7.84013
20.147,4.64391,1.3352,-0.741102,-0.772197,0.325024,0.0441177,-0.028816,0.011601,0.0459185,-0.0306168,0.154001,0.0130731,1546,864,-5.75244,7.66858,14.4634,0.0378651,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.705902,-0.746661,0.308623,0.0435371,-0.027972,0.0107862,0.0451286,-0.0295635,0.146496,0.0117489,1553,864,-5.47066,7.40525,15.6459,-0.295555,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.664929,-0.715254,0.292547,0.0428064,-0.0271086,0.0100273,0.0442161,-0.0285183,0.139671,0.0111394,1560,864,-5.13432,7.08132,16.8992,-0.710052,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.627556,-0.683084,0.282757,0.0418584,-0.0262146,0.00937327,0.0431255,-0.0274816,0.134364,0.0106979,1567,864,-4.80914,6.74792,18.1715,-1.12695,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.599059,-0.649299,0.274513,0.0407259,-0.0252395,0.00881094,0.0418825,-0.026396,0.130521,0.0109343,1574,864,-4.56355,6.42052,19.3948,-1.60761,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.573656,-0.622741,0.263711,0.0395253,-0.0241441,0.00828272,0.0405852,-0.0252039,0.127268,0.0110308,1581,864,-4.35722,6.15226,20.6129,-2.05325,26.6312,-8.482
24.6229,4.70953,1.216,-0.543691,-0.595091,0.245872,0.0382524,-0.0229087,0.00774466,0.0392178,-0.0238741,0.12402,0.0117587,1588,864,-4.13597,5.88209,21.9173,-2.52828,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.508051,-0.567601,0.230146,0.0367528,-0.0215017,0.00718318,0.0376254,-0.0223744,0.120894,0.0115671,1595,864,-3.85407,5.62967,23.2757,-2.99699,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.479181,-0.546168,0.226459,0.0349651,-0.0199776,0.00661775,0.035751,-0.0207634,0.118196,0.012262,1602,864,-3.58958,5.41146,24.4914,-3.36399,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.451075,-0.527104,0.216113,0.0330573,-0.0183671,0.00599097,0.033746,-0.0190558,0.114458,0.0125731,1609,864,-3.35888,5.21204,25.6767,-3.71702,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.427905,-0.509489,0.205573,0.0313298,-0.0167185,0.00535558,0.0319195,-0.0173082,0.109669,0.0113541,1616,864,-3.17635,5.03772,26.7962,-3.98749,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.408731,-0.488941,0.190503,0.029819,-0.0150774,0.00472976,0.0303119,-0.0155703,0.103829,0.0101454,1623,864,-3.05039,4.84394,27.8665,-4.28531,32.131,-9.32438
29.1001,4.76892,1.16631,-0.391988,-0.469547,0.173805,0.0284562,-0.013454,0.00413481,0.0288602,-0.013858,0.0974076,0.00960492,1630,864,-2.95441,4.65919,28.8862,-4.5245,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.377449,-0.454311,0.160515,0.0273431,-0.0118566,0.00360383,0.0276717,-0.0121852,0.0909197,0.0100302,1637,864,-2.8658,4.50265,29.9016,-4.76993,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.357203,-0.440821,0.150319,0.026918,-0.0103057,0.00317436,0.0271867,-0.0105745,0.0844651,0.0104581,1644,864,-2.71187,4.37379,30.9956,-5.02876,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.426148,-0.336176,0.0523639,0.0165444,-0.0129387,-0.00706266,0.0181489,-0.0145433,-0.223393,0.0107871,1035,871,4.51207,3.59742,-8.17376,4.21906,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.439552,-0.342892,0.0560511,0.0188323,-0.0133107,-0.00750829,0.0204997,-0.0149781,-0.218524,0.0108536,1042,871,4.65685,3.66373,-7.74435,4.18466,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.451645,-0.350567,0.0599288,0.0209511,-0.0137941,-0.00786715,0.0226494,-0.0154924,-0.21261,0.0109742,1049,871,4.78888,3.74204,-7.37343,4.12151,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.464759,-0.361425,0.0694946,0.0231336,-0.014448,-0.00825951,0.0248687,-0.0161831,-0.207066,0.0108481,1056,871,4.94834,3.86106,-6.9829,4.07858,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.479239,-0.375212,0.0791478,0.025448,-0.0152952,-0.00869739,0.027227,-0.0170742,-0.201755,0.010748,1063,871,5.12215,4.0021,-6.57565,4.12004,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.497617,-0.391199,0.0830521,0.0276864,-0.016319,-0.00917206,0.0295216,-0.0181542,-0.197478,0.0102336,1070,871,5.31798,4.16534,-6.03709,4.14648,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.51995,-0.407244,0.0826895,0.0297531,-0.0174882,-0.00970985,0.031671,-0.0194061,-0.195008,0.00965738,1077,871,5.54059,4.32965,-5.41655,4.19556,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.539105,-0.420541,0.0853276,0.0316791,-0.0187973,-0.0103693,0.0337263,-0.0208445,-0.194915,0.00977819,1084,871,5.73979,4.46303,-4.87389,4.21468,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.558754,-0.432335,0.0871637,0.0334987,-0.0201558,-0.0111418,0.0357203,-0.0223775,-0.196819,0.0111197,1091,871,5.9412,4.58527,-4.34208,4.24388,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.585062,-0.4515,0.0915399,0.035165,-0.0216456,-0.012034,0.037609,-0.0240895,-0.200365,0.0129314,1098,871,6.21784,4.78481,-3.74889,4.3232,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.618343,-0.476086,0.0954398,0.0365379,-0.0232259,-0.0130541,0.0392648,-0.0259528,-0.205936,0.0134437,1105,871,6.56333,5.03534,-3.06141,4.46587,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.655325,-0.501107,0.101163,0.0376781,-0.0248512,-0.0141773,0.0407424,-0.0279155,-0.212865,0.0147111,1112,871,6.95127,5.29165,-2.31652,4.60013,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.677404,-0.519616,0.108821,0.0386923,-0.0265258,-0.0153772,0.0421361,-0.0299696,-0.22032,0.0134915,1119,871,7.19423,5.49075,-1.75321,4.71391,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.698673,-0.539026,0.115833,0.0395215,-0.0282542,-0.0166986,0.0434124,-0.032145,-0.22892,0.0121099,1126,871,7.42696,5.71578,-1.25737,4.85024,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.719466,-0.554479,0.115523,0.0401076,-0.0300775,-0.0181844,0.0445392,-0.0345092,-0.239045,0.0101453,1133,871,7.63165,5.87399,-0.7426,4.98503,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.753364,-0.585269,0.115756,0.0404306,-0.0320132,-0.0197912,0.0454848,-0.0370674,-0.250033,0.0108898,1140,871,7.97017,6.19424,-0.0726113,5.24655,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.786473,-0.612244,0.114327,0.040606,-0.0340565,-0.0214788,0.046344,-0.0397945,-0.261051,0.0109377,1147,871,8.29456,6.46985,0.639307,5.35429,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.81602,-0.640499,0.120633,0.0406481,-0.0361834,-0.0232755,0.0471492,-0.0426845,-0.272368,0.0117235,1154,871,8.60718,6.75847,1.33736,5.47293,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.838091,-0.664736,0.129169,0.0405057,-0.0383896,-0.0252056,0.0478709,-0.0457547,-0.284288,0.0108934,1161,871,8.85153,7.00325,1.94102,5.53201,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.86505,-0.691507,0.136288,0.0402966,-0.0406802,-0.0272959,0.0486382,-0.0490218,-0.296588,0.0141063,1168,871,9.14044,7.27114,2.56183,5.71072,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.902282,-0.721995,0.133736,0.0400079,-0.0430223,-0.0295359,0.0494425,-0.0524569,-0.309185,0.0161569,1175,871,9.50081,7.58837,3.3021,5.94888,-6.0794,-1.55995
