 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.678,5.61328,0.642287,1.04699,-0.126598,-0.0282068,0.0154531,-0.0156458,-0.0373959,0.0404035,-0.0405962,-0.58837,0.0132349,1224,850,10.3149,1.47838,9.09043,-1.26519,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.05915,-0.142436,-0.12477,0.00843118,-0.0154115,-0.0401653,0.038407,-0.0453873,-0.641136,0.0130776,1231,850,10.1061,1.69712,9.67777,-1.16074,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.05737,-0.161862,-0.221194,0.00043251,-0.0147207,-0.042841,0.0363617,-0.0506499,-0.697876,0.0142154,1238,850,9.75703,1.94464,10.2322,-1.00797,-1.02385,-2.82708
-10.5416,5.64486,0.580594,1.04204,-0.183714,-0.316164,-0.00850617,-0.0135038,-0.0452405,0.0343045,-0.0563144,-0.757809,0.0138209,1245,850,9.27643,2.21364,10.716,-0.837209,-0.432734,-2.95956
-9.82117,5.65611,0.539657,1.01994,-0.206654,-0.409376,-0.0182564,-0.0117334,-0.0471451,0.0322629,-0.0622527,-0.819933,0.0139167,1252,850,8.73291,2.52,11.1352,-0.668848,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.993392,-0.231967,-0.494552,-0.0290442,-0.00946526,-0.0482498,0.0299782,-0.0684876,-0.885485,0.0153956,1259,850,8.17087,2.85161,11.5347,-0.453976,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.949381,-0.255896,-0.564445,-0.0406631,-0.00682736,-0.0483632,0.0274916,-0.0749821,-0.95365,0.0178811,1266,850,7.48698,3.13461,11.7694,-0.219766,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.897805,-0.272211,-0.613185,-0.0522577,-0.00390859,-0.0474108,0.0251352,-0.0813015,-1.02116,0.0183794,1273,850,6.79925,3.33003,11.8554,-0.164176,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.852837,-0.283671,-0.659644,-0.0628608,-0.000852782,-0.0455012,0.0232033,-0.0869168,-1.08446,0.0213374,1280,850,6.18405,3.47767,11.9725,-0.11748,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.795533,-0.309782,-0.719481,-0.072108,0.00217174,-0.0427067,0.021629,-0.0915653,-1.14329,0.026248,1287,850,5.40321,3.77121,11.9057,0.0258996,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.710817,-0.325852,-0.754162,-0.0802012,0.00507715,-0.0391956,0.0203551,-0.0954791,-1.19912,0.023736,1294,850,4.43827,3.92083,11.5716,0.0959356,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.616107,-0.332745,-0.779791,-0.0873569,0.00767212,-0.0352047,0.019293,-0.0989778,-1.25196,0.0202509,1301,850,3.40617,3.98822,11.1876,0.0599086,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.526199,-0.319289,-0.814648,-0.0935548,0.00978791,-0.0311958,0.0184747,-0.102242,-1.29922,0.0226439,1308,850,2.38909,3.87814,10.8947,-0.210759,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.424095,-0.32209,-0.768943,-0.0994148,0.0114815,-0.0274283,0.0178945,-0.105828,-1.34111,0.0263214,1315,850,1.53192,3.88419,10.3873,-0.35922,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.313462,-0.344778,-0.652806,-0.10513,0.0128685,-0.0240649,0.0175877,-0.109849,-1.37715,0.0258097,1322,850,0.838776,4.03309,9.70107,-0.329455,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.215293,-0.372512,-0.539393,-0.110692,0.0139904,-0.0210798,0.0174578,-0.11416,-1.40776,0.0213145,1329,850,0.262921,4.23483,9.12465,-0.230521,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.159785,-0.395144,-0.51807,-0.11586,0.0148808,-0.0181657,0.0173578,-0.118337,-1.43527,0.0152621,1336,850,-0.212096,4.44284,9.02165,-0.109263,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.116043,-0.405435,-0.623987,-0.119762,0.0152942,-0.0149606,0.0169316,-0.121399,-1.46178,0.0253628,1343,850,-1.01531,4.61519,9.04882,-0.0594756,7.57647,-4.68595
0.219954,5.7977,0.320876,0.0487735,-0.410228,-0.823878,-0.122439,0.0152998,-0.0113488,0.0162286,-0.123367,-1.48914,0.0292084,1350,850,-2.37815,4.76993,8.81073,0.0171586,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.0497543,-0.415769,-1.06145,-0.123717,0.014734,-0.0069551,0.0150825,-0.124066,-1.52073,0.0291397,1357,850,-4.17999,4.93703,8.24726,0.108407,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.186648,-0.430065,-1.27772,-0.123013,0.0136126,-0.0018317,0.0136372,-0.123037,-1.55739,0.0260789,1364,850,-6.28295,5.21454,7.25063,0.228119,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.360623,-0.461548,-1.44121,-0.119958,0.0118363,0.00405664,0.0119611,-0.120082,1.54005,0.0265985,1371,850,-8.56057,5.57582,5.86635,0.535846,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.540373,-0.497966,-1.55248,-0.11477,0.00929883,0.0108413,0.010239,-0.11571,1.48429,0.0283134,1378,850,-10.7105,6.00429,4.41486,0.838416,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.682601,-0.531672,-1.63962,-0.107549,0.00599062,0.0184559,0.00891528,-0.110474,1.41364,0.0257496,1385,850,-12.4105,6.40498,3.31492,1.12553,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.786466,-0.550717,-1.67239,-0.0979236,0.00194897,0.0264497,0.00852126,-0.104496,1.32725,0.0213987,1392,850,-13.5466,6.62521,2.58188,1.23934,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.850926,-0.562849,-1.66418,-0.0853667,-0.00280152,0.0343202,0.00960137,-0.0977696,1.22401,0.0174591,1399,850,-14.1548,6.73743,2.21684,1.24962,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.91395,-0.557535,-1.64176,-0.070188,-0.0079518,0.041527,0.0128225,-0.0909624,1.10694,0.0182395,1406,850,-14.6984,6.62809,1.84722,1.0955,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.974891,-0.535964,-1.59788,-0.0542165,-0.0131815,0.0476696,0.0181986,-0.0855966,0.98862,0.0174443,1413,850,-15.1447,6.36214,1.53914,0.742263,11.3954,-5.91923
7.23221,5.86147,0.826552,-1.03802,-0.511975,-1.52002,-0.0380627,-0.0182348,0.0522083,0.0249926,-0.08129,0.879227,0.0150758,1420,850,-15.4886,6.06215,1.21012,0.333397,11.7765,-6.02725
7.93511,5.86873,0.880759,-1.07646,-0.477536,-1.39813,-0.0228303,-0.022834,0.0548019,0.0319697,-0.077634,0.785381,0.0142956,1427,850,-15.433,5.62302,1.16026,-0.241773,12.1856,-6.17188
8.63936,5.87697,0.932933,-1.09983,-0.433035,-1.25151,-0.00933462,-0.0266361,0.0554705,0.0381557,-0.0741264,0.708045,0.0127771,1434,850,-15.1396,5.0601,1.28346,-0.948878,12.6113,-6.33376
9.34413,5.88387,0.985118,-1.11797,-0.379589,-1.1006,0.00212907,-0.0294352,0.0543374,0.0429299,-0.0702361,0.644063,0.012557,1441,850,-14.7766,4.39668,1.47292,-1.71896,13.0451,-6.46744
10.0521,5.89057,1.03036,-1.13303,-0.327673,-0.959786,0.0115869,-0.0310188,0.051706,0.0462066,-0.0656384,0.589994,0.0136241,1448,850,-14.4163,3.75985,1.73831,-2.45859,13.516,-6.58795
10.7625,5.89741,1.07072,-1.14364,-0.276302,-0.823608,0.0194668,-0.0315453,0.0480246,0.0483383,-0.0604168,0.541289,0.0142433,1455,850,-14.0263,3.16024,2.08422,-3.21416,14.0155,-6.70472
11.4765,5.90514,1.10337,-1.1467,-0.224671,-0.691122,0.0261238,-0.0311188,0.043602,0.0496592,-0.0546541,0.49496,0.0130339,1462,850,-13.5735,2.56659,2.55495,-3.9845,14.5557,-6.82988
12.1945,5.91426,1.12746,-1.14251,-0.182773,-0.56732,0.0316119,-0.0299011,0.0388679,0.0504203,-0.0487095,0.450689,0.0137256,1469,850,-13.0783,2.06626,3.15233,-4.65205,15.14,-6.97237
12.9167,5.9234,1.14216,-1.14007,-0.160919,-0.438712,0.0358712,-0.0280709,0.034129,0.0506648,-0.0428645,0.409016,0.0130623,1476,850,-12.5772,1.75482,3.78288,-5.08576,15.7721,-7.10304
13.6381,5.93254,1.16088,-1.13394,-0.145875,-0.30798,0.0389947,-0.0258501,0.0295797,0.0504605,-0.0373159,0.369791,0.0123783,1483,850,-12.0291,1.51479,4.44775,-5.45579,16.3956,-7.23825
14.3602,5.94149,1.17925,-1.11754,-0.133576,-0.200932,0.0413961,-0.0235265,0.0254143,0.0501613,-0.0322917,0.332117,0.0118776,1490,850,-11.4672,1.32595,5.23732,-5.78479,17.0289,-7.36871
15.0823,5.94955,1.19971,-1.09302,-0.122525,-0.0923066,0.0434213,-0.0212861,0.0217555,0.0500555,-0.0279204,0.29599,0.0116231,1497,850,-10.8194,1.17755,6.11548,-6.11247,17.6616,-7.48307
15.8057,5.95738,1.21824,-1.06347,-0.108582,0.00960613,0.0450847,-0.0192355,0.0186216,0.0500869,-0.0242378,0.262428,0.0117061,1504,850,-10.1462,0.99104,7.06728,-6.44634,18.3108,-7.58987
16.5342,5.96582,1.22598,-1.01851,-0.0892218,0.0894937,0.0463207,-0.0174614,0.0159679,0.0500949,-0.0212357,0.232104,0.0121436,1511,850,-9.40635,0.758582,8.24041,-6.81686,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.978036,-0.0796501,0.150117,0.0471693,-0.0160183,0.0137628,0.0500368,-0.0188858,0.205415,0.0124096,1518,850,-8.77998,0.624377,9.41022,-7.0885,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.938952,-0.0716914,0.206331,0.0477324,-0.0149159,0.0119832,0.0499463,-0.0171298,0.182688,0.0117077,1525,850,-8.18282,0.512871,10.5712,-7.36831,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.909598,-0.068731,0.245852,0.04809,-0.0141175,0.0105719,0.0498375,-0.015865,0.163821,0.0112307,1532,850,-7.74087,0.452118,11.6409,-7.57577,21.2596,-8.14971
19.468,6.00946,1.2257,-0.880988,-0.0688086,0.276541,0.0482516,-0.0135758,0.0094478,0.0496631,-0.0149873,0.148302,0.0109815,1539,850,-7.33901,0.428396,12.7296,-7.7119,22.0414,-8.27542
20.204,6.0187,1.22393,-0.848216,-0.0702744,0.304586,0.0481582,-0.0131744,0.00857893,0.0493355,-0.0143517,0.136389,0.0111072,1546,850,-6.90733,0.421557,13.8666,-7.81409,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.811406,-0.0709109,0.328015,0.0478345,-0.0129515,0.00785554,0.0488333,-0.0139503,0.126465,0.00952161,1553,850,-6.45496,0.406998,15.0486,-7.92649,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.77491,-0.0671945,0.3377,0.0473257,-0.0128146,0.00724029,0.048185,-0.013674,0.118141,0.00991653,1560,850,-6.05895,0.363259,16.2702,-8.085,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.738032,-0.0617174,0.340468,0.0466471,-0.0127377,0.00677136,0.0474094,-0.0135,0.112108,0.0109332,1567,850,-5.68672,0.318002,17.5339,-8.26628,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.702267,-0.0548796,0.329589,0.0457924,-0.0127196,0.00643153,0.046491,-0.0134182,0.108197,0.0116933,1574,850,-5.37853,0.269768,18.8561,-8.44875,26.2493,-8.83231
23.924,6.07276,1.14647,-0.667759,-0.0527788,0.314332,0.0447917,-0.0126747,0.00618448,0.0454497,-0.0133328,0.106002,0.0114904,1581,850,-5.09967,0.248707,20.1433,-8.60547,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.629184,-0.0491585,0.288901,0.0437293,-0.0126071,0.0059165,0.0443439,-0.0132218,0.103516,0.0109816,1588,850,-4.82321,0.2248,21.4611,-8.79223,28.0752,-9.15862
25.422,6.09945,1.10565,-0.587561,-0.0450946,0.261385,0.0424438,-0.0124349,0.00563899,0.0430173,-0.0130083,0.101343,0.01008,1595,850,-4.52765,0.21455,22.8322,-8.98733,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.554735,-0.0411414,0.244175,0.0407858,-0.0122117,0.00535478,0.0413214,-0.0127474,0.0996957,0.00945526,1602,850,-4.27637,0.191547,24.0833,-9.15627,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.530332,-0.0381433,0.231019,0.039009,-0.011913,0.00503857,0.0395028,-0.0124068,0.0976846,0.00907471,1609,850,-4.08971,0.178702,25.2412,-9.3156,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.507858,-0.0322826,0.209939,0.0373217,-0.0115425,0.00470157,0.03777,-0.0119907,0.0950553,0.00911548,1616,850,-3.95344,0.143125,26.4014,-9.49857,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.484618,-0.0248376,0.18732,0.03578,-0.0111255,0.00434847,0.0361797,-0.0115253,0.0916661,0.00956658,1623,850,-3.81701,0.0853197,27.5901,-9.70615,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.462173,-0.0184789,0.167306,0.0343884,-0.0106923,0.00397444,0.0347361,-0.01104,0.0872656,0.0100578,1630,850,-3.67878,0.0371859,28.7033,-9.86547,33.551,-9.95077
29.906,6.1649,1.05557,-0.439526,-0.0160057,0.149092,0.0333816,-0.0102421,0.00355888,0.03367,-0.0105305,0.0808688,0.00959643,1637,850,-3.53208,0.0235251,29.8073,-10.016,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.410321,-0.0163495,0.128493,0.0335431,-0.00974218,0.00319744,0.033778,-0.0099771,0.0733384,0.00940166,1644,850,-3.33391,0.0355209,30.9739,-10.1119,35.2782,-10.208
-31.5642,4.69023,0.958755,0.364667,0.0132508,0.0812219,0.0223299,-0.0106793,-0.00403119,0.022815,-0.0111645,-0.119778,0.0107008,1035,857,3.95276,-0.137864,-7.57496,0.626189,-11.3041,0.837547
-30.871,4.69854,0.940173,0.380376,0.0135774,0.087075,0.0244877,-0.0105142,-0.00474392,0.0251193,-0.0111458,-0.132353,0.0112774,1042,857,4.1277,-0.135748,-7.1431,0.513041,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.396991,0.0136661,0.100779,0.0266366,-0.0103864,-0.00530351,0.0273813,-0.0111312,-0.139512,0.0118354,1049,857,4.3353,-0.145707,-6.70194,0.382887,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.41615,0.0117366,0.118505,0.0289569,-0.0103084,-0.00580287,0.0297965,-0.011148,-0.143695,0.0112059,1056,857,4.58098,-0.137375,-6.23295,0.254192,-10.4694,0.474595
-28.789,4.72822,0.889176,0.436358,0.00929866,0.137141,0.0314583,-0.0102855,-0.00626104,0.0323771,-0.0112044,-0.145717,0.0106975,1063,857,4.84023,-0.12562,-5.75815,0.138746,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.460213,0.00711497,0.154799,0.0338853,-0.0103004,-0.00668505,0.0348746,-0.0112896,-0.146915,0.00977261,1070,857,5.13346,-0.103854,-5.23591,0.0229579,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.48949,0.00968972,0.176588,0.0361064,-0.0103267,-0.00709349,0.0371659,-0.0113862,-0.148264,0.00953096,1077,857,5.49401,-0.146679,-4.62417,-0.117999,-9.581,0.113699
-26.7015,4.75566,0.838755,0.515108,0.0133661,0.199796,0.038157,-0.0103713,-0.0075079,0.039292,-0.0115064,-0.15004,0.0105086,1084,857,5.8219,-0.200048,-4.07365,-0.290297,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.538805,0.0133762,0.21563,0.0400599,-0.010401,-0.00795474,0.0412842,-0.0116253,-0.15271,0.0110596,1091,857,6.10808,-0.207311,-3.55177,-0.418434,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.565076,0.00980147,0.235813,0.0417136,-0.0104346,-0.00843751,0.0430448,-0.0117658,-0.156481,0.0122327,1098,857,6.43385,-0.177636,-3.0124,-0.531798,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.599071,0.00485399,0.26389,0.0429999,-0.010445,-0.00896543,0.0444638,-0.0119089,-0.16185,0.0123696,1105,857,6.86213,-0.139374,-2.38105,-0.6311,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.635799,0.00371298,0.2923,0.0440058,-0.0104234,-0.00955284,0.0456337,-0.0120514,-0.168791,0.0125229,1112,857,7.31884,-0.134814,-1.70463,-0.757445,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.667687,0.005326,0.315621,0.0448204,-0.0104018,-0.0102179,0.0466504,-0.0122318,-0.177218,0.0125121,1119,857,7.71085,-0.158906,-1.07524,-0.895221,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.695684,0.00796524,0.335268,0.0453748,-0.0104048,-0.0110227,0.0474741,-0.0125041,-0.188191,0.0109891,1126,857,8.05205,-0.191129,-0.456119,-1.05606,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.722902,0.00648217,0.340968,0.0456483,-0.0104632,-0.0120057,0.0481092,-0.0129241,-0.202172,0.0104067,1133,857,8.34181,-0.182827,0.159512,-1.17116,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.756207,0.00430517,0.349072,0.0456952,-0.0105954,-0.0131267,0.0486058,-0.013506,-0.2182,0.00971686,1140,857,8.70004,-0.157744,0.818869,-1.2903,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.786761,0.0032326,0.350953,0.0455928,-0.0108322,-0.0143437,0.0490297,-0.0142692,-0.235178,0.00943645,1147,857,9.01044,-0.143974,1.46077,-1.41162,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.81262,0.000963802,0.354123,0.0453111,-0.0111864,-0.0156767,0.0493695,-0.0152447,-0.253318,0.00932299,1154,857,9.27737,-0.116371,2.06655,-1.51366,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.837163,-0.0043856,0.350013,0.0448366,-0.0116611,-0.0171355,0.0496275,-0.016452,-0.272626,0.00942232,1161,857,9.50771,-0.0530723,2.64022,-1.56218,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.868981,-0.0117529,0.331902,0.0442473,-0.0122818,-0.018711,0.0498795,-0.017914,-0.292381,0.0103582,1168,857,9.76539,0.0454937,3.30758,-1.59686,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.905992,-0.0191101,0.303118,0.0434385,-0.0130403,-0.0204222,0.0500492,-0.019651,-0.313057,0.011362,1175,857,10.0394,0.150978,4.05738,-1.63952,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.938788,-0.0306707,0.272651,0.0422582,-0.0139218,-0.0222758,0.0500187,-0.0216823,-0.335233,0.0123563,1182,857,10.2646,0.292025,4.80477,-1.66083,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.963891,-0.0436179,0.23904,0.0405311,-0.0148565,-0.0242882,0.049673,-0.0239984,-0.359988,0.011915,1189,857,10.4012,0.452654,5.53801,-1.66448,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.984081,-0.0582167,0.196242,0.0381419,-0.0158309,-0.0264855,0.0489676,-0.0266565,-0.388016,0.0125917,1196,857,10.4575,0.6441,6.23372,-1.61809,-3.97125,-2.04549
-14.8202,4.91086,0.729178,1.00751,-0.0769609,0.135976,0.0351449,-0.0167786,-0.0289367,0.0480592,-0.0296928,-0.419767,0.0138037,1203,857,10.4877,0.879187,6.98371,-1.47432,-3.51354,-2.13517
-14.1141,4.91935,0.718113,1.03275,-0.0957792,0.0648223,0.0314496,-0.0176696,-0.031668,0.0469653,-0.0331854,-0.455576,0.0149261,1210,857,10.4987,1.10003,7.73031,-1.31483,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.06164,-0.115572,-0.0217815,0.0267009,-0.0184076,-0.034603,0.0454511,-0.0371578,-0.496578,0.0140553,1217,857,10.4933,1.34549,8.43328,-1.18332,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.07731,-0.128032,-0.110388,0.0208928,-0.0188408,-0.0376684,0.0436123,-0.0415603,-0.54273,0.0132144,1224,857,10.3469,1.52897,8.99212,-1.14955,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.08889,-0.140751,-0.213848,0.014188,-0.0188231,-0.0408402,0.0417319,-0.046367,-0.593359,0.0133358,1231,857,10.1079,1.72712,9.58841,-1.05972,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.09312,-0.154984,-0.312941,0.00642838,-0.018289,-0.0439571,0.0397311,-0.0515918,-0.648359,0.0143924,1238,857,9.80758,1.93019,10.2159,-0.961816,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.08309,-0.175351,-0.408171,-0.00240551,-0.0171346,-0.0468463,0.0376516,-0.0571917,-0.707433,0.0148532,1245,857,9.3771,2.1688,10.7758,-0.791875,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.06178,-0.202096,-0.504611,-0.0122812,-0.0153184,-0.0492561,0.0354797,-0.0630793,-0.769988,0.0164817,1252,857,8.82881,2.53487,11.2441,-0.573876,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.03858,-0.228204,-0.605332,-0.0234841,-0.0128867,-0.0508326,0.0329226,-0.0692934,-0.83733,0.0179977,1259,857,8.24599,2.87855,11.7333,-0.328072,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.998342,-0.247397,-0.701907,-0.0357684,-0.0100234,-0.051349,0.030042,-0.0758337,-0.908211,0.019074,1266,857,7.50725,3.12145,12.0468,-0.147733,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.943914,-0.260474,-0.774986,-0.0482777,-0.00679179,-0.0506765,0.0272227,-0.0822922,-0.979656,0.0188102,1273,857,6.70667,3.31418,12.1339,-0.134016,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.900534,-0.270084,-0.843156,-0.059967,-0.00340035,-0.0488806,0.0247898,-0.0881571,-1.04767,0.0222847,1280,857,6.031,3.46626,12.277,-0.11583,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.852459,-0.298765,-0.909701,-0.0704218,-3.15794e-05,-0.0460471,0.0227304,-0.0931838,-1.1117,0.0281338,1287,857,5.31567,3.79739,12.3202,0.0519992,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.762348,-0.31648,-0.939218,-0.0797709,0.00326248,-0.0423905,0.0210804,-0.0975888,-1.17289,0.0252894,1294,857,4.31289,3.94999,11.9669,0.164692,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.66512,-0.327208,-0.969988,-0.0881923,0.00622796,-0.0380983,0.0196831,-0.101647,-1.2313,0.0209695,1301,857,3.23653,4.03683,11.5702,0.187348,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.565404,-0.318634,-1.01506,-0.0954899,0.00865142,-0.0337136,0.0186127,-0.105451,-1.2835,0.0232313,1308,857,2.08635,3.96561,11.174,-0.0116561,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.453378,-0.322981,-0.978021,-0.102284,0.0106085,-0.029555,0.0178779,-0.109554,-1.32962,0.0267865,1315,857,1.09985,3.98185,10.5799,-0.118549,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.327865,-0.348732,-0.834712,-0.108752,0.0122398,-0.025816,0.0175179,-0.114031,-1.36913,0.0286486,1322,857,0.35219,4.16592,9.72086,-0.0660185,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.229815,-0.375249,-0.721158,-0.114876,0.0135725,-0.0224788,0.0173927,-0.118696,-1.40246,0.0257732,1329,857,-0.224484,4.36662,9.14949,0.026186,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.160658,-0.399269,-0.670976,-0.120417,0.0146503,-0.0192423,0.0173382,-0.123105,-1.43201,0.0184425,1336,857,-0.734873,4.58153,8.88707,0.123586,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.119066,-0.404942,-0.744263,-0.124386,0.0150954,-0.0156665,0.0168334,-0.126124,-1.46031,0.0284501,1343,857,-1.40528,4.68092,8.92137,0.0891487,7.36967,-4.58874
0.197319,5.11969,0.370595,0.0510197,-0.408952,-0.950194,-0.126791,0.0150029,-0.0116248,0.0159497,-0.127737,-1.48954,0.034227,1350,857,-2.79813,4.82881,8.63389,0.161597,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.059245,-0.406099,-1.23441,-0.12726,0.0141519,-0.00671039,0.0144696,-0.127578,-1.52349,0.0331916,1357,857,-4.87968,4.94781,7.90673,0.231,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.213298,-0.417135,-1.47318,-0.125067,0.0124705,-0.001116,0.0124796,-0.125076,-1.56268,0.0322465,1364,857,-7.23025,5.20681,6.73185,0.353429,8.45234,-4.88441
2.304,5.13892,0.497321,-0.392065,-0.440744,-1.66249,-0.120339,0.0100561,0.00506618,0.0102527,-0.120536,1.53202,0.0299689,1371,857,-9.64718,5.49944,5.33233,0.602758,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.571993,-0.476012,-1.78526,-0.113677,0.00684648,0.0120358,0.00803665,-0.114867,1.47223,0.030729,1378,857,-11.841,5.91612,3.89874,0.897792,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.722188,-0.518393,-1.86974,-0.105311,0.00295155,0.0197623,0.00644619,-0.108806,1.39577,0.0269527,1385,857,-13.6101,6.35795,2.69719,1.28386,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.831302,-0.55001,-1.89444,-0.0947075,-0.00164619,0.0278932,0.00607382,-0.102427,1.30079,0.0234386,1392,857,-14.7699,6.68895,1.87254,1.51767,10.051,-5.43851
5.10581,5.16434,0.707002,-0.902211,-0.562295,-1.88647,-0.0810601,-0.00699498,0.0359642,0.00759448,-0.0956495,1.18541,0.0195671,1399,857,-15.4438,6.79267,1.42049,1.54327,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.965878,-0.554996,-1.85296,-0.0646574,-0.0126295,0.043265,0.01184,-0.089127,1.05607,0.0211454,1406,857,-15.9569,6.68242,1.01932,1.35307,10.684,-5.64978
6.49796,5.17311,0.843977,-1.02602,-0.531183,-1.79506,-0.0477193,-0.0181692,0.0493518,0.0185718,-0.0844602,0.930843,0.0199814,1413,857,-16.3479,6.38378,0.691195,0.97303,11.0338,-5.75769
7.19809,5.17895,0.903685,-1.07845,-0.501914,-1.69843,-0.0307866,-0.0233617,0.0536809,0.0267349,-0.0808832,0.819922,0.0173099,1420,857,-16.5236,6.02784,0.46322,0.47618,11.4115,-5.8813
7.90153,5.18651,0.956041,-1.10406,-0.457815,-1.55481,-0.0150412,-0.027925,0.055897,0.0347839,-0.0777501,0.728028,0.0168797,1427,857,-16.2686,5.47883,0.547763,-0.216328,11.8281,-6.03121
8.60625,5.19448,1.00653,-1.12522,-0.407913,-1.39306,-0.00134617,-0.0315013,0.0560554,0.041624,-0.0744715,0.654019,0.0144671,1434,857,-15.9015,4.86291,0.695005,-0.989994,12.2608,-6.18687
9.30996,5.201,1.0611,-1.14009,-0.351159,-1.23221,0.0100438,-0.0339146,0.0543486,0.0466893,-0.0705601,0.593246,0.0135071,1441,857,-15.4729,4.16819,0.90413,-1.80125,12.6843,-6.31706
10.0151,5.20667,1.11343,-1.14978,-0.303427,-1.08389,0.0192341,-0.0349793,0.0511561,0.0500214,-0.0657666,0.541765,0.0137928,1448,857,-15.0351,3.57565,1.19245,-2.49158,13.1252,-6.42672
