 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.7607,0.69513,1.57377,0.0809065,-0.076307,0.00125586,0.00159346,-0.000394581,-0.000427918,0.00168165,-0.000482777,-0.203257,0.0101019,1035,899,0.832457,0.809734,-13.2252,1.26714,-14.0705,0.461006
-31.0711,0.701851,1.56349,0.0823676,-0.0774561,0.00101809,0.00139341,-0.000414985,-0.000585862,0.00156662,-0.000588195,-0.287461,0.00977646,1042,899,0.846038,0.823102,-12.9731,1.18773,-13.8343,0.370653
-30.3814,0.708629,1.55495,0.0822769,-0.0785949,0.00462983,0.00126461,-0.000436612,-0.000697561,0.00151406,-0.000686061,-0.34343,0.00904002,1049,899,0.855257,0.841002,-12.7408,1.09667,-13.5975,0.277524
-29.6913,0.714822,1.54724,0.0820042,-0.0798762,0.00841064,0.00120153,-0.000464399,-0.00077463,0.00150605,-0.000768924,-0.374563,0.00838754,1056,899,0.863253,0.857532,-12.5062,1.02158,-13.3564,0.196159
-28.9985,0.723039,1.53245,0.0822053,-0.0819258,0.00971118,0.00118086,-0.000498283,-0.000832598,0.0015237,-0.000841124,-0.390613,0.00841964,1063,899,0.868687,0.885873,-12.2271,0.918422,-13.0782,0.0797291
-28.3024,0.731436,1.50841,0.0832019,-0.0841949,0.0106975,0.00118521,-0.000534775,-0.000877035,0.00155354,-0.000903105,-0.397604,0.00868668,1070,899,0.881315,0.910493,-11.893,0.830272,-12.754,-0.0303554
-27.6034,0.740506,1.47724,0.083873,-0.0865489,0.0137046,0.00119786,-0.000571035,-0.000906801,0.00158012,-0.00095329,-0.398938,0.0091562,1077,899,0.896837,0.927785,-11.5272,0.74279,-12.3926,-0.146805
-26.9044,0.748363,1.44799,0.0845867,-0.0885863,0.0161534,0.00120391,-0.000605962,-0.000924476,0.00159264,-0.000994689,-0.398039,0.00909256,1084,899,0.911145,0.940588,-11.1603,0.677633,-12.0313,-0.239317
-26.2058,0.755786,1.42233,0.085269,-0.0908092,0.0182476,0.00118069,-0.000639903,-0.000945339,0.00158276,-0.00104197,-0.40214,0.00904841,1091,899,0.924104,0.956536,-10.8003,0.619186,-11.677,-0.326195
-25.5061,0.763184,1.39529,0.0864407,-0.0925334,0.0137452,0.00117215,-0.000680245,-0.000966796,0.00158481,-0.0010929,-0.403421,0.00773001,1098,899,0.921652,0.979456,-10.4154,0.552401,-11.309,-0.41078
-24.8045,0.771405,1.36426,0.0874115,-0.0944846,0.0113793,0.0011701,-0.000720426,-0.000986791,0.00159132,-0.00114165,-0.403445,0.00733506,1105,899,0.923611,1.00814,-10.0104,0.469518,-10.9167,-0.508227
-24.1028,0.780191,1.33533,0.0886325,-0.0965478,0.0123374,0.00115155,-0.000760282,-0.00100432,0.00158215,-0.00119088,-0.405042,0.00779363,1112,899,0.938373,1.03261,-9.6065,0.375857,-10.5251,-0.619556
-23.4009,0.788987,1.30755,0.0898671,-0.0998369,0.0150203,0.00111406,-0.000804115,-0.00102372,0.00155777,-0.00124783,-0.408991,0.00797096,1119,899,0.958776,1.06056,-9.20074,0.301663,-10.1304,-0.731991
-22.6996,0.797127,1.28413,0.0907619,-0.102773,0.0172791,0.00107351,-0.000856249,-0.00104631,0.00153192,-0.00131466,-0.412933,0.00769673,1126,899,0.974461,1.08493,-8.80832,0.233526,-9.74576,-0.834935
-21.9996,0.804441,1.2669,0.0909945,-0.105529,0.0217069,0.00104014,-0.000921429,-0.00107084,0.00151147,-0.00139276,-0.414631,0.00738415,1133,899,0.990313,1.10853,-8.44219,0.171142,-9.37885,-0.926758
-21.3016,0.810126,1.25834,0.0910413,-0.107939,0.0242225,0.00101054,-0.000999698,-0.00109451,0.00149142,-0.00148058,-0.413973,0.00730021,1140,899,0.998352,1.13221,-8.10451,0.128789,-9.04004,-0.993205
-20.6047,0.816998,1.25504,0.0918129,-0.110895,0.0255465,0.000986833,-0.00109141,-0.00111999,0.00147551,-0.00158008,-0.411419,0.00742075,1147,899,1.01003,1.16016,-7.77176,0.0645686,-8.71494,-1.08999
-19.9054,0.825249,1.24634,0.0928733,-0.114554,0.0281514,0.000967929,-0.00119354,-0.00115459,0.00146867,-0.00169428,-0.409214,0.0073184,1154,899,1.02872,1.19372,-7.4068,-0.0147806,-8.35955,-1.20978
-19.2039,0.834442,1.23258,0.0933881,-0.118524,0.0339403,0.00097027,-0.00130512,-0.0011997,0.00148594,-0.0018208,-0.405959,0.00746066,1161,899,1.05211,1.23437,-7.02096,-0.112228,-7.9752,-1.3437
-18.5015,0.842712,1.21793,0.0936872,-0.122018,0.0396546,0.0010112,-0.001425,-0.00126184,0.00154696,-0.00196076,-0.401517,0.00728597,1168,899,1.07319,1.27259,-6.62575,-0.196534,-7.57928,-1.45693
-17.7999,0.849574,1.20803,0.0941309,-0.124944,0.0452681,0.0011013,-0.00155272,-0.00135575,0.0016714,-0.00212282,-0.398055,0.00711693,1175,899,1.09549,1.30528,-6.24043,-0.262266,-7.19518,-1.54532
-17.0938,0.856738,1.18607,0.0950781,-0.127802,0.0513323,0.00124414,-0.00167758,-0.00149169,0.00187116,-0.0023046,-0.39792,0.00683144,1182,899,1.12442,1.33225,-5.7921,-0.317522,-6.75315,-1.62694
-16.3854,0.864251,1.1591,0.0964814,-0.130689,0.0615962,0.00143578,-0.00178952,-0.00166687,0.00214242,-0.00249616,-0.400964,0.00685587,1189,899,1.17163,1.3587,-5.31315,-0.377732,-6.28234,-1.7103
-15.6756,0.873065,1.13004,0.0983576,-0.133739,0.0727629,0.00168557,-0.00188249,-0.00187841,0.00249214,-0.00268906,-0.405581,0.00748434,1196,899,1.22671,1.38658,-4.81277,-0.461693,-5.79478,-1.81846
-14.9642,0.8819,1.09825,0.099954,-0.13727,0.0828379,0.00204874,-0.00195773,-0.0021185,0.00296115,-0.00287014,-0.406678,0.00797191,1203,899,1.27567,1.42351,-4.29486,-0.540791,-5.28782,-1.92385
-14.2497,0.891264,1.05946,0.101385,-0.141005,0.0933536,0.00258229,-0.00201414,-0.00237347,0.00358789,-0.00301973,-0.400753,0.00862723,1210,899,1.32464,1.46047,-3.74159,-0.619451,-4.74377,-2.03256
-13.5337,0.90023,1.01826,0.103248,-0.145105,0.107386,0.00323233,-0.00205386,-0.00265936,0.00433866,-0.00316018,-0.394234,0.00917499,1217,899,1.3897,1.50117,-3.16788,-0.68662,-4.1817,-2.13004
-12.8206,0.90784,0.987821,0.105936,-0.150383,0.130367,0.00389203,-0.00206954,-0.00301741,0.00515269,-0.00333019,-0.395752,0.00864969,1224,899,1.49294,1.5419,-2.62746,-0.720994,-3.65629,-2.21026
-12.1088,0.9146,0.963652,0.108722,-0.156182,0.156791,0.00469262,-0.00208271,-0.00346784,0.00615286,-0.00354295,-0.398546,0.00819501,1231,899,1.60913,1.58496,-2.10544,-0.738893,-3.14888,-2.27902
-11.3939,0.923313,0.932476,0.112944,-0.162146,0.183096,0.00583423,-0.00211463,-0.00402406,0.0075157,-0.00379609,-0.395802,0.00838168,1238,899,1.73979,1.62735,-1.53023,-0.785796,-2.60416,-2.38095
-10.6684,0.935511,0.87182,0.118267,-0.167163,0.212853,0.00727906,-0.00216571,-0.00470335,0.00922169,-0.00410835,-0.391689,0.00907506,1245,899,1.89318,1.66855,-0.813985,-0.896256,-1.92873,-2.52415
-9.94597,0.945863,0.822811,0.122377,-0.172962,0.246954,0.0088828,-0.00223166,-0.00559528,0.0112116,-0.00456049,-0.394405,0.0093638,1252,899,2.04984,1.70719,-0.152388,-0.965777,-1.29364,-2.64073
-9.22241,0.955011,0.772731,0.131918,-0.176923,0.283688,0.00997491,-0.00229771,-0.00677545,0.0129798,-0.00530257,-0.417429,0.0105808,1259,899,2.26971,1.73183,0.578319,-1.03561,-0.646073,-2.73069
-8.49775,0.963339,0.721753,0.149024,-0.178272,0.311763,0.00985785,-0.00230769,-0.00819837,0.0139836,-0.00643342,-0.466234,0.0114719,1266,899,2.53574,1.73622,1.40659,-1.11218,0.013302,-2.80226
-7.76582,0.973761,0.651943,0.160971,-0.184328,0.349661,0.00857175,-0.00211762,-0.0096525,0.0142605,-0.00780636,-0.532555,0.011874,1273,899,2.78456,1.7774,2.26266,-1.16088,0.75919,-2.89726
-7.02853,0.985098,0.56906,0.165974,-0.196703,0.385021,0.0056213,-0.00188939,-0.0110185,0.0135069,-0.00977495,-0.621161,0.0117029,1280,899,2.95712,1.89039,3.11061,-1.15171,1.56761,-2.99711
-6.29273,0.996608,0.49318,0.175826,-0.210702,0.422072,0.0016464,-0.0015561,-0.0122014,0.0123512,-0.0122609,-0.720154,0.0113339,1287,899,3.18417,2.0144,3.98923,-1.13175,2.35515,-3.10765
-5.56023,1.00819,0.429402,0.197316,-0.22228,0.444402,-0.00339751,-0.00111549,-0.0131991,0.0109918,-0.0155048,-0.828514,0.0104269,1294,899,3.47607,2.12925,4.95685,-1.15121,3.10065,-3.23205
-4.8272,1.02027,0.366631,0.214306,-0.227419,0.466567,-0.00976624,-0.000602594,-0.013946,0.00949491,-0.0198637,-0.944114,0.0118257,1301,899,3.72278,2.17615,5.88205,-1.24916,3.85022,-3.36773
-4.10117,1.02834,0.326175,0.215696,-0.239116,0.471937,-0.0171178,-3.53647e-05,-0.0143342,0.0081094,-0.0252625,-1.05408,0.018803,1308,899,3.75892,2.30978,6.56653,-1.21942,4.51498,-3.44299
-3.38437,1.03455,0.314249,0.174825,-0.256151,0.497338,-0.0247117,0.000541443,-0.0141235,0.00685958,-0.0310299,-1.15015,0.0256875,1315,899,3.44992,2.46658,6.68623,-1.11619,5.06928,-3.50965
-2.67539,1.04077,0.326578,0.111241,-0.269849,0.532792,-0.0316537,0.000992474,-0.0131926,0.00565719,-0.0363184,-1.23093,0.0249102,1322,899,2.95418,2.5684,6.47003,-1.06558,5.53095,-3.60202
-1.96639,1.04716,0.340632,0.0459495,-0.270959,0.604296,-0.0371806,0.0012213,-0.0116613,0.00448504,-0.0404443,-1.2979,0.0225989,1329,899,2.568,2.53993,6.222,-1.19039,5.99357,-3.69926
-1.25379,1.05448,0.346381,0.0105337,-0.263358,0.650077,-0.0409231,0.00119589,-0.00966654,0.00330845,-0.0430357,-1.35564,0.0134362,1336,899,2.38703,2.43103,6.3442,-1.39921,6.49891,-3.80695
-0.537555,1.06195,0.343824,-0.00532482,-0.271758,0.662812,-0.0426126,0.000895659,-0.00732165,0.00209472,-0.0438116,-1.40847,0.0163078,1343,899,2.28456,2.50835,6.73012,-1.41751,7.04696,-3.90844
0.17202,1.06867,0.361752,-0.0489165,-0.289537,0.6474,-0.0419677,0.000313953,-0.00475188,0.000841418,-0.0424952,-1.46025,0.0150113,1350,899,1.81324,2.68355,6.75756,-1.31625,7.51788,-4.01587
0.878526,1.07469,0.389938,-0.104036,-0.312133,0.600731,-0.0390282,-0.000528471,-0.00206063,-0.000418492,-0.0391382,-1.51748,0.0172179,1357,899,1.11988,2.92324,6.63947,-1.14321,7.95417,-4.11921
1.58213,1.08156,0.427877,-0.152206,-0.333371,0.528088,-0.0337855,-0.0015725,0.000599641,-0.00156135,-0.0337967,1.55219,0.0157217,1364,899,0.402433,3.16344,6.57011,-0.999827,8.35803,-4.25037
2.28147,1.08657,0.479038,-0.182726,-0.332769,0.452179,-0.0266777,-0.00275155,0.00300395,-0.00238017,-0.0270491,1.44779,0.0162951,1371,899,-0.156806,3.20287,6.6382,-1.0828,8.71472,-4.35671
2.97712,1.08911,0.541738,-0.204602,-0.322633,0.402353,-0.0186187,-0.00404037,0.0048807,-0.00255723,-0.0201018,1.27579,0.0163045,1378,899,-0.540858,3.12146,6.74623,-1.2311,9.03112,-4.42362
3.66603,1.09083,0.624169,-0.217168,-0.309265,0.36254,-0.0108614,-0.00509298,0.00622704,-0.00111463,-0.0148397,1.00228,0.015358,1385,899,-0.799613,3.00819,6.87327,-1.42845,9.27316,-4.49452
4.35654,1.09381,0.703532,-0.20696,-0.290057,0.333363,-0.0040957,-0.00595507,0.00709467,0.00212994,-0.0121807,0.720249,0.0129929,1392,899,-0.799747,2.81974,7.25736,-1.70449,9.53603,-4.58774
5.05015,1.09831,0.775793,-0.185442,-0.269938,0.307977,0.0016095,-0.00657385,0.00760614,0.00615467,-0.011119,0.538628,0.0119516,1399,899,-0.677255,2.62219,7.79669,-2.01752,9.83665,-4.7048
5.74756,1.10286,0.839108,-0.162101,-0.25473,0.289834,0.00639535,-0.00690886,0.00778951,0.00998663,-0.0105001,0.431998,0.0108049,1406,899,-0.511526,2.46387,8.39832,-2.26565,10.1826,-4.81301
6.44163,1.10649,0.91275,-0.141825,-0.241223,0.274556,0.00998674,-0.00698077,0.00763952,0.0129195,-0.00991351,0.366542,0.00938765,1413,899,-0.366003,2.33263,8.93105,-2.49995,10.4934,-4.91305
7.13075,1.11024,1.00092,-0.124454,-0.225983,0.253663,0.0121512,-0.00682349,0.00709242,0.0145092,-0.00918149,0.32097,0.00849976,1420,899,-0.269975,2.19647,9.38108,-2.77717,10.7515,-5.03072
7.82009,1.11458,1.08972,-0.108841,-0.210116,0.231377,0.0129369,-0.00642791,0.006266,0.0147876,-0.00827858,0.287186,0.00843913,1427,899,-0.196915,2.05719,9.81765,-3.07535,11.0149,-5.16082
8.52477,1.1208,1.13905,-0.097093,-0.200265,0.217026,0.0126368,-0.00586414,0.00542112,0.0141082,-0.00733561,0.265045,0.00985709,1434,899,-0.132579,1.96692,10.3848,-3.30259,11.4517,-5.28776
9.23193,1.12535,1.18326,-0.0853816,-0.193262,0.204728,0.0116022,-0.00522515,0.00465889,0.0128059,-0.00642892,0.252851,0.00926829,1441,899,-0.0613454,1.89564,10.9805,-3.45146,11.918,-5.37448
9.93992,1.12951,1.22682,-0.0733954,-0.185909,0.189889,0.0101445,-0.00458345,0.00398072,0.0111516,-0.00559051,0.247786,0.00954349,1448,899,0.00266226,1.82281,11.59,-3.59424,12.3952,-5.45215
10.6452,1.13352,1.27902,-0.0625011,-0.178662,0.170554,0.00856016,-0.00399204,0.00337685,0.00941096,-0.00484283,0.246811,0.0081092,1455,899,0.0388773,1.76676,12.16,-3.75255,12.8443,-5.53576
11.3518,1.13763,1.32925,-0.0557118,-0.173358,0.15357,0.00711227,-0.00346792,0.00285161,0.0078319,-0.00418755,0.247198,0.00787722,1462,899,0.0438039,1.71594,12.7024,-3.87821,13.3099,-5.61899
12.0616,1.1418,1.37264,-0.0500253,-0.16801,0.138361,0.00590293,-0.00302345,0.00240591,0.00651009,-0.00363061,0.247201,0.0077937,1469,899,0.0441502,1.66482,13.2692,-4.00015,13.8123,-5.69605
12.7768,1.14727,1.40371,-0.0471254,-0.163911,0.12839,0.00488358,-0.00265518,0.00202636,0.00539373,-0.00316532,0.24663,0.00821953,1476,899,0.0368248,1.62097,13.8656,-4.1223,14.3748,-5.78628
13.4953,1.15473,1.42808,-0.0441921,-0.160263,0.114803,0.00400265,-0.00234717,0.0017135,0.00443552,-0.00278005,0.247451,0.00904417,1483,899,0.0159989,1.59197,14.4991,-4.27992,14.974,-5.91053
14.2183,1.16304,1.44247,-0.0414636,-0.156358,0.100194,0.00322664,-0.00208804,0.00146967,0.00360597,-0.00246737,0.252595,0.00921662,1490,899,-0.0110265,1.56281,15.1803,-4.44794,15.6235,-6.04105
14.9452,1.16938,1.44869,-0.040129,-0.151195,0.0881882,0.00257003,-0.00186654,0.00127458,0.00291013,-0.00220664,0.26076,0.00827603,1497,899,-0.0421721,1.52328,15.8887,-4.58517,16.3154,-6.12217
15.6748,1.17648,1.44994,-0.0397346,-0.14633,0.0821913,0.0020666,-0.00168313,0.00111312,0.00237213,-0.00198867,0.26789,0.00776106,1504,899,-0.0598602,1.46994,16.6158,-4.71923,17.0367,-6.21345
16.4046,1.1841,1.45252,-0.0396725,-0.141933,0.079296,0.00171132,-0.00153254,0.000982265,0.00198557,-0.00180679,0.272269,0.00782092,1511,899,-0.0690861,1.41545,17.342,-4.85735,17.7609,-6.31644
17.1372,1.19251,1.45014,-0.0396168,-0.137886,0.0764073,0.00147312,-0.00140896,0.000877898,0.00171948,-0.00165532,0.273582,0.00792185,1518,899,-0.078427,1.36895,18.0974,-5.00681,18.5144,-6.43016
17.8756,1.20049,1.43497,-0.0390142,-0.133675,0.0714472,0.00132479,-0.00130185,0.000795547,0.00154695,-0.00152401,0.27232,0.00820134,1525,899,-0.0905911,1.33334,18.9206,-5.14522,19.3301,-6.52099
18.6212,1.21056,1.40376,-0.0378457,-0.129951,0.0665375,0.00122835,-0.00120649,0.000729628,0.00143025,-0.00140839,0.269961,0.00817354,1532,899,-0.0972734,1.30618,19.8258,-5.30762,20.2218,-6.63758
19.3664,1.22119,1.37575,-0.0376438,-0.126558,0.0636488,0.00115798,-0.00111933,0.000671842,0.00134141,-0.00130276,0.266528,0.00789263,1539,899,-0.105533,1.27834,20.7157,-5.47895,21.1087,-6.76849
20.1067,1.22962,1.362,-0.0378392,-0.123259,0.0648208,0.0011387,-0.00103975,0.000622882,0.00130422,-0.00120527,0.259735,0.00763292,1546,899,-0.102028,1.24325,21.5498,-5.61509,21.9438,-6.86908
20.8436,1.2368,1.35867,-0.0368787,-0.119588,0.0621122,0.00116559,-0.000969105,0.000586025,0.00131588,-0.0011194,0.251056,0.00709738,1553,899,-0.102401,1.20083,22.3606,-5.73282,22.7435,-6.95493
21.5826,1.24453,1.352,-0.0354067,-0.115738,0.0560687,0.00119199,-0.000906845,0.000559451,0.0013318,-0.00104665,0.24489,0.00711173,1560,899,-0.110892,1.16155,23.1987,-5.86102,23.5656,-7.04796
22.3294,1.2546,1.32842,-0.0340124,-0.112165,0.0510837,0.00118739,-0.000854384,0.000536584,0.00131982,-0.000986811,0.241961,0.00720175,1567,899,-0.11617,1.12479,24.116,-6.01697,24.4678,-7.1708
23.0763,1.26391,1.3066,-0.0328187,-0.109154,0.0465378,0.00117051,-0.000805242,0.000511416,0.00129504,-0.000929771,0.238851,0.00728216,1574,899,-0.121735,1.09261,25.0321,-6.15192,25.3708,-7.27939
23.825,1.27347,1.28231,-0.0317541,-0.106371,0.0443095,0.00117115,-0.000757831,0.000487419,0.00128732,-0.000873998,0.233965,0.00739502,1581,899,-0.119603,1.05963,25.9658,-6.28623,26.2929,-7.39034
24.5795,1.28305,1.24622,-0.0322424,-0.103903,0.0446274,0.00118846,-0.000713097,0.000468758,0.00129773,-0.000822373,0.229026,0.00711606,1588,899,-0.122361,1.0373,26.9417,-6.41455,27.2732,-7.48875
25.3302,1.29268,1.22162,-0.0322908,-0.10103,0.0450399,0.00122129,-0.000669288,0.000453423,0.00132441,-0.000772409,0.223625,0.00699779,1595,899,-0.120661,1.01637,27.8823,-6.56515,28.2136,-7.59979
26.0784,1.30156,1.2048,-0.0307536,-0.0980963,0.0421879,0.0012444,-0.000626518,0.000439715,0.0013426,-0.000724708,0.219701,0.00737598,1602,899,-0.116737,0.990756,28.8149,-6.70169,29.1297,-7.70365
26.8223,1.31135,1.20064,-0.0280412,-0.0952242,0.0373009,0.00124835,-0.000585447,0.000423926,0.00134161,-0.000678705,0.216537,0.00828791,1609,899,-0.109801,0.964447,29.7147,-6.86559,30.0012,-7.83895
27.5629,1.31849,1.20615,-0.0262441,-0.0927574,0.032154,0.00125801,-0.000538088,0.000406487,0.00134572,-0.0006258,0.212521,0.0083938,1616,899,-0.11261,0.938506,30.5722,-6.97705,30.8401,-7.93009
28.2983,1.32574,1.22589,-0.0269271,-0.0908794,0.0315741,0.00128205,-0.000490968,0.000397265,0.001367,-0.00057591,0.210645,0.00786744,1623,899,-0.120815,0.916508,31.3529,-7.10207,31.6276,-8.03815
29.0339,1.33257,1.24687,-0.0281919,-0.0893947,0.0334307,0.00131572,-0.000443381,0.000396855,0.00140111,-0.000528767,0.211926,0.00802987,1630,899,-0.124812,0.898462,32.1312,-7.21768,32.4184,-8.1385
29.7735,1.34023,1.26025,-0.027353,-0.0872784,0.033093,0.00134834,-0.000394193,0.000405417,0.00143805,-0.000483899,0.21776,0.0084439,1637,899,-0.117783,0.877533,32.9719,-7.34975,33.2498,-8.24763
30.524,1.34948,1.24998,-0.02638,-0.0849473,0.0334704,0.00137207,-0.000344011,0.000422215,0.00147032,-0.000442265,0.228641,0.00817497,1644,899,-0.106697,0.85525,33.9227,-7.49253,34.1896,-8.36362
31.2764,1.35853,1.23703,-0.0245136,-0.0827487,0.0310095,0.00142404,-0.000289269,0.000448657,0.00153442,-0.000399645,0.241225,0.00758169,1651,899,-0.0985437,0.831462,34.9019,-7.62116,35.1493,-8.47254
32.0266,1.36702,1.23133,-0.0231374,-0.0811193,0.0290415,0.00156787,-0.000227111,0.000483003,0.00168959,-0.000348827,0.246858,0.0069796,1658,899,-0.0930367,0.811856,35.854,-7.73836,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0.0804224,-0.077055,0.00293982,0.00164864,-0.00038354,-0.000355593,0.00170906,-0.000443966,-0.168321,0.010499,1035,906,0.832659,0.818152,-13.4096,1.22435,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.081966,-0.0781099,0.00194666,0.00141969,-0.000400478,-0.000507381,0.00155157,-0.000532357,-0.254295,0.00985263,1042,906,0.844878,0.82731,-13.1575,1.15256,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.0813203,-0.078925,0.00443156,0.0012673,-0.000425088,-0.000618103,0.001469,-0.000626795,-0.315436,0.00904325,1049,906,0.845093,0.841159,-12.9471,1.05028,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.0807463,-0.0798042,0.00683536,0.00118422,-0.000458426,-0.000696748,0.00143994,-0.000714149,-0.35176,0.00849625,1056,906,0.845846,0.858567,-12.7194,0.948155,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.0811038,-0.0817148,0.00723253,0.00114675,-0.000497792,-0.000758301,0.00144303,-0.000794069,-0.372474,0.00874219,1063,906,0.85016,0.882933,-12.4519,0.841524,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.0824532,-0.0837241,0.0078286,0.00113595,-0.000539542,-0.000808097,0.00146218,-0.000865772,-0.383693,0.00906115,1070,906,0.865171,0.903457,-12.1212,0.747375,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.0835335,-0.0856421,0.0112745,0.00113462,-0.00058121,-0.000843928,0.00148013,-0.000926719,-0.388589,0.00930387,1077,906,0.886156,0.913482,-11.7716,0.667046,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.0844651,-0.0877782,0.0131575,0.00113038,-0.000621288,-0.000867316,0.00148715,-0.000978062,-0.390256,0.00885812,1084,906,0.900912,0.930086,-11.4169,0.623349,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.0850075,-0.0902122,0.0140637,0.00110182,-0.000658452,-0.00089173,0.00147461,-0.00103124,-0.395971,0.008457,1091,906,0.908765,0.950743,-11.0426,0.579085,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.0856508,-0.0921674,0.0105961,0.00109169,-0.000701342,-0.000918048,0.00147835,-0.00108801,-0.398633,0.0075955,1098,906,0.904082,0.978156,-10.6372,0.516875,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.0864913,-0.0941898,0.00999174,0.00108917,-0.000744409,-0.000943237,0.00148775,-0.00114299,-0.399808,0.00804307,1105,906,0.910122,1.00818,-10.2123,0.436394,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.0875597,-0.0963269,0.0119937,0.00107094,-0.000786737,-0.000963501,0.00148042,-0.00119621,-0.401856,0.00854596,1112,906,0.926577,1.03374,-9.81765,0.346104,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.0888738,-0.0991055,0.0149638,0.00103621,-0.000832362,-0.000981975,0.00145734,-0.0012535,-0.40514,0.00882205,1119,906,0.948639,1.05859,-9.41031,0.265107,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.0895365,-0.101897,0.018353,0.00100102,-0.000885624,-0.00100086,0.00143304,-0.00131765,-0.407492,0.00834751,1126,906,0.965505,1.08235,-9.00966,0.192047,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.0895173,-0.104727,0.0236347,0.000973076,-0.000950601,-0.00101927,0.00141268,-0.00139021,-0.407191,0.00774345,1133,906,0.981514,1.10733,-8.62826,0.13184,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.089473,-0.107409,0.0272287,0.000947451,-0.00102682,-0.00103481,0.00139044,-0.00146982,-0.404486,0.00759106,1140,906,0.992081,1.13247,-8.26755,0.0806051,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.0900917,-0.110479,0.0288445,0.000929418,-0.0011149,-0.00105071,0.00137314,-0.00155862,-0.399586,0.00760516,1147,906,1.0032,1.15946,-7.91283,0.0208293,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.0915908,-0.113982,0.0300998,0.000920871,-0.00121322,-0.00107483,0.00136837,-0.00166072,-0.394517,0.00793826,1154,906,1.02205,1.19132,-7.51324,-0.042203,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.0923859,-0.117632,0.0348219,0.000938597,-0.00132167,-0.001108,0.00139114,-0.00177421,-0.387755,0.00803144,1161,906,1.04487,1.22805,-7.10517,-0.120626,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.0927573,-0.121202,0.0396834,0.00100138,-0.00143912,-0.00115526,0.0014615,-0.00189924,-0.379023,0.00783305,1168,906,1.06396,1.26758,-6.70521,-0.196011,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.0926972,-0.124308,0.0470225,0.00112153,-0.00156596,-0.00123257,0.00160121,-0.00204564,-0.371135,0.00743292,1175,906,1.0868,1.29975,-6.33027,-0.254349,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.093759,-0.126839,0.053051,0.00130182,-0.00169275,-0.00135151,0.00182157,-0.0022125,-0.367135,0.00754733,1182,906,1.11681,1.32283,-5.9206,-0.305926,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.0952284,-0.12895,0.0628515,0.00153651,-0.001812,-0.00150827,0.0021157,-0.00239119,-0.366646,0.00809974,1189,906,1.16321,1.3382,-5.47895,-0.350319,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.0968927,-0.131772,0.0748561,0.00183786,-0.00191892,-0.0016976,0.00249131,-0.00257237,-0.367443,0.0084853,1196,906,1.21894,1.36158,-4.99477,-0.420129,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.0985015,-0.135271,0.0870335,0.00226184,-0.00201525,-0.00191084,0.00299116,-0.00274457,-0.364612,0.00858576,1203,906,1.27496,1.3929,-4.47096,-0.496811,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.0999966,-0.139005,0.0976699,0.00286316,-0.00209689,-0.00213366,0.00365468,-0.00288841,-0.355232,0.00885404,1210,906,1.32499,1.42957,-3.86281,-0.588285,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.102839,-0.142868,0.112341,0.00359305,-0.00216369,-0.00237929,0.00444912,-0.00301976,-0.345379,0.00923936,1217,906,1.40197,1.4665,-3.28159,-0.6455,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.106786,-0.14732,0.13146,0.00435687,-0.00221096,-0.00268306,0.00531358,-0.00316767,-0.34252,0.00886401,1224,906,1.50496,1.51034,-2.71801,-0.690361,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.110377,-0.152666,0.155832,0.00531277,-0.00226622,-0.00306135,0.00639484,-0.00334829,-0.339756,0.00815437,1231,906,1.62227,1.55678,-2.16092,-0.722625,-3.22233,-2.22258
