 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.8027,-1.81545,1.16998,0.118117,-0.0914776,0.0636961,0.00148675,-0.0017319,-0.000952717,0.00174761,-0.00199276,-0.267257,0.00733319,1175,927,1.39333,0.948761,-6.00611,-0.493511,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.11964,-0.0935274,0.0701084,0.00176979,-0.0018675,-0.00100619,0.00202958,-0.00212728,-0.252673,0.00724756,1182,927,1.42909,0.968038,-5.55628,-0.538344,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.120414,-0.0956567,0.0795862,0.00212886,-0.00200999,-0.00108457,0.00239585,-0.00227697,-0.241367,0.00746369,1189,927,1.4674,0.988372,-5.09175,-0.600055,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.121047,-0.0979615,0.0933115,0.00257917,-0.00215988,-0.00117613,0.00285501,-0.00243571,-0.230365,0.00741005,1196,927,1.51833,1.00679,-4.60432,-0.682229,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.122323,-0.101625,0.10979,0.00316105,-0.00231962,-0.00126905,0.00344064,-0.0025992,-0.216848,0.0079877,1203,927,1.58505,1.04124,-4.11335,-0.755605,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.124285,-0.106326,0.127651,0.00390296,-0.00247908,-0.00135026,0.00417688,-0.002753,-0.200148,0.00800101,1210,927,1.66358,1.0851,-3.60458,-0.805914,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.127195,-0.111073,0.144347,0.00479266,-0.0026378,-0.00142288,0.00505581,-0.00290096,-0.182877,0.00832607,1217,927,1.74812,1.12909,-3.07149,-0.843165,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.131874,-0.115528,0.161118,0.00581156,-0.00280169,-0.00149956,0.00606516,-0.0030553,-0.167534,0.00874127,1224,927,1.8508,1.16863,-2.46253,-0.881428,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.139675,-0.121032,0.181257,0.00716079,-0.00300048,-0.00158133,0.00740119,-0.00324089,-0.150871,0.00867323,1231,927,1.99604,1.2156,-1.77165,-0.919511,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.147249,-0.127229,0.208901,0.00903027,-0.0032704,-0.001673,0.00925376,-0.00349389,-0.132796,0.00833464,1238,927,2.16435,1.26135,-1.05739,-0.963298,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.155504,-0.13355,0.241948,0.0114232,-0.00361909,-0.00177558,0.0116299,-0.00382584,-0.115917,0.00744002,1245,927,2.35793,1.30926,-0.331152,-1.02012,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.165988,-0.13816,0.277304,0.0142502,-0.0040215,-0.0019375,0.0144534,-0.00422469,-0.10449,0.00679383,1252,927,2.58185,1.33611,0.444002,-1.07979,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.177616,-0.142359,0.314637,0.0165858,-0.00446776,-0.00220942,0.0168152,-0.00469712,-0.103441,0.00722364,1259,927,2.82423,1.36286,1.2864,-1.13655,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.189789,-0.147736,0.355801,0.0175075,-0.00487928,-0.00267498,0.0178227,-0.00519447,-0.11729,0.00800403,1266,927,3.08551,1.40947,2.19644,-1.16915,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.206501,-0.154525,0.399711,0.0174208,-0.00519532,-0.0029595,0.0178016,-0.00557618,-0.127987,0.00870196,1273,927,3.40177,1.45505,3.18794,-1.17756,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.231007,-0.157838,0.448442,0.0142732,-0.00547857,-0.00357588,0.0149006,-0.00610602,-0.173699,0.010439,1280,927,3.81169,1.46943,4.30606,-1.25204,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.272307,-0.158594,0.470918,0.00941875,-0.00561779,-0.00426985,0.0105466,-0.00674568,-0.258252,0.0119858,1287,927,4.29803,1.48313,5.62566,-1.38899,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.326116,-0.163891,0.485514,0.00303294,-0.00561997,-0.00503592,0.00534566,-0.00793269,-0.430516,0.0144298,1294,927,4.88073,1.52904,7.03974,-1.45088,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.395671,-0.166625,0.483095,-0.00505191,-0.00554478,-0.00591643,0.000623213,-0.0112199,-0.764584,0.0184623,1301,927,5.55915,1.55807,8.52725,-1.48143,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.46679,-0.178301,0.465632,-0.0144265,-0.00543058,-0.00689707,-0.00169438,-0.0181627,-1.07434,0.0285168,1308,927,6.20052,1.63701,10.0058,-1.3749,5.30512,-3.06537
-3.31889,-1.64549,0.0768182,0.513332,-0.196557,0.431003,-0.0241904,-0.00534366,-0.00772737,-0.00258048,-0.0269536,-1.22738,0.0412629,1315,927,6.54049,1.74509,11.107,-1.19274,5.89165,-3.18986
-1.88881,-1.63091,0.0703728,0.257521,-0.243176,0.683921,-0.0407217,-0.00540466,-0.00862663,-0.00341014,-0.0427162,-1.34358,0.0423972,1329,927,4.9174,2.15973,9.38008,-1.09742,6.95298,-3.40805
-1.17925,-1.62612,0.0853524,0.0938622,-0.248533,0.768712,-0.0459737,-0.00561691,-0.00881836,-0.00377415,-0.0478165,-1.36479,0.0342224,1336,927,3.61594,2.23215,8.09681,-1.21847,7.42003,-3.48178
-0.465757,-1.62234,0.0910884,0.00110674,-0.260741,0.732369,-0.0487029,-0.0059582,-0.00882483,-0.00420794,-0.0504531,-1.375,0.0185622,1343,927,2.58979,2.34389,7.65844,-1.09162,7.93353,-3.52591
0.241692,-1.61839,0.115549,-0.0650134,-0.264921,0.655765,-0.0485453,-0.00643316,-0.00861303,-0.00473968,-0.0502388,-1.37665,0.0231796,1350,927,1.68318,2.39276,7.44525,-1.05226,8.37734,-3.59084
0.935454,-1.61513,0.179716,-0.14273,-0.280462,0.551415,-0.0454941,-0.00703502,-0.00814649,-0.00538058,-0.0471485,-1.37044,0.032639,1357,927,0.565698,2.5999,6.9601,-0.930454,8.66401,-3.6785
1.62273,-1.61265,0.263159,-0.195338,-0.285526,0.462899,-0.0393893,-0.00769201,-0.00745728,-0.00602522,-0.0410561,-1.3509,0.0356736,1364,927,-0.252196,2.66372,6.65877,-0.900289,8.87834,-3.76822
2.30949,-1.61056,0.349213,-0.240087,-0.253619,0.397972,-0.0308833,-0.00835074,-0.0065662,-0.00657693,-0.0326571,-1.30695,0.0322978,1371,927,-0.91392,2.39002,6.42572,-1.32061,9.08964,-3.85208
2.99731,-1.60737,0.433564,-0.251609,-0.217959,0.36419,-0.0210895,-0.00892386,-0.00585835,-0.00656151,-0.0234519,-1.1875,0.0277526,1378,927,-1.14228,2.08523,6.546,-1.83545,9.31601,-3.95669
3.68783,-1.60413,0.511759,-0.233589,-0.192953,0.357748,-0.0117715,-0.009185,-0.0048697,-0.00543976,-0.0155168,-0.915188,0.0249031,1385,927,-0.985068,1.84465,7.00267,-2.21081,9.57595,-4.05651
4.37667,-1.60225,0.595725,-0.208593,-0.181417,0.345276,-0.00391099,-0.00924744,-0.00396828,-0.0017973,-0.0113611,-0.489422,0.0214767,1392,927,-0.780902,1.7215,7.51868,-2.39345,9.81964,-4.13358
5.0664,-1.60086,0.678444,-0.172208,-0.18325,0.330606,0.00232622,-0.00906671,-0.003153,0.0031406,-0.00988109,-0.252764,0.0178833,1399,927,-0.473633,1.73229,8.1686,-2.41605,10.0764,-4.19882
5.75964,-1.59899,0.752931,-0.136992,-0.180226,0.317229,0.00725131,-0.0086253,-0.00238794,0.0076027,-0.00897668,-0.146101,0.0144319,1406,927,-0.174527,1.71552,8.84784,-2.51573,10.3756,-4.2663
6.45455,-1.59517,0.824291,-0.110994,-0.175645,0.293247,0.0108294,-0.00798081,-0.0016906,0.0109801,-0.00813155,-0.0889274,0.00950923,1413,927,-0.00426047,1.68669,9.45345,-2.66377,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.092242,-0.170921,0.272697,0.0129376,-0.00719836,-0.00121628,0.0130108,-0.00727156,-0.0601123,0.0083366,1420,927,0.107222,1.64342,9.94567,-2.78605,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.0794896,-0.163493,0.256361,0.0136277,-0.00636558,-0.000936802,0.0136715,-0.00640938,-0.0467194,0.00806347,1427,927,0.174926,1.56776,10.3973,-2.95942,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.0692829,-0.1557,0.242503,0.0131068,-0.00552845,-0.000671685,0.013131,-0.00555263,-0.0359815,0.00803824,1434,927,0.226338,1.4944,10.8848,-3.11735,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.0600708,-0.149163,0.22562,0.0118407,-0.00474503,-0.00039122,0.0118499,-0.00475426,-0.0235703,0.00809393,1441,927,0.256635,1.43325,11.3945,-3.24645,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.0502759,-0.144524,0.205269,0.01029,-0.00404831,-0.000136575,0.0102913,-0.00404961,-0.00952399,0.00821529,1448,927,0.279404,1.39113,11.9145,-3.31905,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.0418536,-0.140912,0.185028,0.00871186,-0.00346347,5.01346e-05,0.00871207,-0.00346368,0.00411763,0.00824662,1455,927,0.288727,1.36099,12.4727,-3.40408,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.0345276,-0.137906,0.16625,0.00728479,-0.00298752,0.000169024,0.00728757,-0.0029903,0.0164484,0.00867887,1462,927,0.292303,1.33516,13.0659,-3.5208,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.0294328,-0.134258,0.151633,0.00607748,-0.0026075,0.000251124,0.00608474,-0.00261476,0.0288825,0.00903381,1469,927,0.289155,1.30649,13.7345,-3.69867,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.0261568,-0.129745,0.138905,0.00505544,-0.00231127,0.000297371,0.00506742,-0.00232326,0.0402796,0.00841907,1476,927,0.274984,1.27286,14.4335,-3.86331,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.0236016,-0.124879,0.128648,0.00418261,-0.00208482,0.000326082,0.00419953,-0.00210174,0.0518415,0.00751083,1483,927,0.262749,1.23125,15.1212,-4.0019,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.0217187,-0.119999,0.11939,0.00342702,-0.00190343,0.00035642,0.00345075,-0.00192716,0.0664705,0.00716361,1490,927,0.247537,1.18421,15.8169,-4.13196,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.0202504,-0.1157,0.109669,0.00276656,-0.00175061,0.000387981,0.00279964,-0.0017837,0.0850601,0.00708253,1497,927,0.226403,1.1425,16.5509,-4.24253,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.0187274,-0.111501,0.0996062,0.00222825,-0.00161778,0.000420697,0.00227373,-0.00166326,0.107688,0.0072328,1504,927,0.204244,1.10458,17.2976,-4.34787,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.017434,-0.107979,0.0914535,0.00183973,-0.00150285,0.000450707,0.00189943,-0.00156255,0.131705,0.00764711,1511,927,0.186932,1.06704,18.0816,-4.45094,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.0164304,-0.10389,0.0863691,0.00157837,-0.00140309,0.000467194,0.00164986,-0.00147458,0.151852,0.00781188,1518,927,0.178211,1.0225,18.9338,-4.59468,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.0150653,-0.0993674,0.0799102,0.00139175,-0.0013152,0.00046733,0.00147016,-0.00139361,0.166233,0.00817035,1525,927,0.167508,0.97966,19.8187,-4.75333,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.0138085,-0.0954838,0.0736656,0.00124561,-0.00123143,0.000465345,0.00133015,-0.00131597,0.179704,0.00849948,1532,927,0.15643,0.948115,20.6913,-4.8465,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.0121669,-0.092492,0.0674102,0.0011375,-0.00114787,0.000463867,0.00122806,-0.00123844,0.19281,0.00837574,1539,927,0.148928,0.919588,21.55,-4.92972,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.0129116,-0.0899287,0.0678918,0.00107652,-0.00106236,0.000465907,0.0011736,-0.00115944,0.20543,0.0079504,1546,927,0.144388,0.892086,22.3546,-5.03265,22.4854,-5.94998
20.8945,-1.48713,1.17527,-0.013366,-0.0861811,0.0681897,0.0010632,-0.000979983,0.000467939,0.00116527,-0.00108205,0.214764,0.00796432,1553,927,0.14181,0.854829,23.2097,-5.17652,23.3442,-6.05236
21.6452,-1.48001,1.1403,-0.0134803,-0.0824752,0.0678628,0.0010758,-0.000902374,0.00046593,0.00118005,-0.00100662,0.220119,0.0083439,1560,927,0.14002,0.824535,24.1508,-5.29067,24.2855,-6.11967
22.4006,-1.47194,1.09588,-0.0128668,-0.0785977,0.0655629,0.00108574,-0.000830367,0.000458005,0.00118959,-0.000934215,0.22297,0.00871535,1567,927,0.137467,0.795942,25.1477,-5.4185,25.2752,-6.19736
23.1533,-1.46381,1.0602,-0.0118253,-0.0754236,0.062039,0.00109214,-0.000760799,0.000441523,0.00119197,-0.000860628,0.222362,0.00848949,1574,927,0.134266,0.768869,26.1208,-5.54122,26.2366,-6.2841
23.9019,-1.45508,1.03687,-0.010958,-0.0727995,0.0588418,0.00111632,-0.000694221,0.000421463,0.00120962,-0.000787522,0.217862,0.00877351,1581,927,0.130707,0.737214,27.0486,-5.6721,27.1547,-6.39442
24.6457,-1.44407,1.02747,-0.00974427,-0.0703923,0.0542592,0.00115369,-0.000630986,0.000402971,0.00124046,-0.000717756,0.212088,0.0092562,1588,927,0.124973,0.706199,27.9299,-5.8571,28.0229,-6.56407
25.3919,-1.43582,1.01402,-0.00908244,-0.0675866,0.0526429,0.00119203,-0.000575156,0.000386425,0.00127283,-0.00065596,0.206136,0.00912783,1595,927,0.125419,0.674747,28.8309,-5.99214,28.9163,-6.67327
26.1309,-1.43147,1.01983,-0.00736489,-0.0642297,0.0496836,0.0012159,-0.000530766,0.000369521,0.00129086,-0.000605724,0.200137,0.00863888,1602,927,0.130416,0.645947,29.6698,-6.07762,29.7368,-6.7205
26.872,-1.42759,1.02257,-0.00580707,-0.0614226,0.0467567,0.00121615,-0.000501045,0.000347361,0.00128375,-0.000568649,0.192219,0.00770931,1609,927,0.134012,0.617816,30.5283,-6.14009,30.5787,-6.75521
27.6169,-1.42104,1.01797,-0.00490105,-0.0595962,0.0444419,0.00120281,-0.000482068,0.000320276,0.00126164,-0.000540895,0.181651,0.00739478,1616,927,0.133904,0.593965,31.4198,-6.23427,31.4603,-6.837
28.3623,-1.41268,1.01434,-0.00489574,-0.0579358,0.0435263,0.00117234,-0.000471877,0.000305307,0.0012272,-0.000526738,0.177793,0.00759913,1623,927,0.1308,0.570651,32.3066,-6.36475,32.3465,-6.95665
29.1058,-1.40581,1.01699,-0.00475277,-0.0559066,0.0424423,0.00113729,-0.000472037,0.000294552,0.00118951,-0.000524254,0.175454,0.00763467,1630,927,0.128226,0.54957,33.1767,-6.47979,33.2147,-7.0513
29.8421,-1.39838,1.03875,-0.00351547,-0.0533835,0.0395662,0.00108479,-0.000486547,0.00028192,0.00113384,-0.000535596,0.172258,0.00723102,1637,927,0.128701,0.529427,33.9859,-6.633,34.011,-7.17499
30.5805,-1.3925,1.05728,-0.00215715,-0.0508807,0.0359361,0.00101046,-0.000516694,0.000266567,0.00105566,-0.000561886,0.167937,0.00764515,1644,927,0.127218,0.509906,34.818,-6.75092,34.8292,-7.26387
31.3277,-1.38622,1.05683,-0.0014227,-0.0484745,0.0334515,0.000953107,-0.000559273,0.000249115,0.000993084,-0.00059925,0.159119,0.00836559,1651,927,0.124379,0.488347,35.7325,-6.85607,35.736,-7.34284
32.0868,-1.37744,1.03064,-0.00215628,-0.0464665,0.0362094,0.00098394,-0.000610526,0.000221899,0.00101424,-0.000640832,0.135733,0.00928152,1658,927,0.128794,0.463547,36.7503,-6.98122,36.7602,-7.44812
32.8412,-1.36931,1.01741,-0.00175613,-0.0454698,0.0371215,0.00112257,-0.000672076,0.000162416,0.00113715,-0.000686656,0.0895311,0.00930704,1665,927,0.136594,0.444802,37.7334,-7.08868,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.0994631,-0.0417911,0.0196637,0.00139632,-0.00038533,-0.000282235,0.00143996,-0.000428971,-0.15341,0.00887531,1035,934,1.07502,0.448761,-13.3879,0.646759,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.100966,-0.0430926,0.0213717,0.00133179,-0.000390137,-0.000407533,0.00142337,-0.000481718,-0.221048,0.00883098,1042,934,1.09495,0.462394,-13.2212,0.572246,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.102265,-0.0437992,0.0229536,0.00127177,-0.000414442,-0.000504065,0.00141096,-0.000553634,-0.269425,0.00986974,1049,934,1.11238,0.466866,-12.9714,0.461958,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.102693,-0.0453745,0.0257771,0.0012319,-0.000449143,-0.000581417,0.00141339,-0.00063064,-0.302579,0.0102861,1056,934,1.12472,0.477445,-12.6801,0.396034,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.103137,-0.0472402,0.0281201,0.00121296,-0.000488324,-0.000646323,0.00143064,-0.000706011,-0.324874,0.010362,1063,934,1.13581,0.497987,-12.3726,0.340326,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.103626,-0.0497883,0.0301769,0.00120921,-0.000531143,-0.000702529,0.0014574,-0.000779337,-0.3396,0.00900376,1070,934,1.14658,0.522123,-12.0382,0.31126,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.104278,-0.052213,0.031747,0.00120653,-0.000576643,-0.000747801,0.00147862,-0.000848728,-0.348957,0.00846653,1077,934,1.15759,0.546601,-11.7343,0.277818,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.105146,-0.0544523,0.0330917,0.00119142,-0.000625158,-0.000778485,0.00147939,-0.000913124,-0.354298,0.00863568,1084,934,1.1701,0.56931,-11.4084,0.226353,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.105983,-0.0568954,0.0343274,0.00116145,-0.000671417,-0.000802803,0.00146335,-0.00097332,-0.359701,0.00917997,1091,934,1.18195,0.596827,-11.0457,0.159025,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.10702,-0.0596785,0.0349771,0.00113432,-0.000724931,-0.000824378,0.0014472,-0.0010378,-0.362732,0.00920038,1098,934,1.19403,0.626686,-10.6171,0.0702807,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.108383,-0.0623701,0.0350567,0.0011042,-0.000784317,-0.0008445,0.00142675,-0.00110687,-0.364843,0.00925991,1105,934,1.20764,0.654924,-10.1661,-0.00349147,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.10984,-0.0650445,0.0336758,0.00106922,-0.00084718,-0.000858925,0.00139784,-0.0011758,-0.36541,0.0091955,1112,934,1.21763,0.683143,-9.69435,-0.0669536,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.111137,-0.0676379,0.0324953,0.00103334,-0.000916186,-0.000864978,0.00136179,-0.00124463,-0.362897,0.00845234,1119,934,1.22656,0.711617,-9.24118,-0.128546,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.111184,-0.0701877,0.0341912,0.00101052,-0.000991871,-0.000863957,0.00133176,-0.0013131,-0.355975,0.00806477,1126,934,1.23185,0.74147,-8.84258,-0.188012,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.111242,-0.0727032,0.0370915,0.00100402,-0.00107766,-0.000859573,0.00131307,-0.00138672,-0.345151,0.00797554,1133,934,1.24108,0.768125,-8.42739,-0.231343,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.111341,-0.0750175,0.0407938,0.00100875,-0.00117087,-0.000851646,0.00130205,-0.00146417,-0.331668,0.00790862,1140,934,1.25332,0.790042,-7.99875,-0.286258,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.112147,-0.077251,0.0437708,0.00103305,-0.00126954,-0.000840439,0.00130717,-0.00154366,-0.315287,0.00802399,1147,934,1.27049,0.81122,-7.59256,-0.35258,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.113042,-0.0798065,0.0476995,0.00107774,-0.00137611,-0.000833067,0.00133383,-0.0016322,-0.298243,0.00847705,1154,934,1.29166,0.834173,-7.18708,-0.437656,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.114117,-0.0835224,0.0518612,0.00115416,-0.00148961,-0.000830153,0.00139321,-0.00172866,-0.28038,0.00816738,1161,934,1.31552,0.867536,-6.75686,-0.480469,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.115308,-0.0870857,0.0567556,0.00128544,-0.00160865,-0.000824421,0.00150381,-0.00182702,-0.258931,0.00784425,1168,934,1.34293,0.903172,-6.31336,-0.497278,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.116772,-0.0900085,0.0621549,0.00149448,-0.00173334,-0.00082858,0.00169475,-0.00193361,-0.237155,0.00771134,1175,934,1.37476,0.93419,-5.87207,-0.513037,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.118216,-0.0920797,0.0695905,0.00178843,-0.00186494,-0.000853445,0.00197797,-0.00205448,-0.218536,0.00771172,1182,934,1.413,0.955983,-5.41173,-0.573902,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.118927,-0.0939411,0.0779648,0.00215873,-0.00200641,-0.000894806,0.00234283,-0.0021905,-0.202907,0.00774858,1189,934,1.44709,0.975621,-4.95293,-0.650517,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.119273,-0.0958886,0.0896507,0.00262243,-0.00215905,-0.00094081,0.00280089,-0.00233751,-0.187455,0.00739784,1196,934,1.48849,0.990933,-4.46492,-0.737086,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.120783,-0.099165,0.104436,0.00321295,-0.00232402,-0.000980889,0.00338158,-0.00249266,-0.170252,0.00759116,1203,934,1.55196,1.0227,-3.97891,-0.775401,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.123329,-0.10374,0.120946,0.00395005,-0.00249075,-0.00100168,0.00410224,-0.00264293,-0.150779,0.00738763,1210,934,1.63184,1.06482,-3.47075,-0.811137,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.126684,-0.108294,0.138769,0.00483188,-0.00265786,-0.00100163,0.00496352,-0.0027895,-0.130675,0.00769729,1217,934,1.72442,1.10632,-2.92009,-0.844557,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.131767,-0.112532,0.155899,0.00586055,-0.00283305,-0.000983654,0.00597045,-0.00294295,-0.111273,0.00837475,1224,934,1.83222,1.14137,-2.27939,-0.878951,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.13925,-0.11856,0.180201,0.00723608,-0.00304343,-0.000940836,0.00732148,-0.00312883,-0.0905232,0.0086964,1231,934,1.98804,1.18742,-1.57049,-0.901324,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.146627,-0.124749,0.209083,0.00912501,-0.00332096,-0.000870049,0.00918554,-0.00338149,-0.0694558,0.00878765,1238,934,2.15847,1.23217,-0.84757,-0.925825,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,0.153974,-0.131293,0.243164,0.011532,-0.00367546,-0.000767796,0.0115707,-0.00371413,-0.0503175,0.00831168,1245,934,2.3465,1.28272,-0.144093,-0.971204,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,0.165149,-0.135772,0.278291,0.0143818,-0.00407871,-0.000666613,0.0144058,-0.00410275,-0.0360476,0.00754767,1252,934,2.57648,1.314,0.639283,-1.04321,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,0.177142,-0.139814,0.314769,0.0167706,-0.00452262,-0.000607799,0.0167879,-0.00453995,-0.0285134,0.00738433,1259,934,2.81963,1.33922,1.46797,-1.11231,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,0.190021,-0.143882,0.353131,0.0177618,-0.00492679,-0.000700658,0.0177834,-0.00494841,-0.0308424,0.00775121,1266,934,3.07838,1.37257,2.36437,-1.15821,0.562512,-2.49664
-7.71722,-2.37175,0.44763,0.20748,-0.148146,0.395149,0.017659,-0.00524177,-0.000640426,0.0176769,-0.00525967,-0.0279361,0.00826302,1273,934,3.39537,1.39678,3.37193,-1.18672,1.40337,-2.55252
-6.97458,-2.36208,0.349544,0.230893,-0.149063,0.44237,0.0145666,-0.00553932,-0.000974536,0.0146137,-0.00558644,-0.0483192,0.0100775,1280,934,3.78915,1.38542,4.47118,-1.27486,2.27474,-2.62899
-6.22891,-2.35073,0.245485,0.270341,-0.14533,0.465978,0.00974174,-0.00570426,-0.00147452,0.00988125,-0.00584377,-0.0943279,0.012473,1287,934,4.26063,1.35669,5.78622,-1.45015,3.1792,-2.73466
-5.48777,-2.34032,0.157332,0.320931,-0.149311,0.483506,0.00340391,-0.00574774,-0.00213815,0.00387881,-0.00622264,-0.218562,0.0160024,1294,934,4.82154,1.37944,7.16481,-1.50415,4.02578,-2.83507
-4.75566,-2.33298,0.0977416,0.386961,-0.153793,0.476615,-0.00456535,-0.00572922,-0.00302025,-0.00207148,-0.00822309,-0.690226,0.021407,1301,934,5.45013,1.41555,8.60788,-1.49996,4.7618,-2.89721
-4.02673,-2.32509,0.0496964,0.450507,-0.157237,0.457344,-0.0137887,-0.00569227,-0.00412801,-0.00395874,-0.0155222,-1.17322,0.0322255,1308,934,6.01018,1.43218,9.9909,-1.50926,5.45816,-2.98132
-3.30606,-2.31595,0.0276098,0.471991,-0.153654,0.457637,-0.0234023,-0.00569724,-0.00523006,-0.00426771,-0.0248318,-1.30398,0.0389022,1315,934,6.2229,1.38968,10.8218,-1.67514,6.05509,-3.1147
-2.59086,-2.30829,0.0230873,0.391687,-0.174902,0.554426,-0.0323851,-0.00574659,-0.00619244,-0.00437745,-0.0337542,-1.3532,0.0422723,1322,934,5.77346,1.58131,10.4733,-1.63135,6.58715,-3.23305
-1.87779,-2.30314,0.0264264,0.256111,-0.2125,0.688302,-0.039711,-0.00588128,-0.00707233,-0.00446228,-0.04113,-1.37278,0.0389228,1329,934,4.91593,1.93654,9.50425,-1.39947,7.0945,-3.3063
-1.16555,-2.29909,0.0339738,0.116046,-0.234025,0.747997,-0.0448662,-0.00610597,-0.00786912,-0.0045693,-0.0464029,-1.37794,0.0297697,1336,934,3.7595,2.13654,8.51158,-1.26394,7.5924,-3.36042
-0.45434,-2.296,0.0461973,0.0231798,-0.247129,0.708949,-0.0475194,-0.00642438,-0.00852458,-0.00472625,-0.0492175,-1.37417,0.0185331,1343,934,2.72258,2.25483,8.04577,-1.11698,8.07893,-3.3985
0.248689,-2.29192,0.0830992,-0.0316112,-0.246705,0.633295,-0.0473544,-0.00683354,-0.00896697,-0.00493789,-0.04925,-1.36246,0.0242208,1350,934,1.92937,2.26694,7.89963,-1.15512,8.47106,-3.47953
0.941175,-2.28907,0.150844,-0.0782681,-0.261242,0.571361,-0.0444031,-0.00732407,-0.00913045,-0.00519771,-0.0465295,-1.34199,0.0298735,1357,934,1.26431,2.43639,7.71143,-1.05147,8.74286,-3.5631
1.62811,-2.28725,0.235238,-0.119901,-0.258865,0.495499,-0.0385339,-0.00782701,-0.00901409,-0.00537647,-0.0409845,-1.30535,0.0309406,1364,934,0.597412,2.42187,7.51757,-1.09878,8.9532,-3.6401
2.31585,-2.28566,0.318604,-0.160807,-0.240448,0.430689,-0.0303715,-0.00830415,-0.00858573,-0.00535723,-0.0333184,-1.24016,0.0260433,1371,934,-0.0256037,2.26513,7.33714,-1.34313,9.17568,-3.71147
