 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.2461,3.15649,1.18733,-1.25925,-1.81715,1.25618,0.0456558,-0.0693541,0.0622212,0.0728757,-0.096574,0.412385,0.0148294,1441,878,-7.46,17.985,-1.51643,12.7439,12.0277,-5.7959
9.95114,3.16312,1.23904,-1.21917,-1.73922,1.15984,0.0503376,-0.0692049,0.0557061,0.0722717,-0.091139,0.375105,0.0126386,1448,878,-7.40428,17.216,-0.612745,11.848,12.471,-5.92913
10.6589,3.17055,1.28522,-1.17681,-1.66615,1.07198,0.052941,-0.0678947,0.0493512,0.070535,-0.0854887,0.34246,0.0135617,1455,878,-7.29792,16.5039,0.342111,10.9796,12.9457,-6.07191
11.3696,3.17809,1.3251,-1.13464,-1.59773,0.981292,0.0540848,-0.0657482,0.0434041,0.0681541,-0.0798175,0.313461,0.0141548,1462,878,-7.20635,15.8366,1.32762,10.1719,13.4551,-6.20959
12.0827,3.18468,1.36034,-1.09882,-1.53399,0.890544,0.0543259,-0.0631131,0.0380422,0.065572,-0.0743592,0.287436,0.0146139,1469,878,-7.17879,15.2136,2.27082,9.44335,13.9921,-6.32187
12.8035,3.19136,1.37723,-1.06917,-1.47715,0.810036,0.053786,-0.0602617,0.0331875,0.0627404,-0.0692161,0.263537,0.0156188,1476,878,-7.17477,14.6601,3.23039,8.79758,14.6143,-6.41484
13.5247,3.19766,1.39502,-1.04025,-1.42525,0.733783,0.0525757,-0.0574057,0.0288699,0.0596934,-0.0645233,0.241722,0.0165391,1483,878,-7.16419,14.1631,4.18367,8.20223,15.2411,-6.50049
14.2483,3.20605,1.4084,-1.00701,-1.3738,0.665023,0.0511532,-0.054661,0.0252025,0.0568492,-0.0603571,0.222276,0.0156093,1490,878,-7.08613,13.6604,5.20679,7.57664,15.8949,-6.62366
14.9713,3.21373,1.42495,-0.968202,-1.32434,0.594662,0.0499251,-0.0520915,0.0221147,0.0545128,-0.0566792,0.204546,0.0138888,1497,878,-6.9629,13.2089,6.28157,6.95653,16.5437,-6.73576
15.6974,3.22166,1.4355,-0.930902,-1.27125,0.538671,0.0489185,-0.0497796,0.0195517,0.0526505,-0.0535116,0.18861,0.0120932,1504,878,-6.80283,12.7152,7.37084,6.28999,17.226,-6.84557
16.427,3.22952,1.43912,-0.90347,-1.22751,0.496206,0.0481094,-0.0477206,0.0174335,0.0511824,-0.0507936,0.174476,0.0103432,1511,878,-6.68733,12.2732,8.39113,5.76063,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.875791,-1.1871,0.461658,0.0474915,-0.0458975,0.0156636,0.0500486,-0.0484547,0.161827,0.0108307,1518,878,-6.54074,11.8708,9.47008,5.23493,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.844802,-1.14921,0.432449,0.0469892,-0.0442557,0.0142252,0.0491555,-0.046422,0.151125,0.011758,1525,878,-6.34341,11.4962,10.599,4.73552,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.821213,-1.11546,0.419313,0.0465424,-0.0427529,0.0130859,0.0484206,-0.0446311,0.142553,0.0119208,1532,878,-6.15638,11.1312,11.6853,4.28094,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.798659,-1.07989,0.404656,0.0460491,-0.0413461,0.012137,0.0477033,-0.0430003,0.13546,0.0113501,1539,878,-5.98635,10.7803,12.7508,3.82716,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.775071,-1.04315,0.379176,0.0454382,-0.0399761,0.0113641,0.0469243,-0.0414622,0.130034,0.0109656,1546,878,-5.84907,10.4233,13.7462,3.41242,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.734296,-1.00454,0.341583,0.0447428,-0.0385815,0.0107015,0.0460953,-0.039934,0.125714,0.0122924,1553,878,-5.59571,10.0578,14.9427,2.93996,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.68687,-0.967815,0.306182,0.0438996,-0.0371236,0.0100895,0.0451371,-0.0383611,0.122043,0.0123463,1560,878,-5.27215,9.71068,16.2301,2.43526,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.647035,-0.934293,0.293189,0.0428093,-0.035573,0.00955076,0.0439563,-0.0367199,0.119519,0.0126644,1567,878,-4.93539,9.36232,17.532,1.92554,24.328,-7.77585
23.0705,3.31078,1.36509,-0.615133,-0.897324,0.279804,0.0415153,-0.033879,0.00905231,0.0425869,-0.0349506,0.117835,0.0123071,1574,878,-4.67671,8.96668,18.7986,1.41465,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.591822,-0.852851,0.267122,0.0401445,-0.0320707,0.00855474,0.041144,-0.0330702,0.116317,0.0119889,1581,878,-4.4985,8.50826,20.0179,0.839558,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.568137,-0.806161,0.256588,0.0386952,-0.0300873,0.00807195,0.0396298,-0.0310219,0.115268,0.0118426,1588,878,-4.30945,8.04005,21.2867,0.235106,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.542425,-0.766972,0.247424,0.0370749,-0.0280129,0.00755744,0.0379409,-0.0288789,0.114089,0.01191,1595,878,-4.09619,7.65859,22.5575,-0.280726,28.235,-8.24045
26.0912,3.35476,1.21895,-0.512196,-0.735383,0.233639,0.0352894,-0.025901,0.00703335,0.0360874,-0.026699,0.112979,0.0118148,1602,878,-3.85845,7.34582,23.8433,-0.750039,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.483675,-0.706505,0.215915,0.0334776,-0.0238159,0.00639509,0.0341827,-0.0245211,0.109819,0.0125168,1609,878,-3.65308,7.05536,25.0616,-1.21794,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.46441,-0.687231,0.207195,0.031897,-0.0217591,0.00574411,0.0325051,-0.0223672,0.105462,0.0112427,1616,878,-3.49963,6.84458,26.1597,-1.55902,31.008,-8.71309
28.3259,3.38752,1.20575,-0.44778,-0.670773,0.197394,0.0305945,-0.019829,0.00509004,0.0311031,-0.0203377,0.0996069,0.0110108,1623,878,-3.37589,6.67698,27.1714,-1.83294,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.429164,-0.655649,0.182888,0.0295026,-0.0180356,0.00446153,0.0299177,-0.0184507,0.0927721,0.0115693,1630,878,-3.25267,6.53858,28.2198,-2.06277,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.403709,-0.641166,0.168085,0.0286336,-0.0163777,0.00389283,0.0289678,-0.0167119,0.0856382,0.0115721,1637,878,-3.06693,6.39797,29.3382,-2.27268,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.380326,-0.625091,0.153899,0.0283358,-0.0148842,0.0033743,0.0285976,-0.015146,0.0774473,0.0113456,1644,878,-2.89936,6.25783,30.4442,-2.5324,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.359826,-0.606066,0.142015,0.02896,-0.0135364,0.00310376,0.0291855,-0.0137619,0.072523,0.0101775,1651,878,-2.75054,6.07838,31.5693,-2.86838,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.468076,-0.496626,0.0530789,0.0190658,-0.0168849,-0.00764019,0.0206221,-0.0184412,-0.200951,0.0101294,1035,885,4.95169,5.31163,-8.72574,5.71729,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.484318,-0.511719,0.0628906,0.0216967,-0.0177502,-0.00817942,0.0233254,-0.0193789,-0.19656,0.0100928,1042,885,5.14372,5.46503,-8.23788,5.77906,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.499359,-0.528348,0.0704541,0.0240467,-0.018697,-0.00855362,0.0256948,-0.0203451,-0.190352,0.0098268,1049,885,5.31688,5.63534,-7.76853,5.86574,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.513726,-0.546269,0.0767359,0.0264367,-0.0197777,-0.0088899,0.0280878,-0.0214288,-0.183634,0.0101015,1056,885,5.47943,5.8219,-7.34568,5.95385,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.526686,-0.565092,0.0827562,0.0290303,-0.0210238,-0.00922083,0.0306749,-0.0226684,-0.176501,0.0107769,1063,885,5.6269,6.02235,-6.95661,6.04926,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.543212,-0.58627,0.0928449,0.0316231,-0.02242,-0.00956516,0.0332661,-0.024063,-0.170109,0.0119212,1070,885,5.82291,6.24018,-6.49108,6.13771,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.566786,-0.604467,0.0928231,0.0340704,-0.0239445,-0.00995645,0.0357315,-0.0256057,-0.165319,0.0119745,1077,885,6.05941,6.42075,-5.92597,6.19124,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.588798,-0.621033,0.098906,0.0363511,-0.0256016,-0.0104647,0.038071,-0.0273215,-0.162895,0.0117571,1084,885,6.29819,6.57631,-5.34271,6.25723,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.611747,-0.636283,0.0992101,0.0384647,-0.0273394,-0.0111269,0.0402953,-0.0291699,-0.163054,0.0110421,1091,885,6.5284,6.73132,-4.76673,6.33321,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.633814,-0.652417,0.105674,0.0404554,-0.0292437,-0.0119471,0.0424463,-0.0312346,-0.165132,0.0109672,1098,885,6.76814,6.90974,-4.18057,6.38828,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.668854,-0.676306,0.108893,0.0421538,-0.0312747,-0.0129481,0.0443701,-0.033491,-0.169527,0.012024,1105,885,7.12895,7.16483,-3.41243,6.50635,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.710533,-0.703157,0.112449,0.0435764,-0.0333934,-0.0140694,0.0460675,-0.0358845,-0.175244,0.0137773,1112,885,7.55731,7.44781,-2.54714,6.64871,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.746668,-0.73042,0.122471,0.0448212,-0.0356029,-0.0152428,0.0476132,-0.0383949,-0.181163,0.0144896,1119,885,7.94954,7.73353,-1.79548,6.86438,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.780212,-0.760551,0.133709,0.0457958,-0.0379013,-0.0164923,0.0489283,-0.0410339,-0.187702,0.0143724,1126,885,8.31949,8.0574,-1.13809,7.116,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.813064,-0.787393,0.141689,0.0464323,-0.0403316,-0.0178628,0.049966,-0.0438653,-0.1953,0.0129652,1133,885,8.67196,8.33685,-0.510295,7.33976,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.847227,-0.822915,0.144786,0.0467283,-0.0429056,-0.0193295,0.050719,-0.0468963,-0.203597,0.0136215,1140,885,9.02237,8.70127,0.133123,7.6621,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.884662,-0.860885,0.156255,0.0468504,-0.0456233,-0.0208498,0.051334,-0.0501069,-0.211816,0.013467,1147,885,9.43171,9.08876,0.846874,7.91538,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.918343,-0.898444,0.174991,0.0468514,-0.0484411,-0.0224459,0.0518737,-0.0534635,-0.220128,0.0131198,1154,885,9.82609,9.45907,1.55726,8.1676,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.947171,-0.936146,0.204068,0.0467208,-0.0513414,-0.0241359,0.0523394,-0.05696,-0.228717,0.0116112,1161,885,10.2046,9.82938,2.25014,8.37664,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.98025,-0.961855,0.22298,0.0466519,-0.054327,-0.0259653,0.0529373,-0.0606124,-0.2375,0.0123366,1168,885,10.5926,10.0967,2.97063,8.53127,-7.16156,-1.43948
-17.7672,2.18261,1.12927,1.01763,-0.985098,0.23953,0.0466758,-0.0573746,-0.0279487,0.0537078,-0.0644066,-0.246487,0.0134061,1175,885,11.0159,10.3373,3.73061,8.69645,-6.78814,-1.50428
-17.0618,2.18926,1.11008,1.05684,-1.01654,0.261468,0.046729,-0.0603972,-0.0301082,0.0546111,-0.0682793,-0.256046,0.014845,1182,885,11.4749,10.6583,4.56372,8.94445,-6.35749,-1.57199
-16.3511,2.20006,1.07656,1.08432,-1.06402,0.314371,0.0467356,-0.0632626,-0.0324314,0.0555855,-0.0721125,-0.266395,0.0139509,1189,885,11.918,11.1057,5.31928,9.29834,-5.85915,-1.7105
-15.6381,2.21249,1.03854,1.1055,-1.11305,0.390619,0.0466269,-0.0658756,-0.0349736,0.0566128,-0.0758615,-0.278126,0.0139836,1196,885,12.3756,11.5582,6.02089,9.62528,-5.33406,-1.87791
-14.9291,2.22187,1.01472,1.13314,-1.16528,0.459992,0.0464946,-0.0681862,-0.037808,0.0578373,-0.0795289,-0.291463,0.0145365,1203,885,12.8769,12.0747,6.7466,10.0122,-4.85999,-1.99666
-14.2239,2.22936,1.00462,1.16262,-1.2244,0.528359,0.0463754,-0.0701643,-0.0409156,0.0593056,-0.0830946,-0.306092,0.015404,1210,885,13.395,12.6912,7.44582,10.4704,-4.43486,-2.09097
-13.5182,2.2363,0.995066,1.19222,-1.28639,0.600844,0.0458792,-0.0717197,-0.0444087,0.060765,-0.0866054,-0.323429,0.0152746,1217,885,13.9294,13.3397,8.15168,10.9642,-4.00407,-2.17384
-12.8098,2.24442,0.979423,1.21442,-1.35879,0.695434,0.0446192,-0.07269,-0.0482865,0.0619379,-0.0900087,-0.344375,0.0143458,1224,885,14.4658,14.0379,8.80142,11.5848,-3.53991,-2.27448
-12.0957,2.25401,0.948525,1.23296,-1.42383,0.831179,0.0424336,-0.073026,-0.0526602,0.0628436,-0.093436,-0.369753,0.0142901,1231,885,15.1046,14.6136,9.46122,12.1154,-3.00431,-2.38854
-11.3798,2.26391,0.91478,1.24969,-1.48053,0.994923,0.0393401,-0.0726297,-0.0575392,0.0636364,-0.096926,-0.399544,0.0139032,1238,885,15.8216,15.1195,10.109,12.5084,-2.4488,-2.50544
-10.6623,2.27556,0.87825,1.27291,-1.52672,1.1655,0.0347316,-0.0712143,-0.0631659,0.0641969,-0.10068,-0.43647,0.0137448,1245,885,16.6294,15.5105,10.8463,12.7554,-1.87349,-2.65534
-9.94668,2.28553,0.849599,1.28792,-1.57536,1.35645,0.0283514,-0.069202,-0.0687058,0.0638342,-0.104685,-0.476717,0.0192575,1252,885,17.429,15.9273,11.4657,13.0336,-1.3229,-2.77869
-9.22557,2.29546,0.806905,1.30858,-1.62156,1.54718,0.0203935,-0.0662632,-0.0742367,0.0630212,-0.108891,-0.521242,0.0278567,1259,885,18.2878,16.343,12.2173,13.2784,-0.705923,-2.88525
-8.49933,2.30403,0.751331,1.32965,-1.6697,1.70903,0.0104476,-0.0621412,-0.079441,0.0614925,-0.113186,-0.571121,0.0396543,1266,885,19.0559,16.83,13.0561,13.566,-0.0274553,-2.94834
-7.02874,2.32737,0.594846,1.31463,-1.82551,2.08731,-0.0134069,-0.0495512,-0.0866106,0.0569969,-0.119955,-0.682544,0.0332394,1280,885,20.2294,18.2046,14.3316,14.8489,1.54271,-3.1526
-6.29221,2.33949,0.516919,1.27278,-1.92498,2.22774,-0.0251216,-0.0409673,-0.0870858,0.054401,-0.12049,-0.740034,0.0342416,1287,885,20.3175,19.1253,14.6506,15.7489,2.3388,-3.26383
-5.55744,2.35158,0.446718,1.22566,-2.01334,2.34756,-0.0352864,-0.0299469,-0.0847406,0.052166,-0.117399,-0.801145,0.0401368,1294,885,20.2857,19.9732,14.904,16.5019,3.11101,-3.38259
-0.52675,2.4147,0.339913,-0.199677,-2.21777,4.25976,-0.124497,0.0459231,-0.0235272,0.0491114,-0.127685,-1.4361,0.0327518,1343,885,13.1877,20.9326,3.34343,16.9221,7.14652,-4.1865
0.174508,2.42083,0.381251,-0.313514,-2.30955,4.08794,-0.126782,0.0461874,-0.00162506,0.0462027,-0.126798,-1.5614,0.0397996,1350,885,11.5168,21.8893,2.64153,17.9446,7.52006,-4.30344
1.57675,2.43236,0.46931,-0.726829,-2.50921,3.46749,-0.0986228,0.0205818,0.0302157,0.0278034,-0.105844,1.3362,0.0393015,1364,885,5.3595,24.22,-0.645128,20.185,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.991998,-2.53073,3.0125,-0.0849055,0.00713208,0.0409621,0.0227219,-0.100495,1.20713,0.0368881,1371,885,1.18514,24.3481,-2.85582,20.8077,8.65513,-4.65766
2.97794,2.44429,0.566408,-1.19369,-2.57397,2.82044,-0.0720378,-0.00557668,0.0500457,0.0212664,-0.0988808,1.07848,0.0369196,1378,885,-1.4309,25.0435,-4.52756,21.0881,9.01214,-4.76775
3.66805,2.44646,0.64568,-1.32136,-2.56241,2.56915,-0.058479,-0.0179834,0.0584055,0.0235844,-0.100047,0.952253,0.0307606,1385,885,-3.53752,25.099,-5.50257,20.9558,9.26741,-4.8433
4.3582,2.44715,0.726016,-1.39476,-2.49847,2.34298,-0.0444537,-0.0297939,0.0662805,0.0295608,-0.103808,0.840469,0.0260404,1392,885,-5.02943,24.5904,-5.91439,20.2955,9.52604,-4.88926
5.05096,2.45008,0.800634,-1.42696,-2.40438,2.14721,-0.0286325,-0.0421656,0.0725192,0.0374351,-0.108233,0.738879,0.0205394,1399,885,-6.01438,23.7105,-5.87319,19.3054,9.81669,-4.97487
5.74631,2.45419,0.869572,-1.42216,-2.29386,1.98502,-0.010388,-0.052873,0.0752455,0.046556,-0.109817,0.647824,0.0184387,1406,885,-6.52182,22.6341,-5.42367,18.1182,10.1392,-5.07848
6.44266,2.45969,0.937222,-1.40545,-2.17441,1.83674,0.00759915,-0.0611869,0.0748746,0.0556021,-0.10919,0.5701,0.0182268,1413,885,-6.86737,21.4846,-4.84339,16.7786,10.4752,-5.20897
7.13588,2.46425,1.01457,-1.38507,-2.0514,1.6883,0.0234572,-0.0676425,0.0722379,0.063307,-0.107492,0.504107,0.017175,1420,885,-7.18175,20.2689,-4.26157,15.442,10.7786,-5.33059
7.83082,2.46879,1.08858,-1.36482,-1.93144,1.54594,0.036432,-0.0715027,0.06799,0.0692697,-0.10434,0.449938,0.0164399,1427,885,-7.47867,19.0666,-3.66509,14.155,11.104,-5.44784
8.53113,2.47258,1.14961,-1.32883,-1.8297,1.41369,0.0460827,-0.0736995,0.0623931,0.0726777,-0.100294,0.402928,0.0174383,1434,885,-7.58827,18.0888,-2.84554,13.0483,11.4917,-5.53459
9.23736,2.47815,1.19647,-1.28481,-1.75648,1.29301,0.0524735,-0.0741979,0.0561344,0.0737693,-0.0954937,0.362597,0.0144487,1441,885,-7.5788,17.3619,-1.87858,12.2557,11.947,-5.6422
9.94292,2.48415,1.24666,-1.23554,-1.68246,1.18686,0.0562681,-0.0733356,0.0496337,0.0730921,-0.0901596,0.326809,0.0136521,1448,885,-7.46911,16.6459,-0.868755,11.4103,12.3966,-5.76194
10.6489,2.49112,1.29727,-1.18196,-1.61149,1.08665,0.0580174,-0.0714243,0.0434391,0.0712437,-0.0846505,0.295559,0.015579,1455,885,-7.29894,15.9547,0.189113,10.5789,12.8527,-5.90194
11.3576,2.49814,1.3422,-1.13248,-1.55123,0.980506,0.0583424,-0.0688007,0.0377849,0.0687238,-0.0791821,0.268134,0.0156058,1462,885,-7.19293,15.3678,1.23362,9.87909,13.3408,-6.03622
12.0702,2.50426,1.37853,-1.09156,-1.48808,0.875552,0.0578548,-0.0658122,0.0328237,0.0660268,-0.0739843,0.244007,0.0152179,1469,885,-7.16886,14.7644,2.2283,9.16269,13.8731,-6.14224
12.7902,2.5109,1.39749,-1.06629,-1.42702,0.790807,0.0567347,-0.0627122,0.0283966,0.0631419,-0.0691193,0.221915,0.0158047,1476,885,-7.22366,14.1882,3.13283,8.44991,14.4866,-6.23887
13.5112,2.51656,1.41534,-1.03571,-1.37829,0.703101,0.0550623,-0.059718,0.0245255,0.0600831,-0.0647388,0.201928,0.0174355,1483,885,-7.23975,13.7365,4.10446,7.89644,15.113,-6.31393
14.2345,2.52297,1.42936,-0.997274,-1.33394,0.634546,0.0532446,-0.0569005,0.021259,0.0572054,-0.0608612,0.184197,0.0147489,1490,885,-7.11068,13.2978,5.17929,7.39075,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.953044,-1.29437,0.566858,0.0516694,-0.0542713,0.0185106,0.0548106,-0.0574125,0.168094,0.0133405,1497,885,-6.92486,12.9313,6.31936,6.89768,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.912349,-1.2473,0.514141,0.0503471,-0.051918,0.0162408,0.0528643,-0.0544352,0.153772,0.0113767,1504,885,-6.7198,12.4902,7.44237,6.28604,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.878233,-1.20428,0.46868,0.0492978,-0.0498124,0.0143852,0.0513435,-0.0518581,0.141261,0.0109968,1511,885,-6.55194,12.0636,8.5324,5.73136,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.849883,-1.16121,0.433411,0.0485062,-0.0479187,0.0128462,0.0501883,-0.0496008,0.1302,0.0118246,1518,885,-6.40254,11.6396,9.59788,5.18166,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.826766,-1.11881,0.415046,0.0478522,-0.0461647,0.0116063,0.0492638,-0.0475763,0.121029,0.0126625,1525,885,-6.24031,11.2134,10.6701,4.64785,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.806513,-1.08432,0.402936,0.0472537,-0.0445153,0.0106396,0.0484711,-0.0457327,0.113925,0.0125253,1532,885,-6.08166,10.8528,11.777,4.16584,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.78585,-1.05382,0.387487,0.046589,-0.0429138,0.00983343,0.0476566,-0.0439814,0.108149,0.0120043,1539,885,-5.9322,10.5217,12.878,3.77653,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.752925,-1.01939,0.35698,0.0457804,-0.0413128,0.00920082,0.0467418,-0.0422742,0.104112,0.0120066,1546,885,-5.72511,10.1825,13.9824,3.38409,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.709056,-0.977564,0.315743,0.0448966,-0.0396514,0.00868992,0.0457805,-0.0405353,0.101369,0.0117277,1553,885,-5.45706,9.79364,15.2189,2.86731,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.662552,-0.93602,0.279561,0.0438968,-0.037895,0.00823534,0.0447178,-0.0387159,0.0993579,0.0124006,1560,885,-5.1464,9.40962,16.4802,2.30262,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.625866,-0.900413,0.26315,0.0426628,-0.0360121,0.00782953,0.0434344,-0.0367837,0.0982338,0.0128265,1567,885,-4.8535,9.04227,17.7495,1.78346,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.595426,-0.864565,0.249702,0.0412051,-0.0339497,0.00742348,0.0419313,-0.0346759,0.0975202,0.0127047,1574,885,-4.60953,8.66268,18.9837,1.28746,25.2346,-7.71932
23.8188,2.63882,1.32701,-0.573857,-0.825797,0.239715,0.0396564,-0.0318156,0.00700971,0.0403374,-0.0324966,0.0968466,0.0129357,1581,885,-4.43734,8.24588,20.1707,0.788277,26.1906,-7.83465
24.5756,2.64942,1.28532,-0.552067,-0.781356,0.231764,0.0380701,-0.0295257,0.00660367,0.0387092,-0.0301648,0.096478,0.01236,1588,885,-4.25652,7.80104,21.4077,0.209051,27.1946,-7.93908
25.3313,2.6589,1.24843,-0.530201,-0.74779,0.227952,0.0363601,-0.0272148,0.00617641,0.0369546,-0.0278093,0.0959561,0.0120734,1595,885,-4.05868,7.46905,22.6343,-0.242589,28.1866,-8.02576
26.0835,2.66888,1.22241,-0.500739,-0.718491,0.21581,0.0345723,-0.0249357,0.00574829,0.0351224,-0.0254859,0.0954214,0.0113636,1602,885,-3.82192,7.17795,23.9025,-0.658085,29.1416,-8.13418
26.8298,2.67831,1.21235,-0.472382,-0.691711,0.199366,0.0328362,-0.0227637,0.00518917,0.0333163,-0.0232439,0.0922687,0.0116051,1609,885,-3.61333,6.91709,25.099,-1.05235,30.0378,-8.24896
27.5752,2.68917,1.20681,-0.451808,-0.672465,0.187653,0.0313586,-0.0206969,0.00461999,0.0317654,-0.0211038,0.0878363,0.0103801,1616,885,-3.45979,6.72434,26.2035,-1.39746,30.9237,-8.3975
28.3172,2.69885,1.21098,-0.437099,-0.656966,0.178443,0.0301535,-0.0188481,0.00404764,0.0304856,-0.0191801,0.0818628,0.0101713,1623,885,-3.35203,6.56615,27.2134,-1.6883,31.7771,-8.53224
29.0585,2.70643,1.21886,-0.420831,-0.642648,0.164084,0.0291484,-0.0172204,0.00349226,0.02941,-0.0174819,0.0747528,0.0107584,1630,885,-3.25048,6.42888,28.231,-1.93047,32.6232,-8.62811
29.7974,2.713,1.2341,-0.396962,-0.629903,0.151934,0.0283318,-0.0158053,0.00299966,0.0285348,-0.0160082,0.0675484,0.0111454,1637,885,-3.06925,6.29861,29.3065,-2.13594,33.4466,-8.71126
30.5386,2.72003,1.24582,-0.370582,-0.616631,0.133054,0.028039,-0.0146285,0.00256679,0.0281928,-0.0147824,0.0598701,0.0111334,1644,885,-2.89214,6.17968,30.4299,-2.3606,34.2935,-8.79928
31.287,2.72983,1.24259,-0.349673,-0.599403,0.122649,0.0286193,-0.0136668,0.00232684,0.0287469,-0.0137944,0.0548056,0.00963712,1651,885,-2.73366,6.01085,31.5689,-2.66693,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.461582,-0.48175,0.0435779,0.0188286,-0.0159765,-0.00695476,0.0201669,-0.0173147,-0.190098,0.0108262,1035,892,4.85763,5.15308,-9.07821,5.50572,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.476741,-0.498386,0.0532353,0.0214086,-0.017017,-0.00746647,0.0228084,-0.0184168,-0.185329,0.0109133,1042,892,5.03842,5.32132,-8.67309,5.56651,-13.6066,0.38806
-30.361,1.37343,1.49604,0.49151,-0.516367,0.0619488,0.0236944,-0.0180749,-0.0078076,0.0251061,-0.0194866,-0.178878,0.0102472,1049,892,5.21239,5.50308,-8.23381,5.6668,-13.3151,0.300606
-29.669,1.37917,1.48222,0.506994,-0.535181,0.0659949,0.0259963,-0.0192039,-0.0080941,0.027402,-0.0206096,-0.171956,0.0097652,1056,892,5.37962,5.70032,-7.8071,5.7992,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.519981,-0.553767,0.0712574,0.0285115,-0.0204424,-0.00836252,0.0299006,-0.0218315,-0.164608,0.00962819,1063,892,5.52495,5.89798,-7.39223,5.90436,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.538145,-0.570118,0.0798121,0.0310756,-0.0217857,-0.00863534,0.0324505,-0.0231606,-0.157892,0.0110645,1070,892,5.73256,6.06583,-6.88512,5.95792,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.563611,-0.586896,0.0817973,0.0335399,-0.023227,-0.00894029,0.0349146,-0.0246017,-0.152572,0.0118186,1077,892,5.99412,6.2277,-6.26841,6.00659,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.586748,-0.60197,0.0866796,0.0358608,-0.0247791,-0.00934278,0.0372676,-0.0261859,-0.149454,0.0118469,1084,892,6.24041,6.37353,-5.6628,6.06789,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.609222,-0.618003,0.0891192,0.0380228,-0.0264265,-0.009892,0.0395069,-0.0279106,-0.14892,0.0106091,1091,892,6.47221,6.54167,-5.07932,6.14253,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.625933,-0.631642,0.0937178,0.0401157,-0.0282387,-0.0105959,0.0417206,-0.0298435,-0.150315,0.0095868,1098,892,6.65183,6.69642,-4.55344,6.1763,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.657654,-0.649147,0.0916291,0.041972,-0.0301976,-0.0114805,0.0437543,-0.0319799,-0.154013,0.0101174,1105,892,6.96233,6.89208,-3.83658,6.23412,-10.6515,-0.504703
