 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.8968,-2.10934,0.948565,-0.0305154,-0.12333,0.0279084,0.00193194,-0.000825064,0.000320022,0.0019686,-0.000861723,0.114056,0.00734751,1609,934,-0.167787,1.24507,30.534,-5.23037,30.8476,-6.52084
27.6427,-2.10313,0.94195,-0.0290701,-0.121529,0.0245266,0.00189773,-0.000775254,0.00029698,0.00193032,-0.000807852,0.109328,0.00773667,1616,934,-0.166936,1.22064,31.4391,-5.31773,31.7377,-6.59744
28.39,-2.09486,0.933855,-0.0282976,-0.118771,0.0223235,0.0018715,-0.000735636,0.000283797,0.00190204,-0.000766171,0.107181,0.00808007,1623,934,-0.167991,1.1934,32.3523,-5.46321,32.6427,-6.71426
29.1367,-2.08773,0.929187,-0.0272783,-0.116001,0.0200114,0.00184695,-0.000705974,0.000280322,0.00187737,-0.000736392,0.108088,0.00792016,1630,934,-0.167209,1.16349,33.2618,-5.58595,33.5418,-6.81089
29.8783,-2.08061,0.938773,-0.0263562,-0.112414,0.0182409,0.00182983,-0.000694741,0.000289146,0.00186253,-0.000727435,0.11259,0.00731022,1637,934,-0.1654,1.13409,34.119,-5.7386,34.3894,-6.91984
30.6156,-2.07476,0.960051,-0.0249058,-0.109541,0.0156722,0.00183342,-0.000705604,0.000307943,0.00187024,-0.000742419,0.118986,0.00697887,1644,934,-0.161811,1.11115,34.9406,-5.86677,35.1962,-7.01343
31.3579,-2.06825,0.971452,-0.0235338,-0.10691,0.0137892,0.00188748,-0.000741026,0.000336113,0.00192978,-0.000783325,0.125189,0.00724343,1651,934,-0.156282,1.09054,35.8117,-5.99676,36.0531,-7.11095
32.1109,-2.06149,0.959662,-0.0227245,-0.104786,0.0137087,0.00201489,-0.000796385,0.000374589,0.00206394,-0.000845441,0.130219,0.00825352,1658,934,-0.148788,1.06976,36.7838,-6.10206,37.0164,-7.19252
32.8656,-2.0555,0.945827,-0.0209917,-0.10314,0.01154,0.00220904,-0.000866974,0.000387012,0.00225699,-0.000914919,0.123257,0.00915494,1665,934,-0.140952,1.04436,37.782,-6.17324,37.9968,-7.2561
-31.7725,-3.26143,1.55169,0.11154,-0.103449,-0.00113661,0.00158221,-0.000606598,-0.000499062,0.00169063,-0.000715017,-0.213921,0.00878006,1035,941,1.13944,1.09857,-13.0465,1.20209,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.112834,-0.105024,0.000503705,0.00174285,-0.000611772,-0.000630115,0.00190087,-0.000769791,-0.245711,0.00854123,1042,941,1.15669,1.11758,-12.8711,1.13904,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.113599,-0.107256,0.00479177,0.0018363,-0.000641028,-0.000715933,0.00202832,-0.000833045,-0.262038,0.00917103,1049,941,1.17653,1.13663,-12.6509,1.06849,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.114415,-0.109999,0.00983671,0.00189172,-0.000686719,-0.000777768,0.00210816,-0.000903159,-0.271416,0.00909937,1056,941,1.19925,1.16246,-12.3727,1.02524,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.115499,-0.113178,0.0138425,0.00192817,-0.000742725,-0.000825777,0.00216286,-0.000977414,-0.276902,0.0089603,1063,941,1.22166,1.1934,-12.0661,0.986937,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.117058,-0.116387,0.0151663,0.00195782,-0.000806667,-0.000863478,0.00220536,-0.00105421,-0.279189,0.00847228,1070,941,1.24083,1.22911,-11.7253,0.972879,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.119588,-0.118301,0.0128237,0.00197473,-0.00087668,-0.00089026,0.00222986,-0.00113181,-0.279096,0.00840694,1077,941,1.25867,1.24906,-11.3756,0.929543,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.121519,-0.120568,0.0112718,0.0019704,-0.000949738,-0.000906375,0.00222886,-0.00120819,-0.277777,0.00873003,1084,941,1.27279,1.27082,-11.0432,0.883498,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.123061,-0.122789,0.00984644,0.00196005,-0.00102073,-0.000926644,0.00222464,-0.00128531,-0.278128,0.00916616,1091,941,1.28322,1.2953,-10.6788,0.819925,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.123878,-0.126377,0.0127117,0.00196633,-0.00110038,-0.000946486,0.00223493,-0.00136897,-0.276509,0.00930178,1098,941,1.29953,1.32925,-10.254,0.751659,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.12495,-0.129916,0.0143559,0.00197713,-0.00118868,-0.000963925,0.00224753,-0.00145908,-0.27349,0.00912894,1105,941,1.31471,1.36094,-9.82018,0.702166,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.125902,-0.133591,0.0175351,0.0019789,-0.00128413,-0.000975096,0.00224809,-0.00155331,-0.26935,0.00891102,1112,941,1.33345,1.39233,-9.35178,0.657813,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.127291,-0.136762,0.0185362,0.00198422,-0.0013844,-0.000979864,0.00224851,-0.00164869,-0.26345,0.00827995,1119,941,1.34982,1.4268,-8.90303,0.611856,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.128582,-0.139717,0.0192455,0.0020105,-0.00148845,-0.000982298,0.00226741,-0.00174536,-0.255807,0.00804999,1126,941,1.36427,1.46175,-8.47063,0.556893,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.12967,-0.142673,0.0211637,0.00206639,-0.00159883,-0.000977278,0.00231068,-0.00184313,-0.244954,0.00770809,1133,941,1.38051,1.49389,-8.04537,0.508784,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.130647,-0.145636,0.0231577,0.00214451,-0.00171762,-0.000960227,0.00237007,-0.00194319,-0.230723,0.00759926,1140,941,1.39592,1.52322,-7.65595,0.464837,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.132504,-0.148676,0.0243116,0.00225478,-0.00184421,-0.000933282,0.00245727,-0.0020467,-0.213656,0.00759622,1147,941,1.41756,1.55627,-7.25545,0.416358,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.13486,-0.151953,0.0277315,0.00240291,-0.00198168,-0.000901741,0.00258112,-0.00215989,-0.195114,0.00839877,1154,941,1.4514,1.59053,-6.81295,0.354433,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.13657,-0.155085,0.0325508,0.00258045,-0.00213174,-0.000867609,0.00273512,-0.00228641,-0.176416,0.00846784,1161,941,1.48326,1.62022,-6.36566,0.301258,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.138322,-0.158404,0.0394308,0.00279645,-0.00229252,-0.00082725,0.00292755,-0.00242362,-0.157168,0.00826953,1168,941,1.5222,1.65477,-5.90978,0.264858,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.140632,-0.161472,0.0446695,0.00309342,-0.00246708,-0.000790559,0.00320363,-0.0025773,-0.138518,0.00818898,1175,941,1.56159,1.68908,-5.44733,0.224953,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.143147,-0.164826,0.0506826,0.00350813,-0.00265937,-0.000765473,0.00360171,-0.00275296,-0.121655,0.00847603,1182,941,1.60562,1.72283,-4.94985,0.184696,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.145364,-0.167686,0.0566049,0.00403525,-0.00287571,-0.000743439,0.00411432,-0.00295478,-0.105959,0.00863358,1189,941,1.64645,1.7509,-4.46458,0.150685,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.146654,-0.17045,0.0662813,0.00467941,-0.00311953,-0.000707878,0.00474314,-0.00318326,-0.0897882,0.00833574,1196,941,1.69036,1.76916,-3.96162,0.102418,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.150105,-0.173483,0.0777742,0.00547132,-0.00339373,-0.000653667,0.00551926,-0.00344167,-0.0732076,0.00708323,1203,941,1.76195,1.80148,-3.4781,0.0433795,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.1551,-0.178727,0.0931456,0.00643486,-0.00369115,-0.000572659,0.00646714,-0.00372344,-0.0563139,0.0069325,1210,941,1.862,1.85217,-2.95976,0.0252034,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.160135,-0.184371,0.112329,0.0075704,-0.00401779,-0.000459967,0.00758863,-0.00403602,-0.0396097,0.0072215,1217,941,1.97525,1.90031,-2.38641,0.000881743,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.16622,-0.190294,0.137049,0.00888263,-0.00438512,-0.000303231,0.00888956,-0.00439204,-0.0228388,0.00839584,1224,941,2.11752,1.94909,-1.70931,-0.0128814,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.176316,-0.196792,0.165302,0.0105658,-0.00481493,-8.32705e-05,0.0105663,-0.00481538,-0.00541373,0.00879444,1231,941,2.31184,2.00393,-0.960904,-0.0410006,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.187067,-0.203005,0.193685,0.0127402,-0.00533511,0.000214469,0.0127427,-0.00533766,0.0118631,0.00933752,1238,941,2.51355,2.05359,-0.193872,-0.0700265,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.198105,-0.209391,0.222164,0.0153644,-0.00595077,0.000598729,0.0153812,-0.00596757,0.0280598,0.00901403,1245,941,2.71896,2.10552,0.53432,-0.0997911,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.213683,-0.214496,0.252753,0.0182902,-0.00661835,0.001035,0.0183331,-0.00666128,0.0414566,0.00823244,1252,941,2.97672,2.14644,1.37646,-0.144784,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.230195,-0.218821,0.288282,0.0205013,-0.00732909,0.00148291,0.02058,-0.00740788,0.0530835,0.00797743,1259,941,3.26063,2.18021,2.25707,-0.203018,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.248064,-0.222055,0.325568,0.0210428,-0.00790192,0.00192225,0.0211699,-0.00802902,0.0660244,0.00787501,1266,941,3.56417,2.20966,3.20479,-0.270298,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.270229,-0.224585,0.36646,0.0205859,-0.00821729,0.00229861,0.0207682,-0.00839958,0.0791367,0.00827631,1273,941,3.92283,2.21603,4.2474,-0.321406,1.60165,-2.50992
-6.9606,-3.03012,0.296444,0.296875,-0.226021,0.413601,0.0182155,-0.00836961,0.00241185,0.0184325,-0.00858665,0.0897454,0.0098406,1280,941,4.34734,2.20333,5.36207,-0.389424,2.4545,-2.57941
-6.21511,-3.0202,0.193014,0.341241,-0.221529,0.43281,0.0126362,-0.00845398,0.00191756,0.0128092,-0.00862692,0.0899392,0.0121845,1287,941,4.85117,2.16876,6.72793,-0.547287,3.35623,-2.66151
-5.47581,-3.01194,0.110231,0.392119,-0.219506,0.448739,0.00515487,-0.0083686,0.00111965,0.00524694,-0.00846067,0.0820487,0.0156057,1294,941,5.40779,2.14387,8.08724,-0.64334,4.18035,-2.72713
-4.74474,-3.00457,0.0537553,0.45723,-0.21899,0.426953,-0.00382043,-0.00823017,-5.43209e-05,-0.00381976,-0.00823084,-0.0123159,0.0218407,1301,941,5.97464,2.13291,9.51426,-0.692831,4.90346,-2.79719
-4.01918,-2.99639,0.015478,0.508535,-0.214018,0.405118,-0.01394,-0.00814168,-0.00160646,-0.00772635,-0.0143553,-1.3178,0.0305537,1308,941,6.4036,2.08561,10.7279,-0.832324,5.55932,-2.89992
-3.30119,-2.98845,0.0010199,0.476719,-0.216671,0.45958,-0.0243649,-0.0081764,-0.00324626,-0.00754969,-0.0249916,-1.38009,0.032723,1315,941,6.27966,2.11243,10.9404,-0.971255,6.1245,-3.01839
-2.58765,-2.98199,0.00119472,0.379414,-0.229297,0.558288,-0.0340823,-0.00831258,-0.00480857,-0.00744455,-0.0349503,-1.3922,0.0378753,1322,941,5.66902,2.31243,10.3919,-1.09663,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.24981,-0.284408,0.685792,-0.0421507,-0.00858791,-0.0063731,-0.00741849,-0.0433201,-1.38932,0.0365594,1329,941,4.84931,2.82759,9.49608,-0.644128,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.12176,-0.326968,0.724745,-0.0481957,-0.00899993,-0.00793297,-0.00745523,-0.0497404,-1.37848,0.0306692,1336,941,3.74011,3.17478,8.63928,-0.188428,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.0143741,-0.346902,0.692768,-0.0518709,-0.00953771,-0.0094069,-0.00754153,-0.0538671,-1.36169,0.0242452,1343,941,2.58611,3.34507,8.01174,0.0342902,8.13039,-3.2805
0.248952,-2.96613,0.0694476,-0.0363528,-0.344877,0.592523,-0.0526481,-0.0101816,-0.0106819,-0.00764604,-0.0551836,-1.33774,0.0257097,1350,941,1.74619,3.34657,7.88166,-0.0175142,8.48661,-3.37122
0.941951,-2.96334,0.135731,-0.0698709,-0.339173,0.517716,-0.0502506,-0.0109018,-0.0116169,-0.00772813,-0.0534243,-1.30411,0.0272021,1357,941,1.16252,3.29558,7.84212,-0.105758,8.76447,-3.45306
1.63107,-2.96086,0.214076,-0.108791,-0.330245,0.451927,-0.0442696,-0.0115764,-0.0121531,-0.00755369,-0.0482923,-1.25114,0.0263984,1364,941,0.556599,3.20839,7.69789,-0.237044,9.00004,-3.5388
2.32233,-2.95904,0.287747,-0.159229,-0.313225,0.406465,-0.035153,-0.0122014,-0.0122687,-0.00687796,-0.0404764,-1.16141,0.0208753,1371,941,-0.0911348,3.03641,7.45021,-0.452965,9.26293,-3.6067
3.01511,-2.9575,0.358536,-0.194217,-0.289226,0.350168,-0.0250712,-0.0125837,-0.0119657,-0.00533067,-0.0323242,-1.02587,0.0209082,1378,941,-0.627637,2.81344,7.38741,-0.744753,9.54575,-3.66585
3.7054,-2.95592,0.437405,-0.19431,-0.273595,0.306053,-0.0157502,-0.0124981,-0.0112887,-0.00271892,-0.0255294,-0.856926,0.0226711,1385,941,-0.781114,2.68177,7.66173,-0.9693,9.80284,-3.73305
4.39523,-2.95389,0.518805,-0.186663,-0.263464,0.291478,-0.00730092,-0.0120435,-0.0102877,0.000885216,-0.0202296,-0.672128,0.0237523,1392,941,-0.754224,2.58734,8.00523,-1.1524,10.0573,-3.81146
5.08734,-2.95031,0.595328,-0.175861,-0.258537,0.28116,-0.000341325,-0.0113632,-0.00928831,0.00494789,-0.0166524,-0.517652,0.0215237,1399,941,-0.681467,2.54035,8.40902,-1.30541,10.3403,-3.91752
5.78331,-2.94585,0.662733,-0.159301,-0.256157,0.28252,0.00509081,-0.010464,-0.00822177,0.00863088,-0.0140041,-0.406582,0.0147546,1406,941,-0.510954,2.51703,8.91665,-1.44883,10.6694,-4.03373
6.479,-2.94254,0.732161,-0.140676,-0.252238,0.263749,0.00920975,-0.00941369,-0.00708218,0.011597,-0.0118009,-0.325115,0.00981714,1413,941,-0.39343,2.47001,9.4506,-1.56101,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.124871,-0.249938,0.244566,0.011943,-0.00830112,-0.00603965,0.013608,-0.00996606,-0.268988,0.00895511,1420,941,-0.305465,2.44955,9.94988,-1.64425,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.115586,-0.242559,0.226783,0.0132562,-0.00724265,-0.00511505,0.0144617,-0.00844811,-0.231446,0.00844401,1427,941,-0.276724,2.38566,10.4201,-1.77834,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.109919,-0.234261,0.215252,0.0132726,-0.00626349,-0.0041915,0.0141339,-0.00712481,-0.20267,0.00829332,1434,941,-0.260858,2.31388,10.9146,-1.92823,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.102685,-0.226739,0.201768,0.0124462,-0.00539757,-0.00329741,0.0130361,-0.00598741,-0.177008,0.00823324,1441,941,-0.237292,2.24888,11.4023,-2.07091,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.0927115,-0.222442,0.184196,0.0112626,-0.00465606,-0.00250359,0.0116471,-0.00504053,-0.152375,0.00809598,1448,941,-0.202406,2.20249,11.9275,-2.17045,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.0833215,-0.219137,0.167812,0.00996108,-0.00404779,-0.00185395,0.0102023,-0.00428899,-0.129375,0.00866364,1455,941,-0.169301,2.16875,12.5307,-2.28779,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.0741879,-0.21588,0.151636,0.00869664,-0.00357091,-0.00134994,0.00884344,-0.0037177,-0.108315,0.00924354,1462,941,-0.138464,2.13763,13.1811,-2.41292,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.0663655,-0.212547,0.135663,0.00755391,-0.0032019,-0.000956208,0.00763826,-0.00328624,-0.0879821,0.0101343,1469,941,-0.120084,2.10991,13.8717,-2.54329,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.064467,-0.206361,0.123518,0.00655658,-0.00292484,-0.000661534,0.00660252,-0.00297078,-0.0693239,0.0106049,1476,941,-0.145201,2.05244,14.581,-2.69058,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.06175,-0.2,0.113203,0.00569373,-0.00272376,-0.000429821,0.00571562,-0.00274566,-0.0508864,0.0105219,1483,941,-0.155973,1.99495,15.2916,-2.87634,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.0594697,-0.192263,0.10305,0.00492956,-0.00256115,-0.000231614,0.00493672,-0.0025683,-0.0308808,0.00924879,1490,941,-0.170695,1.91834,15.9791,-3.04705,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.0558242,-0.188113,0.0975578,0.00423601,-0.00241394,-6.05544e-05,0.00423656,-0.00241449,-0.00910498,0.00721578,1497,941,-0.154874,1.88298,16.7451,-3.12893,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.0531673,-0.183546,0.0923592,0.0036405,-0.00227339,8.39877e-05,0.00364169,-0.00227458,0.014198,0.00720978,1504,941,-0.14766,1.84457,17.5401,-3.20855,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.0511312,-0.179053,0.0871213,0.00316603,-0.00214078,0.000201608,0.00317368,-0.00214843,0.0379176,0.00823663,1511,941,-0.14669,1.80536,18.3866,-3.29554,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0489087,-0.174033,0.0797113,0.00280591,-0.00201295,0.0002903,0.00282333,-0.00203038,0.0599535,0.00955747,1518,941,-0.152305,1.75246,19.2618,-3.42761,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.0473405,-0.169605,0.0734915,0.00255139,-0.00189282,0.000348277,0.00257852,-0.00191995,0.0777341,0.00993672,1525,941,-0.159791,1.70071,20.1142,-3.53549,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.0465236,-0.165094,0.0681643,0.00237209,-0.00177592,0.000384725,0.00240747,-0.0018113,0.091707,0.00968416,1532,941,-0.171218,1.647,20.9755,-3.63455,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.0434335,-0.160853,0.0586378,0.00223873,-0.00166214,0.000406103,0.00228056,-0.00170397,0.102639,0.00906872,1539,941,-0.177211,1.6087,21.8495,-3.75881,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.0411143,-0.156777,0.0518521,0.00214919,-0.00154792,0.000427113,0.00219789,-0.00159662,0.113534,0.00828998,1546,941,-0.180313,1.57172,22.6929,-3.89252,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.0397067,-0.153013,0.0481635,0.00209136,-0.00143788,0.000448045,0.00214735,-0.00149387,0.124325,0.00952853,1553,941,-0.180356,1.53591,23.5249,-4.05644,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.0385125,-0.149163,0.0449504,0.0020479,-0.00133484,0.000451353,0.00210709,-0.00139402,0.13039,0.00912527,1560,941,-0.180667,1.49242,24.4292,-4.15499,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.0374857,-0.144585,0.0417911,0.00200972,-0.00124041,0.000438277,0.00206778,-0.00129847,0.131715,0.0091915,1567,941,-0.182545,1.44642,25.3869,-4.24983,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.0360755,-0.140114,0.0376435,0.00198274,-0.00115399,0.00041735,0.00203732,-0.00120857,0.130039,0.00817788,1574,941,-0.184735,1.40748,26.3881,-4.3704,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.0355052,-0.13642,0.0359575,0.00196628,-0.00107474,0.000393779,0.00201645,-0.00112491,0.126705,0.0082304,1581,941,-0.185371,1.37421,27.311,-4.52862,27.6781,-5.95813
24.6921,-2.80679,0.886277,-0.0337624,-0.133063,0.0324179,0.00194213,-0.000997754,0.000365459,0.00198688,-0.0010425,0.12184,0.00841749,1588,941,-0.182122,1.33804,28.1831,-4.7026,28.5316,-6.10084
25.4367,-2.79971,0.877123,-0.0327192,-0.129754,0.0314144,0.00191472,-0.000926952,0.000333863,0.00195342,-0.00096565,0.115395,0.00823498,1595,941,-0.175662,1.29757,29.0698,-4.82716,29.407,-6.19712
26.1818,-2.7949,0.868652,-0.0305696,-0.126249,0.0294915,0.00188776,-0.000864413,0.000304818,0.00192111,-0.000897769,0.108996,0.00755773,1602,941,-0.162483,1.26377,29.9734,-4.91503,30.2877,-6.24711
26.9261,-2.79184,0.863852,-0.0286006,-0.123222,0.0273033,0.00185114,-0.000813792,0.000281555,0.00188056,-0.000843214,0.10412,0.00747154,1609,941,-0.152121,1.23824,30.8679,-4.96846,31.1614,-6.26469
27.6709,-2.78627,0.860091,-0.0267232,-0.121472,0.0230943,0.00180488,-0.000770505,0.000265843,0.00183203,-0.00079766,0.101795,0.00800894,1616,941,-0.150505,1.21758,31.7655,-5.05066,32.0395,-6.33414
28.4181,-2.77878,0.852522,-0.0259531,-0.118296,0.020841,0.0017604,-0.000737611,0.000260245,0.00178722,-0.000764436,0.102712,0.00854809,1623,941,-0.151882,1.19004,32.6762,-5.1924,32.9423,-6.43898
29.1665,-2.77169,0.844123,-0.0246079,-0.115272,0.0176159,0.00171222,-0.000713797,0.000263965,0.00174061,-0.000742186,0.107135,0.0085121,1630,941,-0.151732,1.16033,33.6047,-5.3192,33.8571,-6.53497
29.9136,-2.76486,0.840787,-0.0235944,-0.111493,0.0151563,0.00166941,-0.000708778,0.000279104,0.00170173,-0.000741094,0.115273,0.00786328,1637,941,-0.151855,1.12814,34.5171,-5.45827,34.7592,-6.62963
30.6535,-2.75878,0.856173,-0.0226349,-0.108592,0.0124539,0.00164652,-0.000726305,0.000302504,0.00168448,-0.000764263,0.124827,0.00716608,1644,941,-0.153449,1.10323,35.3584,-5.58709,35.5908,-6.72521
31.3948,-2.75214,0.870367,-0.0217554,-0.105965,0.0110436,0.00167472,-0.000769357,0.000331695,0.00171893,-0.000813573,0.132521,0.00730973,1651,941,-0.150691,1.08084,36.2127,-5.72402,36.4361,-6.83098
32.1422,-2.74563,0.871951,-0.0212653,-0.104185,0.0110943,0.00177817,-0.000833059,0.000367353,0.00182887,-0.000883755,0.137136,0.00756051,1658,941,-0.145666,1.0614,37.1251,-5.83381,37.3431,-6.92273
32.8933,-2.74117,0.866771,-0.020203,-0.102556,0.0104213,0.00195112,-0.000912305,0.000379094,0.00200046,-0.000961643,0.129422,0.00857234,1665,941,-0.138182,1.04154,38.0801,-5.89172,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.110598,-0.103015,-0.00247662,0.00164072,-0.000668678,-0.000525072,0.0017545,-0.000782454,-0.213389,0.00890048,1035,948,1.12578,1.09213,-12.8625,1.11258,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.111854,-0.104704,-0.00110543,0.00180074,-0.000646018,-0.000638065,0.00195714,-0.000802416,-0.240373,0.0080611,1042,948,1.14181,1.11272,-12.6548,1.06367,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.112313,-0.106793,0.00306547,0.00187678,-0.000652113,-0.000707152,0.00206108,-0.000836421,-0.254962,0.00841596,1049,948,1.15816,1.13375,-12.4446,0.999241,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.113188,-0.109794,0.00712191,0.00190988,-0.000681278,-0.00075516,0.0021139,-0.000885296,-0.263866,0.00881193,1056,948,1.17852,1.15984,-12.1725,0.967678,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.114255,-0.11323,0.0104528,0.00192481,-0.000726828,-0.000791943,0.00214333,-0.000945343,-0.269225,0.00881297,1063,948,1.19872,1.19157,-11.8612,0.942704,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.116176,-0.116234,0.0111067,0.00193608,-0.000785171,-0.000821057,0.00216462,-0.00101371,-0.271472,0.00871516,1070,948,1.2195,1.22331,-11.513,0.922695,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.118531,-0.118166,0.0104651,0.00193819,-0.00085315,-0.0008424,0.00217272,-0.00108767,-0.271524,0.00864459,1077,948,1.24071,1.2426,-11.185,0.867447,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.120357,-0.120078,0.0104444,0.00192474,-0.000926796,-0.000855646,0.00216178,-0.00116384,-0.270258,0.00886212,1084,948,1.25841,1.26029,-10.8813,0.809526,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.121761,-0.122202,0.00965355,0.0019096,-0.0010007,-0.000874074,0.00215193,-0.00124304,-0.270459,0.00948658,1091,948,1.26943,1.282,-10.5398,0.750442,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.122368,-0.125892,0.0110227,0.00191218,-0.00108643,-0.000892383,0.00215766,-0.00133191,-0.26844,0.00970434,1098,948,1.27896,1.32365,-10.1083,0.705702,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.123266,-0.129363,0.0126042,0.00192003,-0.00118286,-0.000908422,0.00216642,-0.00142925,-0.264857,0.00926182,1105,948,1.29214,1.36076,-9.67225,0.673092,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.123926,-0.132934,0.0156385,0.00192182,-0.00128709,-0.000919045,0.0021664,-0.00153167,-0.260093,0.00861329,1112,948,1.30742,1.39902,-9.19956,0.631711,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.125652,-0.135716,0.017218,0.00193068,-0.00139567,-0.00092401,0.00217012,-0.00163511,-0.253555,0.00797701,1119,948,1.32896,1.42769,-8.73453,0.591578,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.127233,-0.138319,0.0185645,0.00196189,-0.00150679,-0.000925854,0.00219355,-0.00173844,-0.245175,0.00796121,1126,948,1.34834,1.45347,-8.29559,0.538708,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.128334,-0.141129,0.0204885,0.00202338,-0.00162266,-0.000917789,0.00224137,-0.00184066,-0.233199,0.00792446,1133,948,1.36477,1.47645,-7.88794,0.490046,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.129431,-0.144206,0.0210248,0.00210909,-0.00174457,-0.00089474,0.0023067,-0.00194218,-0.217365,0.0080684,1140,948,1.37686,1.50442,-7.53789,0.445431,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.131231,-0.147188,0.0202535,0.00222516,-0.00187169,-0.000858866,0.00239793,-0.00204445,-0.198508,0.00802858,1147,948,1.39184,1.53546,-7.1595,0.406299,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.133369,-0.150276,0.0243046,0.00237286,-0.00200633,-0.000814222,0.00251935,-0.00215281,-0.178007,0.00847781,1154,948,1.42542,1.56754,-6.69551,0.377963,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.134652,-0.153556,0.0298938,0.00254385,-0.00215175,-0.000762001,0.00266442,-0.00227231,-0.156917,0.0085601,1161,948,1.45541,1.59738,-6.22556,0.318325,-7.61687,-1.29846
