 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.0547,1.36612,1.51783,0.095315,-0.084326,0.0264207,0.00163093,-0.000889812,-0.00112616,0.00206076,-0.00131964,-0.36461,0.00969093,1042,892,1.05369,0.898682,-12.6369,1.2481,-13.6066,0.38806
-30.361,1.37343,1.49604,0.0964188,-0.0866871,0.0287575,0.00187734,-0.000888438,-0.00113627,0.00228428,-0.00129538,-0.343906,0.00891513,1049,892,1.07151,0.927783,-12.3356,1.17862,-13.3151,0.300606
-29.669,1.37917,1.48222,0.0987345,-0.0889934,0.0298602,0.00206021,-0.000884204,-0.0011372,0.00244828,-0.00127227,-0.328857,0.00833672,1056,892,1.09805,0.950823,-12.0454,1.14052,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.100503,-0.0918966,0.0307075,0.00218764,-0.000884036,-0.00114505,0.00256751,-0.00126391,-0.320326,0.00828714,1063,892,1.11826,0.981332,-11.7453,1.08742,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.102051,-0.0955705,0.0331114,0.00227391,-0.000888936,-0.00115501,0.00265079,-0.00126581,-0.315405,0.00886161,1070,892,1.14098,1.01645,-11.408,1.01345,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.103133,-0.0992168,0.0360746,0.00233166,-0.000898123,-0.00116448,0.00270772,-0.00127418,-0.31237,0.00947003,1077,892,1.16072,1.04745,-11.0498,0.915339,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.104505,-0.101513,0.0367661,0.0023568,-0.000913143,-0.00117636,0.00273601,-0.00129236,-0.311846,0.00936411,1084,892,1.17644,1.06397,-10.6703,0.841559,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.106393,-0.10343,0.0357645,0.00236029,-0.000936628,-0.00119818,0.00274973,-0.00132607,-0.314259,0.00900906,1091,892,1.19217,1.08027,-10.3014,0.774785,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.10827,-0.10508,0.0323798,0.00234572,-0.000970356,-0.00122917,0.00275164,-0.00137628,-0.318967,0.00797545,1098,892,1.20034,1.10079,-9.92571,0.699648,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.10999,-0.107874,0.0321164,0.0023113,-0.00101224,-0.00126869,0.00274024,-0.00144118,-0.32603,0.00775619,1105,892,1.21646,1.13525,-9.52752,0.607059,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.11121,-0.111491,0.0346425,0.00225793,-0.00106425,-0.00131688,0.0027166,-0.00152292,-0.335162,0.00864241,1112,892,1.23621,1.17581,-9.12066,0.51026,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.113285,-0.115329,0.0367003,0.00219685,-0.00112923,-0.00136886,0.00268776,-0.00162014,-0.344337,0.00896244,1119,892,1.2632,1.2158,-8.711,0.460721,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.11587,-0.118869,0.0369534,0.00214879,-0.00120556,-0.00142589,0.002673,-0.00172977,-0.352297,0.0085332,1126,892,1.28971,1.25262,-8.32714,0.41951,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.117898,-0.121856,0.0385245,0.00212818,-0.0012976,-0.00149371,0.00268799,-0.00185741,-0.358576,0.00790298,1133,892,1.31476,1.27768,-7.97167,0.386732,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.118165,-0.124606,0.0417698,0.00212567,-0.00140579,-0.00156413,0.00271882,-0.00199894,-0.362465,0.00783642,1140,892,1.32734,1.30253,-7.65658,0.348393,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.118979,-0.128448,0.0458731,0.00213699,-0.00152898,-0.00163024,0.00275706,-0.00214905,-0.363462,0.00783039,1147,892,1.34826,1.34124,-7.33342,0.271502,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.120089,-0.132633,0.0500221,0.00215499,-0.00166277,-0.00169496,0.0027989,-0.00230667,-0.363055,0.00729367,1154,892,1.37238,1.38235,-6.96813,0.177045,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.121542,-0.137196,0.0548418,0.0021868,-0.00180606,-0.00176841,0.00285739,-0.00247665,-0.362453,0.00702431,1161,892,1.40213,1.43224,-6.56073,0.0706574,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.123317,-0.141512,0.0598114,0.00224028,-0.00195884,-0.00187026,0.00295248,-0.00267104,-0.36385,0.0069896,1168,892,1.43569,1.47685,-6.15777,0.0150734,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.125178,-0.145653,0.0663103,0.00233232,-0.00211902,-0.00201434,0.00310851,-0.00289521,-0.367799,0.00730949,1175,892,1.47517,1.51598,-5.78298,-0.0153613,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.127089,-0.15023,0.0736728,0.00248353,-0.00227815,-0.00220637,0.00334868,-0.0031433,-0.373691,0.00715181,1182,892,1.518,1.56176,-5.33136,-0.0525558,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.128755,-0.154591,0.0843139,0.00270162,-0.00242601,-0.00244204,0.00367852,-0.00340291,-0.380538,0.00688997,1189,892,1.5691,1.60221,-4.81555,-0.13933,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.131011,-0.158678,0.0944014,0.00298847,-0.00255746,-0.00272271,0.0041017,-0.00367069,-0.388127,0.00739242,1196,892,1.62451,1.63629,-4.26162,-0.249846,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.133482,-0.162878,0.101497,0.00338808,-0.00267177,-0.00305135,0.00465829,-0.00394198,-0.39446,0.00821181,1203,892,1.67249,1.68008,-3.74481,-0.324492,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.135845,-0.167658,0.111161,0.00395251,-0.00277325,-0.00342913,0.00539253,-0.00421328,-0.397576,0.00889143,1210,892,1.72801,1.72607,-3.2445,-0.376727,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.137771,-0.173182,0.124028,0.00462041,-0.0028657,-0.0038758,0.00626552,-0.00451081,-0.40141,0.00920413,1217,892,1.78991,1.78061,-2.73776,-0.414072,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.140148,-0.179786,0.144709,0.0052676,-0.00294018,-0.00443355,0.00720509,-0.00487767,-0.411996,0.00861115,1224,892,1.88246,1.83775,-2.22678,-0.439031,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.143981,-0.186629,0.167872,0.00599164,-0.00301031,-0.00513045,0.00831564,-0.00533431,-0.425331,0.00820245,1231,892,1.99816,1.89609,-1.67938,-0.476191,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.149088,-0.193545,0.193592,0.00696552,-0.00308818,-0.00598576,0.00975523,-0.00587789,-0.436126,0.00820643,1238,892,2.13548,1.95446,-1.08898,-0.52703,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.155977,-0.199729,0.222386,0.00810059,-0.00317016,-0.00702269,0.0114694,-0.00653899,-0.447281,0.00850609,1245,892,2.30117,2.00131,-0.418205,-0.613894,-1.92435,-2.57945
-9.94651,1.61526,0.836739,0.162291,-0.206344,0.255243,0.00916006,-0.00325032,-0.00833194,0.0133436,-0.00743386,-0.465333,0.00959056,1252,892,2.47537,2.04859,0.246269,-0.68009,-1.31054,-2.70163
-9.22362,1.62488,0.788717,0.175726,-0.209908,0.289031,0.00939048,-0.00329736,-0.00994454,0.0148423,-0.00874916,-0.501476,0.0120826,1259,892,2.72368,2.06267,1.01151,-0.753511,-0.671477,-2.79958
-8.49882,1.63336,0.737333,0.192725,-0.213279,0.316302,0.0083293,-0.00328552,-0.0117545,0.0156328,-0.010589,-0.555957,0.0150403,1266,892,2.98566,2.09378,1.84091,-0.81295,-0.010407,-2.86984
-7.76798,1.64355,0.670747,0.20737,-0.219733,0.3509,0.00676403,-0.00302323,-0.0134247,0.0161592,-0.0124184,-0.610621,0.0149735,1273,892,3.24962,2.14516,2.71397,-0.854919,0.722073,-2.95875
-7.0315,1.65573,0.590282,0.206134,-0.235501,0.387066,0.0037299,-0.00267494,-0.0148631,0.0157317,-0.0146767,-0.67929,0.0128326,1280,892,3.36311,2.28987,3.48592,-0.823984,1.52052,-3.07378
-6.29496,1.66791,0.51226,0.208006,-0.253173,0.419127,-0.000507388,-0.00220755,-0.0160335,0.0146986,-0.0174135,-0.758913,0.0117088,1287,892,3.49434,2.44587,4.29205,-0.762467,2.31702,-3.19115
-5.56099,1.68031,0.444312,0.221368,-0.268741,0.43823,-0.00581967,-0.0016009,-0.0168488,0.01327,-0.0206906,-0.847672,0.0109829,1294,892,3.69503,2.59857,5.19309,-0.742247,3.0799,-3.32357
-4.82928,1.69271,0.385363,0.224502,-0.276509,0.461629,-0.0123703,-0.000903213,-0.0172547,0.0115456,-0.0248192,-0.945803,0.0127981,1301,892,3.80953,2.66549,5.95583,-0.814446,3.81362,-3.4654
-4.10332,1.70123,0.345172,0.21522,-0.294953,0.467198,-0.019787,-0.000135923,-0.0171543,0.0098075,-0.0297304,-1.04548,0.0165613,1308,892,3.74194,2.84107,6.52687,-0.693045,4.47732,-3.54662
-3.38384,1.70825,0.325642,0.166969,-0.317765,0.506185,-0.0273867,0.000647681,-0.0163076,0.00813445,-0.0348735,-1.1404,0.0195887,1315,892,3.40794,3.01966,6.59446,-0.512688,5.06326,-3.61888
-2.6691,1.71541,0.321676,0.0972535,-0.328152,0.559825,-0.0343719,0.00127884,-0.0146421,0.00652153,-0.0396146,-1.22696,0.0199354,1322,892,2.91465,3.11102,6.37325,-0.541123,5.59273,-3.71051
-1.95645,1.72246,0.325574,0.0383013,-0.326167,0.604933,-0.0400789,0.00165506,-0.012335,0.00502817,-0.043452,-1.30386,0.0167887,1329,892,2.49889,3.08127,6.24593,-0.703493,6.09764,-3.80804
-1.24349,1.73,0.33049,0.00578748,-0.325659,0.644619,-0.0441447,0.0017351,-0.00953292,0.00363702,-0.0460466,-1.37387,0.0110419,1336,892,2.3255,3.07036,6.4048,-0.857354,6.60651,-3.91676
-0.530445,1.73808,0.337052,-0.0194724,-0.341065,0.66283,-0.0462672,0.00149024,-0.00635457,0.00232131,-0.0470983,-1.44075,0.0131226,1343,892,2.15084,3.19779,6.65173,-0.806269,7.11673,-4.03808
0.175025,1.74481,0.36657,-0.0659609,-0.366118,0.642747,-0.0460727,0.000892495,-0.00293859,0.00107564,-0.0462559,-1.50855,0.0133554,1350,892,1.63545,3.4581,6.60214,-0.643553,7.53947,-4.15615
0.878646,1.75114,0.402868,-0.115372,-0.38974,0.597342,-0.0434281,-5.40823e-05,0.000596529,-4.58807e-05,-0.0434363,1.55705,0.0125787,1357,892,1.00251,3.71924,6.51009,-0.483767,7.94205,-4.27284
1.58089,1.75739,0.444567,-0.158438,-0.405686,0.527728,-0.0381798,-0.00131106,0.00404204,-0.000873117,-0.0386178,1.46287,0.0109259,1364,892,0.345211,3.92487,6.47752,-0.406953,8.3302,-4.39347
2.28123,1.7631,0.493058,-0.198104,-0.40692,0.458924,-0.0309501,-0.00277537,0.00710868,-0.00108341,-0.0326421,1.33713,0.0109708,1371,892,-0.27774,3.96418,6.45797,-0.468459,8.69808,-4.51004
2.97824,1.76641,0.552089,-0.230567,-0.397103,0.405905,-0.0227318,-0.00446183,0.00938786,-0.000497969,-0.0266957,1.17127,0.0104488,1378,892,-0.775999,3.87895,6.47085,-0.614033,9.02986,-4.58804
3.66701,1.76765,0.634954,-0.251749,-0.383297,0.36306,-0.0146397,-0.00593093,0.0110373,0.00157983,-0.0221505,0.973284,0.0100763,1385,892,-1.12921,3.75864,6.50617,-0.7999,9.27005,-4.64884
4.35802,1.76942,0.712945,-0.251271,-0.367799,0.330858,-0.00710787,-0.00718223,0.0121733,0.00502836,-0.0193185,0.783871,0.0110653,1392,892,-1.2343,3.6144,6.79392,-1.01235,9.53855,-4.71502
5.05095,1.77378,0.787099,-0.235838,-0.345125,0.305851,-0.000321535,-0.00816151,0.0127799,0.00912607,-0.0176091,0.636588,0.0111368,1399,892,-1.16939,3.38727,7.26087,-1.3478,9.83127,-4.83049
5.74691,1.77835,0.854369,-0.217753,-0.322858,0.291118,0.00559413,-0.00879691,0.0128916,0.0131623,-0.0163651,0.530856,0.0102194,1406,892,-1.04256,3.16139,7.78925,-1.68332,10.1608,-4.94266
6.44091,1.78233,0.928257,-0.19965,-0.301324,0.27804,0.010231,-0.00909145,0.0125122,0.0163778,-0.0152383,0.456636,0.00997507,1413,892,-0.910272,2.94895,8.29721,-2.01293,10.4706,-5.04937
7.13213,1.78649,1.01086,-0.183918,-0.278611,0.267258,0.0133086,-0.00905997,0.0115989,0.0182371,-0.0139885,0.401796,0.00925871,1420,892,-0.793398,2.72357,8.75074,-2.36965,10.7519,-5.16906
7.8257,1.79137,1.08846,-0.16823,-0.257414,0.256659,0.0148454,-0.00867931,0.0103181,0.0187297,-0.0125636,0.360041,0.0088038,1427,892,-0.676664,2.50985,9.23273,-2.71571,11.0623,-5.29784
8.5271,1.79656,1.14656,-0.15261,-0.242914,0.238538,0.0151069,-0.00803694,0.00897388,0.0181788,-0.0111088,0.329807,0.00964649,1434,892,-0.588139,2.37696,9.80493,-2.97972,11.4623,-5.41174
9.23503,1.80157,1.18883,-0.137918,-0.233028,0.223685,0.0143784,-0.00724471,0.00769692,0.0168384,-0.00970464,0.309339,0.00903502,1441,892,-0.49691,2.28232,10.441,-3.16791,11.9368,-5.50423
9.94308,1.80545,1.23228,-0.123303,-0.224021,0.208293,0.0129772,-0.00640148,0.00652344,0.0149686,-0.00839283,0.296276,0.00898762,1448,892,-0.408945,2.19377,11.0791,-3.32084,12.4144,-5.57433
10.6495,1.81095,1.28175,-0.110441,-0.214816,0.195075,0.0112797,-0.00558135,0.00547563,0.0129019,-0.00720349,0.288012,0.00859291,1455,892,-0.330624,2.11248,11.6808,-3.52702,12.8751,-5.68415
11.3561,1.81736,1.33194,-0.100987,-0.208028,0.180951,0.00962943,-0.0048259,0.00456933,0.0109527,-0.00614914,0.28188,0.00838332,1462,892,-0.28884,2.05007,12.2516,-3.7203,13.3411,-5.81329
12.0669,1.82355,1.37315,-0.0931657,-0.200944,0.167233,0.00818494,-0.00416088,0.00379626,0.00925885,-0.00523479,0.275683,0.00822921,1469,892,-0.26182,1.98623,12.8505,-3.90442,13.8529,-5.92798
12.7839,1.82944,1.39954,-0.0884691,-0.194772,0.15594,0.00691723,-0.00359132,0.00314294,0.0077855,-0.00445958,0.269535,0.00809342,1476,892,-0.256232,1.92837,13.4861,-4.0556,14.4352,-6.01988
13.5026,1.83525,1.42327,-0.0850359,-0.190381,0.144457,0.00579865,-0.00311009,0.00261608,0.00651006,-0.0038215,0.265517,0.00864244,1483,892,-0.263661,1.88259,14.1277,-4.17678,15.0369,-6.10677
14.2252,1.84236,1.439,-0.0829017,-0.185907,0.13473,0.00482904,-0.00271118,0.00221339,0.00543076,-0.0033129,0.265436,0.00862055,1490,892,-0.277337,1.83577,14.797,-4.3185,15.6807,-6.21156
14.9503,1.8492,1.44995,-0.0812115,-0.180019,0.125186,0.00402739,-0.00238606,0.00190126,0.00454865,-0.00290732,0.267591,0.00843017,1497,892,-0.29502,1.78099,15.4897,-4.47084,16.3528,-6.30537
15.6777,1.85721,1.45674,-0.0798892,-0.173617,0.119167,0.00342713,-0.00212857,0.00165268,0.00388159,-0.00258303,0.268349,0.00803906,1504,892,-0.303275,1.72295,16.2039,-4.65344,17.0509,-6.41832
16.4071,1.86529,1.4605,-0.0782553,-0.167497,0.113318,0.00301941,-0.00192797,0.00145712,0.00341667,-0.00232522,0.266163,0.00804208,1511,892,-0.307991,1.66068,16.9424,-4.82403,17.7701,-6.52905
17.1402,1.87345,1.45694,-0.0764497,-0.161801,0.107847,0.00275531,-0.00177349,0.00130456,0.00310422,-0.0021224,0.261338,0.00799097,1518,892,-0.309794,1.60633,17.7218,-4.98731,18.5286,-6.63315
17.8799,1.88168,1.43848,-0.074408,-0.156824,0.103314,0.00259707,-0.0016482,0.00118499,0.00290544,-0.00195657,0.254584,0.00815877,1525,892,-0.305903,1.56194,18.5745,-5.13132,19.3581,-6.72203
18.6255,1.89283,1.4074,-0.0731681,-0.152587,0.10084,0.00250024,-0.00153887,0.00108904,0.00277516,-0.00181379,0.247276,0.00812605,1532,892,-0.301861,1.51999,19.4807,-5.31089,20.2494,-6.85702
19.3702,1.90267,1.38082,-0.0720911,-0.148311,0.099106,0.00243083,-0.00143858,0.00100708,0.00267724,-0.001685,0.239969,0.00797418,1539,892,-0.296603,1.47354,20.3744,-5.46494,21.1302,-6.96941
20.1068,1.90989,1.37621,-0.0703163,-0.143299,0.0964211,0.00239384,-0.00134547,0.000936715,0.00261537,-0.001567,0.232227,0.00777391,1546,892,-0.288484,1.42019,21.1911,-5.59589,21.9267,-7.0515
20.842,1.91684,1.37714,-0.0673071,-0.137943,0.090237,0.00237566,-0.00126016,0.000876867,0.00257609,-0.00146059,0.224714,0.00741012,1553,892,-0.282246,1.37029,22.0058,-5.73383,22.7084,-7.13403
21.5783,1.9254,1.3772,-0.0644193,-0.132921,0.0834881,0.00234942,-0.00118107,0.000822221,0.00253152,-0.00136316,0.217951,0.00761428,1560,892,-0.279543,1.32762,22.8311,-5.90284,23.5024,-7.24809
22.3236,1.93647,1.35729,-0.0625982,-0.128827,0.0791311,0.00229229,-0.00110738,0.000769605,0.00245839,-0.00127349,0.21257,0.00771799,1567,892,-0.277842,1.29286,23.7379,-6.09235,24.3891,-7.39135
23.0703,1.94663,1.33595,-0.0614306,-0.125398,0.0772783,0.00222433,-0.00103813,0.000717812,0.00237528,-0.00118908,0.207272,0.00781714,1574,892,-0.272685,1.26026,24.6525,-6.25255,25.2903,-7.5142
23.8203,1.95616,1.30867,-0.0607811,-0.122114,0.0774868,0.002193,-0.000975645,0.000671774,0.00232954,-0.00111218,0.200517,0.00789894,1581,892,-0.264473,1.22775,25.5953,-6.3924,26.2249,-7.61741
24.5756,1.96596,1.27049,-0.0599945,-0.118692,0.0756209,0.00219385,-0.000917479,0.000633292,0.00231781,-0.00104144,0.193301,0.00748251,1588,892,-0.263044,1.19205,26.5936,-6.52304,27.2139,-7.7138
25.3291,1.97524,1.23906,-0.0587455,-0.115343,0.0739048,0.00220599,-0.000865007,0.000596593,0.00231781,-0.000976834,0.185291,0.00751003,1595,892,-0.256705,1.15588,27.577,-6.64809,28.1831,-7.80652
26.0802,1.98439,1.21525,-0.0569259,-0.112023,0.0705421,0.00221359,-0.000814998,0.000556494,0.00231261,-0.000914015,0.176087,0.00764587,1602,892,-0.251485,1.11899,28.5424,-6.77519,29.1286,-7.90443
26.8248,1.99377,1.20936,-0.0546245,-0.108772,0.0680115,0.00222412,-0.000775056,0.000508848,0.0023081,-0.000859037,0.163567,0.00814568,1609,892,-0.238609,1.08697,29.446,-6.93004,30.0073,-8.0261
27.5683,2.0026,1.20814,-0.052693,-0.10591,0.0637839,0.00226135,-0.000742794,0.000467099,0.0023323,-0.000813745,0.150745,0.00797103,1616,892,-0.236003,1.06258,30.3342,-7.07612,30.8748,-8.14134
28.3088,2.01165,1.216,-0.0514676,-0.103301,0.0597638,0.00232744,-0.000717909,0.000430351,0.00238709,-0.000777555,0.137722,0.0075805,1623,892,-0.23933,1.03963,31.185,-7.23267,31.7125,-8.27059
29.0476,2.01928,1.2295,-0.0503269,-0.101239,0.0558423,0.00240817,-0.000700026,0.000399842,0.00245878,-0.000750638,0.12591,0.00765481,1630,892,-0.2431,1.01859,32.0194,-7.35648,32.5349,-8.37644
29.7862,2.02658,1.24531,-0.0482542,-0.0980226,0.0533242,0.00248923,-0.000686109,0.000374382,0.00253277,-0.000729653,0.115788,0.00763597,1637,892,-0.232778,0.987584,32.8626,-7.49126,33.356,-8.47789
30.5303,2.03471,1.25027,-0.045827,-0.0948441,0.0502056,0.00255822,-0.000674498,0.000355495,0.00259686,-0.000713129,0.108244,0.00765982,1644,892,-0.221554,0.950868,33.7638,-7.62378,34.2315,-8.58399
31.2804,2.04412,1.2427,-0.043706,-0.0923604,0.0479482,0.00262478,-0.000662998,0.000351725,0.00266198,-0.000700204,0.105391,0.00715192,1651,892,-0.209777,0.91699,34.7234,-7.75808,35.1686,-8.70238
-31.7607,0.69513,1.57377,0.094624,-0.0823949,0.0245764,0.00131719,-0.000744458,-0.000953079,0.00169027,-0.00111754,-0.373116,0.00986835,1035,899,1.04177,0.870432,-13.1065,1.31155,-14.0705,0.461006
-31.0711,0.701851,1.56349,0.0951663,-0.0847251,0.0270399,0.00161994,-0.000788235,-0.00103208,0.00200173,-0.00117003,-0.354314,0.00962713,1042,899,1.05425,0.897864,-12.8666,1.24013,-13.8343,0.370653
-30.3814,0.708629,1.55495,0.095635,-0.0869367,0.0280491,0.00184331,-0.000815492,-0.00105928,0.00221372,-0.00118591,-0.336396,0.00908097,1049,899,1.06167,0.926538,-12.6253,1.1637,-13.5975,0.277524
-29.6913,0.714822,1.54724,0.0972629,-0.0890487,0.0277823,0.00200937,-0.000834258,-0.00107158,0.00236796,-0.00119285,-0.322923,0.00850391,1056,899,1.07707,0.952601,-12.3662,1.10093,-13.3564,0.196159
-28.9985,0.723039,1.53245,0.0990571,-0.0918401,0.0278769,0.00212406,-0.000852158,-0.00108654,0.00247851,-0.00120661,-0.315337,0.00855789,1063,899,1.09524,0.98471,-12.0688,1.01102,-13.0782,0.0797291
-28.3024,0.731436,1.50841,0.100782,-0.0952781,0.029924,0.00220018,-0.000870968,-0.00110163,0.00255447,-0.00122526,-0.311157,0.00876354,1070,899,1.11865,1.01649,-11.7278,0.939324,-12.754,-0.0303554
-27.6034,0.740506,1.47724,0.10174,-0.0987212,0.0343974,0.00224924,-0.00089057,-0.00111379,0.0026042,-0.00124554,-0.308524,0.00916414,1077,899,1.14171,1.04051,-11.3601,0.866569,-12.3926,-0.146805
-26.9044,0.748363,1.44799,0.103032,-0.100948,0.03612,0.00226898,-0.000912732,-0.00112479,0.00262645,-0.0012702,-0.307715,0.00911171,1084,899,1.15978,1.05412,-10.9861,0.805355,-12.0313,-0.239317
-26.2058,0.755786,1.42233,0.104944,-0.102876,0.0350495,0.00226968,-0.00094181,-0.0011445,0.00263581,-0.00130794,-0.309617,0.00920654,1091,899,1.17554,1.0715,-10.6098,0.742538,-11.677,-0.326195
-25.5061,0.763184,1.39529,0.107137,-0.104592,0.0311708,0.00225662,-0.000978728,-0.00117319,0.00263725,-0.00135936,-0.31373,0.00804189,1098,899,1.18536,1.09444,-10.2145,0.674921,-11.309,-0.41078
-24.8045,0.771405,1.36426,0.108672,-0.107144,0.0313235,0.0022261,-0.00102168,-0.00121022,0.00262746,-0.00142304,-0.320231,0.00760498,1105,899,1.20086,1.12989,-9.80559,0.5953,-10.9167,-0.508227
-24.1028,0.780191,1.33533,0.110113,-0.109946,0.0337847,0.00217689,-0.0010739,-0.0012543,0.00260458,-0.00150159,-0.328619,0.00793962,1112,899,1.22259,1.16266,-9.40045,0.507304,-10.5251,-0.619556
-23.4009,0.788987,1.30755,0.112041,-0.113521,0.0349935,0.00211947,-0.0011387,-0.00130111,0.00257529,-0.00159452,-0.336966,0.00792233,1119,899,1.24546,1.19793,-8.98575,0.433332,-10.1304,-0.731991
-22.6996,0.797127,1.28413,0.114459,-0.116797,0.0348164,0.00207686,-0.00121533,-0.00135173,0.00256074,-0.00169921,-0.34376,0.00756492,1126,899,1.26892,1.23014,-8.57488,0.367088,-9.74576,-0.834935
-21.9996,0.804441,1.2669,0.116352,-0.119899,0.0362439,0.00206293,-0.00130824,-0.00141105,0.00257559,-0.00182089,-0.348487,0.00723273,1133,899,1.29212,1.25764,-8.1884,0.31128,-9.37885,-0.926758
-21.3016,0.810126,1.25834,0.11695,-0.122811,0.0389529,0.00206634,-0.00141833,-0.00147179,0.00260477,-0.00195676,-0.35071,0.00720096,1140,899,1.30632,1.28405,-7.8448,0.276561,-9.04004,-0.993205
-20.6047,0.816998,1.25504,0.117844,-0.126773,0.0430886,0.00208552,-0.00154438,-0.00152814,0.00264318,-0.00210204,-0.349908,0.00739457,1147,899,1.32811,1.32494,-7.51285,0.217614,-8.71494,-1.08999
-19.9054,0.825249,1.24634,0.118987,-0.131495,0.0484414,0.00211778,-0.00168187,-0.00158323,0.002691,-0.00225509,-0.347375,0.0073529,1154,899,1.35637,1.37534,-7.14897,0.140942,-8.35955,-1.20978
-19.2039,0.834442,1.23258,0.11976,-0.136402,0.0555143,0.00217241,-0.00182895,-0.00164497,0.00276183,-0.00241837,-0.344068,0.00755774,1161,899,1.38647,1.43132,-6.76112,0.0465264,-7.9752,-1.3437
-18.5015,0.842712,1.21793,0.120952,-0.141026,0.0609713,0.00225741,-0.00198551,-0.00173056,0.00287373,-0.00260183,-0.342133,0.00740665,1168,899,1.41581,1.4768,-6.3559,-0.0209827,-7.57928,-1.45693
-17.7999,0.849574,1.20803,0.122507,-0.144993,0.0673867,0.00239216,-0.00215185,-0.00185581,0.00305376,-0.00281345,-0.342456,0.00719965,1175,899,1.45197,1.51254,-5.95908,-0.0686959,-7.19518,-1.54532
-17.0938,0.856738,1.18607,0.124873,-0.14895,0.0742376,0.00259682,-0.00232018,-0.00202885,0.00332587,-0.00304922,-0.344971,0.00689611,1182,899,1.49776,1.54667,-5.496,-0.108784,-6.75315,-1.62694
-16.3854,0.864251,1.1591,0.127141,-0.152813,0.0852441,0.00287688,-0.00248164,-0.00224454,0.00369282,-0.00329757,-0.348669,0.00688113,1189,899,1.55611,1.57964,-5.00806,-0.155806,-6.28234,-1.7103
-15.6756,0.873065,1.13004,0.129756,-0.156618,0.0966748,0.00323812,-0.00263054,-0.00250074,0.00415918,-0.00355159,-0.352895,0.00756259,1196,899,1.61951,1.61128,-4.49966,-0.228001,-5.79478,-1.81846
-14.9642,0.8819,1.09825,0.132148,-0.160791,0.104964,0.00372798,-0.00276721,-0.00279832,0.00476728,-0.00380651,-0.355612,0.00842936,1203,899,1.67065,1.6535,-3.97167,-0.297086,-5.28782,-1.92385
-14.2497,0.891264,1.05946,0.134746,-0.165405,0.113597,0.00440029,-0.00289451,-0.00313698,0.00556373,-0.00405795,-0.355152,0.00946831,1210,899,1.72511,1.69944,-3.4044,-0.364337,-4.74377,-2.03256
-13.5337,0.90023,1.01826,0.137575,-0.170164,0.126076,0.00519911,-0.00301625,-0.00353587,0.00651134,-0.00432848,-0.355364,0.0100982,1217,899,1.79467,1.74578,-2.81909,-0.421724,-4.1817,-2.13004
-12.8206,0.90784,0.987821,0.141391,-0.176255,0.148986,0.00600954,-0.0031266,-0.00403385,0.00753566,-0.00465272,-0.361687,0.00928396,1224,899,1.90886,1.79806,-2.26639,-0.450504,-3.65629,-2.21026
-12.1088,0.9146,0.963652,0.145791,-0.183088,0.174989,0.00695941,-0.00324791,-0.00465861,0.00876588,-0.00505439,-0.36992,0.0084848,1231,899,2.03964,1.85799,-1.72677,-0.463061,-3.14888,-2.27902
-11.3939,0.923313,0.932476,0.152575,-0.189904,0.199492,0.00824643,-0.00340136,-0.00543222,0.0103866,-0.00554156,-0.375308,0.00853504,1238,899,2.18966,1.91554,-1.12313,-0.505245,-2.60416,-2.38095
-10.6684,0.935511,0.87182,0.16071,-0.195918,0.229024,0.00978979,-0.00358707,-0.00637498,0.0123412,-0.00613853,-0.380704,0.00939368,1245,899,2.37011,1.96412,-0.376765,-0.601887,-1.92873,-2.52415
-9.94597,0.945863,0.822811,0.167483,-0.203056,0.263725,0.0113522,-0.00379551,-0.00758096,0.0144944,-0.00693773,-0.392933,0.00967566,1252,899,2.55507,2.01691,0.312859,-0.658001,-1.29364,-2.64073
