 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.6906,-2.92645,1.07815,-0.0907839,-0.255928,0.161407,0.0107148,-0.00417831,-0.00214729,0.0110183,-0.00448172,-0.140372,0.00880148,1455,941,-0.262412,2.57888,12.4533,-1.92333,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.0816877,-0.252621,0.147166,0.00939815,-0.00367912,-0.00161224,0.00959399,-0.00387496,-0.120874,0.00933736,1462,941,-0.224757,2.54385,13.103,-2.04745,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.0749338,-0.249181,0.134535,0.00821185,-0.00329186,-0.0011932,0.00833431,-0.00341432,-0.102272,0.0100684,1469,941,-0.204202,2.50682,13.7818,-2.17402,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.0731146,-0.243686,0.123984,0.00717282,-0.00300242,-0.00087696,0.00724785,-0.00307745,-0.085347,0.0103902,1476,941,-0.223983,2.45088,14.4901,-2.31007,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.0699428,-0.237756,0.112812,0.00626335,-0.00279142,-0.000626545,0.0063065,-0.00283456,-0.0687583,0.0103472,1483,941,-0.233398,2.39103,15.2057,-2.48404,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.0662307,-0.230418,0.0987692,0.00545044,-0.002618,-0.000412259,0.00547145,-0.00263901,-0.0509185,0.0092794,1490,941,-0.248773,2.31436,15.9087,-2.64327,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.0619126,-0.225349,0.0901547,0.00471676,-0.00245891,-0.000229669,0.0047241,-0.00246626,-0.0319629,0.0073269,1497,941,-0.238272,2.27339,16.6819,-2.73608,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.0582135,-0.220212,0.0811945,0.00408471,-0.00230746,-7.31968e-05,0.00408555,-0.0023083,-0.011449,0.00727514,1504,941,-0.235277,2.22968,17.488,-2.81919,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.0551527,-0.215383,0.0732535,0.00357648,-0.00216593,5.66889e-05,0.00357704,-0.00216649,0.00987068,0.00829049,1511,941,-0.23479,2.18828,18.3452,-2.90883,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0525038,-0.21062,0.0660877,0.00318192,-0.00203075,0.000154379,0.00318648,-0.00203532,0.0295815,0.00955124,1518,941,-0.235481,2.13821,19.2247,-3.03876,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.0505974,-0.20612,0.0595457,0.00288207,-0.00190397,0.00021965,0.00289213,-0.00191403,0.0457656,0.00983496,1525,941,-0.241087,2.08951,20.0805,-3.15098,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.0500632,-0.201903,0.0556082,0.00264211,-0.00178017,0.000265381,0.00265798,-0.00179604,0.0597244,0.00937631,1532,941,-0.250013,2.04005,20.9387,-3.24954,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.0472046,-0.198018,0.0478002,0.0024421,-0.00166116,0.000296699,0.00246344,-0.0016825,0.0718103,0.00866633,1539,941,-0.251693,2.00275,21.8101,-3.36913,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.0443023,-0.194141,0.0424067,0.00229026,-0.00154778,0.000326212,0.00231779,-0.00157531,0.0841896,0.00809227,1546,941,-0.243966,1.96788,22.6596,-3.50217,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.0421232,-0.189982,0.0387421,0.00217744,-0.00144458,0.000359095,0.0022127,-0.00147984,0.0978728,0.00953776,1553,941,-0.236677,1.92943,23.4996,-3.6718,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.0413732,-0.185625,0.0364443,0.00209057,-0.00135382,0.000385051,0.00213309,-0.00139634,0.109982,0.00925317,1560,941,-0.237837,1.88813,24.3991,-3.78389,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.0410207,-0.180777,0.034162,0.00201476,-0.0012768,0.000402117,0.00206317,-0.00132522,0.119819,0.0093273,1567,941,-0.242818,1.84267,25.3496,-3.88577,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.040003,-0.176445,0.0293295,0.0019523,-0.00120848,0.000409889,0.00200459,-0.00126077,0.126884,0.00833359,1574,941,-0.251384,1.80318,26.3464,-4.00263,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.0396985,-0.173333,0.0295647,0.00191009,-0.00114462,0.000411561,0.00196457,-0.00119909,0.131604,0.00839481,1581,941,-0.24701,1.7674,27.2668,-4.14834,27.6781,-5.95813
24.6921,-2.80679,0.886277,-0.0385431,-0.170744,0.0289374,0.00187324,-0.00108009,0.000409384,0.00192894,-0.00113579,0.135222,0.0085864,1588,941,-0.237892,1.73325,28.133,-4.31127,28.5316,-6.10084
25.4367,-2.79971,0.877123,-0.0369888,-0.167698,0.0271449,0.00183245,-0.00101771,0.000404376,0.00188871,-0.00107397,0.138245,0.00833967,1595,941,-0.229645,1.69661,29.0249,-4.43366,29.407,-6.19712
26.1818,-2.7949,0.868652,-0.0339977,-0.163979,0.0225618,0.00178375,-0.000958464,0.000397705,0.00184027,-0.00101498,0.141157,0.00762226,1602,941,-0.218953,1.66196,29.937,-4.52296,30.2877,-6.24711
26.9261,-2.79184,0.863852,-0.031789,-0.160375,0.0192006,0.00173095,-0.000906155,0.000391565,0.00178786,-0.000963067,0.144336,0.00759839,1609,941,-0.210993,1.62805,30.8337,-4.57924,31.1614,-6.26469
27.6709,-2.78627,0.860091,-0.0294666,-0.157569,0.0133118,0.00168211,-0.000855217,0.000386319,0.00173963,-0.000912732,0.147794,0.00825748,1616,941,-0.211893,1.59146,31.7354,-4.66637,32.0395,-6.33414
28.4181,-2.77878,0.852522,-0.0294125,-0.154326,0.0127027,0.00163319,-0.000807885,0.000383195,0.00169192,-0.000866625,0.152106,0.00873335,1623,941,-0.213578,1.56227,32.6389,-4.80951,32.9423,-6.43898
29.1665,-2.77169,0.844123,-0.0295653,-0.150948,0.0125338,0.00156958,-0.000763057,0.000383694,0.00163107,-0.00082455,0.158913,0.0086112,1630,941,-0.215481,1.53009,33.5521,-4.94402,33.8571,-6.53497
29.9136,-2.76486,0.840787,-0.0301417,-0.147434,0.0143509,0.00148598,-0.000729712,0.000386702,0.00155153,-0.000795264,0.167918,0.00802408,1637,941,-0.213529,1.50169,34.4487,-5.08525,34.7592,-6.62963
30.6535,-2.75878,0.856173,-0.0287473,-0.1442,0.0126792,0.00139709,-0.000713089,0.000390191,0.00146692,-0.000782927,0.17711,0.00736417,1644,941,-0.206884,1.47059,35.2949,-5.21592,35.5908,-6.72521
31.3948,-2.75214,0.870367,-0.0269605,-0.141498,0.0101259,0.00134946,-0.00071711,0.000388631,0.00142013,-0.000787778,0.179872,0.00755138,1651,941,-0.200086,1.44259,36.1585,-5.34808,36.4361,-6.83098
32.1422,-2.74563,0.871951,-0.0266012,-0.139601,0.00961296,0.00136844,-0.000740959,0.000385335,0.00143662,-0.000809146,0.175142,0.00770615,1658,941,-0.198501,1.42313,37.0694,-5.45996,37.3431,-6.92273
32.8933,-2.74117,0.866771,-0.0257755,-0.137668,0.00871068,0.00143355,-0.000784222,0.000375895,0.00149553,-0.000846202,0.163414,0.00859937,1665,941,-0.194157,1.40551,38.0217,-5.52618,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.111454,-0.135609,-0.0127799,0.00231076,-0.000673565,-0.000638595,0.00244167,-0.000804471,-0.20219,0.0088562,1035,948,1.10546,1.45144,-12.8429,1.45098,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.113017,-0.137418,-0.0129934,0.00236133,-0.000662369,-0.000751556,0.00253783,-0.00083887,-0.230667,0.00805608,1042,948,1.11976,1.47813,-12.6305,1.39972,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.113921,-0.139266,-0.00988291,0.00235304,-0.000672726,-0.000823364,0.00256258,-0.000882267,-0.249203,0.00846931,1049,948,1.13726,1.50239,-12.4147,1.32776,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.115356,-0.14216,-0.00691664,0.00231959,-0.000696955,-0.000878778,0.00255692,-0.000934288,-0.263778,0.00882449,1056,948,1.15986,1.53086,-12.1358,1.29233,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.116815,-0.145375,-0.00432956,0.00227996,-0.000730678,-0.000927307,0.00254266,-0.000993376,-0.276058,0.00882751,1063,948,1.18162,1.55936,-11.8198,1.26645,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.118916,-0.148713,-0.00390614,0.00223929,-0.00077406,-0.000971086,0.00252512,-0.00105989,-0.286257,0.00864581,1070,948,1.20337,1.59108,-11.4697,1.2536,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.12118,-0.151213,-0.00259818,0.00220177,-0.000824976,-0.00100666,0.002506,-0.0011292,-0.293485,0.00847574,1077,948,1.22942,1.6151,-11.1447,1.20385,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.122319,-0.153679,0.000376188,0.00215816,-0.000881326,-0.00103143,0.00247512,-0.00119828,-0.29814,0.00858797,1084,948,1.24916,1.63818,-10.8513,1.14955,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.123528,-0.156257,0.0016834,0.00210904,-0.000937573,-0.00105308,0.00243761,-0.00126614,-0.302437,0.00908289,1091,948,1.26452,1.66462,-10.514,1.09341,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.124916,-0.159892,0.00199834,0.00207743,-0.00100422,-0.00107105,0.00241312,-0.00133991,-0.303719,0.00931077,1098,948,1.27865,1.69994,-10.0734,1.05461,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.12671,-0.163803,0.00249379,0.00206192,-0.00108151,-0.00108332,0.0023991,-0.00141869,-0.30174,0.0090505,1105,948,1.29745,1.73741,-9.62703,1.03172,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.128631,-0.167463,0.00389637,0.00205778,-0.00116997,-0.00108225,0.00238706,-0.00149925,-0.295358,0.0086999,1112,948,1.32028,1.77382,-9.13974,0.995302,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.129795,-0.170913,0.00829123,0.00207015,-0.00126841,-0.00106826,0.00238271,-0.00158097,-0.284638,0.00813651,1119,948,1.34482,1.80354,-8.68325,0.965665,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.131669,-0.173819,0.0121001,0.00210041,-0.00137521,-0.00104636,0.00239111,-0.00166591,-0.270986,0.00799328,1126,948,1.37476,1.82992,-8.24348,0.916349,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.133178,-0.176351,0.0158002,0.00215412,-0.0014922,-0.00101573,0.00241797,-0.00175606,-0.25415,0.00783924,1133,948,1.40072,1.85316,-7.83317,0.859926,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.133965,-0.179352,0.0195343,0.00223332,-0.00161895,-0.00097232,0.00246483,-0.00185045,-0.233742,0.00793338,1140,948,1.41965,1.88426,-7.48915,0.807713,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.134862,-0.182606,0.0231062,0.00234233,-0.00175657,-0.000918339,0.00253868,-0.00195291,-0.210632,0.00790036,1147,948,1.43927,1.91669,-7.12384,0.769115,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.136452,-0.186149,0.029261,0.00248067,-0.00190829,-0.000858295,0.00264255,-0.00207017,-0.186412,0.00833332,1154,948,1.47408,1.95237,-6.66725,0.744809,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.138541,-0.189151,0.033271,0.00264296,-0.0020749,-0.000793384,0.0027728,-0.00220475,-0.162224,0.00843407,1161,948,1.50714,1.98181,-6.18748,0.68091,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.140888,-0.192168,0.0378933,0.00284827,-0.00225347,-0.000715909,0.00294682,-0.00235202,-0.136807,0.00845812,1168,948,1.54484,2.00778,-5.7045,0.631415,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.143262,-0.195484,0.0422265,0.00314055,-0.00244425,-0.000634965,0.00321183,-0.00251553,-0.111794,0.00837913,1175,948,1.58195,2.03837,-5.22117,0.581683,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.145025,-0.199235,0.0492562,0.00354567,-0.00265431,-0.000564905,0.00359672,-0.00270536,-0.0901251,0.00888304,1182,948,1.62173,2.06981,-4.72018,0.562904,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.146889,-0.202409,0.0560855,0.00406605,-0.00289002,-0.000493078,0.00410082,-0.00292479,-0.0704154,0.00878381,1189,948,1.66195,2.10541,-4.23761,0.542822,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.149131,-0.205134,0.0643357,0.00471705,-0.00315268,-0.000397681,0.00473709,-0.00317272,-0.0503619,0.00831961,1196,948,1.71065,2.13329,-3.72323,0.510487,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.153089,-0.208345,0.0731065,0.00551906,-0.00344199,-0.000268933,0.00552713,-0.00345005,-0.0299754,0.00671276,1203,948,1.77842,2.16556,-3.23983,0.454458,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.158558,-0.213123,0.089731,0.0064793,-0.00375517,-9.8832e-05,0.00648025,-0.00375613,-0.00965557,0.00666446,1210,948,1.88721,2.20752,-2.728,0.42331,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.164001,-0.21819,0.108438,0.00760677,-0.00409736,0.000120232,0.00760801,-0.0040986,0.0102711,0.00704985,1217,948,2.00288,2.24915,-2.14578,0.388496,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.170124,-0.222135,0.130827,0.00892993,-0.00448,0.000407665,0.00894231,-0.00449238,0.0303628,0.00848136,1224,948,2.13758,2.28308,-1.45347,0.334285,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.178788,-0.228452,0.157415,0.0106209,-0.00491675,0.000789582,0.0106609,-0.00495677,0.0506434,0.00905913,1231,948,2.312,2.33722,-0.711959,0.304651,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.188319,-0.2349,0.185016,0.0127293,-0.00543011,0.00128672,0.01282,-0.00552083,0.0703883,0.00935578,1238,948,2.49892,2.38924,0.0178054,0.280415,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.198771,-0.241392,0.216052,0.0151932,-0.00602523,0.00190878,0.0153635,-0.00619558,0.0890065,0.00893057,1245,948,2.70698,2.43588,0.729615,0.267867,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.215329,-0.24728,0.248491,0.0178945,-0.00665273,0.00264455,0.0181762,-0.00693441,0.106111,0.00802916,1252,948,2.98056,2.48887,1.59235,0.242051,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.233225,-0.250917,0.283727,0.0198583,-0.00729182,0.00344882,0.0202896,-0.00772307,0.124396,0.00780607,1259,948,3.27698,2.5209,2.51804,0.195052,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.252474,-0.252116,0.319184,0.020187,-0.00779348,0.00425077,0.0208185,-0.008425,0.147487,0.00786777,1266,948,3.58774,2.52931,3.50499,0.108418,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.274126,-0.253214,0.357069,0.0195351,-0.00806597,0.00496659,0.0204016,-0.00893246,0.172726,0.00820181,1273,948,3.93091,2.52335,4.53902,0.0243423,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.299468,-0.254693,0.396707,0.0169638,-0.0081937,0.00534572,0.0180526,-0.00928249,0.200927,0.00915531,1280,948,4.31688,2.51386,5.64088,-0.0457286,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.336845,-0.250978,0.42119,0.0119066,-0.00817694,0.00520343,0.0131747,-0.00944503,0.239042,0.0116237,1287,948,4.76974,2.47076,6.89702,-0.172434,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.372271,-0.24624,0.440843,0.00470829,-0.008085,0.00452762,0.00614851,-0.00952522,0.307975,0.0149892,1294,948,5.18672,2.42375,8.04696,-0.291706,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.395186,-0.241708,0.450089,-0.00389313,-0.00796122,0.00337249,-0.00198877,-0.00986557,0.51404,0.0201276,1301,948,5.445,2.37579,8.9543,-0.425656,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.442453,-0.235573,0.414626,-0.0135084,-0.00791411,0.00172243,-0.00742632,-0.0139962,1.29483,0.0269291,1308,948,5.78819,2.33429,10.113,-0.564762,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.41099,-0.246844,0.465247,-0.023383,-0.00800605,-0.000152941,-0.00800453,-0.0233845,-1.56085,0.027116,1315,948,5.65583,2.43739,10.3087,-0.548763,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.324271,-0.268213,0.549886,-0.0326083,-0.00818552,-0.00208144,-0.0080094,-0.0327844,-1.48638,0.0292964,1322,948,5.10171,2.67865,9.86712,-0.491792,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.222977,-0.314361,0.643207,-0.0402758,-0.00846928,-0.00410643,-0.00794767,-0.0407974,-1.44445,0.0289431,1329,948,4.4402,3.12524,9.26919,-0.131821,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.130973,-0.355001,0.679902,-0.0460159,-0.00885962,-0.00619937,-0.00785257,-0.0470229,-1.40976,0.0261875,1336,948,3.6755,3.52042,8.78747,0.225697,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0403173,-0.372176,0.661925,-0.0495041,-0.00934131,-0.0082684,-0.00770568,-0.0511397,-1.3755,0.0237454,1343,948,2.73356,3.66443,8.31086,0.398588,8.14349,-3.17328
0.248638,-3.64078,0.057424,-0.0106605,-0.370917,0.581265,-0.050285,-0.00989232,-0.0101778,-0.00747272,-0.0527046,-1.3374,0.0204483,1350,948,1.95946,3.66399,8.16585,0.355167,8.49538,-3.25462
0.944658,-3.63703,0.115315,-0.0442725,-0.357122,0.515153,-0.0481489,-0.010486,-0.0117691,-0.00711082,-0.0515241,-1.29151,0.0181594,1357,948,1.40456,3.52769,8.15699,0.159938,8.80822,-3.34996
1.64096,-3.63318,0.173844,-0.0729068,-0.344087,0.457062,-0.0426612,-0.0110114,-0.012929,-0.00640136,-0.0472712,-1.22828,0.0168949,1364,948,0.925668,3.39999,8.20119,-0.0366484,9.1264,-3.44764
2.33782,-3.63148,0.232177,-0.107862,-0.331578,0.409739,-0.034268,-0.0114406,-0.0135602,-0.00512997,-0.0405787,-1.13523,0.0155903,1371,948,0.422501,3.26523,8.18175,-0.179534,9.45322,-3.50044
3.02946,-3.63007,0.306225,-0.143798,-0.316448,0.352322,-0.0250311,-0.0115958,-0.0136257,-0.00312177,-0.0335051,-1.01442,0.020737,1378,948,-0.126855,3.11634,8.09616,-0.361713,9.72253,-3.56065
3.71726,-3.62955,0.392004,-0.143408,-0.306157,0.297738,-0.0164382,-0.011354,-0.0131958,-0.000457662,-0.0273345,-0.880556,0.0247263,1385,948,-0.312923,3.03199,8.35019,-0.498794,9.95081,-3.61211
4.40338,-3.6287,0.48354,-0.142652,-0.299053,0.278486,-0.00873668,-0.0108177,-0.0124326,0.00269892,-0.0222533,-0.74365,0.025957,1392,948,-0.370094,2.9672,8.58004,-0.629879,10.163,-3.67532
5.09528,-3.6263,0.560629,-0.145651,-0.294132,0.273964,-0.00223207,-0.0100637,-0.0114983,0.00599886,-0.0182946,-0.621279,0.0229664,1399,948,-0.411193,2.91878,8.83397,-0.76366,10.4435,-3.75797
5.79442,-3.62214,0.619537,-0.147284,-0.290481,0.285389,0.00291008,-0.00915525,-0.0104412,0.00893608,-0.0151812,-0.523439,0.0151073,1406,948,-0.381547,2.87881,9.18211,-0.913654,10.8081,-3.86145
6.49262,-3.61826,0.682353,-0.135597,-0.288011,0.261667,0.00685816,-0.00814821,-0.00924349,0.0112604,-0.0125505,-0.444473,0.00892466,1413,948,-0.349256,2.85721,9.67184,-1.02496,11.1644,-3.9624
7.18935,-3.61562,0.750455,-0.124708,-0.284531,0.240304,0.00959124,-0.00712392,-0.00805528,0.0128413,-0.010374,-0.383491,0.00839758,1420,948,-0.317058,2.832,10.1378,-1.13409,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.116852,-0.278225,0.220229,0.0110928,-0.0061976,-0.00692194,0.0135225,-0.00862727,-0.337574,0.00785233,1427,948,-0.310454,2.78003,10.6043,-1.25141,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.110428,-0.27063,0.204317,0.011421,-0.00538071,-0.00578084,0.0132178,-0.00717752,-0.301355,0.00760922,1434,948,-0.30324,2.71536,11.1165,-1.38681,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.102535,-0.26318,0.186954,0.010954,-0.00467781,-0.00468512,0.0122506,-0.00597446,-0.270002,0.00768886,1441,948,-0.287607,2.65108,11.645,-1.52796,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.0935622,-0.258007,0.16875,0.0101323,-0.00408664,-0.00370574,0.0110401,-0.00499446,-0.240247,0.00774235,1448,948,-0.264966,2.60102,12.2022,-1.67057,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.0846471,-0.254681,0.152835,0.0091538,-0.00360536,-0.0028861,0.00977626,-0.00422783,-0.212423,0.00827446,1455,948,-0.234866,2.56426,12.8131,-1.79987,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.0762043,-0.251255,0.138678,0.00815308,-0.00323057,-0.00223373,0.0085757,-0.00365319,-0.186989,0.00893882,1462,948,-0.203373,2.52756,13.4611,-1.91934,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.0699223,-0.246292,0.126424,0.00721114,-0.00293937,-0.00171371,0.00749265,-0.00322088,-0.16282,0.0097466,1469,948,-0.186279,2.48219,14.1548,-2.01732,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.0666664,-0.239772,0.113746,0.00636034,-0.00272343,-0.00131166,0.00654594,-0.00290904,-0.140572,0.0105736,1476,948,-0.200361,2.41552,14.9016,-2.13682,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.0635554,-0.233671,0.102574,0.00560331,-0.00256917,-0.000991417,0.00572186,-0.00268773,-0.119012,0.0102868,1483,948,-0.210541,2.35202,15.6239,-2.32103,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.0601936,-0.226702,0.088725,0.00492093,-0.00244021,-0.000721429,0.00499097,-0.00251024,-0.0967781,0.0102033,1490,948,-0.228693,2.27753,16.3553,-2.48837,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.0564726,-0.221759,0.0784276,0.00429614,-0.00231737,-0.000490918,0.00433238,-0.00235361,-0.0736913,0.00790217,1497,948,-0.23039,2.23695,17.1163,-2.59548,17.7137,-4.91613
15.7984,-3.56415,1.03814,-0.0536307,-0.217003,0.0705049,0.00374479,-0.00219414,-0.000290944,0.003759,-0.00220836,-0.0488334,0.00754045,1504,948,-0.231875,2.19905,17.9051,-2.67283,18.4709,-4.9381
16.5352,-3.56168,1.02387,-0.0504743,-0.212496,0.062763,0.00329076,-0.00207334,-0.000122408,0.00329355,-0.00207613,-0.0228041,0.00801656,1511,948,-0.229869,2.16117,18.7347,-2.7267,19.2657,-4.94149
17.2727,-3.55687,1.00993,-0.046884,-0.207399,0.0540822,0.00293408,-0.00195248,8.6278e-06,0.00293409,-0.0019525,0.00176561,0.00946484,1518,948,-0.227536,2.11484,19.5757,-2.83178,20.0677,-4.99306
18.0139,-3.55127,0.988667,-0.04587,-0.2028,0.0497054,0.00266075,-0.00183552,0.000102431,0.00266309,-0.00183785,0.0227655,0.00962829,1525,948,-0.233675,2.06953,20.4286,-2.94109,20.909,-5.05444
18.756,-3.54426,0.9674,-0.0462106,-0.198902,0.048584,0.00244312,-0.00171885,0.000171668,0.00245019,-0.00172592,0.0411536,0.00885206,1532,948,-0.240372,2.02517,21.2757,-3.06851,21.7589,-5.14469
19.5001,-3.53715,0.943181,-0.045067,-0.195799,0.0448837,0.00226523,-0.00160602,0.000222474,0.00227797,-0.00161877,0.0572171,0.00796598,1539,948,-0.242739,1.99082,22.1592,-3.18622,22.6297,-5.23398
20.2398,-3.5308,0.931947,-0.0419914,-0.191893,0.0402107,0.00213073,-0.00149953,0.000268288,0.00215045,-0.00151925,0.0733721,0.00778818,1546,948,-0.230651,1.95402,23.0169,-3.31225,23.4543,-5.3186
20.9807,-3.52316,0.919961,-0.039941,-0.187974,0.0366501,0.00203063,-0.00140159,0.000314383,0.00205919,-0.00143014,0.0905929,0.00866547,1553,948,-0.224191,1.91414,23.8754,-3.46216,24.2907,-5.42886
21.7259,-3.5164,0.899019,-0.0391354,-0.183582,0.033858,0.00195475,-0.0013144,0.000350528,0.00199191,-0.00135157,0.105623,0.00876238,1560,948,-0.226762,1.87066,24.7666,-3.59323,25.1731,-5.51332
22.4728,-3.51041,0.876278,-0.0386999,-0.179198,0.0306284,0.00189251,-0.00124105,0.000374882,0.00193673,-0.00128527,0.117427,0.00876624,1567,948,-0.234608,1.8265,25.6698,-3.70533,26.0714,-5.58006
23.2254,-3.50254,0.841495,-0.0380773,-0.17522,0.0263673,0.00184583,-0.00117692,0.000386631,0.0018945,-0.00122559,0.125222,0.00843961,1574,948,-0.244719,1.78688,26.634,-3.84078,27.0291,-5.67482
23.9736,-3.49474,0.819763,-0.0384886,-0.171956,0.0277741,0.00181541,-0.00111722,0.00038953,0.00186627,-0.00116808,0.129828,0.00828662,1581,948,-0.242635,1.7487,27.5417,-3.97701,27.9405,-5.77905
24.7196,-3.48713,0.805326,-0.0377006,-0.169111,0.0282079,0.00178385,-0.00105779,0.000386888,0.00183559,-0.00110952,0.132927,0.00841866,1588,948,-0.23291,1.71127,28.4397,-4.10639,28.8296,-5.88519
25.4692,-3.4817,0.784235,-0.0356008,-0.165868,0.0252708,0.00174264,-0.00100114,0.000380944,0.00179454,-0.00105305,0.135427,0.00806236,1595,948,-0.22405,1.67895,29.3874,-4.19559,29.755,-5.94088
26.2183,-3.47655,0.766461,-0.0328014,-0.162237,0.021162,0.00169126,-0.000948283,0.000374559,0.00174338,-0.0010004,0.138267,0.00755725,1602,948,-0.213354,1.64814,30.3366,-4.29014,30.675,-5.99361
26.9658,-3.4732,0.754393,-0.0304473,-0.158661,0.0181617,0.00163702,-0.000902224,0.000369937,0.00168981,-0.000955022,0.141763,0.00758965,1609,948,-0.202654,1.61816,31.2656,-4.35317,31.5794,-6.0143
27.7102,-3.46693,0.751916,-0.0285732,-0.155975,0.0150422,0.00158578,-0.000856517,0.00036638,0.00163956,-0.000910295,0.145742,0.00790784,1616,948,-0.196893,1.58253,32.1579,-4.45966,32.4522,-6.10225
28.4552,-3.46071,0.749914,-0.0280457,-0.152917,0.0134943,0.00153151,-0.000814596,0.00036529,0.00158707,-0.000870157,0.150942,0.00855601,1623,948,-0.197797,1.55368,33.0426,-4.58092,33.3315,-6.18951
29.2022,-3.45481,0.745053,-0.0277394,-0.149687,0.0116729,0.00146163,-0.000774696,0.000368728,0.00152086,-0.000833923,0.159267,0.00853394,1630,948,-0.201927,1.52391,33.9454,-4.69549,34.2314,-6.2676
29.9489,-3.44923,0.742982,-0.0275159,-0.146474,0.00970949,0.0013727,-0.000746482,0.000376057,0.00143746,-0.000811236,0.17052,0.00807399,1637,948,-0.207457,1.49625,34.8441,-4.8071,35.128,-6.34134
30.6908,-3.4429,0.753989,-0.0263623,-0.143388,0.00751107,0.00128107,-0.000735113,0.000384462,0.00135189,-0.000805938,0.182175,0.007603,1644,948,-0.205215,1.46471,35.706,-4.93835,35.9783,-6.44133
