 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.22635,-0.229118,1.1706,0.0459872,0.0546016,-0.0128923,-6.98401e-05,5.95014e-05,-0.00010025,0.00011413,-0.000124469,-1.07186,0.00755235,1441,913,0.393395,-0.567932,12.3744,-5.62494,11.8867,-5.06779
9.93249,-0.224726,1.2189,0.0459722,0.0544898,-0.0117807,-8.40738e-05,4.63315e-05,-7.42275e-05,7.99272e-05,-0.00011767,-1.14578,0.00742826,1448,913,0.396752,-0.565102,12.8312,-5.71692,12.344,-5.15836
10.6388,-0.221731,1.26819,0.0457871,0.0546141,-0.0117959,-0.00010738,3.2368e-05,-5.15836e-05,4.93458e-05,-0.000124357,-1.25283,0.00703488,1455,913,0.394315,-0.56315,13.2902,-5.78379,12.8052,-5.22084
11.3469,-0.219181,1.31431,0.0458608,0.0546705,-0.0139447,-0.000127621,1.84976e-05,-3.00212e-05,2.44252e-05,-0.000133548,-1.37586,0.00698786,1462,913,0.386502,-0.561392,13.7737,-5.83427,13.2878,-5.27073
12.0589,-0.215747,1.35191,0.0458774,0.0548058,-0.0158333,-0.00013343,1.31762e-06,-4.13088e-06,1.44414e-06,-0.000133557,-1.54018,0.00707738,1469,913,0.379042,-0.561021,14.3006,-5.89483,13.8144,-5.33012
12.776,-0.211037,1.37787,0.045709,0.0546157,-0.0149856,-0.000136265,-1.75104e-05,2.41125e-05,-1.28012e-05,-0.000140974,1.37792,0.0073951,1476,913,0.379977,-0.561424,14.8825,-5.96498,14.3983,-5.40393
13.4995,-0.203535,1.38932,0.0460658,0.0545722,-0.0128193,-0.000154062,-3.58416e-05,4.77671e-05,-1.89537e-05,-0.00017095,1.23097,0.00774944,1483,913,0.390879,-0.563645,15.5392,-6.08038,15.0517,-5.52051
14.2248,-0.195736,1.39764,0.0461129,0.0541564,-0.0109577,-0.000182031,-5.32308e-05,5.80058e-05,-3.09588e-05,-0.000204303,1.20419,0.0080004,1490,913,0.397716,-0.559596,16.2144,-6.19662,15.7267,-5.63978
14.9518,-0.188267,1.40386,0.0463015,0.054373,-0.0106951,-0.000196493,-6.83894e-05,6.29704e-05,-4.26196e-05,-0.000222262,1.18235,0.00725222,1497,913,0.399851,-0.555503,16.9082,-6.31516,16.4188,-5.74985
15.6794,-0.181824,1.40992,0.0457978,0.0544569,-0.0107252,-0.000182613,-8.16627e-05,6.90399e-05,-4.66145e-05,-0.000217661,1.10105,0.00701505,1504,913,0.394275,-0.551825,17.6038,-6.40868,17.1199,-5.83832
16.4111,-0.174461,1.4079,0.0456006,0.0546055,-0.0107407,-0.000161292,-9.27655e-05,7.63326e-05,-4.33589e-05,-0.000210699,0.996354,0.00723612,1511,913,0.391724,-0.553783,18.345,-6.5086,17.8633,-5.93737
17.1494,-0.16555,1.39082,0.0457146,0.0549603,-0.00970625,-0.000148689,-0.000100349,8.39268e-05,-3.71813e-05,-0.000211857,0.925599,0.00726414,1518,913,0.396111,-0.559632,19.1614,-6.62643,18.6787,-6.05287
17.8914,-0.156621,1.36676,0.0458787,0.0552879,-0.00921078,-0.000143506,-0.000104425,8.77926e-05,-3.40246e-05,-0.000213907,0.894902,0.00719843,1525,913,0.398935,-0.563721,20.0162,-6.73791,19.5319,-6.16144
18.6338,-0.149274,1.34363,0.0457067,0.0553707,-0.00822197,-0.000139575,-0.000107776,8.54365e-05,-3.67723e-05,-0.000210579,0.877393,0.00718448,1532,913,0.400447,-0.564094,20.8717,-6.81658,20.3895,-6.2381
19.3721,-0.144727,1.33255,0.0448022,0.054793,-0.00730497,-0.000139726,-0.000110562,7.51892e-05,-4.85538e-05,-0.000201734,0.88118,0.00732333,1539,913,0.394824,-0.561785,21.6771,-6.83858,21.2045,-6.26905
20.1132,-0.138062,1.31691,0.0438329,0.0539837,-0.00687146,-0.000140271,-0.000110501,6.39801e-05,-5.96974e-05,-0.000191075,0.899691,0.0074721,1546,913,0.386782,-0.556763,22.5096,-6.89664,22.0475,-6.33864
20.8553,-0.130543,1.30056,0.0440498,0.0540301,-0.00909327,-0.000126812,-0.000109202,5.50138e-05,-6.22928e-05,-0.000173721,0.864753,0.00745074,1553,913,0.379735,-0.554121,23.3661,-6.98378,22.9019,-6.42475
21.6024,-0.121441,1.27414,0.044874,0.0544744,-0.0113259,-9.62742e-05,-0.000107289,4.66663e-05,-5.47913e-05,-0.000148772,0.726663,0.00772912,1560,913,0.378294,-0.551859,24.2799,-7.10069,23.8074,-6.53294
22.3564,-0.11139,1.23295,0.0449956,0.0549487,-0.0105463,-5.99977e-05,-0.000105464,3.34231e-05,-4.23092e-05,-0.000123152,0.486757,0.00792092,1567,913,0.381737,-0.550148,25.2572,-7.22501,24.7836,-6.64549
23.1079,-0.102609,1.2,0.0449069,0.0549889,-0.00921266,-4.31928e-05,-0.000101093,1.16626e-05,-4.0932e-05,-0.000103354,0.191481,0.00776446,1574,913,0.385404,-0.546087,26.2061,-7.32517,25.7336,-6.73989
23.8563,-0.0930966,1.17686,0.0447642,0.055023,-0.00859354,-3.70303e-05,-9.46705e-05,-9.17873e-06,-3.5604e-05,-9.60969e-05,-0.154163,0.00726588,1581,913,0.385847,-0.544994,27.1218,-7.44603,26.6509,-6.85873
24.6046,-0.0831475,1.15611,0.0446662,0.0544305,-0.00977458,-9.0697e-06,-8.75307e-05,-2.18982e-05,-3.37179e-06,-9.32286e-05,-0.254556,0.00736805,1588,913,0.379808,-0.541723,28.0362,-7.56541,27.5666,-6.98854
25.3558,-0.0741092,1.13031,0.0434861,0.0534014,-0.00813122,4.02873e-05,-7.84203e-05,-2.95717e-05,4.72461e-05,-8.53791e-05,-0.231114,0.00794875,1595,913,0.374655,-0.543047,28.9693,-7.65025,28.5121,-7.09433
26.0982,-0.0695227,1.12743,0.0433635,0.0535201,-0.00728214,7.85934e-05,-6.82721e-05,-3.92983e-05,8.84476e-05,-7.81264e-05,-0.245689,0.00851168,1602,913,0.37626,-0.544206,29.825,-7.68948,29.3691,-7.13171
26.8407,-0.0624018,1.12658,0.0436599,0.0532417,-0.00602929,9.47209e-05,-6.16309e-05,-5.96019e-05,0.00011485,-8.176e-05,-0.325697,0.00898552,1609,913,0.38345,-0.540626,30.6855,-7.7791,30.2264,-7.22261
27.579,-0.0564786,1.13766,0.0447638,0.0532252,-0.00639217,0.000108949,-5.13264e-05,-7.43974e-05,0.000138159,-8.05369e-05,-0.374135,0.00912932,1616,913,0.391869,-0.537018,31.5125,-7.85963,31.0418,-7.30067
28.3129,-0.0489682,1.16122,0.0453386,0.0536056,-0.00783795,0.000140429,-4.42192e-05,-8.60249e-05,0.000174295,-7.80855e-05,-0.375046,0.00858128,1623,913,0.390979,-0.537181,32.2896,-7.98814,31.8133,-7.42326
29.0516,-0.0420769,1.175,0.0444189,0.0541769,-0.00688998,0.000167403,-4.07602e-05,-9.50937e-05,0.000204303,-7.76602e-05,-0.370152,0.00862915,1630,913,0.385483,-0.543085,33.101,-8.09473,32.6345,-7.52316
29.7936,-0.0350965,1.1828,0.042761,0.0541215,-0.00418871,0.000180362,-4.3284e-05,-0.000109317,0.000224919,-8.78404e-05,-0.387032,0.00934266,1637,913,0.380131,-0.545932,33.939,-8.18881,33.4894,-7.6186
30.5448,-0.0263519,1.17076,0.0431528,0.0534132,-0.00535572,0.000183487,-5.31452e-05,-0.000136158,0.000245553,-0.000115211,-0.427698,0.00966049,1644,913,0.37876,-0.54521,34.8901,-8.28489,34.4366,-7.72987
31.2942,-0.0164119,1.16498,0.0444455,0.0531578,-0.00920469,0.000182871,-6.98066e-05,-0.000174197,0.000271721,-0.000158656,-0.471657,0.0103132,1651,913,0.374998,-0.542032,35.8321,-8.42012,35.3662,-7.87137
32.0477,-0.00588776,1.15174,0.04507,0.0534326,-0.0112172,0.000194228,-9.01886e-05,-0.000216626,0.000311153,-0.000207113,-0.494943,0.0100363,1658,913,0.372171,-0.544303,36.8075,-8.56682,36.3359,-8.01695
-31.7904,-1.29264,1.64459,0.0404857,0.056099,-0.0114724,0.000200946,8.84408e-05,0.000263717,0.000414343,-0.000124956,0.680319,0.00871347,1035,920,0.376422,-0.593528,-14.0436,-0.17927,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.0407932,0.0563445,-0.00780946,0.000138498,6.99182e-05,0.000137966,0.000246372,-3.79554e-05,0.663596,0.00823321,1042,920,0.389923,-0.593869,-13.8662,-0.302751,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.0412913,0.0565448,-0.00790595,0.000118351,3.93043e-05,6.44575e-05,0.000154438,3.21778e-06,0.510374,0.0086137,1049,920,0.394206,-0.593088,-13.6329,-0.442591,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.0412198,0.0559866,-0.0105402,0.000102311,7.59066e-06,2.86257e-05,0.00011029,-3.88281e-07,0.271834,0.00994088,1056,920,0.385095,-0.584936,-13.3411,-0.55615,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.040952,0.055725,-0.013226,7.75002e-05,-2.22789e-05,1.11588e-05,7.87329e-05,-2.35116e-05,0.110024,0.00987533,1063,920,0.373822,-0.590292,-13.0535,-0.624801,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.040772,0.055466,-0.0183581,6.49922e-05,-5.00318e-05,3.43873e-06,6.50949e-05,-5.01345e-05,0.0298602,0.00966974,1070,920,0.355907,-0.58677,-12.6916,-0.706576,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.0410292,0.056143,-0.0191952,6.72242e-05,-7.54413e-05,5.07043e-06,6.74042e-05,-7.56213e-05,0.035481,0.00893424,1077,920,0.355323,-0.593633,-12.3839,-0.791794,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.0416846,0.0569027,-0.0198111,6.87604e-05,-9.59673e-05,1.45784e-05,7.00406e-05,-9.72475e-05,0.0875927,0.00832215,1084,920,0.35936,-0.592084,-12.0682,-0.882376,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.0424711,0.0572269,-0.0215134,5.54854e-05,-0.000109883,1.89055e-05,5.76192e-05,-0.000112017,0.112391,0.00822009,1091,920,0.361422,-0.591183,-11.7238,-0.969101,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.0427397,0.0570471,-0.0239029,4.69016e-05,-0.000120941,2.43911e-05,5.03743e-05,-0.000124414,0.141424,0.00790359,1098,920,0.356145,-0.593416,-11.3268,-1.0736,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.0419849,0.057089,-0.0244255,5.31686e-05,-0.000127996,3.50096e-05,5.96987e-05,-0.000134526,0.184405,0.00854949,1105,920,0.346183,-0.595972,-10.8841,-1.19123,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.0411279,0.0566393,-0.0209944,6.4484e-05,-0.000129856,5.1562e-05,7.7317e-05,-0.000142689,0.243928,0.00916633,1112,920,0.347454,-0.590053,-10.4569,-1.28499,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.0409513,0.0562157,-0.018655,7.28042e-05,-0.00012532,6.7464e-05,9.35948e-05,-0.000146111,0.298939,0.00923904,1119,920,0.352302,-0.58558,-10.0181,-1.35367,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.0416673,0.0559549,-0.0185715,8.48435e-05,-0.000114343,7.28508e-05,0.000108644,-0.000138143,0.315773,0.00899413,1126,920,0.359149,-0.580783,-9.59496,-1.42345,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.0420456,0.0561438,-0.0190855,9.72518e-05,-9.89533e-05,6.93447e-05,0.000119286,-0.000120987,0.307657,0.00843973,1133,920,0.360697,-0.581782,-9.19924,-1.51573,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.0421224,0.056432,-0.0204088,0.000105006,-8.29216e-05,6.21548e-05,0.000123703,-0.000101618,0.2922,0.008017,1140,920,0.35665,-0.585338,-8.82701,-1.61673,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.0418842,0.0563562,-0.0215096,0.000114624,-6.77494e-05,5.5244e-05,0.000130053,-8.31784e-05,0.27235,0.00764242,1147,920,0.350118,-0.583743,-8.45829,-1.72409,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.042222,0.0562705,-0.0227327,0.000130454,-5.54411e-05,4.75276e-05,0.000141901,-6.68876e-05,0.236338,0.00747093,1154,920,0.34895,-0.580878,-8.0473,-1.82703,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.0422863,0.0564105,-0.0222471,0.000152922,-4.51604e-05,4.01852e-05,0.000160764,-5.30024e-05,0.192723,0.00738149,1161,920,0.350461,-0.585176,-7.62584,-1.9174,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.042134,0.0564561,-0.020197,0.000161262,-3.78918e-05,3.44215e-05,0.000167044,-4.36733e-05,0.166409,0.00731964,1168,920,0.354836,-0.590923,-7.21717,-1.96979,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.042305,0.0565492,-0.0184611,0.00014191,-3.4248e-05,2.45516e-05,0.000145267,-3.76058e-05,0.135923,0.00739037,1175,920,0.361455,-0.591006,-6.81623,-2.00761,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.043044,0.0566299,-0.0224022,0.000117294,-3.33492e-05,8.76624e-06,0.000117803,-3.38576e-05,0.0579314,0.00751094,1182,920,0.355453,-0.58237,-6.40188,-2.06887,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.0434911,0.0566913,-0.0257676,0.000107312,-3.73231e-05,-6.27757e-06,0.000107584,-3.75951e-05,-0.0432942,0.00771629,1189,920,0.348276,-0.573457,-5.94407,-2.15303,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.0435547,0.0571495,-0.0279374,0.000110554,-4.70849e-05,-1.38674e-05,0.000111764,-4.82955e-05,-0.0870784,0.00767119,1196,920,0.341067,-0.574223,-5.4576,-2.25293,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.0429093,0.0573782,-0.0265004,0.000100992,-5.92844e-05,-1.69865e-05,0.000102773,-6.10649e-05,-0.104437,0.00753165,1203,920,0.338524,-0.578196,-4.94956,-2.37137,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.0422365,0.0570425,-0.0238699,6.48246e-05,-6.9787e-05,-2.26691e-05,6.85396e-05,-7.3502e-05,-0.162437,0.00758147,1210,920,0.339695,-0.577193,-4.4251,-2.47614,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.0423629,0.0564687,-0.0236422,2.35333e-05,-7.68888e-05,-3.27305e-05,3.32592e-05,-8.66147e-05,-0.28884,0.00780469,1217,920,0.341029,-0.572788,-3.89888,-2.55161,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.0423674,0.0559599,-0.0237301,-9.95153e-06,-7.99531e-05,-4.52277e-05,1.22369e-05,-0.000102142,-0.456093,0.00788946,1224,920,0.3401,-0.567666,-3.35699,-2.62391,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.0421621,0.0559279,-0.0233313,-3.63634e-05,-7.84158e-05,-5.44044e-05,9.36565e-07,-0.000115716,-0.600999,0.00767876,1231,920,0.338679,-0.570369,-2.80319,-2.70894,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.0422817,0.05605,-0.0230836,-5.53117e-05,-6.956e-05,-6.0447e-05,-1.57044e-06,-0.000123301,-0.72674,0.00729617,1238,920,0.33997,-0.573303,-2.17629,-2.81679,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.0428089,0.0565462,-0.0239256,-6.35992e-05,-5.07929e-05,-6.78508e-05,1.09562e-05,-0.000125348,-0.832444,0.00678406,1245,920,0.341588,-0.57159,-1.47535,-2.92671,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.043423,0.0569709,-0.0253838,-5.37957e-05,-2.23624e-05,-7.90357e-05,4.25042e-05,-0.000118662,-0.883545,0.00651429,1252,920,0.342016,-0.573984,-0.759999,-3.03014,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.0431685,0.0572736,-0.0238793,-2.58018e-05,1.19979e-05,-9.20003e-05,8.70196e-05,-0.000100823,-0.886705,0.00662413,1259,920,0.343747,-0.577962,-0.0216703,-3.11789,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.0427723,0.0571513,-0.0204977,1.15653e-05,5.15706e-05,-0.000100078,0.000133625,-7.04895e-05,-0.884034,0.00695671,1266,920,0.350482,-0.58202,0.758393,-3.18837,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.042635,0.05662,-0.0167951,5.5898e-05,9.68999e-05,-0.000101943,0.000180383,-2.75853e-05,-0.884625,0.00709501,1273,920,0.360968,-0.582514,1.57767,-3.26259,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.0429627,0.0561336,-0.0151441,0.000108982,0.000145205,-9.67968e-05,0.00022557,2.86167e-05,-0.877882,0.00805121,1280,920,0.369138,-0.578138,2.44204,-3.35607,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.0433312,0.0561652,-0.0163075,0.000162589,0.000193488,-8.70497e-05,0.000266449,8.96287e-05,-0.873224,0.00838379,1287,920,0.368126,-0.575555,3.29551,-3.47625,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.0428862,0.0564769,-0.0174242,0.000209516,0.000237173,-7.74003e-05,0.00030197,0.000144718,-0.873798,0.00876186,1294,920,0.359219,-0.57588,4.10362,-3.60363,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.0425928,0.0565668,-0.0179985,0.000250359,0.00027485,-6.72581e-05,0.000330968,0.000194241,-0.875443,0.00850493,1301,920,0.353657,-0.571777,4.8396,-3.67239,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.0431247,0.0561285,-0.0187033,0.000294692,0.000304013,-5.3855e-05,0.000353409,0.000245296,-0.828557,0.00796425,1308,920,0.355811,-0.564996,5.54266,-3.73311,5.08025,-3.14395
-3.34039,-0.976462,0.150717,0.0442168,0.0557405,-0.0192733,0.000343558,0.000321367,-3.89935e-05,0.000373004,0.000291921,-0.646788,0.00757427,1315,920,0.363936,-0.560042,6.09943,-3.84589,5.62559,-3.26075
-2.63017,-0.969765,0.159963,0.0448574,0.0556203,-0.0181158,0.000376472,0.000329821,-2.73924e-05,0.000389125,0.000317168,-0.432706,0.00743896,1322,920,0.373609,-0.564127,6.58009,-3.94638,6.10028,-3.3669
-1.92098,-0.963442,0.173915,0.0445679,0.0556683,-0.014507,0.000383299,0.000331913,-2.21759e-05,0.000391546,0.000323666,-0.356027,0.00753797,1329,920,0.382709,-0.575015,7.03861,-4.04263,6.5635,-3.46963
-1.21044,-0.957342,0.18585,0.0441251,0.0559923,-0.011148,0.000370894,0.000327877,-2.57218e-05,0.000382915,0.000315856,-0.437186,0.00766698,1336,920,0.38948,-0.584402,7.51205,-4.13894,7.04318,-3.56548
-0.492564,-0.951304,0.179048,0.0440563,0.0557683,-0.00849449,0.000353208,0.000316426,-3.56237e-05,0.000374908,0.000294726,-0.547117,0.00816271,1343,920,0.39755,-0.587521,8.07589,-4.20965,7.60889,-3.64161
0.219733,-0.945353,0.189771,0.0449137,0.0554785,-0.00993738,0.000333825,0.000298459,-4.70135e-05,0.000366371,0.000265913,-0.605523,0.00841622,1350,920,0.400344,-0.58122,8.58639,-4.29932,8.10989,-3.73269
0.91988,-0.941753,0.235982,0.0459732,0.0553433,-0.0130596,0.00030258,0.000275684,-5.74418e-05,0.000348127,0.000230137,-0.670415,0.0081281,1357,920,0.399136,-0.570263,8.95983,-4.38065,8.47118,-3.80925
1.61172,-0.937747,0.306709,0.0469667,0.0553218,-0.0140857,0.000258883,0.000253173,-6.8094e-05,0.000324182,0.000187874,-0.764448,0.00808439,1364,920,0.404617,-0.563815,9.23781,-4.49402,8.73848,-3.9178
2.30037,-0.934897,0.387484,0.0471287,0.0551453,-0.0134825,0.000211734,0.000230336,-8.27212e-05,0.000304277,0.000137792,-0.841381,0.00778247,1371,920,0.407802,-0.564606,9.47253,-4.58418,8.97177,-4.01193
2.98992,-0.931503,0.467048,0.0467606,0.0550076,-0.0111293,0.000168997,0.000207489,-0.000102575,0.000292608,8.38785e-05,-0.878135,0.00775529,1378,920,0.412071,-0.569595,9.71419,-4.68269,9.21805,-4.11596
3.67922,-0.928784,0.548502,0.046772,0.0547635,-0.0115561,0.000132038,0.000182934,-0.000120695,0.000280835,3.41373e-05,-0.8893,0.00776619,1385,920,0.410183,-0.57094,9.9606,-4.76751,9.46432,-4.20762
4.3665,-0.927855,0.636599,0.0471035,0.0551845,-0.0148482,9.9523e-05,0.000158402,-0.000134242,0.000266395,-8.47015e-06,-0.893339,0.00759769,1392,920,0.401074,-0.573845,10.1913,-4.83107,9.69062,-4.26845
5.05548,-0.927771,0.721221,0.0475446,0.0557548,-0.0177745,6.71295e-05,0.000137675,-0.000141266,0.000248005,-4.32004e-05,-0.907742,0.00791185,1399,920,0.394193,-0.571625,10.4453,-4.88202,9.93926,-4.30826
5.74914,-0.926221,0.794482,0.0477346,0.0561635,-0.0195382,3.16302e-05,0.000121629,-0.000143253,0.000226784,-7.35251e-05,-0.93758,0.00796095,1406,920,0.388986,-0.568399,10.7517,-4.95073,10.2434,-4.36716
6.44453,-0.922023,0.864492,0.0469441,0.0561035,-0.018143,-2.12346e-06,0.000107729,-0.000142353,0.000205385,-9.9779e-05,-0.969521,0.00788662,1413,920,0.385704,-0.566442,11.0688,-5.06309,10.5695,-4.4775
7.13694,-0.918909,0.943745,0.04623,0.0557157,-0.016773,-3.4751e-05,9.34213e-05,-0.000136771,0.000180376,-0.000121706,-1.00449,0.00817438,1420,920,0.383195,-0.567353,11.3561,-5.15213,10.8647,-4.57417
7.82813,-0.91439,1.02756,0.046248,0.0551465,-0.0158676,-6.17585e-05,7.96134e-05,-0.0001266,0.000153924,-0.000136069,-1.04001,0.00788475,1427,920,0.386161,-0.568385,11.6402,-5.27007,11.149,-4.7041
8.52464,-0.910406,1.09847,0.0462113,0.0548343,-0.0144575,-7.85905e-05,6.61476e-05,-0.000108724,0.000124386,-0.000136829,-1.07904,0.00782096,1434,920,0.390432,-0.572188,11.9858,-5.36726,11.4953,-4.81019
9.22644,-0.906487,1.15672,0.046038,0.0548382,-0.012896,-9.02123e-05,5.23874e-05,-8.37827e-05,9.11021e-05,-0.000128927,-1.13794,0.00773131,1441,920,0.393899,-0.57422,12.3909,-5.45899,11.9027,-4.90243
9.93172,-0.90325,1.20721,0.0457108,0.0548246,-0.0116972,-0.000106594,3.84392e-05,-5.66415e-05,5.79385e-05,-0.000126093,-1.23925,0.00769137,1448,920,0.394561,-0.572845,12.8351,-5.53143,12.3507,-4.97278
10.6393,-0.900946,1.2531,0.0455061,0.0549768,-0.0118859,-0.000130429,2.38265e-05,-3.24417e-05,3.03716e-05,-0.000136974,-1.37172,0.00758052,1455,920,0.391292,-0.570805,13.3082,-5.58267,12.8261,-5.01921
11.3499,-0.897962,1.2926,0.0457874,0.0548799,-0.0141632,-0.00015323,9.03823e-06,-8.68639e-06,9.50191e-06,-0.000153693,-1.51747,0.00757656,1462,920,0.385017,-0.567918,13.8217,-5.63523,13.3365,-5.07325
12.0644,-0.892551,1.32383,0.0459802,0.0548094,-0.0161103,-0.00016375,-8.59807e-06,1.98253e-05,-6.10486e-06,-0.000166243,1.44569,0.00753589,1469,920,0.379042,-0.564911,14.3774,-5.7305,13.8901,-5.16911
12.7835,-0.886205,1.34485,0.046135,0.0543358,-0.0160041,-0.000168178,-2.75161e-05,5.012e-05,-1.14848e-05,-0.00018421,1.26122,0.00718621,1476,920,0.380316,-0.558839,14.9838,-5.83151,14.4949,-5.27405
13.5079,-0.879989,1.35379,0.046673,0.0543924,-0.014006,-0.000181642,-4.60121e-05,7.46998e-05,-1.29364e-05,-0.000214718,1.15396,0.007189,1483,920,0.392294,-0.560166,15.6528,-5.9233,15.1588,-5.36432
14.235,-0.873042,1.35776,0.046772,0.0545759,-0.0122543,-0.000203042,-6.37223e-05,8.46444e-05,-2.37593e-05,-0.000243005,1.12969,0.00737088,1490,920,0.399131,-0.559801,16.3466,-6.02908,15.8519,-5.46458
14.9639,-0.865894,1.35887,0.0461365,0.0548344,-0.0101883,-0.00021414,-8.08214e-05,8.77157e-05,-3.73103e-05,-0.000257651,1.11032,0.00710852,1497,920,0.400118,-0.558709,17.0531,-6.13854,16.5655,-5.5659
15.6921,-0.860069,1.3638,0.0452805,0.0551136,-0.00941959,-0.000199079,-9.5879e-05,9.09666e-05,-4.28966e-05,-0.000252061,1.04339,0.00726378,1504,920,0.394156,-0.555742,17.7497,-6.22524,17.2713,-5.64342
16.425,-0.85297,1.35864,0.0449439,0.0549432,-0.00936665,-0.000176072,-0.000108427,9.52484e-05,-4.1174e-05,-0.000243325,0.956002,0.00754317,1511,920,0.390555,-0.552252,18.5027,-6.3186,18.028,-5.73707
17.1654,-0.843967,1.33641,0.0449018,0.0550429,-0.00839899,-0.000158882,-0.000116864,0.000100077,-3.56151e-05,-0.000240132,0.88886,0.00750605,1518,920,0.393249,-0.557629,19.339,-6.43195,18.8651,-5.85301
17.9079,-0.835203,1.31107,0.0450745,0.0553262,-0.00837914,-0.000149373,-0.000121562,0.000102032,-3.24916e-05,-0.000238443,0.853124,0.00749089,1525,920,0.394392,-0.563625,20.1993,-6.53933,19.7236,-5.96073
18.6494,-0.828923,1.29038,0.045004,0.0552139,-0.0089002,-0.000144155,-0.000124536,9.84528e-05,-3.54052e-05,-0.000233286,0.835051,0.0077123,1532,920,0.391182,-0.564717,21.0457,-6.59608,20.5709,-6.02161
19.3872,-0.824648,1.28088,0.0445933,0.0546019,-0.00923017,-0.000141585,-0.000127086,8.69766e-05,-4.7057e-05,-0.000221613,0.826977,0.00770182,1539,920,0.385502,-0.561232,21.8496,-6.61666,21.3793,-6.05191
20.1259,-0.818656,1.27114,0.0435913,0.0538344,-0.00841497,-0.000137302,-0.000126933,7.45102e-05,-5.74271e-05,-0.000206808,0.820132,0.00763469,1546,920,0.378598,-0.557371,22.6569,-6.67025,22.1974,-6.11698
20.8705,-0.810616,1.24876,0.0434005,0.0537999,-0.00844623,-0.000120136,-0.000125198,6.51993e-05,-5.74188e-05,-0.000187916,0.765996,0.00769995,1553,920,0.376098,-0.557129,23.5347,-6.76401,23.0773,-6.21154
21.6213,-0.801664,1.21326,0.0437651,0.0541786,-0.00794642,-8.74823e-05,-0.000122449,5.76198e-05,-4.4752e-05,-0.00016518,0.638098,0.00827615,1560,920,0.380852,-0.557517,24.482,-6.87174,24.021,-6.31176
22.3784,-0.793058,1.16442,0.0437835,0.0547859,-0.00603909,-4.69674e-05,-0.000119495,4.57682e-05,-2.48377e-05,-0.000141624,0.450375,0.00844338,1567,920,0.387692,-0.555529,25.4904,-6.96739,25.0293,-6.39164
23.1303,-0.784133,1.13077,0.0440024,0.0552047,-0.00570166,-2.44129e-05,-0.000114856,2.5326e-05,-1.7804e-05,-0.000121464,0.255262,0.00828847,1574,920,0.390391,-0.547805,26.4456,-7.08426,25.9822,-6.49245
23.879,-0.774758,1.10712,0.0437496,0.0550827,-0.00533303,-1.69656e-05,-0.000108606,5.41739e-06,-1.66465e-05,-0.000108925,0.0588428,0.00808625,1581,920,0.388858,-0.542258,27.3622,-7.20652,26.9016,-6.61185
24.6268,-0.763898,1.08764,0.0440937,0.0543081,-0.00806998,9.18172e-06,-0.000101254,-7.4931e-06,9.68781e-06,-0.00010176,-0.0674387,0.0083332,1588,920,0.381007,-0.537751,28.276,-7.34557,27.8122,-6.76531
