 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.4475,4.25649,0.816971,0.985037,-0.636737,-0.0397969,0.0297964,-0.030992,-0.037575,0.0477312,-0.0489268,-0.445328,0.0153204,1217,864,9.70626,6.77103,7.24533,4.33622,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.01025,-0.670631,-0.0614932,0.0262038,-0.0316003,-0.0409819,0.04745,-0.0528465,-0.478281,0.0131072,1224,864,9.87803,7.16093,7.85397,4.57916,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.03044,-0.69662,-0.0563598,0.0215986,-0.0318322,-0.0446968,0.0469554,-0.0571891,-0.516034,0.0120627,1231,864,10.0871,7.45123,8.51832,4.74774,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.04598,-0.723242,-0.0267801,0.015736,-0.0316438,-0.0487215,0.0462217,-0.0621295,-0.559112,0.0120709,1238,864,10.331,7.72439,9.2054,4.89709,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.05316,-0.75529,0.00858847,0.00834436,-0.0309454,-0.0530647,0.0452838,-0.0678848,-0.608118,0.013395,1245,864,10.5123,8.01132,9.886,5.11654,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.05819,-0.799215,0.0296586,-0.000733101,-0.0297666,-0.0572787,0.0438398,-0.0743395,-0.661291,0.0146591,1252,864,10.6251,8.46739,10.5893,5.46902,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.06226,-0.842475,0.0487883,-0.0109382,-0.02813,-0.0611421,0.0422093,-0.0812775,-0.715561,0.0155125,1259,864,10.7223,8.90336,11.2946,5.82175,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.06363,-0.88514,0.0623638,-0.0232359,-0.0257787,-0.0643902,0.0398955,-0.0889101,-0.775527,0.017353,1266,864,10.7744,9.33891,12.0074,6.16529,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.04244,-0.92325,0.084816,-0.0368152,-0.0226243,-0.0668309,0.0374868,-0.0969262,-0.838285,0.0170567,1273,864,10.6343,9.72001,12.4394,6.39333,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.02134,-0.962559,0.109584,-0.0511568,-0.0186074,-0.0682496,0.0352811,-0.105045,-0.902441,0.0178871,1280,864,10.5044,10.1055,12.8233,6.67046,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.986168,-1.01414,0.13619,-0.064366,-0.0140552,-0.0680532,0.033343,-0.111764,-0.962431,0.0221906,1287,864,10.2441,10.622,13.0372,7.06111,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.882092,-1.0507,0.225149,-0.0762646,-0.00851686,-0.0661764,0.0319514,-0.116733,-1.02195,0.0227321,1294,864,9.52015,10.8973,12.56,7.3161,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.764651,-1.08471,0.339302,-0.0873003,-0.00241508,-0.062687,0.0308459,-0.120561,-1.08298,0.0233719,1301,864,8.75551,11.1264,11.862,7.53714,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.634055,-1.10773,0.465072,-0.0976152,0.00396237,-0.057829,0.0301391,-0.123792,-1.14573,0.0298237,1308,864,7.90517,11.2623,11.0341,7.6113,4.56108,-3.826
-3.37175,4.40125,0.342856,0.44626,-1.1046,0.709706,-0.107138,0.0102965,-0.0516458,0.0297778,-0.126619,-1.21009,0.0291224,1315,864,6.90778,11.0593,9.54899,7.30226,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.215978,-1.10306,1.02639,-0.115952,0.0161802,-0.0443,0.029658,-0.12943,-1.27546,0.0295411,1322,864,5.75164,10.8451,7.56611,6.97003,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.0458293,-1.10134,1.22774,-0.123475,0.0216321,-0.0356727,0.0299276,-0.131771,-1.34231,0.0340303,1329,864,4.79334,10.7676,6.26544,6.63861,6.2956,-4.22651
-1.22228,4.43046,0.323367,-0.0667281,-1.12907,1.29929,-0.128921,0.0262795,-0.0258437,0.0304698,-0.133111,-1.41005,0.0212824,1336,864,3.95579,11.0185,5.57366,6.73628,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.138528,-1.17915,1.30842,-0.130902,0.0293449,-0.0145577,0.0306566,-0.132214,-1.48093,0.0239363,1343,864,3.30453,11.4723,5.29459,7.16422,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.21878,-1.23464,1.16064,-0.12853,0.0299005,-0.00244285,0.0299382,-0.128567,-1.55538,0.0269478,1350,864,2.0199,12.1279,4.85875,7.72877,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.329866,-1.30089,0.988027,-0.121342,0.0276691,0.0089556,0.0282054,-0.121878,1.51098,0.0250214,1357,864,0.345388,12.8772,4.06724,8.5004,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.461552,-1.36541,0.762462,-0.111834,0.0229767,0.0191436,0.0256424,-0.114499,1.43244,0.0252002,1364,864,-1.71918,13.6419,3.12246,9.24787,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.600629,-1.41146,0.535755,-0.100573,0.0174621,0.0288961,0.0241565,-0.107267,1.34314,0.0244594,1371,864,-3.86288,14.2171,2.1759,9.73517,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.740748,-1.43873,0.347643,-0.0878982,0.0108492,0.0378355,0.0236791,-0.100728,1.24387,0.0240322,1378,864,-5.88283,14.5884,1.20402,9.96223,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.858476,-1.45662,0.208493,-0.0738515,0.00343327,0.0455743,0.0245425,-0.0949607,1.13703,0.0190701,1385,864,-7.51241,14.8315,0.391104,10.0661,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.948222,-1.44799,0.105843,-0.0595027,-0.00382878,0.051917,0.0272433,-0.0905747,1.03148,0.0201955,1392,864,-8.74219,14.7669,-0.179117,9.9476,9.83539,-5.32671
5.08495,4.48501,0.749684,-1.00059,-1.41865,0.00399304,-0.0442213,-0.0112716,0.0568197,0.0314135,-0.0869064,0.926504,0.0166508,1399,864,-9.60811,14.5208,-0.381451,9.5983,10.1559,-5.41666
5.77987,4.48877,0.820304,-1.02139,-1.37259,-0.0629729,-0.028025,-0.0182678,0.0599259,0.0369778,-0.0832705,0.826014,0.017039,1406,864,-10.045,14.098,-0.269046,9.03499,10.4716,-5.51241
6.47572,4.49451,0.889845,-1.03167,-1.31661,-0.102317,-0.0120861,-0.0244273,0.0612921,0.0433453,-0.0798586,0.73523,0.0155254,1413,864,-10.2822,13.5343,-0.0423604,8.33571,10.7999,-5.6473
7.17222,4.5008,0.958982,-1.03344,-1.25143,-0.119515,0.00236692,-0.0294346,0.0608607,0.0493697,-0.0764374,0.657622,0.0150654,1420,864,-10.3582,12.8618,0.277039,7.51848,11.1381,-5.79298
7.87385,4.50689,1.01576,-1.01249,-1.17398,-0.122344,0.0148201,-0.0331262,0.0588336,0.0543773,-0.0726834,0.591932,0.0154826,1427,864,-10.1631,12.0592,0.892136,6.5797,11.5359,-5.9191
8.577,4.51314,1.06998,-0.985503,-1.09538,-0.120729,0.0250037,-0.0355984,0.0554597,0.0579003,-0.068495,0.535375,0.0132352,1434,864,-9.89408,11.2472,1.58861,5.6224,11.9526,-6.04526
9.2801,4.51814,1.12571,-0.952999,-1.01352,-0.117636,0.0327472,-0.0367863,0.0511065,0.0597915,-0.0638306,0.486714,0.012371,1441,864,-9.56694,10.3941,2.34493,4.66153,12.371,-6.14694
9.98555,4.52382,1.17678,-0.922813,-0.948493,-0.0972537,0.0382949,-0.0368042,0.0460637,0.0601746,-0.0586839,0.443438,0.011959,1448,864,-9.19814,9.70266,3.10175,3.86262,12.8171,-6.25662
10.695,4.52968,1.21885,-0.888588,-0.88952,-0.0736206,0.0420531,-0.0357556,0.0408437,0.0595558,-0.0532583,0.404856,0.0122255,1455,864,-8.77806,9.09517,3.94745,3.11033,13.309,-6.35909
11.4068,4.53541,1.25636,-0.856981,-0.833177,-0.0442358,0.0444539,-0.033949,0.0356699,0.0582534,-0.0477484,0.369132,0.0120791,1462,864,-8.36173,8.49829,4.79302,2.40392,13.8283,-6.45292
12.1235,4.54267,1.28267,-0.833676,-0.782818,-0.0105349,0.0458984,-0.0316374,0.0307726,0.056627,-0.0423659,0.335463,0.0132875,1469,864,-8.00878,7.96691,5.60682,1.73354,14.403,-6.56426
12.8483,4.55176,1.28987,-0.806773,-0.750282,0.014755,0.046455,-0.0290578,0.0262304,0.0546723,-0.0372751,0.30359,0.0121643,1476,864,-7.6501,7.603,6.55024,1.26219,15.0662,-6.69016
13.5712,4.56106,1.30383,-0.784665,-0.718509,0.049692,0.0462338,-0.0264007,0.0221451,0.052453,-0.0326199,0.273786,0.0121008,1483,864,-7.30165,7.24126,7.42279,0.781383,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.762546,-0.684029,0.087978,0.0456469,-0.0238765,0.0186283,0.0503236,-0.0285532,0.245971,0.011475,1490,864,-6.9407,6.87261,8.28643,0.259769,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.734699,-0.649396,0.128815,0.045041,-0.0215891,0.0156713,0.0485428,-0.0250909,0.219844,0.0103329,1497,864,-6.51474,6.50815,9.24151,-0.276297,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.705277,-0.614067,0.159619,0.0444517,-0.0195781,0.0132254,0.0470758,-0.0222023,0.195875,0.00982451,1504,864,-6.11092,6.13694,10.2256,-0.809397,17.6804,-7.21733
16.4713,4.59717,1.356,-0.670533,-0.579094,0.17901,0.0438101,-0.0178734,0.0112194,0.0457874,-0.0198507,0.174446,0.0098233,1511,864,-5.69896,5.78319,11.2947,-1.33751,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.633762,-0.556893,0.194239,0.043143,-0.0165009,0.00955759,0.0446371,-0.017995,0.155073,0.00986351,1518,864,-5.28222,5.53491,12.4126,-1.72977,19.1082,-7.50887
17.936,4.61935,1.35614,-0.596825,-0.536074,0.208287,0.0424893,-0.0154192,0.00821982,0.0436334,-0.0165634,0.138306,0.0103924,1525,864,-4.8686,5.30548,13.5749,-2.10112,19.877,-7.65987
18.6733,4.6296,1.34651,-0.57101,-0.516732,0.231956,0.0418319,-0.0145731,0.00716132,0.0427269,-0.0154682,0.124335,0.0121259,1532,864,-4.52505,5.1002,14.6524,-2.45245,20.6781,-7.7858
19.414,4.63676,1.33033,-0.548701,-0.499668,0.245762,0.0410782,-0.0138988,0.00629843,0.0417905,-0.0146111,0.112621,0.01111,1539,864,-4.25234,4.92472,15.7291,-2.7033,21.5148,-7.84013
20.147,4.64391,1.3352,-0.524355,-0.482749,0.250008,0.040154,-0.0133331,0.0056088,0.0407358,-0.0139149,0.103365,0.0114967,1546,864,-3.99715,4.75858,16.7472,-2.97326,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.492521,-0.467918,0.249924,0.0390891,-0.0128211,0.00503284,0.0395725,-0.0133046,0.0957643,0.0104794,1553,864,-3.68722,4.59402,17.8938,-3.20006,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.45421,-0.447186,0.240255,0.0378926,-0.0123243,0.0045265,0.0382973,-0.0127291,0.0891812,0.00989688,1560,864,-3.35381,4.38017,19.1186,-3.50822,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.419721,-0.426338,0.235405,0.0365351,-0.0118225,0.00412525,0.0368845,-0.0121719,0.0844934,0.00983992,1567,864,-3.03906,4.16297,20.3599,-3.80981,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.394623,-0.404144,0.231579,0.035036,-0.0112957,0.00382929,0.0353503,-0.0116101,0.0819089,0.00985202,1574,864,-2.81062,3.95468,21.547,-4.17204,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.374663,-0.389912,0.226052,0.0334904,-0.0107147,0.0035892,0.0337799,-0.0110043,0.0804915,0.00979975,1581,864,-2.63711,3.79972,22.7076,-4.47986,26.6312,-8.482
24.6229,4.70953,1.216,-0.35074,-0.374636,0.212759,0.0318665,-0.010061,0.00336427,0.0321347,-0.0103292,0.0795619,0.0104405,1588,864,-2.45705,3.64767,23.9481,-4.82,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.321052,-0.359611,0.196283,0.0300602,-0.00933516,0.0031412,0.0303091,-0.00958406,0.0790695,0.0100897,1595,864,-2.23584,3.5112,25.243,-5.14399,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.296892,-0.347719,0.185838,0.0280394,-0.00856065,0.00293976,0.028274,-0.00879527,0.079641,0.0105976,1602,864,-2.04405,3.40192,26.4071,-5.41272,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.274882,-0.337041,0.175614,0.0259169,-0.00775892,0.00271583,0.0261345,-0.00797654,0.0799577,0.0108413,1609,864,-1.87229,3.29912,27.5273,-5.6873,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.258291,-0.327182,0.167838,0.0239709,-0.00698488,0.00247057,0.0241669,-0.00718081,0.0791419,0.00984621,1616,864,-1.74257,3.20149,28.5772,-5.87618,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.244207,-0.315184,0.153968,0.0222437,-0.00626157,0.00221631,0.022415,-0.00643286,0.0771333,0.00909898,1623,864,-1.66133,3.09271,29.5935,-6.08235,32.131,-9.32438
29.1001,4.76892,1.16631,-0.231582,-0.303722,0.139777,0.0206598,-0.00563526,0.00195492,0.0208043,-0.0057798,0.0738048,0.00896393,1630,864,-1.59565,2.99072,30.5697,-6.24191,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.221037,-0.295341,0.129246,0.0192682,-0.00512533,0.00168298,0.0193837,-0.00524089,0.0685599,0.0094026,1637,864,-1.53512,2.90388,31.5431,-6.41743,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.206997,-0.28719,0.120184,0.0184438,-0.00472769,0.00146265,0.0185357,-0.00481965,0.0627907,0.00936584,1644,864,-1.43651,2.83074,32.5713,-6.62222,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.431865,-0.20209,0.0333816,0.0148499,-0.00729868,-0.0045375,0.0157434,-0.00819222,-0.194434,0.0107471,1035,871,4.50783,2.1836,-8.09204,2.82502,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.4434,-0.204917,0.0335506,0.0164652,-0.00738208,-0.00511649,0.0175166,-0.00843348,-0.202671,0.0107639,1042,871,4.62251,2.21534,-7.67889,2.74756,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.453623,-0.208746,0.038513,0.0179669,-0.00751993,-0.00556483,0.0191289,-0.00868198,-0.205863,0.0109298,1049,871,4.73822,2.24998,-7.329,2.64608,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.465343,-0.215544,0.0475661,0.0195793,-0.00775142,-0.0059704,0.0208266,-0.00899873,-0.205954,0.0107459,1056,871,4.88141,2.32689,-6.95291,2.5606,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.478243,-0.223862,0.0543523,0.0213603,-0.00809381,-0.00635446,0.0226728,-0.00940625,-0.203674,0.0104917,1063,871,5.02992,2.40882,-6.55969,2.54954,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.49474,-0.2329,0.0574588,0.0231442,-0.00853165,-0.00672262,0.0245119,-0.00989935,-0.200708,0.00985083,1070,871,5.20353,2.50035,-6.04046,2.5026,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.513685,-0.241504,0.0587968,0.0248499,-0.00904232,-0.00710128,0.0262776,-0.0104701,-0.19841,0.00928349,1077,871,5.39625,2.58406,-5.45749,2.47405,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.529213,-0.248042,0.065365,0.0265232,-0.00962677,-0.00751952,0.0280249,-0.0111285,-0.197119,0.00934192,1084,871,5.57005,2.64833,-4.95706,2.41575,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.545675,-0.253805,0.0713744,0.0281898,-0.0102449,-0.00798813,0.0297839,-0.011839,-0.196972,0.0101421,1091,871,5.75146,2.7099,-4.46298,2.37421,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.567811,-0.264559,0.0776092,0.0298354,-0.0109421,-0.0085042,0.0315379,-0.0126445,-0.197581,0.0109734,1098,871,5.99109,2.81768,-3.91556,2.36637,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.595678,-0.278172,0.0802216,0.0313312,-0.0116978,-0.00908815,0.033172,-0.0135385,-0.199842,0.0111888,1105,871,6.27727,2.95076,-3.28398,2.3972,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.6258,-0.291277,0.0838518,0.0326932,-0.0124933,-0.00974828,0.0347066,-0.0145066,-0.203668,0.0122158,1112,871,6.58886,3.07799,-2.6095,2.41233,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.644678,-0.30043,0.0892115,0.0339921,-0.0133462,-0.0104877,0.0362116,-0.0155657,-0.20855,0.0115659,1119,871,6.79181,3.18202,-2.07819,2.42734,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.66304,-0.310508,0.0927603,0.0351889,-0.0142722,-0.0113479,0.0376682,-0.0167514,-0.215099,0.0109405,1126,871,6.98385,3.30892,-1.61034,2.46978,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.681337,-0.319304,0.0906437,0.0362203,-0.0153036,-0.0123686,0.0390356,-0.0181189,-0.223805,0.00926398,1133,871,7.15723,3.40636,-1.12084,2.52786,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.713296,-0.336557,0.0810341,0.0370484,-0.0164576,-0.013522,0.0402715,-0.0196807,-0.233995,0.00998662,1140,871,7.44431,3.58948,-0.463612,2.65357,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.744634,-0.350928,0.0711141,0.0377776,-0.0177458,-0.014778,0.0414659,-0.0214341,-0.244582,0.00995274,1147,871,7.72311,3.73432,0.235912,2.63744,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.773804,-0.365901,0.0666594,0.0384169,-0.0191508,-0.0161538,0.04264,-0.0233739,-0.255705,0.0102448,1154,871,7.99666,3.88515,0.937741,2.62776,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.795848,-0.37803,0.0630061,0.0389088,-0.0206738,-0.0176566,0.0437481,-0.025513,-0.267508,0.00930871,1161,871,8.20059,4.01281,1.54956,2.56421,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.821461,-0.392632,0.0553523,0.0393226,-0.0223216,-0.0192993,0.0448662,-0.0278651,-0.279713,0.0120983,1168,871,8.42721,4.16928,2.16622,2.61609,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.855836,-0.410461,0.03709,0.0396292,-0.0240668,-0.021084,0.0459759,-0.0304135,-0.292389,0.0140628,1175,871,8.70677,4.36982,2.88667,2.72351,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.886559,-0.438552,0.0247426,0.039727,-0.0258599,-0.0230146,0.046997,-0.0331299,-0.305968,0.0156673,1182,871,8.96819,4.6806,3.62252,2.90724,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.904814,-0.470105,0.0151071,0.03949,-0.0276138,-0.0251104,0.0478459,-0.0359697,-0.321239,0.0136397,1189,871,9.11316,5.01666,4.27238,3.10997,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.921868,-0.501638,0.0135801,0.0388498,-0.0292954,-0.0274245,0.0485155,-0.0389612,-0.338856,0.013416,1196,871,9.27177,5.36301,4.94225,3.28611,-4.74111,-1.9467
-14.8805,3.56577,0.889989,0.948926,-0.52871,-0.00293803,0.0378736,-0.0308756,-0.0300058,0.0491275,-0.0421295,-0.358821,0.0134627,1203,871,9.48053,5.65777,5.71988,3.43873,-4.2613,-2.0866
-14.1781,3.57464,0.889263,0.980511,-0.567387,-0.0349229,0.0365923,-0.0323414,-0.0328711,0.0497539,-0.0455031,-0.380853,0.0139983,1210,871,9.68399,6.05935,6.46235,3.75759,-3.87469,-2.21509
-13.4777,3.58308,0.896654,1.00891,-0.603688,-0.0595666,0.0347006,-0.0336308,-0.0360578,0.0502084,-0.0491387,-0.406168,0.0144707,1217,871,9.8786,6.44127,7.14023,4.03721,-3.51378,-2.34394
-12.7778,3.58889,0.907046,1.03426,-0.644605,-0.0805007,0.0318456,-0.0346097,-0.0395945,0.0503074,-0.0530715,-0.436303,0.0135572,1224,871,10.0541,6.90118,7.77809,4.38337,-3.15756,-2.42065
-12.0665,3.59711,0.885267,1.05411,-0.672598,-0.0653236,0.028011,-0.0352389,-0.0434957,0.0501635,-0.0573913,-0.471062,0.0125582,1231,871,10.2926,7.20381,8.47572,4.56095,-2.65978,-2.50969
-11.3494,3.60683,0.848317,1.07218,-0.700924,-0.0271877,0.0229864,-0.0354431,-0.047785,0.0497797,-0.0622364,-0.511026,0.0117334,1238,871,10.5899,7.48159,9.21212,4.73038,-2.09091,-2.61189
-10.6279,3.61771,0.800383,1.08784,-0.729753,0.016834,0.0163673,-0.0350848,-0.0524868,0.0490938,-0.0678112,-0.557533,0.0130301,1245,871,10.8836,7.74308,9.97459,4.90808,-1.46828,-2.72521
-9.90493,3.62715,0.750425,1.10075,-0.77498,0.0455369,0.0079344,-0.0342403,-0.0571333,0.0477478,-0.0740536,-0.608609,0.0136485,1252,871,11.1,8.21425,10.7344,5.26989,-0.829268,-2.80548
-9.18112,3.63688,0.700361,1.11264,-0.815554,0.0727322,-0.00169138,-0.032939,-0.0615528,0.0461896,-0.08082,-0.661109,0.0159546,1259,871,11.3014,8.62711,11.4941,5.5881,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.12597,-0.85399,0.096634,-0.013681,-0.03084,-0.0654175,0.0437173,-0.0882382,-0.720195,0.0197883,1266,871,11.5061,9.01436,12.3119,5.87383,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.11443,-0.894984,0.131416,-0.0272042,-0.0278359,-0.0684852,0.0409659,-0.096006,-0.783092,0.0182963,1273,871,11.503,9.39682,12.8827,6.13194,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.09638,-0.940033,0.163435,-0.0417656,-0.0238293,-0.070482,0.0382528,-0.103848,-0.848678,0.0178146,1280,871,11.4276,9.83912,13.3744,6.45833,1.90912,-3.29905
-6.27049,3.68551,0.479312,1.06392,-0.988359,0.201823,-0.0554215,-0.0191647,-0.0707434,0.0357362,-0.110322,-0.910827,0.022685,1287,871,11.2336,10.3114,13.6859,6.83772,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.967532,-1.02869,0.282583,-0.0677269,-0.01327,-0.0690907,0.033764,-0.114761,-0.973102,0.0231465,1294,871,10.557,10.6651,13.3286,7.10114,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.849584,-1.06758,0.39251,-0.0791419,-0.00665352,-0.0656402,0.0320842,-0.11788,-1.03765,0.0243417,1301,871,9.7731,10.9523,12.6223,7.38903,3.85196,-3.63542
-3.38405,3.72562,0.364884,0.50428,-1.10173,0.774688,-0.100429,0.00739635,-0.0544577,0.030114,-0.123147,-1.17558,0.0307712,1315,871,7.70349,10.9796,9.99896,7.38105,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.253134,-1.11254,1.11218,-0.110963,0.0140395,-0.0470273,0.0297557,-0.126679,-1.24827,0.0320546,1322,871,6.4164,10.8365,7.85161,7.20946,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.041543,-1.11608,1.41239,-0.120951,0.0205246,-0.03812,0.0301421,-0.130568,-1.32366,0.0353835,1329,871,5.39726,10.7394,6.08937,6.89771,6.24334,-4.13485
-1.22826,3.75619,0.327045,-0.0739818,-1.12565,1.48529,-0.12942,0.0264827,-0.0277025,0.0312588,-0.134196,-1.40007,0.0243229,1336,871,4.53503,10.9223,5.36228,6.68244,6.74556,-4.27488
-0.51956,3.76525,0.346169,-0.149015,-1.17595,1.50664,-0.134326,0.0307217,-0.0151345,0.032098,-0.135703,-1.48011,0.0243859,1343,871,3.89702,11.3672,5.04305,7.1089,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.239004,-1.23283,1.34666,-0.132636,0.031278,-0.00128925,0.0312882,-0.132646,-1.56293,0.0300787,1350,871,2.47639,11.9893,4.49523,7.73477,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.363888,-1.30383,1.1548,-0.123565,0.028032,0.0112615,0.028864,-0.124397,1.49705,0.0275556,1357,871,0.600701,12.8124,3.55115,8.53505,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.515533,-1.3762,0.906684,-0.111397,0.0215923,0.02166,0.0250312,-0.114836,1.41335,0.0271792,1364,871,-1.73671,13.649,2.40353,9.38987,8.15,-4.68234
2.27405,3.78444,0.552774,-0.670747,-1.4325,0.650856,-0.0980076,0.0147736,0.0313602,0.0229071,-0.106141,1.31703,0.029237,1371,871,-4.13892,14.3234,1.29245,10.0259,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.818148,-1.45435,0.439013,-0.0837948,0.0071191,0.0400376,0.0222372,-0.0989129,1.20975,0.0288089,1378,871,-6.3132,14.6588,0.255922,10.2214,9.01265,-4.9569
3.681,3.79932,0.637349,-0.931269,-1.45968,0.274952,-0.0685852,-0.00108867,0.0473978,0.0233481,-0.093022,1.09477,0.0252534,1385,871,-7.98652,14.8422,-0.506151,10.1792,9.38598,-5.09532
4.37677,3.80307,0.702772,-1.01655,-1.44256,0.148094,-0.0533027,-0.00890706,0.053364,0.0266918,-0.0889016,0.982497,0.0229348,1392,871,-9.25881,14.7167,-1.04319,9.98541,9.70722,-5.18605
5.07063,3.80621,0.774715,-1.06603,-1.40703,0.0289201,-0.0373078,-0.016775,0.0578864,0.0317483,-0.0858312,0.873163,0.0155624,1399,871,-10.158,14.3994,-1.22792,9.59893,10.0092,-5.27154
5.76416,3.81025,0.848882,-1.07584,-1.35642,-0.042244,-0.0205,-0.0240043,0.0604991,0.0382723,-0.0827766,0.770922,0.0167135,1406,871,-10.5026,13.9261,-1.01304,8.98387,10.31,-5.37811
6.45822,3.81617,0.923008,-1.07331,-1.29684,-0.0694577,-0.00413225,-0.0301624,0.0612732,0.0454929,-0.0797875,0.680748,0.0163175,1413,871,-10.5714,13.3191,-0.67358,8.22943,10.6191,-5.52301
7.1523,3.82221,0.99836,-1.06197,-1.22153,-0.0772777,0.0104903,-0.0349359,0.0602096,0.0521284,-0.0765741,0.605034,0.0157395,1420,871,-10.4865,12.5208,-0.244151,7.31313,10.9311,-5.67165
7.85065,3.8271,1.06358,-1.04009,-1.13652,-0.0830935,0.0228511,-0.0381786,0.0575651,0.0574891,-0.0728166,0.541683,0.0151162,1427,871,-10.2933,11.6436,0.346135,6.30816,11.2934,-5.78425
8.55427,3.83163,1.11617,-1.01218,-1.05278,-0.0910519,0.0326647,-0.0400849,0.0536086,0.0610742,-0.0684944,0.487314,0.0135316,1434,871,-10.0497,10.7948,1.0617,5.32683,11.7166,-5.87424
9.25988,3.83685,1.16499,-0.977305,-0.97517,-0.0938673,0.0398309,-0.0406241,0.0487833,0.0628336,-0.0636268,0.440612,0.0128958,1441,871,-9.72008,9.99836,1.87366,4.40654,12.1638,-5.97371
9.96696,3.84355,1.21151,-0.941439,-0.914789,-0.076592,0.0447031,-0.0399856,0.0433896,0.0629863,-0.0582688,0.398795,0.0114009,1448,871,-9.30672,9.35506,2.71079,3.64314,12.6289,-6.10059
10.6768,3.85067,1.25228,-0.901791,-0.860633,-0.0547602,0.0477158,-0.0382922,0.0379629,0.0620749,-0.0526513,0.361608,0.0121984,1455,871,-8.83993,8.79078,3.62003,2.92474,13.1264,-6.22906
11.3885,3.85682,1.28991,-0.864591,-0.810371,-0.0287773,0.0493158,-0.0359005,0.0327158,0.0604271,-0.0470118,0.327407,0.0124098,1462,871,-8.38127,8.25568,4.52522,2.27748,13.6452,-6.33352
