 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.6954,6.8257,1.01246,-0.440707,-0.688133,0.229306,0.0297355,-0.0169657,0.00922347,0.0314912,-0.0187214,0.188094,0.00908284,1616,843,-3.18512,6.80921,27.4161,-2.87259,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.424015,-0.662855,0.222172,0.0281224,-0.0154841,0.00860924,0.0297605,-0.0171222,0.188034,0.00994173,1623,843,-3.05097,6.55245,28.5568,-3.26008,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.40543,-0.637836,0.210801,0.026518,-0.0139541,0.00802701,0.0280519,-0.015488,0.188816,0.010337,1630,843,-2.91639,6.3058,29.7146,-3.62286,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.384739,-0.61494,0.19806,0.0251387,-0.0124099,0.00749587,0.0265798,-0.013851,0.189935,0.0101044,1637,843,-2.76817,6.09242,30.8148,-4.0185,34.808,-10.3802
30.6898,6.86971,0.98421,-0.35971,-0.595563,0.181914,0.024538,-0.0108666,0.00716127,0.0259316,-0.0122603,0.192207,0.00949835,1644,843,-2.59323,5.91349,31.9285,-4.35205,35.6586,-10.5113
-31.51,5.36291,0.782418,0.402045,-0.509704,0.0933663,0.0151753,-0.0124163,-0.00849762,0.0175823,-0.0148234,-0.276035,0.00948856,1035,850,4.39082,5.39709,-6.44167,6.1408,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.411789,-0.523967,0.0932219,0.0175442,-0.0128619,-0.00904958,0.0200337,-0.0153515,-0.268459,0.010469,1042,850,4.4881,5.54162,-6.08213,6.18073,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.422969,-0.53866,0.100547,0.0197561,-0.0134583,-0.0096009,0.0223316,-0.0160338,-0.262087,0.011523,1049,850,4.62211,5.68516,-5.67846,6.2043,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.438427,-0.554956,0.108497,0.0219708,-0.0142047,-0.0102513,0.0246738,-0.0169078,-0.257808,0.011016,1056,850,4.80144,5.85568,-5.23818,6.23573,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.454242,-0.570164,0.115377,0.0242417,-0.0151025,-0.0109813,0.0270991,-0.01796,-0.254566,0.0105807,1063,850,4.98103,6.01978,-4.80055,6.26616,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.471946,-0.584401,0.119285,0.0264019,-0.0161434,-0.011743,0.0294279,-0.0191694,-0.252197,0.00997846,1070,850,5.17063,6.17987,-4.35671,6.27743,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.496276,-0.597906,0.119926,0.0283985,-0.0173047,-0.0125342,0.0316103,-0.0205166,-0.250847,0.00988924,1077,850,5.41719,6.31923,-3.81052,6.30392,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.519797,-0.613156,0.127058,0.0302756,-0.0185683,-0.013383,0.0337021,-0.0219948,-0.250649,0.0109848,1084,850,5.67513,6.47327,-3.28882,6.34065,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.53958,-0.632296,0.135087,0.0320343,-0.0198288,-0.0142659,0.0356994,-0.0234939,-0.251474,0.0107307,1091,850,5.89811,6.66356,-2.81681,6.42189,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.558182,-0.659914,0.146528,0.0335486,-0.0211427,-0.015222,0.0374998,-0.0250939,-0.253968,0.0106492,1098,850,6.12002,6.94022,-2.36389,6.57412,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.585812,-0.688095,0.15674,0.0347105,-0.02248,-0.0162412,0.0390008,-0.0267704,-0.258267,0.0111356,1105,850,6.42903,7.2337,-1.78396,6.72622,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.614643,-0.713785,0.167654,0.0356555,-0.0237904,-0.0173244,0.0403359,-0.0284708,-0.263862,0.0118696,1112,850,6.75188,7.51205,-1.18191,6.85042,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.638439,-0.739045,0.176812,0.0365028,-0.0250562,-0.0184762,0.0416224,-0.0301758,-0.270311,0.0126517,1119,850,7.01837,7.77961,-0.628842,6.98294,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.660738,-0.764443,0.191316,0.0371861,-0.0262878,-0.0197713,0.0428408,-0.0319426,-0.278571,0.0118095,1126,850,7.28645,8.03461,-0.0776866,7.11594,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.685448,-0.798877,0.196008,0.0376989,-0.027486,-0.0212495,0.0440141,-0.0338012,-0.288882,0.0114721,1133,850,7.54854,8.37363,0.504308,7.35025,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.710946,-0.835831,0.203601,0.0380313,-0.0286576,-0.0228503,0.0451095,-0.0357358,-0.300389,0.0119651,1140,850,7.82753,8.74532,1.08392,7.59061,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.731176,-0.871933,0.215562,0.0382107,-0.0298011,-0.0245254,0.0461321,-0.0377225,-0.31241,0.0120123,1147,850,8.06726,9.11348,1.59042,7.8425,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.748545,-0.909748,0.233817,0.038236,-0.0309213,-0.0263102,0.0471074,-0.0397927,-0.325214,0.0125367,1154,850,8.2983,9.49608,2.09467,8.12614,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.767706,-0.949808,0.246435,0.0380413,-0.0319985,-0.0282263,0.0480005,-0.0419577,-0.339197,0.0132492,1161,850,8.52962,9.91333,2.6,8.44395,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.795725,-0.996133,0.248443,0.0376597,-0.0330225,-0.0302746,0.048854,-0.0442168,-0.354168,0.0126968,1168,850,8.81593,10.4039,3.19852,8.81146,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.826776,-1.04326,0.251158,0.037033,-0.0339524,-0.032439,0.0496238,-0.0465432,-0.370238,0.0111386,1175,850,9.13447,10.9028,3.83467,9.17066,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.860415,-1.08783,0.267599,0.0359577,-0.0347592,-0.0346975,0.0501385,-0.04894,-0.387982,0.0117623,1182,850,9.52268,11.3506,4.53252,9.47891,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.8886,-1.13207,0.29671,0.0342792,-0.0353885,-0.0370573,0.0503044,-0.0514137,-0.408158,0.0127536,1189,850,9.89728,11.7754,5.22781,9.78129,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.908922,-1.17902,0.324116,0.0320158,-0.0358363,-0.0395859,0.0502244,-0.0540449,-0.43112,0.0137577,1196,850,10.1881,12.2636,5.8268,10.1291,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.929294,-1.23149,0.357692,0.0292779,-0.0360564,-0.0423354,0.0500844,-0.0568628,-0.456798,0.0145735,1203,850,10.5002,12.8054,6.45301,10.5622,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.951346,-1.28107,0.399641,0.0260517,-0.0360377,-0.0453015,0.0499251,-0.0599111,-0.485005,0.0139188,1210,850,10.857,13.3001,7.08414,10.9525,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.973033,-1.32059,0.439246,0.0220095,-0.0357542,-0.0485157,0.0495894,-0.0633341,-0.516916,0.0136723,1217,850,11.2031,13.6886,7.65428,11.1803,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.991383,-1.35748,0.474484,0.0168856,-0.0351075,-0.0520082,0.0490326,-0.0672545,-0.553632,0.0151641,1224,850,11.5021,14.0429,8.18802,11.3825,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.01183,-1.40025,0.497694,0.0106326,-0.0340656,-0.0557501,0.0483464,-0.0717795,-0.594766,0.0159304,1231,850,11.7825,14.4681,8.79669,11.6958,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.02012,-1.45195,0.536591,0.00300977,-0.0326014,-0.059732,0.0475335,-0.0771252,-0.640546,0.0158705,1238,850,11.995,14.9682,9.38545,12.1041,-1.02385,-2.82708
-10.5416,5.64486,0.580594,1.01569,-1.51122,0.576505,-0.00602607,-0.0306734,-0.0639245,0.0467518,-0.0834513,-0.690174,0.0138562,1245,850,12.0857,15.5387,9.91682,12.5895,-0.432734,-2.95956
-9.82117,5.65611,0.539657,1.00834,-1.57259,0.619067,-0.0163765,-0.0282323,-0.0679046,0.0458584,-0.0904673,-0.74186,0.014592,1252,850,12.1573,16.1552,10.4278,13.0845,0.169206,-3.07685
-9.09784,5.66619,0.492318,1.00039,-1.63965,0.656198,-0.0277906,-0.0252138,-0.0712782,0.0447876,-0.0977921,-0.794435,0.0180469,1259,850,12.2061,16.825,10.9715,13.6837,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.980817,-1.71438,0.704421,-0.0401034,-0.0215553,-0.0739504,0.0437003,-0.105359,-0.847777,0.0201206,1266,850,12.1793,17.5402,11.4176,14.4041,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.939905,-1.77336,0.757932,-0.0529578,-0.0171218,-0.0757912,0.0428407,-0.11292,-0.901473,0.019049,1273,850,11.9604,18.1213,11.5812,14.8409,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.89602,-1.83044,0.807392,-0.065584,-0.0119469,-0.0763075,0.0421177,-0.119649,-0.954383,0.0196183,1280,850,11.7,18.7389,11.681,15.2538,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.829261,-1.88704,0.842637,-0.0769796,-0.00615952,-0.0753527,0.0416885,-0.124828,-1.00505,0.0245757,1287,850,11.1689,19.2464,11.489,15.7023,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.711792,-1.93658,0.966213,-0.0870071,0.000298264,-0.0729937,0.0416964,-0.128405,-1.05488,0.0260846,1294,850,10.443,19.6247,10.7546,16.0507,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.572469,-1.96697,1.164,-0.0961681,0.00695132,-0.069207,0.0416935,-0.13091,-1.10555,0.022236,1301,850,9.76032,19.8134,9.8175,16.1144,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.433212,-1.9586,1.39057,-0.104399,0.0137216,-0.0639545,0.0417147,-0.132392,-1.15822,0.0263201,1308,850,9.18152,19.6196,8.90967,15.715,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.286429,-1.94175,1.64088,-0.111948,0.0199667,-0.0574077,0.0414509,-0.133432,-1.21269,0.0291306,1315,850,8.61856,19.2826,7.86749,15.2509,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.135251,-1.93651,1.87437,-0.118574,0.0256148,-0.0494584,0.0409489,-0.133908,-1.27015,0.0286977,1322,850,7.96278,19.0799,6.73181,14.9089,6.11362,-4.33025
-1.90481,5.77544,0.258401,-0.00461177,-1.95033,2.03695,-0.124018,0.030381,-0.0402655,0.0402509,-0.133888,-1.33042,0.0237111,1329,850,7.1794,19.1121,5.72642,14.8279,6.62626,-4.45941
-1.19255,5.78364,0.266225,-0.0954458,-1.99814,2.07155,-0.127896,0.0339068,-0.0299627,0.0392771,-0.133266,-1.39345,0.0150921,1336,850,6.43736,19.5416,5.28162,15.2354,7.12332,-4.56975
-0.484092,5.79138,0.286559,-0.158528,-2.06054,1.98433,-0.129464,0.0357753,-0.0185641,0.0378352,-0.131524,-1.46028,0.020885,1343,850,5.54245,20.2243,5.13608,15.8347,7.57647,-4.68595
0.219954,5.7977,0.320876,-0.242378,-2.1307,1.85403,-0.12867,0.035753,-0.00650243,0.0360097,-0.128927,-1.53133,0.0244575,1350,850,4.29196,21.0116,4.73456,16.5531,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.347285,-2.19958,1.70254,-0.125756,0.0337735,0.00555276,0.0339666,-0.125949,1.53605,0.0217351,1357,850,2.75935,21.7747,4.10983,17.2589,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.48518,-2.26855,1.52103,-0.121076,0.0300877,0.0172472,0.0320306,-0.123019,1.45862,0.0227433,1364,850,0.796276,22.583,3.12693,17.9386,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.639399,-2.31684,1.32956,-0.114161,0.0250045,0.0286288,0.0306638,-0.11982,1.37563,0.0241969,1371,850,-1.36374,23.1403,1.99539,18.4267,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.801191,-2.34524,1.1605,-0.104644,0.0186751,0.0395019,0.0302432,-0.116212,1.28591,0.0253756,1378,850,-3.52052,23.512,0.785988,18.6796,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.925672,-2.35092,1.02545,-0.0929785,0.0115405,0.0493082,0.0311305,-0.112569,1.19262,0.0195594,1385,850,-5.19431,23.646,-0.0773181,18.6987,9.98227,-5.48775
4.43805,5.84084,0.577414,-1.01014,-2.33176,0.933224,-0.0796542,0.00388137,0.0576896,0.033336,-0.109109,1.09873,0.0179496,1392,850,-6.32726,23.4758,-0.552308,18.4703,10.3568,-5.5785
5.13568,5.84598,0.640053,-1.0619,-2.29027,0.858634,-0.0646193,-0.00411655,0.0644768,0.0368529,-0.105589,1.00474,0.0166352,1399,850,-7.08089,23.0833,-0.723379,17.9588,10.6981,-5.69119
5.83175,5.85104,0.70831,-1.09973,-2.22952,0.778365,-0.04806,-0.011781,0.0691527,0.0415717,-0.101413,0.913664,0.0161883,1406,850,-7.72175,22.4925,-0.764066,17.2458,11.0241,-5.80929
6.53164,5.85628,0.767629,-1.1298,-2.15572,0.704049,-0.0314462,-0.0190053,0.0720615,0.0471037,-0.0975552,0.828452,0.0156231,1413,850,-8.26769,21.7692,-0.681295,16.3944,11.3954,-5.91923
7.23221,5.86147,0.826552,-1.15636,-2.0781,0.644845,-0.0157284,-0.0253082,0.0731204,0.0527588,-0.0937955,0.752691,0.0143835,1420,850,-8.72631,20.989,-0.557797,15.5051,11.7765,-6.02725
7.93511,5.86873,0.880759,-1.15301,-1.98784,0.598537,-0.00181872,-0.0306828,0.0721656,0.0573437,-0.0898453,0.686707,0.0148927,1427,850,-8.84975,20.065,-0.0952192,14.4465,12.1856,-6.17188
8.63936,5.87697,0.932933,-1.13393,-1.89241,0.568478,0.0099291,-0.0349533,0.069613,0.0606287,-0.0856529,0.629472,0.014242,1434,850,-8.76307,19.077,0.545355,13.3098,12.6113,-6.33376
9.34413,5.88387,0.985118,-1.11582,-1.79657,0.550426,0.019295,-0.0379724,0.0657854,0.0624081,-0.0810855,0.580134,0.0127719,1441,850,-8.64322,18.0776,1.1801,12.1903,13.0451,-6.46744
10.0521,5.89057,1.03036,-1.09776,-1.70532,0.527607,0.0264213,-0.0397671,0.0610465,0.062767,-0.0761129,0.537014,0.0119248,1448,850,-8.5416,17.1296,1.8522,11.1346,13.516,-6.58795
10.7625,5.89741,1.07072,-1.07887,-1.61893,0.501494,0.0317661,-0.0404534,0.0559051,0.0622093,-0.0708966,0.49865,0.0122525,1455,850,-8.44484,16.2528,2.5616,10.1174,14.0155,-6.70472
11.4765,5.90514,1.10337,-1.05523,-1.53361,0.478653,0.0358413,-0.0402728,0.0506184,0.0611133,-0.0655448,0.463059,0.0116455,1462,850,-8.29086,15.3887,3.36084,9.09827,14.5557,-6.82988
12.1945,5.91426,1.12746,-1.02986,-1.45743,0.453937,0.0389307,-0.0394506,0.0454009,0.0597163,-0.0602362,0.429341,0.0127567,1469,850,-8.12744,14.6187,4.22251,8.16129,15.14,-6.97237
12.9167,5.9234,1.14216,-1.00946,-1.40174,0.435129,0.0409525,-0.0381786,0.0404222,0.05795,-0.0551761,0.398054,0.0125536,1476,850,-7.9892,14.0443,5.07854,7.46044,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.988499,-1.3537,0.418647,0.0419998,-0.0366142,0.0358005,0.0558597,-0.0504741,0.369372,0.0125282,1483,850,-7.83723,13.5487,5.9312,6.83416,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.963248,-1.31157,0.4003,0.0425334,-0.0349642,0.0316875,0.0538402,-0.046271,0.342741,0.0119503,1490,850,-7.6514,13.1214,6.83877,6.27047,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.9333,-1.26928,0.400864,0.0429129,-0.0333656,0.0281258,0.0521621,-0.0426148,0.31771,0.0124412,1497,850,-7.35091,12.7048,7.79332,5.68819,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.899792,-1.22086,0.39813,0.0431744,-0.0318998,0.0250752,0.0507793,-0.0395046,0.294466,0.0123217,1504,850,-7.02957,12.2148,8.80216,5.06328,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.852744,-1.16291,0.37842,0.0431947,-0.0306075,0.0224519,0.0494882,-0.036901,0.273299,0.0128385,1511,850,-6.64385,11.6443,10.0086,4.34338,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.811563,-1.11762,0.355763,0.0429871,-0.0295046,0.0201888,0.0482304,-0.0347479,0.254099,0.0128484,1518,850,-6.32555,11.1868,11.1934,3.74715,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.774674,-1.07614,0.340986,0.0427064,-0.0285927,0.0182944,0.0471265,-0.0330128,0.237066,0.0120606,1525,850,-6.01965,10.7721,12.3355,3.15382,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.752201,-1.0416,0.335335,0.0424417,-0.0278333,0.0167462,0.0462282,-0.0316198,0.222373,0.0129103,1532,850,-5.81705,10.3992,13.3345,2.65054,21.2596,-8.14971
19.468,6.00946,1.2257,-0.729885,-1.01335,0.32986,0.042116,-0.0271974,0.0154804,0.0454162,-0.0304977,0.210044,0.01269,1539,850,-5.61537,10.0938,14.3574,2.24477,22.0414,-8.27542
20.204,6.0187,1.22393,-0.703883,-0.987712,0.32426,0.0416483,-0.0266129,0.0144396,0.0445771,-0.0295417,0.200117,0.0119974,1546,850,-5.37943,9.815,15.4224,1.88597,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.67338,-0.959265,0.318319,0.0410395,-0.0260261,0.0135416,0.0436705,-0.0286572,0.191902,0.00988109,1553,850,-5.10308,9.5278,16.5363,1.47207,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.642784,-0.924207,0.310786,0.040271,-0.0253879,0.0127169,0.0426479,-0.0277648,0.184783,0.0102232,1560,850,-4.83323,9.17483,17.6937,0.98637,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.612334,-0.887751,0.303338,0.0393152,-0.0246699,0.011993,0.0414892,-0.0268439,0.179327,0.0113372,1567,850,-4.56541,8.81499,18.8876,0.482031,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.584091,-0.850078,0.29575,0.0382403,-0.0238907,0.0113921,0.0402633,-0.0259136,0.175743,0.012205,1574,850,-4.31999,8.45275,20.1293,-0.0378352,26.2493,-8.83231
23.924,6.07276,1.14647,-0.553801,-0.821346,0.280747,0.0371389,-0.0230165,0.0108855,0.0390481,-0.0249257,0.173625,0.0117519,1581,850,-4.08369,8.15284,21.3708,-0.475524,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.520611,-0.792749,0.260846,0.0359637,-0.0220283,0.0103934,0.0377701,-0.0238348,0.172088,0.0110478,1588,850,-3.84,7.85547,22.6316,-0.92087,28.0752,-9.15862
25.422,6.09945,1.10565,-0.486596,-0.763671,0.242862,0.0345512,-0.0208678,0.00988358,0.0362611,-0.0225777,0.171309,0.0102936,1595,850,-3.58247,7.57352,23.9227,-1.38186,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.458922,-0.734306,0.231618,0.0328317,-0.0195813,0.00934227,0.0344471,-0.0211968,0.171221,0.00971617,1602,850,-3.35965,7.28095,25.1196,-1.8215,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.43881,-0.706527,0.226506,0.0309632,-0.0181739,0.00874297,0.0324725,-0.0196832,0.170943,0.00943854,1609,850,-3.18493,7.00912,26.233,-2.25071,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.422591,-0.679067,0.219113,0.0291989,-0.0166699,0.00813216,0.030598,-0.018069,0.170376,0.0094913,1616,850,-3.05641,6.7445,27.3293,-2.67453,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.407323,-0.652949,0.210754,0.0275648,-0.0151135,0.00753674,0.0288566,-0.0164054,0.169756,0.0098571,1623,850,-2.94094,6.48442,28.4366,-3.08987,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.391143,-0.628391,0.19794,0.0260039,-0.0135298,0.00698001,0.0272001,-0.014726,0.169724,0.0101397,1630,850,-2.83497,6.23833,29.4854,-3.44211,33.551,-9.95077
29.906,6.1649,1.05557,-0.37485,-0.608102,0.184868,0.0246806,-0.0119517,0.00647534,0.0257916,-0.0130627,0.169909,0.00961386,1637,850,-2.72933,6.04504,30.5236,-3.79259,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.354126,-0.592196,0.173057,0.0240829,-0.0103839,0.00613559,0.0251425,-0.0114435,0.171018,0.00928597,1644,850,-2.57734,5.89268,31.6032,-4.07575,35.2782,-10.208
-31.5642,4.69023,0.958755,0.403412,-0.501897,0.079708,0.0147496,-0.0121054,-0.00817448,0.0170422,-0.014398,-0.273427,0.0106811,1035,857,4.36589,5.32367,-7.17494,6.03373,-11.3041,0.837547
-30.871,4.69854,0.940173,0.413681,-0.513936,0.0809455,0.0170268,-0.0125137,-0.00862545,0.0193609,-0.0148478,-0.264276,0.0113213,1042,857,4.47231,5.44604,-6.79491,6.06418,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.424451,-0.52729,0.0903323,0.0191639,-0.0130712,-0.00906608,0.0215388,-0.015446,-0.256194,0.0117038,1049,857,4.60817,5.5754,-6.41037,6.08087,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.437652,-0.542761,0.100574,0.0213562,-0.0137962,-0.00959887,0.0238065,-0.0162465,-0.249933,0.010936,1056,857,4.77134,5.73742,-5.99621,6.09041,-10.4694,0.474595
-28.789,4.72822,0.889176,0.452696,-0.558039,0.10823,0.0236488,-0.0146984,-0.0102083,0.026197,-0.0172466,-0.244622,0.010397,1063,857,4.94546,5.89851,-5.56469,6.10695,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.471776,-0.572892,0.10974,0.0258561,-0.0157663,-0.0108567,0.0285178,-0.018428,-0.240419,0.00956564,1070,857,5.14173,6.06136,-5.07685,6.13387,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.495137,-0.586824,0.11012,0.0279167,-0.0169724,-0.0115488,0.0307137,-0.0197693,-0.237609,0.00978061,1077,857,5.37761,6.20301,-4.50694,6.17904,-9.581,0.113699
-26.7015,4.75566,0.838755,0.514934,-0.601774,0.117321,0.0298754,-0.0183017,-0.0123216,0.0328438,-0.0212701,-0.236407,0.0110808,1084,857,5.59791,6.36069,-4.00312,6.20458,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.532428,-0.623062,0.119734,0.0317303,-0.0196428,-0.013155,0.034903,-0.0228155,-0.236655,0.011274,1091,857,5.7805,6.58418,-3.53484,6.30759,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.552355,-0.65019,0.12609,0.0333794,-0.0210605,-0.0140772,0.0368041,-0.0244851,-0.238642,0.0120896,1098,857,5.99998,6.85822,-3.0505,6.45977,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.580508,-0.679326,0.138133,0.0347003,-0.0225145,-0.0150816,0.0384323,-0.0262465,-0.242582,0.0121273,1105,857,6.31996,7.15285,-2.46742,6.62997,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.611698,-0.703511,0.15232,0.0358115,-0.0239542,-0.016161,0.0399016,-0.0280443,-0.247881,0.0124339,1112,857,6.67662,7.40885,-1.83827,6.75159,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.639386,-0.723498,0.162731,0.0368332,-0.0253674,-0.0173072,0.0413245,-0.0298588,-0.253908,0.012878,1119,857,6.98588,7.62058,-1.24365,6.84533,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.660428,-0.743985,0.176034,0.0376943,-0.026761,-0.0185846,0.0426689,-0.0317357,-0.261543,0.0121162,1126,857,7.2371,7.82904,-0.694203,6.93489,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.684126,-0.774641,0.179393,0.038366,-0.0281453,-0.0200337,0.0439342,-0.0337134,-0.271096,0.0117078,1133,857,7.4845,8.12586,-0.115675,7.14457,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.711798,-0.810013,0.183693,0.0388325,-0.0295195,-0.0215951,0.0450835,-0.0357705,-0.281765,0.0110755,1140,857,7.77464,8.4926,0.485439,7.38327,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.736457,-0.842147,0.189863,0.0391564,-0.0308781,-0.0232201,0.0461556,-0.0378773,-0.292767,0.0107296,1147,857,8.03999,8.81944,1.05971,7.59351,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.75452,-0.878373,0.207936,0.0393435,-0.0322214,-0.0249413,0.0471782,-0.0400561,-0.304363,0.0113025,1154,857,8.277,9.18668,1.56955,7.84452,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.770208,-0.921641,0.227919,0.039333,-0.0335336,-0.0267823,0.0481178,-0.0423185,-0.31695,0.0115594,1161,857,8.49707,9.62209,2.02949,8.18878,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.794884,-0.9678,0.244161,0.0391878,-0.0348122,-0.028753,0.0490465,-0.0446709,-0.330313,0.0129684,1168,857,8.79535,10.1083,2.59391,8.53706,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.826914,-1.01086,0.253205,0.0388578,-0.0360195,-0.0308431,0.0499264,-0.0470881,-0.344552,0.0139728,1175,857,9.1437,10.5697,3.26199,8.83935,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.858497,-1.05437,0.267355,0.0381566,-0.037124,-0.0330404,0.0506008,-0.0495682,-0.360205,0.0154492,1182,857,9.50391,11.0062,3.96365,9.13648,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.882244,-1.09874,0.290694,0.0369353,-0.0380538,-0.0353538,0.0509745,-0.052093,-0.37801,0.0153361,1189,857,9.81531,11.4469,4.6423,9.4401,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.901069,-1.14488,0.316725,0.0351944,-0.0387978,-0.0378556,0.0511299,-0.0547333,-0.39844,0.0154387,1196,857,10.0865,11.9222,5.27674,9.77818,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.925737,-1.19838,0.355332,0.0330536,-0.0393101,-0.0406103,0.0512622,-0.0575188,-0.421501,0.0157163,1203,857,10.4579,12.4646,5.97441,10.2222,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.953712,-1.25013,0.398177,0.0305197,-0.0395863,-0.0436166,0.0514231,-0.0604897,-0.446913,0.015136,1210,857,10.877,12.9623,6.67748,10.6565,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.98225,-1.30131,0.438142,0.0272269,-0.0395921,-0.0469288,0.0514239,-0.063789,-0.476058,0.0134656,1217,857,11.2933,13.4589,7.29987,11.0418,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.00352,-1.33583,0.477437,0.0228263,-0.0392127,-0.0505974,0.0511559,-0.0675422,-0.510413,0.0130199,1224,857,11.6346,13.8022,7.84372,11.2238,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.02719,-1.37327,0.51672,0.0172793,-0.0384119,-0.0545943,0.0507192,-0.0718518,-0.549572,0.0141746,1231,857,12,14.1866,8.48813,11.4732,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.04383,-1.41534,0.579681,0.0103622,-0.0371543,-0.0589175,0.0501313,-0.0769234,-0.593747,0.015571,1238,857,12.375,14.5964,9.16004,11.7524,-1.47452,-2.7559
