 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.4876,1.50834,1.18605,0.114355,-0.126756,0.0507008,0.00119646,-0.00161669,-0.00170527,0.0020004,-0.00242064,-0.440546,0.00668086,1168,892,1.3159,1.3184,-6.24477,-0.127926,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.11564,-0.130322,0.0569235,0.0012637,-0.00173829,-0.00181239,0.00211595,-0.00259054,-0.439552,0.00696328,1175,892,1.34863,1.35294,-5.876,-0.165564,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.117103,-0.13456,0.0643659,0.00140682,-0.0018516,-0.00195462,0.00232219,-0.00276697,-0.437975,0.00695285,1182,892,1.38718,1.39608,-5.42932,-0.207312,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.118176,-0.138863,0.0762256,0.00161985,-0.00194826,-0.00213434,0.00261757,-0.00294598,-0.437279,0.00687852,1189,892,1.43626,1.43653,-4.92083,-0.296566,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.119683,-0.142921,0.0873682,0.00189926,-0.00202289,-0.0023531,0.00300134,-0.00312497,-0.438009,0.00734614,1196,892,1.48758,1.47249,-4.37571,-0.410687,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.121134,-0.14671,0.0966007,0.00229129,-0.00207997,-0.00260585,0.00350676,-0.00329543,-0.436438,0.00785001,1203,892,1.53236,1.50963,-3.87127,-0.489595,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.122589,-0.15086,0.107245,0.00283993,-0.00212459,-0.00288902,0.00416661,-0.00345127,-0.430491,0.00831387,1210,892,1.58204,1.54915,-3.3813,-0.549652,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.123745,-0.155779,0.120801,0.00347991,-0.00216247,-0.00322229,0.00494151,-0.00362407,-0.425835,0.00861982,1217,892,1.63856,1.59673,-2.88323,-0.59348,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.12592,-0.161263,0.139198,0.00409732,-0.00218241,-0.00364869,0.00577115,-0.00385624,-0.430106,0.00816256,1224,892,1.72156,1.64624,-2.37297,-0.631829,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.129255,-0.166941,0.160393,0.00478977,-0.00219761,-0.00419831,0.00675792,-0.00416576,-0.438374,0.00786699,1231,892,1.82578,1.69468,-1.82966,-0.681437,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.133361,-0.172632,0.185234,0.00571601,-0.00222176,-0.00488959,0.00804476,-0.00455051,-0.444481,0.00790127,1238,892,1.9502,1.74014,-1.24941,-0.744136,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.138294,-0.178176,0.215291,0.00681654,-0.00225061,-0.00574045,0.00959775,-0.00503182,-0.451165,0.00823514,1245,892,2.10072,1.77556,-0.600153,-0.834442,-1.92435,-2.57945
-9.94651,1.61526,0.836739,0.143519,-0.183492,0.24728,0.00794203,-0.00227976,-0.00683536,0.011366,-0.0057037,-0.46438,0.0094091,1252,892,2.26122,1.80852,0.0532216,-0.912637,-1.31054,-2.70163
-9.22362,1.62488,0.788717,0.155431,-0.185414,0.280767,0.00847164,-0.00228132,-0.00822565,0.0129221,-0.00673173,-0.495939,0.0116013,1259,892,2.49341,1.80521,0.80242,-1.00285,-0.671477,-2.79958
-8.49882,1.63336,0.737333,0.171479,-0.186631,0.305373,0.00778751,-0.00222276,-0.0098429,0.0138247,-0.00826,-0.550185,0.0143384,1266,892,2.73692,1.81702,1.62312,-1.08528,-0.010407,-2.86984
-7.76798,1.64355,0.670747,0.185001,-0.191347,0.338792,0.00601027,-0.00195661,-0.011477,0.0141755,-0.0101218,-0.618363,0.0143824,1273,892,2.98576,1.84912,2.48477,-1.14313,0.722073,-2.95875
-7.0315,1.65573,0.590282,0.183951,-0.205412,0.371743,0.0027835,-0.00162387,-0.0129457,0.0137118,-0.0125521,-0.701094,0.0123995,1280,892,3.09018,1.97175,3.2602,-1.12231,1.52052,-3.07378
-6.29496,1.66791,0.51226,0.185706,-0.221516,0.405054,-0.00130746,-0.00117839,-0.0141681,0.0129253,-0.0154111,-0.787676,0.0112966,1287,892,3.22448,2.10855,4.06418,-1.07567,2.31702,-3.19115
-5.56099,1.68031,0.444312,0.197585,-0.234994,0.428057,-0.00633842,-0.000623001,-0.0151373,0.011924,-0.0188854,-0.878693,0.0102182,1294,892,3.4238,2.23972,4.94735,-1.08175,3.0799,-3.32357
-4.82928,1.69271,0.385363,0.201779,-0.241111,0.45449,-0.0125268,1.14742e-05,-0.0157692,0.010712,-0.0232273,-0.974597,0.0117555,1301,892,3.55907,2.2952,5.71951,-1.18002,3.81362,-3.4654
-4.10332,1.70123,0.345172,0.196148,-0.255555,0.459573,-0.0195229,0.000712577,-0.0159378,0.00947295,-0.0282832,-1.06821,0.0149635,1308,892,3.52554,2.43415,6.32906,-1.10474,4.47732,-3.54662
-3.38384,1.70825,0.325642,0.159074,-0.274765,0.491571,-0.0266553,0.00143817,-0.0154055,0.0082395,-0.0334566,-1.15505,0.0174741,1315,892,3.27705,2.57509,6.5175,-0.953922,5.06326,-3.61888
-2.6691,1.71541,0.321676,0.102793,-0.28276,0.534786,-0.033126,0.00203651,-0.0140691,0.00697278,-0.0380623,-1.23336,0.017551,1322,892,2.87931,2.63949,6.44235,-0.993478,5.59273,-3.71051
-1.95645,1.72246,0.325574,0.0528772,-0.281762,0.579416,-0.03827,0.00239787,-0.0120684,0.00570953,-0.0415817,-1.30298,0.0149776,1329,892,2.55022,2.62326,6.41019,-1.14744,6.09764,-3.80804
-1.24349,1.73,0.33049,0.0243905,-0.280778,0.616402,-0.0417336,0.00247758,-0.00955122,0.00445275,-0.0437088,-1.36687,0.010285,1336,892,2.40639,2.61137,6.61227,-1.307,6.60651,-3.91676
-0.530445,1.73808,0.337052,0.00224392,-0.293318,0.633502,-0.0432294,0.00224772,-0.00664974,0.00320011,-0.0441818,-1.42854,0.0122163,1343,892,2.25755,2.71837,6.892,-1.29381,7.11673,-4.03808
0.175025,1.74481,0.36657,-0.0386564,-0.315419,0.615123,-0.04251,0.00169397,-0.00352404,0.00197315,-0.0427892,-1.49174,0.0123597,1350,892,1.80206,2.95048,6.90027,-1.16591,7.53947,-4.15615
0.878646,1.75114,0.402868,-0.0821408,-0.336439,0.57374,-0.0396369,0.000837117,-0.000309454,0.000839483,-0.0396393,-1.56315,0.0117874,1357,892,1.24049,3.18307,6.86885,-1.03565,7.94205,-4.27284
1.58089,1.75739,0.444567,-0.119811,-0.351384,0.510801,-0.0346037,-0.000276584,0.00281382,-4.74639e-05,-0.0348328,1.48955,0.0104804,1364,892,0.658876,3.37164,6.89054,-0.969188,8.3302,-4.39347
2.28123,1.7631,0.493058,-0.153727,-0.353421,0.447945,-0.0278039,-0.00156223,0.00560376,-0.000415676,-0.0289505,1.36898,0.0104943,1371,892,0.112622,3.41578,6.92942,-1.02433,8.69808,-4.51004
2.97824,1.76641,0.552089,-0.18077,-0.345614,0.398217,-0.0201117,-0.00300294,0.00777786,4.36883e-06,-0.023119,1.20185,0.00997721,1378,892,-0.321515,3.35267,6.99833,-1.15281,9.02986,-4.58804
3.66701,1.76765,0.634954,-0.197552,-0.334427,0.357366,-0.0125937,-0.00427235,0.00931183,0.00176608,-0.0186321,0.995499,0.00964875,1385,892,-0.625079,3.25924,7.07949,-1.31239,9.27005,-4.64884
4.35802,1.76942,0.712945,-0.195494,-0.321397,0.32446,-0.00586963,-0.00537036,0.010285,0.00466805,-0.015908,0.797532,0.0104379,1392,892,-0.717641,3.13551,7.3842,-1.49286,9.53855,-4.71502
5.05095,1.77378,0.787099,-0.180858,-0.301976,0.300548,1.25142e-05,-0.00623127,0.0108195,0.0081515,-0.0143703,0.644941,0.0104794,1399,892,-0.656938,2.94623,7.84244,-1.79916,9.83127,-4.83049
5.74691,1.77835,0.854369,-0.164172,-0.282406,0.282906,0.00509625,-0.00680565,0.0109326,0.0115926,-0.013302,0.536158,0.00982128,1406,892,-0.554547,2.74961,8.35687,-2.10444,10.1608,-4.94266
6.44091,1.78233,0.928257,-0.148109,-0.263935,0.267328,0.00903815,-0.00709801,0.0106183,0.0143059,-0.0123657,0.460519,0.00966067,1413,892,-0.451446,2.5701,8.84393,-2.40039,10.4706,-5.04937
7.13213,1.78649,1.01086,-0.134605,-0.244984,0.254682,0.0115885,-0.00712518,0.00983575,0.0158071,-0.0113438,0.405173,0.00905747,1420,892,-0.363252,2.38636,9.27435,-2.71815,10.7519,-5.16906
7.8257,1.79137,1.08846,-0.121087,-0.227475,0.242894,0.0127703,-0.00686024,0.00872742,0.0160892,-0.0101792,0.363399,0.00867464,1427,892,-0.272216,2.21549,9.73361,-3.02873,11.0623,-5.29784
8.5271,1.79656,1.14656,-0.107162,-0.215092,0.223675,0.0128407,-0.00637322,0.00756959,0.0154645,-0.00899706,0.333668,0.00946572,1434,892,-0.20458,2.10876,10.288,-3.27342,11.4623,-5.41174
9.23503,1.80157,1.18883,-0.0944415,-0.206137,0.206767,0.0120911,-0.00576487,0.00648393,0.0141972,-0.00787094,0.314063,0.00892004,1441,892,-0.140488,2.02474,10.9035,-3.45063,11.9368,-5.50423
9.94308,1.80545,1.23228,-0.0822213,-0.198029,0.190134,0.0107904,-0.00511877,0.00549665,0.0125048,-0.00683312,0.302331,0.00889619,1448,892,-0.0807806,1.9476,11.5162,-3.5949,12.4144,-5.57433
10.6495,1.81095,1.28175,-0.0713072,-0.190062,0.173152,0.00925762,-0.00449471,0.00462335,0.0106674,-0.0059045,0.295972,0.00863033,1455,892,-0.0356582,1.88209,12.0977,-3.78701,12.8751,-5.68415
11.3561,1.81736,1.33194,-0.0636461,-0.184421,0.157747,0.00780214,-0.00392218,0.00387332,0.00896618,-0.00508623,0.291941,0.00847541,1462,892,-0.0163913,1.82724,12.6495,-3.9627,13.3411,-5.81329
12.0669,1.82355,1.37315,-0.0571106,-0.178715,0.143474,0.00655645,-0.0034225,0.00323817,0.00751513,-0.00438118,0.287836,0.00818284,1469,892,-0.00426746,1.76944,13.2346,-4.12371,13.8529,-5.92798
12.7839,1.82944,1.39954,-0.0532786,-0.173687,0.132023,0.00547726,-0.00299887,0.00270509,0.00626699,-0.0037886,0.284048,0.0078576,1476,892,-0.00804384,1.71417,13.8608,-4.25364,14.4352,-6.01988
13.5026,1.83525,1.42327,-0.0504002,-0.169871,0.119421,0.00451573,-0.00264217,0.00227713,0.00517874,-0.00330518,0.283326,0.0083111,1483,892,-0.0255797,1.67732,14.4963,-4.37043,15.0369,-6.10677
14.2252,1.84236,1.439,-0.0485072,-0.166126,0.108239,0.00367019,-0.00234532,0.00194912,0.00424652,-0.00292165,0.287494,0.00828742,1490,892,-0.0476329,1.64365,15.1627,-4.50836,15.6807,-6.21156
14.9503,1.8492,1.44995,-0.0472902,-0.160549,0.0985868,0.00297234,-0.0020984,0.00169406,0.00348622,-0.00261228,0.294522,0.00802818,1497,892,-0.0709278,1.59772,15.85,-4.66273,16.3528,-6.30537
15.6777,1.85721,1.45674,-0.046868,-0.154331,0.0942817,0.00244952,-0.00189525,0.0014899,0.00291135,-0.00235707,0.300578,0.0076286,1504,892,-0.0819688,1.53872,16.5542,-4.84238,17.0509,-6.41832
16.4071,1.86529,1.4605,-0.0459764,-0.148341,0.0894558,0.00208803,-0.00172868,0.00132131,0.00250081,-0.00214146,0.302798,0.0076804,1511,892,-0.0905266,1.47678,17.2844,-5.01164,17.7701,-6.52905
17.1402,1.87345,1.45694,-0.0448229,-0.14307,0.0842669,0.00185239,-0.00159214,0.00118131,0.00221859,-0.00195833,0.300601,0.00772843,1518,892,-0.0980338,1.423,18.0565,-5.16699,18.5286,-6.63315
17.8799,1.88168,1.43848,-0.0428651,-0.138365,0.0771937,0.00171504,-0.00147418,0.00106628,0.00203869,-0.00179783,0.294695,0.00797543,1525,892,-0.105117,1.37678,18.908,-5.30085,19.3581,-6.72203
18.6255,1.89283,1.4074,-0.0423796,-0.134644,0.074897,0.00163846,-0.00136547,0.000969716,0.0019243,-0.00165131,0.286649,0.00798785,1532,892,-0.108191,1.3406,19.8058,-5.47555,20.2494,-6.85702
19.3702,1.90267,1.38082,-0.0425283,-0.13109,0.0733306,0.00158651,-0.00126143,0.000886175,0.00183974,-0.00151466,0.278337,0.00776139,1539,892,-0.114537,1.30155,20.6861,-5.62213,21.1302,-6.96941
20.1068,1.90989,1.37621,-0.0419687,-0.127546,0.072249,0.00155945,-0.00116311,0.000807666,0.00178102,-0.00138468,0.267744,0.00753732,1546,892,-0.112361,1.26726,21.4896,-5.74311,21.9267,-7.0515
20.842,1.91684,1.37714,-0.0401468,-0.123382,0.0679775,0.00155323,-0.0010719,0.000732407,0.00174374,-0.00126242,0.254481,0.00719382,1553,892,-0.110536,1.22915,22.2915,-5.87008,22.7084,-7.13403
21.5783,1.9254,1.3772,-0.038467,-0.119067,0.063822,0.00154719,-0.000988055,0.000664441,0.00171077,-0.00115164,0.241395,0.00734561,1560,892,-0.109762,1.18977,23.1039,-6.0305,23.5024,-7.24809
22.3236,1.93647,1.35729,-0.0372426,-0.115571,0.0608741,0.00152548,-0.000912143,0.000608913,0.00166912,-0.00105578,0.231662,0.00738935,1567,892,-0.108669,1.15435,24.0042,-6.20857,24.3891,-7.39135
23.0703,1.94663,1.33595,-0.0360899,-0.112548,0.0587686,0.00149814,-0.000841442,0.000566848,0.00162824,-0.000971546,0.225615,0.00748402,1574,892,-0.105036,1.12244,24.9184,-6.36078,25.2903,-7.5142
23.8203,1.95616,1.30867,-0.0346552,-0.109585,0.0563066,0.00148906,-0.000774655,0.000533454,0.00160847,-0.000894066,0.220216,0.00765011,1581,892,-0.10019,1.09196,25.8688,-6.4931,26.2249,-7.61741
24.5756,1.96596,1.27049,-0.034003,-0.106329,0.0542378,0.00149985,-0.000712322,0.000504859,0.00160962,-0.000822094,0.214097,0.00742454,1588,892,-0.101388,1.06526,26.8653,-6.62876,27.2139,-7.7138
25.3291,1.97524,1.23906,-0.0328974,-0.103196,0.0522156,0.00151934,-0.000653975,0.000477747,0.00161972,-0.000754359,0.207106,0.00747631,1595,892,-0.0981347,1.03566,27.8467,-6.75536,28.1831,-7.80652
26.0802,1.98439,1.21525,-0.0320212,-0.100318,0.0504551,0.00153152,-0.000596879,0.000449345,0.0016225,-0.000687855,0.199764,0.00751082,1602,892,-0.0960185,1.00271,28.802,-6.87891,29.1286,-7.90443
26.8248,1.99377,1.20936,-0.0311535,-0.0980674,0.0504786,0.00154563,-0.000548577,0.00042093,0.00162707,-0.000630016,0.191113,0.00780468,1609,892,-0.0869731,0.974513,29.6907,-7.01976,30.0073,-8.0261
27.5683,2.0026,1.20814,-0.0301036,-0.0960894,0.0486559,0.00157699,-0.000500553,0.000399377,0.00165112,-0.000574683,0.183524,0.00750737,1616,892,-0.0835287,0.955095,30.5698,-7.15513,30.8748,-8.14134
28.3088,2.01165,1.216,-0.0287746,-0.093891,0.0448123,0.00161854,-0.000452942,0.000386775,0.0016884,-0.000522802,0.178696,0.00718126,1623,892,-0.0855649,0.938486,31.4215,-7.30955,31.7125,-8.27059
29.0476,2.01928,1.2295,-0.0278936,-0.0915258,0.0421049,0.00165896,-0.000404828,0.000383628,0.00172797,-0.000473831,0.177968,0.00731299,1630,892,-0.0874355,0.91932,32.2532,-7.4426,32.5349,-8.37644
29.7862,2.02658,1.24531,-0.0275734,-0.0888984,0.0433811,0.00169092,-0.000355043,0.000395349,0.00176466,-0.00042878,0.184393,0.00732887,1637,892,-0.0788016,0.890425,33.0786,-7.57147,33.356,-8.47789
30.5303,2.03471,1.25027,-0.0270614,-0.0863467,0.0445906,0.00170503,-0.000301532,0.000431549,0.0017939,-0.000390409,0.203107,0.00744051,1644,892,-0.0685846,0.859879,33.9606,-7.70181,34.2315,-8.58399
31.2804,2.04412,1.2427,-0.0251407,-0.0841842,0.041827,0.00170001,-0.000244194,0.000499508,0.00182084,-0.00036502,0.23733,0.00695264,1651,892,-0.0609756,0.833658,34.9179,-7.83638,35.1686,-8.70238
-31.7607,0.69513,1.57377,0.0952808,-0.0756643,0.0138815,0.000599911,-0.000370049,-0.000474338,0.000793313,-0.000563452,-0.387153,0.0102351,1035,899,1.01649,0.796104,-13.0881,1.25491,-14.0705,0.461006
-31.0711,0.701851,1.56349,0.0955948,-0.0767842,0.0175153,0.000870332,-0.000414402,-0.000644989,0.00113827,-0.000682334,-0.393717,0.010029,1042,899,1.02993,0.810108,-12.8519,1.17013,-13.8343,0.370653
-30.3814,0.708629,1.55495,0.0960327,-0.078068,0.0182611,0.00108875,-0.000460912,-0.00077242,0.00140799,-0.000780154,-0.391921,0.00936689,1049,899,1.03608,0.827734,-12.6108,1.08545,-13.5975,0.277524
-29.6913,0.714822,1.54724,0.0968554,-0.0802686,0.0178376,0.00126208,-0.000506999,-0.000860273,0.00161143,-0.000856347,-0.385745,0.00860238,1056,899,1.04272,0.851515,-12.3601,1.027,-13.3564,0.196159
-28.9985,0.723039,1.53245,0.0974889,-0.0831048,0.0211979,0.0014036,-0.000551503,-0.000924354,0.00177142,-0.000919328,-0.378718,0.00852949,1063,899,1.05885,0.878677,-12.0783,0.939572,-13.0782,0.0797291
-28.3024,0.731436,1.50841,0.0983209,-0.0855792,0.0250676,0.00152592,-0.000592229,-0.000975182,0.0019065,-0.000972814,-0.372091,0.00870992,1070,899,1.07856,0.904135,-11.7486,0.851899,-12.754,-0.0303554
-27.6034,0.740506,1.47724,0.0995898,-0.088128,0.0278122,0.001625,-0.000629448,-0.00101328,0.00201348,-0.00101793,-0.366109,0.00924544,1077,899,1.09936,0.928378,-11.3761,0.761852,-12.3926,-0.146805
-26.9044,0.748363,1.44799,0.100913,-0.0907384,0.0266282,0.00168545,-0.000665967,-0.00103888,0.00207868,-0.0010592,-0.361846,0.0092968,1084,899,1.1088,0.951633,-10.9991,0.702134,-12.0313,-0.239317
-26.2058,0.755786,1.42233,0.102103,-0.0934091,0.0249531,0.00171898,-0.00070613,-0.00106802,0.00212227,-0.00110942,-0.361054,0.00947915,1091,899,1.11532,0.976866,-10.63,0.647781,-11.677,-0.326195
-25.5061,0.763184,1.39529,0.102745,-0.0956443,0.0247889,0.00172945,-0.000752859,-0.0010967,0.00214456,-0.00116797,-0.361843,0.00831785,1098,899,1.12085,0.999367,-10.2546,0.587652,-11.309,-0.41078
-24.8045,0.771405,1.36426,0.103606,-0.0969538,0.0241804,0.00171072,-0.000801913,-0.00112486,0.00214071,-0.0012319,-0.365122,0.00787072,1105,899,1.12708,1.01968,-9.85209,0.497765,-10.9167,-0.508227
-24.1028,0.780191,1.33533,0.104614,-0.0988484,0.0265421,0.00165557,-0.000855492,-0.00115809,0.00210812,-0.00130804,-0.372523,0.00818568,1112,899,1.14404,1.04236,-9.45152,0.400856,-10.5251,-0.619556
-23.4009,0.788987,1.30755,0.106496,-0.102425,0.029154,0.0015699,-0.000918569,-0.00120047,0.0020546,-0.00140328,-0.383749,0.00818053,1119,899,1.17077,1.07857,-9.03868,0.324545,-10.1304,-0.731991
-22.6996,0.797127,1.28413,0.109344,-0.10582,0.0291269,0.00147367,-0.000994611,-0.00124805,0.00199473,-0.00151567,-0.395502,0.00785094,1126,899,1.199,1.11384,-8.62355,0.257676,-9.74576,-0.834935
-21.9996,0.804441,1.2669,0.110993,-0.1087,0.0304767,0.00137977,-0.00108306,-0.00129741,0.00193712,-0.0016404,-0.405745,0.00750354,1133,899,1.21943,1.14274,-8.23969,0.195889,-9.37885,-0.926758
-21.3016,0.810126,1.25834,0.111624,-0.110839,0.0308692,0.00129633,-0.00118358,-0.00134431,0.00188522,-0.00177247,-0.412879,0.00737455,1140,899,1.22658,1.1631,-7.89389,0.153377,-9.04004,-0.993205
-20.6047,0.816998,1.25504,0.11237,-0.114121,0.0326449,0.00123322,-0.0012954,-0.00138907,0.0018472,-0.00190938,-0.416191,0.00745714,1147,899,1.23934,1.19501,-7.56165,0.091578,-8.71494,-1.08999
-19.9054,0.825249,1.24634,0.112865,-0.118369,0.0370422,0.00118669,-0.00141603,-0.00144287,0.00182838,-0.00205772,-0.418459,0.0072677,1154,899,1.25796,1.23846,-7.20397,0.0128532,-8.35955,-1.20978
-19.2039,0.834442,1.23258,0.11272,-0.122701,0.0445203,0.00116596,-0.0015415,-0.00150666,0.00183772,-0.00221326,-0.419406,0.00734251,1161,899,1.28005,1.28509,-6.82626,-0.0847465,-7.9752,-1.3437
-18.5015,0.842712,1.21793,0.112873,-0.12662,0.050874,0.00119377,-0.00166999,-0.00158037,0.00189446,-0.00237068,-0.417326,0.0071272,1168,899,1.30169,1.32511,-6.43288,-0.162592,-7.57928,-1.45693
-17.7999,0.849574,1.20803,0.113495,-0.12994,0.0576092,0.00129112,-0.00180126,-0.00167518,0.00202461,-0.00253475,-0.41271,0.00698203,1175,899,1.32943,1.35576,-6.0463,-0.219156,-7.19518,-1.54532
-17.0938,0.856738,1.18607,0.114805,-0.133562,0.0656787,0.00147304,-0.00192508,-0.00180603,0.00225361,-0.00270565,-0.407955,0.00681468,1182,899,1.36851,1.38455,-5.59541,-0.262232,-6.75315,-1.62694
-16.3854,0.864251,1.1591,0.1163,-0.137294,0.0775764,0.00173357,-0.00203454,-0.00197363,0.00257805,-0.00287901,-0.404308,0.00692677,1189,899,1.42199,1.41602,-5.11643,-0.311423,-6.28234,-1.7103
-15.6756,0.873065,1.13004,0.118599,-0.140845,0.0885273,0.00207203,-0.00212499,-0.00217595,0.00299651,-0.00304948,-0.401757,0.00755489,1196,899,1.48064,1.44954,-4.61117,-0.39027,-5.79478,-1.81846
-14.9642,0.8819,1.09825,0.120274,-0.144506,0.0981209,0.00253734,-0.00220187,-0.00240649,0.00354504,-0.00320957,-0.396561,0.00801911,1203,899,1.52884,1.48579,-4.0918,-0.465479,-5.28782,-1.92385
-14.2497,0.891264,1.05946,0.121927,-0.148613,0.108484,0.00317409,-0.00226723,-0.0026605,0.00425872,-0.00335186,-0.387109,0.00871634,1210,899,1.57955,1.5235,-3.5358,-0.536952,-4.74377,-2.03256
-13.5337,0.90023,1.01826,0.123856,-0.153134,0.123314,0.00392153,-0.00232576,-0.00295676,0.005099,-0.00350323,-0.378979,0.00926989,1217,899,1.64795,1.56274,-2.96162,-0.594696,-4.1817,-2.13004
-12.8206,0.90784,0.987821,0.127135,-0.158234,0.144752,0.00467668,-0.00236902,-0.00333538,0.00600514,-0.00369748,-0.379035,0.00869214,1224,899,1.75196,1.60584,-2.4137,-0.633544,-3.65629,-2.21026
-12.1088,0.9146,0.963652,0.130724,-0.164177,0.168895,0.00556685,-0.00241908,-0.00382517,0.00710341,-0.00395564,-0.381969,0.0082214,1231,899,1.86854,1.65684,-1.88151,-0.653937,-3.14888,-2.27902
-11.3939,0.923313,0.932476,0.135911,-0.170488,0.192753,0.00677224,-0.00249867,-0.00444804,0.00856115,-0.00428759,-0.382384,0.00843699,1238,899,2.00059,1.70584,-1.29439,-0.697579,-2.60416,-2.38095
-10.6684,0.935511,0.87182,0.142219,-0.175402,0.222835,0.00824187,-0.00260636,-0.00521984,0.0103456,-0.00471004,-0.383104,0.00914845,1245,899,2.16475,1.74378,-0.567767,-0.80725,-1.92873,-2.52415
-9.94597,0.945863,0.822811,0.147781,-0.181293,0.257722,0.00983345,-0.0027347,-0.0062287,0.0123973,-0.00529857,-0.390486,0.00944468,1252,899,2.33836,1.78086,0.108871,-0.87408,-1.29364,-2.64073
-9.22241,0.955011,0.772731,0.158278,-0.185388,0.295522,0.0108293,-0.00285975,-0.00753395,0.0141636,-0.00619402,-0.416655,0.0106207,1259,899,2.57121,1.80411,0.849258,-0.940802,-0.646073,-2.73069
-8.49775,0.963339,0.721753,0.176341,-0.188451,0.323305,0.0104747,-0.00293731,-0.00908969,0.0150644,-0.00752701,-0.467587,0.0115239,1266,899,2.84566,1.83286,1.68796,-1.00536,0.013302,-2.80226
-7.76582,0.973761,0.651943,0.188934,-0.195984,0.360054,0.00884325,-0.00280413,-0.0106928,0.0151954,-0.00915626,-0.536039,0.0118871,1273,899,3.09691,1.89397,2.55169,-1.04178,0.75919,-2.89726
-7.02853,0.985098,0.56906,0.194745,-0.209569,0.393824,0.00544203,-0.00262151,-0.0121783,0.0142386,-0.0114181,-0.625546,0.011739,1280,899,3.27197,2.01759,3.40921,-1.01623,1.56761,-2.99711
-6.29273,0.996608,0.49318,0.205066,-0.224762,0.430619,0.000958957,-0.00232068,-0.0134552,0.0128739,-0.0142356,-0.724761,0.0113539,1287,899,3.50271,2.14957,4.29313,-0.979026,2.35515,-3.10765
-5.56023,1.00819,0.429402,0.226462,-0.237531,0.455602,-0.00465207,-0.0018995,-0.014516,0.0113053,-0.0178569,-0.832663,0.0105684,1294,899,3.80268,2.27097,5.25863,-0.982965,3.10065,-3.23205
-4.8272,1.02027,0.366631,0.24316,-0.242637,0.478384,-0.0116235,-0.00139397,-0.0152906,0.00961458,-0.0226321,-0.946801,0.0123619,1301,899,4.04846,2.31762,6.18066,-1.0821,3.85022,-3.36773
-4.10117,1.02834,0.326175,0.243865,-0.255851,0.480972,-0.0195668,-0.000821889,-0.0156613,0.00805722,-0.0284459,-1.05504,0.0206103,1308,899,4.06824,2.46791,6.85946,-1.03449,4.51498,-3.44299
-3.38437,1.03455,0.314249,0.198519,-0.27494,0.500062,-0.0277041,-0.000230113,-0.0153688,0.00664613,-0.0345803,-1.15009,0.0280192,1315,899,3.69348,2.64631,6.93507,-0.90373,5.06928,-3.50965
-2.67539,1.04077,0.326578,0.125918,-0.290658,0.538404,-0.0351095,0.000238132,-0.0142952,0.00529569,-0.0401671,-1.23074,0.0268441,1322,899,3.1192,2.77206,6.6226,-0.838308,5.53095,-3.60202
-1.96639,1.04716,0.340632,0.0533135,-0.292031,0.615346,-0.0409945,0.00047566,-0.0125829,0.00399492,-0.0445137,-1.29808,0.0243091,1329,899,2.68015,2.74692,6.29521,-0.96702,5.99357,-3.69926
-1.25379,1.05448,0.346381,0.0152916,-0.28389,0.667084,-0.0449496,0.000447227,-0.0103734,0.00270529,-0.0472076,-1.35646,0.0138724,1336,899,2.49445,2.63243,6.38762,-1.18789,6.49891,-3.80695
-0.537555,1.06195,0.343824,-0.0012439,-0.293599,0.67983,-0.0466593,0.000128191,-0.00778106,0.00138829,-0.0479194,-1.41025,0.0169459,1343,899,2.38566,2.72025,6.76669,-1.18943,7.04696,-3.90844
0.17202,1.06867,0.361752,-0.0485874,-0.313592,0.661628,-0.0458521,-0.000489814,-0.0049506,4.41838e-05,-0.0463861,-1.46335,0.0156967,1350,899,1.86816,2.91826,6.75591,-1.06213,7.51788,-4.01587
0.878526,1.07469,0.389938,-0.107955,-0.33799,0.6126,-0.0426093,-0.00138526,-0.00199949,-0.00128851,-0.0427061,-1.52244,0.0176911,1357,899,1.12522,3.17811,6.59407,-0.869487,7.95417,-4.11921
1.58213,1.08156,0.427877,-0.160385,-0.360785,0.531633,-0.0369182,-0.00249909,0.000899651,-0.00247559,-0.0369417,1.54468,0.016018,1364,899,0.336966,3.44716,6.48287,-0.714067,8.35803,-4.25037
2.28147,1.08657,0.479038,-0.194352,-0.359153,0.451864,-0.029233,-0.0037447,0.00352056,-0.00326736,-0.0297103,1.43603,0.0167811,1371,899,-0.26953,3.47561,6.51594,-0.804077,8.71472,-4.35671
2.97712,1.08911,0.541738,-0.218507,-0.346715,0.397439,-0.0205433,-0.00510655,0.00558312,-0.00329894,-0.022351,1.25768,0.016821,1378,899,-0.692184,3.37062,6.60139,-0.972507,9.03112,-4.42362
