 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9427,4.88103,0.787602,0.901407,-0.66836,0.0938099,0.0359411,-0.0319672,-0.0307169,0.0477736,-0.0437997,-0.367691,0.0147947,1182,857,9.34855,7.06982,4.54221,5.16958,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.923798,-0.704482,0.0915232,0.0345615,-0.0332702,-0.0330647,0.0480119,-0.0467206,-0.386346,0.0144236,1189,857,9.5598,7.44304,5.22207,5.39877,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.941346,-0.743558,0.091992,0.0326714,-0.0344456,-0.0355968,0.0480343,-0.0498085,-0.407432,0.0143162,1196,857,9.73135,7.85922,5.85777,5.67867,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.964765,-0.789499,0.104641,0.0303564,-0.0354358,-0.0383677,0.0479997,-0.0530791,-0.431014,0.0147649,1203,857,10.0014,8.33438,6.55644,6.06233,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.991385,-0.834427,0.115371,0.0276212,-0.0362125,-0.0413626,0.0479494,-0.0565407,-0.456796,0.0145852,1210,857,10.2973,8.76855,7.26276,6.455,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.01829,-0.878345,0.122224,0.0241478,-0.0367061,-0.0445849,0.0476988,-0.060257,-0.485973,0.0129601,1217,857,10.5834,9.19957,7.88511,6.79217,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.03735,-0.90737,0.132978,0.01967,-0.0367897,-0.0480507,0.0471698,-0.0642895,-0.519809,0.0122366,1224,857,10.8032,9.50906,8.41891,6.92618,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.05851,-0.939172,0.147998,0.0141779,-0.0364074,-0.0517487,0.0464843,-0.0687138,-0.558091,0.013152,1231,857,11.0576,9.85803,9.04642,7.12158,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.07201,-0.97547,0.191384,0.00742724,-0.0355234,-0.0556642,0.0456151,-0.0737113,-0.601295,0.0143819,1238,857,11.3304,10.2275,9.69114,7.34325,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.07032,-1.02395,0.238279,-0.000727217,-0.0340943,-0.0597986,0.0446715,-0.079493,-0.64936,0.0139497,1245,857,11.4659,10.6689,10.2632,7.72735,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.06564,-1.07515,0.273588,-0.0103599,-0.0321084,-0.0637257,0.0434127,-0.0858809,-0.700891,0.0154485,1252,857,11.5339,11.1909,10.8416,8.1426,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.06552,-1.13151,0.307208,-0.0208877,-0.0295835,-0.0671385,0.0420435,-0.0925148,-0.753063,0.0170217,1259,857,11.6422,11.7645,11.5112,8.63032,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.05816,-1.18913,0.338904,-0.0328534,-0.0263452,-0.0698816,0.040358,-0.0995566,-0.808665,0.0182729,1266,857,11.6735,12.343,12.1155,9.12642,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.0262,-1.23973,0.389967,-0.0456733,-0.0223034,-0.071802,0.0387583,-0.106735,-0.866061,0.0186325,1273,857,11.5289,12.8294,12.3896,9.48353,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.991103,-1.2847,0.444496,-0.0589087,-0.0174417,-0.0728116,0.0375308,-0.113881,-0.924105,0.0201016,1280,857,11.3667,13.2756,12.5746,9.80051,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.940536,-1.33427,0.496428,-0.0709555,-0.0122573,-0.0724047,0.0365205,-0.119733,-0.977952,0.0233209,1287,857,11.0461,13.742,12.5516,10.1281,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.828123,-1.37126,0.612891,-0.0815079,-0.00606277,-0.0699826,0.0357166,-0.123287,-1.03259,0.0243284,1294,857,10.3393,14.0201,11.912,10.3441,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.692688,-1.40056,0.79156,-0.0911588,0.000611456,-0.0660275,0.035132,-0.125679,-1.08906,0.0229087,1301,857,9.62375,14.208,11.0344,10.4046,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.554518,-1.40239,0.988537,-0.0999569,0.00754903,-0.0605138,0.0347362,-0.127144,-1.14855,0.0272864,1308,857,8.94896,14.0958,10.1453,10.174,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.387635,-1.37667,1.26789,-0.107976,0.0139029,-0.0537841,0.0342429,-0.128316,-1.20924,0.0292026,1315,857,8.2826,13.6464,8.88951,9.6143,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.198615,-1.35978,1.55042,-0.115223,0.0198235,-0.0457018,0.0338358,-0.129236,-1.27329,0.0297617,1322,857,7.41936,13.3028,7.32617,9.13664,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0469447,-1.351,1.72149,-0.121076,0.0250191,-0.0363998,0.0335858,-0.129643,-1.33965,0.02966,1329,857,6.54335,13.121,6.19422,8.80267,6.42137,-4.33164
-1.21135,5.10565,0.305805,-0.0624282,-1.38962,1.80921,-0.125074,0.0292093,-0.0260314,0.033483,-0.129348,-1.40807,0.0169116,1336,857,5.80046,13.436,5.52514,9.05918,6.91698,-4.4532
-0.503021,5.11421,0.326249,-0.121017,-1.44408,1.76832,-0.126198,0.031809,-0.0145035,0.0331292,-0.127519,-1.48002,0.0209859,1343,857,5.10874,13.9953,5.40396,9.54387,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.198663,-1.50784,1.65133,-0.124355,0.0323519,-0.00234444,0.032387,-0.12439,-1.55584,0.0255247,1350,857,3.96297,14.7025,5.01739,10.1979,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.30278,-1.57459,1.50906,-0.119359,0.0304179,0.0093315,0.030997,-0.119939,1.50881,0.0255014,1357,857,2.46794,15.4411,4.33855,10.9316,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.430599,-1.63476,1.32902,-0.112754,0.0262198,0.0200748,0.0290615,-0.115595,1.43017,0.0258033,1364,857,0.605452,16.1687,3.45494,11.5404,8.45234,-4.88441
2.304,5.13892,0.497321,-0.569727,-1.68367,1.12926,-0.104248,0.0209811,0.0305279,0.0280267,-0.111293,1.34398,0.0222348,1371,857,-1.43905,16.7527,2.51184,12.037,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.717187,-1.71203,0.947729,-0.0936409,0.0143917,0.0402757,0.0277541,-0.107003,1.25045,0.0215654,1378,857,-3.5027,17.1118,1.47406,12.3114,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.837526,-1.72529,0.787583,-0.081027,0.00672691,0.0488751,0.0285307,-0.102831,1.15118,0.0182001,1385,857,-5.22769,17.3086,0.645178,12.422,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.922214,-1.72042,0.667306,-0.0675268,-0.00102888,0.0557082,0.0305982,-0.0991539,1.05445,0.0182706,1392,857,-6.46538,17.2906,0.142039,12.3534,10.051,-5.43851
5.10581,5.16434,0.707002,-0.973886,-1.69301,0.558751,-0.0531193,-0.00902682,0.0611805,0.0339584,-0.0961045,0.95833,0.016899,1399,857,-7.34278,17.0634,-0.0380783,12.0148,10.3763,-5.54762
5.80012,5.16834,0.779567,-1.00658,-1.64543,0.461127,-0.0376362,-0.0167139,0.0649872,0.0386488,-0.0929988,0.8652,0.0169663,1406,857,-7.99947,16.6296,-0.0422003,11.4583,10.684,-5.64978
6.49796,5.17311,0.843977,-1.02903,-1.58338,0.376799,-0.0222037,-0.0237293,0.0669875,0.0440254,-0.0899584,0.779705,0.0161995,1413,857,-8.51128,16.0352,0.0974022,10.7394,11.0338,-5.75769
7.19809,5.17895,0.903685,-1.04123,-1.51808,0.317609,-0.00787711,-0.0295029,0.0672493,0.0494231,-0.0868031,0.705686,0.0148915,1420,857,-8.83459,15.3972,0.364073,9.95287,11.4115,-5.8813
7.90153,5.18651,0.956041,-1.02523,-1.43963,0.2817,0.0047496,-0.0342166,0.0657195,0.0538132,-0.0832802,0.641296,0.015071,1427,857,-8.80184,14.5959,0.960561,9.00397,11.8281,-6.03121
8.60625,5.19448,1.00653,-1.00025,-1.3559,0.25126,0.0153032,-0.0376957,0.0627702,0.0569383,-0.0793308,0.585664,0.0133029,1434,857,-8.66382,13.7385,1.66549,7.99021,12.2608,-6.18687
9.30996,5.201,1.0611,-0.973443,-1.26875,0.227505,0.0236646,-0.0398839,0.0587247,0.0586601,-0.0748794,0.537417,0.0126528,1441,857,-8.48516,12.8332,2.37825,6.97155,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.950264,-1.19226,0.215955,0.0299431,-0.0408324,0.053863,0.0590032,-0.0698924,0.49476,0.0127874,1448,857,-8.29725,12.0355,3.06729,6.07436,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.92843,-1.12038,0.208217,0.0345143,-0.0406287,0.0486867,0.0584409,-0.0645553,0.456776,0.0120014,1455,857,-8.10888,11.3036,3.76584,5.22325,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.902019,-1.04851,0.200569,0.0378294,-0.0395407,0.0434293,0.0573048,-0.0590161,0.421555,0.0107263,1462,857,-7.87642,10.5683,4.56341,4.35857,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.878899,-0.983635,0.199486,0.0402333,-0.0378192,0.0383037,0.05589,-0.0534759,0.388028,0.0131366,1469,857,-7.65129,9.89904,5.40552,3.53385,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.859666,-0.942866,0.206723,0.0416784,-0.0356721,0.0334505,0.0541374,-0.0481311,0.356542,0.0125761,1476,857,-7.43111,9.46987,6.28213,2.97374,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.839365,-0.904358,0.218378,0.042238,-0.0332898,0.0289827,0.0520778,-0.0431295,0.327294,0.0125332,1483,857,-7.18434,9.05813,7.15101,2.4245,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.816781,-0.865325,0.228253,0.0423595,-0.0308994,0.0250504,0.0501061,-0.038646,0.299915,0.011339,1490,857,-6.92274,8.65893,8.01562,1.87161,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.789421,-0.826892,0.251111,0.0424093,-0.0286384,0.0216832,0.048504,-0.0347331,0.274011,0.0107575,1497,857,-6.56696,8.27391,8.95565,1.29769,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.761046,-0.785664,0.266819,0.042391,-0.0265911,0.0188358,0.047199,-0.0313992,0.249925,0.0102713,1504,857,-6.2284,7.85378,9.92263,0.713984,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.722875,-0.743159,0.269439,0.042199,-0.0248082,0.0164305,0.046011,-0.0286202,0.227973,0.0103639,1511,857,-5.8456,7.43396,11.0201,0.129127,18.659,-7.52888
17.2283,5.29174,1.30764,-0.682295,-0.710268,0.264684,0.0418659,-0.0233062,0.0143971,0.0449047,-0.026345,0.208015,0.0106058,1518,857,-5.46725,7.09148,12.1657,-0.359601,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.644938,-0.680524,0.265573,0.0414991,-0.0220751,0.0127292,0.0439531,-0.0245291,0.190448,0.0111718,1525,857,-5.09899,6.77513,13.2878,-0.836816,20.0947,-7.85321
18.695,5.31581,1.30718,-0.619616,-0.655719,0.271203,0.0411348,-0.0210792,0.0113951,0.0431563,-0.0231006,0.175569,0.0135324,1532,857,-4.82784,6.50572,14.3518,-1.26182,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.596489,-0.635166,0.27596,0.0406642,-0.0202608,0.0102976,0.0423576,-0.0219542,0.16299,0.0120329,1539,857,-4.58104,6.28989,15.4472,-1.53729,21.733,-8.0789
20.1734,5.3314,1.28487,-0.571003,-0.614686,0.276787,0.0400016,-0.0195397,0.00939427,0.0414486,-0.0209867,0.152833,0.0116098,1546,857,-4.32733,6.07963,16.5147,-1.83854,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.539223,-0.59656,0.275565,0.0391808,-0.0188614,0.00861889,0.0404336,-0.0201142,0.144345,0.00991246,1553,857,-4.02164,5.87559,17.6783,-2.10241,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.505563,-0.570971,0.270415,0.0382082,-0.0181836,0.0079238,0.0393005,-0.0192759,0.13698,0.00987564,1560,857,-3.71479,5.62163,18.8508,-2.47646,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.476079,-0.544111,0.266046,0.0370513,-0.0174869,0.00733065,0.0380194,-0.018455,0.131309,0.0104986,1567,857,-3.44552,5.3547,20.0148,-2.84006,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.452958,-0.515317,0.261642,0.0357508,-0.0167693,0.00683224,0.0366251,-0.0176435,0.127267,0.0114022,1574,857,-3.23775,5.08717,21.1849,-3.2651,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.426735,-0.497147,0.251583,0.0344041,-0.0159878,0.00640858,0.0352064,-0.01679,0.124534,0.0109538,1581,857,-3.02176,4.88525,22.3908,-3.62059,26.858,-8.72171
24.6437,5.3975,1.1807,-0.395972,-0.477678,0.231434,0.0329883,-0.0151169,0.00599608,0.0337244,-0.015853,0.122155,0.0107441,1588,857,-2.80304,4.68371,23.6682,-3.99886,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.36337,-0.45751,0.213812,0.0313678,-0.0141375,0.00558319,0.0320428,-0.0148125,0.120316,0.0100342,1595,857,-2.55845,4.49365,24.9946,-4.38624,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.337576,-0.440664,0.208033,0.029476,-0.0130602,0.00517292,0.0300961,-0.0136803,0.119296,0.00953965,1602,857,-2.33271,4.32897,26.1758,-4.67908,29.695,-9.2148
26.8923,5.43382,1.12402,-0.316743,-0.42513,0.202601,0.0274632,-0.0119282,0.00472052,0.028021,-0.012486,0.117618,0.00987743,1609,857,-2.15296,4.17429,27.2875,-4.98005,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.301979,-0.40727,0.191714,0.0255929,-0.0107736,0.00425949,0.0260852,-0.0112658,0.115052,0.00959084,1616,857,-2.05284,4.01587,28.3356,-5.2903,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.289668,-0.390794,0.18008,0.0239047,-0.00963736,0.00380426,0.0243307,-0.0100634,0.11153,0.0092023,1623,857,-1.97904,3.85795,29.3633,-5.57952,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.277344,-0.375776,0.166022,0.0223441,-0.00853323,0.00336651,0.0227069,-0.00889602,0.107348,0.00923985,1630,857,-1.9151,3.71043,30.3472,-5.79843,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.265852,-0.365706,0.154179,0.0210219,-0.00748679,0.00296207,0.0213264,-0.0077913,0.102443,0.0092172,1637,857,-1.85025,3.60565,31.3164,-6.0276,34.075,-9.79242
30.6119,5.48032,1.13561,-0.250289,-0.355632,0.143267,0.0203108,-0.00646406,0.00265018,0.0205706,-0.00672386,0.0977167,0.00960488,1644,857,-1.74415,3.51408,32.3381,-6.25186,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.449001,-0.268398,0.047651,0.0163826,-0.00998379,-0.00637337,0.0178424,-0.0114436,-0.225159,0.0109146,1035,864,4.72598,2.88888,-7.32702,3.55239,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.46018,-0.272852,0.0492123,0.018413,-0.010328,-0.00687559,0.0199731,-0.0118881,-0.22313,0.0112021,1042,864,4.84137,2.93538,-6.94309,3.50242,-11.7049,0.706183
-30.228,4.03661,1.08452,0.471359,-0.279424,0.0586565,0.0203512,-0.010754,-0.00728144,0.0219714,-0.0123741,-0.218935,0.0115647,1049,864,4.98047,2.99028,-6.5915,3.44237,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.484742,-0.288785,0.0681745,0.0223728,-0.0112961,-0.00771015,0.0240545,-0.0129777,-0.214743,0.0114389,1056,864,5.14221,3.08596,-6.19274,3.37798,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.500306,-0.299477,0.0755508,0.0245192,-0.011971,-0.00816642,0.0262634,-0.0137153,-0.210426,0.0110632,1063,864,5.31973,3.1879,-5.75378,3.35014,-10.9153,0.27548
-28.144,4.06695,1.03021,0.520617,-0.311694,0.0739217,0.0266029,-0.0127665,-0.00863414,0.0284132,-0.0145768,-0.206676,0.00980075,1070,864,5.51779,3.32584,-5.20625,3.35356,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.54353,-0.322401,0.0739195,0.0285411,-0.0136577,-0.00913889,0.0304353,-0.0155518,-0.204371,0.00938122,1077,864,5.74667,3.43875,-4.59604,3.36388,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.562118,-0.331623,0.0765965,0.0303684,-0.0146417,-0.00972874,0.0323812,-0.0166545,-0.204015,0.0100409,1084,864,5.93959,3.5337,-4.066,3.33821,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.580904,-0.343372,0.0762822,0.0321023,-0.0156449,-0.0103979,0.0342684,-0.017811,-0.205382,0.0108679,1091,864,6.1253,3.65321,-3.55518,3.35022,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.604159,-0.361174,0.0792255,0.0336917,-0.016728,-0.0111424,0.0360443,-0.0190807,-0.208085,0.0121895,1098,864,6.36622,3.83609,-3.00944,3.41329,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.634706,-0.382247,0.0800809,0.0350041,-0.017858,-0.0119792,0.0375921,-0.020446,-0.212766,0.0121533,1105,864,6.67409,4.05642,-2.37918,3.51463,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.666566,-0.402369,0.0897257,0.0360956,-0.019006,-0.012915,0.0389724,-0.0218829,-0.219176,0.0127951,1112,864,7.022,4.26719,-1.76026,3.60103,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.689098,-0.415611,0.0971916,0.0370683,-0.0201843,-0.0139403,0.0402822,-0.0233982,-0.226587,0.0115503,1119,864,7.26849,4.40742,-1.23971,3.63911,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.712013,-0.427001,0.100932,0.0378788,-0.0214079,-0.0151003,0.0415033,-0.0250324,-0.23557,0.0105859,1126,864,7.50671,4.53224,-0.673259,3.67583,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.734949,-0.441405,0.0967745,0.0384774,-0.0227091,-0.0164399,0.0426148,-0.0268465,-0.246548,0.0100002,1133,864,7.72017,4.6771,-0.0767786,3.77146,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.763674,-0.466837,0.0971151,0.0388405,-0.0241017,-0.0179197,0.0435847,-0.0288459,-0.258809,0.00984192,1140,864,8.00605,4.95442,0.553451,3.93963,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.792509,-0.487452,0.0913216,0.0390769,-0.0255861,-0.0194938,0.044499,-0.0310082,-0.271287,0.00994405,1147,864,8.27292,5.16571,1.20726,3.98734,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.818224,-0.509451,0.0922012,0.0392046,-0.0271503,-0.0211804,0.0453889,-0.0333346,-0.284088,0.0106081,1154,864,8.52898,5.39816,1.85379,4.0475,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.835767,-0.535673,0.0941522,0.039157,-0.0287869,-0.0229959,0.0462082,-0.0358381,-0.29753,0.0105122,1161,864,8.70674,5.65732,2.37618,4.19396,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.861368,-0.56598,0.0932287,0.0390076,-0.0305001,-0.0249537,0.0470383,-0.0385308,-0.311356,0.0128774,1168,864,8.9558,5.98357,2.97069,4.3954,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.89315,-0.595469,0.0862656,0.0387192,-0.0322536,-0.0270414,0.0478481,-0.0413825,-0.325575,0.0141476,1175,864,9.24667,6.305,3.64358,4.58841,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.918507,-0.631967,0.0844649,0.0381473,-0.034,-0.0292477,0.0485143,-0.044367,-0.340638,0.0159667,1182,864,9.48969,6.67817,4.2934,4.8461,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.934257,-0.671726,0.0844479,0.0371676,-0.0356493,-0.0315841,0.0489581,-0.0474397,-0.357281,0.0148092,1189,864,9.64188,7.09808,4.9055,5.11817,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.947239,-0.709944,0.0857556,0.0357458,-0.037179,-0.0341242,0.0492231,-0.0506563,-0.376143,0.0142825,1196,864,9.77031,7.50186,5.51672,5.37741,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.976921,-0.751513,0.094321,0.0339713,-0.0385368,-0.0369278,0.0494668,-0.0540323,-0.397302,0.0148651,1203,864,10.0889,7.93536,6.31367,5.7036,-3.89333,-2.11246
-14.1464,4.24733,0.804768,1.00694,-0.79657,0.0981515,0.0318634,-0.0396969,-0.0399847,0.0497395,-0.057573,-0.420418,0.015724,1210,864,10.3958,8.37953,7.04041,6.07479,-3.48367,-2.23824
-13.4475,4.25649,0.816971,1.03737,-0.843608,0.103224,0.0290824,-0.0405834,-0.0433223,0.0498386,-0.0613397,-0.446798,0.0164679,1217,864,10.7111,8.82977,7.7029,6.45895,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.06187,-0.884267,0.110146,0.0252975,-0.0410526,-0.0469698,0.0496267,-0.0653818,-0.477925,0.0140837,1224,864,10.9724,9.27875,8.28826,6.7514,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.08146,-0.915268,0.147103,0.0205077,-0.0410434,-0.0509136,0.0492244,-0.0697601,-0.51355,0.0132021,1231,864,11.2832,9.6194,8.92912,6.93776,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.09641,-0.947181,0.21361,0.0144959,-0.0405023,-0.055145,0.0486179,-0.0746244,-0.554107,0.0135865,1238,864,11.6471,9.93542,9.59103,7.11245,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.10131,-0.98674,0.28211,0.00698059,-0.039343,-0.0596998,0.0478542,-0.0802166,-0.600351,0.0152782,1245,864,11.9198,10.279,10.232,7.39409,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.10293,-1.04023,0.336708,-0.00221047,-0.0375939,-0.0641282,0.0466216,-0.086426,-0.650806,0.0165242,1252,864,12.1152,10.8152,10.8846,7.82797,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.10624,-1.09407,0.386405,-0.0124174,-0.0352764,-0.0681485,0.0452533,-0.0929472,-0.702314,0.0173107,1259,864,12.3121,11.3445,11.5699,8.27362,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.10855,-1.14808,0.427935,-0.0243624,-0.0321282,-0.0715381,0.0433981,-0.0998887,-0.758286,0.0190973,1266,864,12.4724,11.8903,12.2829,8.71246,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.08366,-1.19783,0.485572,-0.0374197,-0.0280434,-0.0740991,0.0415157,-0.106979,-0.81699,0.0188222,1273,864,12.4201,12.3749,12.6632,9.04013,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.0593,-1.24805,0.539416,-0.0511767,-0.0229721,-0.0757315,0.0399589,-0.114108,-0.877451,0.0194476,1280,864,12.3623,12.8654,13.0041,9.40731,2.12183,-3.34302
-6.25805,4.35882,0.455956,1.02093,-1.30988,0.600387,-0.0639903,-0.0175052,-0.0759314,0.0386612,-0.120157,-0.93392,0.0227977,1287,864,12.1937,13.4585,13.1737,9.8969,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.909079,-1.34633,0.72988,-0.0752693,-0.0107554,-0.0737738,0.0375052,-0.12353,-0.991495,0.0253516,1294,864,11.5372,13.7219,12.6012,10.1154,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.777317,-1.38002,0.895686,-0.0856827,-0.00335678,-0.0699048,0.0366041,-0.125643,-1.05149,0.0274998,1301,864,10.8154,13.9089,11.7343,10.3129,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.62984,-1.39913,1.08519,-0.0953566,0.0044572,-0.0642638,0.035917,-0.126816,-1.11555,0.0307374,1308,864,10.0253,13.9836,10.7059,10.2936,4.56108,-3.826
-3.37175,4.40125,0.342856,0.433162,-1.37726,1.38594,-0.104603,0.0115741,-0.0573839,0.0351384,-0.128168,-1.18115,0.0289755,1315,864,9.14148,13.5601,9.10837,9.74917,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.212381,-1.35748,1.7226,-0.113621,0.0183111,-0.0490011,0.0345195,-0.129829,-1.25135,0.0292295,1322,864,8.15548,13.1512,7.22367,9.20863,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.0495136,-1.34285,1.92921,-0.12144,0.0244073,-0.0391666,0.0342598,-0.131292,-1.32436,0.0331032,1329,864,7.2945,12.9337,6.00577,8.74138,6.2956,-4.22651
-1.22228,4.43046,0.323367,-0.0642002,-1.37156,2.01847,-0.12741,0.0295513,-0.0280026,0.0343974,-0.132256,-1.39943,0.0210838,1336,864,6.51568,13.1724,5.30365,8.85172,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.135267,-1.42396,2.0279,-0.130043,0.0328687,-0.0152342,0.0342811,-0.131455,-1.47835,0.023163,1343,864,5.88078,13.6417,5.04237,9.31352,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.215294,-1.48431,1.89027,-0.128357,0.0333802,-0.00154134,0.0333949,-0.128371,-1.56127,0.0259027,1350,864,4.64091,14.3456,4.61488,9.9206,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.325214,-1.55315,1.72603,-0.12195,0.0306658,0.011293,0.0314969,-0.122781,1.49733,0.024971,1357,864,3.01363,15.1091,3.84214,10.7234,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.459704,-1.62467,1.50726,-0.113498,0.0250994,0.0225927,0.0286892,-0.117088,1.41322,0.0261534,1364,864,0.951297,15.9479,2.87469,11.5358,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.605809,-1.67891,1.27914,-0.103345,0.0186981,0.0333828,0.0272326,-0.111879,1.3205,0.025476,1371,864,-1.26063,16.6169,1.86386,12.1012,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.755271,-1.71028,1.07467,-0.0913115,0.0110225,0.0432295,0.0268395,-0.107129,1.22004,0.0249814,1378,864,-3.42419,17.0304,0.808314,12.3881,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.880837,-1.72744,0.905421,-0.0773884,0.00242162,0.0517524,0.0278673,-0.102834,1.11383,0.0198899,1385,864,-5.23128,17.2768,-0.0681685,12.5052,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.978051,-1.7154,0.7744,-0.0626494,-0.00607061,0.0582767,0.0304201,-0.0991401,1.01136,0.0216159,1392,864,-6.62866,17.1846,-0.699085,12.372,9.83539,-5.32671
5.08495,4.48501,0.749684,-1.03662,-1.67915,0.638834,-0.0473236,-0.0146192,0.0633733,0.0344776,-0.0964203,0.911659,0.0177399,1399,864,-7.66923,16.886,-0.947482,11.9659,10.1559,-5.41666
5.77987,4.48877,0.820304,-1.06048,-1.62444,0.536544,-0.0310429,-0.0226589,0.0666673,0.0399481,-0.0936499,0.816796,0.0180293,1406,864,-8.25613,16.3955,-0.848171,11.3266,10.4716,-5.51241
6.47572,4.49451,0.889845,-1.07247,-1.55924,0.458242,-0.0150266,-0.0297966,0.0680052,0.0459934,-0.0908166,0.731313,0.0165508,1413,864,-8.64353,15.7559,-0.620093,10.5518,10.7999,-5.6473
7.17222,4.5008,0.958982,-1.07535,-1.48602,0.402513,-0.00034311,-0.0353907,0.0675838,0.0519518,-0.0876856,0.658547,0.0158703,1420,864,-8.86313,15.0137,-0.294286,9.67675,11.1381,-5.79298
