 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.8404,-1.88064,1.43753,0.0341639,0.0489076,-0.0149868,-6.11053e-05,8.91796e-06,4.40142e-05,3.01474e-05,-8.23347e-05,1.12138,0.00860191,1105,927,0.296525,-0.488199,-11.0061,-1.17257,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.0336735,0.0481688,-0.0122813,-5.96718e-05,3.57192e-07,4.05388e-05,2.07834e-05,-8.00981e-05,1.10406,0.00891962,1112,927,0.299441,-0.477216,-10.5339,-1.26096,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.0333776,0.0471679,-0.00937149,-6.8787e-05,-8.22687e-06,4.1851e-05,1.31496e-05,-9.01634e-05,1.09857,0.00874496,1119,927,0.30508,-0.468123,-10.0862,-1.31694,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.0331143,0.0464544,-0.00715797,-7.46758e-05,-1.78199e-05,4.19421e-05,4.42056e-06,-9.69163e-05,1.08323,0.00820787,1126,927,0.308941,-0.461982,-9.68117,-1.36632,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.0326134,0.0469815,-0.00632495,-7.17868e-05,-2.85094e-05,3.98561e-05,-4.79675e-06,-9.54994e-05,1.03409,0.0078984,1133,927,0.306049,-0.464943,-9.29712,-1.44894,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.0326161,0.0476295,-0.00617859,-6.67315e-05,-3.98788e-05,3.61556e-05,-1.47371e-05,-9.18732e-05,0.963181,0.00757317,1140,927,0.306105,-0.471868,-8.9008,-1.55183,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.0332182,0.0480905,-0.00865197,-6.03526e-05,-5.08081e-05,3.1856e-05,-2.33688e-05,-8.77918e-05,0.859749,0.00755942,1147,927,0.303904,-0.474117,-8.50189,-1.66562,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.0339578,0.0482348,-0.0109306,-5.79573e-05,-6.09629e-05,2.80666e-05,-3.13533e-05,-8.75669e-05,0.758652,0.00760553,1154,927,0.303665,-0.47554,-8.0982,-1.79423,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.034412,0.0481036,-0.0122852,-5.59223e-05,-7.12243e-05,2.88217e-05,-3.37533e-05,-9.33933e-05,0.65566,0.00717596,1161,927,0.30345,-0.474225,-7.67449,-1.87924,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.0342499,0.04812,-0.0107682,-4.92878e-05,-8.01514e-05,3.63587e-05,-2.52215e-05,-0.000104218,0.584703,0.0068444,1168,927,0.306183,-0.474335,-7.24735,-1.92359,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.0332127,0.0482208,-0.0069862,-5.01873e-05,-8.47279e-05,4.13624e-05,-2.26344e-05,-0.000112281,0.587632,0.00695499,1175,927,0.307455,-0.474971,-6.84457,-1.94917,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.0328709,0.0482324,-0.0054278,-5.62823e-05,-8.48852e-05,3.607e-05,-3.1782e-05,-0.000109385,0.596659,0.0069123,1182,927,0.308623,-0.472673,-6.412,-2.01538,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.0331289,0.0482849,-0.00665486,-6.00569e-05,-8.26084e-05,2.66926e-05,-4.23562e-05,-0.000100309,0.585553,0.00697764,1189,927,0.306803,-0.468163,-5.94636,-2.0966,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.0336706,0.0485374,-0.00932287,-6.21024e-05,-8.1238e-05,2.27498e-05,-4.69904e-05,-9.635e-05,0.586344,0.00677373,1196,927,0.303127,-0.471067,-5.44952,-2.19534,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.0332674,0.0487936,-0.0107391,-6.62948e-05,-7.74702e-05,2.47703e-05,-4.64897e-05,-9.72753e-05,0.674464,0.00724957,1203,927,0.294036,-0.476061,-4.9653,-2.29452,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.0322245,0.0484241,-0.0102141,-7.44416e-05,-7.04237e-05,2.67769e-05,-4.55805e-05,-9.92848e-05,0.822841,0.00741568,1210,927,0.284925,-0.474995,-4.47818,-2.37653,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.0318961,0.048118,-0.010851,-8.26343e-05,-6.13872e-05,2.03883e-05,-4.90207e-05,-9.50008e-05,1.02558,0.007704,1217,927,0.279145,-0.474202,-3.96975,-2.44732,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.0324188,0.048298,-0.0116419,-8.77638e-05,-4.99652e-05,2.58019e-06,-4.97899e-05,-8.79391e-05,1.50295,0.0078392,1224,927,0.281263,-0.475242,-3.39553,-2.52551,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.0322913,0.0484616,-0.00999272,-8.62949e-05,-3.56404e-05,-1.83079e-05,-2.97163e-05,-9.2219e-05,-1.25785,0.00749793,1231,927,0.28497,-0.479574,-2.77909,-2.61375,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.0320122,0.0485238,-0.008032,-8.55685e-05,-1.85067e-05,-3.78522e-05,-1.46972e-06,-0.000102606,-1.14787,0.00723806,1238,927,0.288253,-0.483726,-2.13458,-2.71475,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.0320845,0.0483289,-0.00770531,-8.3014e-05,4.5853e-06,-5.69426e-05,3.26248e-05,-0.000111054,-1.11323,0.00653288,1245,927,0.28963,-0.482183,-1.47806,-2.82293,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.0326238,0.0485074,-0.00829948,-6.41274e-05,3.32399e-05,-7.97725e-05,7.80108e-05,-0.000108898,-1.05937,0.00612659,1252,927,0.292522,-0.481412,-0.790327,-2.92313,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.0325873,0.0487996,-0.00666877,-2.61142e-05,6.40809e-05,-0.000106169,0.000134333,-9.63663e-05,-0.986237,0.00653649,1259,927,0.29712,-0.480545,-0.0547631,-3.01461,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.032355,0.0496513,-0.00519489,1.59908e-05,9.58618e-05,-0.000131743,0.00019359,-8.1737e-05,-0.932562,0.00711592,1266,927,0.299248,-0.48543,0.741751,-3.08905,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.0321584,0.04933,-0.00406935,5.84459e-05,0.000128885,-0.000153439,0.000251095,-6.37643e-05,-0.898211,0.00733674,1273,927,0.300698,-0.48363,1.57263,-3.14927,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.0316543,0.0483642,-0.00270124,0.000118893,0.000163859,-0.000165449,0.000308345,-2.55934e-05,-0.85293,0.00810036,1280,927,0.300003,-0.475917,2.44584,-3.22234,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.032032,0.047648,-0.00558819,0.000191047,0.000198834,-0.000167654,0.00036264,2.72412e-05,-0.797008,0.00838417,1287,927,0.29354,-0.465612,3.34001,-3.33403,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.0320829,0.0476706,-0.00926359,0.000254484,0.000231578,-0.000165199,0.000408627,7.74358e-05,-0.750789,0.00872385,1294,927,0.281033,-0.459378,4.18887,-3.45216,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.0328704,0.0482836,-0.0137808,0.00030245,0.000261651,-0.00015996,0.000443306,0.000120795,-0.721977,0.00851123,1301,927,0.272796,-0.460412,4.94456,-3.5232,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.0334045,0.0483883,-0.0148253,0.000345798,0.000286998,-0.00014859,0.000467869,0.000164927,-0.68773,0.00800245,1308,927,0.273968,-0.466422,5.66317,-3.59569,5.30512,-3.06537
-3.31889,-1.64549,0.0768182,0.0335162,0.0477973,-0.011597,0.000397459,0.000305734,-0.000131746,0.000491096,0.000212097,-0.617902,0.0077737,1315,927,0.285749,-0.46758,6.24933,-3.70946,5.89165,-3.18986
-2.60265,-1.6368,0.0692562,0.0328799,0.0468694,-0.00724102,0.000445484,0.000319582,-0.000111639,0.000510697,0.000254369,-0.528679,0.00775598,1322,927,0.294202,-0.466618,6.78525,-3.82929,6.43638,-3.32417
-1.88881,-1.63091,0.0703728,0.032562,0.0467546,-0.00355748,0.000470274,0.000329618,-9.2348e-05,0.000516024,0.000283867,-0.45997,0.008032,1329,927,0.303459,-0.46625,7.29685,-3.91434,6.95298,-3.40805
-1.17925,-1.62612,0.0853524,0.033145,0.0469051,-0.00273156,0.000465908,0.000336038,-8.1013e-05,0.000504798,0.000297148,-0.447558,0.00786792,1336,927,0.311684,-0.4695,7.7697,-3.9886,7.42003,-3.48178
-0.465757,-1.62234,0.0910884,0.0339211,0.0469834,-0.00277178,0.000448763,0.000337751,-7.87604e-05,0.000489611,0.000296903,-0.478446,0.00760986,1343,927,0.318787,-0.47268,8.29145,-4.03095,7.93353,-3.52591
0.241692,-1.61839,0.115549,0.0350073,0.0464488,-0.00440054,0.000429369,0.000332806,-8.13863e-05,0.000475717,0.000286458,-0.517683,0.00756703,1350,927,0.323389,-0.468523,8.7473,-4.08715,8.37734,-3.59084
0.935454,-1.61513,0.179716,0.0359266,0.0464898,-0.00607731,0.000400121,0.000321526,-8.40946e-05,0.000453647,0.000268,-0.566825,0.00796395,1357,927,0.326052,-0.459986,9.04417,-4.18234,8.66401,-3.6785
1.62273,-1.61265,0.263159,0.0361927,0.0468075,-0.00577159,0.000369304,0.000307426,-8.6667e-05,0.000430389,0.000246342,-0.613955,0.00805986,1364,927,0.32933,-0.462887,9.26129,-4.27602,8.87834,-3.76822
2.30949,-1.61056,0.349213,0.0361605,0.0470721,-0.00410436,0.000342153,0.000290501,-9.22839e-05,0.000412157,0.000220498,-0.648962,0.00784684,1371,927,0.33455,-0.468595,9.47169,-4.36126,9.08964,-3.85208
2.99731,-1.60737,0.433564,0.03596,0.0469377,-0.00299371,0.000308753,0.000269926,-0.000102591,0.000393751,0.000184927,-0.691888,0.0075729,1378,927,0.336243,-0.473097,9.69557,-4.4597,9.31601,-3.95669
3.68783,-1.60413,0.511759,0.0361572,0.046493,-0.00355523,0.000269843,0.000243873,-0.00011363,0.000371227,0.000142489,-0.728507,0.00754851,1385,927,0.335878,-0.472072,9.95788,-4.5507,9.57595,-4.05651
4.37667,-1.60225,0.595725,0.0364302,0.0461181,-0.00536826,0.00023732,0.000216825,-0.000120787,0.000348293,0.000105852,-0.743078,0.00756053,1392,927,0.331729,-0.467522,10.205,-4.62274,9.81964,-4.13358
5.0664,-1.60086,0.678444,0.0366897,0.0459864,-0.00716799,0.000214551,0.000193023,-0.000122948,0.000327206,8.03688e-05,-0.741735,0.00797825,1399,927,0.327419,-0.463995,10.465,-4.68704,10.0764,-4.19882
5.75964,-1.59899,0.752931,0.0369928,0.0461926,-0.00834991,0.000190658,0.000173262,-0.00012309,0.000305357,5.85636e-05,-0.750124,0.00789736,1406,927,0.325661,-0.461513,10.7675,-4.76003,10.3756,-4.2663
6.45455,-1.59517,0.824291,0.0377304,0.0466368,-0.0100675,0.000161057,0.00015632,-0.000124256,0.000282967,3.44096e-05,-0.775869,0.00753355,1413,927,0.326159,-0.465867,11.0961,-4.86784,10.6959,-4.37089
7.14607,-1.59268,0.905986,0.0390123,0.0473905,-0.0139482,0.000128289,0.00014174,-0.000124193,0.000259389,1.06399e-05,-0.812449,0.00750191,1420,927,0.324006,-0.470711,11.3956,-4.96155,10.981,-4.45742
7.83953,-1.58891,0.983798,0.0391471,0.047302,-0.0137995,0.000102278,0.000129395,-0.000121887,0.000238475,-6.80213e-06,-0.840788,0.00729726,1427,927,0.325391,-0.474611,11.7062,-5.06517,11.2904,-4.56665
8.53848,-1.58586,1.04829,0.0385398,0.0472121,-0.0116396,8.68217e-05,0.000116964,-0.000114251,0.000217134,-1.33482e-05,-0.850976,0.00731243,1434,927,0.326906,-0.47592,12.0724,-5.14548,11.6635,-4.64818
9.24014,-1.58313,1.10697,0.0374036,0.0470762,-0.00873525,7.36713e-05,0.000103285,-0.000100092,0.00018966,-1.27035e-05,-0.858832,0.00739218,1441,927,0.326085,-0.475409,12.4653,-5.21523,12.0691,-4.71755
9.94196,-1.582,1.1666,0.0368473,0.0472979,-0.00710056,5.64316e-05,9.18356e-05,-8.45856e-05,0.000160552,-1.22845e-05,-0.888549,0.00769329,1448,927,0.326275,-0.479954,12.8687,-5.25363,12.4787,-4.75439
10.6484,-1.57933,1.21548,0.0371441,0.0471497,-0.00730132,3.15362e-05,8.18213e-05,-7.62616e-05,0.000136978,-2.36205e-05,-0.944631,0.00798435,1455,927,0.327995,-0.479591,13.3346,-5.30913,12.9415,-4.81288
11.3591,-1.57435,1.25508,0.0376591,0.0467686,-0.0079483,-4.43195e-06,7.23444e-05,-7.24186e-05,0.00011592,-4.80078e-05,-1.02911,0.00860841,1462,927,0.330183,-0.478489,13.8503,-5.39865,13.4518,-4.90997
12.0788,-1.5661,1.27287,0.0381165,0.0462934,-0.00781012,-4.22299e-05,6.25266e-05,-6.76844e-05,9.57326e-05,-7.54358e-05,-1.1147,0.00892428,1469,927,0.334675,-0.474049,14.4654,-5.53678,14.0621,-5.05368
12.803,-1.55875,1.28065,0.0382497,0.0463344,-0.00865313,-6.94637e-05,5.30676e-05,-6.42837e-05,8.06044e-05,-9.70004e-05,-1.16608,0.00815335,1476,927,0.332294,-0.467311,15.1273,-5.6588,14.7227,-5.16922
13.5269,-1.55285,1.29108,0.0383101,0.0465145,-0.00754687,-8.20932e-05,4.41067e-05,-6.29079e-05,7.01079e-05,-0.000108094,-1.17886,0.00724174,1483,927,0.336467,-0.464131,15.7853,-5.75426,15.3803,-5.25704
14.2522,-1.54708,1.29982,0.0386418,0.046739,-0.00531348,-8.63054e-05,3.58148e-05,-6.71064e-05,6.54829e-05,-0.000115974,-1.15453,0.00701194,1490,927,0.347542,-0.470049,16.4616,-5.83834,16.0534,-5.34046
14.9814,-1.54152,1.30033,0.0379336,0.0469592,-0.00219045,-9.46464e-05,2.84404e-05,-7.47676e-05,6.3736e-05,-0.000129942,-1.12974,0.0070717,1497,927,0.352028,-0.477579,17.1699,-5.90931,16.7693,-5.41151
15.7117,-1.53621,1.29988,0.0371037,0.0470386,0.00022395,-9.586e-05,2.5475e-05,-8.27451e-05,6.74102e-05,-0.000137795,-1.10172,0.00727539,1504,927,0.352752,-0.480383,17.8894,-5.97484,17.4977,-5.47609
16.4458,-1.53009,1.29188,0.0366128,0.0468426,0.000699293,-8.0475e-05,2.73999e-05,-8.9513e-05,7.797e-05,-0.000131045,-1.05655,0.00760867,1511,927,0.349494,-0.481248,18.6527,-6.04429,18.2663,-5.55021
17.1866,-1.52167,1.26893,0.0360615,0.0463205,0.00108787,-5.49712e-05,3.34905e-05,-9.32794e-05,9.24945e-05,-0.000113975,-1.00679,0.00767569,1518,927,0.345386,-0.48163,19.4869,-6.14035,19.1064,-5.65723
17.9302,-1.51273,1.24112,0.0363243,0.0458918,-0.0013864,-3.82509e-05,4.10055e-05,-9.33884e-05,0.000102826,-0.000100071,-0.986053,0.00806689,1525,927,0.338183,-0.481321,20.3588,-6.24196,19.9754,-5.7699
18.6727,-1.50708,1.21781,0.0364985,0.0449332,-0.00267643,-3.32977e-05,4.7462e-05,-8.9884e-05,0.00010562,-9.14555e-05,-0.996511,0.00846282,1532,927,0.334628,-0.475555,21.2188,-6.27567,20.8336,-5.81916
19.4137,-1.50143,1.20076,0.0368588,0.0447436,-0.00386128,-2.54921e-05,5.12328e-05,-8.45865e-05,0.00010575,-8.00089e-05,-0.998291,0.0083763,1539,927,0.333148,-0.475896,22.0629,-6.32489,21.674,-5.87396
20.1518,-1.49514,1.19263,0.0364817,0.0445931,-0.00283499,-5.87609e-06,5.24432e-05,-7.82816e-05,0.00010682,-6.02527e-05,-0.963685,0.00785307,1546,927,0.333075,-0.47554,22.8703,-6.39896,22.4854,-5.94998
20.8945,-1.48713,1.17527,0.0356441,0.0452067,2.01574e-05,1.97648e-05,4.92154e-05,-7.10677e-05,0.000107067,-3.80871e-05,-0.887553,0.00781053,1553,927,0.335619,-0.484785,23.7204,-6.50735,23.3442,-6.05236
21.6452,-1.48001,1.1403,0.0351104,0.0449506,0.00205396,4.73914e-05,4.38893e-05,-6.3527e-05,0.000109192,-1.79108e-05,-0.77162,0.00819664,1560,927,0.338002,-0.48209,24.6562,-6.57365,24.2855,-6.11967
22.4006,-1.47194,1.09588,0.0350117,0.0449411,0.00326686,8.49005e-05,3.75273e-05,-6.12166e-05,0.000126853,-4.42547e-06,-0.600803,0.00864023,1567,927,0.341344,-0.478288,25.6448,-6.65565,25.2752,-6.19736
23.1533,-1.46381,1.0602,0.0358617,0.0451658,0.00229732,0.000114747,3.12798e-05,-6.56151e-05,0.000150776,-4.7492e-06,-0.502149,0.00850665,1574,927,0.345192,-0.470162,26.6152,-6.75362,26.2366,-6.2841
23.9019,-1.45508,1.03687,0.0369347,0.0452505,0.00128834,0.000134242,2.48611e-05,-7.1927e-05,0.000169909,-1.08063e-05,-0.460349,0.00874605,1581,927,0.35104,-0.468854,27.5444,-6.86572,27.1547,-6.39442
24.6457,-1.44407,1.02747,0.0383355,0.0450702,-0.00245513,0.000159684,1.87394e-05,-8.21687e-05,0.000197461,-1.90383e-05,-0.430939,0.00909415,1588,927,0.349365,-0.47001,28.4269,-7.02678,28.0229,-6.56407
25.3919,-1.43582,1.01402,0.0383045,0.0451742,-0.00328372,0.000195631,1.44924e-05,-9.58295e-05,0.000236918,-2.67946e-05,-0.406806,0.00896518,1595,927,0.345405,-0.473559,29.3198,-7.1337,28.9163,-6.67327
26.1309,-1.43147,1.01983,0.0380003,0.0458803,-0.00268949,0.000233435,1.06392e-05,-0.000109274,0.000278083,-3.40088e-05,-0.387887,0.00853819,1602,927,0.344338,-0.476853,30.1371,-7.19251,29.7368,-6.7205
26.872,-1.42759,1.02257,0.0371912,0.0461722,0.000353524,0.000249081,4.62653e-06,-0.000123021,0.000300271,-4.6564e-05,-0.394318,0.00765983,1609,927,0.348195,-0.478661,30.9709,-7.23412,30.5787,-6.75521
27.6169,-1.42104,1.01797,0.0373463,0.0457877,0.00165472,0.000245564,-8.82813e-07,-0.00013629,0.000306076,-6.13956e-05,-0.417853,0.00739892,1616,927,0.35445,-0.479374,31.8545,-7.30831,31.4603,-6.837
28.3623,-1.41268,1.01434,0.0379814,0.0451758,-9.30841e-05,0.000235239,-2.85512e-06,-0.000145526,0.000304207,-7.18239e-05,-0.442574,0.00770784,1623,927,0.353256,-0.481669,32.7471,-7.41137,32.3465,-6.95665
29.1058,-1.40581,1.01699,0.0381924,0.0448951,-0.000824011,0.000205875,-5.75666e-06,-0.000146192,0.000280529,-8.041e-05,-0.472133,0.0077977,1630,927,0.35198,-0.480784,33.6173,-7.5003,33.2147,-7.0513
29.8421,-1.39838,1.03875,0.0392797,0.0452707,-0.00357745,0.000140044,-1.14059e-05,-0.000137775,0.000221533,-9.28948e-05,-0.534119,0.00739255,1637,927,0.350796,-0.480859,34.4243,-7.62878,34.011,-7.17499
30.5805,-1.3925,1.05728,0.0410384,0.0457234,-0.00674735,3.0127e-05,-2.14163e-05,-0.000124435,0.000131431,-0.000122721,-0.683287,0.00778777,1644,927,0.354143,-0.479866,35.2601,-7.72467,34.8292,-7.26387
31.3277,-1.38622,1.05683,0.041428,0.0459108,-0.00764004,-0.000115442,-3.52906e-05,-0.00010996,4.16695e-05,-0.000192402,-0.960145,0.00854101,1651,927,0.353661,-0.47636,36.1707,-7.80975,35.736,-7.34284
32.0868,-1.37744,1.03064,0.0406443,0.0456989,-0.00624025,-0.000299227,-4.77651e-05,-0.000102599,-1.12157e-05,-0.000335776,-1.22858,0.00940571,1658,927,0.351391,-0.472529,37.1868,-7.91546,36.7602,-7.44812
32.8412,-1.36931,1.01741,0.0393863,0.0449272,-0.00238055,-0.000544916,-4.97202e-05,-0.000129394,-1.79482e-05,-0.000576688,-1.33002,0.00938257,1665,927,0.354704,-0.468412,38.1527,-8.01122,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.0340277,0.0468926,-0.00867777,-0.000111215,7.22089e-05,0.00010398,0.000119144,-0.00015815,1.14679,0.00848823,1035,934,0.319107,-0.475901,-14.0423,-0.280853,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.0341615,0.0471638,-0.00788485,-0.000112257,6.68392e-05,7.5795e-05,9.461e-05,-0.000140028,1.21959,0.00835552,1042,934,0.322407,-0.478584,-13.8897,-0.371283,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.0341177,0.0473696,-0.00797966,-0.00010239,5.58215e-05,6.63817e-05,7.99836e-05,-0.000126552,1.22171,0.0091796,1049,934,0.321288,-0.486635,-13.6528,-0.486518,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.0340615,0.0474891,-0.00941306,-9.15138e-05,4.45958e-05,6.80115e-05,7.27544e-05,-0.000119672,1.17826,0.00955281,1056,934,0.316011,-0.492195,-13.3628,-0.567913,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.0340256,0.0477536,-0.0109471,-8.21289e-05,3.72786e-05,6.67335e-05,6.71175e-05,-0.000111968,1.15033,0.00975233,1063,934,0.310571,-0.495692,-13.0571,-0.640692,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.0332886,0.0481045,-0.00887758,-7.43458e-05,3.11802e-05,6.00845e-05,5.83802e-05,-0.000101546,1.1457,0.00863624,1070,934,0.308866,-0.499491,-12.7364,-0.702736,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.0325563,0.0480713,-0.00569546,-7.61553e-05,2.4147e-05,5.58537e-05,4.9061e-05,-0.000101069,1.15123,0.00822353,1077,934,0.310655,-0.49525,-12.4494,-0.767616,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.0327116,0.0482671,-0.00526666,-8.69049e-05,1.59042e-05,5.61538e-05,4.06291e-05,-0.00011163,1.15603,0.00836543,1084,934,0.313134,-0.49548,-12.1308,-0.846361,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.0331563,0.0483733,-0.0078854,-9.13694e-05,9.03272e-06,5.42955e-05,3.27786e-05,-0.000115115,1.15852,0.00881216,1091,934,0.309205,-0.492749,-11.7693,-0.938791,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.0337052,0.0485028,-0.0103783,-8.13479e-05,-9.81584e-07,4.85129e-05,2.18288e-05,-0.000104158,1.13128,0.00882511,1098,934,0.306641,-0.491574,-11.3436,-1.05696,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.0339831,0.0482745,-0.0120988,-6.8586e-05,-1.27289e-05,4.22254e-05,9.96847e-06,-9.12834e-05,1.07758,0.00882557,1105,934,0.303654,-0.484654,-10.9033,-1.15926,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.0337347,0.0477333,-0.0111503,-6.5556e-05,-2.36091e-05,4.08357e-05,1.32426e-06,-9.04894e-05,1.02263,0.00886046,1112,934,0.303597,-0.475283,-10.4524,-1.25047,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.0333713,0.0470554,-0.0093756,-7.08117e-05,-3.34557e-05,4.42725e-05,-4.0825e-06,-0.000100185,0.985014,0.00813901,1119,934,0.305017,-0.468968,-10.0202,-1.33247,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.0329137,0.0466715,-0.00726809,-7.28684e-05,-4.31478e-05,4.57621e-05,-9.89371e-06,-0.000106123,0.942392,0.00760045,1126,934,0.306559,-0.464108,-9.62802,-1.41248,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.0323721,0.0470958,-0.00519907,-6.69142e-05,-5.35435e-05,4.44006e-05,-1.53277e-05,-0.00010513,0.860121,0.00740111,1133,934,0.307136,-0.465674,-9.21922,-1.48829,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.0323543,0.0475396,-0.00418145,-5.81202e-05,-6.42815e-05,4.10191e-05,-2.00663e-05,-0.000102335,0.747917,0.00728534,1140,934,0.309766,-0.472788,-8.79036,-1.56931,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.0329578,0.0479248,-0.00675826,-4.93793e-05,-7.37972e-05,3.65281e-05,-2.30739e-05,-0.000100103,0.624117,0.00748864,1147,934,0.307297,-0.476637,-8.38256,-1.66023,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.0336244,0.0480312,-0.00912345,-4.83628e-05,-8.11788e-05,3.21567e-05,-2.86699e-05,-0.000100872,0.549491,0.00790865,1154,934,0.306091,-0.479889,-7.97531,-1.76896,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.0336534,0.0481623,-0.0100005,-5.01359e-05,-8.79671e-05,3.12109e-05,-3.2556e-05,-0.000105547,0.512967,0.00757131,1161,934,0.303122,-0.478719,-7.55313,-1.85552,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.0335448,0.0486022,-0.00921981,-4.65685e-05,-9.27326e-05,3.54361e-05,-2.73599e-05,-0.000111941,0.496729,0.00730775,1168,934,0.304019,-0.478587,-7.12122,-1.91687,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.0330905,0.0489195,-0.00767202,-4.83184e-05,-9.32211e-05,3.68827e-05,-2.75911e-05,-0.000113948,0.511994,0.00723387,1175,934,0.303954,-0.478764,-6.69834,-1.96567,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.0330459,0.0487896,-0.00658806,-5.44843e-05,-8.95788e-05,2.87826e-05,-3.83219e-05,-0.000105741,0.511656,0.00729422,1182,934,0.306574,-0.475649,-6.25014,-2.04244,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.0330451,0.0486662,-0.00660369,-5.89378e-05,-8.3757e-05,1.7925e-05,-4.95459e-05,-9.31488e-05,0.482627,0.00717151,1189,934,0.306099,-0.472304,-5.79398,-2.13117,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.0330653,0.048448,-0.00662029,-6.00855e-05,-7.81822e-05,1.24896e-05,-5.37111e-05,-8.45567e-05,0.471917,0.00669986,1196,934,0.305862,-0.472898,-5.30241,-2.22701,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.0326662,0.0483573,-0.00871682,-5.93731e-05,-6.97494e-05,1.23044e-05,-5.12078e-05,-7.79147e-05,0.585884,0.00687854,1203,934,0.294647,-0.47281,-4.82618,-2.2849,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.0320649,0.0480016,-0.00925126,-6.05398e-05,-5.74089e-05,1.23863e-05,-4.64895e-05,-7.14592e-05,0.848258,0.00689298,1210,934,0.286505,-0.471548,-4.34127,-2.35265,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.0319614,0.047808,-0.0106592,-6.2563e-05,-4.21609e-05,4.59567e-06,-4.11735e-05,-6.35504e-05,1.35916,0.00721421,1217,934,0.280436,-0.471335,-3.81619,-2.4186,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.0325451,0.0485024,-0.0117555,-6.41947e-05,-2.4972e-05,-1.44057e-05,-2.02496e-05,-6.8917e-05,-1.25402,0.00762184,1224,934,0.282118,-0.476953,-3.21333,-2.49895,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.032288,0.048904,-0.00927323,-6.16358e-05,-5.36745e-06,-3.6296e-05,1.24214e-05,-7.94247e-05,-1.11509,0.00765895,1231,934,0.287257,-0.481897,-2.57468,-2.58521,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.0318997,0.0489285,-0.00668468,-5.9194e-05,1.65079e-05,-5.70174e-05,4.70944e-05,-8.97805e-05,-1.07842,0.00775775,1238,934,0.291545,-0.485555,-1.92018,-2.66757,-2.25997,-2.1333
