 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.6279,3.61771,0.800383,1.09796,-1.29741,0.717231,0.0203174,-0.0418859,-0.0583604,0.0553463,-0.0769149,-0.540579,0.0152537,1245,871,13.3678,13.3042,9.6683,10.4835,-1.46828,-2.72521
-9.90493,3.62715,0.750425,1.11151,-1.35352,0.795658,0.0117162,-0.0402111,-0.0637004,0.054541,-0.0830359,-0.591882,0.0161888,1252,871,13.7676,13.8595,10.4178,10.9336,-0.829268,-2.80548
-9.18112,3.63688,0.700361,1.13019,-1.40629,0.862817,0.00197009,-0.0379588,-0.0688106,0.0536539,-0.0896426,-0.644207,0.0186396,1259,871,14.1816,14.3694,11.239,11.3658,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.1536,-1.45629,0.916345,-0.00992329,-0.0348175,-0.0734422,0.0521192,-0.0968599,-0.701455,0.0243814,1266,871,14.5969,14.8755,12.1601,11.7421,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.1448,-1.51667,0.997662,-0.0232053,-0.0305951,-0.0772751,0.0504633,-0.104264,-0.761509,0.0236168,1273,871,14.7902,15.4425,12.7483,12.1703,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.12288,-1.58589,1.06675,-0.0371341,-0.0250762,-0.0795252,0.0486483,-0.110859,-0.823232,0.0224747,1280,871,14.8151,16.1179,13.1939,12.7288,1.90912,-3.29905
-6.27049,3.68551,0.479312,1.08432,-1.6595,1.12125,-0.0502682,-0.0184912,-0.0800811,0.0472624,-0.116022,-0.883329,0.0255103,1287,871,14.6283,16.8398,13.4471,13.3702,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.982766,-1.72243,1.2199,-0.0620934,-0.0106499,-0.0790029,0.0467131,-0.119456,-0.942776,0.0265794,1294,871,13.9744,17.3966,13.0398,13.8844,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.846968,-1.78095,1.36753,-0.0736511,-0.00246535,-0.0763401,0.0461716,-0.122288,-1.00354,0.0309555,1301,871,13.157,17.851,12.1398,14.3759,3.85196,-3.63542
-3.38405,3.72562,0.364884,0.463935,-1.82279,1.85808,-0.0968952,0.0146592,-0.0652439,0.0447182,-0.126954,-1.13906,0.0322219,1315,871,11.116,17.9381,9.09151,14.355,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.228125,-1.82351,2.21634,-0.109374,0.0220314,-0.0571524,0.0434105,-0.130753,-1.21284,0.0319777,1322,871,10.0649,17.6972,7.10752,14.0541,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.0507108,-1.82058,2.46798,-0.120988,0.0287747,-0.0470371,0.0423224,-0.134536,-1.29036,0.0331504,1329,871,9.22533,17.5711,5.73972,13.6959,6.24334,-4.13485
-1.22826,3.75619,0.327045,-0.0659678,-1.84507,2.54988,-0.131116,0.0346005,-0.0350762,0.0417191,-0.138234,-1.37057,0.0222028,1336,871,8.39658,17.8659,5.01101,13.6719,6.74556,-4.27488
-0.51956,3.76525,0.346169,-0.135775,-1.90559,2.53895,-0.137457,0.038101,-0.020588,0.0404831,-0.13984,-1.45561,0.02512,1343,871,7.70881,18.4309,4.77531,14.2293,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.233883,-1.97638,2.3683,-0.136871,0.0375591,-0.00406765,0.0376539,-0.136966,-1.54749,0.0320119,1350,871,6.18071,19.2012,4.15996,15.0075,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.374107,-2.05406,2.15774,-0.128769,0.0327879,0.011352,0.0335816,-0.129563,1.50099,0.0329061,1357,871,4.09687,20.0944,3.07379,15.8941,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.556533,-2.13581,1.89239,-0.117833,0.0245858,0.0239781,0.0285145,-0.121761,1.4084,0.0317337,1364,871,1.40416,21.0298,1.61937,16.8587,8.15,-4.68234
2.27405,3.78444,0.552774,-0.751544,-2.19865,1.6231,-0.105692,0.0164486,0.0355883,0.0260615,-0.115305,1.30698,0.0337149,1371,871,-1.42819,21.766,0.104664,17.5754,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.935331,-2.2203,1.40946,-0.0922096,0.00759677,0.0459467,0.0255274,-0.11014,1.19872,0.0343697,1378,871,-3.957,22.0988,-1.30354,17.7619,9.01265,-4.9569
3.681,3.79932,0.637349,-1.06352,-2.21184,1.252,-0.0774603,-0.00150109,0.054903,0.0272785,-0.10624,1.08798,0.0269648,1385,871,-5.74579,22.1332,-2.21432,17.566,9.38598,-5.09532
4.37677,3.80307,0.702772,-1.15619,-2.17222,1.13513,-0.0615005,-0.0106209,0.0622947,0.0312283,-0.10335,0.979252,0.024512,1392,871,-7.04571,21.7666,-2.81954,17.1258,9.70722,-5.18605
5.07063,3.80621,0.774715,-1.20813,-2.11055,1.01235,-0.044036,-0.0197277,0.0677376,0.0369375,-0.100701,0.874168,0.017467,1399,871,-7.97244,21.1778,-3.01537,16.4617,10.0092,-5.27154
5.76416,3.81025,0.848882,-1.21751,-2.03215,0.924143,-0.0249077,-0.0276397,0.0701436,0.0438831,-0.0964306,0.775662,0.018444,1406,871,-8.36374,20.4189,-2.77662,15.5639,10.31,-5.37811
6.45822,3.81617,0.923008,-1.21344,-1.94631,0.870735,-0.00657987,-0.0345648,0.0706796,0.051479,-0.0926237,0.687677,0.017661,1413,871,-8.50087,19.5487,-2.39938,14.5469,10.6191,-5.52301
7.1523,3.82221,0.99836,-1.20015,-1.84874,0.829274,0.00987011,-0.0401738,0.069223,0.0584547,-0.0887584,0.611971,0.0156886,1420,871,-8.50739,18.5362,-1.92658,13.4113,10.9311,-5.67165
7.85065,3.8271,1.06358,-1.17482,-1.74378,0.776662,0.0236514,-0.0440229,0.0660622,0.064038,-0.0844095,0.548717,0.0148339,1427,871,-8.43937,17.4788,-1.27463,12.2153,11.2934,-5.78425
8.55427,3.83163,1.11617,-1.14166,-1.64303,0.719754,0.0343444,-0.0465451,0.0615117,0.0675166,-0.0797174,0.494579,0.0138265,1434,871,-8.3123,16.4718,-0.47892,11.0851,11.7166,-5.87424
9.25988,3.83685,1.16499,-1.10141,-1.55097,0.662295,0.0419029,-0.047644,0.0560481,0.0688654,-0.0746065,0.448381,0.0133985,1441,871,-8.11973,15.5484,0.414363,10.0452,12.1638,-5.97371
9.96696,3.84355,1.21151,-1.06129,-1.47863,0.619109,0.0468336,-0.047504,0.0500759,0.0684579,-0.0691283,0.407642,0.0117326,1448,871,-7.87677,14.8148,1.32028,9.18552,12.6289,-6.10059
10.6768,3.85067,1.25228,-1.01874,-1.41293,0.57984,0.04968,-0.0463561,0.0441497,0.0668917,-0.0635678,0.371726,0.0125127,1455,871,-7.59739,14.1644,2.28216,8.37621,13.1264,-6.22906
11.3885,3.85682,1.28991,-0.977832,-1.35078,0.540904,0.0510485,-0.0445116,0.0385169,0.0646401,-0.0581032,0.339234,0.012945,1462,871,-7.33393,13.5426,3.24726,7.63653,13.6452,-6.33352
12.1016,3.86259,1.32527,-0.944769,-1.29849,0.506714,0.0514704,-0.0422528,0.0333977,0.0621536,-0.0529361,0.309595,0.0136899,1469,871,-7.12957,13.0151,4.14528,7.01377,14.1816,-6.42718
12.8238,3.87024,1.33894,-0.913522,-1.25284,0.474393,0.0510677,-0.039843,0.0287576,0.0594007,-0.048176,0.282043,0.0142365,1476,871,-6.93636,12.5497,5.12292,6.4516,14.8176,-6.53381
13.5458,3.87855,1.35481,-0.882875,-1.20987,0.447067,0.049973,-0.037441,0.0246646,0.0564521,-0.0439201,0.256885,0.0146326,1483,871,-6.73157,12.1124,6.09192,5.89659,15.4526,-6.65623
14.2678,3.88799,1.37253,-0.852341,-1.1649,0.422353,0.0486176,-0.0351944,0.021209,0.053679,-0.0402558,0.234262,0.0139911,1490,871,-6.51953,11.6508,7.05921,5.29657,16.0884,-6.80362
14.9911,3.89636,1.38871,-0.818719,-1.1197,0.390675,0.0473756,-0.033172,0.0183432,0.0513562,-0.0371526,0.213693,0.0125435,1497,871,-6.30535,11.2144,8.07344,4.7,16.7388,-6.92678
15.717,3.90426,1.40007,-0.787921,-1.07234,0.366993,0.0462864,-0.0314055,0.0160017,0.0494531,-0.0345722,0.195373,0.0112412,1504,871,-6.08976,10.7515,9.08505,4.09169,17.4179,-7.03421
16.4474,3.91307,1.40193,-0.760404,-1.02793,0.349495,0.0453012,-0.0299089,0.0141032,0.0478588,-0.0324665,0.179401,0.0100325,1511,871,-5.88308,10.3072,10.1094,3.51162,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.728762,-0.99259,0.326796,0.0444227,-0.0286771,0.0125376,0.0465133,-0.0307676,0.165224,0.0101786,1518,871,-5.6567,9.95309,11.2072,3.00599,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.695654,-0.95926,0.306625,0.0436715,-0.0276597,0.0112652,0.0454083,-0.0293965,0.15297,0.010662,1525,871,-5.40773,9.62235,12.3466,2.5123,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.672552,-0.931225,0.302711,0.0429725,-0.0267923,0.010269,0.0444526,-0.0282724,0.14315,0.0115895,1532,871,-5.19305,9.31841,13.4091,2.09783,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.64964,-0.900438,0.291716,0.042186,-0.0260426,0.0094673,0.0434753,-0.027332,0.135352,0.0112468,1539,871,-5.00841,9.02759,14.4689,1.71311,21.3125,-7.62293
20.1239,3.95658,1.37763,-0.627833,-0.872219,0.281782,0.0412362,-0.0253358,0.00882073,0.0423851,-0.0264847,0.129522,0.0111474,1546,871,-4.83082,8.74575,15.4406,1.37381,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.595747,-0.845488,0.263718,0.0401858,-0.0246361,0.00829631,0.0412308,-0.0256811,0.125296,0.0110337,1553,871,-4.58693,8.47084,16.5493,1.05635,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.554237,-0.81644,0.239028,0.0390517,-0.023895,0.00783021,0.0400111,-0.0248544,0.121919,0.0102014,1560,871,-4.28007,8.17629,17.7973,0.653939,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.51405,-0.7862,0.223721,0.0377657,-0.0230791,0.00744196,0.0386627,-0.0239761,0.119955,0.00976478,1567,871,-3.95103,7.86851,19.1007,0.212426,24.4974,-7.97455
23.091,3.99433,1.32968,-0.486051,-0.751524,0.213194,0.0363864,-0.0221504,0.00706567,0.0372272,-0.0229912,0.118438,0.00984393,1574,871,-3.72082,7.53157,20.3473,-0.286188,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.466016,-0.720788,0.206723,0.0349436,-0.0210878,0.00675397,0.0357462,-0.0218904,0.118282,0.0102488,1581,871,-3.55074,7.21909,21.535,-0.754926,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.442269,-0.690291,0.193802,0.0334462,-0.0198817,0.00644216,0.0342134,-0.0206489,0.118531,0.0107474,1588,871,-3.37118,6.91337,22.7916,-1.23201,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.415818,-0.661344,0.184332,0.0317789,-0.018532,0.00608231,0.0325038,-0.0192569,0.118618,0.0106778,1595,871,-3.15337,6.6276,24.0631,-1.69564,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.392079,-0.639204,0.181909,0.0299295,-0.0170809,0.0056957,0.0306097,-0.0177612,0.118867,0.0109886,1602,871,-2.93377,6.3925,25.2461,-2.0667,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.369461,-0.617746,0.175704,0.0280342,-0.0155355,0.00523317,0.028654,-0.0161552,0.117877,0.0117235,1609,871,-2.74018,6.16672,26.3819,-2.44227,30.2365,-8.86901
27.598,4.0682,1.18289,-0.350785,-0.599793,0.168177,0.0263347,-0.0139391,0.00471526,0.0268794,-0.0144838,0.115008,0.0107403,1616,871,-2.58937,5.98308,27.456,-2.75475,31.1118,-8.99915
28.3383,4.07522,1.19161,-0.334879,-0.582245,0.153376,0.0248453,-0.0123325,0.00417358,0.025308,-0.0127953,0.110429,0.00978599,1623,871,-2.49405,5.81763,28.4574,-3.01766,31.9457,-9.07881
29.0805,4.08112,1.19741,-0.319077,-0.565749,0.139648,0.0234697,-0.010725,0.00362986,0.0238508,-0.0111061,0.1046,0.0101108,1630,871,-2.39606,5.66638,29.4781,-3.2472,32.8004,-9.13178
29.8246,4.08781,1.20052,-0.302621,-0.551044,0.1276,0.0222175,-0.00910769,0.00310959,0.0225232,-0.00941339,0.0979936,0.0105263,1637,871,-2.28563,5.52435,30.5259,-3.46345,33.675,-9.19739
30.5687,4.09565,1.20571,-0.286551,-0.537604,0.119239,0.021316,-0.00749687,0.00268278,0.0215637,-0.00774454,0.0920558,0.0101718,1644,871,-2.16469,5.39596,31.57,-3.69643,34.5494,-9.2884
31.3171,4.10688,1.20282,-0.270441,-0.523943,0.111821,0.0209493,-0.00586816,0.00245342,0.0211719,-0.00609076,0.0904851,0.00983868,1651,871,-2.04009,5.26231,32.6577,-3.98897,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.404083,-0.446875,0.0357883,0.0131404,-0.0100667,-0.00643141,0.0148036,-0.0117298,-0.253055,0.00987666,1035,878,4.24469,4.76339,-8.9229,5.33787,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.415379,-0.456406,0.0413426,0.0151814,-0.0105041,-0.00677655,0.0168596,-0.0121822,-0.242764,0.00986484,1042,878,4.37373,4.85972,-8.49046,5.32822,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.425088,-0.466827,0.0466504,0.0171006,-0.011007,-0.00704322,0.0187667,-0.0126731,-0.232288,0.00990411,1049,878,4.48594,4.96636,-8.10433,5.31454,-12.5036,0.451566
-29.61,2.71174,1.30329,0.434846,-0.478444,0.0524246,0.0191519,-0.0116382,-0.00731589,0.0208018,-0.0132881,-0.22181,0.00991856,1056,878,4.60006,5.09331,-7.73472,5.2863,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.444256,-0.492953,0.0583583,0.0214163,-0.0124265,-0.00760983,0.0230487,-0.0140589,-0.211309,0.00996703,1063,878,4.7113,5.25106,-7.38664,5.33984,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.458303,-0.509285,0.0637224,0.0237028,-0.0133601,-0.00793011,0.0253283,-0.0149856,-0.202173,0.0103494,1070,878,4.86786,5.42063,-6.92487,5.39026,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.4775,-0.524149,0.0681659,0.0259007,-0.014415,-0.00829423,0.0275404,-0.0160547,-0.195175,0.0103526,1077,878,5.07366,5.5686,-6.38681,5.41255,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.494515,-0.537689,0.0745741,0.028022,-0.0155888,-0.00874703,0.029711,-0.0172778,-0.190745,0.00985335,1084,878,5.26315,5.69593,-5.88435,5.42885,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.511362,-0.548376,0.0797722,0.030065,-0.0168187,-0.00929598,0.0318409,-0.0185946,-0.188767,0.00980649,1091,878,5.44693,5.79487,-5.37655,5.44762,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.533188,-0.562986,0.0881279,0.0320474,-0.0181706,-0.00994946,0.0339468,-0.02007,-0.188635,0.0108529,1098,878,5.69074,5.94083,-4.80471,5.48888,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.562929,-0.583186,0.0883755,0.0338175,-0.019609,-0.0107305,0.0358921,-0.0216836,-0.190982,0.0119001,1105,878,5.98938,6.14618,-4.10303,5.58027,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.596657,-0.606622,0.0873841,0.0354044,-0.0210955,-0.0116097,0.0376969,-0.023388,-0.194962,0.0135817,1112,878,6.32395,6.38341,-3.32209,5.70492,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.621109,-0.626855,0.0952322,0.0368884,-0.0226338,-0.0125481,0.0394256,-0.025171,-0.199506,0.0132296,1119,878,6.59186,6.60335,-2.70799,5.84922,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.644121,-0.648532,0.101787,0.0382039,-0.0242196,-0.0135741,0.0410279,-0.0270435,-0.205115,0.0128579,1126,878,6.84132,6.8451,-2.19345,6.01559,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.665651,-0.667377,0.106683,0.0392882,-0.0258838,-0.0147207,0.042459,-0.0290546,-0.212153,0.0110245,1133,878,7.07037,7.05567,-1.70978,6.16435,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.699258,-0.697729,0.1076,0.0401241,-0.0276334,-0.0159643,0.043697,-0.0312064,-0.220179,0.0118543,1140,878,7.40882,7.3732,-1.09954,6.43349,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.73536,-0.727345,0.114406,0.0408465,-0.0294675,-0.0172722,0.0448602,-0.0334812,-0.228326,0.0116365,1147,878,7.79007,7.6779,-0.361607,6.57584,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.766655,-0.756845,0.127297,0.0414905,-0.0313522,-0.0186563,0.0459906,-0.0358523,-0.236694,0.0118765,1154,878,8.1419,7.97342,0.358336,6.7168,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.792188,-0.780931,0.147534,0.0420265,-0.0332799,-0.0201249,0.0470672,-0.0383207,-0.245425,0.0100025,1161,878,8.45888,8.2154,1.02311,6.75363,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.821395,-0.800001,0.162592,0.0425749,-0.0352549,-0.0217034,0.0482179,-0.0408979,-0.254374,0.0128992,1168,878,8.79606,8.40345,1.67689,6.85558,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.856761,-0.825946,0.176758,0.0431302,-0.0372525,-0.0234025,0.0494472,-0.0435695,-0.263643,0.0147178,1175,878,9.1922,8.66551,2.41151,7.05277,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.891279,-0.862958,0.198363,0.0436019,-0.0392095,-0.0252467,0.0506918,-0.0462995,-0.273775,0.0166022,1182,878,9.60396,9.05241,3.19156,7.34494,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.910809,-0.90711,0.237462,0.0438879,-0.041023,-0.0272342,0.0518722,-0.0490073,-0.28518,0.0147884,1189,878,9.92323,9.48041,3.85056,7.65715,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.931228,-0.95021,0.292241,0.0439331,-0.0426411,-0.0294194,0.0529841,-0.0516921,-0.298463,0.0143223,1196,878,10.3029,9.90172,4.54069,7.92618,-5.04707,-1.891
-14.9067,2.89296,0.958094,0.965129,-0.988742,0.321066,0.0438381,-0.0440427,-0.0318789,0.0541842,-0.0543888,-0.313819,0.0135426,1203,878,10.7331,10.2758,5.34683,8.1872,-4.58444,-2.03284
-14.2054,2.90112,0.960321,1.00116,-1.03516,0.346107,0.043649,-0.0452317,-0.034621,0.055543,-0.0571257,-0.330916,0.0140014,1210,878,11.173,10.7527,6.09076,8.53813,-4.21026,-2.15264
-13.5047,2.90856,0.96629,1.03339,-1.08404,0.381225,0.0429707,-0.0461632,-0.0377481,0.0568087,-0.0600012,-0.351374,0.0136055,1217,878,11.6085,11.2548,6.7815,8.91591,-3.84367,-2.26103
-12.8016,2.91527,0.966839,1.06104,-1.13986,0.430214,0.0413692,-0.0467293,-0.0412882,0.0576943,-0.0630543,-0.376528,0.012781,1224,878,12.0452,11.824,7.44675,9.37853,-3.4467,-2.34762
-12.087,2.92466,0.934798,1.08178,-1.18493,0.525968,0.0387068,-0.0469121,-0.0453819,0.0582846,-0.0664899,-0.407279,0.0126716,1231,878,12.5684,12.2431,8.1545,9.69376,-2.90636,-2.45276
-11.3692,2.93485,0.895104,1.10463,-1.2256,0.637777,0.0349268,-0.0466875,-0.0500007,0.0586588,-0.0704194,-0.443148,0.0125584,1238,878,13.1676,12.6205,8.91734,9.93354,-2.32612,-2.56514
-10.6494,2.94584,0.852006,1.12977,-1.26095,0.748201,0.0294271,-0.0458273,-0.0553672,0.0587426,-0.0751429,-0.486949,0.0132209,1245,878,13.7871,12.9281,9.73118,10.1198,-1.72358,-2.69022
-9.92862,2.95551,0.808336,1.15122,-1.30873,0.841532,0.021854,-0.0444608,-0.060887,0.0580265,-0.0806333,-0.536065,0.0162456,1252,878,14.3154,13.3886,10.5299,10.461,-1.11067,-2.7867
-9.20514,2.96505,0.758877,1.18088,-1.35629,0.910082,0.0130741,-0.0425502,-0.0663231,0.0571805,-0.0866565,-0.586863,0.0212809,1259,878,14.8428,13.8464,11.4643,10.8367,-0.465614,-2.87339
-8.47943,2.97542,0.705277,1.21392,-1.39477,0.975649,0.00189671,-0.0397224,-0.0714118,0.0554691,-0.0932948,-0.643623,0.0297521,1266,878,15.3935,14.2632,12.4634,11.0538,0.204839,-2.97221
-7.7489,2.98797,0.640028,1.22305,-1.4482,1.1,-0.0109188,-0.0357577,-0.0757596,0.0534326,-0.100109,-0.704154,0.0282767,1273,878,15.9104,14.7461,13.238,11.4209,0.931984,-3.10287
-7.01548,3.00045,0.568853,1.20108,-1.52184,1.19428,-0.0247035,-0.0303111,-0.0784346,0.0509774,-0.105992,-0.767532,0.027256,1280,878,16.0214,15.4325,13.7369,12.0465,1.69189,-3.22462
-6.283,3.01225,0.502903,1.1685,-1.60171,1.24852,-0.0378301,-0.0236279,-0.0792903,0.0488786,-0.110337,-0.830058,0.0294714,1287,878,15.8935,16.195,14.1333,12.7767,2.43824,-3.33809
-5.55142,3.02442,0.442093,1.08411,-1.67526,1.33389,-0.049515,-0.015461,-0.0783818,0.0477218,-0.112698,-0.892352,0.0302752,1294,878,15.3637,16.8964,13.9558,13.3856,3.17148,-3.4645
-4.83033,3.03357,0.413784,0.956081,-1.74906,1.46587,-0.0609119,-0.00693068,-0.0758323,0.0465711,-0.114414,-0.95637,0.0352223,1301,878,14.5705,17.4963,13.1715,14.0755,3.77772,-3.56517
-3.39004,3.05239,0.369025,0.53691,-1.81905,1.96373,-0.0843322,0.0109383,-0.0648521,0.0437699,-0.117164,-1.10216,0.0406251,1315,878,12.2025,17.8571,9.75693,14.3845,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.268047,-1.83471,2.33372,-0.098254,0.0183835,-0.05717,0.0417317,-0.121602,-1.18307,0.0392251,1322,878,10.8694,17.7488,7.41158,14.2705,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.0519297,-1.83425,2.6829,-0.112581,0.0255626,-0.0476671,0.0404138,-0.127432,-1.26877,0.0374837,1329,878,9.99214,17.605,5.61043,13.8852,6.1939,-4.0449
-1.23313,3.08141,0.32762,-0.0687322,-1.84383,2.77238,-0.126557,0.0324695,-0.0362622,0.0403479,-0.134436,-1.35686,0.0258476,1336,878,9.15188,17.7781,4.8442,13.6799,6.70163,-4.16941
-0.52411,3.08998,0.345703,-0.139886,-1.90582,2.79187,-0.137437,0.0375851,-0.0216563,0.0402249,-0.140077,-1.4495,0.0280164,1343,878,8.56048,18.3583,4.58916,14.2306,7.16403,-4.30896
0.870987,3.09997,0.450616,-0.406475,-2.0666,2.37115,-0.126738,0.0306669,0.0135389,0.031823,-0.127894,1.48562,0.0358605,1357,878,4.5356,20.1891,2.67245,15.9853,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.616819,-2.14192,2.0695,-0.112181,0.0202317,0.0252575,0.0248859,-0.116835,1.38857,0.031636,1364,878,1.44172,21.0425,0.956162,16.9015,8.19032,-4.62464
2.27368,3.11294,0.54056,-0.847273,-2.2051,1.77338,-0.0981877,0.0111488,0.0358357,0.0218474,-0.108886,1.28068,0.0341548,1371,878,-1.83111,21.7575,-0.952848,17.653,8.58353,-4.76949
2.97594,3.11968,0.585309,-1.04018,-2.23202,1.54286,-0.084114,0.00186952,0.0453073,0.0213361,-0.103581,1.16499,0.0375824,1378,878,-4.50696,22.1323,-2.49689,17.9325,8.97513,-4.90012
3.67088,3.12389,0.651518,-1.15118,-2.21507,1.3611,-0.0693765,-0.00743645,0.0536947,0.0235795,-0.100392,1.04698,0.0266546,1385,878,-6.21339,22.1022,-3.28008,17.6834,9.28507,-5.00246
4.36425,3.12523,0.723191,-1.22471,-2.15727,1.2264,-0.0534429,-0.0167114,0.0608564,0.0284902,-0.0986445,0.931947,0.0223129,1392,878,-7.39033,21.587,-3.70283,17.0706,9.57993,-5.05152
5.0572,3.12743,0.797358,-1.27008,-2.08279,1.09508,-0.0358044,-0.0259917,0.0661192,0.035403,-0.0971991,0.822432,0.0161752,1399,878,-8.28318,20.8742,-3.83513,16.2845,9.87244,-5.12083
5.75042,3.13174,0.872168,-1.26712,-1.99312,1.00368,-0.0162119,-0.0338041,0.0679647,0.0435235,-0.0935396,0.721045,0.0168377,1406,878,-8.56507,19.9983,-3.46651,15.2619,10.1705,-5.23443
6.44593,3.13774,0.942197,-1.25028,-1.89446,0.946405,0.00233295,-0.0404859,0.0679309,0.0521483,-0.0903013,0.632743,0.0168152,1413,878,-8.59158,19.0042,-2.93509,14.1055,10.4966,-5.3771
7.14201,3.14283,1.012,-1.22836,-1.78643,0.886635,0.018736,-0.0457006,0.0659113,0.059882,-0.0868466,0.558069,0.015175,1420,878,-8.58005,17.9107,-2.34221,12.8756,10.8317,-5.50037
7.83954,3.14733,1.07921,-1.20373,-1.67981,0.830518,0.0321387,-0.0489337,0.0622522,0.0658892,-0.0826842,0.496803,0.0141697,1427,878,-8.53062,16.8208,-1.70432,11.6839,11.1855,-5.60807
8.54111,3.15093,1.13703,-1.16623,-1.58331,0.772159,0.0421459,-0.0507824,0.0572922,0.069447,-0.0780835,0.444691,0.0154355,1434,878,-8.36558,15.8556,-0.883662,10.6128,11.5867,-5.68629
9.2461,3.15649,1.18733,-1.12117,-1.50627,0.713626,0.0488561,-0.0511872,0.0515743,0.070682,-0.0730131,0.40034,0.0133737,1441,878,-8.12838,15.0782,0.0555393,9.73056,12.0277,-5.7959
9.95114,3.16312,1.23904,-1.07373,-1.438,0.66647,0.0529163,-0.0504057,0.0455024,0.0700981,-0.0675875,0.361049,0.011482,1448,878,-7.82804,14.3845,1.0187,8.91314,12.471,-5.92913
10.6589,3.17055,1.28522,-1.02464,-1.37514,0.622959,0.0548941,-0.0486957,0.0396217,0.0683111,-0.0621127,0.326508,0.0123001,1455,878,-7.49999,13.7579,2.02885,8.12891,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.978684,-1.3192,0.580131,0.055404,-0.0463927,0.0341591,0.065804,-0.0567927,0.295541,0.012631,1462,878,-7.20104,13.1957,3.03941,7.42939,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.939246,-1.26927,0.534559,0.0550355,-0.0437713,0.0293564,0.0630994,-0.0518352,0.268079,0.0128228,1469,878,-6.97663,12.7,4.00778,6.81704,13.9921,-6.32187
12.8035,3.19136,1.37723,-0.907497,-1.22357,0.497844,0.0539614,-0.0411344,0.0250477,0.0601554,-0.0473284,0.242424,0.013628,1476,878,-6.79472,12.2408,4.97803,6.26527,14.6143,-6.41484
13.5247,3.19766,1.39502,-0.876298,-1.18094,0.46295,0.0523057,-0.0385997,0.0212889,0.0570443,-0.0433383,0.219015,0.0144809,1483,878,-6.61266,11.8183,5.94572,5.74694,15.2411,-6.50049
14.2483,3.20605,1.4084,-0.840791,-1.13765,0.430349,0.0504607,-0.0362768,0.0181535,0.0541069,-0.0399229,0.198213,0.0136188,1490,878,-6.38198,11.3827,6.98487,5.18834,15.8949,-6.62366
14.9713,3.21373,1.42495,-0.800324,-1.09721,0.38902,0.0487941,-0.0341981,0.0155619,0.0516162,-0.0370202,0.179395,0.0122003,1497,878,-6.13783,11.0008,8.07099,4.65772,16.5437,-6.73576
