 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.5902,3.555,0.915123,0.293685,-0.371705,0.107488,0.00970205,-0.00564391,-0.00791482,0.0130526,-0.0089945,-0.400456,0.00922028,1196,871,3.30237,3.88682,-1.73067,1.8765,-4.74111,-1.9467
-14.8805,3.56577,0.889989,0.301035,-0.382874,0.118608,0.0100854,-0.00594646,-0.00886475,0.014021,-0.00988206,-0.41782,0.00949847,1203,871,3.41133,3.99527,-1.17899,1.84897,-4.2613,-2.0866
-14.1781,3.57464,0.889263,0.305496,-0.396612,0.128751,0.0105431,-0.00626239,-0.00999799,0.0152004,-0.0109197,-0.435939,0.00930709,1210,871,3.48887,4.12067,-0.74985,1.87106,-3.87469,-2.21509
-13.4777,3.58308,0.896654,0.309289,-0.410225,0.143161,0.0109422,-0.00658409,-0.0113237,0.0164975,-0.0121394,-0.456094,0.00946959,1217,871,3.574,4.24552,-0.35575,1.88582,-3.51378,-2.34394
-12.7778,3.58889,0.907046,0.314102,-0.424589,0.156938,0.0111115,-0.00686498,-0.0128681,0.0178197,-0.0135731,-0.480542,0.00866688,1224,871,3.66742,4.39232,0.045131,1.94744,-3.15756,-2.42065
-12.0665,3.59711,0.885267,0.323372,-0.437812,0.174531,0.0110736,-0.00707725,-0.0146671,0.019246,-0.0152497,-0.508349,0.00840413,1231,871,3.81767,4.52945,0.632258,1.97779,-2.65978,-2.50969
-11.3494,3.60683,0.848317,0.33244,-0.452071,0.198213,0.0108205,-0.00718112,-0.016727,0.0208146,-0.0171753,-0.538568,0.00877244,1238,871,3.98642,4.66571,1.28515,2.01017,-2.09091,-2.61189
-10.6279,3.61771,0.800383,0.341479,-0.46837,0.22003,0.0100881,-0.00714344,-0.0190383,0.0223694,-0.0194248,-0.572913,0.00923276,1245,871,4.1492,4.81151,1.99338,2.06641,-1.46828,-2.72521
-9.90493,3.62715,0.750425,0.351412,-0.493349,0.235685,0.00855603,-0.00692325,-0.0216049,0.0237658,-0.022133,-0.613402,0.0097431,1252,871,4.30091,5.06627,2.73174,2.23582,-0.829268,-2.80548
-9.18112,3.63688,0.700361,0.362253,-0.515181,0.253306,0.00578297,-0.00642293,-0.0243705,0.0248031,-0.025443,-0.66271,0.0119295,1259,871,4.46819,5.29004,3.48768,2.36234,-0.181651,-2.89124
-8.45384,3.64784,0.642538,0.375572,-0.53457,0.266211,0.00165192,-0.00542968,-0.0269322,0.025275,-0.0290528,-0.720038,0.0140149,1266,871,4.64389,5.50563,4.31328,2.43478,0.506404,-2.99329
-7.72475,3.66239,0.581983,0.375605,-0.552522,0.281293,-0.00359394,-0.0039871,-0.0291924,0.0254025,-0.0329836,-0.782031,0.0127945,1273,871,4.69599,5.66539,5.01815,2.45754,1.21426,-3.16651
-6.99659,3.67472,0.526486,0.372471,-0.573787,0.292736,-0.00970396,-0.00225245,-0.0308414,0.0250874,-0.0370438,-0.845509,0.0118676,1280,871,4.70504,5.86593,5.67902,2.55343,1.90912,-3.29905
-6.27049,3.68551,0.479312,0.366516,-0.59856,0.306242,-0.0164477,-0.000228018,-0.0319084,0.0245851,-0.0412608,-0.909843,0.0118277,1287,871,4.69408,6.08827,6.28325,2.72098,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.345366,-0.616577,0.332446,-0.024318,0.00205556,-0.0321562,0.0236238,-0.0458862,-0.979983,0.0119378,1294,871,4.57664,6.26005,6.74553,2.76759,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.315957,-0.634654,0.355257,-0.0330113,0.00451083,-0.0315169,0.022428,-0.0509284,-1.05386,0.0126819,1301,871,4.36776,6.41346,7.01266,2.85906,3.85196,-3.63542
-4.10346,3.71551,0.383935,0.282876,-0.646126,0.381272,-0.0421044,0.00702624,-0.029881,0.0211433,-0.0562215,-1.12944,0.0129115,1308,871,4.13425,6.52215,7.24595,2.85011,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.209868,-0.660607,0.426647,-0.0509056,0.00971141,-0.0272537,0.0201628,-0.061357,-1.20461,0.0127404,1315,871,3.57715,6.61915,7.04692,2.86866,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.131631,-0.680766,0.505967,-0.0589897,0.0119044,-0.0232677,0.0188588,-0.065944,-1.28036,0.0138684,1322,871,3.08889,6.77263,6.8315,2.89833,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.075312,-0.698388,0.561582,-0.0657057,0.0134295,-0.0182626,0.0174408,-0.069717,-1.35459,0.0135292,1329,871,2.73607,6.93527,6.80489,2.90674,6.24334,-4.13485
-1.22826,3.75619,0.327045,0.0287255,-0.716952,0.587743,-0.0705825,0.0142377,-0.0124468,0.0160264,-0.0723713,-1.42806,0.0115423,1336,871,2.37832,7.12088,6.81417,2.93385,6.74556,-4.27488
-0.51956,3.76525,0.346169,-0.0140807,-0.738153,0.58693,-0.0731228,0.0142785,-0.00602975,0.0146925,-0.0735368,-1.50224,0.0127732,1343,871,1.96507,7.32098,6.83088,3.0235,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.0721678,-0.764975,0.548858,-0.0729263,0.0135115,0.000703881,0.0135173,-0.0729321,1.56265,0.0126627,1350,871,1.27273,7.59869,6.55955,3.23179,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.135848,-0.795215,0.482037,-0.0698966,0.0119402,0.00751611,0.0126248,-0.0705811,1.47997,0.0116407,1357,871,0.424669,7.9438,6.20376,3.52319,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.198047,-0.820922,0.401473,-0.0641265,0.00957403,0.0141214,0.0121871,-0.0667396,1.38782,0.0117795,1364,871,-0.458166,8.24369,5.93001,3.76206,8.15,-4.68234
2.27405,3.78444,0.552774,-0.257612,-0.836887,0.327021,-0.0556402,0.0063323,0.0198333,0.0121361,-0.061444,1.28612,0.012283,1371,871,-1.29493,8.43476,5.75744,3.84876,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.319499,-0.837278,0.273105,-0.0459717,0.00274546,0.0247277,0.0130971,-0.0563233,1.17434,0.0125767,1378,871,-2.08312,8.46143,5.56547,3.74049,9.01265,-4.9569
3.681,3.79932,0.637349,-0.370252,-0.828714,0.237628,-0.0356858,-0.000835741,0.0286337,0.0152582,-0.0517797,1.05874,0.0124849,1385,871,-2.69802,8.3861,5.41802,3.53196,9.38598,-5.09532
4.37677,3.80307,0.702772,-0.407085,-0.809489,0.214081,-0.0250079,-0.00434034,0.0315677,0.0185419,-0.0478902,0.943578,0.012595,1392,871,-3.13562,8.19015,5.36026,3.25715,9.70722,-5.18605
5.07063,3.80621,0.774715,-0.423118,-0.781423,0.181789,-0.0140331,-0.00766147,0.0335156,0.0228194,-0.044514,0.832783,0.010956,1399,871,-3.40308,7.91757,5.50437,2.89153,10.0092,-5.27154
5.76416,3.81025,0.848882,-0.418224,-0.746057,0.166913,-0.00348646,-0.010599,0.0342753,0.0274165,-0.041502,0.733705,0.0109825,1406,871,-3.40572,7.56845,5.86224,2.41132,10.31,-5.37811
6.45822,3.81617,0.923008,-0.406527,-0.707108,0.166302,0.00580739,-0.0129809,0.0338587,0.031551,-0.0387246,0.650076,0.0106962,1413,871,-3.29143,7.1601,6.2962,1.86152,10.6191,-5.52301
7.1523,3.82221,0.99836,-0.392375,-0.663755,0.174154,0.0129907,-0.0147133,0.0322512,0.0342388,-0.0359614,0.582558,0.0100291,1420,871,-3.12322,6.69793,6.757,1.26044,10.9311,-5.67165
7.85065,3.8271,1.06358,-0.373924,-0.618984,0.178157,0.0184792,-0.0155958,0.0297909,0.0357604,-0.0328771,0.525647,0.00961334,1427,871,-2.92758,6.23739,7.31462,0.669029,11.2934,-5.78425
8.55427,3.83163,1.11617,-0.350708,-0.577745,0.172326,0.0221384,-0.0157259,0.0268787,0.0360832,-0.0296707,0.478577,0.00924827,1434,871,-2.7216,5.81922,7.98607,0.143077,11.7166,-5.87424
9.25988,3.83685,1.16499,-0.323579,-0.541853,0.165627,0.0239178,-0.0152668,0.0237482,0.0351124,-0.0264614,0.440498,0.0090989,1441,871,-2.48103,5.44846,8.72289,-0.32689,12.1638,-5.97371
9.96696,3.84355,1.21151,-0.300899,-0.515442,0.163182,0.024032,-0.0143859,0.0205828,0.0329769,-0.0233308,0.409955,0.00917839,1448,871,-2.26775,5.17057,9.43013,-0.72425,12.6289,-6.10059
10.6768,3.85067,1.25228,-0.280771,-0.490757,0.159739,0.0230071,-0.013221,0.01757,0.0301284,-0.0203423,0.385077,0.00929205,1455,871,-2.08323,4.92411,10.1427,-1.11734,13.1264,-6.22906
11.3885,3.85682,1.28991,-0.262412,-0.467572,0.158671,0.0213968,-0.0119071,0.0148089,0.0270291,-0.0175394,0.363442,0.00896838,1462,871,-1.90729,4.68625,10.8577,-1.46662,13.6452,-6.33352
12.1016,3.86259,1.32527,-0.249769,-0.449062,0.15688,0.0195742,-0.0105618,0.012344,0.0239849,-0.0149724,0.343175,0.00930537,1469,871,-1.78911,4.49697,11.53,-1.75563,14.1816,-6.42718
12.8238,3.87024,1.33894,-0.239472,-0.435055,0.149648,0.0176522,-0.00925755,0.0102015,0.0210823,-0.0126877,0.324365,0.00965955,1476,871,-1.7136,4.35668,12.2778,-2.00698,14.8176,-6.53381
13.5458,3.87855,1.35481,-0.228869,-0.421609,0.142262,0.0157214,-0.008052,0.00840986,0.0183956,-0.0107262,0.307872,0.00968928,1483,871,-1.63607,4.22351,13.0279,-2.26912,15.4526,-6.65623
14.2678,3.88799,1.37253,-0.21904,-0.407951,0.132671,0.0139452,-0.0070099,0.00697212,0.0160529,-0.00911765,0.293575,0.00932097,1490,871,-1.57467,4.09302,13.7704,-2.56073,16.0884,-6.80362
14.9911,3.89636,1.38871,-0.214048,-0.393824,0.128583,0.0124735,-0.00614948,0.00583138,0.0141487,-0.00782475,0.279752,0.00842178,1497,871,-1.53946,3.9515,14.4756,-2.83349,16.7388,-6.92678
15.717,3.90426,1.40007,-0.210506,-0.380183,0.127161,0.0113444,-0.0054585,0.0049345,0.0126863,-0.00680044,0.265529,0.00788621,1504,871,-1.50824,3.81132,15.194,-3.08488,17.4179,-7.03421
16.4474,3.91307,1.40193,-0.206336,-0.368049,0.124448,0.0105098,-0.00491305,0.00422592,0.0115919,-0.00599506,0.250656,0.00751702,1511,871,-1.47576,3.67847,15.9674,-3.31817,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.197415,-0.358384,0.11643,0.00992192,-0.0045011,0.00366501,0.0107998,-0.00537898,0.2351,0.00756619,1518,871,-1.41789,3.57896,16.8209,-3.55764,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.189414,-0.348754,0.111534,0.00954062,-0.00419499,0.00323566,0.0102647,-0.00491904,0.220145,0.00816116,1525,871,-1.35734,3.48112,17.6912,-3.8058,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.183267,-0.339898,0.10765,0.00927847,-0.00396523,0.00290886,0.00988921,-0.00457597,0.206953,0.00892051,1532,871,-1.31084,3.38992,18.5711,-4.03078,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.178079,-0.331089,0.104043,0.00903156,-0.00379146,0.00264704,0.0095565,-0.0043164,0.195771,0.00882642,1539,871,-1.27274,3.30841,19.4406,-4.17374,21.3125,-7.62293
20.1239,3.95658,1.37763,-0.172603,-0.323003,0.0998457,0.00879285,-0.00365026,0.00243272,0.00925156,-0.00410896,0.186368,0.00861262,1546,871,-1.2343,3.2294,20.2371,-4.30161,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.164997,-0.315134,0.0924944,0.00856732,-0.00352524,0.00225529,0.00897424,-0.00393216,0.17851,0.00773747,1553,871,-1.18786,3.15307,21.0845,-4.43582,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.156425,-0.306211,0.0830516,0.00832214,-0.00340683,0.0021081,0.00868953,-0.00377422,0.172542,0.00705305,1560,871,-1.14068,3.06659,21.9822,-4.64403,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.148872,-0.297315,0.0760747,0.00801903,-0.00329103,0.00199867,0.00836184,-0.00363384,0.169865,0.00713534,1567,871,-1.094,2.97868,22.9384,-4.87009,24.4974,-7.97455
23.091,3.99433,1.32968,-0.144339,-0.288525,0.0725735,0.00768831,-0.0031701,0.00192371,0.00801905,-0.00350084,0.170262,0.00824739,1574,871,-1.06271,2.88429,23.9353,-5.07999,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.140216,-0.281286,0.069331,0.00739067,-0.00303746,0.00186961,0.00771573,-0.00336252,0.172145,0.00861094,1581,871,-1.03441,2.81165,24.9528,-5.30167,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.135799,-0.274519,0.0655914,0.00712229,-0.00289069,0.00182249,0.00744369,-0.00321209,0.174558,0.00909733,1588,871,-1.00535,2.74266,26.004,-5.53107,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.130536,-0.267251,0.0611581,0.00685155,-0.00271903,0.00177503,0.00717015,-0.00303763,0.177601,0.00893912,1595,871,-0.971334,2.67842,27.05,-5.77025,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.125909,-0.260423,0.0581118,0.00656663,-0.00253553,0.00172649,0.0068831,-0.002852,0.181293,0.00925414,1602,871,-0.938054,2.61267,28.0287,-5.99068,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.120971,-0.253484,0.0540273,0.00628837,-0.00232767,0.00165777,0.00659633,-0.00263563,0.183672,0.00985557,1609,871,-0.906103,2.54502,28.9759,-6.22424,30.2365,-8.86901
27.598,4.0682,1.18289,-0.115723,-0.246708,0.0487839,0.0060627,-0.00211829,0.00159097,0.00636121,-0.0024168,0.185469,0.00920507,1616,871,-0.875961,2.47752,29.9064,-6.42241,31.1118,-8.99915
28.3383,4.07522,1.19161,-0.110934,-0.240642,0.0406892,0.00589347,-0.00190246,0.00151813,0.00617867,-0.00218766,0.185697,0.00862889,1623,871,-0.861611,2.42005,30.7899,-6.56193,31.9457,-9.07881
29.0805,4.08112,1.19741,-0.106162,-0.234712,0.0326821,0.00574381,-0.00167783,0.00142849,0.00600927,-0.00194329,0.183734,0.00923273,1630,871,-0.847341,2.36481,31.6936,-6.67419,32.8004,-9.13178
29.8246,4.08781,1.20052,-0.102294,-0.22952,0.0284925,0.00560592,-0.00144269,0.00131635,0.00584373,-0.0016805,0.17873,0.0097938,1637,871,-0.826566,2.31142,32.6086,-6.79019,33.675,-9.19739
30.5687,4.09565,1.20571,-0.0985244,-0.224603,0.0254086,0.00550656,-0.00119678,0.00118893,0.00571118,-0.0014014,0.17044,0.0095733,1644,871,-0.802492,2.26329,33.5225,-6.93227,34.5494,-9.2884
31.3171,4.10688,1.20282,-0.0941712,-0.219818,0.0216809,0.00548051,-0.000920544,0.00105711,0.00565057,-0.0010906,0.159505,0.00948594,1651,871,-0.775635,2.21661,34.4854,-7.13131,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.180656,-0.209555,0.0116288,0.003331,-0.00176928,-0.00224688,0.00417964,-0.00261791,-0.361132,0.00919824,1035,878,1.88524,2.24507,-11.234,2.85722,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.183661,-0.212755,0.0148646,0.00378403,-0.00181181,-0.00246957,0.00471801,-0.00274579,-0.361572,0.00930755,1042,878,1.92422,2.27943,-10.8869,2.77889,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.185475,-0.216692,0.0184719,0.00415179,-0.00185412,-0.00259574,0.00511817,-0.00282049,-0.356396,0.00959529,1049,878,1.95237,2.31065,-10.5826,2.70613,-12.5036,0.451566
-29.61,2.71174,1.30329,0.187859,-0.222159,0.023382,0.00448628,-0.00190839,-0.00268701,0.00546543,-0.00288753,-0.349444,0.00976235,1056,878,1.99033,2.3656,-10.2904,2.62148,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.190229,-0.228518,0.0269551,0.00481269,-0.00198144,-0.00276083,0.00579309,-0.00296184,-0.341222,0.00959113,1063,878,2.02427,2.43056,-10.0147,2.5989,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.194635,-0.234922,0.0287909,0.00512058,-0.00206831,-0.00282046,0.00609505,-0.00304279,-0.332662,0.00943044,1070,878,2.07357,2.49862,-9.65165,2.5457,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.199587,-0.240825,0.0309949,0.00540472,-0.00216214,-0.00287457,0.00637287,-0.00313029,-0.324865,0.00911716,1077,878,2.12953,2.55465,-9.26193,2.47356,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.203358,-0.245886,0.0346585,0.00565925,-0.00226516,-0.00293591,0.00662844,-0.00323434,-0.318851,0.00852048,1084,878,2.17794,2.59721,-8.89701,2.39906,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.206515,-0.249663,0.0391754,0.00588618,-0.00237567,-0.00302675,0.00687636,-0.00336586,-0.31617,0.00815082,1091,878,2.22272,2.62532,-8.53351,2.34391,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.209965,-0.254636,0.0428969,0.00609898,-0.00250506,-0.00312994,0.0071171,-0.00352318,-0.314489,0.0080575,1098,878,2.26814,2.66497,-8.15147,2.2934,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.215321,-0.261035,0.0452261,0.00628083,-0.00264398,-0.0032417,0.00733401,-0.00369716,-0.314128,0.00855043,1105,878,2.32855,2.72162,-7.70894,2.24001,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.221152,-0.267768,0.0463304,0.00644612,-0.00278446,-0.00336376,0.00754186,-0.00388019,-0.314907,0.0101665,1112,878,2.38986,2.78922,-7.22404,2.17964,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.226266,-0.274292,0.0483102,0.00661727,-0.00293538,-0.00350067,0.00776277,-0.00408088,-0.31624,0.010535,1119,878,2.44651,2.87032,-6.80929,2.1805,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.231041,-0.281072,0.0517036,0.00680572,-0.00309885,-0.00366403,0.00801381,-0.00430694,-0.318492,0.0103719,1126,878,2.50426,2.95512,-6.48528,2.19332,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.235378,-0.28803,0.0550721,0.00703131,-0.00328743,-0.00385318,0.00831136,-0.00456747,-0.320735,0.00877276,1133,878,2.55759,3.03727,-6.1828,2.22166,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.239699,-0.295707,0.0615645,0.00729289,-0.00350614,-0.00404964,0.00864277,-0.00485602,-0.321751,0.00875436,1140,878,2.62078,3.11428,-5.88688,2.24664,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.244735,-0.303971,0.0668657,0.00758382,-0.00375808,-0.00424939,0.00899926,-0.00517353,-0.321535,0.0083566,1147,878,2.68741,3.19327,-5.47596,2.16611,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.249169,-0.312184,0.072823,0.00787248,-0.00403286,-0.00447111,0.00936461,-0.00552499,-0.322106,0.00818911,1154,878,2.75008,3.2714,-5.03464,2.08378,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.253577,-0.320087,0.077579,0.00816108,-0.0043277,-0.00473269,0.00975191,-0.00591853,-0.324272,0.00709901,1161,878,2.80869,3.34716,-4.58179,1.96347,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.259617,-0.328012,0.0772407,0.00848684,-0.00464876,-0.00505739,0.0102084,-0.0063703,-0.328098,0.00742411,1168,878,2.86744,3.42929,-4.16218,1.95366,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.267582,-0.337211,0.0780506,0.00888386,-0.00499424,-0.00546229,0.0107758,-0.00688622,-0.333438,0.00831545,1175,878,2.94909,3.52449,-3.70838,1.97979,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.275864,-0.347264,0.0856967,0.00935921,-0.00536015,-0.00596613,0.0114737,-0.00747462,-0.340601,0.00888859,1182,878,3.05575,3.63475,-3.19688,1.99682,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.283257,-0.357014,0.0988925,0.00988035,-0.00572439,-0.00658142,0.0122854,-0.00812947,-0.350359,0.00850557,1189,878,3.1715,3.73409,-2.65014,1.94377,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.291664,-0.366074,0.114179,0.0104359,-0.00608411,-0.0073354,0.0132228,-0.00887109,-0.363091,0.00841667,1196,878,3.30428,3.82525,-2.06214,1.87176,-5.04707,-1.891
-14.9067,2.89296,0.958094,0.300479,-0.37615,0.124694,0.0110842,-0.00644696,-0.00825436,0.0143589,-0.00972173,-0.377686,0.00855434,1203,878,3.42594,3.92578,-1.5118,1.82852,-4.58444,-2.03284
-14.2054,2.90112,0.960321,0.306269,-0.389356,0.134871,0.0118654,-0.00683321,-0.00935781,0.0157441,-0.0107118,-0.392926,0.00887238,1210,878,3.51691,4.04626,-1.08099,1.85351,-4.21026,-2.15264
-13.5047,2.90856,0.96629,0.311016,-0.40308,0.148211,0.0126362,-0.00723875,-0.0106653,0.0172762,-0.0118787,-0.410354,0.00899241,1217,878,3.60804,4.1791,-0.670492,1.88485,-3.84367,-2.26103
-12.8016,2.91527,0.966839,0.316725,-0.418395,0.161748,0.0132132,-0.00761937,-0.0122113,0.0188473,-0.0132535,-0.432281,0.00883483,1224,878,3.70963,4.33417,-0.219268,1.94886,-3.4467,-2.34762
-12.087,2.92466,0.934798,0.326644,-0.432143,0.18191,0.0136437,-0.00795818,-0.0140386,0.0205555,-0.01487,-0.457505,0.00873356,1231,878,3.87487,4.47348,0.415749,1.96951,-2.90636,-2.45276
-11.3692,2.93485,0.895104,0.337573,-0.446696,0.210031,0.0139564,-0.00822377,-0.0161595,0.0224653,-0.0167327,-0.484667,0.00895286,1238,878,4.07693,4.61253,1.09695,1.99101,-2.32612,-2.56514
-10.6494,2.94584,0.852006,0.349037,-0.461709,0.237947,0.0138608,-0.00838126,-0.0185723,0.0243872,-0.0189076,-0.515631,0.00884315,1245,878,4.28416,4.74707,1.80713,2.01403,-1.72358,-2.69022
-9.92862,2.95551,0.808336,0.361925,-0.483363,0.254953,0.0129395,-0.00838441,-0.0213196,0.0261146,-0.0215594,-0.553533,0.00974498,1252,878,4.46973,4.96473,2.55007,2.13393,-1.11067,-2.7867
-9.20514,2.96505,0.758877,0.380924,-0.503062,0.269389,0.010699,-0.00813454,-0.0243625,0.0274014,-0.0248369,-0.600979,0.0130358,1259,878,4.70718,5.15674,3.39149,2.25124,-0.465614,-2.87339
-8.47943,2.97542,0.705277,0.401323,-0.518226,0.271816,0.0070302,-0.00734577,-0.0272373,0.028012,-0.0283276,-0.656388,0.0167296,1266,878,4.9174,5.32735,4.28027,2.29591,0.204839,-2.97221
-7.7489,2.98797,0.640028,0.408909,-0.536992,0.296845,0.0020996,-0.00607764,-0.0298652,0.0281548,-0.0321328,-0.71737,0.0153243,1273,878,5.07762,5.48898,5.07864,2.36648,0.931984,-3.10287
-7.01548,3.00045,0.568853,0.403788,-0.563976,0.316709,-0.00391276,-0.00448124,-0.0318812,0.0276854,-0.0360794,-0.78094,0.0142168,1280,878,5.09567,5.74977,5.77944,2.52359,1.69189,-3.22462
-6.283,3.01225,0.502903,0.395682,-0.594347,0.331396,-0.0107753,-0.00255719,-0.0333122,0.0268984,-0.0402309,-0.846763,0.0134028,1287,878,5.06767,6.02441,6.43873,2.75108,2.43824,-3.33809
-5.55142,3.02442,0.442093,0.383047,-0.613947,0.343953,-0.0192477,-0.000320851,-0.033823,0.0253376,-0.0449062,-0.921807,0.0129626,1294,878,4.98727,6.23467,7.03832,2.80661,3.17148,-3.4645
-4.83033,3.03357,0.413784,0.356151,-0.633596,0.364267,-0.0289079,0.00211898,-0.033349,0.0233863,-0.0501752,-1.0031,0.014998,1301,878,4.79443,6.39723,7.35777,2.9271,3.77772,-3.56517
-4.10966,3.04276,0.388836,0.319975,-0.645649,0.386876,-0.0392887,0.00464311,-0.0317743,0.021305,-0.0559505,-1.08783,0.0145541,1308,878,4.51836,6.5293,7.57269,2.91198,4.37817,-3.6701
-3.39004,3.05239,0.369025,0.230031,-0.664721,0.443406,-0.0494997,0.00743152,-0.0291294,0.0196945,-0.0617627,-1.17233,0.01486,1315,878,3.83348,6.6666,7.19332,2.98191,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.13842,-0.690238,0.525444,-0.0590917,0.00963621,-0.0248716,0.0176925,-0.067148,-1.25755,0.0158053,1322,878,3.22382,6.86486,6.82802,3.08698,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.071103,-0.712156,0.596409,-0.0672215,0.0110548,-0.0194427,0.015618,-0.0717847,-1.34027,0.0151514,1329,878,2.81703,7.05317,6.69632,3.14558,6.1939,-4.0449
-1.23313,3.08141,0.32762,0.0201275,-0.732772,0.624716,-0.0733171,0.0116807,-0.0131084,0.0136564,-0.0752928,-1.4212,0.0121798,1336,878,2.42427,7.26377,6.66439,3.20443,6.70163,-4.16941
-0.52411,3.08998,0.345703,-0.0260671,-0.755679,0.62626,-0.0767463,0.0114905,-0.00609688,0.0119098,-0.0771656,-1.50213,0.0127454,1343,878,1.98665,7.48179,6.64916,3.31823,7.16403,-4.30896
0.173332,3.09528,0.397737,-0.0879182,-0.785336,0.582716,-0.0769543,0.010444,0.00126483,0.0104623,-0.0769726,1.55633,0.0126949,1350,878,1.23889,7.7959,6.35237,3.55571,7.49302,-4.4192
0.870987,3.09997,0.450616,-0.161423,-0.815604,0.504349,-0.0735259,0.00852908,0.00864911,0.00943084,-0.0744276,1.46691,0.0122133,1357,878,0.254431,8.16066,5.94837,3.80447,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.237749,-0.83887,0.413457,-0.0667607,0.00580902,0.0157449,0.00907781,-0.0700295,1.36609,0.0127061,1364,878,-0.802551,8.43646,5.54719,3.99973,8.19032,-4.62464
2.27368,3.11294,0.54056,-0.307945,-0.853518,0.335646,-0.0564624,0.00209707,0.0216049,0.00920516,-0.0635705,1.25295,0.012196,1371,878,-1.75458,8.6136,5.23275,4.06118,8.58353,-4.76949
2.97594,3.11968,0.585309,-0.369498,-0.850702,0.273572,-0.0451224,-0.00179581,0.0264308,0.0107152,-0.0576334,1.12869,0.0125178,1378,878,-2.5681,8.59344,5.00009,3.95227,8.97513,-4.90012
3.67088,3.12389,0.651518,-0.413714,-0.837786,0.232859,-0.0334376,-0.00548288,0.0300878,0.0137157,-0.0526361,1.00284,0.0117316,1385,878,-3.13796,8.47039,4.85959,3.74234,9.28507,-5.00246
4.36425,3.12523,0.723191,-0.442354,-0.81181,0.208187,-0.0216133,-0.00892728,0.0326721,0.0180119,-0.0485524,0.881276,0.0116937,1392,878,-3.50022,8.21601,4.86185,3.4283,9.57993,-5.05152
5.0572,3.12743,0.797358,-0.45495,-0.776988,0.173773,-0.00969439,-0.0120686,0.0342333,0.0233724,-0.0451354,0.768067,0.0106438,1399,878,-3.7422,7.8791,5.03302,3.0038,9.87244,-5.12083
5.75042,3.13174,0.872168,-0.445576,-0.735648,0.164269,0.00149373,-0.0147057,0.0345403,0.0288713,-0.0420833,0.670229,0.0112204,1406,878,-3.68221,7.45992,5.43379,2.4556,10.1705,-5.23443
6.44593,3.13774,0.942197,-0.427927,-0.690883,0.170002,0.0110901,-0.0166872,0.0336486,0.0336036,-0.0392008,0.589671,0.0115932,1413,878,-3.48741,6.98528,5.94597,1.84589,10.4966,-5.3771
7.14201,3.14283,1.012,-0.407325,-0.641641,0.179347,0.0180991,-0.0179404,0.0315538,0.036416,-0.0362573,0.525956,0.0109216,1420,878,-3.25146,6.46826,6.49744,1.20093,10.8317,-5.50037
