 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.96639,1.04716,0.340632,0.0453944,0.0532062,0.00745288,0.000405711,0.000125359,-8.09209e-05,0.000427391,0.000103678,-0.261773,0.00745337,1329,899,0.467137,-0.545341,6.46807,-4.27132,5.99357,-3.69926
-1.25379,1.05448,0.346381,0.0459625,0.0535466,0.00739333,0.000414189,0.000136667,-0.00010013,0.000446544,0.000104312,-0.31254,0.00770922,1336,899,0.472193,-0.558446,6.9796,-4.37286,6.49891,-3.80695
-0.537555,1.06195,0.343824,0.0463602,0.0535246,0.00512908,0.000416418,0.000142282,-0.00012197,0.000462828,9.58715e-05,-0.36359,0.00824724,1343,899,0.46784,-0.561488,7.53286,-4.46827,7.04696,-3.90844
0.17202,1.06867,0.361752,0.0462312,0.0530918,0.00336259,0.000415182,0.000141986,-0.000141718,0.000475416,8.17515e-05,-0.401895,0.00805174,1350,899,0.459997,-0.551466,8.0033,-4.57459,7.51788,-4.01587
0.878526,1.07469,0.389938,0.0461317,0.0528469,0.00256188,0.000395162,0.000135635,-0.000160608,0.000471878,5.89197e-05,-0.445613,0.0077771,1357,899,0.455792,-0.543121,8.4388,-4.68008,7.95417,-4.11921
1.58213,1.08156,0.427877,0.046236,0.0531636,0.00324669,0.000347873,0.000124897,-0.000180821,0.000448813,2.39569e-05,-0.509143,0.00693659,1364,899,0.458776,-0.542103,8.84365,-4.81936,8.35803,-4.25037
2.28147,1.08657,0.479038,0.0466447,0.0534279,0.00518372,0.000284825,0.000111167,-0.000200542,0.000416528,-2.05358e-05,-0.581097,0.00703863,1371,899,0.46923,-0.545724,9.20412,-4.92948,8.71472,-4.35671
2.97712,1.08911,0.541738,0.0468659,0.0531794,0.00547046,0.000225106,9.59153e-05,-0.000214298,0.000384332,-6.3311e-05,-0.639015,0.00746471,1378,899,0.472102,-0.546079,9.52295,-4.99103,9.03112,-4.42362
3.66603,1.09083,0.624169,0.0469493,0.0528202,0.00373151,0.000179359,7.96178e-05,-0.000220018,0.000355088,-9.61108e-05,-0.673948,0.00780967,1385,899,0.466446,-0.544978,9.76659,-5.05377,9.27316,-4.49452
4.35654,1.09381,0.703532,0.0469584,0.0523806,0.00281027,0.00014678,6.2423e-05,-0.000218782,0.000327412,-0.000118209,-0.690173,0.00782256,1392,899,0.462983,-0.547418,10.0301,-5.13445,9.53603,-4.58774
5.05015,1.09831,0.775793,0.0474339,0.0523605,0.00225128,0.000112427,4.59667e-05,-0.000212128,0.000293912,-0.000135518,-0.707703,0.00798846,1399,899,0.465263,-0.550904,10.336,-5.24704,9.83665,-4.7048
5.74756,1.10286,0.839108,0.0480442,0.0526512,0.00172175,6.50644e-05,2.92781e-05,-0.000202745,0.000250704,-0.000156362,-0.741385,0.00831144,1406,899,0.468883,-0.554871,10.6888,-5.35669,10.1826,-4.81301
6.44163,1.10649,0.91275,0.0480949,0.0520998,0.000799475,1.70754e-05,1.2579e-05,-0.000192276,0.000207116,-0.000177462,-0.779552,0.00807615,1413,899,0.465699,-0.549576,11.0004,-5.4495,10.4934,-4.91305
7.13075,1.11024,1.00092,0.0475606,0.0515587,-0.00148058,-2.06207e-05,-5.03459e-06,-0.000180907,0.000168248,-0.000193903,-0.806924,0.00772771,1420,899,0.45188,-0.539935,11.2535,-5.56308,10.7515,-5.03072
7.82009,1.11458,1.08972,0.0468869,0.0512165,-0.00356991,-5.13792e-05,-1.98149e-05,-0.000169483,0.000134619,-0.000205813,-0.831824,0.00786836,1427,899,0.437303,-0.527627,11.5102,-5.69597,11.0149,-5.16082
8.52477,1.1208,1.13905,0.047818,0.0518566,-0.0062137,-7.46274e-05,-3.09614e-05,-0.000155337,0.000104069,-0.000209658,-0.855217,0.00897047,1434,899,0.43609,-0.52648,11.9574,-5.83431,11.4517,-5.28776
9.23193,1.12535,1.18326,0.0488907,0.0519064,-0.00863544,-8.95089e-05,-3.96887e-05,-0.000138961,7.65774e-05,-0.000205775,-0.874086,0.00842879,1441,899,0.437107,-0.530092,12.4355,-5.91587,11.918,-5.37448
9.93992,1.12951,1.22682,0.0495391,0.0517498,-0.0103054,-0.000111232,-4.81596e-05,-0.000126482,5.06584e-05,-0.00021005,-0.907574,0.00889278,1448,899,0.436725,-0.531676,12.9198,-5.98681,12.3952,-5.45215
10.6452,1.13352,1.27902,0.0490765,0.0518502,-0.00967185,-0.000147578,-5.45609e-05,-0.000122709,3.01575e-05,-0.000232297,-0.966542,0.00795285,1455,899,0.434042,-0.535901,13.3637,-6.06893,12.8443,-5.53576
11.3518,1.13763,1.32925,0.0477849,0.0519665,-0.00671333,-0.000180375,-5.65992e-05,-0.000119814,1.63664e-05,-0.000253341,-1.02379,0.00790837,1462,899,0.431971,-0.540031,13.8152,-6.15359,13.3099,-5.61899
12.0616,1.1418,1.37264,0.0470952,0.0519592,-0.00487885,-0.000191149,-5.70426e-05,-0.000113294,7.55416e-06,-0.000255745,-1.0526,0.00783099,1469,899,0.431623,-0.542354,14.3101,-6.23002,13.8123,-5.69605
12.7768,1.14727,1.40371,0.0463774,0.0509442,-0.00171858,-0.000179607,-5.67136e-05,-0.000107521,5.68049e-06,-0.000242001,-1.04499,0.00794154,1476,899,0.436074,-0.536744,14.8646,-6.30798,14.3748,-5.78628
13.4953,1.15473,1.42808,0.0461181,0.0507227,-0.000451357,-0.000175736,-5.48153e-05,-0.000105876,6.64692e-06,-0.000237199,-1.04483,0.00852801,1483,899,0.437822,-0.531071,15.4609,-6.43432,14.974,-5.91053
14.2183,1.16304,1.44247,0.0463508,0.0505237,-0.000785984,-0.000192538,-4.9924e-05,-0.000108468,8.57694e-06,-0.000251039,-1.07618,0.00878938,1490,899,0.438317,-0.524528,16.1129,-6.56651,15.6235,-6.04105
14.9452,1.16938,1.44869,0.0469059,0.0512616,-0.00314562,-0.000203371,-4.04681e-05,-0.00010692,1.24908e-05,-0.00025633,-1.1109,0.00812061,1497,899,0.434228,-0.529012,16.8109,-6.65576,16.3154,-6.12217
15.6748,1.17648,1.44994,0.0467378,0.0512693,-0.00388304,-0.00018761,-2.7201e-05,-9.99386e-05,2.07369e-05,-0.000235548,-1.12354,0.00771507,1504,899,0.429351,-0.532343,17.5304,-6.743,17.0367,-6.21345
16.4046,1.1841,1.45252,0.0465333,0.0511395,-0.0026441,-0.00015344,-1.19331e-05,-9.07283e-05,3.23685e-05,-0.000197742,-1.11656,0.00762564,1511,899,0.431579,-0.533937,18.2523,-6.8428,17.7609,-6.31644
17.1372,1.19251,1.45014,0.0466142,0.0511382,-0.00191652,-0.000123436,3.20813e-06,-8.3162e-05,4.44116e-05,-0.00016464,-1.11079,0.00767021,1518,899,0.434568,-0.530909,19.0066,-6.95995,18.5144,-6.43016
17.8756,1.20049,1.43497,0.0473064,0.0514415,-0.00108734,-0.000113605,1.79005e-05,-7.53461e-05,5.21499e-05,-0.000147855,-1.14416,0.00801132,1525,899,0.443731,-0.527668,19.8295,-7.06069,19.3301,-6.52099
18.6212,1.21056,1.40376,0.047251,0.050996,0.00145062,-0.000120251,2.87211e-05,-6.46823e-05,5.28858e-05,-0.000144416,-1.21326,0.00813405,1532,899,0.452373,-0.52392,20.7207,-7.17409,20.2218,-6.63758
19.3664,1.22119,1.37575,0.046172,0.0506243,0.00427636,-0.000139324,3.71441e-05,-5.50576e-05,5.29129e-05,-0.000155092,-1.29186,0.00798896,1539,899,0.452436,-0.52408,21.5962,-7.29989,21.1087,-6.76849
20.1067,1.22962,1.362,0.0452096,0.0503697,0.00646871,-0.000157474,4.52222e-05,-4.41014e-05,5.44018e-05,-0.000166654,-1.36558,0.00786722,1546,899,0.451276,-0.525755,22.4213,-7.3957,21.9438,-6.86908
20.8436,1.2368,1.35867,0.0454027,0.0511285,0.0042175,-0.000155,5.13288e-05,-3.06758e-05,5.57929e-05,-0.000159464,-1.42629,0.00746301,1553,899,0.443995,-0.532731,23.223,-7.48774,22.7435,-6.95493
21.5826,1.24453,1.352,0.0465767,0.0515458,-0.000786119,-0.000140341,5.34534e-05,-1.59613e-05,5.47592e-05,-0.000141647,-1.48917,0.00746843,1560,899,0.435379,-0.533008,24.0571,-7.58357,23.5656,-7.04796
22.3294,1.2546,1.32842,0.0470965,0.0514637,-0.00230693,-0.000127734,5.21835e-05,-4.83417e-06,5.23133e-05,-0.000127864,-1.54395,0.00748733,1567,899,0.433942,-0.53374,24.9646,-7.70214,24.4678,-7.1708
23.0763,1.26391,1.3066,0.0470197,0.0512902,-0.00199764,-0.000118462,4.95105e-05,2.04509e-06,4.95354e-05,-0.000118487,1.55862,0.00753336,1574,899,0.433897,-0.533279,25.8669,-7.80761,25.3708,-7.27939
23.825,1.27347,1.28231,0.0458558,0.0512565,0.00126447,-0.000100929,4.72644e-05,5.40642e-06,4.74614e-05,-0.000101126,1.53438,0.00766447,1581,899,0.435023,-0.535047,26.7769,-7.91935,26.2929,-7.39034
24.5795,1.28305,1.24622,0.0448452,0.0512937,0.00310638,-5.88048e-05,4.41847e-05,2.68632e-06,4.42547e-05,-5.88748e-05,1.54474,0.00742683,1588,899,0.432112,-0.533753,27.7467,-8.02138,27.2732,-7.48875
25.3302,1.29268,1.22162,0.0441808,0.0515146,0.00496818,2.67277e-06,4.28617e-05,-6.93977e-06,4.40263e-05,1.50817e-06,-1.40453,0.00737148,1595,899,0.432625,-0.536486,28.6804,-8.13597,28.2136,-7.59979
26.0784,1.30156,1.2048,0.0449804,0.0519105,0.00277603,5.72053e-05,4.0553e-05,-2.63489e-05,7.65123e-05,2.12461e-05,-0.632364,0.00771999,1602,899,0.431125,-0.540412,29.6046,-8.24149,29.1297,-7.70365
26.8223,1.31135,1.20064,0.0464651,0.0521645,-0.000289556,9.96215e-05,4.53244e-05,-5.30639e-05,0.000132078,1.28675e-05,-0.548948,0.00859076,1609,899,0.43258,-0.538909,30.4911,-8.37995,30.0012,-7.83895
27.5629,1.31849,1.20615,0.0472019,0.051812,-0.00228455,0.000131987,4.62384e-05,-8.15706e-05,0.000181264,-3.03927e-06,-0.543437,0.00859206,1616,899,0.431181,-0.53272,31.3375,-8.46747,30.8401,-7.93009
28.2983,1.32574,1.22589,0.0477131,0.0517564,-0.00514732,0.000161044,5.06271e-05,-0.000115063,0.000233458,-2.1787e-05,-0.561716,0.00811605,1623,899,0.424188,-0.532513,32.1297,-8.57143,31.6276,-8.03815
29.0339,1.33257,1.24687,0.047599,0.0518853,-0.00598828,0.000172549,5.35705e-05,-0.000155896,0.000279921,-5.38013e-05,-0.603128,0.00842155,1630,899,0.419208,-0.531223,32.919,-8.6746,32.4184,-8.1385
29.7735,1.34023,1.26025,0.0465948,0.0519346,-0.00263567,0.000144619,5.12849e-05,-0.000205183,0.000308375,-0.000112471,-0.67358,0.00880264,1637,899,0.422511,-0.530372,33.7405,-8.78884,33.2498,-8.24763
30.524,1.34948,1.24998,0.0460512,0.0519218,0.00104756,5.31118e-05,4.14028e-05,-0.000263913,0.000311236,-0.000216721,-0.774308,0.00842526,1644,899,0.431541,-0.530563,34.6755,-8.90789,34.1896,-8.36362
31.2764,1.35853,1.23703,0.0462875,0.0517185,0.00272295,-0.000100862,2.52959e-05,-0.000327546,0.000295782,-0.000371347,-0.880524,0.00780256,1651,899,0.440013,-0.534076,35.6381,-9.01072,35.1493,-8.47254
32.0266,1.36702,1.23133,0.0466228,0.0516475,0.00243843,-0.000275136,9.24804e-07,-0.000393463,0.000279867,-0.000554078,-0.954096,0.00733148,1658,899,0.441588,-0.538194,36.5792,-9.1093,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0.0474233,0.0532878,-0.0165789,-0.000599031,-4.72833e-05,4.53058e-05,-4.35878e-05,-0.000602727,1.48941,0.010216,1035,906,0.432188,-0.567885,-13.7328,-0.126082,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.0466716,0.0540404,-0.015106,-0.000524159,-4.93327e-05,-1.58495e-05,-4.88042e-05,-0.000524687,-1.53747,0.0095582,1042,906,0.428265,-0.580687,-13.5078,-0.216248,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.0459585,0.0545506,-0.0148253,-0.000457249,-5.22286e-05,-5.0553e-05,-4.60141e-05,-0.000463463,-1.44848,0.0087354,1049,906,0.421181,-0.582769,-13.2962,-0.327886,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.04552,0.0543139,-0.0146952,-0.000385465,-5.79464e-05,-6.37454e-05,-4.59769e-05,-0.000397435,-1.38519,0.00804098,1056,906,0.416448,-0.570667,-13.0652,-0.435491,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.0458089,0.0532285,-0.0136537,-0.000326851,-6.67307e-05,-6.63448e-05,-5.07865e-05,-0.000342795,-1.33495,0.00814861,1063,906,0.421948,-0.556356,-12.7994,-0.549639,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.0461866,0.0523875,-0.0136354,-0.000281843,-7.87789e-05,-6.45287e-05,-6.00084e-05,-0.000300614,-1.28772,0.00837331,1070,906,0.425288,-0.549328,-12.4788,-0.653843,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.0458716,0.0522743,-0.0108603,-0.000244011,-9.39472e-05,-5.67874e-05,-7.48802e-05,-0.000263078,-1.24686,0.00872903,1077,906,0.429958,-0.554267,-12.1437,-0.756139,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.045353,0.0526642,-0.0109196,-0.000208933,-0.000111873,-4.20758e-05,-9.6173e-05,-0.000224634,-1.21365,0.00863321,1084,906,0.423932,-0.559622,-11.8028,-0.828708,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.0448677,0.0529431,-0.0118793,-0.00017378,-0.000128205,-2.83502e-05,-0.000114619,-0.000187365,-1.12392,0.00841604,1091,906,0.415476,-0.560899,-11.438,-0.90582,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.0452618,0.053357,-0.0155786,-0.00013586,-0.000145127,-1.29366e-05,-0.000126752,-0.000154235,-0.613438,0.00765856,1098,906,0.407416,-0.555913,-11.0355,-0.99465,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.04521,0.053897,-0.0177506,-9.78305e-05,-0.000159458,5.24791e-06,-9.73868e-05,-0.000159901,0.0843467,0.00807849,1105,906,0.399457,-0.55284,-10.6191,-1.09994,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.04514,0.0539099,-0.0159842,-7.29071e-05,-0.000172918,2.54582e-05,-6.67995e-05,-0.000179025,0.235454,0.00847042,1112,906,0.403525,-0.547563,-10.2367,-1.21444,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.0451761,0.0535332,-0.0147693,-6.31271e-05,-0.00018685,4.36298e-05,-4.92892e-05,-0.000200688,0.307131,0.00867502,1119,906,0.407057,-0.544512,-9.8418,-1.32188,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.045227,0.0530676,-0.0117492,-4.96815e-05,-0.000199287,5.44581e-05,-3.19578e-05,-0.000217011,0.314643,0.00815748,1126,906,0.416434,-0.543717,-9.44786,-1.41998,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.0451177,0.0529155,-0.0110339,-2.96415e-05,-0.000207009,5.60782e-05,-1.33988e-05,-0.000223252,0.28193,0.00760289,1133,906,0.417021,-0.544891,-9.06408,-1.50516,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.0450667,0.0531136,-0.0130541,-1.94122e-05,-0.000211565,5.30385e-05,-5.74455e-06,-0.000225233,0.252206,0.00745169,1140,906,0.409576,-0.547577,-8.69936,-1.58289,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.0452681,0.0532012,-0.0157383,-2.57904e-05,-0.000214678,5.02428e-05,-1.32577e-05,-0.000227211,0.244454,0.00743307,1147,906,0.402515,-0.546943,-8.34624,-1.67786,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.0456538,0.0532908,-0.0169199,-4.24869e-05,-0.000218336,4.47003e-05,-3.17765e-05,-0.000229046,0.23517,0.00766545,1154,906,0.402002,-0.547234,-7.95723,-1.7813,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.0456401,0.0531371,-0.0153488,-5.34363e-05,-0.000221892,3.78877e-05,-4.53072e-05,-0.000230021,0.211353,0.00778514,1161,906,0.406248,-0.548569,-7.55599,-1.89141,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.0450956,0.052923,-0.0140289,-5.99443e-05,-0.000225242,3.50789e-05,-5.2808e-05,-0.000232379,0.200695,0.00767667,1168,906,0.404436,-0.552552,-7.16374,-1.98972,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.0443753,0.0527069,-0.012903,-7.61707e-05,-0.000227721,3.23457e-05,-6.95559e-05,-0.000234336,0.201724,0.00727353,1175,906,0.400251,-0.551432,-6.79192,-2.07092,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.0445686,0.0527701,-0.0139644,-0.00010119,-0.000229301,2.5291e-05,-9.63782e-05,-0.000234113,0.188022,0.00724409,1182,906,0.398169,-0.550806,-6.38712,-2.14677,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.044708,0.0526684,-0.0137834,-0.000124124,-0.000229864,1.93684e-05,-0.000120688,-0.0002333,0.175578,0.00759609,1189,906,0.399539,-0.548337,-5.95356,-2.21013,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.0449062,0.0525774,-0.0120769,-0.0001413,-0.000230697,2.09269e-05,-0.000136643,-0.000235353,0.218935,0.00791856,1196,906,0.406451,-0.547376,-5.47871,-2.3038,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.0450751,0.0526989,-0.0102675,-0.000160473,-0.000229985,2.83574e-05,-0.000150372,-0.000240086,0.342181,0.00784114,1203,906,0.413414,-0.54754,-4.96422,-2.41382,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.045297,0.0529809,-0.0091925,-0.00018438,-0.000226968,3.76542e-05,-0.000162416,-0.000248932,0.528061,0.00774542,1210,906,0.418491,-0.545634,-4.36452,-2.54428,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.0450528,0.0530684,-0.00793539,-0.000198101,-0.000219175,4.50386e-05,-0.000162383,-0.000254893,0.670491,0.00775857,1217,906,0.419592,-0.545522,-3.80852,-2.63335,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.0447613,0.0533971,-0.00789658,-0.000199259,-0.000207521,4.78665e-05,-0.000155345,-0.000251434,0.742353,0.0075782,1224,906,0.416205,-0.54353,-3.27897,-2.71686,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.044734,0.0533447,-0.00943658,-0.000197036,-0.000195216,4.88178e-05,-0.0001473,-0.000244952,0.794715,0.00733171,1231,906,0.410271,-0.539289,-2.74558,-2.79124,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.0445384,0.052608,-0.0116991,-0.00019531,-0.000181957,4.84994e-05,-0.000139677,-0.000237591,0.853799,0.00763915,1238,906,0.400253,-0.526058,-2.17187,-2.88244,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.044175,0.0529235,-0.0109331,-0.00019493,-0.000165703,4.23847e-05,-0.000135483,-0.000225149,0.95141,0.00829436,1245,906,0.398528,-0.526754,-1.45841,-3.00253,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.043634,0.0530122,-0.00905904,-0.000185919,-0.000145413,2.77341e-05,-0.000131324,-0.000200008,1.10077,0.00855161,1252,906,0.398841,-0.531744,-0.779891,-3.10482,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.0432151,0.053236,-0.00699217,-0.000157534,-0.000121036,8.9378e-06,-0.000118965,-0.000159605,1.34308,0.00854949,1259,906,0.401058,-0.53833,-0.0964311,-3.20313,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.0435179,0.0531137,-0.00608738,-0.000115031,-9.52445e-05,-8.76064e-06,-9.19232e-05,-0.000118352,-1.20842,0.00734994,1266,906,0.406559,-0.538152,0.598293,-3.29505,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.043718,0.0530751,-0.00497383,-6.07947e-05,-6.60009e-05,-2.64713e-05,-3.67988e-05,-8.99968e-05,-0.736388,0.00715167,1273,906,0.411747,-0.538799,1.35481,-3.3942,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.0441916,0.0530407,-0.0040045,8.2137e-06,-3.32711e-05,-4.0443e-05,3.29233e-05,-5.79807e-05,-0.548449,0.00782439,1280,906,0.419163,-0.540282,2.16822,-3.48468,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.0443628,0.0528391,-0.00289505,8.13141e-05,2.09292e-06,-4.98082e-05,0.000105342,-2.1935e-05,-0.449476,0.00826064,1287,906,0.424125,-0.543234,2.96124,-3.58285,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.0443121,0.0528698,-0.00231256,0.000147137,3.64157e-05,-5.98404e-05,0.000173298,1.02554e-05,-0.412131,0.00809931,1294,906,0.425123,-0.54817,3.69603,-3.70168,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.0437608,0.0529284,0.000971233,0.000210901,6.87769e-05,-7.11354e-05,0.000240388,3.92901e-05,-0.392957,0.00778885,1301,906,0.430439,-0.551815,4.40657,-3.81946,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.0437123,0.0529256,0.00441004,0.000280357,9.9639e-05,-7.81853e-05,0.000309487,7.05087e-05,-0.356648,0.00750781,1308,906,0.441284,-0.548491,5.06875,-3.89717,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.0446206,0.0531407,0.00584073,0.000348442,0.000127466,-8.13871e-05,0.000375181,0.000100726,-0.31744,0.00760313,1315,906,0.454695,-0.544358,5.56,-3.98421,5.09326,-3.41364
-2.68059,0.366405,0.328408,0.0452465,0.0530064,0.00844834,0.000400058,0.000150089,-8.51204e-05,0.00042629,0.000123856,-0.298947,0.00767942,1322,906,0.469483,-0.538704,5.95434,-4.06982,5.48199,-3.49406
-1.97231,0.372642,0.344394,0.0458274,0.053353,0.0103013,0.000429242,0.000167405,-9.31158e-05,0.000458979,0.000137668,-0.309118,0.00735566,1329,906,0.481335,-0.553635,6.41441,-4.16242,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.0460516,0.0535296,0.0106761,0.000437649,0.000179743,-0.000107372,0.000476499,0.000140894,-0.347167,0.00801933,1336,906,0.484577,-0.565675,6.92325,-4.28169,6.44295,-3.71985
-0.533948,0.388416,0.320691,0.0460315,0.0533529,0.00725894,0.000435939,0.000185648,-0.000124093,0.000487033,0.000134554,-0.390587,0.00886287,1343,906,0.472118,-0.565161,7.5835,-4.35472,7.10182,-3.79979
0.18063,0.395498,0.324672,0.0459462,0.0528849,0.00435051,0.000427837,0.000184787,-0.000138484,0.000490557,0.000122068,-0.425265,0.00889609,1350,906,0.460705,-0.552671,8.11276,-4.45697,7.63081,-3.90259
0.887039,0.400738,0.353159,0.0460325,0.0526981,0.00395791,0.000400959,0.000177304,-0.000152152,0.000477958,0.000100305,-0.468491,0.00850557,1357,906,0.459765,-0.545402,8.54898,-4.54918,8.06582,-3.9921
1.58927,0.407648,0.394953,0.0464335,0.0528003,0.00540795,0.000349557,0.000165232,-0.000168215,0.000449203,6.55867e-05,-0.534789,0.00805639,1364,906,0.468412,-0.546342,8.94071,-4.68926,8.45366,-4.12968
2.28567,0.411972,0.454249,0.0470084,0.0529148,0.00743371,0.000283564,0.000150057,-0.000185425,0.000413886,1.97355e-05,-0.612619,0.00767267,1371,906,0.480853,-0.549614,9.26893,-4.79208,8.77644,-4.23141
2.97949,0.414433,0.521953,0.0474388,0.0529225,0.00662665,0.000219318,0.000132424,-0.000198089,0.000378668,-2.69269e-05,-0.677442,0.00802551,1378,906,0.481872,-0.550054,9.56952,-4.86239,9.07199,-4.30295
3.66803,0.416266,0.605413,0.0478263,0.0528028,0.00336303,0.000169011,0.000112467,-0.000203078,0.000345775,-6.42974e-05,-0.716233,0.00821162,1385,906,0.473705,-0.547546,9.81255,-4.93354,9.30976,-4.37747
4.35747,0.418562,0.687618,0.0480137,0.0526194,0.00125267,0.000135173,9.04552e-05,-0.000200981,0.000315035,-8.94064e-05,-0.730001,0.00786988,1392,906,0.467667,-0.548926,10.0664,-5.00881,9.56071,-4.46007
5.05028,0.422312,0.761994,0.0482776,0.0524967,0.000944293,0.000102145,6.86711e-05,-0.000193618,0.000279748,-0.000108932,-0.742284,0.00774917,1399,906,0.468774,-0.551541,10.3611,-5.10772,9.85243,-4.56449
5.74559,0.426046,0.830901,0.0481903,0.0528468,0.00135796,5.47076e-05,4.66834e-05,-0.000183935,0.000234674,-0.000133283,-0.774494,0.00803488,1406,906,0.468998,-0.556659,10.6828,-5.20854,10.175,-4.66268
6.43948,0.428412,0.904898,0.0474134,0.0520878,0.00152341,5.29259e-06,2.40833e-05,-0.000173582,0.000188524,-0.000159148,-0.812435,0.00806455,1413,906,0.461724,-0.549106,10.9838,-5.27527,10.4841,-4.73759
7.13139,0.432233,0.985543,0.046699,0.0514356,2.55643e-06,-3.06693e-05,6.83938e-07,-0.000163151,0.00014891,-0.000178895,-0.833294,0.00811505,1420,906,0.448963,-0.543054,11.2662,-5.37784,10.7736,-4.84921
7.82036,0.437492,1.07533,0.046387,0.0510652,-0.00201156,-5.61353e-05,-1.97839e-05,-0.000153313,0.000116427,-0.000192347,-0.844399,0.00773012,1427,906,0.438214,-0.533218,11.5228,-5.52827,11.033,-4.99971
8.52395,0.443922,1.12754,0.0476204,0.0517215,-0.00555306,-7.42564e-05,-3.65436e-05,-0.000140102,8.5965e-05,-0.000196765,-0.852292,0.00843046,1434,906,0.436689,-0.533677,11.9614,-5.67332,11.4578,-5.13543
9.22892,0.448035,1.17748,0.048945,0.0519011,-0.00866809,-8.64993e-05,-5.08803e-05,-0.000123602,5.61886e-05,-0.000193568,-0.856949,0.00824912,1441,906,0.437602,-0.537728,12.4182,-5.75498,11.9,-5.22069
9.93759,0.452142,1.21918,0.0496394,0.0517804,-0.00952653,-0.000107921,-6.35043e-05,-0.000110543,2.70392e-05,-0.000198465,-0.88453,0.00859192,1448,906,0.440652,-0.541635,12.9105,-5.824,12.385,-5.29706
10.6441,0.456033,1.26819,0.0494746,0.0518308,-0.00962532,-0.000144814,-7.28183e-05,-0.000106722,3.81314e-06,-0.000221445,-0.948059,0.00779585,1455,906,0.43814,-0.543445,13.3713,-5.90226,12.8475,-5.37624
11.3495,0.458933,1.32124,0.0485311,0.0517102,-0.0073937,-0.000180695,-7.67809e-05,-0.000104148,-1.23495e-05,-0.000245127,-1.01677,0.00726059,1462,906,0.436735,-0.542236,13.8144,-5.96577,13.301,-5.43889
12.0577,0.461631,1.36883,0.0476259,0.0516393,-0.00511366,-0.000196098,-7.7937e-05,-9.7348e-05,-2.31441e-05,-0.00025089,-1.05814,0.0072626,1469,906,0.435937,-0.541336,14.2892,-6.02006,13.7857,-5.49152
12.7726,0.465185,1.40043,0.0467129,0.0507869,-0.00147861,-0.000189055,-7.69159e-05,-9.13307e-05,-2.5817e-05,-0.000240154,-1.06069,0.00794156,1476,906,0.440254,-0.537289,14.8392,-6.06355,14.3458,-5.5451
13.494,0.472808,1.41726,0.0467179,0.0507513,-0.000747978,-0.000187443,-7.29713e-05,-8.99849e-05,-2.35619e-05,-0.000236853,-1.06866,0.00842133,1483,906,0.442531,-0.53466,15.47,-6.18788,14.9766,-5.66705
14.2194,0.481113,1.42558,0.0467608,0.0505943,-0.00120711,-0.000204581,-6.55998e-05,-9.43266e-05,-1.79304e-05,-0.00025225,-1.10287,0.00880445,1490,906,0.440729,-0.529504,16.1454,-6.31594,15.6516,-5.794
