 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.8494,6.23211,0.521442,0.872076,-0.464975,0.059445,0.0315658,-0.0174012,-0.0267532,0.0433477,-0.0291831,-0.414834,0.0101316,1182,843,8.92675,4.93597,5.43592,3.03401,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.899791,-0.492215,0.054764,0.0298689,-0.0180203,-0.028756,0.0433442,-0.0314956,-0.438221,0.0104681,1189,843,9.1828,5.21365,6.10588,3.20375,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.922082,-0.522455,0.0407594,0.0275561,-0.0185513,-0.0308779,0.043037,-0.0340322,-0.464735,0.0105925,1196,843,9.35385,5.55123,6.7132,3.41224,-2.94402,-2.03255
-14.7435,6.25763,0.518408,0.939545,-0.553542,0.0197026,0.0246731,-0.018958,-0.033146,0.0425385,-0.0368234,-0.494351,0.0109216,1203,843,9.45301,5.90091,7.29807,3.64536,-2.55969,-2.12804
-14.0413,6.26685,0.520268,0.956471,-0.582056,0.00267202,0.0211751,-0.0192146,-0.0355531,0.0418685,-0.0399081,-0.527112,0.0113168,1210,843,9.55931,6.20557,7.86641,3.83079,-2.18312,-2.25694
-13.3395,6.27828,0.525839,0.973328,-0.604505,-0.0161676,0.0168739,-0.0192746,-0.0380584,0.0409318,-0.0433325,-0.563711,0.01296,1217,843,9.65794,6.45017,8.42762,3.90061,-1.81373,-2.43642
-12.6363,6.29009,0.528803,0.988465,-0.628779,-0.033897,0.0116562,-0.0190708,-0.0406545,0.0397534,-0.0471679,-0.604741,0.0147537,1224,843,9.74248,6.71093,8.98826,3.98674,-1.42556,-2.61994
-11.9305,6.30005,0.525683,1.00053,-0.659977,-0.0575986,0.00546263,-0.0185744,-0.0433799,0.0384581,-0.0515699,-0.650261,0.0140236,1231,843,9.77632,7.0502,9.55277,4.19302,-1.00438,-2.7566
-11.2165,6.31039,0.499975,0.998859,-0.690799,-0.0792629,-0.00194871,-0.0177747,-0.0462269,0.0370376,-0.056761,-0.700631,0.013406,1238,843,9.67961,7.37679,10.072,4.4211,-0.481657,-2.87139
-10.4993,6.32127,0.467148,0.99394,-0.722447,-0.0972643,-0.0105744,-0.0166532,-0.0490883,0.0355685,-0.0627961,-0.754479,0.0120736,1245,843,9.56246,7.70994,10.5916,4.65276,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.984102,-0.755905,-0.116182,-0.0202596,-0.0151766,-0.0516807,0.034025,-0.0694612,-0.809967,0.0133884,1252,843,9.39347,8.06354,11.055,4.88846,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.961839,-0.79702,-0.121555,-0.0308959,-0.0133681,-0.0537459,0.0323238,-0.0765877,-0.866218,0.0142647,1259,843,9.14752,8.48861,11.4002,5.21222,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.931665,-0.841772,-0.117729,-0.0426502,-0.0111577,-0.0552192,0.0305165,-0.0843244,-0.924291,0.0138495,1266,843,8.85503,8.94839,11.6832,5.58425,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.895699,-0.869121,-0.10829,-0.0549724,-0.00849937,-0.056003,0.0288964,-0.0923681,-0.982047,0.0135547,1273,843,8.52406,9.22572,11.897,5.7516,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.855972,-0.890535,-0.100341,-0.06722,-0.00539479,-0.0559493,0.0276137,-0.100229,-1.03778,0.0155398,1280,843,8.15159,9.45197,12.0432,5.83322,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.791275,-0.91824,-0.0919709,-0.0777829,-0.00202522,-0.0546604,0.0265983,-0.106406,-1.0884,0.0192966,1287,843,7.53682,9.69571,11.894,5.97546,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.707871,-0.946271,-0.0377102,-0.0870111,0.00169148,-0.0523236,0.0259317,-0.111251,-1.13696,0.019377,1294,843,6.8961,9.94451,11.5486,6.08812,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.608708,-0.965761,0.0467452,-0.0951951,0.00558578,-0.0489533,0.0254493,-0.115059,-1.18533,0.0174164,1301,843,6.20619,10.0855,11.0639,6.10778,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.501855,-0.966507,0.159389,-0.102261,0.00941505,-0.0447823,0.0251545,-0.118001,-1.23282,0.0210458,1308,843,5.5402,10.0033,10.5161,5.92981,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.360586,-0.96247,0.346894,-0.108059,0.0130801,-0.0398293,0.0250022,-0.119981,-1.27995,0.0246069,1315,843,4.79922,9.83902,9.48177,5.61268,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.214468,-0.966312,0.538062,-0.11247,0.0164309,-0.0341291,0.0249096,-0.120949,-1.3273,0.0259963,1322,843,4.03035,9.75032,8.39648,5.36895,6.36376,-4.4361
-1.1688,6.46221,0.212774,-0.000724611,-1.03557,0.676997,-0.116967,0.0216458,-0.0209083,0.0247309,-0.120053,-1.4243,0.0138287,1336,843,2.42229,10.3386,7.1135,5.79038,7.38728,-4.67593
-0.458364,6.46978,0.227879,-0.0488887,-1.08774,0.583508,-0.116425,0.0231416,-0.0134025,0.024417,-0.1177,-1.47592,0.0181677,1343,843,1.63591,10.9295,7.12926,6.29312,7.86225,-4.77965
0.249156,6.47734,0.252916,-0.116724,-1.13903,0.466312,-0.114198,0.0237245,-0.00561699,0.0239529,-0.114426,-1.53016,0.0215819,1350,843,0.572733,11.5439,6.91058,6.7684,8.30407,-4.89577
0.955419,6.48652,0.28323,-0.207224,-1.18246,0.33875,-0.110614,0.0232702,0.00224927,0.023308,-0.110652,1.554,0.0183462,1357,843,-0.749713,12.0539,6.43973,7.15335,8.73221,-5.05161
1.65875,6.49581,0.323332,-0.322414,-1.23668,0.192277,-0.105615,0.0217545,0.0100401,0.022541,-0.106402,1.49261,0.0161166,1364,843,-2.37995,12.6847,5.67911,7.64886,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.440068,-1.27169,0.0344851,-0.098862,0.0193016,0.0178736,0.021946,-0.101506,1.42391,0.0169448,1371,843,-4.07584,13.0644,4.88485,8.01772,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.550066,-1.29704,-0.0903596,-0.0903406,0.0158706,0.0255551,0.0216994,-0.0961695,1.34654,0.0173977,1378,843,-5.5827,13.3838,4.18708,8.25804,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.638095,-1.31293,-0.196236,-0.0802759,0.011519,0.0326847,0.0219675,-0.0907245,1.26139,0.0158533,1385,843,-6.81006,13.6172,3.6773,8.36679,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.700908,-1.31063,-0.273812,-0.0695372,0.00685006,0.0390293,0.0232645,-0.0859516,1.17269,0.0146056,1392,843,-7.69348,13.6402,3.42038,8.25487,10.7071,-5.71936
5.16828,6.52972,0.565851,-0.739222,-1.29839,-0.31252,-0.057336,0.00172979,0.0444093,0.0255296,-0.0811357,1.07883,0.0134886,1399,843,-8.2017,13.541,3.36567,7.99592,11.0503,-5.86315
5.86735,6.53617,0.626474,-0.773019,-1.27225,-0.339957,-0.0438669,-0.00351276,0.0486191,0.0289498,-0.0763294,0.982085,0.013772,1406,843,-8.62681,13.2795,3.36896,7.60386,11.4085,-5.99894
6.56888,6.54134,0.681846,-0.803682,-1.23349,-0.354659,-0.0301043,-0.00854944,0.0515648,0.0333521,-0.0720059,0.888419,0.0130958,1413,843,-8.97667,12.8768,3.43063,7.10774,11.7965,-6.10125
7.27235,6.54711,0.733496,-0.83216,-1.1919,-0.35191,-0.0170283,-0.0132095,0.0531246,0.03804,-0.0682779,0.803361,0.0125887,1420,843,-9.24233,12.4255,3.53436,6.57293,12.2082,-6.21069
7.97652,6.55361,0.784785,-0.84345,-1.1368,-0.348047,-0.00530008,-0.0172703,0.0531682,0.0422189,-0.0647892,0.72935,0.0136922,1427,843,-9.33816,11.847,3.82839,5.87016,12.6296,-6.33427
8.67787,6.56087,0.845094,-0.840803,-1.07034,-0.328284,0.0049019,-0.0205746,0.0519469,0.0456495,-0.0613223,0.665162,0.01396,1434,843,-9.2423,11.145,4.23614,5.00936,13.0215,-6.48508
9.38247,6.568,0.89821,-0.839851,-1.00344,-0.286108,0.0133763,-0.0229976,0.0496183,0.0480358,-0.0576571,0.609733,0.0129253,1441,843,-9.08057,10.4115,4.66047,4.1556,13.4515,-6.62321
10.0922,6.57586,0.939346,-0.834002,-0.936466,-0.240836,0.0201349,-0.0244735,0.0464071,0.0493194,-0.0536581,0.561386,0.0115194,1448,843,-8.85901,9.66933,5.1957,3.30551,13.9399,-6.7607
10.8058,6.58409,0.971805,-0.8207,-0.872718,-0.194066,0.0254837,-0.025062,0.0426727,0.049806,-0.0493843,0.518048,0.0117813,1455,843,-8.55887,8.97758,5.85536,2.47547,14.4728,-6.8942
11.5231,6.59341,0.99653,-0.797668,-0.80791,-0.152045,0.0297693,-0.0249061,0.0386027,0.049734,-0.0448708,0.4773,0.0111117,1462,843,-8.18155,8.28301,6.66087,1.62096,15.0465,-7.03966
12.2429,6.60344,1.01631,-0.772135,-0.749389,-0.113194,0.033169,-0.0241592,0.0344316,0.0493064,-0.0402965,0.438277,0.011603,1469,843,-7.79076,7.65774,7.52373,0.824774,15.6492,-7.19283
12.9628,6.61206,1.03772,-0.755983,-0.70754,-0.0636529,0.0355881,-0.0229627,0.030347,0.0484789,-0.0358536,0.401685,0.010695,1476,843,-7.44894,7.19774,8.28919,0.224031,16.2533,-7.31893
13.6831,6.61981,1.05955,-0.739202,-0.671935,-0.021259,0.0370629,-0.0214589,0.0264649,0.0472556,-0.0316517,0.367633,0.0105658,1483,843,-7.12637,6.81494,9.07015,-0.296508,16.8637,-7.42705
14.4037,6.628,1.08246,-0.715618,-0.644757,0.0187898,0.0379616,-0.0198436,0.0229308,0.0459532,-0.0278352,0.335347,0.0104001,1490,843,-6.74587,6.51932,9.92867,-0.734969,17.478,-7.54527
15.1238,6.63556,1.10829,-0.689621,-0.619697,0.0717349,0.0385886,-0.0182605,0.0198348,0.0448249,-0.0244968,0.304626,0.0114577,1497,843,-6.29342,6.24642,10.809,-1.15763,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.656635,-0.591258,0.11493,0.0389501,-0.0167931,0.0171639,0.0438112,-0.0216541,0.275985,0.0125669,1504,843,-5.80996,5.93747,11.7853,-1.6012,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.613567,-0.556327,0.144765,0.0389563,-0.0154883,0.014857,0.0427467,-0.0192786,0.249793,0.0125808,1511,843,-5.28022,5.57053,12.9373,-2.10048,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.575447,-0.528989,0.160807,0.0386649,-0.0143739,0.0128759,0.0416255,-0.0173344,0.226002,0.0125888,1518,843,-4.84927,5.28393,14.1041,-2.52847,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.545643,-0.507298,0.186406,0.0382365,-0.0134654,0.0112362,0.0405728,-0.0158018,0.205008,0.010429,1525,843,-4.46155,5.05234,15.185,-2.93635,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.526126,-0.490707,0.207619,0.037756,-0.0127351,0.009904,0.0396292,-0.0146083,0.186928,0.00967844,1532,843,-4.18819,4.86173,16.1489,-3.26383,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.504065,-0.475415,0.222024,0.0371593,-0.0121512,0.00881496,0.0386878,-0.0136796,0.171683,0.00935287,1539,843,-3.91634,4.6861,17.1351,-3.57026,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.479834,-0.459727,0.235254,0.0363915,-0.0116552,0.00793677,0.0376686,-0.0129323,0.159544,0.0088887,1546,843,-3.62847,4.50936,18.1543,-3.87921,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.452376,-0.444211,0.246604,0.0354867,-0.0112066,0.00720496,0.0365731,-0.012293,0.149668,0.00830834,1553,843,-3.31734,4.33868,19.2106,-4.18403,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.424956,-0.429667,0.253562,0.0344526,-0.0107665,0.00656884,0.0353876,-0.0117014,0.141375,0.00881071,1560,843,-3.02362,4.1834,20.3436,-4.46624,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.398735,-0.413903,0.257243,0.0333104,-0.0103187,0.00604148,0.0341315,-0.0111398,0.135088,0.00952941,1567,843,-2.7545,4.02316,21.4863,-4.77056,25.666,-8.98143
23.2108,6.75135,1.09792,-0.372659,-0.395686,0.252249,0.0321106,-0.0098851,0.00562241,0.0328503,-0.0106248,0.130812,0.010269,1574,843,-2.52097,3.84505,22.6947,-5.09065,26.595,-9.10771
23.9588,6.7634,1.07725,-0.346413,-0.380301,0.242541,0.0308934,-0.00946374,0.00528978,0.0315752,-0.0101456,0.12819,0.0102611,1581,843,-2.30457,3.69457,23.8822,-5.38224,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.318843,-0.364847,0.227252,0.0296109,-0.00902957,0.00499919,0.0302472,-0.00966587,0.1266,0.00933854,1588,843,-2.09817,3.54588,25.0703,-5.68688,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.293727,-0.349769,0.213713,0.0281325,-0.00855064,0.00473744,0.0287345,-0.00915258,0.126383,0.00850295,1595,843,-1.90911,3.40573,26.2404,-5.9988,29.3,-9.55188
26.1988,6.8025,1.03711,-0.273646,-0.33477,0.201133,0.0264059,-0.00802381,0.00446534,0.0269756,-0.00859351,0.126898,0.00815357,1602,843,-1.7646,3.25901,27.3368,-6.32861,30.183,-9.733
26.9447,6.81461,1.02964,-0.258843,-0.32198,0.193364,0.0245652,-0.0074666,0.00416963,0.025099,-0.00800047,0.127345,0.00790135,1609,843,-1.65155,3.13702,28.3806,-6.61362,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.245523,-0.310898,0.18384,0.0227753,-0.00691121,0.00386522,0.0232703,-0.00740621,0.127373,0.00825349,1616,843,-1.55966,3.03092,29.4575,-6.84314,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.232162,-0.300309,0.17391,0.0210305,-0.00639737,0.00355529,0.0214839,-0.00685072,0.126831,0.00922247,1623,843,-1.46939,2.92674,30.5617,-7.07283,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.218053,-0.29092,0.161591,0.0192895,-0.0059608,0.00323638,0.0196977,-0.00636902,0.12547,0.00954122,1630,843,-1.38196,2.83701,31.6714,-7.26537,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.203145,-0.282869,0.150315,0.0177275,-0.00564161,0.00290575,0.0180834,-0.00599749,0.121869,0.00919584,1637,843,-1.28351,2.77061,32.7103,-7.50079,34.808,-10.3802
30.6898,6.86971,0.98421,-0.186037,-0.275749,0.137173,0.0168175,-0.00546992,0.00265753,0.01713,-0.00578242,0.117053,0.00887562,1644,843,-1.17236,2.71371,33.7404,-7.70513,35.6586,-10.5113
-31.51,5.36291,0.782418,0.443497,-0.195725,0.0510228,0.0153293,-0.00770236,-0.0054975,0.0165742,-0.00894729,-0.222697,0.00878628,1035,850,4.67273,2.11387,-5.95933,2.8607,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.453966,-0.201173,0.0502555,0.0172508,-0.00767627,-0.00610919,0.0186675,-0.00909301,-0.227874,0.00973312,1042,850,4.77401,2.17029,-5.59219,2.80502,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.464955,-0.207219,0.0574973,0.0190907,-0.00775035,-0.00664708,0.0206466,-0.00930628,-0.229937,0.0109939,1049,850,4.90433,2.22516,-5.19107,2.73646,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.479804,-0.214655,0.061504,0.02096,-0.00792164,-0.00717875,0.022646,-0.00960756,-0.230668,0.010654,1056,850,5.06413,2.3006,-4.75379,2.68241,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.494997,-0.221235,0.0661893,0.022889,-0.00818474,-0.00771171,0.0246976,-0.00999332,-0.230361,0.0102397,1063,850,5.22926,2.37204,-4.32116,2.62772,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.511617,-0.228265,0.0702806,0.0247213,-0.00852664,-0.00823327,0.0266484,-0.0104538,-0.229926,0.00948937,1070,850,5.40694,2.45298,-3.8896,2.56735,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.533251,-0.232095,0.0752571,0.026396,-0.00892943,-0.0087535,0.0284461,-0.0109795,-0.230058,0.00904545,1077,850,5.63772,2.49172,-3.37661,2.48663,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.554538,-0.236501,0.0819587,0.0279579,-0.00939024,-0.0092868,0.0301396,-0.011572,-0.230747,0.00980057,1084,850,5.87012,2.53173,-2.8786,2.4108,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.573156,-0.243253,0.0858661,0.0294426,-0.00985637,-0.00983255,0.0317654,-0.0121792,-0.231983,0.00954214,1091,850,6.06697,2.59429,-2.41566,2.36524,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.590706,-0.256019,0.0901789,0.0307499,-0.0103562,-0.0104139,0.0332376,-0.0128439,-0.234489,0.00936911,1098,850,6.25433,2.72574,-1.96805,2.35995,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.615199,-0.269188,0.0957881,0.0317885,-0.0108818,-0.0110458,0.0344784,-0.0135716,-0.238864,0.00989333,1105,850,6.51548,2.86162,-1.41774,2.36056,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.640824,-0.280095,0.10463,0.0326433,-0.0114221,-0.0117484,0.0355798,-0.0143587,-0.244937,0.0102753,1112,850,6.79756,2.98094,-0.848458,2.3365,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.663495,-0.290385,0.109098,0.0334129,-0.0119843,-0.0125344,0.0366438,-0.0152151,-0.25227,0.0106856,1119,850,7.03608,3.08974,-0.304123,2.32004,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.685077,-0.299923,0.118255,0.0340758,-0.0125837,-0.0134628,0.0376816,-0.0161895,-0.261692,0.0100159,1126,850,7.27796,3.18835,0.242887,2.28384,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.707895,-0.314291,0.118213,0.0346147,-0.0132268,-0.0145726,0.038704,-0.0173161,-0.273579,0.00969751,1133,850,7.50351,3.33521,0.807638,2.29567,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.732986,-0.329387,0.120162,0.0350117,-0.0139208,-0.0158294,0.0396859,-0.018595,-0.287127,0.0100446,1140,850,7.75789,3.48734,1.38624,2.30452,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.754129,-0.344567,0.118002,0.0353099,-0.014674,-0.0171982,0.0406556,-0.0200197,-0.301364,0.0102732,1147,850,7.95934,3.64,1.91236,2.35092,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.772303,-0.361553,0.115604,0.0354959,-0.015491,-0.0186978,0.0416177,-0.0216128,-0.316408,0.0107838,1154,850,8.12981,3.81424,2.43979,2.43196,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.792045,-0.381373,0.107073,0.0355007,-0.0163591,-0.0203236,0.0425163,-0.0233747,-0.332389,0.0114095,1161,850,8.2962,4.03068,2.96569,2.55259,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.818485,-0.40622,0.0867133,0.035347,-0.0172786,-0.0220544,0.0433673,-0.0252988,-0.34879,0.0107964,1168,850,8.49137,4.31302,3.56227,2.70594,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.84759,-0.432133,0.0639415,0.0349596,-0.0182114,-0.0238798,0.0441097,-0.0273615,-0.365917,0.00965016,1175,850,8.70449,4.60853,4.19422,2.85536,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.877933,-0.457865,0.0491164,0.0341515,-0.0191251,-0.0257928,0.0445924,-0.0295661,-0.384637,0.00959784,1182,850,8.95449,4.88797,4.87698,2.97579,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.903923,-0.484381,0.0404015,0.0327717,-0.0199623,-0.0278095,0.0447269,-0.0319175,-0.406009,0.0100503,1189,850,9.17985,5.16477,5.5724,3.1017,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.92505,-0.513121,0.0241274,0.0308114,-0.0207188,-0.0299725,0.0445709,-0.0344782,-0.43037,0.0110674,1196,850,9.33145,5.49066,6.20609,3.28419,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.946748,-0.545442,0.0059493,0.0283305,-0.0213551,-0.032319,0.0442514,-0.037276,-0.457725,0.0122711,1203,850,9.48196,5.83932,6.87674,3.55178,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.969353,-0.57639,-0.00871166,0.0252995,-0.0218501,-0.0348528,0.0438018,-0.0403525,-0.488039,0.0123331,1210,850,9.65239,6.15229,7.54584,3.80235,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.990966,-0.599922,-0.0257953,0.0214856,-0.0221515,-0.0375551,0.0431002,-0.043766,-0.522242,0.0120906,1217,850,9.80399,6.40245,8.14556,3.90254,-2.2902,-2.39987
-12.678,5.61328,0.642287,1.00928,-0.62119,-0.0475086,0.0167123,-0.0221696,-0.040423,0.0421263,-0.0475836,-0.561257,0.0124368,1224,850,9.90664,6.6343,8.70765,3.96938,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.02848,-0.646191,-0.0763631,0.010935,-0.0218648,-0.0434857,0.0410105,-0.0519403,-0.605078,0.0124412,1231,850,9.99338,6.92088,9.32689,4.11299,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.03638,-0.676985,-0.0863227,0.00389686,-0.0212187,-0.0467339,0.0397308,-0.0570526,-0.654144,0.0125187,1238,850,10.03,7.24308,9.93165,4.32134,-1.02385,-2.82708
-10.5416,5.64486,0.580594,1.0343,-0.711095,-0.0953044,-0.0044795,-0.0202061,-0.0500907,0.0383613,-0.0630469,-0.707543,0.011678,1245,850,9.97069,7.5872,10.5065,4.56651,-0.432734,-2.95956
-9.82117,5.65611,0.539657,1.02893,-0.744859,-0.105228,-0.014158,-0.0188004,-0.0532158,0.0367872,-0.0697456,-0.763602,0.0124761,1252,850,9.87537,7.94438,11.0577,4.80715,0.169206,-3.07685
-9.09784,5.66619,0.492318,1.01971,-0.782942,-0.111955,-0.0249944,-0.0170242,-0.0558383,0.0349711,-0.0769896,-0.821022,0.0148129,1259,850,9.75274,8.34715,11.6007,5.12079,0.805694,-3.16115
-8.37196,5.67561,0.439766,1.00015,-0.826327,-0.106885,-0.0372702,-0.0147619,-0.0578571,0.0329254,-0.0849575,-0.881457,0.0165985,1266,850,9.56833,8.77968,12.0579,5.5205,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.967623,-0.856432,-0.0963158,-0.0503884,-0.0119527,-0.0591372,0.0310109,-0.093352,-0.942501,0.0157689,1273,850,9.2747,9.08274,12.32,5.68388,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.932707,-0.882513,-0.081278,-0.0637345,-0.00858585,-0.0595177,0.0294348,-0.101755,-1.00233,0.0174709,1280,850,8.97321,9.37298,12.5191,5.81786,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.875351,-0.914768,-0.0857474,-0.0754902,-0.00486842,-0.0585327,0.0281795,-0.108538,-1.05681,0.0217257,1287,850,8.3866,9.68015,12.4327,6.00648,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.780739,-0.948929,-0.0415214,-0.0859356,-0.000698028,-0.056361,0.0273438,-0.113977,-1.10912,0.0208848,1294,850,7.60143,9.95831,11.9653,6.228,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.670895,-0.975903,0.0494627,-0.0953517,0.00374329,-0.0529924,0.0267433,-0.118352,-1.16131,0.0185515,1301,850,6.82872,10.1728,11.3769,6.32077,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.5573,-0.977267,0.165244,-0.103665,0.00813663,-0.0487124,0.026383,-0.121911,-1.2124,0.0261916,1308,850,6.10661,10.1147,10.7771,6.12102,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.414684,-0.971427,0.355929,-0.110749,0.0123786,-0.0435463,0.0262229,-0.124593,-1.26298,0.0302474,1315,850,5.36278,9.93203,9.79129,5.80133,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.246625,-0.973999,0.582,-0.116386,0.0162777,-0.0374674,0.0261279,-0.126237,-1.31371,0.0286369,1322,850,4.49925,9.81922,8.46606,5.53614,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.0922292,-0.9894,0.74823,-0.120415,0.019674,-0.0306191,0.026074,-0.126815,-1.36474,0.0253616,1329,850,3.56991,9.87863,7.29011,5.45253,6.62626,-4.45941
-1.19255,5.78364,0.266225,-0.00349032,-1.02992,0.783196,-0.122585,0.0223735,-0.0230477,0.0259498,-0.126162,-1.41686,0.0147625,1336,850,2.76563,10.2344,6.77597,5.77958,7.12332,-4.56975
-0.484092,5.79138,0.286559,-0.0563564,-1.08218,0.70725,-0.122308,0.0240555,-0.0147204,0.0255213,-0.123774,-1.47155,0.0202966,1343,850,1.9956,10.8133,6.71485,6.26047,7.57647,-4.68595
0.219954,5.7977,0.320876,-0.128119,-1.13675,0.581117,-0.119717,0.0245144,-0.00595278,0.0247597,-0.119962,-1.52962,0.0254636,1350,850,0.864021,11.4524,6.42097,6.79993,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.219612,-1.18891,0.432351,-0.115161,0.0236515,0.00278663,0.0237074,-0.115217,1.55073,0.0218228,1357,850,-0.541205,12.0542,5.91903,7.31915,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.336754,-1.2437,0.262511,-0.108967,0.0215268,0.011311,0.0225,-0.10994,1.48497,0.0198401,1364,850,-2.27245,12.7114,5.1341,7.84625,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.462946,-1.28066,0.0855785,-0.100916,0.0183842,0.0197992,0.0215843,-0.104116,1.41056,0.0192434,1371,850,-4.11887,13.1294,4.27691,8.22812,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.592986,-1.30699,-0.0538214,-0.0911004,0.0142086,0.0280107,0.0211955,-0.0980873,1.32635,0.0203077,1378,850,-5.87213,13.4644,3.37668,8.44914,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.693054,-1.32145,-0.169839,-0.0797209,0.00912222,0.0355314,0.0215843,-0.092183,1.23347,0.0160705,1385,850,-7.25231,13.6872,2.7487,8.54911,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.761219,-1.31945,-0.246131,-0.0678063,0.00384242,0.0421104,0.0233053,-0.0872691,1.13786,0.0150401,1392,850,-8.18262,13.7061,2.42436,8.47862,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.801644,-1.30339,-0.29592,-0.0544854,-0.00181483,0.0475295,0.0261877,-0.0824879,1.03838,0.0140474,1399,850,-8.75046,13.5663,2.34903,8.22342,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.831109,-1.27099,-0.33636,-0.0399589,-0.00746154,0.0515668,0.030356,-0.0777764,0.938024,0.0140759,1406,850,-9.1801,13.2461,2.36919,7.79234,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.857392,-1.22727,-0.360964,-0.0253065,-0.0127009,0.0541474,0.0355093,-0.0735167,0.843338,0.0135754,1413,850,-9.52316,12.8093,2.46272,7.23136,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.881799,-1.18064,-0.36405,-0.0115311,-0.0173987,0.0552447,0.0408576,-0.0697875,0.75887,0.0123634,1420,850,-9.77078,12.3259,2.57961,6.63282,11.7765,-6.02725
