 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.8727,5.46566,0.66311,0.630262,-0.503358,0.134381,0.0351077,-0.0213394,-0.0161199,0.0393867,-0.0256185,-0.259468,0.0116971,1112,850,6.79511,5.30824,-0.987098,4.6687,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.654345,-0.521952,0.134265,0.0356939,-0.0224647,-0.0172739,0.0404375,-0.0272084,-0.268009,0.0125379,1119,850,7.03452,5.51144,-0.423485,4.73736,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.676051,-0.540814,0.143177,0.0361216,-0.0236041,-0.0185941,0.0414373,-0.0289198,-0.278454,0.0115859,1126,850,7.27791,5.70708,0.125476,4.7997,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.699471,-0.568284,0.142777,0.0363877,-0.0247632,-0.0201237,0.0424158,-0.0307913,-0.291046,0.0110755,1133,850,7.50965,5.9881,0.697318,4.95241,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.723662,-0.599079,0.147823,0.0364754,-0.0259525,-0.0218036,0.0433365,-0.0328136,-0.304866,0.0113299,1140,850,7.76614,6.30366,1.26436,5.12311,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.744208,-0.629061,0.150033,0.0364215,-0.0271749,-0.0235819,0.0442116,-0.034965,-0.319055,0.0115364,1147,850,7.97683,6.61094,1.78115,5.31972,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.761479,-0.660763,0.158975,0.0362233,-0.0284375,-0.0254971,0.0450676,-0.0372819,-0.333889,0.0122167,1154,850,8.17585,6.92982,2.29071,5.55047,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.779839,-0.6949,0.163742,0.0358106,-0.0297193,-0.0275644,0.0458632,-0.0397719,-0.349704,0.0129375,1161,850,8.3725,7.28974,2.7925,5.81115,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.805772,-0.735351,0.155026,0.0352084,-0.0310021,-0.0297754,0.0466288,-0.0424225,-0.366247,0.0122939,1168,850,8.60181,7.73214,3.37585,6.11692,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.834768,-0.777294,0.144096,0.03437,-0.032244,-0.0320992,0.0473201,-0.045194,-0.383467,0.0108419,1175,850,8.85402,8.19353,3.99898,6.42157,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.86621,-0.817426,0.142281,0.0331058,-0.0334133,-0.0345044,0.0477707,-0.0480782,-0.401883,0.0113843,1182,850,9.15933,8.60547,4.68528,6.69487,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.891932,-0.857955,0.153267,0.0312525,-0.0344426,-0.037001,0.0478826,-0.0510726,-0.422396,0.0123124,1189,850,9.44847,8.99766,5.36558,6.97425,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.909993,-0.900682,0.163222,0.0288179,-0.0353135,-0.0396624,0.0477553,-0.0542509,-0.445457,0.0131331,1196,850,9.65764,9.4439,5.95071,7.29659,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.928074,-0.949225,0.180422,0.025902,-0.0359594,-0.0425325,0.0475615,-0.0576188,-0.471016,0.0139832,1203,850,9.89087,9.94993,6.56143,7.70288,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.948131,-0.996017,0.205127,0.0225037,-0.0363481,-0.0455774,0.047329,-0.0611733,-0.498752,0.0134687,1210,850,10.1686,10.4228,7.18021,8.07719,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.967908,-1.03424,0.227594,0.0183271,-0.0364182,-0.0487867,0.0468956,-0.0649866,-0.529747,0.0132495,1217,850,10.4363,10.8103,7.73828,8.29933,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.983989,-1.0703,0.246127,0.0131622,-0.0360461,-0.052163,0.0462325,-0.0691164,-0.565031,0.014599,1224,850,10.6545,11.1743,8.25531,8.49457,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.00157,-1.11249,0.255767,0.00698573,-0.0351849,-0.055687,0.0454456,-0.0736448,-0.604419,0.0153047,1231,850,10.8583,11.6067,8.8385,8.80496,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.0059,-1.16388,0.28333,-0.000457944,-0.033813,-0.0593417,0.0445052,-0.0787762,-0.648411,0.0155032,1238,850,10.9906,12.1099,9.38849,9.21713,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.998068,-1.22376,0.309229,-0.0092208,-0.0319043,-0.0630923,0.043541,-0.0846661,-0.696466,0.0138472,1245,850,10.9976,12.6909,9.88833,9.72159,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.988159,-1.2847,0.336782,-0.019198,-0.0294452,-0.0665624,0.0424377,-0.0910809,-0.746987,0.0144827,1252,850,10.9902,13.3068,10.3768,10.2259,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.978546,-1.34953,0.363652,-0.0298774,-0.026431,-0.0693972,0.0412644,-0.0975728,-0.797811,0.0172927,1259,850,10.9844,13.9678,10.904,10.7998,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.958304,-1.41937,0.409451,-0.0416098,-0.0227966,-0.0715009,0.0399137,-0.10432,-0.850802,0.0197791,1266,850,10.9389,14.6543,11.3396,11.4497,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.916961,-1.46851,0.470408,-0.0538916,-0.0184583,-0.0727632,0.038714,-0.111064,-0.904816,0.018749,1273,850,10.7369,15.1357,11.49,11.7711,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.873388,-1.5141,0.535234,-0.0662593,-0.0134235,-0.0730238,0.0378141,-0.117497,-0.95896,0.0189367,1280,850,10.5281,15.6108,11.5809,12.068,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.80954,-1.55899,0.587924,-0.0770742,-0.00795714,-0.0717034,0.0370812,-0.122113,-1.00996,0.0236269,1287,850,10.0815,15.987,11.4066,12.3824,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.697613,-1.59711,0.71804,-0.0865316,-0.00190404,-0.0689519,0.0366823,-0.125118,-1.0606,0.0250924,1294,850,9.42895,16.2368,10.7239,12.6121,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.563548,-1.61751,0.913725,-0.0950434,0.00437613,-0.0647748,0.036317,-0.126984,-1.11268,0.021473,1301,850,8.78712,16.3204,9.83996,12.5729,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.425605,-1.60175,1.1412,-0.102739,0.0106861,-0.0593812,0.0360858,-0.128139,-1.16661,0.0269974,1308,850,8.22075,16.0396,8.94226,12.1034,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.269527,-1.57425,1.40853,-0.109711,0.0164456,-0.0527984,0.0356263,-0.128892,-1.22234,0.0299782,1315,850,7.62136,15.5849,7.79086,11.5111,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.10454,-1.55632,1.66329,-0.115604,0.0216873,-0.0449528,0.0350965,-0.129013,-1.28091,0.0300723,1322,850,6.89991,15.2484,6.49662,11.0084,6.11362,-4.33025
-1.90481,5.77544,0.258401,-0.0472076,-1.56193,1.84387,-0.120228,0.0261422,-0.0360184,0.0345254,-0.128611,-1.34212,0.0259293,1329,850,6.05946,15.1878,5.35483,10.8246,6.62626,-4.45941
-1.19255,5.78364,0.266225,-0.141947,-1.61005,1.89139,-0.123298,0.0295377,-0.0261386,0.0338844,-0.127645,-1.40601,0.0159985,1336,850,5.32251,15.6027,4.86055,11.2376,7.12332,-4.56975
-0.484092,5.79138,0.286559,-0.199973,-1.67139,1.81788,-0.124044,0.0314565,-0.0153014,0.0329478,-0.125535,-1.47364,0.0202984,1343,850,4.52388,16.262,4.76024,11.8245,7.57647,-4.68595
0.219954,5.7977,0.320876,-0.275831,-1.73468,1.70994,-0.12249,0.0316842,-0.00390686,0.0317831,-0.122589,-1.54548,0.0249194,1350,850,3.42877,16.9699,4.43196,12.4549,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.372457,-1.79348,1.58747,-0.119023,0.030111,0.00737643,0.0304749,-0.119387,1.52149,0.022463,1357,850,2.07794,17.618,3.88166,13.034,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.496471,-1.8549,1.44028,-0.114079,0.0266457,0.0181252,0.0289427,-0.116376,1.44474,0.021491,1364,850,0.370881,18.3324,3.03135,13.6138,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.633208,-1.89811,1.26379,-0.107145,0.0221318,0.0287398,0.0282331,-0.113246,1.36161,0.02138,1371,850,-1.56619,18.8442,2.07803,14.0291,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.774834,-1.92643,1.09265,-0.0979301,0.0162944,0.0388459,0.0282532,-0.109889,1.27215,0.0213555,1378,850,-3.5341,19.2167,1.08146,14.2873,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.887076,-1.93873,0.934752,-0.0865599,0.00929954,0.0478972,0.0291297,-0.10639,1.17827,0.0173154,1385,850,-5.17034,19.4309,0.353961,14.3951,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.966501,-1.93065,0.816897,-0.0742935,0.0020351,0.0555822,0.031294,-0.103552,1.08625,0.0176313,1392,850,-6.34621,19.3878,-0.0609529,14.3036,10.3568,-5.5785
5.13568,5.84598,0.640053,-1.01657,-1.90267,0.716447,-0.0605439,-0.0056637,0.0617561,0.0344741,-0.100682,0.994463,0.0165842,1399,850,-7.17672,19.1432,-0.208024,13.9589,10.6981,-5.69119
5.83175,5.85104,0.70831,-1.05354,-1.85608,0.617436,-0.0455799,-0.013226,0.0662556,0.038799,-0.0976048,0.905136,0.0158616,1406,850,-7.87757,18.7092,-0.236303,13.4095,11.0241,-5.80929
6.53164,5.85628,0.767629,-1.08319,-1.79661,0.527734,-0.0304533,-0.0203533,0.0690825,0.0438635,-0.0946701,0.821884,0.0151098,1413,850,-8.47617,18.151,-0.147285,12.7128,11.3954,-5.91923
7.23221,5.86147,0.826552,-1.11082,-1.73338,0.458839,-0.0161537,-0.0266131,0.0701688,0.04898,-0.0917468,0.748202,0.013898,1420,850,-8.98178,17.5353,-0.0352659,11.9733,11.7765,-6.02725
7.93511,5.86873,0.880759,-1.10971,-1.65631,0.406674,-0.00348158,-0.0319821,0.069377,0.0530935,-0.0885572,0.684105,0.0147587,1427,850,-9.14988,16.7523,0.402282,11.0582,12.1856,-6.17188
8.63936,5.87697,0.932933,-1.09365,-1.57132,0.373397,0.00738262,-0.0362358,0.0670957,0.0561246,-0.0849778,0.628261,0.0136993,1434,850,-9.10621,15.8702,1.00869,10.0389,12.6113,-6.33376
9.34413,5.88387,0.985118,-1.07776,-1.48247,0.354602,0.0162981,-0.0392424,0.0636166,0.0579415,-0.0808858,0.579602,0.0124168,1441,850,-9.01274,14.9397,1.61721,8.99927,13.0451,-6.46744
10.0521,5.89057,1.03036,-1.0615,-1.39633,0.331354,0.023292,-0.0409887,0.0592228,0.0585338,-0.0762304,0.536787,0.0119969,1448,850,-8.9326,14.049,2.26717,7.9953,13.516,-6.58795
10.7625,5.89741,1.07072,-1.04586,-1.31405,0.311639,0.0286848,-0.0415841,0.0543614,0.0582774,-0.0711767,0.498509,0.0123116,1455,850,-8.84626,13.2152,2.9379,7.01508,14.0155,-6.70472
11.4765,5.90514,1.10337,-1.0251,-1.23243,0.297778,0.0329203,-0.0412406,0.0492702,0.0575044,-0.0658247,0.462819,0.0117897,1462,850,-8.68948,12.3847,3.70205,6.0308,14.5557,-6.82988
12.1945,5.91426,1.12746,-1.00302,-1.16039,0.288904,0.0362543,-0.0401654,0.0441627,0.0564425,-0.0603536,0.42877,0.0129081,1469,850,-8.50143,11.6457,4.5237,5.13168,15.14,-6.97237
12.9167,5.9234,1.14216,-0.985889,-1.1091,0.291789,0.0385812,-0.0385478,0.0392174,0.0550187,-0.0549854,0.396896,0.0126415,1476,850,-8.31624,11.1067,5.33967,4.46305,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.967053,-1.06416,0.29429,0.0399661,-0.0365687,0.0345658,0.053266,-0.0498686,0.367309,0.0123938,1483,850,-8.11604,10.64,6.16523,3.85129,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.942381,-1.02484,0.292266,0.0408338,-0.0344663,0.0303779,0.0515608,-0.0451933,0.339451,0.0116376,1490,850,-7.87656,10.2407,7.06294,3.30059,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.91223,-0.986747,0.305915,0.0415165,-0.0324018,0.0267107,0.0501582,-0.0410435,0.312902,0.0118299,1497,850,-7.52654,9.86684,8.01673,2.74898,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.879313,-0.943485,0.320145,0.0420353,-0.0304811,0.0235418,0.0490075,-0.0374534,0.287935,0.0119413,1504,850,-7.14833,9.4264,9.01661,2.16306,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.834411,-0.893411,0.320446,0.0422803,-0.0287647,0.0208096,0.0479268,-0.0344112,0.264962,0.0124811,1511,850,-6.70843,8.9239,10.1982,1.51664,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.793908,-0.855249,0.313913,0.0422979,-0.0272879,0.0184652,0.0468942,-0.0318842,0.243959,0.0123627,1518,850,-6.33609,8.5252,11.3743,0.992261,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.757032,-0.820133,0.310909,0.0422174,-0.0260678,0.0165177,0.046003,-0.0298534,0.225296,0.0115934,1525,850,-5.98591,8.16397,12.5156,0.46537,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.732766,-0.791018,0.312658,0.0421017,-0.0250637,0.0149325,0.0452719,-0.0282339,0.209197,0.0121208,1532,850,-5.7383,7.84425,13.5331,0.0144672,21.2596,-8.14971
19.468,6.00946,1.2257,-0.709021,-0.767433,0.312987,0.0418789,-0.0242412,0.0136346,0.0445801,-0.0269424,0.195583,0.0117883,1539,850,-5.50111,7.58976,14.5708,-0.350294,22.0414,-8.27542
20.204,6.0187,1.22393,-0.682398,-0.745889,0.31379,0.0414698,-0.0235154,0.0125739,0.0438178,-0.0258635,0.184614,0.0111688,1546,850,-5.23503,7.35678,15.6422,-0.675891,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.652508,-0.722926,0.315104,0.0408982,-0.0228333,0.01167,0.042968,-0.024903,0.175527,0.00933543,1553,850,-4.93672,7.12479,16.7498,-1.03832,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.62247,-0.694134,0.312633,0.0401774,-0.022144,0.0108602,0.0420157,-0.0239823,0.167679,0.00973841,1560,850,-4.65257,6.83491,17.9016,-1.46146,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.592174,-0.66457,0.308445,0.0392771,-0.0214192,0.0101619,0.0409332,-0.0230754,0.161555,0.0108018,1567,850,-4.37331,6.53899,19.0943,-1.88907,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.562631,-0.633367,0.299509,0.0382333,-0.0206699,0.00958405,0.0397535,-0.0221901,0.157304,0.0117439,1574,850,-4.12041,6.23524,20.3498,-2.32989,26.2493,-8.83231
23.924,6.07276,1.14647,-0.532296,-0.60971,0.286467,0.0371397,-0.019862,0.00908433,0.0385525,-0.0212747,0.154279,0.0115911,1581,850,-3.87596,5.98872,21.5922,-2.71628,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.499304,-0.586118,0.268526,0.0359712,-0.0189704,0.00859707,0.037285,-0.0202842,0.151649,0.010978,1588,850,-3.62643,5.74741,22.8511,-3.11445,28.0752,-9.15862
25.422,6.09945,1.10565,-0.465714,-0.562195,0.252815,0.0345625,-0.0179392,0.00809092,0.0357811,-0.0191578,0.149488,0.0101358,1595,850,-3.36387,5.51875,24.1383,-3.52298,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.438337,-0.538177,0.241697,0.0328557,-0.0167984,0.00756068,0.0339815,-0.0179241,0.147805,0.00943737,1602,850,-3.14317,5.28713,25.3322,-3.91125,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.418377,-0.515852,0.235384,0.0309998,-0.0155739,0.00697513,0.032022,-0.0165961,0.145513,0.00900769,1609,850,-2.97438,5.07576,26.4439,-4.28496,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.400934,-0.493897,0.223005,0.0292375,-0.0142981,0.00636856,0.03015,-0.0152106,0.142312,0.00923508,1616,850,-2.85366,4.86911,27.5524,-4.64516,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.38369,-0.472088,0.20796,0.0275995,-0.0130186,0.00575879,0.0284002,-0.0138193,0.138152,0.00986457,1623,850,-2.74587,4.65723,28.6792,-5.00974,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.367378,-0.451853,0.191487,0.0260518,-0.0117662,0.00516923,0.0267456,-0.01246,0.133427,0.0101228,1630,850,-2.65316,4.46086,29.7285,-5.31642,33.551,-9.95077
29.906,6.1649,1.05557,-0.351826,-0.43728,0.17923,0.0247488,-0.0105734,0.00461639,0.0253421,-0.0111668,0.127834,0.00952584,1637,850,-2.55104,4.31669,30.7592,-5.59787,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.331666,-0.426425,0.168392,0.0241488,-0.00944041,0.00419311,0.0246643,-0.00995594,0.122334,0.00907023,1644,850,-2.40032,4.20908,31.833,-5.82163,35.2782,-10.208
-31.5642,4.69023,0.958755,0.415845,-0.335257,0.0742324,0.016274,-0.011884,-0.00686549,0.0178588,-0.0134688,-0.226855,0.010544,1035,857,4.4686,3.57032,-7.03689,4.28006,-11.3041,0.837547
-30.871,4.69854,0.940173,0.426957,-0.343034,0.0709342,0.018486,-0.012173,-0.00749228,0.020219,-0.013906,-0.227303,0.0111678,1042,857,4.56955,3.65875,-6.64348,4.26072,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.438478,-0.352618,0.078892,0.0205748,-0.0125872,-0.0080565,0.0224284,-0.0144408,-0.226147,0.0117556,1049,857,4.70818,3.7573,-6.24984,4.23112,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.45355,-0.364972,0.0876291,0.0226991,-0.013144,-0.00867006,0.0246861,-0.0151311,-0.225293,0.011131,1056,857,4.88533,3.88622,-5.81476,4.21066,-10.4694,0.474595
-28.789,4.72822,0.889176,0.4701,-0.378274,0.0944098,0.0248894,-0.013855,-0.00931709,0.0270135,-0.0159791,-0.224147,0.0105117,1063,857,5.07159,4.02629,-5.36681,4.20844,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.490557,-0.390658,0.0945286,0.0269586,-0.0147139,-0.00996528,0.029219,-0.0169743,-0.223055,0.00960044,1070,857,5.27712,4.15677,-4.86337,4.21825,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.514877,-0.400425,0.094501,0.028835,-0.0156966,-0.0106385,0.031246,-0.0181076,-0.222864,0.00977615,1077,857,5.52084,4.24824,-4.28323,4.22728,-9.581,0.113699
-26.7015,4.75566,0.838755,0.535557,-0.410892,0.0985576,0.0305703,-0.0167937,-0.0113849,0.0331648,-0.0193882,-0.224062,0.0110793,1084,857,5.73981,4.35665,-3.7674,4.21222,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.553999,-0.427593,0.0978013,0.0322044,-0.0179085,-0.0121969,0.0350153,-0.0207194,-0.226507,0.0112797,1091,857,5.92147,4.53521,-3.28653,4.26814,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.574312,-0.451001,0.100425,0.0336494,-0.0190992,-0.0130788,0.0367142,-0.022164,-0.230177,0.011821,1098,857,6.13254,4.7764,-2.79511,4.37998,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.602499,-0.476161,0.111321,0.0347672,-0.0203302,-0.0140466,0.0381416,-0.0237047,-0.235762,0.011845,1105,857,6.44847,5.02913,-2.21106,4.51041,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.632342,-0.4954,0.123262,0.0356462,-0.0215677,-0.0151085,0.0393908,-0.0253124,-0.242953,0.0124034,1112,857,6.78372,5.22939,-1.59444,4.58691,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.659236,-0.50935,0.12756,0.0364087,-0.0228177,-0.0162625,0.0405802,-0.0269893,-0.2511,0.0128495,1119,857,7.06491,5.3786,-1.00329,4.62404,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.679765,-0.523424,0.135113,0.0370118,-0.024097,-0.0175707,0.0417037,-0.0287889,-0.260941,0.0119068,1126,857,7.29182,5.52818,-0.454919,4.64508,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.702431,-0.547338,0.132934,0.0374322,-0.0254232,-0.0190784,0.0427697,-0.0307608,-0.272796,0.0113488,1133,857,7.51015,5.76616,0.116689,4.77907,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.729595,-0.57667,0.132151,0.0376461,-0.0268036,-0.0207282,0.0437371,-0.0328945,-0.285803,0.0105381,1140,857,7.77785,6.08047,0.715828,4.94991,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.754288,-0.602176,0.129297,0.0377226,-0.0282369,-0.0224685,0.0446489,-0.0351633,-0.299026,0.0103145,1147,857,8.01361,6.34034,1.29692,5.09918,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.772454,-0.632061,0.137091,0.0376632,-0.0297252,-0.0243359,0.0455326,-0.0375946,-0.312755,0.011122,1154,857,8.21755,6.64176,1.81507,5.29548,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.787503,-0.669715,0.146864,0.0374006,-0.0312516,-0.0263503,0.0463483,-0.0401993,-0.32735,0.0114271,1161,857,8.39705,7.02307,2.27512,5.58834,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.810691,-0.710293,0.150429,0.0369884,-0.0328097,-0.0285104,0.0471536,-0.0429749,-0.342492,0.0128455,1168,857,8.63801,7.46421,2.8322,5.87979,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.840764,-0.748058,0.142959,0.0363864,-0.0343604,-0.030791,0.0479104,-0.0458844,-0.358126,0.0139175,1175,857,8.91167,7.88894,3.49044,6.12758,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.87015,-0.786827,0.137886,0.0354241,-0.0358663,-0.0331728,0.048472,-0.0489142,-0.374743,0.0153212,1182,857,9.18573,8.28773,4.18124,6.38587,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.891832,-0.826832,0.139551,0.0339503,-0.0372434,-0.035669,0.048746,-0.0520391,-0.393205,0.0150478,1189,857,9.40391,8.69625,4.85155,6.6561,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.908439,-0.868953,0.146417,0.0319566,-0.0384678,-0.0383558,0.0488123,-0.0553235,-0.414051,0.0149244,1196,857,9.58812,9.13573,5.47367,6.96856,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.930782,-0.918945,0.169148,0.029547,-0.0394758,-0.0412878,0.0488475,-0.0587762,-0.43728,0.0152189,1203,857,9.88172,9.65015,6.15495,7.38574,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.955937,-0.968682,0.193702,0.0267344,-0.040238,-0.0444359,0.0488888,-0.0623924,-0.462503,0.0147824,1210,857,10.2099,10.1329,6.83758,7.81413,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.98187,-1.01816,0.214546,0.0231873,-0.0406834,-0.0478111,0.0487478,-0.0662439,-0.490953,0.01312,1217,857,10.5343,10.6167,7.44179,8.19859,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.00011,-1.05134,0.236387,0.0186253,-0.0406661,-0.0514284,0.0483407,-0.0703815,-0.523938,0.0125283,1224,857,10.7844,10.9651,7.96123,8.36755,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.02061,-1.08734,0.261521,0.0130419,-0.040129,-0.0552611,0.04778,-0.0748671,-0.561196,0.013717,1231,857,11.0679,11.3477,8.57716,8.60524,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.03294,-1.12826,0.314938,0.00620123,-0.0390355,-0.0592944,0.0470448,-0.0798791,-0.603188,0.0152144,1238,857,11.3647,11.7534,9.2052,8.87552,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.02855,-1.18359,0.374475,-0.00203432,-0.0373265,-0.0635538,0.0462777,-0.0856384,-0.649981,0.0145002,1245,857,11.5184,12.2495,9.74347,9.33337,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.02213,-1.24221,0.422193,-0.0117505,-0.0350276,-0.0675876,0.0451933,-0.0919714,-0.700134,0.0160682,1252,857,11.6133,12.844,10.2984,9.81669,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.02084,-1.3054,0.468562,-0.0223139,-0.0321207,-0.071064,0.0440157,-0.0984503,-0.750953,0.0176552,1259,857,11.7559,13.4874,10.951,10.3627,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.01232,-1.36899,0.511875,-0.0342261,-0.028466,-0.0738221,0.0425322,-0.105224,-0.804895,0.0189623,1266,857,11.8178,14.1314,11.5392,10.9046,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.977483,-1.42674,0.57254,-0.0469345,-0.0239673,-0.0757139,0.0411289,-0.112031,-0.86066,0.0192042,1273,857,11.6804,14.6829,11.7806,11.3348,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.93943,-1.47828,0.634862,-0.060006,-0.0186069,-0.0765628,0.0400052,-0.118618,-0.917422,0.020509,1280,857,11.5187,15.1953,11.9332,11.714,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.885366,-1.53167,0.701736,-0.0716739,-0.0127001,-0.0757218,0.0390735,-0.123447,-0.971071,0.0242151,1287,857,11.2179,15.681,11.8686,12.0848,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.767167,-1.5691,0.837244,-0.0820137,-0.0060383,-0.0732933,0.0385269,-0.126579,-1.02449,0.0258223,1294,857,10.5223,15.9438,11.1612,12.3031,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.62351,-1.59835,1.03911,-0.0914671,0.000954615,-0.0692639,0.038008,-0.12852,-1.07957,0.0241078,1301,857,9.80887,16.1145,10.1885,12.3531,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.478169,-1.59934,1.25696,-0.100238,0.0080588,-0.0638723,0.0376463,-0.129826,-1.13699,0.0273043,1308,857,9.13904,15.9819,9.21675,12.1012,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.306875,-1.56998,1.54979,-0.108608,0.0145003,-0.0571762,0.0369582,-0.131066,-1.19653,0.0288805,1315,857,8.4795,15.4914,7.91085,11.491,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.117339,-1.54969,1.83925,-0.116114,0.0204096,-0.049,0.0361757,-0.13188,-1.2595,0.0296281,1322,857,7.63885,15.1103,6.34154,10.9727,5.90219,-4.2166
-1.9234,5.09705,0.297641,-0.0332994,-1.538,2.01085,-0.122302,0.0255193,-0.0394736,0.0353997,-0.132183,-1.32553,0.0297756,1329,857,6.77845,14.8963,5.2234,10.6096,6.42137,-4.33164
-1.21135,5.10565,0.305805,-0.142568,-1.57861,2.09783,-0.126759,0.0294897,-0.0287806,0.0346224,-0.131892,-1.39431,0.0171906,1336,857,6.03817,15.2121,4.55946,10.908,6.91698,-4.4532
-0.503021,5.11421,0.326249,-0.201855,-1.63409,2.05354,-0.128408,0.0316892,-0.0168207,0.0334374,-0.130156,-1.46724,0.0210319,1343,857,5.33147,15.7904,4.43636,11.3989,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.280907,-1.70087,1.9389,-0.126997,0.0317881,-0.00403508,0.0318905,-0.1271,-1.54541,0.0254217,1350,857,4.18391,16.5238,4.03808,12.0869,7.73078,-4.68942
