 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.895895,5.12372,0.421312,0.0762855,0.0142402,-0.0136122,-0.000722445,0.00133321,-0.00267641,0.00317237,-0.00256161,-0.968731,0.00829647,1357,857,0.695598,-0.113983,8.88196,-4.92713,8.07329,-4.76772
1.5975,5.13002,0.465227,0.0772495,0.0118846,-0.0532287,-0.00196862,0.00132081,-0.00246528,0.00263966,-0.00328746,-1.07957,0.00884343,1364,857,0.564484,-0.0606297,9.28486,-4.99981,8.45234,-4.88441
2.304,5.13892,0.497321,0.0726002,0.00654881,-0.0962727,-0.00308874,0.00121718,-0.00197478,0.00198569,-0.00385725,-1.19967,0.00885986,1371,857,0.365873,0.0183644,9.6863,-5.07104,8.88892,-5.03974
3.01084,5.1475,0.530102,0.063266,0.000218921,-0.137628,-0.00382739,0.000965047,-0.00125471,0.00127367,-0.00413601,-1.32961,0.009082,1378,857,0.12687,0.101927,10.0417,-5.12291,9.33073,-5.18922
3.71185,5.15452,0.580374,0.0513401,-0.00918216,-0.171052,-0.00410525,0.000620936,-0.000388376,0.000652638,-0.00413695,-1.48935,0.00923053,1385,857,-0.10967,0.215733,10.3012,-5.13948,9.70761,-5.32746
4.40973,5.15966,0.640569,0.0408093,-0.0161539,-0.199119,-0.0039287,0.000209733,0.000554685,0.000282789,-0.00400176,1.43984,0.00901618,1392,857,-0.314336,0.30942,10.5392,-5.16568,10.051,-5.43851
5.10581,5.16434,0.707002,0.032734,-0.0178215,-0.210392,-0.00331151,-0.000249142,0.00149536,0.000359917,-0.00392057,1.18401,0.00846792,1399,857,-0.43575,0.331898,10.7797,-5.24968,10.3763,-5.54762
5.80012,5.16834,0.779567,0.0246311,-0.0167883,-0.199683,-0.00229472,-0.00071387,0.00234703,0.000972261,-0.00398085,0.947821,0.00812305,1406,857,-0.47862,0.307367,10.9962,-5.36269,10.684,-5.64978
6.49796,5.17311,0.843977,0.0174303,-0.0127724,-0.175839,-0.000950867,-0.00114751,0.00306426,0.00201665,-0.00411502,0.769361,0.00760941,1413,857,-0.465212,0.250477,11.2611,-5.52704,11.0338,-5.75769
7.19809,5.17895,0.903685,0.0119766,-0.00803536,-0.144073,0.000640141,-0.00152072,0.00359624,0.00331474,-0.00419532,0.639471,0.0071604,1420,857,-0.405632,0.189736,11.5711,-5.72753,11.4115,-5.8813
7.90153,5.18651,0.956041,0.0122571,0.000143327,-0.104526,0.00232261,-0.0018076,0.00385516,0.00463094,-0.00411593,0.53951,0.00711281,1427,857,-0.26157,0.0784039,11.9799,-5.98461,11.8281,-6.03121
8.60625,5.19448,1.00653,0.0138786,0.00921489,-0.0591681,0.00387738,-0.00195038,0.00383183,0.0057774,-0.0038504,0.460323,0.00667161,1434,857,-0.0825014,-0.0419191,12.4189,-6.26385,12.2608,-6.18687
9.30996,5.201,1.0611,0.0167849,0.0187614,-0.0149098,0.00510025,-0.0019574,0.0035491,0.0065763,-0.00343345,0.394132,0.00662012,1441,857,0.106011,-0.168794,12.8639,-6.51964,12.6843,-6.31706
10.0151,5.20667,1.11343,0.0201084,0.0251873,0.0183282,0.00587904,-0.00183211,0.00307337,0.00695409,-0.00290717,0.336492,0.00672469,1448,857,0.259304,-0.253347,13.334,-6.71871,13.1252,-6.42672
10.7222,5.21165,1.16179,0.0238742,0.0285906,0.0399502,0.0062271,-0.00159945,0.00249757,0.00695619,-0.00232855,0.284028,0.00668317,1455,857,0.374964,-0.293067,13.8363,-6.86575,13.5909,-6.51696
11.4339,5.21809,1.20008,0.0292577,0.0309323,0.0518359,0.00620983,-0.00129941,0.00190865,0.00666711,-0.00175669,0.235151,0.00670418,1462,857,0.470797,-0.321261,14.4084,-7.00764,14.1071,-6.62448
12.1527,5.22711,1.22133,0.0333654,0.0314076,0.0564184,0.00591669,-0.000975447,0.00136311,0.00617649,-0.00123525,0.188334,0.00818438,1469,857,0.527563,-0.324947,15.0482,-7.15799,14.7033,-6.76369
12.8784,5.23653,1.22647,0.0346776,0.0312293,0.0595441,0.00543544,-0.000659438,0.000904207,0.00556675,-0.000790753,0.144218,0.0083628,1476,857,0.552106,-0.323075,15.7347,-7.28683,15.3753,-6.89094
13.6024,5.24627,1.23808,0.0365752,0.0311265,0.0594567,0.00482059,-0.000363748,0.000551867,0.00487869,-0.000421843,0.104883,0.00847574,1483,857,0.570336,-0.320576,16.4089,-7.4282,16.0286,-7.03244
14.3236,5.25471,1.25849,0.0390356,0.0315289,0.0575437,0.00416997,-0.000152458,0.000312947,0.00419251,-0.000174999,0.0719009,0.00760272,1490,857,0.586997,-0.315347,17.0606,-7.56392,16.6531,-7.15748
15.0471,5.26366,1.27482,0.0415911,0.0307012,0.0537046,0.00357049,-2.69554e-05,0.000165807,0.00357812,-3.45813e-05,0.0459602,0.007012,1497,857,0.597407,-0.30279,17.7389,-7.68421,17.3032,-7.28759
15.7719,5.27249,1.28955,0.0446585,0.029934,0.0484268,0.00304687,2.48152e-05,8.81769e-05,0.00304944,2.22444e-05,0.0291447,0.00678367,1504,857,0.607169,-0.290845,18.4375,-7.79843,17.9683,-7.41273
16.4991,5.28114,1.30017,0.0475131,0.0298602,0.0427419,0.00258719,2.04322e-05,5.60578e-05,0.00258842,1.92086e-05,0.021826,0.00688347,1511,857,0.613062,-0.280711,19.1593,-7.91567,18.659,-7.52888
17.2283,5.29174,1.30764,0.0499216,0.0297421,0.037681,0.00218411,-2.1559e-05,4.31141e-05,0.00218495,-2.24013e-05,0.0195371,0.00694331,1518,857,0.616911,-0.274601,19.8981,-8.06432,19.3715,-7.68052
17.9584,5.30341,1.31459,0.052092,0.0297559,0.0325283,0.00185579,-8.42989e-05,3.90674e-05,0.00185658,-8.50853e-05,0.020126,0.00736634,1525,857,0.617946,-0.268228,20.6448,-8.23696,20.0947,-7.85321
18.695,5.31581,1.30718,0.0533777,0.0302139,0.0284448,0.0015972,-0.000161763,3.71584e-05,0.00159799,-0.000162548,0.0211126,0.00924711,1532,857,0.614357,-0.263034,21.4509,-8.41573,20.8868,-8.02275
19.4367,5.32337,1.28875,0.0526891,0.0294102,0.0286227,0.00136677,-0.000253533,2.73753e-05,0.00136724,-0.000253996,0.0168887,0.00881746,1539,857,0.608342,-0.260014,22.2903,-8.45839,21.733,-8.0789
20.1734,5.3314,1.28487,0.0523208,0.0293492,0.0278476,0.00114214,-0.000330703,2.50655e-05,0.00114257,-0.000331129,0.0170119,0.00931339,1546,857,0.601649,-0.2595,23.0805,-8.53996,22.5267,-8.16226
20.9129,5.34014,1.27604,0.0528686,0.0293152,0.0251994,0.00094607,-0.000399127,2.4934e-05,0.000946532,-0.000399589,0.0185271,0.0079831,1553,857,0.596561,-0.268577,23.9096,-8.61844,23.3496,-8.2537
21.6513,5.34915,1.27171,0.0531139,0.029615,0.0226982,0.000790804,-0.000449771,1.80603e-05,0.000791067,-0.000450034,0.0145539,0.0078119,1560,857,0.589004,-0.274702,24.725,-8.71749,24.1622,-8.35571
22.3932,5.35735,1.26081,0.0531593,0.0298176,0.0206735,0.000685385,-0.000453895,-2.12375e-05,0.000685781,-0.000454291,-0.0186325,0.00863505,1567,857,0.581312,-0.278229,25.574,-8.79256,25.0107,-8.43267
23.1423,5.36757,1.2345,0.0535349,0.0300522,0.0180892,0.000611238,-0.000462093,-4.83604e-05,0.000613412,-0.000464267,-0.044935,0.0098771,1574,857,0.574471,-0.278059,26.5001,-8.89291,25.9328,-8.53141
23.8918,5.3822,1.20958,0.0545413,0.0303382,0.0133476,0.000577098,-0.000446304,-7.74384e-05,0.000582924,-0.00045213,-0.0750978,0.00941137,1581,857,0.565123,-0.27454,27.4356,-9.08655,26.858,-8.72171
24.6437,5.3975,1.1807,0.0557759,0.0306723,0.00694526,0.000563535,-0.000412581,-0.000102155,0.000574112,-0.000423158,-0.103165,0.00879743,1588,857,0.551384,-0.275745,28.3984,-9.28284,27.8085,-8.92035
25.3987,5.41222,1.1467,0.0563787,0.0313581,0.00271257,0.000538333,-0.00035781,-0.000122365,0.00055474,-0.000374218,-0.133296,0.00795178,1595,857,0.539908,-0.27761,29.3846,-9.46949,28.7891,-9.10015
26.1463,5.42259,1.13232,0.0571656,0.0317312,0.000461302,0.00049617,-0.000292375,-0.000139344,0.00052007,-0.000316275,-0.169859,0.00756231,1602,857,0.537919,-0.281285,30.2984,-9.58528,29.695,-9.2148
26.8923,5.43382,1.12402,0.0574059,0.0315924,-0.00057887,0.00046517,-0.000210573,-0.0001548,0.000498944,-0.000244346,-0.214811,0.0084316,1609,857,0.53554,-0.28208,31.1899,-9.71954,30.5841,-9.35417
27.6385,5.44359,1.11716,0.0563662,0.0320281,0.0010238,0.000459479,-0.000130734,-0.000154716,0.000497576,-0.000168831,-0.241438,0.00872251,1616,857,0.531403,-0.286459,32.0705,-9.83677,31.4754,-9.46494
28.3852,5.45371,1.11096,0.0546987,0.0322049,0.00422463,0.000479377,-6.8289e-05,-0.000129089,0.000508279,-9.7191e-05,-0.220259,0.00842947,1623,857,0.527738,-0.287802,32.9508,-9.96115,32.3726,-9.58319
29.1276,5.46079,1.11689,0.0545524,0.0329156,0.00281758,0.000512637,-3.59049e-05,-7.153e-05,0.000521811,-4.5079e-05,-0.127559,0.00851974,1630,857,0.520172,-0.291017,33.8032,-10.0416,33.2268,-9.65415
29.8693,5.47099,1.1264,0.0554052,0.0319669,-0.000345115,0.000575164,-5.37037e-05,3.44979e-05,0.000577051,-5.55905e-05,0.0546386,0.00844577,1637,857,0.515258,-0.288019,34.6595,-10.1595,34.075,-9.79242
30.6119,5.48032,1.13561,0.055782,0.0314421,-0.00216778,0.000708042,-0.00017895,0.000195977,0.000749412,-0.00022032,0.208045,0.00860883,1644,857,0.510997,-0.281091,35.5208,-10.2731,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.0364871,0.0402752,-0.0279477,-0.000563155,-0.000156037,0.000367593,6.05958e-05,-0.000779788,1.03826,0.00990461,1035,864,0.286793,-0.372106,-11.5598,0.359694,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.0367817,0.0412122,-0.0296199,-0.000502588,-0.000133029,0.000206856,-4.04402e-05,-0.000595176,1.14994,0.0099427,1042,864,0.28406,-0.378125,-11.2886,0.252632,-11.7049,0.706183
-30.228,4.03661,1.08452,0.0361421,0.0419098,-0.0296752,-0.000416371,-0.000103658,0.000100171,-7.43227e-05,-0.000445706,1.28591,0.0100902,1049,864,0.27664,-0.384706,-11.0534,0.111955,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.0352581,0.0419249,-0.0261538,-0.000315961,-7.67045e-05,2.71424e-05,-7.3664e-05,-0.000319002,1.45924,0.00958918,1056,864,0.277506,-0.386524,-10.8004,-0.0455916,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.0347409,0.0411898,-0.0228882,-0.000212794,-5.70327e-05,-2.35652e-05,-5.35456e-05,-0.000216282,-1.42389,0.00906122,1063,864,0.281471,-0.381239,-10.5283,-0.182,-10.9153,0.27548
-28.144,4.06695,1.03021,0.0345147,0.0407664,-0.0184216,-0.000106291,-4.45338e-05,-5.75235e-05,-1.0125e-05,-0.0001407,-1.03172,0.00798782,1070,864,0.292107,-0.381976,-10.2044,-0.295797,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.035153,0.0408871,-0.0179534,3.97367e-06,-3.85573e-05,-7.77241e-05,6.32889e-05,-9.78725e-05,-0.651865,0.00778505,1077,864,0.299465,-0.388191,-9.83041,-0.39521,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.0357525,0.0415832,-0.0212114,0.000111289,-3.83738e-05,-9.0974e-05,0.000154254,-8.13389e-05,-0.441226,0.00851022,1084,864,0.295051,-0.398629,-9.48571,-0.517376,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.0357874,0.0420053,-0.0213235,0.000203019,-4.17297e-05,-0.000109743,0.000245019,-8.373e-05,-0.365517,0.00885997,1091,864,0.294455,-0.405123,-9.17436,-0.636068,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.0360845,0.0417814,-0.0218983,0.000296644,-4.82245e-05,-0.000118332,0.000333341,-8.49216e-05,-0.300716,0.00858111,1098,864,0.29513,-0.405663,-8.86884,-0.756101,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.0361775,0.0415756,-0.018579,0.000404429,-5.67177e-05,-0.000119389,0.000433505,-8.5794e-05,-0.23889,0.00808979,1105,864,0.305728,-0.407376,-8.56308,-0.875993,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.0368215,0.0416965,-0.0150003,0.000522899,-6.96431e-05,-0.000119029,0.000545915,-9.26596e-05,-0.191011,0.00820334,1112,864,0.322722,-0.408691,-8.2692,-0.997726,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.0371041,0.0421179,-0.0117713,0.000654704,-8.45472e-05,-0.000120127,0.000673735,-0.000103578,-0.157115,0.00795241,1119,864,0.335029,-0.410699,-7.98161,-1.10049,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.0372673,0.0423232,-0.00845629,0.000804756,-9.90843e-05,-0.000125147,0.000821764,-0.000116092,-0.135077,0.00782844,1126,864,0.346482,-0.410319,-7.65681,-1.18312,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.0374736,0.0423278,-0.00609375,0.000968007,-0.000114064,-0.000142131,0.000986364,-0.000132421,-0.128448,0.00787353,1133,864,0.355519,-0.413249,-7.30769,-1.25059,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.0380426,0.0423626,-0.00230356,0.00114996,-0.00012653,-0.000167948,0.00117169,-0.000148257,-0.128654,0.00739344,1140,864,0.372758,-0.41761,-6.97908,-1.3412,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.0385234,0.0426754,-0.000146769,0.00136763,-0.000137166,-0.000198765,0.00139345,-0.000162978,-0.129137,0.00736849,1147,864,0.384041,-0.426999,-6.63275,-1.52278,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.0392488,0.0430801,-0.000296462,0.00163099,-0.000145119,-0.000232278,0.00166087,-0.000174993,-0.127913,0.00725961,1154,864,0.390468,-0.432916,-6.25088,-1.69421,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.0407764,0.0432168,-0.00172164,0.00192912,-0.000149339,-0.000272779,0.00196432,-0.000184543,-0.128346,0.00651428,1161,864,0.400895,-0.43671,-5.89744,-1.8345,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.0427276,0.0425799,0.000696099,0.00224513,-0.000149649,-0.000328053,0.00228925,-0.000193775,-0.133706,0.00640147,1168,864,0.427762,-0.426123,-5.55746,-1.94516,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.0448924,0.0421472,0.0032585,0.00257377,-0.000143447,-0.000404924,0.00263283,-0.000202506,-0.14483,0.0071202,1175,864,0.45722,-0.414911,-5.20649,-2.06423,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.0468339,0.0420688,0.00688904,0.00291475,-0.000132903,-0.000507759,0.00299712,-0.000215272,-0.160821,0.00776397,1182,864,0.487921,-0.412654,-4.81018,-2.20691,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.0484355,0.0420469,0.010577,0.00323967,-0.000115191,-0.000642785,0.00335861,-0.000234131,-0.182969,0.00781928,1189,864,0.515472,-0.41415,-4.35247,-2.351,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.0498908,0.0418326,0.0150362,0.00353009,-8.91406e-05,-0.000808873,0.00370264,-0.000261692,-0.210172,0.00827141,1196,864,0.544146,-0.415732,-3.86754,-2.48621,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.0532903,0.0413335,0.0187725,0.00377154,-5.46498e-05,-0.00101624,0.00402471,-0.000307812,-0.244147,0.00878977,1203,864,0.589938,-0.412852,-3.34657,-2.58511,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.0570217,0.0406778,0.0231513,0.00390514,-1.49672e-05,-0.00126542,0.00427813,-0.000387957,-0.286639,0.00826848,1210,864,0.641216,-0.410387,-2.90033,-2.7043,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.0610027,0.039766,0.0260201,0.00385649,3.16831e-05,-0.00155163,0.00440678,-0.000518605,-0.340812,0.00770484,1217,864,0.69009,-0.40323,-2.51871,-2.84242,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.0643027,0.0383237,0.0283895,0.0035891,9.10483e-05,-0.00186746,0.00439869,-0.000718538,-0.409067,0.00664171,1224,864,0.730545,-0.385892,-2.15739,-2.93583,-2.8148,-2.48948
-12.0417,4.27062,0.823083,0.0667082,0.0372411,0.0281403,0.00309758,0.000170881,-0.00217701,0.00425735,-0.000988889,-0.489492,0.00657686,1231,864,0.753388,-0.371146,-1.67736,-3.0068,-2.36071,-2.56913
-11.3268,4.28002,0.792912,0.0691272,0.0362821,0.0278304,0.00239139,0.000273475,-0.00244595,0.00399778,-0.00133291,-0.581109,0.00685146,1238,864,0.776073,-0.357815,-1.1104,-3.09909,-1.81991,-2.66905
-10.605,4.29151,0.744461,0.070898,0.0357834,0.0253884,0.00151173,0.000402798,-0.00264823,0.00366291,-0.00174839,-0.682203,0.00746652,1245,864,0.785115,-0.348158,-0.46498,-3.21633,-1.19505,-2.7904
-9.88008,4.30164,0.689188,0.0721614,0.0346255,0.0181238,0.000533314,0.000557556,-0.00275764,0.0033031,-0.00221223,-0.787596,0.0084199,1252,864,0.772986,-0.333161,0.214267,-3.28227,-0.533899,-2.87461
-9.15418,4.31218,0.633394,0.0736371,0.0330734,0.00966938,-0.000411491,0.000720155,-0.00276712,0.00297871,-0.00267005,-0.886248,0.00903611,1259,864,0.758782,-0.311784,0.906491,-3.35237,0.137586,-2.96621
-8.42548,4.32319,0.571769,0.0740224,0.0323776,0.000155163,-0.00121558,0.000874919,-0.00268057,0.00270683,-0.00304748,-0.971298,0.00974992,1266,864,0.729946,-0.299193,1.61996,-3.43308,0.841445,-3.06049
-7.69981,4.33656,0.521595,0.0684232,0.0308655,-0.00133118,-0.00182127,0.00101112,-0.00250101,0.00246906,-0.00327921,-1.04301,0.0089672,1273,864,0.668989,-0.286046,2.22657,-3.56977,1.50617,-3.21718
-6.97807,4.34767,0.485171,0.062141,0.0299381,-0.00270527,-0.00215947,0.00111873,-0.00224965,0.00226308,-0.00330382,-1.10023,0.00859336,1280,864,0.601743,-0.279875,2.77695,-3.68111,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.0565973,0.0293742,-0.00431344,-0.00216321,0.00119136,-0.00196437,0.00209711,-0.00306895,-1.13876,0.00836344,1287,864,0.541116,-0.283506,3.31345,-3.79911,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.0521692,0.0281395,0.00327459,-0.00180187,0.00122431,-0.0016816,0.00197335,-0.00255091,-1.15175,0.00822901,1294,864,0.522736,-0.263268,3.92121,-3.92156,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.0488029,0.0265301,0.0130583,-0.00110169,0.00120686,-0.00143853,0.00189696,-0.00179179,-1.1235,0.00821796,1301,864,0.52269,-0.247441,4.46874,-4.0319,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.0450946,0.0247898,0.0237796,-0.000155446,0.00113947,-0.00129096,0.00193624,-0.000952215,-1.01783,0.00723734,1308,864,0.522846,-0.235015,5.02421,-4.13323,4.56108,-3.826
-3.37175,4.40125,0.342856,0.0468377,0.0238133,0.0364537,0.000848023,0.00105587,-0.00129438,0.00225049,-0.000346593,-0.825457,0.00656823,1315,864,0.583567,-0.235965,5.63325,-4.27326,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.0502941,0.0230959,0.0437813,0.00172916,0.000984533,-0.00144182,0.00284596,-0.000132274,-0.659047,0.00697792,1322,864,0.642882,-0.239007,6.24026,-4.39257,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.0532056,0.0225475,0.0468754,0.0022932,0.000910601,-0.00170852,0.00344498,-0.000241181,-0.593157,0.00772856,1329,864,0.682229,-0.237547,6.83557,-4.51063,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.0570614,0.0206555,0.0438907,0.0024395,0.000873229,-0.00207765,0.00387671,-0.000563984,-0.605166,0.00804056,1336,864,0.709713,-0.211026,7.38501,-4.63103,6.80237,-4.36405
-0.513231,4.43956,0.34163,0.0628869,0.0179695,0.0312482,0.00210658,0.000873332,-0.00245478,0.00402099,-0.00104108,-0.662348,0.00795731,1343,864,0.722699,-0.175968,7.91392,-4.74081,7.26413,-4.51044
0.184725,4.44462,0.392443,0.0712403,0.0157702,0.00366148,0.00130625,0.000897695,-0.00273833,0.00384791,-0.00164396,-0.748167,0.00738805,1350,864,0.707561,-0.132373,8.34717,-4.80617,7.59825,-4.61168
0.879454,4.44665,0.453563,0.0787799,0.013487,-0.0364118,0.00013263,0.000927683,-0.002834,0.0033919,-0.00233158,-0.855079,0.00767685,1357,864,0.639872,-0.0909756,8.74051,-4.80255,7.89719,-4.66236
1.57833,4.45066,0.504695,0.0820048,0.00973965,-0.0871349,-0.00117444,0.00091624,-0.00260776,0.00268038,-0.00293858,-0.976021,0.00886267,1364,864,0.491538,-0.029602,9.14073,-4.80492,8.24588,-4.74178
2.28421,4.45866,0.538157,0.08001,0.00407705,-0.140221,-0.00232033,0.000806084,-0.00204148,0.00181411,-0.00332836,-1.11214,0.00979112,1371,864,0.282817,0.0575189,9.567,-4.8516,8.67659,-4.88218
2.99043,4.46794,0.572394,0.0751489,-0.00219072,-0.19529,-0.00298925,0.000504517,-0.00122816,0.000893045,-0.00337778,-1.26441,0.0103193,1378,864,0.0379979,0.153739,9.96719,-4.91975,9.1123,-5.04959
3.69162,4.47646,0.62197,0.0606478,-0.0119139,-0.234015,-0.00317755,0.000105808,-0.000286774,0.000130667,-0.00320241,-1.48433,0.0100484,1385,864,-0.243358,0.285582,10.2032,-4.97379,9.49211,-5.21934
4.38939,4.48136,0.682152,0.0441344,-0.0186049,-0.263649,-0.00294794,-0.000346864,0.000713521,-0.00016399,-0.00313081,1.3199,0.0104323,1392,864,-0.512649,0.381329,10.3775,-5.00362,9.83539,-5.32671
5.08495,4.48501,0.749684,0.0345096,-0.0197819,-0.283369,-0.00232776,-0.000835352,0.00169978,0.000274804,-0.00343792,0.992233,0.00956357,1399,864,-0.680202,0.400205,10.5982,-5.0656,10.1559,-5.41666
5.77987,4.48877,0.820304,0.0273541,-0.0181481,-0.270764,-0.00136141,-0.00132487,0.00259457,0.00125149,-0.00393777,0.788919,0.00872905,1406,864,-0.708043,0.372255,10.8309,-5.18306,10.4716,-5.51241
6.47572,4.49451,0.889845,0.0197851,-0.0150251,-0.236629,-9.12972e-05,-0.00178395,0.00336881,0.00253587,-0.00441112,0.662333,0.00795439,1413,864,-0.661835,0.313721,11.0671,-5.36567,10.7999,-5.6473
7.17222,4.5008,0.958982,0.0125761,-0.0103623,-0.190444,0.00152299,-0.00219448,0.00394844,0.00402832,-0.00469982,0.56541,0.00766448,1420,864,-0.567732,0.24064,11.3149,-5.59068,11.1381,-5.79298
7.87385,4.50689,1.01576,0.0124143,-0.00074706,-0.13756,0.0032783,-0.00250073,0.00421267,0.0054972,-0.00471963,0.484794,0.00768427,1427,864,-0.380146,0.108535,11.6966,-5.84784,11.5359,-5.9191
8.577,4.51314,1.06998,0.0136173,0.00939659,-0.0836689,0.00489516,-0.00262509,0.00415194,0.00673657,-0.00446649,0.41744,0.00711478,1434,864,-0.174461,-0.0271043,12.1129,-6.11358,11.9526,-6.04526
9.2801,4.51814,1.12571,0.0160763,0.0200054,-0.0291487,0.00612391,-0.00258215,0.00380094,0.00754981,-0.00400805,0.358897,0.00688878,1441,864,0.046942,-0.169964,12.5457,-6.3581,12.371,-6.14694
9.98555,4.52382,1.17678,0.0191905,0.0262605,0.00929093,0.00684523,-0.00238234,0.00324681,0.00787314,-0.00341025,0.306609,0.00701788,1448,864,0.217184,-0.254527,13.0176,-6.55883,12.8171,-6.25662
10.695,4.52968,1.21885,0.0243134,0.0296238,0.031654,0.00708333,-0.00206184,0.00259593,0.00776882,-0.00274734,0.258171,0.0071451,1455,864,0.34861,-0.296172,13.5603,-6.71557,13.309,-6.35909
11.4068,4.53541,1.25636,0.029315,0.0317243,0.0503912,0.00693086,-0.0016719,0.00194535,0.00735032,-0.00209136,0.212367,0.00718239,1462,864,0.466044,-0.327559,14.1304,-6.84338,13.8283,-6.45292
12.1235,4.54267,1.28267,0.0328078,0.0314217,0.0588765,0.00650548,-0.00126391,0.0013526,0.00673423,-0.00149265,0.16753,0.00849397,1469,864,0.531469,-0.329961,14.7418,-6.95561,14.403,-6.56426
12.8483,4.55176,1.28987,0.033528,0.0311344,0.0646089,0.00590882,-0.000873087,0.000861749,0.00601661,-0.000980873,0.124432,0.00874683,1476,864,0.560077,-0.329717,15.4129,-7.08229,15.0662,-6.69016
13.5712,4.56106,1.30383,0.0352872,0.0310765,0.0659108,0.0051877,-0.000509798,0.000496159,0.00523058,-0.000552682,0.0862188,0.00897796,1483,864,0.582236,-0.328648,16.0758,-7.22125,15.7095,-6.82802
14.2931,4.56956,1.32204,0.0380575,0.031911,0.0645374,0.00445112,-0.000245367,0.000257436,0.00446518,-0.000259436,0.0545965,0.0082749,1490,864,0.603944,-0.327871,16.7399,-7.36333,16.3432,-6.95418
15.0178,4.57862,1.33515,0.0416273,0.0312459,0.0585374,0.00379198,-7.89086e-05,0.000109913,0.00379509,-8.20271e-05,0.0283644,0.00730528,1497,864,0.616007,-0.312317,17.4425,-7.48828,17.0067,-7.08524
15.7433,4.58778,1.34781,0.0453591,0.0303081,0.0515187,0.00322325,-1.5265e-06,3.56743e-05,0.00322365,-1.92109e-06,0.0110607,0.00702709,1504,864,0.625628,-0.295985,18.157,-7.60825,17.6804,-7.21733
16.4713,4.59717,1.356,0.0485103,0.0300273,0.0452698,0.00273573,1.20496e-05,8.26383e-06,0.00273576,1.20247e-05,0.00303403,0.00707914,1511,864,0.632256,-0.281739,18.8922,-7.73968,18.3814,-7.34844
17.2017,4.60824,1.36007,0.0501838,0.0298406,0.0413877,0.00231849,-1.74517e-05,-1.48417e-06,0.00231849,-1.74528e-05,-0.000635363,0.00723791,1518,864,0.633596,-0.278969,19.6375,-7.89412,19.1082,-7.50887
17.936,4.61935,1.35614,0.0516896,0.0297042,0.0373383,0.00198175,-7.14685e-05,-3.96049e-06,0.00198176,-7.14762e-05,-0.00192891,0.00760751,1525,864,0.632541,-0.274434,20.4229,-8.04167,19.877,-7.65987
18.6733,4.6296,1.34651,0.052387,0.030353,0.0341769,0.00171867,-0.000145762,-3.36467e-06,0.00171867,-0.000145768,-0.00180466,0.00920049,1532,864,0.626883,-0.270698,21.2319,-8.18054,20.6781,-7.7858
19.414,4.63676,1.33033,0.05193,0.0302761,0.0328109,0.00148409,-0.000243377,-1.40443e-05,0.00148421,-0.000243491,-0.00812928,0.00890725,1539,864,0.617165,-0.271891,22.0643,-8.23037,21.5148,-7.84013
20.147,4.64391,1.3352,0.0518737,0.0307098,0.0305548,0.00124844,-0.000324057,-1.60651e-05,0.00124861,-0.000324221,-0.0102149,0.00947511,1546,864,0.607773,-0.273918,22.8208,-8.31357,22.2715,-7.91919
20.8848,4.65183,1.33041,0.0527069,0.0307086,0.0262679,0.00104441,-0.000399255,-1.58175e-05,0.00104458,-0.000399429,-0.0109548,0.00816891,1553,864,0.599144,-0.283463,23.6357,-8.38192,23.0774,-8.00208
21.6235,4.66076,1.32519,0.0537741,0.0309469,0.0218961,0.000889412,-0.000455912,-2.21341e-05,0.000889777,-0.000456276,-0.0164467,0.00750858,1560,864,0.592181,-0.286055,24.4633,-8.48167,23.8936,-8.10483
