 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.98555,4.52382,1.17678,-0.928202,-1.26275,0.197373,0.0409125,-0.0342141,0.0465767,0.0631855,-0.0564871,0.446057,0.011715,1448,864,-8.14865,12.7939,2.99494,6.99823,12.8171,-6.25662
10.695,4.52968,1.21885,-0.891513,-1.19912,0.211617,0.0440162,-0.0332276,0.0411236,0.0618107,-0.051022,0.408379,0.0122511,1455,864,-7.73563,12.1364,3.87321,6.20802,13.309,-6.35909
11.4068,4.53541,1.25636,-0.85682,-1.13838,0.225403,0.0457805,-0.0316108,0.0359044,0.059872,-0.0457023,0.374,0.0121887,1462,864,-7.34353,11.4992,4.75859,5.46673,13.8283,-6.45292
12.1235,4.54267,1.28267,-0.83181,-1.08554,0.235268,0.0466529,-0.0296592,0.0310461,0.0576878,-0.040694,0.341508,0.0132424,1469,864,-7.05899,10.9568,5.59828,4.78166,14.403,-6.56426
12.8483,4.55176,1.28987,-0.806143,-1.04909,0.242207,0.0466728,-0.0275527,0.0266332,0.0552403,-0.0361201,0.31123,0.0121743,1476,864,-6.77743,10.5577,6.53508,4.28312,15.0662,-6.69016
13.5712,4.56106,1.30383,-0.782952,-1.01377,0.25439,0.0459525,-0.0254423,0.0227328,0.0525763,-0.0320661,0.283527,0.0122396,1483,864,-6.5006,10.1734,7.42534,3.77583,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.758133,-0.975277,0.266675,0.044922,-0.0235011,0.0194273,0.0500532,-0.0286323,0.258225,0.0116016,1490,864,-6.2084,9.77293,8.32341,3.23111,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.728278,-0.936926,0.274605,0.0439177,-0.0218015,0.0166892,0.047913,-0.0257968,0.234972,0.0106572,1497,864,-5.88442,9.39254,9.30528,2.67038,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.698291,-0.897098,0.277085,0.0429609,-0.0203591,0.0144585,0.0461061,-0.0235043,0.214198,0.0101112,1504,864,-5.58014,8.99385,10.2995,2.10245,17.6804,-7.21733
16.4713,4.59717,1.356,-0.664266,-0.856317,0.270108,0.0419658,-0.0191757,0.0126429,0.044477,-0.0216869,0.196071,0.00993251,1511,864,-5.27346,8.59729,11.3642,1.52507,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.629575,-0.828558,0.260273,0.0409607,-0.0182433,0.0111477,0.0429902,-0.0202728,0.18008,0.00995231,1518,864,-4.97064,8.30022,12.4623,1.09297,19.1082,-7.50887
17.936,4.61935,1.35614,-0.595161,-0.80256,0.249128,0.0400285,-0.0175192,0.00995392,0.0417016,-0.0191922,0.166525,0.0103188,1525,864,-4.67622,8.02846,13.5993,0.683412,19.877,-7.65987
18.6733,4.6296,1.34651,-0.571785,-0.779602,0.251878,0.0391213,-0.016942,0.00901618,0.0405356,-0.0183563,0.155596,0.0121956,1532,864,-4.43514,7.78862,14.6516,0.31372,20.6781,-7.7858
19.414,4.63676,1.33033,-0.551835,-0.757195,0.250639,0.0380727,-0.0164641,0.00825479,0.0392948,-0.0176862,0.146977,0.0113702,1539,864,-4.24244,7.5665,15.7034,0.0140043,21.5148,-7.84013
20.147,4.64391,1.3352,-0.529207,-0.736164,0.242768,0.0368201,-0.0160221,0.00764787,0.0379047,-0.0171067,0.14088,0.0115616,1546,864,-4.05009,7.36082,16.7029,-0.289513,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.499245,-0.716183,0.231722,0.0354642,-0.0155838,0.00717018,0.0364522,-0.0165718,0.136931,0.0101627,1553,864,-3.80043,7.15295,17.8289,-0.568975,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.465217,-0.690601,0.216076,0.0340499,-0.0151197,0.00674638,0.0349587,-0.0160285,0.13391,0.00957738,1560,864,-3.53114,6.88865,19.0076,-0.922632,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.43498,-0.664731,0.206002,0.0325379,-0.014606,0.00639693,0.0333904,-0.0154586,0.132498,0.009466,1567,864,-3.27739,6.61873,20.2031,-1.27194,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.412887,-0.638438,0.1978,0.0309449,-0.0140276,0.00612849,0.0317651,-0.0148477,0.133041,0.00986773,1574,864,-3.09468,6.35972,21.3575,-1.66577,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.394182,-0.618111,0.18722,0.0293658,-0.0133682,0.00590814,0.0301676,-0.01417,0.134884,0.00983095,1581,864,-2.95335,6.15392,22.5036,-2.04499,26.6312,-8.482
24.6229,4.70953,1.216,-0.372773,-0.597676,0.170973,0.0277601,-0.0126195,0.0056959,0.0285481,-0.0134075,0.137486,0.0102661,1588,864,-2.80913,5.95136,23.7164,-2.44026,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.347317,-0.576511,0.156937,0.026017,-0.0117723,0.00545828,0.0267896,-0.0125449,0.140612,0.0100361,1595,864,-2.6191,5.75755,24.966,-2.83913,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.32742,-0.560119,0.150731,0.0241195,-0.0108507,0.00520214,0.024877,-0.0116082,0.144589,0.0105786,1602,864,-2.45135,5.59294,26.0852,-3.15286,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.30944,-0.545668,0.143974,0.022184,-0.0098633,0.00488983,0.0229135,-0.0105928,0.148094,0.0109921,1609,864,-2.30415,5.43759,27.1629,-3.45932,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.29526,-0.531932,0.138427,0.0204626,-0.00884729,0.00452936,0.0211466,-0.00953127,0.149877,0.0100101,1616,864,-2.18867,5.30476,28.1871,-3.69728,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.283273,-0.516723,0.1269,0.0189708,-0.00783152,0.00412431,0.0195911,-0.00845181,0.149279,0.00907094,1623,864,-2.11805,5.16419,29.1812,-3.94228,32.131,-9.32438
29.1001,4.76892,1.16631,-0.272262,-0.502698,0.113514,0.0176307,-0.00682363,0.0036728,0.0181704,-0.00736333,0.145903,0.0088851,1630,864,-2.06436,5.03238,30.1402,-4.12746,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.262568,-0.491587,0.102734,0.0164897,-0.00582385,0.00317266,0.0169321,-0.00626619,0.138529,0.00955798,1637,864,-2.01287,4.923,31.1041,-4.33771,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.250899,-0.480889,0.095415,0.0157735,-0.00483903,0.00266879,0.0161135,-0.00517897,0.126691,0.00960984,1644,864,-1.92953,4.82001,32.1073,-4.56888,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.331857,-0.425933,0.0367817,0.00995441,-0.00615563,-0.0053235,0.0115546,-0.00775581,-0.291997,0.0108087,1035,871,3.50936,4.55107,-9.14566,5.17099,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.340175,-0.432281,0.0382379,0.0113551,-0.00635803,-0.00573331,0.0130488,-0.00805181,-0.287256,0.0106562,1042,871,3.59636,4.61883,-8.76762,5.1291,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.347003,-0.440082,0.0418561,0.0127064,-0.0066253,-0.00602079,0.0144282,-0.0083471,-0.278542,0.0106088,1049,871,3.67481,4.69174,-8.452,5.07359,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.354427,-0.450224,0.0485057,0.0141894,-0.00699159,-0.00628713,0.015915,-0.00871721,-0.267872,0.0105724,1056,871,3.76845,4.79533,-8.11853,5.03358,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.362584,-0.46227,0.0567828,0.0158437,-0.00747297,-0.00655885,0.0175621,-0.0091913,-0.256228,0.0104738,1063,871,3.87458,4.91743,-7.77669,5.05805,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.374799,-0.474251,0.0599996,0.0175307,-0.0080569,-0.00683518,0.0192421,-0.00976831,-0.245339,0.00976755,1070,871,4.00644,5.04106,-7.30256,5.03947,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.389631,-0.486241,0.0647958,0.0191953,-0.00872161,-0.00713074,0.0209112,-0.0104375,-0.236147,0.00902864,1077,871,4.16948,5.15907,-6.76615,5.04251,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.401501,-0.496492,0.0746001,0.0208903,-0.00946576,-0.00748276,0.0226345,-0.01121,-0.229016,0.00907821,1084,871,4.31768,5.25827,-6.30721,5.02252,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.413874,-0.50561,0.0827781,0.0226216,-0.0102383,-0.00790129,0.0244228,-0.0120395,-0.224128,0.00991415,1091,871,4.46599,5.34797,-5.85805,5.01976,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.431289,-0.520225,0.0885905,0.0243888,-0.0110889,-0.00837977,0.0262685,-0.0129686,-0.220661,0.0107054,1098,871,4.65831,5.49259,-5.35975,5.05554,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.454458,-0.538406,0.0917443,0.0260729,-0.0119896,-0.00893112,0.0280643,-0.0139811,-0.219388,0.0107605,1105,871,4.90053,5.6701,-4.77794,5.13607,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.480084,-0.556963,0.0971759,0.0277067,-0.0129113,-0.00955614,0.0298427,-0.0150473,-0.2199,0.0115663,1112,871,5.17424,5.85456,-4.15227,5.20523,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.496115,-0.571712,0.105963,0.0293531,-0.0138625,-0.0102569,0.0316639,-0.0161733,-0.221596,0.0110653,1119,871,5.36113,6.01226,-3.65383,5.27924,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.511803,-0.587498,0.114821,0.0309774,-0.0148432,-0.011067,0.0335104,-0.0173762,-0.225001,0.0105975,1126,871,5.54489,6.19152,-3.21859,5.38235,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.527771,-0.601926,0.117652,0.0325148,-0.0158715,-0.0120144,0.0353338,-0.0186904,-0.230463,0.00917896,1133,871,5.71253,6.3377,-2.75758,5.50344,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.556531,-0.626907,0.121176,0.0338984,-0.0169503,-0.0130694,0.0370609,-0.0201128,-0.237413,0.00991077,1140,871,6.01133,6.59096,-2.14461,5.70538,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.586175,-0.648759,0.122793,0.0352245,-0.0180768,-0.0141944,0.0387689,-0.0216212,-0.244698,0.00978578,1147,871,6.31225,6.81106,-1.47185,5.7569,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.613656,-0.671656,0.130857,0.0365268,-0.0192262,-0.0153872,0.0404915,-0.023191,-0.25218,0.00993346,1154,871,6.61145,7.04334,-0.797158,5.81682,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.634939,-0.691146,0.143125,0.0377501,-0.0203918,-0.0166519,0.0421815,-0.0248231,-0.260091,0.00906052,1161,871,6.86147,7.24759,-0.205037,5.81216,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.660298,-0.713068,0.156631,0.0389303,-0.0215743,-0.01801,0.0438854,-0.0265294,-0.268489,0.0120172,1168,871,7.15655,7.46981,0.393741,5.92713,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.694126,-0.738751,0.163667,0.0400168,-0.02275,-0.019473,0.0455674,-0.0283005,-0.277674,0.0138981,1175,871,7.5157,7.73,1.09092,6.11015,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.727039,-0.773272,0.176768,0.0409089,-0.0238739,-0.0210526,0.0471493,-0.0301143,-0.288168,0.0154224,1182,871,7.88511,8.08989,1.83297,6.35006,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.749451,-0.810503,0.196101,0.0414879,-0.0248748,-0.0227497,0.0485378,-0.0319247,-0.300504,0.0132789,1189,871,8.16967,8.46578,2.50799,6.59861,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.769274,-0.848117,0.228528,0.0417107,-0.0257378,-0.0246213,0.0497421,-0.0337692,-0.315314,0.0127019,1196,871,8.47093,8.85579,3.18583,6.81956,-4.74111,-1.9467
-14.8805,3.56577,0.889989,0.799648,-0.881359,0.249208,0.041683,-0.0264568,-0.0267404,0.0509237,-0.0356975,-0.332724,0.0125847,1203,871,8.83934,9.18605,3.97617,7.0232,-4.2613,-2.0866
-14.1781,3.57464,0.889263,0.83774,-0.922673,0.244443,0.0414405,-0.0270537,-0.0291369,0.052158,-0.0377713,-0.352475,0.0132916,1210,871,9.20213,9.58527,4.77287,7.36843,-3.87469,-2.21509
-13.4777,3.58308,0.896654,0.872967,-0.961594,0.246638,0.0406173,-0.0275097,-0.0318786,0.0532075,-0.0400999,-0.376139,0.0140992,1217,871,9.55844,9.97507,5.50932,7.66455,-3.51378,-2.34394
-12.7778,3.58889,0.907046,0.90543,-1.00316,0.250976,0.0387985,-0.0277386,-0.0350349,0.0538439,-0.042784,-0.405626,0.0131411,1224,871,9.89373,10.4251,6.21061,8.00565,-3.15756,-2.42065
-12.0665,3.59711,0.885267,0.930295,-1.03529,0.291744,0.035953,-0.027728,-0.0386614,0.0541976,-0.0459727,-0.440923,0.0119391,1231,871,10.2729,10.768,6.95018,8.20066,-2.65978,-2.50969
-11.3494,3.60683,0.848317,0.952931,-1.06829,0.349257,0.0319205,-0.0274544,-0.0428065,0.0543266,-0.0498605,-0.482214,0.0116313,1238,871,10.6862,11.0982,7.72838,8.39361,-2.09091,-2.61189
-10.6279,3.61771,0.800383,0.97428,-1.10265,0.40398,0.0262963,-0.0268173,-0.0475561,0.0542082,-0.0547292,-0.530751,0.0129928,1245,871,11.0784,11.4214,8.55024,8.61325,-1.46828,-2.72521
-9.90493,3.62715,0.750425,0.9977,-1.15049,0.426324,0.0186794,-0.0257891,-0.0525266,0.0534837,-0.0605935,-0.585185,0.0136151,1252,871,11.3837,11.9137,9.43089,9.01546,-0.829268,-2.80548
-9.18112,3.63688,0.700361,1.02087,-1.19319,0.441991,0.00954255,-0.0244068,-0.0573016,0.0523308,-0.0671951,-0.641399,0.0160523,1259,871,11.6639,12.3488,10.3221,9.36855,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.04799,-1.2334,0.445236,-0.00199227,-0.0223682,-0.0617667,0.050421,-0.0747815,-0.703663,0.020338,1266,871,11.9406,12.7626,11.3027,9.68739,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.04623,-1.27787,0.474505,-0.0151983,-0.0195123,-0.0656059,0.0482861,-0.0829967,-0.768965,0.0192389,1273,871,12.0205,13.1849,11.985,9.98406,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.0359,-1.32865,0.493033,-0.0293315,-0.0157527,-0.0683109,0.0461054,-0.0911896,-0.83493,0.018771,1280,871,11.9804,13.6964,12.5705,10.3757,1.90912,-3.29905
-6.27049,3.68551,0.479312,1.01052,-1.38539,0.497028,-0.0433598,-0.0111898,-0.0694946,0.044057,-0.0986066,-0.899124,0.0226527,1287,871,11.7434,14.2841,12.9788,10.8534,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.927406,-1.44056,0.532054,-0.0567222,-0.00535064,-0.068793,0.0423954,-0.104468,-0.964072,0.0213409,1294,871,11.0453,14.8043,12.7881,11.3117,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.826263,-1.49351,0.590353,-0.0696418,0.00119332,-0.0663292,0.0409687,-0.109417,-1.03062,0.0217041,1301,871,10.2531,15.2675,12.2869,11.7764,3.85196,-3.63542
-4.10346,3.71551,0.383935,0.71261,-1.53592,0.669051,-0.0824592,0.00797431,-0.0624453,0.0398547,-0.11434,-1.09876,0.0268556,1308,871,9.41043,15.6433,11.6513,12.0816,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.522081,-1.56684,0.862797,-0.0957099,0.0148185,-0.0567755,0.0387856,-0.119677,-1.17135,0.0296439,1315,871,8.21475,15.7738,10.1518,12.2373,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.292809,-1.60233,1.15003,-0.109247,0.0213204,-0.0495819,0.0380143,-0.125941,-1.24602,0.0312,1322,871,6.9705,15.9335,8.25875,12.3417,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.106371,-1.62835,1.40339,-0.121644,0.026803,-0.0402311,0.0370051,-0.131846,-1.32245,0.0333669,1329,871,6.03698,16.1056,6.78339,12.2897,6.24334,-4.13485
-1.22826,3.75619,0.327045,-0.00415762,-1.65293,1.45659,-0.131717,0.0313318,-0.029037,0.0363485,-0.136733,-1.39971,0.0217147,1336,871,5.15567,16.4464,6.11782,12.2531,6.74556,-4.27488
-0.51956,3.76525,0.346169,-0.0836496,-1.70914,1.44236,-0.138563,0.0345646,-0.0161357,0.0360556,-0.140054,-1.47865,0.0251803,1343,871,4.34867,16.9809,5.76575,12.7516,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.190266,-1.76867,1.25719,-0.137914,0.0345012,-0.00142472,0.0345129,-0.137926,-1.56253,0.0323279,1350,871,2.67564,17.6434,5.05131,13.4144,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.337982,-1.82949,1.02825,-0.129336,0.030994,0.0122141,0.0319192,-0.130261,1.4952,0.0309933,1357,871,0.443975,18.3826,3.8788,14.1189,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.516456,-1.88178,0.76798,-0.117214,0.0246736,0.0234825,0.0284589,-0.121,1.41097,0.0292694,1364,871,-2.20083,18.9956,2.45069,14.7813,8.15,-4.68234
2.27405,3.78444,0.552774,-0.693814,-1.91399,0.52726,-0.103638,0.0176226,0.0338756,0.0264444,-0.11246,1.31604,0.0307114,1371,871,-4.76816,19.401,1.09874,15.1576,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.852458,-1.91827,0.366878,-0.0889425,0.00973101,0.0431584,0.0259439,-0.105155,1.21145,0.029523,1378,871,-6.87146,19.531,-0.0755049,15.1295,9.01265,-4.9569
3.681,3.79932,0.637349,-0.961784,-1.90176,0.27729,-0.0730404,0.00145732,0.0509801,0.0273468,-0.0989299,1.1009,0.0220025,1385,871,-8.24465,19.4331,-0.822788,14.8281,9.38598,-5.09532
4.37677,3.80307,0.702772,-1.03666,-1.86096,0.22411,-0.0561079,-0.00669703,0.0571493,0.0308583,-0.0936632,0.989415,0.0207764,1392,871,-9.15408,19.0051,-1.27308,14.36,9.70722,-5.18605
5.07063,3.80621,0.774715,-1.08236,-1.80308,0.177857,-0.0382854,-0.0147337,0.0616141,0.0362198,-0.0892389,0.879821,0.015793,1399,871,-9.75644,18.4261,-1.43898,13.6873,10.0092,-5.27154
5.76416,3.81025,0.848882,-1.08994,-1.73212,0.15574,-0.0198394,-0.0218834,0.0639559,0.0431027,-0.0848255,0.777409,0.0165705,1406,871,-9.90292,17.707,-1.21233,12.8377,10.31,-5.37811
6.45822,3.81617,0.923008,-1.08567,-1.65518,0.16219,-0.00220752,-0.0276586,0.0640299,0.0503492,-0.0802153,0.687305,0.0162235,1413,871,-9.8323,16.8987,-0.860779,11.8836,10.6191,-5.52301
7.1523,3.82221,0.99836,-1.07407,-1.56757,0.181556,0.0134503,-0.0321821,0.062337,0.0570154,-0.0757472,0.609964,0.0148861,1420,871,-9.64444,15.9654,-0.431926,10.8147,10.9311,-5.67165
7.85065,3.8271,1.06358,-1.04913,-1.47258,0.192046,0.0262551,-0.035222,0.0590122,0.0620545,-0.0710214,0.54529,0.0142263,1427,871,-9.35978,14.9858,0.190746,9.68428,11.2934,-5.78425
8.55427,3.83163,1.11617,-1.01644,-1.38179,0.198347,0.0361728,-0.0369018,0.054493,0.0652439,-0.0659729,0.490074,0.0129791,1434,871,-9.01496,14.0561,0.958072,8.61928,11.7166,-5.87424
9.25988,3.83685,1.16499,-0.977503,-1.29867,0.207293,0.0430233,-0.0372817,0.0492022,0.0663773,-0.0606357,0.443166,0.0122123,1441,871,-8.59973,13.1909,1.81526,7.638,12.1638,-5.97371
9.96696,3.84355,1.21151,-0.939454,-1.2328,0.228858,0.0472845,-0.0365748,0.0435812,0.0658314,-0.0551218,0.402355,0.0112472,1448,871,-8.14596,12.4844,2.67962,6.8171,12.6289,-6.10059
10.6768,3.85067,1.25228,-0.897806,-1.17311,0.243092,0.0495144,-0.0349999,0.0379622,0.0640621,-0.0495476,0.365955,0.0122617,1455,871,-7.68411,11.8606,3.61643,6.04952,13.1264,-6.22906
11.3885,3.85682,1.28991,-0.858088,-1.11759,0.253178,0.0503988,-0.0328621,0.0327283,0.0617234,-0.0441867,0.333123,0.0124806,1462,871,-7.25624,11.2773,4.55573,5.35724,13.6452,-6.33352
12.1016,3.86259,1.32527,-0.825934,-1.0733,0.257994,0.050432,-0.0304804,0.027975,0.0591623,-0.0392106,0.302495,0.0125773,1469,871,-6.92048,10.8172,5.43402,4.79275,14.1816,-6.42718
12.8238,3.87024,1.33894,-0.797554,-1.03472,0.26622,0.0497247,-0.0280558,0.0237163,0.0563857,-0.0347168,0.273807,0.0127854,1476,871,-6.60812,10.4073,6.37217,4.279,14.8176,-6.53381
13.5458,3.87855,1.35481,-0.769285,-0.998571,0.273853,0.0483912,-0.0257269,0.0200055,0.0534462,-0.0307819,0.2475,0.0131493,1483,871,-6.2993,10.0262,7.30882,3.77265,15.4526,-6.65623
14.2678,3.88799,1.37253,-0.740294,-0.961126,0.284702,0.046822,-0.0236387,0.0169065,0.0506686,-0.0274853,0.223713,0.0125291,1490,871,-5.97195,9.62202,8.25373,3.23389,16.0884,-6.80362
14.9911,3.89636,1.38871,-0.706609,-0.924241,0.279955,0.0453409,-0.0218408,0.014361,0.048282,-0.0247819,0.202005,0.0113604,1497,871,-5.65849,9.26038,9.26438,2.70738,16.7388,-6.92678
15.717,3.90426,1.40007,-0.674774,-0.885558,0.276046,0.0439755,-0.0203395,0.0123109,0.0462514,-0.0226154,0.182809,0.0103132,1504,871,-5.3605,8.8784,10.2841,2.17848,17.4179,-7.03421
16.4474,3.91307,1.40193,-0.645906,-0.849103,0.271974,0.0426686,-0.0191251,0.0106759,0.044461,-0.0209175,0.166345,0.00942906,1511,871,-5.09199,8.51469,11.3207,1.67036,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.616209,-0.821476,0.265559,0.0414448,-0.0181788,0.00934976,0.0428766,-0.0196105,0.151955,0.00938417,1518,871,-4.82421,8.22903,12.3963,1.23982,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.584422,-0.794714,0.25518,0.0403581,-0.017438,0.00829501,0.0415251,-0.018605,0.139764,0.00957836,1525,871,-4.55217,7.95822,13.5206,0.813118,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.562678,-0.772829,0.257597,0.0393179,-0.0168377,0.00747761,0.0402965,-0.0178163,0.130138,0.0103672,1532,871,-4.32771,7.71311,14.568,0.461763,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.541965,-0.748318,0.251268,0.0381351,-0.0163316,0.00682187,0.0389765,-0.017173,0.122723,0.010228,1539,871,-4.14747,7.48309,15.604,0.142512,21.3125,-7.62293
20.1239,3.95658,1.37763,-0.521409,-0.726332,0.244686,0.036749,-0.0158605,0.00631403,0.0374961,-0.0166077,0.117788,0.0103142,1546,871,-3.97012,7.26575,16.5621,-0.134454,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.49158,-0.705345,0.228106,0.0352797,-0.0154015,0.0059435,0.0359674,-0.0160892,0.11519,0.00995375,1553,871,-3.74322,7.05592,17.6464,-0.398137,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.454223,-0.681878,0.205126,0.0337821,-0.0149305,0.00562936,0.0344241,-0.0155726,0.113568,0.00925882,1560,871,-3.47043,6.81704,18.85,-0.741408,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.419827,-0.657966,0.193384,0.032196,-0.0144154,0.00538477,0.03281,-0.0150294,0.113532,0.00901241,1567,871,-3.18364,6.56977,20.0918,-1.11539,24.4974,-7.97455
23.091,3.99433,1.32968,-0.396419,-0.632247,0.183833,0.0305174,-0.0138197,0.00521051,0.0311215,-0.0144238,0.115425,0.00908831,1574,871,-2.99384,6.31497,21.2896,-1.51063,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.380071,-0.610247,0.175083,0.0288534,-0.0131352,0.00507497,0.0294581,-0.0137399,0.118591,0.00927489,1581,871,-2.86821,6.09598,22.4377,-1.88795,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.360489,-0.588511,0.15977,0.0271759,-0.0123618,0.00495126,0.0277865,-0.0129724,0.122705,0.00984539,1588,871,-2.73804,5.88271,23.6494,-2.27206,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.338954,-0.567796,0.147286,0.0253918,-0.0115049,0.00479769,0.0260054,-0.0121185,0.127213,0.0097331,1595,871,-2.57913,5.6837,24.8679,-2.64758,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.319796,-0.552323,0.141074,0.0235046,-0.0105885,0.00463004,0.0241222,-0.0112061,0.132606,0.00980711,1602,871,-2.41839,5.5231,26.0013,-2.95,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.302285,-0.537316,0.1347,0.0216097,-0.00961241,0.00440148,0.0222183,-0.010221,0.137406,0.0103292,1609,871,-2.27437,5.366,27.0825,-3.25989,30.2365,-8.86901
27.598,4.0682,1.18289,-0.2889,-0.524979,0.130031,0.019956,-0.00861532,0.0041048,0.0205341,-0.00919336,0.139899,0.00960851,1616,871,-2.16286,5.2367,28.1005,-3.51335,31.1118,-8.99915
28.3383,4.07522,1.19161,-0.277647,-0.512242,0.118606,0.018554,-0.00762222,0.00375085,0.0190809,-0.00814908,0.139552,0.00897516,1623,871,-2.09864,5.1149,29.053,-3.72401,31.9457,-9.07881
29.0805,4.08112,1.19741,-0.266997,-0.499879,0.108168,0.0173263,-0.00663257,0.0033324,0.0177812,-0.00708743,0.135659,0.00956691,1630,871,-2.03666,4.9992,30.0195,-3.9073,32.8004,-9.13178
29.8246,4.08781,1.20052,-0.254083,-0.48814,0.095024,0.0162986,-0.00562781,0.00284781,0.0166624,-0.00599165,0.127072,0.0103009,1637,871,-1.96456,4.89194,31.029,-4.09535,33.675,-9.19739
30.5687,4.09565,1.20571,-0.241156,-0.477507,0.0846675,0.0156609,-0.0046102,0.00233762,0.0159269,-0.00487628,0.113336,0.0101952,1644,871,-1.8817,4.79454,32.0389,-4.29871,34.5494,-9.2884
31.3171,4.10688,1.20282,-0.228255,-0.466699,0.0755795,0.0155638,-0.00355558,0.00189767,0.0157503,-0.00374212,0.0979799,0.00993429,1651,871,-1.7945,4.69508,33.0916,-4.56418,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.329555,-0.422388,0.0245141,0.00990077,-0.00593037,-0.00503403,0.0113659,-0.0073955,-0.283223,0.00988208,1035,878,3.45056,4.51552,-9.69122,5.07614,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.338381,-0.42934,0.0277561,0.0112102,-0.00615951,-0.0054182,0.0127617,-0.00771104,-0.278893,0.00970706,1042,878,3.5479,4.59212,-9.2826,5.0342,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.345796,-0.437601,0.0307532,0.0124643,-0.00642993,-0.00566912,0.0140348,-0.00800039,-0.270243,0.00960092,1049,878,3.63032,4.66834,-8.91843,5.00793,-12.5036,0.451566
-29.61,2.71174,1.30329,0.35278,-0.447241,0.0357129,0.0138611,-0.00678149,-0.00588256,0.0154197,-0.00834017,-0.259013,0.0095655,1056,878,3.71427,4.76393,-8.5774,4.9702,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.35906,-0.45962,0.0434065,0.0154562,-0.00723518,-0.00608983,0.0169873,-0.00876624,-0.246308,0.00957159,1063,878,3.79949,4.89055,-8.26428,5.00788,-11.9786,0.225514
