 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2054,2.90112,0.960321,0.727393,-0.826694,0.24868,0.0426852,-0.0250942,-0.0246262,0.0506878,-0.0330968,-0.314197,0.0120685,1210,878,8.11279,8.58792,3.27409,6.40769,-4.21026,-2.15264
-13.5047,2.90856,0.96629,0.762987,-0.863403,0.253853,0.0429807,-0.0258058,-0.0271519,0.0524066,-0.0352317,-0.334139,0.0121234,1217,878,8.48331,8.97787,4.0177,6.67501,-3.84367,-2.26103
-12.8016,2.91527,0.966839,0.796181,-0.90559,0.263425,0.0423479,-0.0263121,-0.0301096,0.0536812,-0.0376454,-0.359999,0.0117388,1224,878,8.84419,9.42861,4.76377,7.013,-3.4467,-2.34762
-12.087,2.92466,0.934798,0.822402,-0.941955,0.304499,0.0407964,-0.0266029,-0.0335551,0.0546532,-0.0404597,-0.391625,0.0115075,1231,878,9.23929,9.78677,5.56006,7.26629,-2.90636,-2.45276
-11.3692,2.93485,0.895104,0.851084,-0.975876,0.346847,0.0382162,-0.0266655,-0.037542,0.055392,-0.0438413,-0.429081,0.0114113,1238,878,9.66326,10.1225,6.42261,7.48167,-2.32612,-2.56514
-10.6494,2.94584,0.852006,0.879986,-1.00712,0.386142,0.0340558,-0.0263316,-0.042236,0.0557807,-0.0480565,-0.475076,0.0114847,1245,878,10.0796,10.415,7.31306,7.67425,-1.72358,-2.69022
-9.92862,2.95551,0.808336,0.908838,-1.04856,0.406404,0.0279108,-0.0255227,-0.0474368,0.0556371,-0.053249,-0.528935,0.0131399,1252,878,10.4322,10.8434,8.22569,7.99393,-1.11067,-2.7867
-9.20514,2.96505,0.758877,0.941839,-1.08817,0.413115,0.0198594,-0.0244143,-0.0524802,0.0546805,-0.0592355,-0.585814,0.0175724,1259,878,10.7799,11.2569,9.22242,8.31419,-0.465614,-2.87339
-8.47943,2.97542,0.705277,0.978376,-1.12092,0.405665,0.00947497,-0.0227099,-0.0574162,0.0530113,-0.0662462,-0.648765,0.0241623,1266,878,11.1133,11.63,10.2898,8.53391,0.204839,-2.97221
-7.7489,2.98797,0.640028,0.993851,-1.16221,0.437196,-0.00284254,-0.0202057,-0.0618975,0.0509792,-0.0740274,-0.715724,0.022579,1273,878,11.3708,12.0333,11.1709,8.82578,0.931984,-3.10287
-7.01548,3.00045,0.568853,0.98575,-1.21783,0.453196,-0.0166465,-0.0166156,-0.0651652,0.0485341,-0.0817962,-0.785517,0.0217427,1280,878,11.344,12.598,11.8453,9.27981,1.69189,-3.22462
-6.283,3.01225,0.502903,0.967453,-1.2764,0.440203,-0.0307134,-0.0120585,-0.0669604,0.046221,-0.0889929,-0.854602,0.0244683,1287,878,11.1184,13.1977,12.414,9.79889,2.43824,-3.33809
-5.55142,3.02442,0.442093,0.905836,-1.33355,0.441583,-0.044315,-0.00630974,-0.0671597,0.0444839,-0.0951086,-0.923268,0.0243096,1294,878,10.5159,13.7682,12.5056,10.2851,3.17148,-3.4645
-4.83033,3.03357,0.413784,0.816211,-1.39179,0.466501,-0.0578665,-0.000119675,-0.0658628,0.0429206,-0.100907,-0.991976,0.024224,1301,878,9.72152,14.2809,12.1647,10.851,3.77772,-3.56517
-4.10966,3.04276,0.388836,0.712416,-1.44048,0.507227,-0.0710596,0.006679,-0.0626023,0.0414974,-0.105878,-1.06322,0.029925,1308,878,8.84378,14.7207,11.6615,11.2678,4.37817,-3.6701
-3.39004,3.05239,0.369025,0.504136,-1.48983,0.68127,-0.0841504,0.0133811,-0.0578905,0.0403082,-0.111077,-1.13542,0.0346541,1315,878,7.40466,15.0622,9.98481,11.6315,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.257838,-1.54184,0.955269,-0.0980058,0.0194889,-0.0501567,0.0379876,-0.116505,-1.21746,0.0349803,1322,878,5.94598,15.4209,7.90774,11.9144,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.0347571,-1.58345,1.28081,-0.111356,0.0244826,-0.0407056,0.0357464,-0.12262,-1.30084,0.0349613,1329,878,4.90341,15.6747,6.02942,12.0368,6.1939,-4.0449
-1.23313,3.08141,0.32762,-0.078284,-1.60553,1.32959,-0.123061,0.0285313,-0.0291981,0.0339607,-0.12849,-1.38695,0.0227275,1336,878,3.98063,16.0265,5.34259,11.959,6.70163,-4.16941
-0.52411,3.08998,0.345703,-0.164407,-1.66453,1.34552,-0.132845,0.0316644,-0.0157618,0.0331609,-0.134341,-1.47613,0.0260239,1343,878,3.2136,16.5979,4.91054,12.4558,7.16403,-4.30896
0.870987,3.09997,0.450616,-0.45339,-1.77708,0.873607,-0.123046,0.0260728,0.0160904,0.0277892,-0.124762,1.46452,0.0316942,1357,878,-1.23448,17.9467,2.73972,13.7275,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.646134,-1.81463,0.58765,-0.107608,0.0191523,0.0268307,0.0245975,-0.113053,1.37057,0.0294693,1364,878,-4.1101,18.4091,1.1865,14.2266,8.19032,-4.62464
2.27368,3.11294,0.54056,-0.83749,-1.84364,0.367015,-0.0922746,0.0118623,0.0363758,0.0233102,-0.103722,1.2659,0.0292689,1371,878,-6.74331,18.7726,-0.353181,14.538,8.58353,-4.76949
2.97594,3.11968,0.585309,-0.987957,-1.84351,0.219834,-0.0771124,0.00411396,0.0448216,0.0239856,-0.096984,1.15349,0.0283517,1378,878,-8.7202,18.8097,-1.49445,14.5061,8.97513,-4.90012
3.67088,3.12389,0.651518,-1.07041,-1.81477,0.124747,-0.0615296,-0.00385251,0.0520961,0.0268544,-0.0922365,1.03819,0.0201849,1385,878,-9.85238,18.5851,-2.02224,14.1189,9.28507,-5.00246
4.36425,3.12523,0.723191,-1.12717,-1.7605,0.0802265,-0.0449137,-0.0118885,0.0579022,0.0318096,-0.0886118,0.924302,0.0184138,1392,878,-10.5567,18.0478,-2.31334,13.5129,9.57993,-5.05152
5.0572,3.12743,0.797358,-1.16073,-1.69467,0.0344147,-0.0270844,-0.0197915,0.0617812,0.0384508,-0.0853267,0.814875,0.0146654,1399,878,-11.0409,17.3824,-2.36321,12.7763,9.87244,-5.12083
5.75042,3.13174,0.872168,-1.15717,-1.61611,0.0336535,-0.00843393,-0.0263732,0.0626389,0.0458743,-0.0806814,0.714284,0.0155776,1406,878,-11.0042,16.5671,-2.03024,11.835,10.1705,-5.23443
6.44593,3.13774,0.942197,-1.14275,-1.53017,0.0611114,0.00883148,-0.0317946,0.0618,0.0535711,-0.0765343,0.626615,0.0158554,1413,878,-10.7608,15.6527,-1.56205,10.7797,10.4966,-5.3771
7.14201,3.14283,1.012,-1.12348,-1.43504,0.0884888,0.0235227,-0.0355784,0.0592411,0.0601744,-0.0722301,0.554047,0.0146553,1420,878,-10.4711,14.6539,-1.03325,9.63701,10.8317,-5.50037
7.83954,3.14733,1.07921,-1.1007,-1.34173,0.111466,0.0357299,-0.0381684,0.0553178,0.0653037,-0.0677422,0.490955,0.0137343,1427,878,-10.1628,13.6819,-0.446372,8.52595,11.1855,-5.60807
8.54111,3.15093,1.13703,-1.06494,-1.2575,0.131841,0.0445757,-0.0391257,0.0504228,0.0682532,-0.0628032,0.439016,0.0143092,1434,878,-9.7372,12.8121,0.326715,7.53571,11.5867,-5.68629
9.2461,3.15649,1.18733,-1.02295,-1.19071,0.15753,0.0502628,-0.0387542,0.0449156,0.0689874,-0.0574787,0.394975,0.0123773,1441,878,-9.23053,12.1035,1.20552,6.71158,12.0277,-5.7959
9.95114,3.16312,1.23904,-0.979731,-1.13144,0.192012,0.0534606,-0.0373564,0.0392602,0.0680796,-0.0519753,0.356455,0.0108617,1448,878,-8.67934,11.461,2.09929,5.94525,12.471,-5.92913
10.6589,3.17055,1.28522,-0.932885,-1.07648,0.214335,0.05471,-0.0351868,0.0337065,0.0659443,-0.0464211,0.321716,0.0116761,1455,878,-8.13735,10.8814,3.06635,5.2104,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.888957,-1.0288,0.22927,0.0546994,-0.0325748,0.0286695,0.0632747,-0.0411501,0.290639,0.0118648,1462,878,-7.65042,10.379,4.03952,4.56318,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.850179,-0.988381,0.234165,0.0539423,-0.0298458,0.024229,0.0604441,-0.0363476,0.26217,0.0114413,1469,878,-7.25019,9.96099,4.98798,4.01917,13.9921,-6.32187
12.8035,3.19136,1.37723,-0.819964,-0.952877,0.246962,0.052621,-0.0272151,0.0202952,0.057484,-0.0320781,0.235181,0.0118108,1476,878,-6.90308,9.58155,5.93087,3.5487,14.6143,-6.41484
13.5247,3.19766,1.39502,-0.790768,-0.920125,0.260802,0.0508248,-0.0247854,0.016913,0.0544356,-0.0283962,0.210334,0.0125404,1483,878,-6.56198,9.23057,6.86799,3.11357,15.2411,-6.50049
14.2483,3.20605,1.4084,-0.756518,-0.886763,0.269688,0.0488673,-0.0226668,0.0141271,0.0515561,-0.0253557,0.188083,0.0119953,1490,878,-6.19101,8.8744,7.8867,2.6392,15.8949,-6.62366
14.9713,3.21373,1.42495,-0.717038,-0.855581,0.260896,0.0470529,-0.0208726,0.0118463,0.0490597,-0.0228793,0.167804,0.0110884,1497,878,-5.83651,8.56513,8.9573,2.19501,16.5437,-6.73576
15.6974,3.22166,1.4355,-0.680445,-0.8206,0.255022,0.0454133,-0.0194073,0.0100225,0.0469276,-0.0209216,0.149955,0.00987226,1504,878,-5.50001,8.21725,10.0306,1.70917,17.226,-6.84557
16.427,3.22952,1.43912,-0.651576,-0.791799,0.250792,0.0439204,-0.018246,0.00859629,0.0450872,-0.0194128,0.134907,0.00891981,1511,878,-5.23153,7.91681,11.0598,1.31168,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.625969,-0.765108,0.249423,0.0425624,-0.0173552,0.00745224,0.0434753,-0.0182681,0.121901,0.00917311,1518,878,-4.98397,7.64775,12.1117,0.905997,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.596855,-0.73966,0.244232,0.0413703,-0.0166489,0.00653368,0.042097,-0.0173756,0.110764,0.00977263,1525,878,-4.71781,7.39199,13.2169,0.5238,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.574101,-0.717431,0.248768,0.0402262,-0.0160674,0.00582071,0.0408218,-0.016663,0.101962,0.00969128,1532,878,-4.47567,7.14799,14.2914,0.172154,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.554012,-0.696135,0.247369,0.038923,-0.0155653,0.00524851,0.0394239,-0.0160663,0.0951579,0.00913437,1539,878,-4.28212,6.93285,15.3283,-0.132188,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.533728,-0.674524,0.238157,0.0374057,-0.0150942,0.0048224,0.037845,-0.0155335,0.0908424,0.00904113,1546,878,-4.11732,6.72032,16.287,-0.391883,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.500205,-0.651612,0.215403,0.0358099,-0.0146465,0.00455213,0.0362173,-0.0150539,0.0892588,0.00990769,1553,878,-3.8791,6.50018,17.4054,-0.697402,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.460692,-0.628465,0.190145,0.034218,-0.0141934,0.00435244,0.0346062,-0.0145816,0.0889548,0.00971793,1560,878,-3.59479,6.28316,18.6076,-1.05887,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.428066,-0.6076,0.17937,0.0325546,-0.0136958,0.0042131,0.0329353,-0.0140765,0.0901049,0.00991741,1567,878,-3.32099,6.07431,19.8314,-1.44494,24.328,-7.77585
23.0705,3.31078,1.36509,-0.404542,-0.588028,0.170206,0.0307854,-0.0131056,0.004115,0.0311678,-0.0134881,0.0926788,0.00895848,1574,878,-3.12801,5.86646,21.0079,-1.78413,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.386892,-0.566275,0.158568,0.0290335,-0.0124361,0.00405854,0.029427,-0.0128296,0.0966458,0.00890515,1581,878,-3.00127,5.64865,22.1659,-2.12608,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.369048,-0.543441,0.147433,0.0273036,-0.011701,0.00402232,0.0277141,-0.0121115,0.101698,0.00881492,1588,878,-2.8715,5.42583,23.3713,-2.47717,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.351991,-0.524705,0.142552,0.0255159,-0.0109064,0.00396112,0.0259417,-0.0113322,0.107087,0.00899055,1595,878,-2.72508,5.23898,24.5497,-2.76624,28.235,-8.24045
26.0912,3.35476,1.21895,-0.331792,-0.509619,0.133858,0.0236687,-0.0100646,0.00389803,0.0241133,-0.0105092,0.113561,0.00920845,1602,878,-2.56405,5.08344,25.7287,-3.05477,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.312873,-0.49503,0.124434,0.0218836,-0.00916852,0.00374907,0.0223299,-0.00961475,0.118467,0.0101285,1609,878,-2.41862,4.9324,26.8455,-3.37368,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.29862,-0.483231,0.115487,0.020365,-0.00826049,0.00350716,0.0207885,-0.00868392,0.120151,0.00940945,1616,878,-2.31575,4.81538,27.8889,-3.65153,31.008,-8.71309
28.3259,3.38752,1.20575,-0.288072,-0.471846,0.104565,0.0190906,-0.00735692,0.00319703,0.0194715,-0.00773789,0.118607,0.00947728,1623,878,-2.25617,4.71026,28.8345,-3.8804,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.277455,-0.461103,0.0927359,0.0179536,-0.00645198,0.00280581,0.018272,-0.00677039,0.113002,0.0104576,1630,878,-2.19993,4.61327,29.7973,-4.06331,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.262358,-0.45155,0.0821439,0.0169571,-0.00550521,0.00232573,0.0171953,-0.00574349,0.102096,0.0107688,1637,878,-2.09697,4.51525,30.8057,-4.2182,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.24693,-0.441004,0.0707753,0.016262,-0.00452024,0.00179989,0.0164168,-0.00467497,0.0857559,0.0104681,1644,878,-1.99474,4.41971,31.827,-4.41093,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.234383,-0.429773,0.0622445,0.0159865,-0.00348771,0.00133324,0.0160774,-0.00357857,0.0680384,0.00906921,1651,878,-1.90875,4.31226,32.8676,-4.66076,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.28357,-0.393014,0.0163859,0.00739338,-0.00464385,-0.00492859,0.00915388,-0.00640435,-0.343077,0.00921468,1035,885,2.95757,4.18031,-10.618,4.6884,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.289736,-0.400385,0.0195829,0.00846963,-0.00486039,-0.0051723,0.0102412,-0.00663191,-0.329979,0.00909748,1042,885,3.02806,4.25577,-10.2297,4.67191,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.295748,-0.408649,0.0222613,0.00949425,-0.00506114,-0.005303,0.0112214,-0.00678826,-0.314853,0.00878387,1049,885,3.09545,4.34237,-9.85099,4.67076,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.301505,-0.418178,0.0275052,0.0105843,-0.00529045,-0.00540098,0.0122476,-0.00695372,-0.298742,0.00900583,1056,885,3.16805,4.44546,-9.51855,4.6661,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.306675,-0.427736,0.0345875,0.0117976,-0.0055766,-0.00549352,0.0133888,-0.00716785,-0.281943,0.00954555,1063,885,3.24029,4.54977,-9.21346,4.66079,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.313568,-0.438572,0.0418365,0.0130608,-0.00592189,-0.00558589,0.0145826,-0.00744362,-0.265969,0.0098474,1070,885,3.33068,4.65915,-8.84737,4.64234,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.323376,-0.448034,0.0475111,0.014325,-0.00632197,-0.00569144,0.01579,-0.0077869,-0.251924,0.00975761,1077,885,3.44588,4.74574,-8.43349,4.59903,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.332916,-0.456972,0.0552971,0.0156383,-0.00678707,-0.00584178,0.0170688,-0.0082176,-0.240152,0.00960564,1084,885,3.56473,4.82422,-7.98393,4.57914,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.343128,-0.465608,0.0601062,0.0170265,-0.00730811,-0.00605934,0.0184518,-0.00873341,-0.231024,0.0092209,1091,885,3.68127,4.90243,-7.54706,4.58739,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.353288,-0.474524,0.0654299,0.0185284,-0.00791293,-0.00633362,0.0199673,-0.00935176,-0.223381,0.00856008,1098,885,3.79876,4.98792,-7.08589,4.58434,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.369584,-0.48657,0.0685447,0.020067,-0.00859037,-0.00668215,0.0215485,-0.0100719,-0.218183,0.00908186,1105,885,3.9715,5.10078,-6.51545,4.59467,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.386916,-0.499691,0.073858,0.0216539,-0.00932691,-0.00709788,0.0232026,-0.0108757,-0.214831,0.0104494,1112,885,4.1613,5.22525,-5.90844,4.60353,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.402943,-0.512282,0.0820161,0.0233195,-0.0101337,-0.00756776,0.0249518,-0.011766,-0.212441,0.0108032,1119,885,4.34653,5.36832,-5.36768,4.65408,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.418529,-0.526861,0.0888053,0.0250165,-0.0110154,-0.00811402,0.0267594,-0.0127583,-0.211585,0.0107404,1126,885,4.52318,5.53616,-4.89661,4.73829,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.433601,-0.540373,0.0951858,0.0266759,-0.0119942,-0.0087638,0.0285694,-0.0138876,-0.212781,0.00957035,1133,885,4.69336,5.68541,-4.45599,4.81263,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.455033,-0.558471,0.098626,0.0282485,-0.0130785,-0.00949549,0.0303258,-0.0151558,-0.215375,0.010341,1140,885,4.9185,5.87192,-3.94839,4.94539,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.481433,-0.579539,0.106228,0.0298615,-0.0142683,-0.0102918,0.0321437,-0.0165505,-0.218217,0.0102628,1147,885,5.20655,6.08818,-3.34926,5.01815,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.506812,-0.599811,0.11519,0.0315808,-0.0155327,-0.0111532,0.0340877,-0.0180396,-0.221095,0.00988312,1154,885,5.48826,6.29469,-2.72023,5.08099,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.529267,-0.618747,0.128983,0.0333595,-0.0168634,-0.0120771,0.0361127,-0.0196166,-0.224142,0.00873157,1161,885,5.75568,6.4858,-2.08443,5.09107,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.553208,-0.633093,0.137147,0.0352151,-0.018259,-0.0130864,0.0382459,-0.0212898,-0.227585,0.00941802,1168,885,6.01967,6.63479,-1.45401,5.13676,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.579204,-0.648502,0.146461,0.0371035,-0.0197058,-0.0141955,0.0404531,-0.0230555,-0.231727,0.0104272,1175,885,6.30785,6.79066,-0.810791,5.22976,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.607812,-0.671355,0.161596,0.0389968,-0.0211526,-0.0154301,0.0427241,-0.0248799,-0.237021,0.0109256,1182,885,6.64098,7.02529,-0.0868402,5.39114,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.633288,-0.704417,0.188413,0.0408105,-0.0225302,-0.01679,0.0449859,-0.0267056,-0.243737,0.0107812,1189,885,6.9811,7.34406,0.663713,5.59896,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.658846,-0.736784,0.221578,0.0424759,-0.0237974,-0.0183105,0.0471984,-0.0285198,-0.252409,0.0111441,1196,885,7.34285,7.65065,1.4384,5.76818,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.692227,-0.770032,0.23935,0.0440672,-0.0249476,-0.0200517,0.0494701,-0.0303505,-0.263197,0.011386,1203,885,7.73274,7.98924,2.25624,5.98979,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.72664,-0.80416,0.255131,0.0455917,-0.0259987,-0.0220577,0.0518422,-0.0322492,-0.27613,0.0114413,1210,885,8.12629,8.36018,3.03802,6.22456,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.762378,-0.839438,0.266064,0.0466928,-0.0269338,-0.0244248,0.0540586,-0.0342996,-0.292896,0.01157,1217,885,8.51685,8.74974,3.84333,6.48141,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.796279,-0.880688,0.277926,0.0469411,-0.0276861,-0.0272342,0.0558228,-0.0365678,-0.315248,0.0113632,1224,885,8.89223,9.18148,4.66266,6.80207,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.829263,-0.92002,0.30615,0.0463624,-0.0282523,-0.030541,0.0572691,-0.039159,-0.342999,0.0116503,1231,885,9.3123,9.567,5.53375,7.09675,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.863719,-0.956385,0.342043,0.0448973,-0.0286283,-0.0344008,0.0584825,-0.0422135,-0.37611,0.012166,1238,885,9.77236,9.9222,6.43663,7.34813,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.901518,-0.990164,0.380039,0.0418947,-0.0285726,-0.0390763,0.0592763,-0.0459542,-0.418532,0.0116085,1245,885,10.2727,10.2361,7.39448,7.551,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.938922,-1.02628,0.41359,0.0368616,-0.0280408,-0.044353,0.0593674,-0.0505466,-0.469569,0.014069,1252,885,10.7547,10.5882,8.32735,7.79619,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.985064,-1.05954,0.437817,0.0299527,-0.0272495,-0.0495667,0.0585782,-0.055875,-0.523721,0.0205922,1259,885,11.2911,10.9301,9.42497,8.01795,-0.705923,-2.88525
-8.49933,2.30403,0.751331,1.03108,-1.09249,0.437945,0.0206268,-0.0258698,-0.0548314,0.0569349,-0.062178,-0.584888,0.0300362,1266,885,11.7436,11.3181,10.5964,8.25557,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,1.06648,-1.13029,0.464528,0.00917064,-0.0236759,-0.0597705,0.0547331,-0.0692384,-0.651321,0.0296012,1273,885,12.1803,11.7209,11.7198,8.52601,0.729091,-3.03548
-7.02874,2.32737,0.594846,1.0572,-1.1934,0.497954,-0.00414448,-0.0202892,-0.0635055,0.0517996,-0.0762333,-0.722181,0.0241621,1280,885,12.2011,12.3434,12.4269,9.06581,1.54271,-3.1526
-6.29221,2.33949,0.516919,1.04322,-1.25696,0.494949,-0.0180193,-0.015795,-0.065678,0.0487803,-0.0825946,-0.793864,0.0257054,1287,885,12.052,12.9814,13.0863,9.64278,2.3388,-3.26383
-5.55744,2.35158,0.446718,1.02049,-1.31608,0.476915,-0.0314495,-0.00990197,-0.0660649,0.0462619,-0.0876133,-0.866226,0.0284782,1294,885,11.7653,13.5953,13.6369,10.1578,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.944263,-1.37738,0.488931,-0.0447303,-0.00350679,-0.0648343,0.0439133,-0.0921504,-0.939303,0.0291886,1301,885,11.0571,14.1699,13.5059,10.7129,3.77975,-3.51118
-1.95089,2.39883,0.322956,0.064568,-1.60959,1.28142,-0.0974407,0.021225,-0.0393734,0.0331006,-0.109316,-1.27786,0.0384162,1329,885,5.19975,16.0079,6.29995,12.3879,6.15014,-3.95047
-1.23786,2.40644,0.327806,-0.0800464,-1.6406,1.43926,-0.111768,0.0254023,-0.0283774,0.0310411,-0.117407,-1.37464,0.0255957,1336,885,4.34973,16.3176,5.23629,12.4423,6.65931,-4.05791
-0.52675,2.4147,0.339913,-0.169088,-1.70292,1.48385,-0.127431,0.0298238,-0.0155519,0.0313471,-0.128954,-1.47316,0.0338183,1343,885,3.65529,17.002,4.78767,12.879,7.14652,-4.1865
2.27871,2.43906,0.51339,-0.95337,-1.83972,0.253592,-0.0824515,0.00702525,0.0359331,0.019669,-0.0950952,1.23246,0.0350417,1371,885,-8.2751,18.6712,-1.4636,14.7913,8.65513,-4.65766
2.97794,2.44429,0.566408,-1.09719,-1.84499,0.200949,-0.0674811,-0.000539983,0.0433607,0.0207656,-0.0887867,1.11409,0.028133,1378,885,-9.85345,18.8609,-2.60413,14.6434,9.01214,-4.76775
3.66805,2.44646,0.64568,-1.17038,-1.81047,0.112624,-0.0524205,-0.00834777,0.0501851,0.024426,-0.0851942,0.992275,0.0188321,1385,885,-10.8712,18.5518,-3.09187,14.2388,9.26741,-4.8433
4.3582,2.44715,0.726016,-1.20823,-1.75034,0.0595406,-0.0359971,-0.016419,0.0558517,0.030495,-0.0829111,0.872151,0.0184464,1392,885,-11.4219,17.9737,-3.21751,13.5639,9.52604,-4.88926
5.05096,2.45008,0.800634,-1.22084,-1.67108,0.0371275,-0.0180603,-0.0244412,0.0595556,0.0383902,-0.0808917,0.758638,0.0162429,1399,885,-11.619,17.1437,-3.05569,12.6709,9.81669,-4.97487
5.74631,2.45419,0.869572,-1.20914,-1.57968,0.0510768,0.00077561,-0.030902,0.0598547,0.0468517,-0.0769781,0.656053,0.0157007,1406,885,-11.4504,16.1697,-2.61664,11.6141,10.1392,-5.07848
6.44266,2.45969,0.937222,-1.18469,-1.48187,0.0717214,0.0179197,-0.036041,0.0584751,0.0553387,-0.07346,0.569252,0.0162532,1413,885,-11.1345,15.1549,-2.03104,10.4319,10.4752,-5.20897
7.13588,2.46425,1.01457,-1.1581,-1.38285,0.0940681,0.0321466,-0.0393423,0.055418,0.0623477,-0.0695435,0.498973,0.0151351,1420,885,-10.7919,14.126,-1.45535,9.24624,10.7786,-5.33059
7.83082,2.46879,1.08858,-1.1314,-1.28888,0.1147,0.043724,-0.041383,0.0511236,0.0676869,-0.0653458,0.438315,0.0138569,1427,885,-10.4539,13.1494,-0.855293,8.1201,11.104,-5.44784
8.53113,2.47258,1.14961,-1.09183,-1.2112,0.137043,0.0516901,-0.0416933,0.0459918,0.0705374,-0.0605405,0.388923,0.0147164,1434,885,-9.98356,12.353,-0.0559659,7.18364,11.4917,-5.53459
9.23736,2.47815,1.19647,-1.04654,-1.15668,0.173944,0.0564147,-0.0406847,0.0404092,0.0710312,-0.0553013,0.347072,0.0127421,1441,885,-9.40252,11.7408,0.870359,6.50949,11.947,-5.6422
9.94292,2.48415,1.24666,-0.994212,-1.10146,0.209421,0.0586892,-0.038723,0.0348409,0.0698677,-0.0499016,0.31047,0.0120228,1448,885,-8.75886,11.1484,1.86671,5.79195,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.937773,-1.04877,0.235932,0.059074,-0.0360953,0.0294629,0.0674569,-0.0444781,0.277198,0.0129709,1455,885,-8.1083,10.5914,2.91611,5.08137,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.885456,-1.00803,0.239572,0.0582537,-0.0331375,0.0247214,0.0645123,-0.039396,0.247954,0.012661,1462,885,-7.58124,10.1698,3.95889,4.5146,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.841508,-0.966734,0.242704,0.0567921,-0.0301846,0.0207019,0.0614681,-0.0348606,0.222146,0.0118928,1469,885,-7.13763,9.74561,4.95788,3.96717,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.812621,-0.928957,0.257797,0.0549496,-0.0274504,0.0171566,0.0583791,-0.0308799,0.197292,0.0119259,1476,885,-6.79501,9.34852,5.87781,3.46106,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.783973,-0.899922,0.268791,0.0527463,-0.0249806,0.0141258,0.0552339,-0.0274681,0.174313,0.0130451,1483,885,-6.46935,9.02822,6.80938,3.08645,15.113,-6.31393
14.2345,2.52297,1.42936,-0.746679,-0.870563,0.273011,0.0504408,-0.0228624,0.0116565,0.0522497,-0.0246713,0.15396,0.0120711,1490,885,-6.08619,8.71664,7.85793,2.69358,15.7639,-6.39997
