Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
126,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0126_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0126_1.tif,212.4323,212.4323,0.0001,0.0291,0.0092,0.0381,-0.0063,0.0298,0.0079,0.0365,0.0001,0.0291,0.0092,0.0381,-0.0063,0.0298,0.0079,0.0365
127,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0127_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0127_1.tif,212.4653,212.4653,0.0008,0.0301,0.0095,0.0388,-0.0060,0.0298,0.0085,0.0365,0.0008,0.0301,0.0095,0.0388,-0.0060,0.0298,0.0085,0.0365
128,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0128_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0128_1.tif,212.4984,212.4983,-0.0002,0.0301,0.0098,0.0381,-0.0057,0.0301,0.0075,0.0369,-0.0002,0.0301,0.0098,0.0381,-0.0057,0.0301,0.0075,0.0369
129,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0129_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0129_1.tif,212.5313,212.5313,-0.0002,0.0278,0.0088,0.0385,-0.0063,0.0298,0.0085,0.0369,-0.0002,0.0278,0.0088,0.0385,-0.0063,0.0298,0.0085,0.0369
130,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0130_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0130_1.tif,212.5653,212.5652,0.0005,0.0237,0.0063,0.0369,-0.0069,0.0298,0.0085,0.0372,0.0005,0.0237,0.0063,0.0369,-0.0069,0.0298,0.0085,0.0372
131,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0131_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0131_1.tif,212.5983,212.5983,0.0001,0.0249,0.0059,0.0362,-0.0079,0.0295,0.0079,0.0365,0.0001,0.0249,0.0059,0.0362,-0.0079,0.0295,0.0079,0.0365
132,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0132_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0132_1.tif,212.6313,212.6313,0.0005,0.0275,0.0056,0.0356,-0.0079,0.0291,0.0075,0.0369,0.0005,0.0275,0.0056,0.0356,-0.0079,0.0291,0.0075,0.0369
133,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0133_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0133_1.tif,212.6652,212.6653,-0.0005,0.0298,0.0079,0.0362,-0.0076,0.0291,0.0066,0.0362,-0.0005,0.0298,0.0079,0.0362,-0.0076,0.0291,0.0066,0.0362
134,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0134_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0134_1.tif,212.6982,212.6982,0.0001,0.0262,0.0069,0.0359,-0.0086,0.0288,0.0072,0.0359,0.0001,0.0262,0.0069,0.0359,-0.0086,0.0288,0.0072,0.0359
135,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0135_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0135_1.tif,212.7313,212.7313,0.0001,0.0282,0.0072,0.0362,-0.0082,0.0285,0.0066,0.0362,0.0001,0.0282,0.0072,0.0362,-0.0082,0.0285,0.0066,0.0362
136,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0136_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0136_1.tif,212.7653,212.7653,0.0005,0.0272,0.0075,0.0359,-0.0082,0.0282,0.0063,0.0356,0.0005,0.0272,0.0075,0.0359,-0.0082,0.0282,0.0063,0.0356
137,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0137_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0137_1.tif,212.7983,212.7982,-0.0002,0.0285,0.0069,0.0359,-0.0082,0.0285,0.0072,0.0356,-0.0002,0.0285,0.0069,0.0359,-0.0082,0.0285,0.0072,0.0356
138,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0138_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0138_1.tif,212.8312,212.8312,-0.0002,0.0298,0.0085,0.0369,-0.0079,0.0285,0.0066,0.0349,-0.0002,0.0298,0.0085,0.0369,-0.0079,0.0285,0.0066,0.0349
139,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0139_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0139_1.tif,212.8652,212.8652,-0.0011,0.0327,0.0098,0.0378,-0.0066,0.0291,0.0069,0.0356,-0.0011,0.0327,0.0098,0.0378,-0.0066,0.0291,0.0069,0.0356
140,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0140_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0140_1.tif,212.8983,212.8982,0.0005,0.0295,0.0098,0.0381,-0.0076,0.0288,0.0069,0.0356,0.0005,0.0295,0.0098,0.0381,-0.0076,0.0288,0.0069,0.0356
141,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0141_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0141_1.tif,212.9314,212.9314,-0.0005,0.0317,0.0104,0.0385,-0.0063,0.0295,0.0072,0.0359,-0.0005,0.0317,0.0104,0.0385,-0.0063,0.0295,0.0072,0.0359
142,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0142_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0142_1.tif,212.9656,212.9656,0.0001,0.0301,0.0101,0.0385,-0.0060,0.0298,0.0079,0.0362,0.0001,0.0301,0.0101,0.0385,-0.0060,0.0298,0.0079,0.0362
143,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0143_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0143_1.tif,212.9984,212.9984,0.0652,0.0594,0.0237,0.0456,-0.0024,0.0327,0.0085,0.0375,0.0652,0.0594,0.0237,0.0456,-0.0024,0.0327,0.0085,0.0375
144,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0144_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0144_1.tif,213.0316,213.0314,0.3387,0.2060,0.1019,0.0865,0.0191,0.0433,0.0156,0.0407,0.3387,0.2060,0.1019,0.0865,0.0191,0.0433,0.0156,0.0407
145,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0145_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0145_1.tif,213.0656,213.0656,0.3780,0.2936,0.1818,0.1438,0.0565,0.0665,0.0295,0.0491,0.3780,0.2936,0.1818,0.1438,0.0565,0.0665,0.0295,0.0491
146,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0146_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0146_1.tif,213.0986,213.0986,0.1241,0.2185,0.1866,0.1747,0.0881,0.0926,0.0488,0.0626,0.1241,0.2185,0.1866,0.1747,0.0881,0.0926,0.0488,0.0626
147,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0147_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0147_1.tif,213.1314,213.1313,-0.0002,0.1306,0.1489,0.1737,0.1051,0.1142,0.0700,0.0794,-0.0002,0.1306,0.1489,0.1737,0.1051,0.1142,0.0700,0.0794
148,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0148_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0148_1.tif,213.1655,213.1654,-0.0002,0.0816,0.1080,0.1567,0.1068,0.1264,0.0858,0.0948,-0.0002,0.0816,0.1080,0.1567,0.1068,0.1264,0.0858,0.0948
149,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0149_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0149_1.tif,213.1985,213.1985,-0.0005,0.0597,0.0771,0.1328,0.0977,0.1290,0.0955,0.1087,-0.0005,0.0597,0.0771,0.1328,0.0977,0.1290,0.0955,0.1087
150,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0150_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0150_1.tif,213.2314,213.2314,-0.0005,0.0478,0.0539,0.1100,0.0832,0.1241,0.0984,0.1167,-0.0005,0.0478,0.0539,0.1100,0.0832,0.1241,0.0984,0.1167
151,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0151_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0151_1.tif,213.2653,213.2653,0.0001,0.0394,0.0372,0.0903,0.0655,0.1145,0.0948,0.1190,0.0001,0.0394,0.0372,0.0903,0.0655,0.1145,0.0948,0.1190
152,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0152_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0152_1.tif,213.2984,213.2983,0.0723,0.0678,0.0427,0.0820,0.0539,0.1029,0.0887,0.1183,0.0723,0.0678,0.0427,0.0820,0.0539,0.1029,0.0887,0.1183
153,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0153_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0153_1.tif,213.3313,213.3313,0.3277,0.2076,0.1122,0.1106,0.0613,0.1016,0.0845,0.1154,0.3277,0.2076,0.1122,0.1106,0.0613,0.1016,0.0845,0.1154
154,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0154_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0154_1.tif,213.3653,213.3652,0.3847,0.3003,0.1908,0.1605,0.0877,0.1126,0.0874,0.1161,0.3847,0.3003,0.1908,0.1605,0.0877,0.1126,0.0874,0.1161
155,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0155_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0155_1.tif,213.3983,213.3982,0.1322,0.2266,0.1953,0.1876,0.1126,0.1290,0.0968,0.1206,0.1322,0.2266,0.1953,0.1876,0.1126,0.1290,0.0968,0.1206
156,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0156_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0156_1.tif,213.4313,213.4313,0.0001,0.1338,0.1551,0.1841,0.1229,0.1415,0.1077,0.1283,0.0001,0.1338,0.1551,0.1841,0.1229,0.1415,0.1077,0.1283
157,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0157_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0157_1.tif,213.4653,213.4652,0.0001,0.0897,0.1148,0.1647,0.1206,0.1480,0.1164,0.1361,0.0001,0.0897,0.1148,0.1647,0.1206,0.1480,0.1164,0.1361
158,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0158_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0158_1.tif,213.4985,213.4986,-0.0002,0.0626,0.0810,0.1393,0.1084,0.1457,0.1193,0.1409,-0.0002,0.0626,0.0810,0.1393,0.1084,0.1457,0.1193,0.1409
159,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0159_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0159_1.tif,213.5315,213.5314,-0.0002,0.0514,0.0581,0.1158,0.0913,0.1367,0.1174,0.1428,-0.0002,0.0514,0.0581,0.1158,0.0913,0.1367,0.1174,0.1428
160,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0160_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0160_1.tif,213.5654,213.5654,0.0001,0.0394,0.0394,0.0945,0.0726,0.1238,0.1097,0.1412,0.0001,0.0394,0.0394,0.0945,0.0726,0.1238,0.1097,0.1412
161,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0161_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0161_1.tif,213.5986,213.5985,-0.0005,0.0365,0.0285,0.0784,0.0552,0.1093,0.0990,0.1345,-0.0005,0.0365,0.0285,0.0784,0.0552,0.1093,0.0990,0.1345
162,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0162_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0162_1.tif,213.6315,213.6314,-0.0005,0.0320,0.0204,0.0655,0.0401,0.0945,0.0865,0.1251,-0.0005,0.0320,0.0204,0.0655,0.0401,0.0945,0.0865,0.1251
163,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0163_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0163_1.tif,213.6655,213.6655,-0.0008,0.0333,0.0175,0.0568,0.0285,0.0807,0.0733,0.1142,-0.0008,0.0333,0.0175,0.0568,0.0285,0.0807,0.0733,0.1142
164,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0164_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0164_1.tif,213.6984,213.6983,-0.0005,0.0327,0.0143,0.0510,0.0185,0.0694,0.0610,0.1029,-0.0005,0.0327,0.0143,0.0510,0.0185,0.0694,0.0610,0.1029
165,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0165_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0165_1.tif,213.7313,213.7314,-0.0002,0.0301,0.0127,0.0465,0.0111,0.0591,0.0507,0.0916,-0.0002,0.0301,0.0127,0.0465,0.0111,0.0591,0.0507,0.0916
166,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0166_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0166_1.tif,213.7655,213.7655,0.0005,0.0291,0.0104,0.0433,0.0063,0.0520,0.0407,0.0816,0.0005,0.0291,0.0104,0.0433,0.0063,0.0520,0.0407,0.0816
167,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0167_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0167_1.tif,213.7986,213.7986,-0.0005,0.0272,0.0088,0.0407,0.0018,0.0456,0.0333,0.0726,-0.0005,0.0272,0.0088,0.0407,0.0018,0.0456,0.0333,0.0726
168,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0168_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0168_1.tif,213.8314,213.8314,-0.0002,0.0291,0.0088,0.0398,-0.0008,0.0410,0.0266,0.0646,-0.0002,0.0291,0.0088,0.0398,-0.0008,0.0410,0.0266,0.0646
169,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0169_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0169_1.tif,213.8654,213.8654,-0.0002,0.0291,0.0085,0.0388,-0.0031,0.0381,0.0220,0.0588,-0.0002,0.0291,0.0085,0.0388,-0.0031,0.0381,0.0220,0.0588
170,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0170_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0170_1.tif,213.8985,213.8985,0.0001,0.0301,0.0092,0.0388,-0.0040,0.0356,0.0179,0.0533,0.0001,0.0301,0.0092,0.0388,-0.0040,0.0356,0.0179,0.0533
171,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0171_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0171_1.tif,213.9315,213.9315,-0.0002,0.0298,0.0092,0.0388,-0.0047,0.0343,0.0153,0.0488,-0.0002,0.0298,0.0092,0.0388,-0.0047,0.0343,0.0153,0.0488
172,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0172_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0172_1.tif,213.9654,213.9654,0.0001,0.0275,0.0085,0.0385,-0.0053,0.0330,0.0137,0.0456,0.0001,0.0275,0.0085,0.0385,-0.0053,0.0330,0.0137,0.0456
173,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0173_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0173_1.tif,213.9982,213.9982,-0.0002,0.0249,0.0072,0.0369,-0.0063,0.0314,0.0114,0.0436,-0.0002,0.0249,0.0072,0.0369,-0.0063,0.0314,0.0114,0.0436
174,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0174_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0174_1.tif,214.0312,214.0312,-0.0002,0.0272,0.0072,0.0372,-0.0069,0.0304,0.0104,0.0417,-0.0002,0.0272,0.0072,0.0372,-0.0069,0.0304,0.0104,0.0417
175,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0175_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0175_1.tif,214.0652,214.0652,-0.0002,0.0291,0.0075,0.0372,-0.0069,0.0301,0.0101,0.0398,-0.0002,0.0291,0.0075,0.0372,-0.0069,0.0301,0.0101,0.0398
176,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0176_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0176_1.tif,214.0982,214.0982,-0.0002,0.0295,0.0088,0.0375,-0.0069,0.0298,0.0085,0.0391,-0.0002,0.0295,0.0088,0.0375,-0.0069,0.0298,0.0085,0.0391
177,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0177_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0177_1.tif,214.1312,214.1312,-0.0002,0.0295,0.0085,0.0378,-0.0076,0.0295,0.0082,0.0385,-0.0002,0.0295,0.0085,0.0378,-0.0076,0.0295,0.0082,0.0385
178,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0178_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0178_1.tif,214.1652,214.1652,-0.0005,0.0301,0.0092,0.0385,-0.0069,0.0298,0.0082,0.0378,-0.0005,0.0301,0.0092,0.0385,-0.0069,0.0298,0.0082,0.0378
179,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0179_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0179_1.tif,214.1982,214.1982,0.0001,0.0295,0.0092,0.0381,-0.0066,0.0291,0.0085,0.0378,0.0001,0.0295,0.0092,0.0381,-0.0066,0.0291,0.0085,0.0378
180,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0180_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0180_1.tif,214.2312,214.2312,0.0001,0.0304,0.0088,0.0385,-0.0060,0.0298,0.0088,0.0378,0.0001,0.0304,0.0088,0.0385,-0.0060,0.0298,0.0088,0.0378
181,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0181_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0181_1.tif,214.2653,214.2652,0.0001,0.0278,0.0092,0.0385,-0.0063,0.0298,0.0085,0.0372,0.0001,0.0278,0.0092,0.0385,-0.0063,0.0298,0.0085,0.0372
182,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0182_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0182_1.tif,214.2983,214.2982,-0.0002,0.0285,0.0082,0.0378,-0.0063,0.0298,0.0079,0.0369,-0.0002,0.0285,0.0082,0.0378,-0.0063,0.0298,0.0079,0.0369
183,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0183_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0183_1.tif,214.3312,214.3312,0.0011,0.0285,0.0079,0.0372,-0.0063,0.0298,0.0082,0.0372,0.0011,0.0285,0.0079,0.0372,-0.0063,0.0298,0.0082,0.0372
184,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0184_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0184_1.tif,214.3655,214.3654,0.0001,0.0278,0.0082,0.0372,-0.0066,0.0298,0.0079,0.0369,0.0001,0.0278,0.0082,0.0372,-0.0066,0.0298,0.0079,0.0369
185,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0185_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0185_1.tif,214.3986,214.3985,0.0001,0.0298,0.0085,0.0378,-0.0063,0.0291,0.0082,0.0372,0.0001,0.0298,0.0085,0.0378,-0.0063,0.0291,0.0082,0.0372
186,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0186_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0186_1.tif,214.4314,214.4313,-0.0005,0.0295,0.0092,0.0372,-0.0069,0.0295,0.0082,0.0365,-0.0005,0.0295,0.0092,0.0372,-0.0069,0.0295,0.0082,0.0365
187,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0187_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0187_1.tif,214.4656,214.4655,0.0001,0.0253,0.0072,0.0372,-0.0066,0.0295,0.0079,0.0369,0.0001,0.0253,0.0072,0.0372,-0.0066,0.0295,0.0079,0.0369
188,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0188_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0188_1.tif,214.4984,214.4984,0.0001,0.0259,0.0063,0.0365,-0.0076,0.0295,0.0075,0.0372,0.0001,0.0259,0.0063,0.0365,-0.0076,0.0295,0.0075,0.0372
189,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0189_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0189_1.tif,214.5314,214.5314,-0.0002,0.0278,0.0069,0.0362,-0.0079,0.0288,0.0069,0.0359,-0.0002,0.0278,0.0069,0.0362,-0.0079,0.0288,0.0069,0.0359
