 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8169,-2.43187,0.916472,0.203866,-0.228621,0.143207,0.0103979,-0.00518137,-0.00114815,0.0104821,-0.00526553,-0.0731706,0.00823859,1224,934,2.51503,2.34209,-1.51149,0.375374,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.215435,-0.236099,0.171207,0.0123515,-0.00570792,-0.00110865,0.0124193,-0.00577572,-0.0610836,0.00865344,1231,934,2.72296,2.40851,-0.762019,0.359431,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.227826,-0.244053,0.200234,0.014817,-0.00635396,-0.00103619,0.0148676,-0.00640455,-0.0487885,0.0088374,1238,934,2.94294,2.47481,0.0136098,0.349971,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,0.241179,-0.252685,0.231143,0.0177379,-0.00712547,-0.000924071,0.0177722,-0.00715976,-0.0370978,0.00847702,1245,934,3.17928,2.54563,0.782339,0.330713,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,0.258239,-0.257977,0.262797,0.0209056,-0.00798051,-0.000832416,0.0209295,-0.00800448,-0.0287853,0.00768775,1252,934,3.45501,2.59323,1.62973,0.26229,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,0.275798,-0.262493,0.297858,0.0233093,-0.00890019,-0.00082234,0.0233303,-0.00892117,-0.0255088,0.00751239,1259,934,3.74745,2.62841,2.51778,0.194104,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,0.294034,-0.267344,0.336576,0.0239333,-0.00970769,-0.000690296,0.0239475,-0.00972185,-0.020508,0.00796466,1266,934,4.05926,2.67071,3.4703,0.15494,0.562512,-2.49664
-7.71722,-2.37175,0.44763,0.318617,-0.27288,0.377571,0.0235959,-0.0102171,-0.0006746,0.0236094,-0.0102306,-0.0199403,0.00866568,1273,934,4.44204,2.7046,4.55337,0.143909,1.40337,-2.55252
-6.97458,-2.36208,0.349544,0.350892,-0.274557,0.419462,0.0209689,-0.0104877,-0.000847627,0.0209918,-0.0105105,-0.0269199,0.0104163,1280,934,4.90388,2.6996,5.74869,0.0697238,2.27474,-2.62899
-6.22891,-2.35073,0.245485,0.400265,-0.272221,0.436345,0.0153041,-0.0104904,-0.00138279,0.015378,-0.0105643,-0.0534039,0.0127895,1287,934,5.44878,2.68362,7.17147,-0.0835392,3.1792,-2.73466
-5.48777,-2.34032,0.157332,0.458798,-0.276925,0.449294,0.00691414,-0.0103181,-0.00226163,0.00720602,-0.01061,-0.128349,0.0162909,1294,934,6.07049,2.71471,8.63561,-0.127191,4.02578,-2.83507
-4.75566,-2.33298,0.0977416,0.531727,-0.28261,0.432228,-0.00320844,-0.0100441,-0.00338747,-0.00181415,-0.0114384,-0.390468,0.0220291,1301,934,6.73009,2.76768,10.1558,-0.106185,4.7618,-2.89721
-4.02673,-2.32509,0.0496964,0.596346,-0.285855,0.402628,-0.0144198,-0.00981191,-0.00475374,-0.00683321,-0.0173985,-1.01105,0.033013,1308,934,7.26288,2.79046,11.5541,-0.117441,5.45816,-2.98132
-3.30606,-2.31595,0.0276098,0.607639,-0.284838,0.408512,-0.0257554,-0.00972517,-0.00600733,-0.00772379,-0.0277567,-1.24921,0.0406514,1315,934,7.39302,2.77318,12.2745,-0.260893,6.05509,-3.1147
-1.16555,-2.29909,0.0339738,0.115997,-0.396359,0.805084,-0.0518661,-0.0104959,-0.00878614,-0.00870727,-0.0536547,-1.36996,0.0375471,1336,934,3.96885,3.86053,8.48912,0.362331,7.5924,-3.36042
-0.45434,-2.296,0.0461973,-0.0111687,-0.421941,0.736944,-0.056417,-0.011125,-0.00959649,-0.0091756,-0.0583664,-1.37039,0.0223104,1343,934,2.496,4.06535,7.67415,0.706605,8.07893,-3.3985
0.248689,-2.29192,0.0830992,-0.0907766,-0.417677,0.607969,-0.0579799,-0.0119497,-0.0102732,-0.00976099,-0.0601687,-1.36088,0.0260475,1350,934,1.27324,4.05519,7.28702,0.65532,8.47106,-3.47953
0.941175,-2.28907,0.150844,-0.144924,-0.428366,0.514594,-0.0559342,-0.0129615,-0.0106697,-0.0104582,-0.0584376,-1.34034,0.031958,1357,934,0.424332,4.19131,7.031,0.738502,8.74286,-3.5631
1.62811,-2.28725,0.235238,-0.200791,-0.419914,0.421076,-0.049617,-0.0140185,-0.0107227,-0.0110381,-0.0525973,-1.2997,0.0328561,1364,934,-0.444189,4.10402,6.69242,0.650896,8.9532,-3.6401
2.31585,-2.28566,0.318604,-0.257076,-0.39251,0.349113,-0.0390023,-0.0150788,-0.0106174,-0.0110464,-0.0430347,-1.20783,0.0278921,1371,934,-1.24318,3.84382,6.351,0.326812,9.17568,-3.71147
3.00507,-2.28315,0.399141,-0.290777,-0.350368,0.304851,-0.0273457,-0.0158629,-0.0101165,-0.00997211,-0.0332364,-1.0435,0.0223753,1378,934,-1.72554,3.44246,6.25591,-0.203493,9.41792,-3.79898
3.69682,-2.28016,0.473988,-0.287235,-0.325919,0.286431,-0.016535,-0.0160355,-0.00929771,-0.00698418,-0.0255863,-0.798826,0.0205568,1385,934,-1.75229,3.20772,6.57651,-0.555936,9.69185,-3.89103
4.38731,-2.27789,0.553546,-0.267456,-0.308747,0.271234,-0.00687492,-0.0157147,-0.0082903,-0.00189989,-0.0206897,-0.540495,0.0198612,1392,934,-1.60958,3.04992,7.05542,-0.824312,9.95401,-3.97246
5.07818,-2.2754,0.633305,-0.240846,-0.30568,0.257189,0.00132035,-0.0150027,-0.00723055,0.00406256,-0.0177449,-0.362494,0.0169124,1399,934,-1.39595,3.0275,7.61311,-0.938206,10.2233,-4.05827
5.77251,-2.27244,0.705003,-0.203079,-0.304578,0.25654,0.00781528,-0.0139715,-0.00620015,0.00945615,-0.0156123,-0.25872,0.0134688,1406,934,-1.02633,3.01962,8.32651,-1.03934,10.5343,-4.14636
6.46744,-2.26867,0.776435,-0.175829,-0.300416,0.245638,0.0126597,-0.0127,-0.00517244,0.0136741,-0.0137144,-0.193661,0.0103273,1413,934,-0.79658,2.9683,8.94091,-1.16905,10.8544,-4.25079
7.16066,-2.26671,0.853675,-0.153773,-0.296748,0.229734,0.0157975,-0.0112962,-0.00432216,0.0164703,-0.011969,-0.154422,0.00888074,1420,934,-0.636102,2.93244,9.4847,-1.26711,11.1581,-4.32288
7.85651,-2.26405,0.925206,-0.139173,-0.286442,0.216239,0.0172542,-0.00989476,-0.00364034,0.0177338,-0.0103744,-0.131005,0.00855068,1427,934,-0.54041,2.83987,9.9808,-1.45862,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.128876,-0.276831,0.206932,0.0171973,-0.00855166,-0.00295465,0.017532,-0.00888635,-0.112795,0.00839157,1434,934,-0.47156,2.74858,10.4987,-1.62585,11.898,-4.46999
9.25963,-2.25903,1.042,-0.119228,-0.268584,0.196276,0.0160971,-0.00733031,-0.00226974,0.016315,-0.00754818,-0.0956978,0.00831097,1441,934,-0.414239,2.67059,11.0069,-1.77619,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.106618,-0.263679,0.180964,0.0145024,-0.00626129,-0.00165821,0.014634,-0.00639288,-0.0791923,0.00827186,1448,934,-0.345539,2.62131,11.5417,-1.8791,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.0951741,-0.259798,0.164381,0.0127628,-0.00536768,-0.00116649,0.0128375,-0.00544243,-0.0639868,0.00879671,1455,934,-0.293317,2.58759,12.1262,-1.9862,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.0847718,-0.256104,0.148629,0.0111017,-0.00464843,-0.000798142,0.0111421,-0.00468877,-0.0505027,0.00926238,1462,934,-0.248648,2.55653,12.7692,-2.1121,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.0776465,-0.25203,0.136012,0.00962661,-0.00407987,-0.000519293,0.00964625,-0.00409951,-0.0378145,0.00965598,1469,934,-0.22449,2.51848,13.4803,-2.26427,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.0733551,-0.246176,0.12181,0.00835946,-0.00364266,-0.00032764,0.0083684,-0.0036516,-0.0272714,0.00938308,1476,934,-0.234064,2.46314,14.2158,-2.42825,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.0684263,-0.239412,0.109332,0.00727524,-0.00331262,-0.000188902,0.00727861,-0.00331599,-0.0178338,0.00887575,1483,934,-0.231583,2.40175,14.9438,-2.60238,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.0640792,-0.232392,0.0989903,0.00633357,-0.00304287,-6.82435e-05,0.00633407,-0.00304337,-0.00727767,0.00753308,1490,934,-0.227101,2.33616,15.6423,-2.7611,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.0607937,-0.227178,0.0931245,0.00551063,-0.00280508,3.51078e-05,0.00551078,-0.00280523,0.00422176,0.00706385,1497,934,-0.216164,2.28462,16.3926,-2.87139,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.0575668,-0.222038,0.0876328,0.00483083,-0.00259081,0.000122144,0.00483284,-0.00259282,0.0164519,0.00717153,1504,934,-0.204581,2.23465,17.1677,-2.9695,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.0540581,-0.217199,0.0796795,0.00431402,-0.00240213,0.000190088,0.0043194,-0.00240751,0.0282729,0.00780706,1511,934,-0.199748,2.1868,18.0109,-3.07049,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.050514,-0.21116,0.07054,0.0039359,-0.00223484,0.000233201,0.0039447,-0.00224364,0.0377196,0.0087067,1518,934,-0.199421,2.12884,18.9035,-3.21874,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.0480775,-0.205488,0.0624447,0.00366082,-0.00208515,0.000256075,0.00367221,-0.00209654,0.0444485,0.00906244,1525,934,-0.205975,2.0762,19.7714,-3.35639,20.2751,-5.50464
18.7,-2.18707,1.13547,-0.045381,-0.200167,0.0534105,0.00344666,-0.00194135,0.000272053,0.00346036,-0.00195505,0.0503217,0.00922046,1532,934,-0.213811,2.02488,20.6629,-3.477,21.1373,-5.57271
19.441,-2.18005,1.11847,-0.0417701,-0.195916,0.0453838,0.00326973,-0.00180238,0.000282817,0.00328545,-0.0018181,0.0555299,0.00882758,1539,934,-0.209245,1.982,21.5421,-3.60315,21.9776,-5.65942
20.1799,-2.17325,1.10878,-0.039065,-0.191953,0.0402277,0.00314071,-0.00166991,0.00029429,0.00315865,-0.00168785,0.0608725,0.00830469,1546,934,-0.202517,1.93771,22.3892,-3.72626,22.7956,-5.74783
20.9193,-2.1648,1.09979,-0.0370494,-0.187622,0.0368349,0.00303773,-0.00155105,0.000308871,0.00305842,-0.00157174,0.0669079,0.00898049,1553,934,-0.195786,1.89082,23.2347,-3.89014,23.6194,-5.87052
21.6692,-2.15937,1.06697,-0.0356679,-0.182541,0.0345662,0.00292056,-0.00144647,0.000322281,0.00294422,-0.00147012,0.0732697,0.00876215,1560,934,-0.190982,1.84466,24.1819,-3.98744,24.5515,-5.90927
22.4234,-2.15277,1.02562,-0.0339882,-0.177626,0.0312566,0.00279728,-0.00135241,0.000328928,0.00282319,-0.00137832,0.0786114,0.00920744,1567,934,-0.187426,1.79905,25.1764,-4.09679,25.5282,-5.96394
23.1779,-2.14497,0.985829,-0.0326024,-0.173716,0.0285749,0.0026904,-0.00126495,0.00032723,0.00271729,-0.00129184,0.0819881,0.00856957,1574,934,-0.184224,1.75946,26.17,-4.21763,26.5068,-6.0444
23.9258,-2.13613,0.964513,-0.0308929,-0.17066,0.0253321,0.00259945,-0.00118401,0.000325535,0.00262726,-0.00121181,0.085207,0.00877666,1581,934,-0.180126,1.72345,27.0978,-4.36167,27.4165,-6.16269
24.6677,-2.12545,0.959828,-0.0289968,-0.167634,0.0222292,0.00251786,-0.0011065,0.000325488,0.00254686,-0.0011355,0.0888582,0.00905339,1588,934,-0.173842,1.68988,27.9662,-4.55991,28.2648,-6.33344
25.4117,-2.11723,0.951734,-0.0266842,-0.163703,0.0196346,0.00244444,-0.00103396,0.000325077,0.00247456,-0.00106408,0.0923898,0.00884404,1595,934,-0.161842,1.64958,28.8615,-4.71683,29.1358,-6.4505
26.1528,-2.11234,0.952642,-0.0236205,-0.159354,0.0162869,0.0023761,-0.000966678,0.000327477,0.00240788,-0.000998457,0.0967399,0.00824277,1602,934,-0.145838,1.60364,29.7348,-4.81569,29.977,-6.50724
26.8968,-2.10934,0.948565,-0.0219953,-0.155193,0.0153777,0.0023028,-0.00090958,0.000334642,0.00233729,-0.00094407,0.102703,0.00751682,1609,934,-0.133949,1.56017,30.6227,-4.87226,30.8476,-6.52084
27.6427,-2.10313,0.94195,-0.0201698,-0.151661,0.0120722,0.00222751,-0.000857526,0.000349932,0.00226671,-0.000896721,0.111541,0.00783075,1616,934,-0.129624,1.52522,31.5316,-4.98502,31.7377,-6.59744
28.39,-2.09486,0.933855,-0.0188087,-0.14863,0.00772592,0.00216198,-0.000811444,0.000375573,0.00220868,-0.000858149,0.123722,0.00815111,1623,934,-0.133842,1.49556,32.4503,-5.13197,32.6427,-6.71426
29.1367,-2.08773,0.929187,-0.0180102,-0.145605,0.00477002,0.00208806,-0.0007722,0.000412765,0.00214643,-0.000830575,0.140492,0.00812215,1630,934,-0.137959,1.4646,33.3571,-5.25852,33.5418,-6.81089
29.8783,-2.08061,0.938773,-0.0178734,-0.142338,0.00387607,0.00200167,-0.000750094,0.000462302,0.00207726,-0.000825685,0.162076,0.00754022,1637,934,-0.140214,1.43182,34.206,-5.40234,34.3894,-6.91984
30.6156,-2.07476,0.960051,-0.0159042,-0.13889,0.000280091,0.00190744,-0.000749194,0.000524359,0.00200719,-0.000848945,0.187988,0.00709444,1644,934,-0.136106,1.40013,35.0326,-5.53296,35.1962,-7.01343
31.3579,-2.06825,0.971452,-0.0138127,-0.135424,-0.00354873,0.00183561,-0.000772051,0.000594527,0.00196476,-0.000901202,0.21391,0.00724175,1651,934,-0.131915,1.37023,35.9105,-5.66941,36.0531,-7.11095
32.1109,-2.06149,0.959662,-0.0123974,-0.132584,-0.00606993,0.00181114,-0.00082028,0.000669112,0.0019715,-0.000980648,0.235235,0.00817916,1658,934,-0.128855,1.34238,36.8879,-5.78048,37.0164,-7.19252
32.8656,-2.0555,0.945827,-0.0114046,-0.130129,-0.00531057,0.00181393,-0.000896733,0.000737231,0.00200147,-0.00108427,0.249093,0.00899594,1665,934,-0.116652,1.32061,37.8789,-5.87438,37.9968,-7.2561
-31.7725,-3.26143,1.55169,0.137253,-0.130073,-0.0260577,0.00301774,-0.000747286,-0.000736461,0.00315667,-0.000886216,-0.186454,0.00884581,1035,941,1.3291,1.38229,-12.7507,1.50406,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.140162,-0.131723,-0.028508,0.00289154,-0.000767799,-0.000821368,0.00306745,-0.000943706,-0.210976,0.00863001,1042,941,1.35009,1.40384,-12.5543,1.44361,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.14171,-0.133858,-0.0256682,0.00273017,-0.000791657,-0.00086872,0.00293279,-0.000994284,-0.229151,0.00935275,1049,941,1.37299,1.42256,-12.3247,1.37254,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.142776,-0.13691,-0.0202794,0.00258347,-0.000822054,-0.000898507,0.00280599,-0.00104457,-0.242771,0.00931566,1056,941,1.39869,1.44807,-12.0446,1.33577,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.144285,-0.140023,-0.0169945,0.00246687,-0.000859092,-0.000923819,0.00270624,-0.00109846,-0.253536,0.00924657,1063,941,1.42267,1.47314,-11.7332,1.30248,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.1464,-0.143475,-0.0145279,0.00238418,-0.000907376,-0.000949194,0.00263829,-0.00116148,-0.261572,0.00866081,1070,941,1.45035,1.50665,-11.3881,1.29468,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.148495,-0.146294,-0.0110734,0.00232925,-0.000972021,-0.000970347,0.00259334,-0.00123611,-0.265723,0.0084409,1077,941,1.48082,1.53603,-11.049,1.25582,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.149808,-0.149297,-0.00881214,0.00228903,-0.00105256,-0.000985383,0.00255796,-0.00132149,-0.266431,0.00865118,1084,941,1.49979,1.56796,-10.7271,1.21165,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.150772,-0.152462,-0.00700727,0.00224447,-0.00113946,-0.00100176,0.00251879,-0.00141378,-0.267284,0.00907458,1091,941,1.51384,1.60146,-10.3721,1.15603,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.152158,-0.155628,-0.00601474,0.00223755,-0.00124016,-0.00102162,0.00251545,-0.00151807,-0.265598,0.0093156,1098,941,1.52964,1.63622,-9.93973,1.07952,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.153735,-0.159229,-0.00483225,0.00226228,-0.00135595,-0.00103906,0.00253944,-0.00163311,-0.260673,0.00917085,1105,941,1.54797,1.67474,-9.50046,1.02476,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.155169,-0.163058,-0.00105715,0.00229376,-0.00148532,-0.00104674,0.00256432,-0.00175588,-0.252942,0.00898239,1112,941,1.5729,1.71499,-9.0278,0.974093,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.156992,-0.16691,0.000129785,0.00232096,-0.00162615,-0.00104369,0.00257993,-0.00188512,-0.243225,0.00828838,1119,941,1.59378,1.75525,-8.57488,0.936416,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.15898,-0.170139,0.00148749,0.00235921,-0.0017758,-0.00103494,0.00260378,-0.00202037,-0.232054,0.00793652,1126,941,1.61684,1.78808,-8.13593,0.8887,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.160809,-0.172977,0.00476621,0.00242517,-0.0019339,-0.00101896,0.0026516,-0.00216032,-0.218661,0.00762699,1133,941,1.64435,1.81268,-7.70422,0.844362,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.162077,-0.176113,0.00890492,0.00251555,-0.00209602,-0.00099098,0.00271949,-0.00229996,-0.202956,0.00756556,1140,941,1.669,1.84309,-7.31372,0.80097,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.163647,-0.179897,0.0141724,0.0026213,-0.00225742,-0.000952275,0.00280058,-0.0024367,-0.186093,0.00759307,1147,941,1.70038,1.88127,-6.91979,0.759336,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.165766,-0.184147,0.0198907,0.00274112,-0.00242266,-0.000910769,0.00289705,-0.00257858,-0.169563,0.00827067,1154,941,1.73879,1.92404,-6.48173,0.707246,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.16743,-0.187864,0.027007,0.00289956,-0.00259537,-0.000868295,0.0030335,-0.00272931,-0.153051,0.00815097,1161,941,1.77721,1.95441,-6.03679,0.663552,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.169728,-0.190998,0.0336363,0.00313431,-0.00277858,-0.000817164,0.00324517,-0.00288944,-0.134834,0.00798409,1168,941,1.82049,1.98483,-5.57497,0.62748,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.172437,-0.193939,0.0390725,0.00347803,-0.00297303,-0.000773739,0.00356954,-0.00306453,-0.117716,0.00800072,1175,941,1.86417,2.01425,-5.10849,0.589467,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.175035,-0.197525,0.0475847,0.00395212,-0.00318333,-0.000750393,0.00403018,-0.00326139,-0.103653,0.0083697,1182,941,1.91675,2.04972,-4.61204,0.55007,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.177099,-0.201269,0.0561279,0.00456123,-0.00342381,-0.000732821,0.00462792,-0.00349051,-0.090764,0.00856464,1189,941,1.96428,2.08536,-4.13028,0.52464,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.178753,-0.204849,0.0681529,0.00532342,-0.00370166,-0.000700873,0.00537752,-0.00375577,-0.0770428,0.00830053,1196,941,2.0192,2.11375,-3.62514,0.481247,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.182066,-0.20849,0.082265,0.00626383,-0.00402048,-0.000647062,0.00630438,-0.00406103,-0.0625885,0.00707692,1203,941,2.09775,2.15062,-3.14481,0.428029,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.18703,-0.214128,0.10055,0.0073924,-0.00437255,-0.000567374,0.0074197,-0.00439985,-0.048077,0.006933,1210,941,2.20684,2.20112,-2.62865,0.415656,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.193106,-0.219553,0.119669,0.00871614,-0.00476469,-0.000455969,0.00873155,-0.0047801,-0.033772,0.00726009,1217,941,2.33005,2.24885,-2.04412,0.387085,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.201681,-0.224839,0.139605,0.0102502,-0.00521006,-0.000296209,0.0102558,-0.00521574,-0.01915,0.00856118,1224,941,2.48101,2.29919,-1.33751,0.362461,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.213179,-0.232194,0.166522,0.0121698,-0.00573258,-6.74563e-05,0.0121701,-0.00573283,-0.00376793,0.00905227,1231,941,2.68457,2.36533,-0.573387,0.342103,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.225447,-0.23915,0.194904,0.0145566,-0.00636068,0.000243572,0.0145595,-0.00636351,0.0116424,0.00950897,1238,941,2.90105,2.42278,0.2097,0.32076,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.237767,-0.246517,0.22425,0.0173565,-0.0071003,0.000644748,0.0173735,-0.00711728,0.0263383,0.00910335,1245,941,3.12181,2.4828,0.950968,0.302643,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.254841,-0.251818,0.255512,0.0203911,-0.00790512,0.00109114,0.0204331,-0.00794714,0.0384853,0.00813787,1252,941,3.39627,2.52919,1.80853,0.255629,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.27294,-0.256197,0.29042,0.0227028,-0.0087599,0.00152354,0.0227764,-0.0088335,0.0482731,0.00783387,1259,941,3.69342,2.5659,2.70633,0.195988,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.292975,-0.259427,0.326821,0.0233081,-0.00949359,0.00209931,0.023442,-0.0096274,0.0636539,0.00778428,1266,941,4.015,2.59829,3.67745,0.126361,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.317952,-0.261959,0.366543,0.0228367,-0.00994869,0.00252623,0.0230302,-0.0101422,0.0764523,0.00821607,1273,941,4.39701,2.607,4.75038,0.0738944,1.60165,-2.50992
-6.9606,-3.03012,0.296444,0.347973,-0.263224,0.408009,0.0201745,-0.0102083,0.00267053,0.0204074,-0.0104413,0.0870073,0.00972843,1280,941,4.83503,2.59528,5.90366,0.00614449,2.4545,-2.57941
-6.21511,-3.0202,0.193014,0.394607,-0.259073,0.425882,0.0146064,-0.0102547,0.00232275,0.0148216,-0.0104698,0.0923642,0.0120391,1287,941,5.35607,2.55875,7.29406,-0.1417,3.35623,-2.66151
-5.47581,-3.01194,0.110231,0.446482,-0.258029,0.442682,0.00648581,-0.0101671,0.00149324,0.00661865,-0.0102999,0.0887256,0.0156229,1294,941,5.92493,2.53632,8.6634,-0.220774,4.18035,-2.72713
-4.74474,-3.00457,0.0537553,0.512841,-0.25774,0.416363,-0.00324846,-0.010007,0.000275939,-0.00323721,-0.0100183,0.0407375,0.0221573,1301,941,6.48778,2.53299,10.1056,-0.269406,4.90346,-2.79719
-4.01918,-2.99639,0.015478,0.564542,-0.253739,0.391046,-0.0140552,-0.00990266,-0.00132525,-0.00951577,-0.0144421,-1.28675,0.0310048,1308,941,6.90795,2.49908,11.3249,-0.399151,5.55932,-2.89992
-3.30119,-2.98845,0.0010199,0.531693,-0.257298,0.441732,-0.0250557,-0.00993827,-0.00297844,-0.00937262,-0.0256213,-1.38312,0.0331477,1315,941,6.76026,2.53632,11.5281,-0.526425,6.1245,-3.01839
-2.58765,-2.98199,0.00119472,0.427552,-0.270554,0.543179,-0.0352978,-0.0100834,-0.00451835,-0.00929821,-0.036083,-1.39873,0.0388583,1322,941,6.09152,2.74833,10.9064,-0.65316,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.288294,-0.328655,0.669948,-0.0438928,-0.0103715,-0.0060706,-0.00930602,-0.0449583,-1.39705,0.0381518,1329,941,5.17441,3.29043,9.90908,-0.164794,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.13854,-0.375114,0.732831,-0.0504958,-0.0107984,-0.00765969,-0.00937175,-0.0519225,-1.38665,0.0326028,1336,941,3.93591,3.68051,8.81345,0.308207,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.0230776,-0.399927,0.706067,-0.054751,-0.0113632,-0.00921837,-0.00948587,-0.0566284,-1.36989,0.0257059,1343,941,2.72143,3.89039,8.09887,0.588318,8.13039,-3.2805
0.248952,-2.96613,0.0694476,-0.0370276,-0.397639,0.592873,-0.0560395,-0.0120573,-0.0106442,-0.00961669,-0.0584801,-1.3454,0.0267954,1350,941,1.74437,3.8922,7.87501,0.541036,8.48661,-3.37122
0.941951,-2.96334,0.135731,-0.0739762,-0.38879,0.502562,-0.0538983,-0.01286,-0.0117681,-0.0097249,-0.0570335,-1.31044,0.0279256,1357,941,1.0724,3.81256,7.80496,0.428494,8.76447,-3.45306
1.63107,-2.96086,0.214076,-0.114074,-0.377275,0.429818,-0.0478328,-0.0136312,-0.0124867,-0.00955766,-0.0519064,-1.25545,0.0270524,1364,941,0.430186,3.69228,7.65057,0.281789,9.00004,-3.5388
2.32233,-2.95904,0.287747,-0.168972,-0.358479,0.378935,-0.0379331,-0.0143344,-0.0129006,-0.00865094,-0.0436166,-1.15582,0.0215001,1371,941,-0.280555,3.50243,7.35735,0.0508557,9.26293,-3.6067
3.01511,-2.9575,0.358536,-0.207172,-0.332978,0.32203,-0.0271442,-0.0147498,-0.0127128,-0.00680413,-0.0350899,-1.01219,0.0215097,1378,941,-0.850824,3.26402,7.26044,-0.256668,9.54575,-3.66585
3.7054,-2.95592,0.437405,-0.208707,-0.316473,0.277807,-0.0171247,-0.0146455,-0.0120808,-0.00374093,-0.0280293,-0.836524,0.0229729,1385,941,-1.01898,3.12217,7.51915,-0.489419,9.80284,-3.73305
4.39523,-2.95389,0.518805,-0.201155,-0.305069,0.264561,-0.00815403,-0.0141372,-0.0111538,0.000402428,-0.0226936,-0.654376,0.0240562,1392,941,-0.988577,3.01744,7.86078,-0.689987,10.0573,-3.81146
5.08734,-2.95031,0.595328,-0.190171,-0.298546,0.25544,-0.00056944,-0.0133187,-0.010101,0.00500024,-0.0188884,-0.503915,0.0218533,1399,941,-0.910079,2.95807,8.26569,-0.864991,10.3403,-3.91752
5.78331,-2.94585,0.662733,-0.171972,-0.296078,0.259983,0.00541055,-0.0122552,-0.00899385,0.00918359,-0.0160282,-0.397214,0.0150189,1406,941,-0.712393,2.93596,8.78936,-1.01412,10.6694,-4.03373
6.479,-2.94254,0.732161,-0.151672,-0.292707,0.243896,0.00992185,-0.0110198,-0.00780549,0.012511,-0.0136089,-0.320292,0.0100408,1413,941,-0.569025,2.89297,9.33999,-1.12119,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.134567,-0.29117,0.22629,0.0129498,-0.00971215,-0.00670606,0.0147855,-0.0115479,-0.267197,0.00906273,1420,941,-0.462816,2.88155,9.85233,-1.19884,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.124739,-0.283558,0.21097,0.0145011,-0.00846579,-0.00571676,0.0158454,-0.00981008,-0.230953,0.0085662,1427,941,-0.420005,2.81736,10.3275,-1.33963,11.6868,-4.25913
