 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.007,4.76443,0.830409,0.328858,0.0630418,0.147681,0.028461,-0.00620215,-0.00470968,0.0290895,-0.00683066,-0.132666,0.00982645,1091,857,3.77452,-0.716577,-5.68856,-0.889907,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.347524,0.0617196,0.166823,0.0301329,-0.00617064,-0.00506234,0.0308256,-0.00686334,-0.135989,0.0105229,1098,857,4.021,-0.706843,-5.22963,-1.03008,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.371956,0.0590646,0.193381,0.0315585,-0.0061218,-0.00543501,0.0323268,-0.00689008,-0.140427,0.0105255,1105,857,4.34878,-0.680668,-4.699,-1.16448,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.39961,0.0584671,0.219084,0.0327991,-0.00605292,-0.00584015,0.0336579,-0.00691181,-0.14602,0.0105471,1112,857,4.70653,-0.678567,-4.11716,-1.29721,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.42348,0.059567,0.240438,0.033927,-0.00597913,-0.00631947,0.0349038,-0.00695596,-0.153361,0.0107904,1119,857,5.01274,-0.697141,-3.57197,-1.42791,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.445462,0.0610274,0.260451,0.0349056,-0.00592147,-0.00691144,0.0360439,-0.00705974,-0.163229,0.00991255,1126,857,5.29578,-0.721213,-3.01809,-1.57293,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.46634,0.0598484,0.271195,0.0357055,-0.00590771,-0.00762916,0.0370601,-0.00726231,-0.175724,0.00960622,1133,857,5.53884,-0.710935,-2.47511,-1.70297,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.492954,0.058133,0.284317,0.036338,-0.00594983,-0.0084509,0.0379643,-0.00757613,-0.190117,0.00894503,1140,857,5.84704,-0.694567,-1.89191,-1.82967,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.517652,0.0573253,0.291938,0.0368533,-0.00607088,-0.00936537,0.0388076,-0.00802527,-0.20573,0.0087465,1147,857,6.11838,-0.687931,-1.31783,-1.9568,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.539079,0.0565333,0.298487,0.0372336,-0.00628436,-0.0103918,0.0395877,-0.00863852,-0.222779,0.00857406,1154,857,6.35323,-0.681734,-0.762821,-2.07287,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.560166,0.0548887,0.299634,0.0374631,-0.00659599,-0.0115229,0.0402947,-0.00942764,-0.240966,0.00857133,1161,857,6.56731,-0.663884,-0.231043,-2.16042,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.587252,0.0506075,0.291856,0.037583,-0.00702796,-0.0127582,0.040974,-0.0104189,-0.25978,0.00904828,1168,857,6.81256,-0.605738,0.377306,-2.23236,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.618762,0.0449853,0.279167,0.037504,-0.00757426,-0.0141162,0.0415596,-0.0116299,-0.279766,0.00966904,1175,857,7.08556,-0.530164,1.05606,-2.3014,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.647879,0.036077,0.262551,0.0371089,-0.00822408,-0.015601,0.041959,-0.0130742,-0.30141,0.0102499,1182,857,7.32112,-0.419426,1.7537,-2.365,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.671361,0.0261439,0.242454,0.0362347,-0.00893159,-0.0172193,0.0420506,-0.0147475,-0.325722,0.0102997,1189,857,7.48794,-0.292848,2.45962,-2.41411,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.690782,0.014798,0.21709,0.0347687,-0.00969012,-0.0189977,0.0417807,-0.0167021,-0.353585,0.0111885,1196,857,7.59619,-0.14413,3.13473,-2.41411,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.714318,-0.000256058,0.178376,0.0327739,-0.0104501,-0.0209983,0.0412951,-0.0189712,-0.385498,0.0122783,1203,857,7.70111,0.0384177,3.87114,-2.32088,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.739763,-0.0160889,0.129407,0.0301781,-0.0111845,-0.0232536,0.0406167,-0.0216231,-0.42194,0.0130802,1210,857,7.79033,0.216808,4.60546,-2.20785,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.766999,-0.0313944,0.0637024,0.0266454,-0.0118126,-0.0256842,0.0395012,-0.0246684,-0.464073,0.0123003,1217,857,7.84092,0.402104,5.27819,-2.13518,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.78343,-0.042679,-0.00767583,0.0221734,-0.0122183,-0.0281981,0.0380053,-0.0280502,-0.511593,0.011494,1224,857,7.76297,0.563401,5.83514,-2.12405,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.796458,-0.0548991,-0.0940197,0.0169363,-0.0122723,-0.030775,0.0363964,-0.0317324,-0.563857,0.0114098,1231,857,7.59932,0.751996,6.43756,-2.05487,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.803999,-0.0681263,-0.175855,0.0108663,-0.0119111,-0.0332883,0.0346602,-0.035705,-0.620578,0.0118442,1238,857,7.39373,0.940448,7.09137,-1.98304,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.800891,-0.0862276,-0.255485,0.00399169,-0.0110409,-0.0355898,0.0328502,-0.0398994,-0.681331,0.0122043,1245,857,7.0882,1.16294,7.71708,-1.8615,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.787199,-0.110634,-0.339061,-0.00362436,-0.00963375,-0.0374158,0.0309072,-0.0441653,-0.745331,0.0136634,1252,857,6.66296,1.50008,8.26077,-1.67721,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.770474,-0.134025,-0.433439,-0.012013,-0.00774621,-0.0384327,0.0286123,-0.0483715,-0.813124,0.0153657,1259,857,6.16995,1.81507,8.81736,-1.46535,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.741003,-0.152003,-0.52832,-0.0209001,-0.00551848,-0.0384687,0.0260207,-0.0524393,-0.88406,0.0171896,1266,857,5.54768,2.05409,9.24611,-1.30635,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.700683,-0.161246,-0.602443,-0.0295539,-0.00305186,-0.0375429,0.0235099,-0.0561157,-0.955051,0.0166364,1273,857,4.88686,2.19439,9.48486,-1.3171,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.669486,-0.167397,-0.669162,-0.0372998,-0.000495138,-0.0357208,0.0212849,-0.0590799,-1.02325,0.0188235,1280,857,4.34018,2.29267,9.75795,-1.31741,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.63672,-0.187507,-0.73386,-0.0438962,0.00199761,-0.0330853,0.0193148,-0.0612134,-1.0886,0.0216922,1287,857,3.78528,2.5206,9.96364,-1.22556,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.576056,-0.203551,-0.758345,-0.0493695,0.00421743,-0.0298152,0.0175094,-0.0626614,-1.15143,0.0197689,1294,857,3.09233,2.67327,9.91963,-1.1502,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.510672,-0.215721,-0.775648,-0.053661,0.00611532,-0.0261787,0.0159591,-0.0635048,-1.21113,0.0169238,1301,857,2.37789,2.7908,9.85344,-1.14031,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.446037,-0.213775,-0.800491,-0.0569885,0.0075941,-0.022529,0.0146765,-0.0640709,-1.26621,0.0156696,1308,857,1.64472,2.78231,9.81937,-1.28385,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.38561,-0.214467,-0.760839,-0.0600877,0.00860904,-0.0191965,0.0136093,-0.065088,-1.31598,0.0169578,1315,857,1.1756,2.76616,9.76908,-1.43267,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.320789,-0.223084,-0.673416,-0.0631879,0.00925964,-0.0165147,0.0128466,-0.0667749,-1.35692,0.0179502,1322,857,0.830979,2.80407,9.57485,-1.51953,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.272786,-0.232776,-0.602215,-0.0666578,0.00966571,-0.0145027,0.0123286,-0.0693206,-1.38921,0.0163662,1329,857,0.597926,2.86224,9.54958,-1.58077,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.240854,-0.24469,-0.566035,-0.0706528,0.00989736,-0.0129082,0.0119154,-0.0726708,-1.41572,0.0123875,1336,857,0.402989,2.95371,9.68609,-1.59226,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.225975,-0.248882,-0.603284,-0.0747507,0.0100599,-0.0114287,0.011573,-0.0762638,-1.43917,0.0172304,1343,857,0.11941,3.00479,9.9889,-1.64907,7.36967,-4.58874
0.197319,5.11969,0.370595,0.203997,-0.251396,-0.746178,-0.0787227,0.00971938,-0.00970234,0.0107713,-0.0797746,-1.4628,0.0224496,1350,857,-0.603885,3.11802,10.1639,-1.64216,7.73078,-4.68942
0.895895,5.12372,0.421312,0.15789,-0.244946,-0.953876,-0.0823121,0.00915634,-0.00733204,0.00974034,-0.0828961,-1.49131,0.026749,1357,857,-1.79267,3.15115,10.0859,-1.64503,8.07329,-4.76772
1.5975,5.13002,0.465227,0.067747,-0.246271,-1.16138,-0.0844865,0.00815106,-0.00405743,0.00832843,-0.0846639,-1.52711,0.0273032,1364,857,-3.41256,3.30163,9.5746,-1.64544,8.45234,-4.88441
2.304,5.13892,0.497321,-0.0566385,-0.260348,-1.35396,-0.0847192,0.00650248,8.45301e-05,0.00650256,-0.0847193,1.56987,0.0248889,1371,857,-5.31375,3.52777,8.75049,-1.51658,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.194685,-0.278833,-1.50517,-0.0830757,0.00416645,0.00525212,0.0044815,-0.0833908,1.51088,0.0260409,1378,857,-7.20273,3.78423,7.7693,-1.37134,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.317676,-0.313252,-1.60862,-0.0795475,0.00120528,0.0112923,0.00275466,-0.0810969,1.43444,0.0262883,1385,857,-8.77613,4.16286,6.8628,-1.06117,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.413439,-0.339575,-1.66359,-0.0738546,-0.00232779,0.0178342,0.00187229,-0.0780547,1.3395,0.0226478,1392,857,-9.91455,4.45418,6.19136,-0.859927,10.051,-5.43851
5.10581,5.16434,0.707002,-0.470796,-0.350169,-1.68555,-0.0656236,-0.0063052,0.0244915,0.00249987,-0.0744286,1.22567,0.0171905,1399,857,-10.5642,4.56287,5.89431,-0.837301,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.528008,-0.347391,-1.66037,-0.0550882,-0.0106417,0.0308561,0.00516099,-0.0708909,1.09748,0.018558,1406,857,-11.0449,4.5055,5.56736,-0.975807,10.684,-5.64978
6.49796,5.17311,0.843977,-0.583807,-0.331687,-1.60594,-0.0428422,-0.0150404,0.0365034,0.0101193,-0.0680019,0.967326,0.0179417,1413,857,-11.4063,4.29439,5.28998,-1.2703,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.634562,-0.311557,-1.51277,-0.0294945,-0.0191413,0.0408523,0.0168611,-0.0654969,0.848419,0.015615,1420,857,-11.578,4.03216,5.08507,-1.66693,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.661304,-0.277465,-1.37443,-0.0164128,-0.0227543,0.0435414,0.0240731,-0.0632402,0.749052,0.0155195,1427,857,-11.3524,3.58517,5.16398,-2.24789,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.68654,-0.236305,-1.21613,-0.0044908,-0.0256175,0.0444116,0.0305964,-0.0607047,0.668642,0.0133396,1434,857,-11.0366,3.05664,5.27415,-2.92425,12.2608,-6.18687
9.30996,5.201,1.0611,-0.70714,-0.187485,-1.05664,0.00579573,-0.0275029,0.0435092,0.0357323,-0.0574395,0.602663,0.0126553,1441,857,-10.668,2.44485,5.42813,-3.65308,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.722333,-0.146965,-0.907869,0.0142387,-0.0283252,0.0411208,0.0392584,-0.0533449,0.546605,0.0129788,1448,857,-10.2814,1.93401,5.66325,-4.27654,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.729368,-0.107424,-0.773266,0.0211901,-0.0279813,0.0377765,0.0416768,-0.048468,0.496922,0.0131046,1455,857,-9.86409,1.47162,6.01571,-4.89056,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.731672,-0.0667114,-0.638812,0.0268483,-0.0269032,0.0337331,0.0431029,-0.0431579,0.44903,0.0121765,1462,857,-9.39821,1.00015,6.47279,-5.53685,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.730313,-0.0326151,-0.50763,0.0312998,-0.025178,0.0294074,0.0438314,-0.0377096,0.402833,0.0147218,1469,857,-8.90462,0.573283,7.05355,-6.11816,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.729994,-0.021995,-0.365109,0.0345937,-0.0229389,0.0251785,0.0440564,-0.0324016,0.359494,0.0134514,1476,857,-8.37342,0.352756,7.70274,-6.41932,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.727115,-0.0135505,-0.224121,0.0368525,-0.0204519,0.0211825,0.0438324,-0.0274318,0.318308,0.0127921,1483,857,-7.81959,0.143597,8.36494,-6.69908,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.717462,-0.00328483,-0.110276,0.0384647,-0.0179924,0.0176069,0.0435055,-0.0230333,0.278842,0.0112863,1490,857,-7.29928,-0.012594,9.07644,-7.01852,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.696181,0.00509751,-0.00460729,0.0397344,-0.0157176,0.014542,0.0433165,-0.0192997,0.241524,0.0102864,1497,857,-6.69525,-0.128281,9.94074,-7.33281,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.670473,0.0153133,0.0786372,0.0406789,-0.0137112,0.0119965,0.0432074,-0.0162396,0.207726,0.00993591,1504,857,-6.1308,-0.257092,10.8716,-7.63984,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.633358,0.0269774,0.130539,0.0412595,-0.0120374,0.00991462,0.0430441,-0.013822,0.178092,0.00999319,1511,857,-5.57359,-0.387051,11.9531,-7.92782,18.659,-7.52888
17.2283,5.29174,1.30764,-0.594958,0.0319368,0.171204,0.0415081,-0.0107229,0.0082422,0.0427779,-0.0119927,0.152856,0.0102177,1518,857,-5.04513,-0.469889,13.0725,-8.14563,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.558806,0.0345631,0.218452,0.0415104,-0.00975527,0.00693859,0.042433,-0.0106778,0.132178,0.0105773,1525,857,-4.51274,-0.538077,14.1802,-8.35892,20.0947,-7.85321
18.695,5.31581,1.30718,-0.533368,0.0330016,0.261258,0.0413297,-0.00907472,0.00593516,0.0420192,-0.00976416,0.115644,0.0122926,1532,857,-4.09874,-0.553909,15.2453,-8.52963,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.50921,0.0310107,0.288188,0.0409662,-0.00862147,0.00513614,0.0414926,-0.00914787,0.102132,0.0108934,1539,857,-3.75706,-0.542437,16.3521,-8.58568,21.733,-8.0789
20.1734,5.3314,1.28487,-0.481391,0.0289892,0.301962,0.040378,-0.00828819,0.00447619,0.0407863,-0.00869647,0.0909603,0.0111021,1546,857,-3.43082,-0.524563,17.4453,-8.6585,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.447834,0.0253311,0.309011,0.0395924,-0.00807667,0.00393764,0.0399154,-0.00839975,0.0818643,0.00956967,1553,857,-3.07558,-0.510507,18.6289,-8.69341,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.413875,0.0284772,0.302533,0.0386667,-0.00794602,0.00346684,0.0389232,-0.00820245,0.0738339,0.00952752,1560,857,-2.76997,-0.536886,19.8053,-8.82308,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.383387,0.0327307,0.296346,0.0376181,-0.00784937,0.0031072,0.0378295,-0.00806074,0.067918,0.0102627,1567,857,-2.49714,-0.571788,20.9806,-8.94272,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.358958,0.0383645,0.285638,0.0364552,-0.00777477,0.00285984,0.0366394,-0.00795892,0.0643014,0.0111686,1574,857,-2.30025,-0.607493,22.1649,-9.10677,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.334573,0.0369173,0.270795,0.0352256,-0.00767492,0.0026762,0.0353919,-0.00784122,0.0620608,0.0109138,1581,857,-2.11966,-0.599302,23.3513,-9.25509,26.858,-8.72171
24.6437,5.3975,1.1807,-0.305661,0.0371853,0.243694,0.033909,-0.00756257,0.00250201,0.0340594,-0.00771298,0.0600404,0.010758,1588,857,-1.9451,-0.588356,24.6086,-9.43431,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.274518,0.0383107,0.218262,0.0323504,-0.00738554,0.00233902,0.0324876,-0.00752274,0.0585944,0.00991286,1595,857,-1.74443,-0.566328,25.9186,-9.62465,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.248801,0.0386862,0.201331,0.0304888,-0.00717109,0.00221125,0.0306182,-0.00730048,0.0584486,0.00931966,1602,857,-1.56291,-0.544375,27.0972,-9.74517,29.695,-9.2148
26.8923,5.43382,1.12402,-0.227447,0.0384831,0.185997,0.0285221,-0.00693708,0.0020959,0.0286456,-0.00706053,0.0588343,0.00980881,1609,857,-1.41707,-0.525918,28.2126,-9.8775,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.211853,0.041822,0.167396,0.026645,-0.00671166,0.00199121,0.0267635,-0.0068301,0.0594132,0.00963128,1616,857,-1.33951,-0.535984,29.2679,-10.0227,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.197908,0.0459257,0.149296,0.0248777,-0.00652627,0.00189963,0.0249922,-0.00664076,0.0601977,0.00921422,1623,857,-1.2762,-0.563497,30.3111,-10.1749,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.183337,0.0494471,0.127418,0.0231508,-0.00639894,0.00180603,0.0232608,-0.00650892,0.0608165,0.00917205,1630,857,-1.22262,-0.583148,31.3165,-10.2709,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.169226,0.0498851,0.107618,0.0216017,-0.00632673,0.00167001,0.0217012,-0.00642623,0.0595136,0.00907907,1637,857,-1.16551,-0.583023,32.3107,-10.393,34.075,-9.79242
30.6119,5.48032,1.13561,-0.152731,0.0501076,0.0928606,0.0208049,-0.00629803,0.00150538,0.0208883,-0.00638138,0.0553161,0.00936359,1644,857,-1.0668,-0.571667,33.3406,-10.509,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.216448,0.0643714,0.0438064,0.0128616,-0.00653358,-0.00171925,0.0130128,-0.0066848,-0.0877316,0.0106202,1035,864,2.33137,-0.661187,-9.75242,0.0690823,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.224657,0.0655601,0.0554268,0.0148009,-0.00644108,-0.00209403,0.0150054,-0.00664554,-0.0973311,0.0106073,1042,864,2.44805,-0.677339,-9.41082,-0.0481472,-11.7049,0.706183
-30.228,4.03661,1.08452,0.233662,0.0672235,0.0675225,0.0166541,-0.0063596,-0.00240888,0.0169036,-0.00660903,-0.103181,0.0108655,1049,864,2.57446,-0.703723,-9.08539,-0.202881,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.245101,0.0673333,0.0804714,0.0186421,-0.00630714,-0.00270817,0.0189327,-0.00659772,-0.106889,0.0106565,1056,864,2.72831,-0.709544,-8.71103,-0.368503,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.258312,0.0660238,0.0927148,0.0208041,-0.00629361,-0.00299984,0.0211322,-0.00662173,-0.108947,0.0103686,1063,864,2.89828,-0.708608,-8.30208,-0.497827,-10.9153,0.27548
-28.144,4.06695,1.03021,0.275852,0.0643855,0.103034,0.0229503,-0.00630672,-0.00328526,0.0233147,-0.00667108,-0.110457,0.00925109,1070,864,3.10626,-0.693236,-7.79563,-0.607525,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.296114,0.0640774,0.116832,0.0249725,-0.00633039,-0.00356772,0.025374,-0.00673187,-0.112059,0.00886121,1077,864,3.35226,-0.69927,-7.22669,-0.712162,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.313124,0.0655923,0.13082,0.0269161,-0.00636423,-0.00386211,0.0273584,-0.00680654,-0.114029,0.00943595,1084,864,3.56593,-0.731033,-6.7239,-0.8492,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.329583,0.0659638,0.148393,0.0288193,-0.00638676,-0.00417584,0.0293079,-0.00687528,-0.116459,0.0101533,1091,864,3.78514,-0.747119,-6.25413,-0.976716,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.351485,0.0656069,0.168626,0.030623,-0.00640811,-0.00451496,0.0311655,-0.00695065,-0.11959,0.0110204,1098,864,4.06769,-0.748542,-5.73819,-1.11586,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.378907,0.0627348,0.189347,0.0322157,-0.00641694,-0.00488332,0.0328234,-0.00702465,-0.12381,0.0108674,1105,864,4.40768,-0.718368,-5.15817,-1.22978,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.408242,0.0599942,0.214363,0.0336362,-0.00640469,-0.00528769,0.0343227,-0.0070912,-0.129109,0.0113013,1112,864,4.78043,-0.693631,-4.57861,-1.34025,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.428888,0.0602246,0.235428,0.0349464,-0.00638784,-0.00576241,0.0357347,-0.00717615,-0.135957,0.0104498,1119,864,5.05331,-0.703709,-4.08869,-1.45024,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.449251,0.0613994,0.250233,0.0361054,-0.00638815,-0.00634244,0.0370318,-0.0073146,-0.145046,0.00963445,1126,864,5.30371,-0.716138,-3.55725,-1.55224,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.468649,0.0629795,0.257928,0.0370725,-0.00643596,-0.00704388,0.0381845,-0.00754792,-0.15657,0.00959219,1133,864,5.52197,-0.729843,-3.00648,-1.64662,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.497211,0.0587824,0.268586,0.0378541,-0.00654539,-0.0078453,0.0391996,-0.00789086,-0.169848,0.00931351,1140,864,5.84191,-0.68075,-2.38482,-1.70724,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.526122,0.0577708,0.272664,0.0385098,-0.00674056,-0.00873641,0.0401379,-0.0083687,-0.184249,0.00945473,1147,864,6.14416,-0.676449,-1.73637,-1.87436,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.55278,0.0566667,0.281128,0.0390255,-0.00703253,-0.00973829,0.0409999,-0.00900691,-0.200033,0.00902218,1154,864,6.43722,-0.670651,-1.08392,-2.0336,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.574606,0.057372,0.283232,0.0393904,-0.00743445,-0.0108467,0.041781,-0.00982499,-0.216925,0.0083607,1161,864,6.66133,-0.685863,-0.514613,-2.17669,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.602851,0.0554037,0.275274,0.0396633,-0.00797243,-0.012064,0.0425443,-0.0108535,-0.234421,0.00938621,1168,864,6.91718,-0.653488,0.115196,-2.26639,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.635808,0.0513986,0.260933,0.0397706,-0.00864513,-0.0134156,0.0432394,-0.0121139,-0.253024,0.010481,1175,864,7.19899,-0.595714,0.808012,-2.33404,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.664293,0.042353,0.243246,0.0396169,-0.00944201,-0.0149185,0.0437973,-0.0136224,-0.273209,0.0115097,1182,864,7.42439,-0.479699,1.50419,-2.37422,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.685461,0.0321442,0.219761,0.0390216,-0.0103152,-0.0165849,0.0440784,-0.0153721,-0.295951,0.010949,1189,864,7.55672,-0.345417,2.19186,-2.40588,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.70388,0.0229388,0.193675,0.0378628,-0.011255,-0.0184431,0.0440169,-0.0174091,-0.322062,0.0115578,1196,864,7.65196,-0.21461,2.88086,-2.44668,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.729962,0.0105751,0.151523,0.036235,-0.0122198,-0.020562,0.0437844,-0.0197692,-0.351872,0.0131447,1203,864,7.77026,-0.0504572,3.67581,-2.40122,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.756573,-0.00553953,0.0896224,0.0340569,-0.0131894,-0.02298,0.0433903,-0.0225228,-0.3858,0.0145286,1210,864,7.82826,0.13855,4.41094,-2.30197,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.786724,-0.020338,0.0145958,0.0309463,-0.0140864,-0.0256354,0.0425497,-0.0256899,-0.425041,0.0143704,1217,864,7.87651,0.314694,5.12201,-2.22333,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.808344,-0.0369569,-0.0806773,0.0268624,-0.0147718,-0.0284558,0.0413027,-0.0292121,-0.469601,0.0123807,1224,864,7.77059,0.553282,5.74046,-2.10257,-2.8148,-2.48948
-12.0417,4.27062,0.823083,0.817202,-0.0486027,-0.168305,0.0219385,-0.01508,-0.0314087,0.0398861,-0.0330276,-0.519139,0.0122488,1231,864,7.55989,0.742698,6.34275,-2.02301,-2.36071,-2.56913
-11.3268,4.28002,0.792912,0.825457,-0.0595842,-0.250125,0.0160904,-0.0149224,-0.0343353,0.0382584,-0.0370904,-0.5733,0.0128099,1238,864,7.36007,0.914236,7.01887,-1.96697,-1.81991,-2.66905
-10.605,4.29151,0.744461,0.827338,-0.0738215,-0.334057,0.00932277,-0.0141911,-0.0370699,0.0364554,-0.0413238,-0.631838,0.0141689,1245,864,7.08823,1.09369,7.71049,-1.87063,-1.19505,-2.7904
-9.88008,4.30164,0.689188,0.813233,-0.0982755,-0.428186,0.00161937,-0.0128327,-0.0393333,0.0343848,-0.0455982,-0.694554,0.0163309,1252,864,6.62245,1.42024,8.27324,-1.65974,-0.533899,-2.87461
-9.15418,4.31218,0.633394,0.794481,-0.119852,-0.539328,-0.00710384,-0.0108942,-0.0407317,0.0317768,-0.0497748,-0.762151,0.0181905,1259,864,6.05189,1.70759,8.80419,-1.4585,0.137586,-2.96621
-8.42548,4.32319,0.571769,0.76992,-0.142585,-0.659713,-0.0165709,-0.00852559,-0.0410378,0.0286862,-0.0537827,-0.834254,0.0190602,1266,864,5.39087,2.02225,9.3079,-1.25316,0.841445,-3.06049
-7.69981,4.33656,0.521595,0.726714,-0.155503,-0.748744,-0.0259646,-0.00584029,-0.0402566,0.0255926,-0.0573975,-0.907864,0.0167876,1273,864,4.6496,2.21228,9.55618,-1.22967,1.50617,-3.21718
-6.97807,4.34767,0.485171,0.69331,-0.163301,-0.834861,-0.0345256,-0.00308433,-0.0383831,0.0226727,-0.0602826,-0.979763,0.0171694,1280,864,4.01369,2.33038,9.85469,-1.21338,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.659975,-0.174088,-0.911677,-0.0420133,-0.0004583,-0.0355448,0.0199363,-0.0624079,-1.04989,0.0185037,1287,864,3.40912,2.47926,10.1249,-1.18547,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.600173,-0.185063,-0.944146,-0.0484003,0.00179609,-0.0319262,0.0173083,-0.0639125,-1.11851,0.0178891,1294,864,2.6947,2.60081,10.1571,-1.165,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.542101,-0.196106,-0.969041,-0.0535725,0.0037856,-0.0278539,0.0150856,-0.0648725,-1.18539,0.0167505,1301,864,2.02382,2.70987,10.1326,-1.13698,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.477465,-0.200861,-0.997826,-0.057653,0.00531645,-0.023695,0.0132365,-0.0655731,-1.24822,0.0161082,1308,864,1.27537,2.76081,10.0516,-1.17419,4.56108,-3.826
