 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.20514,2.96505,0.758877,0.232714,-0.306988,0.245094,0.00507252,-0.00288424,-0.0131504,0.0148332,-0.0126449,-0.63851,0.0110255,1259,878,3.14593,3.09968,1.84346,0.209921,-0.465614,-2.87339
-8.47943,2.97542,0.705277,0.244528,-0.311946,0.26101,0.00291953,-0.0025315,-0.0150462,0.0154851,-0.0150971,-0.695798,0.0137334,1266,878,3.31732,3.14958,2.63356,0.146634,0.204839,-2.97221
-7.7489,2.98797,0.640028,0.250216,-0.320518,0.291035,0.000372646,-0.00187234,-0.0167683,0.0160559,-0.0175556,-0.751977,0.0124882,1273,878,3.47638,3.2082,3.40868,0.101915,0.931984,-3.10287
-7.01548,3.00045,0.568853,0.246044,-0.336006,0.317777,-0.00300516,-0.00101226,-0.0181057,0.0161244,-0.0201418,-0.812888,0.011844,1280,878,3.52789,3.34502,4.11543,0.135722,1.69189,-3.22462
-6.283,3.01225,0.502903,0.239716,-0.354053,0.341418,-0.00699883,2.06305e-05,-0.019023,0.015855,-0.0228332,-0.876622,0.0112674,1287,878,3.54859,3.49771,4.78849,0.218538,2.43824,-3.33809
-5.55142,3.02442,0.442093,0.232136,-0.363636,0.364704,-0.0118699,0.00118567,-0.0194873,0.0152094,-0.0258937,-0.947013,0.0105139,1294,878,3.55561,3.59714,5.43583,0.164879,3.17148,-3.4645
-4.83033,3.03357,0.413784,0.216453,-0.372626,0.392451,-0.0175949,0.00245587,-0.0194,0.0142678,-0.0294068,-1.02389,0.0112888,1301,878,3.49934,3.65901,5.86964,0.156622,3.77772,-3.56517
-4.10966,3.04276,0.388836,0.195968,-0.378261,0.41975,-0.0238473,0.00379472,-0.0186537,0.0131897,-0.0332422,-1.10423,0.0109309,1308,878,3.39483,3.7123,6.24784,0.0827743,4.37817,-3.6701
-3.39004,3.05239,0.369025,0.149851,-0.38784,0.457814,-0.0301376,0.00512864,-0.0170618,0.0120319,-0.0370408,-1.18633,0.0104654,1315,878,3.07719,3.77723,6.33882,0.0510125,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.102867,-0.401389,0.502955,-0.0359119,0.00623768,-0.0145988,0.0108002,-0.0404744,-1.26789,0.0104436,1322,878,2.77749,3.88119,6.46009,0.0448032,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.0680589,-0.415398,0.540817,-0.0406977,0.00698961,-0.0114654,0.009603,-0.0433111,-1.34669,0.010484,1329,878,2.57386,3.99632,6.68481,0.0506411,6.1939,-4.0449
-1.23313,3.08141,0.32762,0.0422474,-0.428554,0.554764,-0.0441627,0.00732863,-0.00781475,0.00848853,-0.0453226,-1.42345,0.00948092,1336,878,2.37645,4.12602,6.92326,0.0526628,6.70163,-4.16941
-0.52411,3.08998,0.345703,0.0180862,-0.442506,0.55475,-0.0460124,0.00722102,-0.00380192,0.00749118,-0.0462826,-1.49986,0.0101155,1343,878,2.1473,4.26116,7.13981,0.0664337,7.16403,-4.30896
0.173332,3.09528,0.397737,-0.0148846,-0.460213,0.533238,-0.0459464,0.00664402,0.000394431,0.00664698,-0.0459494,1.5633,0.0099475,1350,878,1.75723,4.4545,7.13798,0.153637,7.49302,-4.4192
0.870987,3.09997,0.450616,-0.0549727,-0.479505,0.492671,-0.043869,0.00560949,0.00463413,0.00603978,-0.0442993,1.47821,0.00978165,1357,878,1.23053,4.68555,7.07173,0.268747,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.0977248,-0.496116,0.44082,-0.0396657,0.00413153,0.00870393,0.00579788,-0.041332,1.38164,0.0101418,1364,878,0.637597,4.88149,7.01057,0.366131,8.19032,-4.62464
2.27368,3.11294,0.54056,-0.137005,-0.508058,0.390001,-0.033541,0.00230751,0.0122539,0.00609584,-0.0373294,1.27096,0.0100614,1371,878,0.081471,5.02446,7.0134,0.379738,8.58353,-4.76949
2.97594,3.11968,0.585309,-0.172303,-0.509883,0.345929,-0.0268003,0.000157195,0.0149669,0.0068201,-0.0334632,1.15196,0.0101542,1378,878,-0.412976,5.05377,7.05272,0.302394,8.97513,-4.90012
3.67088,3.12389,0.651518,-0.197238,-0.505673,0.309724,-0.0198224,-0.00191901,0.0169946,0.00833739,-0.0300788,1.0278,0.00955534,1385,878,-0.779316,5.01692,7.11569,0.185863,9.28507,-5.00246
4.36425,3.12523,0.723191,-0.21182,-0.492513,0.276868,-0.0128477,-0.00384305,0.0184107,0.0106079,-0.0272986,0.905319,0.00930678,1392,878,-1.03416,4.9,7.2704,0.0131783,9.57993,-5.05152
5.0572,3.12743,0.797358,-0.215309,-0.473042,0.235376,-0.00595842,-0.00553986,0.0192661,0.0135181,-0.0250164,0.790829,0.00895496,1399,878,-1.21322,4.72904,7.54125,-0.246931,9.87244,-5.12083
5.75042,3.13174,0.872168,-0.206224,-0.448991,0.212186,0.000442468,-0.00693749,0.0194579,0.0165571,-0.0230522,0.691691,0.00932783,1406,878,-1.20541,4.49204,7.94428,-0.600396,10.1705,-5.23443
6.44593,3.13774,0.942197,-0.193842,-0.423439,0.204437,0.0057994,-0.0079861,0.0189806,0.0191001,-0.0212867,0.611229,0.00953678,1413,878,-1.11059,4.22421,8.40572,-1.00045,10.4966,-5.3771
7.14201,3.14283,1.012,-0.181062,-0.396081,0.203033,0.0097819,-0.0086486,0.0178337,0.0206405,-0.0195072,0.546926,0.00899602,1420,878,-0.98944,3.93293,8.8785,-1.40232,10.8317,-5.50037
7.83954,3.14733,1.07921,-0.169349,-0.37179,0.200937,0.0123543,-0.00885439,0.0161965,0.0211092,-0.0176093,0.495552,0.00854408,1427,878,-0.881252,3.68162,9.35906,-1.7636,11.1855,-5.60807
8.54111,3.15093,1.13703,-0.156678,-0.351223,0.190126,0.0136548,-0.00867064,0.0143738,0.0206914,-0.0157072,0.455244,0.00810487,1434,878,-0.795688,3.48485,9.89892,-2.06221,11.5867,-5.68629
9.2461,3.15649,1.18733,-0.142507,-0.336039,0.176933,0.0138114,-0.00820298,0.0125196,0.0194744,-0.0138661,0.424797,0.00791198,1441,878,-0.704362,3.33935,10.4946,-2.32835,12.0277,-5.7959
9.95114,3.16312,1.23904,-0.128273,-0.322855,0.163091,0.0130618,-0.00755759,0.0107255,0.0176291,-0.0121249,0.402582,0.00838571,1448,878,-0.615206,3.21188,11.0933,-2.59362,12.471,-5.92913
10.6589,3.17055,1.28522,-0.116868,-0.308969,0.152197,0.011809,-0.00681945,0.00907408,0.0154984,-0.0105088,0.386169,0.00879872,1455,878,-0.54315,3.07621,11.6926,-2.87843,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.107345,-0.296173,0.143462,0.0104431,-0.00606037,0.00760741,0.0134148,-0.00903199,0.372396,0.0086194,1462,878,-0.481617,2.94839,12.306,-3.14579,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.101429,-0.285446,0.135779,0.00916916,-0.00533633,0.00632895,0.0115423,-0.00770948,0.358742,0.00822998,1469,878,-0.451182,2.84326,12.9085,-3.3687,13.9921,-6.32187
12.8035,3.19136,1.37723,-0.0968494,-0.277217,0.125287,0.00799401,-0.00467308,0.00523245,0.00987584,-0.00655491,0.345241,0.00823478,1476,878,-0.444161,2.7672,13.5823,-3.54623,14.6143,-6.41484
13.5247,3.19766,1.39502,-0.0913992,-0.269616,0.112414,0.00691924,-0.00407942,0.00433062,0.00841968,-0.00557987,0.33353,0.00856197,1483,878,-0.437954,2.6996,14.2698,-3.70903,15.2411,-6.50049
14.2483,3.20605,1.4084,-0.0867439,-0.262326,0.100098,0.00598836,-0.00357265,0.00361759,0.00720287,-0.00478716,0.3239,0.00865568,1490,878,-0.437602,2.62778,14.9756,-3.89948,15.8949,-6.62366
14.9713,3.21373,1.42495,-0.0850894,-0.254346,0.0930503,0.00524487,-0.00315589,0.00304837,0.00623445,-0.00414548,0.313895,0.00818074,1497,878,-0.446685,2.54429,15.6437,-4.08768,16.5437,-6.73576
15.6974,3.22166,1.4355,-0.0841766,-0.246504,0.0897277,0.00471513,-0.00282465,0.00259137,0.00551987,-0.00362939,0.301105,0.00773219,1504,878,-0.449104,2.4677,16.3373,-4.28166,17.226,-6.84557
16.427,3.22952,1.43912,-0.0828597,-0.239392,0.0842949,0.00438138,-0.00256819,0.00222246,0.00503134,-0.00321814,0.284514,0.00763989,1511,878,-0.455634,2.39701,17.0726,-4.45436,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.078539,-0.232999,0.0779412,0.004199,-0.00237402,0.00192914,0.00472336,-0.00289838,0.265398,0.007792,1518,878,-0.437007,2.33464,17.897,-4.63675,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.0744267,-0.226629,0.0723132,0.00411797,-0.00222339,0.00170387,0.00454679,-0.00265221,0.246553,0.00828255,1525,878,-0.417853,2.27282,18.735,-4.81377,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.0721868,-0.221639,0.0707371,0.00407924,-0.00209929,0.0015334,0.00443887,-0.00245892,0.230367,0.00836919,1532,878,-0.401143,2.21373,19.5896,-4.98289,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.0700454,-0.216597,0.0675663,0.00403432,-0.00199298,0.00139845,0.00434298,-0.00230164,0.217233,0.00787162,1539,878,-0.39166,2.16553,20.4338,-5.11229,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.0669447,-0.211522,0.0621066,0.00398276,-0.00189774,0.0012846,0.00425113,-0.00216611,0.205954,0.00762981,1546,878,-0.382004,2.12372,21.2081,-5.20137,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.0625569,-0.205822,0.0538701,0.00391362,-0.00180833,0.00118376,0.00414884,-0.00204356,0.196157,0.00762367,1553,878,-0.370992,2.0753,22.0163,-5.33615,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.0586577,-0.199963,0.0480779,0.00379686,-0.0017222,0.00109564,0.00400641,-0.00193175,0.188976,0.00723463,1560,878,-0.355445,2.01965,22.8406,-5.52135,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.0556767,-0.195032,0.0445449,0.00362901,-0.00163594,0.00102553,0.00382172,-0.00182864,0.185741,0.00721725,1567,878,-0.339941,1.9659,23.749,-5.73896,24.328,-7.77585
23.0705,3.31078,1.36509,-0.0530065,-0.190543,0.0407227,0.00345727,-0.00154708,0.000973363,0.00363993,-0.00172973,0.185497,0.00743817,1574,878,-0.328621,1.91834,24.703,-5.92933,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.0514905,-0.186233,0.0396714,0.00334257,-0.00145562,0.000938814,0.00351972,-0.00163277,0.186501,0.00793311,1581,878,-0.317609,1.87314,25.6894,-6.09147,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.050008,-0.181577,0.037925,0.00327041,-0.00136599,0.000912861,0.00344367,-0.00153925,0.187567,0.00822098,1588,878,-0.309745,1.8289,26.721,-6.25234,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.0490412,-0.176541,0.0387586,0.00320553,-0.0012765,0.000887792,0.00337497,-0.00144594,0.188594,0.00858335,1595,878,-0.296803,1.78117,27.7282,-6.40096,28.235,-8.24045
26.0912,3.35476,1.21895,-0.0467105,-0.172443,0.0377113,0.00314566,-0.00118236,0.000863235,0.00331148,-0.00134818,0.189781,0.00900257,1602,878,-0.278228,1.73806,28.7177,-6.58123,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.044856,-0.168741,0.037676,0.00311756,-0.00109017,0.000834313,0.00327695,-0.00124956,0.18877,0.00973872,1609,878,-0.260206,1.69757,29.6541,-6.79432,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.0437141,-0.166176,0.0376135,0.00315211,-0.00100023,0.000820989,0.00330854,-0.00115666,0.188282,0.00909851,1616,878,-0.248895,1.66305,30.5593,-6.97234,31.008,-8.71309
28.3259,3.38752,1.20575,-0.0424142,-0.163371,0.0356971,0.00325186,-0.000917612,0.000818772,0.00340688,-0.00107263,0.187119,0.00913422,1623,878,-0.243537,1.63284,31.4079,-7.1075,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.0394185,-0.160166,0.0302841,0.0034037,-0.000842021,0.000825822,0.00355867,-0.000996993,0.1855,0.0100097,1630,878,-0.236234,1.60411,32.2907,-7.2086,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.0348656,-0.156811,0.0245791,0.00359617,-0.000770365,0.000841966,0.00375289,-0.00092709,0.184035,0.0103459,1637,878,-0.215642,1.57147,33.1877,-7.30494,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.0308615,-0.152886,0.0201301,0.00380459,-0.000699173,0.000875387,0.00396876,-0.000863336,0.185379,0.0101183,1644,878,-0.195544,1.54072,34.089,-7.43228,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.0286988,-0.149313,0.0184238,0.00398893,-0.000622753,0.000933156,0.0041706,-0.000804417,0.192272,0.00874595,1651,878,-0.181823,1.50559,35.021,-7.60263,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.146238,-0.14188,-0.0124966,0.00147666,-0.000784585,-0.00134001,0.00209931,-0.00140723,-0.434973,0.00897683,1035,885,1.46055,1.49849,-12.0223,2.08899,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.14712,-0.144116,-0.00591297,0.00183443,-0.000845722,-0.00145843,0.00247496,-0.00148626,-0.413833,0.0087612,1042,885,1.48783,1.52042,-11.6937,2.01465,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.148174,-0.14667,-0.00215943,0.00207393,-0.000894006,-0.00152964,0.00272114,-0.00154122,-0.400276,0.00844003,1049,885,1.50857,1.5438,-11.3688,1.95577,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.15028,-0.149882,-0.000721533,0.00225909,-0.000941937,-0.0015752,0.00290421,-0.00158706,-0.388714,0.00872396,1056,885,1.5332,1.57628,-11.0715,1.89333,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.152039,-0.154013,0.00215754,0.00242481,-0.000994052,-0.00160587,0.00306079,-0.00163003,-0.377085,0.00935968,1063,885,1.5587,1.62093,-10.7987,1.83843,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.154345,-0.15836,0.00578966,0.00257377,-0.00104737,-0.00162544,0.00319635,-0.00166995,-0.365784,0.00957562,1070,885,1.59205,1.66688,-10.4781,1.75113,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.156383,-0.161969,0.00838179,0.00270258,-0.00109876,-0.00163639,0.00330996,-0.00170613,-0.355409,0.00948359,1077,885,1.61955,1.70441,-10.1438,1.63729,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.157628,-0.164661,0.0118262,0.00279806,-0.00115082,-0.00164288,0.00339217,-0.00174493,-0.346998,0.00917043,1084,885,1.64159,1.72754,-9.77813,1.54633,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.159189,-0.16731,0.014601,0.00286646,-0.00120583,-0.00166123,0.00345816,-0.00179753,-0.342171,0.00863196,1091,885,1.66489,1.74721,-9.43125,1.48968,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.160169,-0.17019,0.0189721,0.00291893,-0.00127073,-0.00168764,0.00351417,-0.00186596,-0.33908,0.00779264,1098,885,1.68725,1.77162,-9.06669,1.42208,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.162786,-0.17373,0.0209691,0.00294775,-0.00134004,-0.00171814,0.00355127,-0.00194356,-0.337801,0.0080028,1105,885,1.7189,1.8034,-8.64002,1.33588,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.165787,-0.17777,0.0221437,0.00295159,-0.001408,-0.00175364,0.00356943,-0.00202584,-0.338739,0.00918502,1112,885,1.75186,1.84366,-8.18097,1.24261,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.169314,-0.181706,0.0216824,0.00294407,-0.00148071,-0.00179712,0.003582,-0.00211864,-0.341098,0.00949154,1119,885,1.78499,1.89242,-7.7651,1.21501,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.172404,-0.185877,0.0222348,0.00293786,-0.00156187,-0.0018574,0.0036055,-0.00222951,-0.345067,0.00950735,1126,885,1.81684,1.94859,-7.42134,1.19871,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.174896,-0.190139,0.0236397,0.00295213,-0.00165982,-0.00193431,0.00365598,-0.00236367,-0.348985,0.00853215,1133,885,1.84542,1.99575,-7.11028,1.18588,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.175415,-0.193969,0.0269008,0.00298632,-0.00177684,-0.00201687,0.00372558,-0.00251611,-0.351335,0.00847643,1140,885,1.86001,2.03387,-6.82408,1.16636,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.176587,-0.198451,0.0312066,0.00302971,-0.00191214,-0.00210433,0.00380434,-0.00268678,-0.352722,0.00828107,1147,885,1.88454,2.07952,-6.48922,1.06354,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.178042,-0.202978,0.0353055,0.00305773,-0.00205812,-0.00220565,0.00387736,-0.00287775,-0.355791,0.0076494,1154,885,1.91132,2.12415,-6.10965,0.961794,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.180132,-0.208028,0.0402047,0.00307692,-0.0022114,-0.00232848,0.00395602,-0.00309051,-0.361,0.00686839,1161,885,1.9471,2.17212,-5.68293,0.832493,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.182723,-0.212722,0.0442187,0.00312546,-0.00237273,-0.00248357,0.00408118,-0.00332845,-0.367348,0.00693946,1168,885,1.98516,2.21689,-5.27601,0.783778,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.185725,-0.217634,0.0495473,0.00322619,-0.00254318,-0.00268252,0.0042807,-0.0035977,-0.37455,0.00752199,1175,885,2.03165,2.26402,-4.87397,0.768796,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.188971,-0.223376,0.0570227,0.00339065,-0.00271532,-0.00293839,0.00457498,-0.00389965,-0.383137,0.00782966,1182,885,2.08754,2.3234,-4.41355,0.753621,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.191879,-0.229112,0.0666179,0.00361393,-0.00287489,-0.00325481,0.00496516,-0.00422613,-0.393499,0.00759377,1189,885,2.14698,2.37902,-3.89052,0.668771,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.194757,-0.234428,0.0769517,0.00389001,-0.00301694,-0.00363525,0.00545067,-0.00457759,-0.405517,0.00759383,1196,885,2.20866,2.42956,-3.34117,0.55036,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.19724,-0.240007,0.086354,0.00427093,-0.00314831,-0.00408492,0.00607926,-0.00495664,-0.416755,0.00785473,1203,885,2.26361,2.48765,-2.84607,0.479648,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.198912,-0.246696,0.0994427,0.00481136,-0.00328095,-0.00461437,0.00690229,-0.00537188,-0.425457,0.00800455,1210,885,2.32285,2.55584,-2.41069,0.442644,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.200575,-0.254245,0.114425,0.00544255,-0.00342005,-0.00524545,0.00787792,-0.00585542,-0.434667,0.0081686,1217,885,2.38854,2.63526,-1.97055,0.421885,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.20256,-0.26226,0.135267,0.0060406,-0.00354647,-0.00601554,0.00893892,-0.00644479,-0.448987,0.00804289,1224,885,2.47722,2.70269,-1.49694,0.398542,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.207124,-0.269366,0.160058,0.00666852,-0.00366357,-0.00695493,0.0101661,-0.00716119,-0.465963,0.00794004,1231,885,2.60496,2.75767,-0.926764,0.350788,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.212905,-0.276873,0.186486,0.00742959,-0.00377156,-0.00808327,0.0116629,-0.00800489,-0.482439,0.00815644,1238,885,2.75072,2.81921,-0.323985,0.300287,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.219806,-0.28461,0.212493,0.00818653,-0.00385632,-0.00942128,0.0133463,-0.00901605,-0.50105,0.0079981,1245,885,2.90672,2.88301,0.311397,0.219776,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.226972,-0.293163,0.236871,0.0086868,-0.00390721,-0.0110572,0.0151144,-0.0103348,-0.526556,0.00959551,1252,885,3.06045,2.95919,0.926583,0.172411,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.243852,-0.29754,0.264015,0.0082766,-0.00387103,-0.0129945,0.0165467,-0.0121411,-0.566777,0.0127375,1259,885,3.31986,2.97952,1.7098,0.107436,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.259957,-0.302804,0.283828,0.00645597,-0.0037098,-0.0150038,0.0172144,-0.0144683,-0.622078,0.0166025,1266,885,3.54696,3.03525,2.55118,0.0770877,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.273422,-0.31068,0.317534,0.00428204,-0.00323239,-0.0168968,0.0178343,-0.0167846,-0.675997,0.0156934,1273,885,3.79527,3.09648,3.43586,0.0562167,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.267449,-0.331746,0.347718,0.0010903,-0.00253281,-0.018404,0.0177717,-0.0192142,-0.73634,0.0129756,1280,885,3.84101,3.28961,4.17594,0.152126,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.263308,-0.351775,0.370691,-0.00304434,-0.00164945,-0.0194694,0.017135,-0.0218288,-0.803302,0.012109,1287,885,3.88114,3.4651,4.92263,0.257524,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.265489,-0.365471,0.388344,-0.00838898,-0.000629667,-0.0200547,0.0159172,-0.0249358,-0.880945,0.011495,1294,885,3.96542,3.6032,5.7152,0.266348,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.255417,-0.375539,0.411182,-0.0148737,0.000494879,-0.0200769,0.0143078,-0.0286866,-0.96817,0.013006,1301,885,3.94737,3.68618,6.27324,0.238035,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.238916,-0.386506,0.419504,-0.0221274,0.00168243,-0.0194544,0.0125854,-0.0330304,-1.05997,0.0138306,1308,885,3.81688,3.79912,6.73358,0.242854,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.179893,-0.396691,0.476847,-0.0295399,0.00285387,-0.017964,0.0108447,-0.0375307,-1.15226,0.0134567,1315,885,3.43868,3.86475,6.69105,0.204127,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.114002,-0.408529,0.533585,-0.036413,0.00378766,-0.0155725,0.00911419,-0.0417395,-1.24122,0.0131704,1322,885,2.99348,3.94841,6.55839,0.186509,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0673452,-0.422256,0.577185,-0.0421652,0.00436331,-0.012513,0.00751495,-0.0453169,-1.32406,0.0112002,1329,885,2.69386,4.05971,6.61791,0.201871,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0387743,-0.436261,0.596637,-0.0464228,0.00454771,-0.00893774,0.00606951,-0.0479446,-1.40215,0.00941536,1336,885,2.48913,4.18932,6.8271,0.233079,6.65931,-4.05791
-0.52675,2.4147,0.339913,0.00961495,-0.453692,0.601531,-0.048847,0.0043123,-0.00497808,0.00477445,-0.0493092,-1.47822,0.0115086,1343,885,2.22892,4.35941,7.01444,0.290051,7.14652,-4.1865
0.174508,2.42083,0.381251,-0.0326914,-0.475909,0.579878,-0.0490363,0.00362507,-0.000795207,0.00363707,-0.0490483,-1.5557,0.0119683,1350,885,1.74783,4.60475,6.95943,0.411851,7.52006,-4.30344
0.875813,2.42651,0.423998,-0.0823449,-0.497396,0.531712,-0.0467956,0.00249032,0.00348724,0.00273584,-0.0470411,1.50051,0.0112071,1357,885,1.10166,4.85929,6.83795,0.545482,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.129701,-0.514472,0.465508,-0.0419406,0.000927631,0.00762259,0.00224269,-0.0432556,1.39996,0.010791,1364,885,0.413722,5.06863,6.74303,0.645037,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.174085,-0.521258,0.405818,-0.0347062,-0.000963843,0.0111932,0.00241159,-0.0380816,1.27791,0.0112649,1371,885,-0.22338,5.15516,6.68839,0.629144,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.211558,-0.517459,0.357754,-0.026759,-0.00315306,0.013904,0.0032822,-0.0331942,1.13732,0.0104012,1378,885,-0.753129,5.12608,6.67158,0.516283,9.01214,-4.76775
3.66805,2.44646,0.64568,-0.234124,-0.507638,0.315926,-0.0187575,-0.00516768,0.0158611,0.00529267,-0.0292178,0.987772,0.00904988,1385,885,-1.11648,5.04028,6.70641,0.363882,9.26741,-4.8433
4.3582,2.44715,0.726016,-0.242545,-0.492424,0.280775,-0.010923,-0.00693376,0.017198,0.00838488,-0.0262416,0.84313,0.00940763,1392,885,-1.31941,4.90757,6.89067,0.169469,9.52604,-4.88926
5.05096,2.45008,0.800634,-0.238913,-0.469505,0.248851,-0.0033878,-0.00838787,0.017976,0.0122612,-0.0240368,0.716303,0.00972885,1399,885,-1.39471,4.68093,7.23217,-0.134671,9.81669,-4.97487
5.74631,2.45419,0.869572,-0.225932,-0.441689,0.229581,0.00342866,-0.00947623,0.0181069,0.0161985,-0.022246,0.614237,0.00996874,1406,885,-1.33477,4.39459,7.69989,-0.512388,10.1392,-5.07848
6.44266,2.45969,0.937222,-0.209316,-0.413017,0.219074,0.00897378,-0.0101728,0.0175991,0.0194349,-0.0206339,0.536299,0.0100828,1413,885,-1.20873,4.1043,8.21674,-0.939903,10.4752,-5.20897
7.13588,2.46425,1.01457,-0.193058,-0.384263,0.213953,0.0129186,-0.0104663,0.0164311,0.0213928,-0.0189405,0.476162,0.00933627,1420,885,-1.06723,3.81088,8.69571,-1.36272,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.178718,-0.358793,0.210707,0.0152574,-0.0103085,0.014792,0.0220246,-0.0170757,0.429065,0.0087006,1427,885,-0.937659,3.5503,9.17576,-1.74752,11.104,-5.44784
8.53113,2.47258,1.14961,-0.163997,-0.33865,0.199297,0.0161953,-0.00978743,0.0130146,0.0215929,-0.0151851,0.393146,0.00855209,1434,885,-0.834232,3.36217,9.72398,-2.0538,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.149319,-0.326766,0.186582,0.0159375,-0.0090279,0.0112552,0.0202624,-0.0133528,0.366866,0.00843893,1441,885,-0.735756,3.2431,10.3397,-2.27658,11.947,-5.6422
9.94292,2.48415,1.24666,-0.133743,-0.315159,0.174291,0.0147792,-0.00814238,0.00958895,0.0182615,-0.0116247,0.348354,0.00898377,1448,885,-0.627641,3.13036,10.9586,-2.51219,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.118947,-0.302779,0.163168,0.0131614,-0.00721962,0.00807764,0.0159746,-0.0100327,0.335125,0.00937935,1455,885,-0.523375,3.00714,11.5754,-2.77512,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.107243,-0.291655,0.151253,0.0114996,-0.00632802,0.00675119,0.0137677,-0.00859609,0.324106,0.00911415,1462,885,-0.4523,2.89895,12.1912,-3.0204,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.0993735,-0.28174,0.14173,0.00999759,-0.00551204,0.005604,0.0118105,-0.00732498,0.312882,0.00849098,1469,885,-0.409728,2.80504,12.8102,-3.22928,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.0945546,-0.273302,0.132564,0.0086458,-0.00478991,0.0046233,0.010083,-0.00622708,0.301385,0.00807415,1476,885,-0.395463,2.72821,13.4778,-3.41579,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.0891963,-0.266831,0.118645,0.00743113,-0.00416041,0.00382217,0.00857798,-0.00530726,0.291504,0.00857938,1483,885,-0.393866,2.66954,14.1642,-3.5527,15.113,-6.31393
