 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.6019,-0.26416,0.346949,-0.373799,-0.559981,0.386068,-0.0524532,-0.0118268,-0.00257896,-0.0116637,-0.0526163,-1.50765,0.0398639,1364,913,-2.24747,5.54552,4.54004,1.72681,8.6123,-4.03781
2.29309,-0.261168,0.420674,-0.440927,-0.533618,0.305131,-0.041044,-0.0137313,-0.000270471,-0.0137287,-0.0410467,-1.56089,0.0390357,1371,913,-3.18301,5.32176,4.12679,1.38282,8.87492,-4.12739
2.98452,-0.257828,0.495026,-0.463211,-0.509789,0.259605,-0.0284502,-0.0156196,0.00166011,-0.0154083,-0.0286615,1.44419,0.0369484,1378,913,-3.55641,5.13835,4.17772,1.01322,9.14288,-4.22461
3.67325,-0.255304,0.577995,-0.454904,-0.481564,0.247337,-0.0166403,-0.0168311,0.00320655,-0.0135277,-0.0199437,0.770527,0.0319867,1385,913,-3.51415,4.85161,4.51147,0.632847,9.38278,-4.31334
4.3597,-0.253605,0.668337,-0.414688,-0.455907,0.251668,-0.00588281,-0.0174373,0.00441529,-0.00438879,-0.0189313,0.326281,0.0243008,1392,913,-3.10212,4.56041,5.15411,0.306232,9.59976,-4.39211
5.0507,-0.252093,0.747508,-0.361442,-0.433432,0.260607,0.00359333,-0.0174863,0.00530575,0.00485346,-0.0187464,0.233182,0.0181977,1399,913,-2.54718,4.3154,5.98801,0.0116995,9.87125,-4.45566
5.74657,-0.249987,0.814813,-0.307459,-0.414284,0.257355,0.0114227,-0.017047,0.0058229,0.0125676,-0.0181919,0.194146,0.0149382,1406,913,-2.02946,4.12407,6.89122,-0.255123,10.2003,-4.5194
6.4419,-0.246875,0.884964,-0.264956,-0.39549,0.246675,0.0173023,-0.0161832,0.00599481,0.0183432,-0.0172241,0.171916,0.0111086,1413,913,-1.65104,3.94293,7.67135,-0.541535,10.5256,-4.60658
7.13376,-0.243606,0.965703,-0.235325,-0.378168,0.235644,0.0210164,-0.014992,0.00568987,0.0218941,-0.0158697,0.153049,0.0100814,1420,913,-1.39963,3.77208,8.27912,-0.821429,10.8147,-4.7074
7.82324,-0.238848,1.05409,-0.213232,-0.359943,0.228446,0.022638,-0.0135432,0.00504599,0.0233285,-0.0142338,0.136008,0.00899606,1427,913,-1.20815,3.58457,8.78223,-1.14589,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.193211,-0.349345,0.219517,0.0225162,-0.011963,0.00440314,0.0230696,-0.0125164,0.125031,0.00860777,1434,913,-1.04294,3.47215,9.37857,-1.36679,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.173363,-0.338478,0.21129,0.0211283,-0.0103906,0.00384762,0.0215912,-0.0108535,0.119731,0.0085484,1441,913,-0.877461,3.36373,10.02,-1.57747,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.153389,-0.328207,0.197962,0.0189978,-0.00892055,0.00335399,0.0193951,-0.00931783,0.1179,0.00859799,1448,913,-0.730045,3.26827,10.6938,-1.77369,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.136772,-0.319052,0.177973,0.0165961,-0.00762175,0.0029064,0.0169401,-0.00796566,0.117782,0.00799306,1455,913,-0.64023,3.19203,11.3366,-1.93131,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.12385,-0.311593,0.160031,0.0143006,-0.00651439,0.00249622,0.0145958,-0.00680957,0.117701,0.00763459,1462,913,-0.579081,3.12412,11.9611,-2.05151,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.113134,-0.303737,0.143938,0.012287,-0.00559676,0.0021302,0.0125372,-0.00584699,0.116934,0.00740109,1469,913,-0.53302,3.05317,12.6055,-2.18853,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.107099,-0.29801,0.13282,0.0105591,-0.00485665,0.00180388,0.0107673,-0.00506492,0.114947,0.00768961,1476,913,-0.513876,2.99768,13.2567,-2.31629,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.100884,-0.29242,0.120804,0.00907973,-0.0042648,0.00154178,0.00925555,-0.00444062,0.113544,0.00812696,1483,913,-0.496708,2.94389,13.979,-2.48494,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.0956748,-0.286635,0.109343,0.007795,-0.00378151,0.00135342,0.00795113,-0.00393763,0.114847,0.00832491,1490,913,-0.487554,2.8908,14.7119,-2.66157,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.0906331,-0.279697,0.0975915,0.00668284,-0.00337795,0.00120701,0.00682563,-0.00352073,0.117746,0.00746706,1497,913,-0.481571,2.82799,15.4597,-2.84301,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.087576,-0.273335,0.0874902,0.00578555,-0.00304225,0.00109127,0.00591845,-0.00317515,0.121188,0.00721272,1504,913,-0.488701,2.76708,16.1951,-2.99445,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.0850089,-0.267004,0.0794238,0.00512334,-0.002771,0.00100125,0.00524835,-0.00289601,0.124211,0.00754076,1511,913,-0.493101,2.70334,16.9673,-3.15512,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.0820201,-0.261315,0.07199,0.00464823,-0.00255123,0.000930004,0.00476642,-0.00266942,0.126413,0.00762948,1518,913,-0.491215,2.64267,17.8159,-3.32274,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.0789668,-0.255757,0.0646643,0.00430952,-0.00236778,0.000869047,0.00442077,-0.00247903,0.127324,0.00755984,1525,913,-0.48853,2.58513,18.7026,-3.48386,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.0758828,-0.250012,0.0575783,0.00404566,-0.00220278,0.000815025,0.00415022,-0.00230734,0.127593,0.00759554,1532,913,-0.484914,2.5293,19.5936,-3.61877,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.0729188,-0.243904,0.0523097,0.0038135,-0.00204921,0.000766617,0.00391208,-0.00214779,0.127897,0.00769903,1539,913,-0.475786,2.47147,20.4408,-3.71502,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.070519,-0.238254,0.0489455,0.00362437,-0.00190723,0.000725822,0.00371802,-0.00200088,0.12832,0.00772668,1546,913,-0.464868,2.4168,21.3097,-3.84543,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.0688015,-0.232665,0.0474755,0.00347008,-0.00178052,0.000693571,0.00356016,-0.00187059,0.129143,0.00755796,1553,913,-0.453309,2.36519,22.183,-3.99589,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.0656171,-0.227786,0.0407568,0.00332394,-0.00166832,0.000664977,0.003411,-0.00175537,0.130178,0.00774413,1560,913,-0.44802,2.32079,23.1225,-4.15574,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.0627088,-0.223089,0.033393,0.00316207,-0.00156494,0.000638397,0.00324677,-0.00164964,0.131905,0.00792613,1567,913,-0.447983,2.27201,24.1295,-4.31147,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.0607612,-0.218481,0.0285147,0.00300299,-0.00146239,0.000611265,0.00308516,-0.00154455,0.133616,0.00782557,1574,913,-0.447642,2.22225,25.1001,-4.44867,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.0603107,-0.213821,0.027765,0.00287243,-0.00136116,0.000583819,0.00295146,-0.0014402,0.134557,0.00743063,1581,913,-0.445604,2.17051,26.0225,-4.61333,26.6509,-6.85873
24.6046,-0.0831475,1.15611,-0.059694,-0.209635,0.0268254,0.00275523,-0.00126315,0.000556271,0.00283082,-0.00133873,0.135049,0.00773449,1588,913,-0.442766,2.12908,26.9451,-4.78897,27.5666,-6.98854
25.3558,-0.0741092,1.13031,-0.0580182,-0.205944,0.0253396,0.00265593,-0.00117044,0.000526282,0.002727,-0.00124151,0.134221,0.00846028,1595,913,-0.432018,2.08945,27.9085,-4.93162,28.5121,-7.09433
26.0982,-0.0695227,1.12743,-0.054692,-0.201827,0.0205663,0.0025819,-0.00108374,0.000492211,0.00264684,-0.00114868,0.131182,0.00901942,1602,913,-0.418729,2.05056,28.8003,-5.01173,29.3691,-7.13171
26.8407,-0.0624018,1.12658,-0.0522064,-0.198236,0.0193256,0.00252444,-0.0010038,0.000455586,0.00258232,-0.00106168,0.126364,0.00947023,1609,913,-0.399569,2.00949,29.6839,-5.13595,30.2264,-7.22261
27.579,-0.0564786,1.13766,-0.0502258,-0.194352,0.018272,0.00248657,-0.000929469,0.000422563,0.00253806,-0.000980964,0.121265,0.00948744,1616,913,-0.384567,1.9682,30.5204,-5.25319,31.0418,-7.30067
28.3129,-0.0489682,1.16122,-0.0496129,-0.190443,0.0168276,0.00247383,-0.00086193,0.000396769,0.00252037,-0.000908474,0.116774,0.00886468,1623,913,-0.384072,1.92911,31.2983,-5.41715,31.8133,-7.42326
29.0516,-0.0420769,1.175,-0.0482466,-0.186674,0.0132287,0.00247759,-0.000805313,0.000374453,0.00251976,-0.000847482,0.112142,0.00906164,1630,913,-0.385079,1.89515,32.1332,-5.55844,32.6345,-7.52316
29.7936,-0.0350965,1.1828,-0.0463187,-0.183484,0.0091387,0.00248329,-0.000764105,0.000353928,0.00252142,-0.000802232,0.10731,0.00988482,1637,913,-0.382808,1.8659,33.0078,-5.68755,33.4894,-7.6186
30.5448,-0.0263519,1.17076,-0.0440252,-0.181126,0.00797967,0.00250143,-0.000740706,0.000329981,0.00253468,-0.00077395,0.100407,0.0101224,1644,913,-0.365439,1.83965,33.9792,-5.82132,34.4366,-7.72987
31.2942,-0.0164119,1.16498,-0.0413666,-0.178811,0.00607307,0.00257963,-0.000737683,0.000303741,0.00260721,-0.000765265,0.0905589,0.0105705,1651,913,-0.347698,1.81275,34.9366,-5.98295,35.3662,-7.87137
32.0477,-0.00588776,1.15174,-0.0390946,-0.176508,0.0028456,0.00275506,-0.000759514,0.000274031,0.00277629,-0.000780751,0.0773471,0.0103786,1658,913,-0.338935,1.78405,35.9294,-6.14557,36.3359,-8.01695
-31.7904,-1.29264,1.64459,0.130496,-0.172508,-0.0124737,0.00215698,-0.000738762,-0.000645286,0.00229427,-0.000876048,-0.209627,0.00911186,1035,920,1.30224,1.86596,-13.1021,2.19897,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.132237,-0.174496,-0.00939685,0.00225701,-0.0008058,-0.00084505,0.0024747,-0.00102348,-0.252117,0.0084965,1042,920,1.32814,1.87676,-12.9086,2.11162,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.133678,-0.176177,-0.00760919,0.00233007,-0.000879782,-0.000977312,0.00260422,-0.00115393,-0.273486,0.00890062,1049,920,1.34713,1.88675,-12.6671,1.99984,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.135616,-0.178758,-0.00661401,0.00238639,-0.00095536,-0.00106961,0.00269943,-0.00126839,-0.284709,0.0104259,1056,920,1.36877,1.91172,-12.3576,1.90786,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.137527,-0.182251,-0.00544539,0.00244771,-0.00103227,-0.00114386,0.00279003,-0.00137458,-0.290779,0.0106161,1063,920,1.39068,1.95032,-12.0508,1.85891,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.140399,-0.185805,-0.00536836,0.00250733,-0.00111017,-0.00120648,0.00287279,-0.00147563,-0.294125,0.010488,1070,920,1.41898,1.99216,-11.6617,1.80237,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.142143,-0.189396,-0.000949251,0.00255936,-0.00118923,-0.00125188,0.002939,-0.00156887,-0.294435,0.0098036,1077,920,1.44905,2.03112,-11.3431,1.7555,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.143455,-0.192116,0.00241143,0.00260228,-0.00126798,-0.00127577,0.00298497,-0.00165067,-0.291432,0.00889009,1084,920,1.47158,2.05539,-11.0237,1.71098,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.144976,-0.194736,0.00401232,0.00263953,-0.0013425,-0.00130171,0.0030273,-0.00173026,-0.289518,0.00857032,1091,920,1.49089,2.07671,-10.6741,1.66181,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.146626,-0.197465,0.00301643,0.00269405,-0.00142129,-0.00133245,0.0030878,-0.00181503,-0.287326,0.0080748,1098,920,1.50347,2.10179,-10.2633,1.58128,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.148656,-0.200531,0.000837871,0.002743,-0.00150341,-0.00136741,0.00314523,-0.00190564,-0.286084,0.00874998,1105,920,1.51616,2.13069,-9.78909,1.49813,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.150808,-0.205311,0.00353639,0.00277603,-0.00158967,-0.00139632,0.00318442,-0.00199806,-0.284542,0.00950344,1112,920,1.54523,2.17902,-9.32895,1.45284,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.152148,-0.210739,0.00785427,0.00281293,-0.00168361,-0.0014166,0.003222,-0.00209269,-0.281123,0.00955596,1119,920,1.57118,2.23592,-8.87533,1.43412,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.153379,-0.215571,0.0124254,0.00286785,-0.00178818,-0.00143684,0.00327555,-0.00219588,-0.276483,0.00928033,1126,920,1.59688,2.28884,-8.45004,1.40705,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.155284,-0.219364,0.0149611,0.00294118,-0.00190731,-0.00145942,0.00334658,-0.00231271,-0.270948,0.00863713,1133,920,1.62306,2.33071,-8.04013,1.35179,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.157829,-0.222424,0.0171834,0.00302224,-0.0020433,-0.00147793,0.00342191,-0.00244297,-0.264108,0.00818585,1140,920,1.65472,2.36173,-7.64413,1.28236,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.160352,-0.226376,0.020519,0.00313047,-0.00219619,-0.00149107,0.00351946,-0.00258518,-0.255188,0.00785044,1147,920,1.68977,2.39917,-7.24913,1.21559,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.163093,-0.231361,0.0226218,0.00327548,-0.00236884,-0.00151163,0.00365482,-0.00274818,-0.245871,0.00762987,1154,920,1.72316,2.44676,-6.8146,1.16682,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.165524,-0.23668,0.0279669,0.00346129,-0.00256058,-0.00154117,0.00383281,-0.00293209,-0.236545,0.00745991,1161,920,1.76379,2.4968,-6.37112,1.13129,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.168229,-0.241506,0.0341413,0.00371829,-0.00277197,-0.00158123,0.00408303,-0.00313671,-0.226703,0.00727979,1168,920,1.80988,2.54509,-5.93454,1.12243,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.170951,-0.245723,0.045357,0.00407961,-0.00300668,-0.00165329,0.00444635,-0.00337343,-0.218294,0.00743279,1175,920,1.87242,2.58767,-5.51287,1.1226,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.17402,-0.249261,0.0540396,0.00456305,-0.00325874,-0.00177934,0.0049488,-0.00364449,-0.21349,0.00771144,1182,920,1.93046,2.62179,-5.08215,1.09887,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.176539,-0.252687,0.0639941,0.00516944,-0.00352876,-0.00195275,0.00558772,-0.00394704,-0.211011,0.00825879,1189,920,1.98721,2.65488,-4.61082,1.04991,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.179437,-0.256064,0.0749276,0.00592028,-0.00381709,-0.00214923,0.00637355,-0.00427036,-0.207856,0.00838225,1196,920,2.05113,2.68342,-4.10225,0.987585,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.182734,-0.261513,0.0900931,0.00686966,-0.00413308,-0.00235935,0.00735424,-0.00461766,-0.20257,0.00825439,1203,920,2.13318,2.72919,-3.56048,0.924418,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.188406,-0.267997,0.105843,0.00805973,-0.00447835,-0.00258891,0.00857327,-0.00499188,-0.195817,0.00824166,1210,920,2.24114,2.78875,-2.97617,0.876662,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.195694,-0.274647,0.119971,0.00945944,-0.00486186,-0.00285356,0.0100071,-0.0054095,-0.189609,0.00850339,1217,920,2.36018,2.85079,-2.38158,0.856878,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.203786,-0.281212,0.139849,0.0110065,-0.00529055,-0.00316697,0.0116003,-0.00588434,-0.185344,0.00872408,1224,920,2.50632,2.91782,-1.76519,0.829836,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.213647,-0.288703,0.164532,0.0128928,-0.00580189,-0.00353691,0.0135395,-0.00644867,-0.180869,0.0085951,1231,920,2.68637,2.9896,-1.11815,0.802921,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.226855,-0.297231,0.19374,0.0152947,-0.00643859,-0.00398155,0.0160012,-0.00714505,-0.175605,0.00823226,1238,920,2.91517,3.05757,-0.3683,0.77715,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.24073,-0.304923,0.225788,0.0181162,-0.0072071,-0.00450376,0.0188934,-0.00798425,-0.170872,0.00785283,1245,920,3.16034,3.12,0.456885,0.745727,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.256276,-0.311858,0.25713,0.0210443,-0.00806866,-0.00519661,0.0219441,-0.00896844,-0.171447,0.00755143,1252,920,3.42013,3.17367,1.31426,0.70812,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.274924,-0.319016,0.290232,0.0229943,-0.00899927,-0.0061111,0.0241218,-0.0101268,-0.182456,0.0076186,1259,920,3.71694,3.22748,2.23821,0.687821,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.295858,-0.328889,0.327966,0.0230243,-0.00983411,-0.00696401,0.0244394,-0.0112491,-0.20046,0.00805166,1266,920,4.05247,3.31005,3.22894,0.701439,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.319573,-0.342139,0.370389,0.0223186,-0.010346,-0.00785637,0.0241099,-0.0121373,-0.22418,0.00881255,1273,920,4.432,3.4185,4.28427,0.747021,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.353472,-0.353576,0.415927,0.0193121,-0.0105573,-0.00867637,0.0216494,-0.0128947,-0.263149,0.010937,1280,920,4.92291,3.51135,5.48562,0.752057,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.410446,-0.365375,0.432078,0.013362,-0.010427,-0.00949808,0.016689,-0.013754,-0.336921,0.0124844,1287,920,5.54138,3.63852,6.93387,0.739163,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.471923,-0.378267,0.451102,0.00459412,-0.010075,-0.0103102,0.00991247,-0.0153934,-0.476234,0.0139126,1294,920,6.21341,3.7624,8.39208,0.745771,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.534659,-0.388839,0.449571,-0.00603279,-0.00957615,-0.0110546,0.00339116,-0.0190001,-0.70594,0.0178364,1301,920,6.82637,3.87427,9.80071,0.794373,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.576818,-0.410494,0.446461,-0.0177264,-0.00907932,-0.0117498,-0.000882847,-0.0259229,-0.961694,0.0306429,1308,920,7.23128,4.08731,10.9518,0.973718,5.08025,-3.14395
-0.492564,-0.951304,0.179048,-0.0822221,-0.51086,0.72256,-0.0606644,-0.0097475,-0.0098556,-0.0079064,-0.0625055,-1.38612,0.0287048,1343,920,1.75632,4.98409,6.46036,1.37553,7.60889,-3.64161
0.219733,-0.945353,0.189771,-0.179923,-0.526683,0.64336,-0.0622466,-0.0107272,-0.00876075,-0.00927816,-0.0636955,-1.40688,0.0287224,1350,920,0.533394,5.09842,5.97267,1.56689,8.10989,-3.73269
0.91988,-0.941753,0.235982,-0.305462,-0.541821,0.481452,-0.059973,-0.0120506,-0.00733468,-0.0109531,-0.0610705,-1.42227,0.0341966,1357,920,-1.25309,5.30262,5.07923,1.74594,8.47118,-3.80925
1.61172,-0.937747,0.306709,-0.415344,-0.54473,0.322694,-0.0530392,-0.0135986,-0.00565379,-0.0128042,-0.0538337,-1.43119,0.04151,1364,920,-2.87766,5.39971,4.25073,1.74264,8.73848,-3.9178
2.30037,-0.934897,0.387484,-0.464014,-0.490287,0.252031,-0.0413961,-0.0153273,-0.00409358,-0.0146996,-0.0420238,-1.41864,0.0392182,1371,920,-3.59909,4.8928,3.99791,1.07989,8.97177,-4.01193
2.98992,-0.931503,0.467048,-0.4669,-0.450959,0.217118,-0.0285265,-0.0169232,-0.00265443,-0.0163448,-0.0291049,-1.35625,0.0364764,1378,920,-3.74746,4.57647,4.22713,0.502961,9.21805,-4.11596
3.67922,-0.928784,0.548502,-0.449507,-0.418084,0.238359,-0.0165342,-0.0178008,-0.00134499,-0.0156809,-0.0186541,-0.565367,0.0333326,1385,920,-3.49821,4.23159,4.65183,0.0493218,9.46432,-4.20762
4.3665,-0.927855,0.636599,-0.405355,-0.40573,0.250023,-0.00571545,-0.0180596,-0.000190154,-0.00571252,-0.0180625,-0.0153995,0.0269182,1392,920,-3.02088,4.07131,5.34316,-0.118792,9.69062,-4.26845
5.05548,-0.927771,0.721221,-0.347111,-0.399614,0.259334,0.00367009,-0.0177742,0.000776843,0.00369819,-0.0178023,0.0361629,0.021272,1399,920,-2.41497,3.98767,6.20718,-0.208813,9.93926,-4.30826
5.74914,-0.926221,0.794482,-0.295097,-0.38799,0.260665,0.0112927,-0.0170303,0.00148616,0.0113705,-0.0171081,0.0522805,0.0162489,1406,920,-1.89951,3.86879,7.0635,-0.390521,10.2434,-4.36716
6.44453,-0.922023,0.864492,-0.253964,-0.374316,0.248446,0.0169675,-0.0159062,0.00196416,0.0170845,-0.0160232,0.0594667,0.0109959,1413,920,-1.53966,3.74212,7.83036,-0.64663,10.5695,-4.4775
7.13694,-0.918909,0.943745,-0.223516,-0.361666,0.237186,0.0205281,-0.0145124,0.00205689,0.0206484,-0.0146327,0.0584329,0.00987117,1420,920,-1.28083,3.61012,8.45319,-0.863893,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.203154,-0.348272,0.231443,0.0220449,-0.0129491,0.00186288,0.0221438,-0.0130479,0.0530346,0.00894778,1427,920,-1.10049,3.46367,8.95697,-1.12134,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.184202,-0.337974,0.224017,0.0218438,-0.0113276,0.00168076,0.0219288,-0.0114126,0.0504963,0.00861222,1434,920,-0.940224,3.35687,9.50823,-1.32836,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.164909,-0.329071,0.211748,0.0204276,-0.00976748,0.00156763,0.0205088,-0.00984865,0.0517313,0.00828455,1441,920,-0.794811,3.27009,10.1251,-1.50786,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.146809,-0.321124,0.195169,0.0183457,-0.00834618,0.00147552,0.018427,-0.0084275,0.0550561,0.00827155,1448,920,-0.677365,3.20084,10.7704,-1.6589,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.132154,-0.313491,0.17571,0.0160398,-0.00711713,0.00137378,0.016121,-0.00719835,0.0590487,0.00811419,1455,920,-0.604477,3.13435,11.4066,-1.77973,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.119434,-0.30706,0.157629,0.0138484,-0.00608962,0.00125124,0.0139266,-0.00616783,0.0624299,0.00796563,1462,920,-0.545776,3.0772,12.0567,-1.89397,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.109538,-0.300565,0.142349,0.0119283,-0.00525288,0.00112466,0.0120017,-0.00532619,0.0650885,0.00786257,1469,920,-0.504569,3.02027,12.7192,-2.05438,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.10404,-0.295595,0.132035,0.0102885,-0.00459083,0.000994176,0.0103546,-0.00465696,0.0664226,0.00751691,1476,920,-0.487614,2.97409,13.3857,-2.20794,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.0979864,-0.289679,0.120989,0.00889268,-0.00407152,0.000887933,0.00895321,-0.00413206,0.0680675,0.00753804,1483,920,-0.468457,2.91937,14.1166,-2.35738,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.0924027,-0.283092,0.108236,0.00767786,-0.00364896,0.000822304,0.00773725,-0.00370834,0.0720942,0.00758481,1490,920,-0.46065,2.86122,14.8717,-2.52573,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.0875081,-0.276579,0.0956536,0.006611,-0.00329298,0.00077431,0.00667117,-0.00335315,0.0775538,0.00724686,1497,920,-0.459174,2.79857,15.6395,-2.68939,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.0843514,-0.270497,0.084472,0.00573229,-0.0029914,0.000739068,0.00579446,-0.00305357,0.0839225,0.00741289,1504,920,-0.469442,2.73997,16.3808,-2.82568,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.0818767,-0.264808,0.0757013,0.0050689,-0.00274262,0.000714416,0.0051337,-0.00280742,0.0904568,0.00784042,1511,920,-0.477408,2.6839,17.1653,-2.97483,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.0787008,-0.259102,0.068431,0.00457994,-0.00253542,0.000694484,0.00464709,-0.00260257,0.0963914,0.00793953,1518,920,-0.473182,2.62233,18.0373,-3.14273,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.0755228,-0.253484,0.0609666,0.00422313,-0.00235761,0.000672356,0.00429112,-0.00242561,0.100783,0.00797471,1525,920,-0.469896,2.56206,18.9306,-3.30166,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.0723061,-0.248028,0.0538551,0.00394057,-0.00219406,0.000648314,0.00400834,-0.00226182,0.104148,0.00829032,1532,920,-0.465138,2.50497,19.8128,-3.41377,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.0688317,-0.24252,0.0474223,0.00369111,-0.00203942,0.000624867,0.00375845,-0.00210677,0.107361,0.0081621,1539,920,-0.45562,2.45331,20.6586,-3.50208,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.0670728,-0.237276,0.0450129,0.00348817,-0.00189507,0.000606572,0.00355567,-0.00196257,0.110826,0.00784598,1546,920,-0.447228,2.40404,21.4959,-3.62582,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.0652967,-0.231721,0.0420017,0.00332396,-0.00176558,0.000594859,0.00339257,-0.00183418,0.114817,0.00767006,1553,920,-0.44113,2.35704,22.3951,-3.78717,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.0624816,-0.226771,0.036608,0.00317435,-0.0016507,0.000583628,0.00324394,-0.0017203,0.118678,0.00818171,1560,920,-0.434343,2.31168,23.3688,-3.94115,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.0599408,-0.221819,0.0308145,0.00301801,-0.00154523,0.000570252,0.0030882,-0.00161542,0.122458,0.00848784,1567,920,-0.431848,2.2631,24.404,-4.07138,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.0584878,-0.217203,0.0273367,0.00287081,-0.00144093,0.000552233,0.00294042,-0.00151053,0.125381,0.00851868,1574,920,-0.430845,2.21463,25.3725,-4.21786,25.9822,-6.49245
23.879,-0.774758,1.10712,-0.0580724,-0.212767,0.0261064,0.0027504,-0.00133835,0.000531615,0.00281839,-0.00140634,0.127202,0.00840521,1581,920,-0.431037,2.16702,26.2966,-4.38202,26.9016,-6.61185
24.6268,-0.763898,1.08764,-0.0571449,-0.208953,0.0245001,0.00263993,-0.00123841,0.000509328,0.0027057,-0.00130419,0.128425,0.00882403,1588,920,-0.427845,2.12663,27.2173,-4.5741,27.8122,-6.76531
25.3753,-0.755088,1.06845,-0.0556397,-0.205247,0.024405,0.00254689,-0.00114381,0.000482824,0.00260901,-0.00120593,0.127954,0.00900068,1595,920,-0.413315,2.0834,28.1512,-4.72051,28.7298,-6.87676
