 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.1091,-1.94567,1.6516,0.139728,-0.146971,-0.0157699,0.002189,-0.000771271,-0.000856808,0.00241911,-0.00100138,-0.262369,0.00865878,1042,927,1.38425,1.59593,-12.8757,1.76254,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.141076,-0.149497,-0.0148839,0.00231736,-0.000900944,-0.000980113,0.00259235,-0.00117593,-0.273537,0.00989925,1049,927,1.39944,1.61488,-12.593,1.66252,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.142511,-0.152099,-0.0126204,0.00241456,-0.00102017,-0.00106924,0.00272022,-0.00132583,-0.278438,0.0107327,1056,927,1.41965,1.63322,-12.2894,1.59667,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.144207,-0.155045,-0.00941488,0.00250183,-0.00113096,-0.00114416,0.00283215,-0.00146128,-0.28106,0.0107365,1063,927,1.44536,1.66249,-11.9802,1.55537,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.146694,-0.158151,-0.00754177,0.00258296,-0.0012364,-0.00120873,0.00293334,-0.00158679,-0.282147,0.0102387,1070,927,1.47506,1.69918,-11.6146,1.50096,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.149209,-0.161948,-0.00346153,0.00265181,-0.00133641,-0.00125483,0.00301377,-0.00169837,-0.280832,0.00909222,1077,927,1.51186,1.73995,-11.3168,1.45754,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.151228,-0.165384,-0.00326477,0.00269478,-0.00142877,-0.00128036,0.00305998,-0.00179398,-0.277858,0.00858701,1084,927,1.5318,1.77828,-10.9971,1.41656,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.153118,-0.168184,-0.00513917,0.00271508,-0.0015168,-0.0013052,0.00308525,-0.00188697,-0.276356,0.00878542,1091,927,1.54398,1.81161,-10.6369,1.35962,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.1552,-0.171573,-0.00622757,0.00275258,-0.00160631,-0.0013316,0.00312718,-0.00198091,-0.274227,0.00888426,1098,927,1.56047,1.84568,-10.2142,1.26882,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.157569,-0.175595,-0.00602011,0.0027956,-0.00169754,-0.00135991,0.00317514,-0.00207707,-0.272164,0.00920379,1105,927,1.58378,1.88586,-9.72005,1.18757,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.159343,-0.180525,-0.00313718,0.00282739,-0.00179202,-0.00138055,0.00320854,-0.00217316,-0.26937,0.00955462,1112,927,1.60944,1.92793,-9.22375,1.15525,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.160898,-0.185803,0.000247347,0.00285187,-0.00189391,-0.00138957,0.0032288,-0.00227084,-0.264882,0.00929883,1119,927,1.63449,1.97961,-8.75655,1.14533,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.162995,-0.190388,0.0026842,0.0028853,-0.0020054,-0.00139499,0.00325521,-0.00237532,-0.25921,0.00876987,1126,927,1.66208,2.02731,-8.32651,1.13483,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.164828,-0.193813,0.00704203,0.00294944,-0.00213206,-0.00139977,0.00330951,-0.00249213,-0.251777,0.00830741,1133,927,1.693,2.06708,-7.92051,1.08858,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.166777,-0.197282,0.0136098,0.00304532,-0.00227376,-0.00139954,0.00339109,-0.00261952,-0.242207,0.00779172,1140,927,1.73214,2.10575,-7.50863,1.01993,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.168897,-0.201034,0.0208767,0.00318822,-0.00243173,-0.00139468,0.00351529,-0.00275881,-0.230355,0.00763851,1147,927,1.77538,2.14472,-7.10121,0.943692,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.171735,-0.20555,0.0247492,0.00338068,-0.00260969,-0.00139437,0.00368934,-0.00291835,-0.21785,0.00773432,1154,927,1.81525,2.18894,-6.67967,0.860933,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.17462,-0.210742,0.0287092,0.00362523,-0.00280714,-0.00140132,0.00391726,-0.00309917,-0.205453,0.00751334,1161,927,1.85599,2.23363,-6.23373,0.833191,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.177358,-0.215572,0.0342568,0.00394739,-0.00302214,-0.00141166,0.00422246,-0.00329721,-0.192446,0.00730403,1168,927,1.9003,2.28067,-5.77827,0.838987,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.179917,-0.219669,0.0425404,0.00438302,-0.00326212,-0.00144264,0.00464618,-0.00352528,-0.180437,0.00747232,1175,927,1.95167,2.32064,-5.34006,0.856085,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.183085,-0.222942,0.0487903,0.00495931,-0.00352726,-0.0015167,0.00522222,-0.00379018,-0.171641,0.00740343,1182,927,2.00268,2.35236,-4.87296,0.824258,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.185925,-0.226262,0.0571579,0.00567579,-0.00382289,-0.00162417,0.00594583,-0.00409293,-0.164755,0.00758346,1189,927,2.05735,2.38149,-4.38601,0.779368,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.188817,-0.229844,0.0690699,0.00653649,-0.00414702,-0.00174373,0.0068139,-0.00442442,-0.157765,0.00743465,1196,927,2.12423,2.40881,-3.87363,0.71636,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.192676,-0.234689,0.0842253,0.00758067,-0.0045076,-0.00186519,0.00786192,-0.00478885,-0.149662,0.0078846,1203,927,2.21161,2.45722,-3.35474,0.654675,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.198357,-0.241899,0.100721,0.00885363,-0.00490296,-0.00198725,0.00913495,-0.00518428,-0.140628,0.00785889,1210,927,2.32198,2.53001,-2.80609,0.629111,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.205897,-0.249375,0.116822,0.0103419,-0.00534375,-0.00212134,0.0106237,-0.00562558,-0.13208,0.00822198,1217,927,2.44988,2.60439,-2.22408,0.619067,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.215576,-0.256951,0.137973,0.0120122,-0.00584483,-0.00227488,0.0122974,-0.00613008,-0.12474,0.00875556,1224,927,2.61595,2.6753,-1.5656,0.610607,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.22831,-0.265036,0.163934,0.014063,-0.00644255,-0.00244864,0.0143513,-0.0067309,-0.117218,0.00875117,1231,927,2.82865,2.74365,-0.826698,0.599539,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.242064,-0.273831,0.193301,0.0166395,-0.00717675,-0.00264816,0.0169304,-0.00746765,-0.109411,0.0084949,1238,927,3.06322,2.81281,-0.0485089,0.584907,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.257736,-0.282027,0.222858,0.0196505,-0.00805268,-0.00286792,0.0199443,-0.00834646,-0.102081,0.00769379,1245,927,3.3178,2.88426,0.757946,0.546829,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.27627,-0.287881,0.253078,0.0228013,-0.0090259,-0.00319584,0.023119,-0.00934363,-0.099094,0.00709641,1252,927,3.60315,2.93701,1.62082,0.491898,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.294804,-0.29369,0.288557,0.0249826,-0.0100796,-0.00368045,0.0253648,-0.0104618,-0.103466,0.00755688,1259,927,3.90644,2.98255,2.53687,0.451396,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.3137,-0.301799,0.329511,0.025202,-0.0110129,-0.00406227,0.0256521,-0.011463,-0.110344,0.00840646,1266,927,4.23228,3.04495,3.51768,0.45993,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.339889,-0.311731,0.37263,0.0245226,-0.0116222,-0.00453437,0.0250827,-0.0121823,-0.122913,0.00956942,1273,927,4.63824,3.11185,4.60931,0.496296,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.376575,-0.317052,0.417296,0.0213796,-0.0119361,-0.00507091,0.0221343,-0.0126909,-0.147751,0.011352,1280,927,5.15299,3.14843,5.85766,0.445137,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.43211,-0.321444,0.431371,0.0149776,-0.011891,-0.00584014,0.0161921,-0.0131055,-0.205037,0.0128713,1287,927,5.74925,3.20664,7.33115,0.347218,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.498233,-0.329361,0.438057,0.00563994,-0.0116348,-0.00677231,0.00797838,-0.0139732,-0.332477,0.0154998,1294,927,6.42397,3.29243,8.87831,0.307176,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.577308,-0.334391,0.421398,-0.00551134,-0.0112357,-0.00779399,-7.05961e-05,-0.0166764,-0.609429,0.0202132,1301,927,7.14468,3.35847,10.4722,0.300195,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.644724,-0.346995,0.395009,-0.0177198,-0.0108555,-0.00892714,-0.00472343,-0.0238518,-0.968919,0.0306371,1308,927,7.71602,3.46834,11.9149,0.402195,5.30512,-3.06537
-0.465757,-1.62234,0.0910884,-0.0713622,-0.490761,0.757381,-0.0622434,-0.0118792,-0.0106322,-0.00972669,-0.0643959,-1.37104,0.0243155,1343,927,1.98292,4.76638,6.88616,1.2767,7.93353,-3.52591
0.241692,-1.61839,0.115549,-0.170079,-0.490901,0.609804,-0.0635249,-0.0128566,-0.0103993,-0.0108053,-0.0655763,-1.37604,0.0256573,1350,927,0.509183,4.77479,6.35686,1.33306,8.37734,-3.59084
0.935454,-1.61513,0.179716,-0.263348,-0.503872,0.462581,-0.0609282,-0.0141065,-0.00984202,-0.0121218,-0.0629129,-1.37181,0.0361357,1357,927,-0.910756,4.96947,5.723,1.45042,8.66401,-3.6785
1.62273,-1.61265,0.263159,-0.336941,-0.503862,0.360449,-0.0537299,-0.0154883,-0.00897665,-0.013486,-0.0557322,-1.35133,0.0385492,1364,927,-1.98176,4.98447,5.20385,1.43357,8.87834,-3.76822
2.30949,-1.61056,0.349213,-0.399289,-0.458412,0.287177,-0.041833,-0.0169939,-0.00810213,-0.0145848,-0.0442421,-1.28178,0.0344974,1371,927,-2.84543,4.56048,4.78633,0.886107,9.08964,-3.85208
2.99731,-1.60737,0.433564,-0.416864,-0.408455,0.242398,-0.0287636,-0.0182787,-0.00708171,-0.0147101,-0.0323321,-1.10402,0.0308353,1378,927,-3.17275,4.11449,4.84429,0.222873,9.31601,-3.95669
3.68783,-1.60413,0.511759,-0.402296,-0.373529,0.25036,-0.0166159,-0.0188427,-0.00594664,-0.0116793,-0.0237793,-0.692856,0.027737,1385,927,-2.99863,3.76747,5.25763,-0.26702,9.57595,-4.05651
4.37667,-1.60225,0.595725,-0.373521,-0.356193,0.253789,-0.00565918,-0.0188046,-0.00475977,-0.00411672,-0.020347,-0.313383,0.024007,1392,927,-2.70112,3.57838,5.80667,-0.519577,9.81964,-4.13358
5.0664,-1.60086,0.678444,-0.327423,-0.353682,0.253575,0.00375812,-0.0182317,-0.00366035,0.0043514,-0.0188249,-0.160686,0.0194413,1399,927,-2.24753,3.53927,6.55323,-0.59609,10.0764,-4.19882
5.75964,-1.59899,0.752931,-0.278405,-0.347114,0.254981,0.0112871,-0.0172229,-0.00272083,0.0115445,-0.0174803,-0.0942999,0.0157217,1406,927,-1.76083,3.47254,7.3728,-0.733137,10.3756,-4.2663
6.45455,-1.59517,0.824291,-0.240257,-0.33888,0.244191,0.0168619,-0.0158627,-0.00189956,0.0169717,-0.0159726,-0.0577883,0.010931,1413,927,-1.42459,3.38965,8.10229,-0.915532,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.211168,-0.330411,0.235329,0.0201472,-0.0142357,-0.00139928,0.0202041,-0.0142925,-0.0406076,0.00945242,1420,927,-1.17012,3.2955,8.70002,-1.07583,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.192494,-0.318025,0.228343,0.0215738,-0.0125928,-0.00112407,0.0216108,-0.0126297,-0.0328524,0.00880994,1427,927,-1.01079,3.16956,9.21131,-1.31101,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.176728,-0.306662,0.220293,0.0213908,-0.0109334,-0.000856919,0.0214135,-0.0109561,-0.0264853,0.00850474,1434,927,-0.883938,3.06166,9.75571,-1.51431,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.161892,-0.29782,0.210057,0.0200702,-0.00938602,-0.000544756,0.0200802,-0.00939609,-0.0184853,0.00833656,1441,927,-0.774331,2.97588,10.3231,-1.67309,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.145736,-0.291733,0.196045,0.0181241,-0.00800755,-0.000253377,0.0181265,-0.00801,-0.00969498,0.00844568,1448,927,-0.666136,2.91722,10.909,-1.76527,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.131191,-0.2865,0.178512,0.0159648,-0.00683732,-2.71419e-05,0.0159649,-0.00683735,-0.00119032,0.0086376,1455,927,-0.587031,2.87147,11.5312,-1.87113,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.118979,-0.281892,0.162967,0.0138943,-0.00587872,0.000126105,0.0138951,-0.00587952,0.00637729,0.00926773,1462,927,-0.523681,2.8297,12.1755,-2.00855,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.110322,-0.277005,0.150539,0.0120572,-0.00511184,0.000230877,0.0120603,-0.00511494,0.013444,0.00966422,1469,927,-0.483614,2.78372,12.8815,-2.19751,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.104638,-0.271771,0.1386,0.0104631,-0.0045162,0.000290408,0.0104687,-0.00452183,0.0193776,0.00882501,1476,927,-0.470812,2.73252,13.6059,-2.36113,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.0981002,-0.265409,0.126392,0.0090686,-0.00405969,0.000337157,0.00907725,-0.00406834,0.0256591,0.00781023,1483,927,-0.451323,2.67533,14.336,-2.51403,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.0915024,-0.258005,0.113016,0.00783282,-0.00369059,0.000393317,0.00784623,-0.003704,0.0340791,0.00748156,1490,927,-0.436136,2.6103,15.0817,-2.67522,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.0862086,-0.251537,0.101647,0.00673768,-0.0033772,0.000442135,0.00675697,-0.00339649,0.0436004,0.00759097,1497,927,-0.426234,2.54708,15.8563,-2.8085,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.0819416,-0.245392,0.0903247,0.0058155,-0.00310546,0.000484589,0.00584175,-0.0031317,0.054108,0.00790713,1504,927,-0.426339,2.48731,16.6319,-2.93202,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.0782122,-0.23967,0.0798489,0.00510365,-0.00287471,0.000522284,0.0051377,-0.00290875,0.0650923,0.008256,1511,927,-0.428692,2.43027,17.4416,-3.05985,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.0751618,-0.233413,0.0730892,0.00457408,-0.00267471,0.00054446,0.00461474,-0.00271538,0.074553,0.00826565,1518,927,-0.423784,2.36337,18.3153,-3.22557,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.072941,-0.227034,0.0689979,0.00419198,-0.00249608,0.000548583,0.00423668,-0.00254078,0.0813,0.00848618,1525,927,-0.416884,2.2934,19.2092,-3.3989,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.0702988,-0.220625,0.0626936,0.0039,-0.00232499,0.00054389,0.00394717,-0.00237215,0.0864987,0.00883935,1532,927,-0.414579,2.22893,20.0963,-3.51259,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.0664777,-0.215322,0.0542602,0.00365307,-0.0021588,0.00053674,0.00370223,-0.00220795,0.091323,0.00876383,1539,927,-0.409287,2.17714,20.9778,-3.61932,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.0644714,-0.210602,0.0503373,0.00347224,-0.00199993,0.000532314,0.00352354,-0.00205123,0.0960764,0.00836454,1546,927,-0.404215,2.12812,21.8111,-3.74209,22.4854,-5.94998
20.8945,-1.48713,1.17527,-0.0624347,-0.206053,0.0462597,0.003348,-0.00185657,0.00052972,0.00340137,-0.00190993,0.100408,0.00840098,1553,927,-0.399547,2.07971,22.692,-3.88812,23.3442,-6.05236
21.6452,-1.48001,1.1403,-0.0592942,-0.200965,0.039682,0.00324135,-0.00172838,0.000523321,0.00329586,-0.00178289,0.103785,0.0086687,1560,927,-0.394228,2.03197,23.6667,-4.0086,24.2855,-6.11967
22.4006,-1.47194,1.09588,-0.0567778,-0.195687,0.0341598,0.00313152,-0.00161004,0.000513119,0.00318641,-0.00166494,0.106573,0.00880578,1567,927,-0.391011,1.98722,24.6831,-4.14725,25.2752,-6.19736
23.1533,-1.46381,1.0602,-0.055462,-0.191128,0.0302526,0.00302693,-0.00149613,0.000501022,0.00308176,-0.00155096,0.10901,0.00845324,1574,927,-0.393025,1.94626,25.6586,-4.28529,26.2366,-6.2841
23.9019,-1.45508,1.03687,-0.0544675,-0.186987,0.0272811,0.002943,-0.00138819,0.000492323,0.00299826,-0.00144344,0.11177,0.00882374,1581,927,-0.394514,1.90631,26.5872,-4.44007,27.1547,-6.39442
24.6457,-1.44407,1.02747,-0.0521263,-0.183437,0.0217111,0.00287248,-0.00128443,0.000486915,0.00292876,-0.0013407,0.115059,0.00946778,1588,927,-0.393402,1.86869,27.4799,-4.6417,28.0229,-6.56407
25.3919,-1.43582,1.01402,-0.049291,-0.179127,0.016999,0.00280862,-0.0011888,0.000477928,0.00286497,-0.00124515,0.117355,0.00954053,1595,927,-0.384505,1.82311,28.4029,-4.79152,28.9163,-6.67327
26.1309,-1.43147,1.01983,-0.0458277,-0.174241,0.0128863,0.00275147,-0.00110315,0.000464085,0.00280656,-0.00115824,0.118148,0.00898532,1602,927,-0.367552,1.77014,29.2595,-4.88429,29.7368,-6.7205
26.872,-1.42759,1.02257,-0.043829,-0.170058,0.0123675,0.00269135,-0.0010314,0.000445348,0.00274389,-0.00108394,0.117421,0.00788231,1609,927,-0.350391,1.72259,30.1226,-4.95881,30.5787,-6.75521
27.6169,-1.42104,1.01797,-0.0425733,-0.166508,0.0115154,0.00263542,-0.000972253,0.000427119,0.00268529,-0.00102213,0.116251,0.00751973,1616,927,-0.34155,1.68388,31.0175,-5.07572,31.4603,-6.837
28.3623,-1.41268,1.01434,-0.0418524,-0.163144,0.00971822,0.00260712,-0.000920416,0.000410455,0.00265425,-0.000967546,0.114323,0.00778286,1623,927,-0.341542,1.65267,31.9111,-5.23303,32.3465,-6.95665
29.1058,-1.40581,1.01699,-0.0412611,-0.159286,0.00889042,0.00259984,-0.00088312,0.000397089,0.00264453,-0.000927818,0.112093,0.00790688,1630,927,-0.33903,1.61815,32.7854,-5.37313,33.2147,-7.0513
29.8421,-1.39838,1.03875,-0.0399751,-0.155138,0.00762277,0.00259693,-0.000864115,0.000385461,0.00263934,-0.000906525,0.109583,0.00754641,1637,927,-0.331824,1.5823,33.595,-5.54619,34.011,-7.17499
30.5805,-1.3925,1.05728,-0.0362389,-0.151857,0.00165875,0.00260383,-0.000864957,0.000369055,0.00264266,-0.000903787,0.10483,0.00803608,1644,927,-0.32028,1.55103,34.4512,-5.66684,34.8292,-7.26387
31.3277,-1.38622,1.05683,-0.0327695,-0.149383,-0.00404613,0.00265553,-0.000885452,0.000342714,0.0026884,-0.000918317,0.0956026,0.00889973,1651,927,-0.310289,1.52278,35.3932,-5.76435,35.736,-7.34284
32.0868,-1.37744,1.03064,-0.0316526,-0.147116,-0.00711061,0.00278061,-0.000926476,0.000301274,0.00280494,-0.000950801,0.080565,0.00998632,1658,927,-0.311878,1.4932,36.4281,-5.88538,36.7602,-7.44812
32.8412,-1.36931,1.01741,-0.0314737,-0.144387,-0.00562964,0.00292214,-0.000990198,0.000221951,0.00293469,-0.00100275,0.0564894,0.010062,1665,927,-0.304186,1.4652,37.4084,-6.02028,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.136913,-0.143944,-0.0215885,0.00208954,-0.000671975,-0.000604385,0.00221602,-0.000798458,-0.206298,0.00879462,1035,934,1.3394,1.5667,-12.9525,1.72721,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.13863,-0.146314,-0.0204985,0.00223565,-0.000794806,-0.000775332,0.0024225,-0.000981652,-0.236479,0.00877049,1042,934,1.35892,1.59339,-12.7834,1.66251,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.139615,-0.148769,-0.0187959,0.0023372,-0.000914646,-0.000892608,0.0025661,-0.00114355,-0.251032,0.00982396,1049,934,1.37283,1.61087,-12.5375,1.57571,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.141165,-0.151506,-0.0167179,0.00240759,-0.00102569,-0.000979975,0.00266761,-0.00128572,-0.259362,0.0101919,1056,934,1.39361,1.63054,-12.2341,1.52555,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.142733,-0.154722,-0.012864,0.00247192,-0.00113024,-0.00105434,0.00275783,-0.00141615,-0.264804,0.0101789,1063,934,1.41997,1.65839,-11.9168,1.48936,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.144764,-0.158235,-0.00861093,0.00253426,-0.00123253,-0.00111983,0.00284203,-0.0015403,-0.268213,0.00883346,1070,934,1.45223,1.69924,-11.569,1.46153,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.146959,-0.161668,-0.00432264,0.002588,-0.00133262,-0.00116933,0.00291027,-0.00165488,-0.268922,0.00832666,1077,934,1.48641,1.73447,-11.252,1.43582,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.149079,-0.164766,-0.00537162,0.00262051,-0.00142745,-0.00119973,0.00294937,-0.00175631,-0.267539,0.00860343,1084,934,1.50357,1.76608,-10.9111,1.39532,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.151406,-0.16743,-0.00817446,0.00263531,-0.00151827,-0.00122676,0.00297057,-0.00185353,-0.266776,0.00921214,1091,934,1.5173,1.79755,-10.5293,1.3319,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.153257,-0.171001,-0.00799533,0.00267063,-0.00161192,-0.00125421,0.00301091,-0.0019522,-0.264931,0.00926942,1098,934,1.53529,1.83919,-10.0923,1.24789,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.155131,-0.175425,-0.00501661,0.00271401,-0.00170892,-0.00128245,0.00305895,-0.00205387,-0.262758,0.00931675,1105,934,1.5622,1.88473,-9.63917,1.19019,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.157137,-0.180299,-0.00233146,0.0027485,-0.00181041,-0.00130105,0.00309367,-0.00215557,-0.259325,0.00940191,1112,934,1.58962,1.92755,-9.16576,1.15432,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.159202,-0.184887,-0.00216089,0.00277816,-0.00191913,-0.00130545,0.00311658,-0.00225755,-0.253654,0.0086321,1119,934,1.60981,1.97136,-8.70613,1.11769,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.161062,-0.18899,-0.000256391,0.00281854,-0.00203578,-0.0013035,0.00314641,-0.00236366,-0.246423,0.0081278,1126,934,1.63333,2.01423,-8.28904,1.0773,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.16295,-0.192105,0.0044045,0.00288926,-0.00216531,-0.00129801,0.00320311,-0.00247915,-0.237234,0.00784251,1133,934,1.66568,2.05248,-7.85655,1.03295,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.164628,-0.19549,0.0123499,0.00299063,-0.00230719,-0.00128523,0.00328596,-0.00260252,-0.225866,0.00764343,1140,934,1.70639,2.08805,-7.41528,0.982665,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.166766,-0.199107,0.0199044,0.0031374,-0.00246188,-0.00126487,0.00340987,-0.00273436,-0.212173,0.00775761,1147,934,1.75074,2.12194,-6.99916,0.928209,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.169827,-0.203326,0.0241825,0.00333268,-0.00263486,-0.00124534,0.00358214,-0.00288431,-0.197696,0.00820782,1154,934,1.79416,2.1569,-6.57139,0.865457,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.172144,-0.207878,0.0276528,0.00357893,-0.00282661,-0.00122895,0.00380662,-0.0030543,-0.183194,0.00805608,1161,934,1.8276,2.19453,-6.12772,0.836115,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.174611,-0.21215,0.0327881,0.00390302,-0.00303545,-0.00120786,0.00410727,-0.0032397,-0.167518,0.0079179,1168,934,1.86782,2.23893,-5.67122,0.82475,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.177324,-0.21592,0.0389414,0.00434521,-0.00326867,-0.00119736,0.00452907,-0.00345253,-0.152362,0.00783638,1175,934,1.91384,2.28104,-5.21757,0.814586,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.180875,-0.219325,0.0450416,0.00493303,-0.00352976,-0.0012181,0.00510487,-0.00370159,-0.140146,0.00777547,1182,934,1.96814,2.31731,-4.73426,0.768062,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.183738,-0.223113,0.0533136,0.00566454,-0.00382684,-0.00125944,0.00582881,-0.00399112,-0.129703,0.00769675,1189,934,2.02274,2.35191,-4.25293,0.716666,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.1859,-0.226939,0.0648013,0.00654522,-0.00415914,-0.00129855,0.0067005,-0.00431441,-0.119011,0.00723626,1196,934,2.08094,2.37914,-3.74583,0.657342,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.189734,-0.231677,0.0785443,0.00760657,-0.00453161,-0.00132346,0.00774919,-0.00467424,-0.107352,0.00741536,1203,934,2.16342,2.4289,-3.23485,0.632283,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.195931,-0.23867,0.0933931,0.00888205,-0.00493935,-0.00132984,0.00900884,-0.00506614,-0.095054,0.00734338,1210,934,2.27351,2.49726,-2.68732,0.622289,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.203236,-0.245448,0.110826,0.0103695,-0.00539211,-0.00132262,0.0104797,-0.00550233,-0.0831393,0.00774915,1217,934,2.40332,2.56223,-2.09506,0.612099,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.212857,-0.252387,0.133168,0.012058,-0.00590616,-0.00129729,0.0121512,-0.00599936,-0.0717199,0.00852689,1224,934,2.57261,2.62448,-1.41029,0.602131,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.226218,-0.260234,0.160901,0.0141399,-0.00651537,-0.00124508,0.0142147,-0.00659015,-0.0599894,0.00885285,1231,934,2.79733,2.68883,-0.641886,0.596191,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.240174,-0.268665,0.189747,0.0167297,-0.0072565,-0.00116198,0.0167859,-0.00731266,-0.0482928,0.00899584,1238,934,3.03208,2.75711,0.15021,0.594864,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,0.255358,-0.277513,0.219905,0.0197439,-0.00813521,-0.00103919,0.0197826,-0.00817389,-0.0372062,0.00870993,1245,934,3.28386,2.83112,0.938555,0.577625,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,0.273909,-0.283315,0.251866,0.0229217,-0.00910292,-0.000947667,0.0229497,-0.00913094,-0.0295574,0.00801631,1252,934,3.57514,2.88613,1.80131,0.512196,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,0.292874,-0.288086,0.286649,0.0251878,-0.0101471,-0.000940253,0.0252128,-0.0101721,-0.0265847,0.00788423,1259,934,3.88029,2.92428,2.70418,0.446592,-0.214746,-2.43332
