 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.5247,3.19766,1.39502,-0.0473322,-0.150653,0.105705,0.00351971,-0.00233103,0.00275916,0.00461563,-0.00342695,0.378084,0.008178,1483,878,-0.0486384,1.48131,14.734,-4.96177,15.2411,-6.50049
14.2483,3.20605,1.4084,-0.0449503,-0.144861,0.0947603,0.0028676,-0.00206176,0.00229809,0.00377277,-0.00296693,0.375217,0.0083302,1490,878,-0.0654747,1.42864,15.4154,-5.14121,15.8949,-6.62366
14.9713,3.21373,1.42495,-0.0443505,-0.139444,0.0874199,0.00233121,-0.00183665,0.00193033,0.00308786,-0.0025933,0.373577,0.00799872,1497,878,-0.0861513,1.37833,16.0723,-5.30822,16.5437,-6.73576
15.6974,3.22166,1.4355,-0.0446803,-0.134393,0.082911,0.00194803,-0.00165601,0.00163802,0.00258125,-0.00228923,0.368879,0.00750408,1504,878,-0.10522,1.32927,16.7528,-5.46984,17.226,-6.84557
16.427,3.22952,1.43912,-0.0454182,-0.130128,0.0793482,0.0017148,-0.00151304,0.00141115,0.00224472,-0.00204296,0.359234,0.00735741,1511,878,-0.124607,1.28217,17.4662,-5.60864,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.0442383,-0.12617,0.0760624,0.0015922,-0.00139955,0.00124056,0.00203968,-0.00184703,0.346184,0.00753961,1518,878,-0.124688,1.24312,18.2573,-5.76675,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.0435488,-0.121925,0.0746116,0.00153736,-0.0013022,0.00111064,0.00192016,-0.001685,0.331916,0.00812716,1525,878,-0.122638,1.20321,19.059,-5.92573,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.04241,-0.117381,0.0725219,0.00152565,-0.00121806,0.00100982,0.00185724,-0.00154965,0.317273,0.00833284,1532,878,-0.118824,1.16233,19.9018,-6.10234,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.041436,-0.113817,0.0695464,0.00154065,-0.00114509,0.000933924,0.00183348,-0.00143792,0.30384,0.00777235,1539,878,-0.119934,1.129,20.7337,-6.21558,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.0400635,-0.110491,0.0662067,0.0015701,-0.00108113,0.000875485,0.00183311,-0.00134414,0.291838,0.00740693,1546,878,-0.118732,1.09957,21.4899,-6.28282,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.0383851,-0.106916,0.0622132,0.00159847,-0.00102258,0.000825237,0.00183665,-0.00126076,0.280986,0.00721538,1553,878,-0.11726,1.06818,22.2698,-6.39497,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.0364726,-0.102954,0.0569444,0.00160234,-0.000967076,0.000776728,0.00181889,-0.00118363,0.271896,0.00683971,1560,878,-0.118614,1.0316,23.0732,-6.56005,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.0349948,-0.099457,0.0532371,0.00157844,-0.000915761,0.00073569,0.00177927,-0.00111659,0.266488,0.00689818,1567,878,-0.118129,0.994124,23.9658,-6.76342,24.328,-7.77585
23.0705,3.31078,1.36509,-0.0336784,-0.0965559,0.0512509,0.00155182,-0.000865157,0.000703803,0.00174182,-0.00105516,0.263682,0.00712625,1574,878,-0.112521,0.957117,24.9059,-6.93308,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.0332877,-0.0935128,0.0523621,0.00154389,-0.000813349,0.000674299,0.00172314,-0.000992605,0.25983,0.00759831,1581,878,-0.103794,0.923879,25.8808,-7.08276,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.0323089,-0.0901438,0.0515145,0.0015564,-0.000765041,0.000648903,0.00172547,-0.000934112,0.254883,0.00788251,1588,878,-0.0972175,0.895292,26.9074,-7.23284,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.031326,-0.0865736,0.0513257,0.0015802,-0.000719726,0.000620936,0.00173713,-0.00087666,0.247552,0.00833211,1595,878,-0.088126,0.867926,27.9147,-7.36947,28.235,-8.24045
26.0912,3.35476,1.21895,-0.0309403,-0.0839232,0.0526139,0.00159618,-0.000670525,0.000586665,0.00173902,-0.000813363,0.238828,0.00880633,1602,878,-0.0787357,0.838992,28.8842,-7.53606,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.0308699,-0.0816379,0.0540109,0.0016129,-0.000622489,0.000550075,0.00174093,-0.000750516,0.228674,0.00940355,1609,878,-0.0717991,0.809079,29.8023,-7.73169,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.030008,-0.0796575,0.0520509,0.00164956,-0.000574778,0.000514542,0.00176282,-0.000688037,0.216661,0.00863954,1616,878,-0.0706585,0.791859,30.7043,-7.91195,31.008,-8.71309
28.3259,3.38752,1.20575,-0.0279984,-0.0770706,0.0465071,0.00171767,-0.000528249,0.000485347,0.00181807,-0.000628646,0.203978,0.00857412,1623,878,-0.0730429,0.77497,31.5597,-8.05104,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.025409,-0.0740341,0.0416679,0.00180245,-0.000481873,0.000462262,0.00189245,-0.000571871,0.192286,0.00930729,1630,878,-0.0673552,0.74943,32.4384,-8.15202,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.0227109,-0.0709297,0.0375383,0.00186903,-0.000433068,0.0004391,0.00194994,-0.000513978,0.182219,0.00964769,1637,878,-0.0579403,0.717349,33.3164,-8.24527,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.0212852,-0.0681673,0.0377143,0.0019083,-0.000385002,0.000421414,0.00198328,-0.000459989,0.176098,0.0095402,1644,878,-0.0434613,0.69024,34.192,-8.35737,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.0211111,-0.0666323,0.0396842,0.00190465,-0.000344864,0.000415661,0.001979,-0.000419212,0.176995,0.00845675,1651,878,-0.0334051,0.669199,35.1043,-8.5036,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.093353,-0.060341,0.0143184,0.00104539,-0.000491671,-0.000559549,0.00122751,-0.00067379,-0.314661,0.00894612,1035,885,0.997102,0.628601,-12.6038,1.20382,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.0941908,-0.0616097,0.016988,0.00117178,-0.000538675,-0.000691573,0.00141641,-0.000783305,-0.339995,0.00874918,1042,885,1.01292,0.651989,-12.2714,1.11217,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.0946937,-0.0632365,0.017862,0.0012685,-0.00057485,-0.000772776,0.0015496,-0.000855951,-0.348875,0.0085565,1049,885,1.02006,0.675212,-11.9491,1.03733,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.095599,-0.0654646,0.0181861,0.00134629,-0.000605639,-0.000828744,0.00165069,-0.000910035,-0.352001,0.00894368,1056,885,1.02976,0.699366,-11.6631,0.963904,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.0963304,-0.0680334,0.0199143,0.00141677,-0.000636545,-0.000871039,0.00173649,-0.000956266,-0.351789,0.00961863,1063,885,1.04194,0.727589,-11.3999,0.893992,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.0974593,-0.0707655,0.023358,0.0014805,-0.000666986,-0.000905263,0.00181119,-0.000997673,-0.350234,0.00958248,1070,885,1.06338,0.755287,-11.0913,0.791347,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.0983734,-0.0734549,0.0250618,0.00152404,-0.000694503,-0.000935118,0.0018656,-0.00103607,-0.350209,0.00928287,1077,885,1.07743,0.781687,-10.7677,0.670517,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.0993984,-0.0752404,0.0242768,0.00153729,-0.000719532,-0.000961066,0.00189109,-0.00107333,-0.352739,0.00891808,1084,885,1.085,0.794746,-10.4002,0.575559,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.100626,-0.0766999,0.0205882,0.00153223,-0.000747095,-0.000992834,0.00190404,-0.00111891,-0.358327,0.00848507,1091,885,1.08571,0.802491,-10.0506,0.513187,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.101467,-0.0786044,0.0215217,0.00152072,-0.000777465,-0.00102638,0.00191236,-0.00116911,-0.364526,0.00770884,1098,885,1.09658,0.818713,-9.6844,0.437385,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.102354,-0.0808672,0.0224803,0.00149347,-0.000809096,-0.00106065,0.00190757,-0.0012232,-0.372224,0.00804739,1105,885,1.10798,0.841615,-9.27506,0.334592,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.103208,-0.0835522,0.0226677,0.00144307,-0.000843028,-0.00109532,0.00188314,-0.00128311,-0.38204,0.00944427,1112,885,1.11661,0.877104,-8.83782,0.218934,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.104838,-0.0866804,0.0234197,0.00137531,-0.000882309,-0.0011325,0.00184549,-0.00135249,-0.393515,0.00988265,1119,885,1.13493,0.91105,-8.44305,0.188102,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.106334,-0.0897449,0.0252037,0.00131109,-0.000928482,-0.0011767,0.00181566,-0.00143305,-0.405087,0.00991506,1126,885,1.1551,0.948017,-8.11722,0.166591,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.107276,-0.0928311,0.0285145,0.00126204,-0.000985403,-0.00122635,0.00180165,-0.00152502,-0.41452,0.00873385,1133,885,1.17462,0.974019,-7.82417,0.148296,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.10689,-0.0950454,0.0317042,0.00122727,-0.00105523,-0.00127423,0.00179661,-0.00162456,-0.420197,0.00856692,1140,885,1.18041,0.991951,-7.54752,0.115272,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.107333,-0.0980921,0.0340351,0.00120774,-0.00113867,-0.00131966,0.0018003,-0.00173122,-0.42204,0.0082185,1147,885,1.19188,1.02497,-7.21882,-0.00267281,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.107821,-0.101495,0.0370386,0.00118731,-0.0012332,-0.00137288,0.00180722,-0.00185311,-0.424136,0.00755111,1154,885,1.206,1.05939,-6.84869,-0.116373,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.108974,-0.105219,0.0397173,0.00116512,-0.00133203,-0.00144181,0.00182384,-0.00199074,-0.42855,0.00682743,1161,885,1.22585,1.09345,-6.43018,-0.256883,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.110353,-0.108739,0.0412501,0.00115863,-0.00143289,-0.00153189,0.00186928,-0.00214354,-0.434357,0.00698679,1168,885,1.24435,1.12829,-6.03425,-0.317341,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.111781,-0.112376,0.0439901,0.00119166,-0.00153612,-0.00164992,0.00196843,-0.0023129,-0.440011,0.00759878,1175,885,1.26722,1.16589,-5.64704,-0.346508,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.113437,-0.116536,0.0484484,0.00127978,-0.00163592,-0.00180477,0.00214196,-0.0024981,-0.445667,0.00804456,1182,885,1.2979,1.21383,-5.20137,-0.379907,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.114294,-0.119932,0.0578864,0.00140569,-0.00172128,-0.00200198,0.00238236,-0.00269795,-0.453884,0.0078712,1189,885,1.33674,1.24605,-4.70011,-0.490009,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.115373,-0.122992,0.0680655,0.00155445,-0.00178536,-0.00224407,0.00268176,-0.00291267,-0.465528,0.00794803,1196,885,1.3804,1.2745,-4.16988,-0.633193,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.116634,-0.126898,0.0777856,0.0017864,-0.0018282,-0.0025231,0.0030827,-0.00312451,-0.474606,0.00813918,1203,885,1.4247,1.31177,-3.68817,-0.718244,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.117164,-0.131742,0.0904055,0.00216328,-0.0018521,-0.00283095,0.0036262,-0.00331502,-0.476964,0.00816236,1210,885,1.47152,1.35496,-3.26479,-0.768195,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.117548,-0.137218,0.104726,0.00262719,-0.00186184,-0.00318724,0.00428093,-0.00351557,-0.478623,0.00815268,1217,885,1.52276,1.41007,-2.83802,-0.80723,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.118765,-0.142163,0.121382,0.00305301,-0.00184821,-0.00363778,0.00498862,-0.00378382,-0.488985,0.00784026,1224,885,1.59033,1.45281,-2.37014,-0.865404,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.121495,-0.14645,0.142023,0.00349921,-0.00181712,-0.00420375,0.00581471,-0.00413262,-0.503471,0.00766839,1231,885,1.68645,1.48513,-1.81706,-0.944792,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.124955,-0.150921,0.165206,0.0041178,-0.00177157,-0.00489334,0.00688415,-0.00453792,-0.514537,0.00786014,1238,885,1.7987,1.51683,-1.23718,-1.02536,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.128264,-0.156094,0.19226,0.00484719,-0.00170403,-0.00572798,0.00817002,-0.00502686,-0.525662,0.00769259,1245,885,1.92291,1.552,-0.640816,-1.13194,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.130873,-0.162129,0.222597,0.00554016,-0.0016122,-0.00678578,0.00963443,-0.00570648,-0.542887,0.00917824,1252,885,2.05181,1.59788,-0.0777479,-1.20823,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.144257,-0.162656,0.254747,0.00570097,-0.00147079,-0.00811053,0.010983,-0.00675278,-0.577254,0.0125672,1259,885,2.29387,1.57692,0.665258,-1.31783,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.15715,-0.1631,0.276591,0.00487649,-0.00124991,-0.00962954,0.0119183,-0.00829172,-0.631407,0.0162489,1266,885,2.49658,1.57896,1.4713,-1.39737,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.169126,-0.165547,0.308815,0.00319769,-0.000831466,-0.0111392,0.012503,-0.0101368,-0.695938,0.0152914,1273,885,2.72572,1.58501,2.3408,-1.47465,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.162071,-0.181953,0.343743,0.000427715,-0.000338043,-0.0124714,0.0125221,-0.0124324,-0.770053,0.0125787,1280,885,2.77745,1.73387,3.06659,-1.43649,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.157771,-0.197077,0.373946,-0.00298506,0.000253112,-0.0135553,0.0122856,-0.0150176,-0.844838,0.0115266,1287,885,2.8412,1.8682,3.80753,-1.39955,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.161481,-0.206457,0.394998,-0.00712897,0.000938986,-0.0143832,0.0118432,-0.0180332,-0.922118,0.0100324,1294,885,2.95294,1.96193,4.61438,-1.4394,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.157322,-0.212055,0.420706,-0.0121796,0.00169224,-0.0148671,0.0111618,-0.0216492,-1.00365,0.0108892,1301,885,3.00364,2.00049,5.2332,-1.51882,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.148531,-0.218574,0.43665,-0.0178673,0.00250362,-0.0148907,0.0103591,-0.0257228,-1.08536,0.0113229,1308,885,2.97594,2.05746,5.77117,-1.55819,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.114941,-0.224838,0.479331,-0.0236418,0.00332067,-0.0142571,0.00946104,-0.0297822,-1.16412,0.0106495,1315,885,2.79759,2.08985,6.00342,-1.62751,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.0764019,-0.231178,0.519272,-0.0288455,0.00401693,-0.0128577,0.00844971,-0.0332782,-1.2388,0.0102164,1322,885,2.56278,2.1273,6.16635,-1.69325,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0473179,-0.239802,0.55164,-0.0329947,0.0044724,-0.0108117,0.00736844,-0.0358907,-1.30908,0.00897295,1329,885,2.39618,2.19204,6.41558,-1.72416,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0283374,-0.249324,0.569039,-0.0357731,0.00463864,-0.00826437,0.00626342,-0.0373978,-1.37667,0.0082368,1336,885,2.27774,2.27961,6.7262,-1.74122,6.65931,-4.05791
-0.52675,2.4147,0.339913,0.00786244,-0.261169,0.575851,-0.0369669,0.0044897,-0.00536217,0.00517204,-0.0376493,-1.44423,0.00979322,1343,885,2.10853,2.39683,7.00378,-1.74904,7.14652,-4.1865
0.174508,2.42083,0.381251,-0.021116,-0.276398,0.560531,-0.0363642,0.00401444,-0.00226528,0.00414112,-0.0364909,-1.51493,0.0102812,1350,885,1.77923,2.56648,7.08642,-1.70311,7.52006,-4.30344
0.875813,2.42651,0.423998,-0.0552151,-0.292123,0.526891,-0.034004,0.00323581,0.000893165,0.00325722,-0.0340254,1.54683,0.00974542,1357,885,1.33551,2.75089,7.12332,-1.63376,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.0864206,-0.305857,0.476863,-0.0298926,0.00218983,0.00394645,0.00266815,-0.0303709,1.45018,0.00945154,1364,885,0.861879,2.91382,7.19295,-1.57312,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.114598,-0.313522,0.429967,-0.0243473,0.000943675,0.00666435,0.0025923,-0.025996,1.32828,0.00976071,1371,885,0.427919,3.00715,7.3051,-1.58905,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.137667,-0.31262,0.390901,-0.0180769,-0.000480571,0.00877264,0.00314572,-0.0217031,1.17882,0.0092925,1378,885,0.0703731,3.01133,7.43774,-1.68233,9.01214,-4.76775
3.66805,2.44646,0.64568,-0.150975,-0.306476,0.354807,-0.0118619,-0.00180604,0.0102688,0.00459967,-0.0182677,1.01306,0.00829469,1385,885,-0.182463,2.96602,7.56908,-1.80321,9.26741,-4.8433
4.3582,2.44715,0.726016,-0.153478,-0.295933,0.320416,-0.0062075,-0.00300765,0.0112151,0.00672103,-0.0159362,0.856249,0.00866374,1392,885,-0.325066,2.87988,7.81633,-1.94645,9.52604,-4.88926
5.05096,2.45008,0.800634,-0.148085,-0.2807,0.286611,-0.00113687,-0.00402651,0.011722,0.00922901,-0.0143924,0.724079,0.00909331,1399,885,-0.389873,2.73881,8.17773,-2.17274,9.81669,-4.97487
5.74631,2.45419,0.869572,-0.136902,-0.262999,0.26288,0.00333979,-0.00480782,0.0117952,0.0117449,-0.0132129,0.619123,0.00939118,1406,885,-0.363169,2.56113,8.62847,-2.44249,10.1392,-5.07848
6.44266,2.45969,0.937222,-0.12456,-0.245152,0.248519,0.00688009,-0.00534426,0.0114333,0.0137325,-0.0121966,0.53993,0.00943932,1413,885,-0.292181,2.38276,9.10192,-2.7515,10.4752,-5.20897
7.13588,2.46425,1.01457,-0.112927,-0.227309,0.237804,0.00915163,-0.00561011,0.0105937,0.0146822,-0.0111406,0.481137,0.00874022,1420,885,-0.215435,2.20339,9.5341,-3.0544,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.102947,-0.211776,0.228314,0.0103493,-0.00561086,0.00947267,0.0147552,-0.0100168,0.435356,0.00816871,1427,885,-0.150513,2.04511,9.97011,-3.3272,11.104,-5.44784
8.53113,2.47258,1.14961,-0.0927665,-0.198803,0.209627,0.0106264,-0.00536486,0.00828079,0.0141417,-0.00888017,0.401458,0.00811642,1434,885,-0.117599,1.93495,10.4723,-3.55373,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.0835265,-0.190381,0.193804,0.0101532,-0.00496301,0.0071312,0.0129864,-0.0077962,0.378171,0.00816573,1441,885,-0.0834661,1.85685,11.0313,-3.74167,11.947,-5.6422
9.94292,2.48415,1.24666,-0.0737767,-0.182269,0.17844,0.00914507,-0.00448633,0.00606282,0.0114514,-0.00679267,0.363502,0.00862975,1448,885,-0.0432522,1.78301,11.5894,-3.93984,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.0645431,-0.173996,0.163518,0.0078938,-0.00399269,0.00510794,0.00978721,-0.0058861,0.354978,0.00891871,1455,885,-0.00692556,1.70484,12.1481,-4.15793,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.0568467,-0.166975,0.146903,0.0066762,-0.00351676,0.00428081,0.00823551,-0.00507607,0.349317,0.00872182,1462,885,0.00790917,1.63793,12.7223,-4.35367,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.0510426,-0.16045,0.13288,0.00561531,-0.00308467,0.00356854,0.00689177,-0.00436113,0.343515,0.00831367,1469,885,0.0136345,1.57422,13.32,-4.51695,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.0477773,-0.154469,0.122298,0.00468023,-0.0027065,0.00295956,0.00571973,-0.00374599,0.337772,0.007853,1476,885,0.00734918,1.51206,13.9712,-4.6652,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.0447386,-0.149085,0.110755,0.00384303,-0.00237523,0.00245512,0.0046955,-0.0032277,0.334199,0.00828598,1483,885,-0.00502567,1.46349,14.6327,-4.79177,15.113,-6.31393
14.2345,2.52297,1.42936,-0.0430765,-0.144419,0.10133,0.00310504,-0.00209419,0.00205412,0.00381865,-0.0028078,0.334357,0.00846287,1490,885,-0.0229398,1.41842,15.3035,-4.92028,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.0425479,-0.139655,0.0942776,0.0024921,-0.00186096,0.00173638,0.00309987,-0.00246872,0.336692,0.00840874,1497,885,-0.0431163,1.37508,15.968,-5.07097,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.0423129,-0.134497,0.0890287,0.00204337,-0.00167405,0.00148417,0.00256322,-0.0021939,0.33691,0.00766233,1504,885,-0.059526,1.32738,16.6528,-5.24873,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.0422099,-0.129707,0.0849527,0.00175817,-0.00152625,0.00128845,0.00220329,-0.00197137,0.332634,0.0074538,1511,885,-0.0727993,1.2753,17.3745,-5.4203,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.0410044,-0.125349,0.0801303,0.00159514,-0.0014097,0.00114013,0.00197876,-0.00179332,0.324573,0.00765271,1518,885,-0.0784496,1.23163,18.1459,-5.57102,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.0401792,-0.120913,0.0767823,0.0015094,-0.00131023,0.00102575,0.00184307,-0.0016439,0.314499,0.00820769,1525,885,-0.0823041,1.18977,18.9765,-5.70867,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.0395477,-0.117011,0.0742368,0.00147173,-0.00122424,0.000936968,0.00176538,-0.0015179,0.30371,0.0081879,1532,885,-0.0850206,1.15545,19.87,-5.88388,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.0395507,-0.113434,0.072326,0.00146368,-0.00114822,0.000870881,0.00172742,-0.00141197,0.294067,0.0078364,1539,885,-0.0913864,1.12152,20.7469,-6.01831,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.0383332,-0.110041,0.0688932,0.00147904,-0.00108039,0.000820634,0.00171956,-0.00132091,0.285105,0.0074428,1546,885,-0.0919971,1.09011,21.5119,-6.09831,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.0365981,-0.106061,0.0635595,0.00150363,-0.00101859,0.000776864,0.00172371,-0.00123866,0.276057,0.00708985,1553,885,-0.0951668,1.05655,22.3002,-6.21895,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.0343907,-0.101694,0.0571261,0.00150958,-0.000960686,0.000734123,0.00171128,-0.00116239,0.268134,0.0070036,1560,885,-0.0982862,1.02088,23.0911,-6.38886,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.0323489,-0.0983595,0.0518914,0.00148852,-0.000906686,0.000697224,0.00167669,-0.00109486,0.263608,0.00716126,1567,885,-0.0983803,0.988245,23.9911,-6.58004,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.0311072,-0.0958766,0.0502029,0.00146326,-0.000852039,0.00066745,0.00164189,-0.00103067,0.261501,0.00727283,1574,885,-0.0923571,0.957378,24.914,-6.73981,25.2346,-7.71932
23.8188,2.63882,1.32701,-0.0315177,-0.0932169,0.0532955,0.00145706,-0.000795398,0.000640067,0.00162623,-0.000964576,0.258403,0.00756406,1581,885,-0.083498,0.924156,25.8669,-6.88137,26.1906,-7.83465
24.5756,2.64942,1.28532,-0.0310595,-0.0896982,0.0528187,0.00147218,-0.000741594,0.000616299,0.00163219,-0.000901602,0.254019,0.00765314,1588,885,-0.0804098,0.892486,26.8764,-7.02718,27.1946,-7.93908
25.3313,2.6589,1.24843,-0.0306552,-0.0861391,0.0530969,0.00150058,-0.000689813,0.000589763,0.00164928,-0.000838512,0.246985,0.00801136,1595,885,-0.0749581,0.865249,27.8736,-7.16112,28.1866,-8.02576
26.0835,2.66888,1.22241,-0.0298387,-0.0834255,0.0535178,0.00152008,-0.000635559,0.000556974,0.00165548,-0.000770965,0.238483,0.00827026,1602,885,-0.0649017,0.836965,28.8381,-7.29858,29.1416,-8.13418
26.8298,2.67831,1.21235,-0.0293356,-0.0810354,0.054362,0.00153497,-0.000583558,0.000521839,0.00165654,-0.000705122,0.228872,0.00853524,1609,885,-0.0560815,0.807389,29.7406,-7.43487,30.0378,-8.24896
27.5752,2.68917,1.20681,-0.0283015,-0.0790099,0.0524378,0.0015642,-0.000532251,0.000486747,0.0016717,-0.00063975,0.217362,0.0081643,1616,885,-0.0531949,0.789828,30.638,-7.60604,30.9237,-8.3975
28.3172,2.69885,1.21098,-0.0265051,-0.0767255,0.0468602,0.00162049,-0.000482301,0.000458233,0.00171601,-0.000577818,0.205505,0.00812539,1623,885,-0.0576912,0.774766,31.5099,-7.7671,31.7771,-8.53224
29.0585,2.70643,1.21886,-0.0238782,-0.0741507,0.0410969,0.00169179,-0.000434529,0.000436931,0.00177807,-0.000520812,0.194965,0.00872166,1630,885,-0.0552708,0.753365,32.3831,-7.88873,32.6232,-8.62811
29.7974,2.713,1.2341,-0.0211035,-0.0708904,0.0369935,0.00174219,-0.000386783,0.000418899,0.00182164,-0.000466241,0.187455,0.00901955,1637,885,-0.045068,0.719616,33.2353,-8.00147,33.4466,-8.71126
30.5386,2.72003,1.24582,-0.0196052,-0.0681858,0.0363932,0.00175775,-0.000341176,0.000409522,0.00183482,-0.000418248,0.186024,0.00888882,1644,885,-0.0329657,0.688282,34.0986,-8.11395,34.2935,-8.79928
31.287,2.72983,1.24259,-0.019277,-0.0666304,0.0375343,0.00173576,-0.000303624,0.00041665,0.0018176,-0.000385463,0.19395,0.00764073,1651,885,-0.0247794,0.664322,35.0217,-8.25156,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.0919779,-0.0605627,0.0174315,0.00115007,-0.000438289,-0.000464823,0.0012761,-0.000564317,-0.264766,0.00985688,1035,892,0.992445,0.639585,-12.9171,1.12637,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.0925395,-0.0617094,0.0176128,0.00122934,-0.000509586,-0.0006076,0.00142061,-0.000700851,-0.304967,0.00969242,1042,892,0.998168,0.656711,-12.6564,1.02166,-13.6066,0.38806
-30.361,1.37343,1.49604,0.0933736,-0.0632372,0.0174988,0.00128942,-0.000564582,-0.000700553,0.00152436,-0.000799521,-0.323576,0.00890903,1049,892,1.00578,0.677711,-12.3555,0.945381,-13.3151,0.300606
-29.669,1.37917,1.48222,0.0947286,-0.0652406,0.0169553,0.00133984,-0.000609736,-0.000766316,0.00160499,-0.000874888,-0.333115,0.0084064,1056,892,1.01747,0.697464,-12.0739,0.905963,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.0958021,-0.0678246,0.018395,0.00139025,-0.00065023,-0.000816914,0.001677,-0.000936986,-0.337586,0.00842028,1063,892,1.03224,0.725698,-11.7819,0.847804,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.0966852,-0.0702442,0.0216282,0.0014392,-0.000685584,-0.000858606,0.00174278,-0.000989165,-0.339855,0.00887015,1070,892,1.0505,0.751317,-11.4526,0.756008,-12.4441,0.0418721
