 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0703,1.94663,1.33595,-0.0971921,-0.232019,0.0483718,0.00488572,-0.00211516,0.00106248,0.00504341,-0.00227286,0.147344,0.00794798,1574,892,-0.7148,2.34536,24.274,-5.09209,25.2903,-7.5142
23.8203,1.95616,1.30867,-0.0943189,-0.227052,0.0446237,0.00476503,-0.0019945,0.00102392,0.00491673,-0.00214619,0.147083,0.00806653,1581,892,-0.700877,2.29231,25.2393,-5.24286,26.2249,-7.61741
24.5756,1.96596,1.27049,-0.0923885,-0.221063,0.0407618,0.00466886,-0.00187234,0.000995824,0.0048171,-0.00202059,0.14778,0.0077696,1588,892,-0.696609,2.23695,26.2489,-5.40551,27.2139,-7.7138
25.3291,1.97524,1.23906,-0.0901384,-0.215419,0.0395726,0.00454263,-0.00175027,0.000971461,0.00468919,-0.00189683,0.149732,0.00790829,1595,892,-0.678975,2.18281,27.2423,-5.56125,28.1831,-7.80652
26.0802,1.98439,1.21525,-0.0860134,-0.209942,0.0347529,0.00439404,-0.00163292,0.000944011,0.00453845,-0.00177732,0.15179,0.00796396,1602,892,-0.657882,2.12577,28.2313,-5.71183,29.1286,-7.90443
26.8248,1.99377,1.20936,-0.0815873,-0.204986,0.0317356,0.00425101,-0.00151713,0.000910375,0.00439128,-0.0016574,0.152879,0.0083197,1609,892,-0.627075,2.077,29.1568,-5.88518,30.0073,-8.0261
27.5683,2.0026,1.20814,-0.0786235,-0.20035,0.0278965,0.0041428,-0.00141124,0.000886521,0.00428087,-0.00154931,0.154504,0.00795023,1616,892,-0.61341,2.03077,30.0554,-6.04722,30.8748,-8.14134
28.3088,2.01165,1.216,-0.0764367,-0.19626,0.0219687,0.00406391,-0.00131711,0.000866094,0.00419988,-0.00145307,0.155716,0.00770487,1623,892,-0.615417,1.99096,30.9153,-6.21608,31.7125,-8.27059
29.0476,2.01928,1.2295,-0.073892,-0.192316,0.0154081,0.00399912,-0.00124099,0.000844028,0.00413171,-0.00137359,0.155822,0.00790787,1630,892,-0.616746,1.95399,31.7634,-6.36049,32.5349,-8.37644
29.7862,2.02658,1.24531,-0.0701912,-0.187808,0.0109098,0.00392934,-0.00118515,0.000818097,0.00405701,-0.00131283,0.154812,0.00790507,1637,892,-0.599265,1.90894,32.6226,-6.50623,33.356,-8.47789
30.5303,2.03471,1.25027,-0.0670382,-0.183121,0.00855972,0.00384275,-0.00115106,0.000792421,0.00396548,-0.00127378,0.153654,0.00787147,1644,892,-0.578553,1.86216,33.531,-6.66099,34.2315,-8.58399
31.2804,2.04412,1.2427,-0.0641269,-0.178765,0.00679931,0.00377103,-0.00113123,0.000774083,0.00389036,-0.00125056,0.152947,0.00738103,1651,892,-0.557819,1.81792,34.4984,-6.82438,35.1686,-8.70238
-31.7607,0.69513,1.57377,0.151857,-0.169303,-0.00898575,0.00302813,-0.00101584,-0.00141678,0.00347509,-0.0014628,-0.305594,0.00983937,1035,899,1.52987,1.81505,-12.4722,2.24152,-14.0705,0.461006
-31.0711,0.701851,1.56349,0.15369,-0.17305,-0.00506218,0.00317815,-0.00110429,-0.00159737,0.00370833,-0.00163448,-0.320471,0.00960183,1042,899,1.55909,1.85025,-12.2205,2.19056,-13.8343,0.370653
-30.3814,0.708629,1.55495,0.155667,-0.176964,-0.00506275,0.0032937,-0.00118164,-0.00170963,0.00387206,-0.00176,-0.326208,0.00905783,1049,899,1.57809,1.89325,-11.9627,2.1366,-13.5975,0.277524
-29.6913,0.714822,1.54724,0.157902,-0.180834,-0.00457253,0.00340679,-0.00125776,-0.00178624,0.00401223,-0.0018632,-0.326793,0.0085338,1056,899,1.60113,1.93796,-11.6983,2.09124,-13.3564,0.196159
-28.9985,0.723039,1.53245,0.159539,-0.184896,-0.00214578,0.00353812,-0.00133832,-0.00184749,0.00415901,-0.00195921,-0.324212,0.00857559,1063,899,1.62388,1.98651,-11.4052,2.00889,-13.0782,0.0797291
-28.3024,0.731436,1.50841,0.16206,-0.188894,0.00164255,0.00367796,-0.00141937,-0.00189901,0.00430765,-0.00204906,-0.320179,0.00879706,1070,899,1.65978,2.02642,-11.0579,1.93871,-12.754,-0.0303554
-27.6034,0.740506,1.47724,0.165187,-0.19314,0.00655614,0.00381594,-0.00149667,-0.00193629,0.00444676,-0.00212748,-0.314943,0.00918779,1077,899,1.70534,2.06022,-10.6681,1.87238,-12.3926,-0.146805
-26.9044,0.748363,1.44799,0.168403,-0.196924,0.00864748,0.00393097,-0.00157103,-0.00195674,0.00455588,-0.00219595,-0.309129,0.00918248,1084,899,1.74325,2.08726,-10.2745,1.82989,-12.0313,-0.239317
-26.2058,0.755786,1.42233,0.171896,-0.20087,0.00970367,0.00401072,-0.00164774,-0.00198661,0.00463854,-0.00227556,-0.306092,0.00929441,1091,899,1.78079,2.12033,-9.88393,1.79144,-11.677,-0.326195
-25.5061,0.763184,1.39529,0.173523,-0.204196,0.00966184,0.00408821,-0.00173107,-0.00202561,0.00472386,-0.00236672,-0.304076,0.00810588,1098,899,1.79592,2.15604,-9.49837,1.74056,-11.309,-0.41078
-24.8045,0.771405,1.36426,0.176201,-0.208366,0.0107095,0.00416665,-0.00181874,-0.00207193,0.00481389,-0.00246598,-0.302779,0.00763881,1105,899,1.82498,2.2077,-9.07844,1.6775,-10.9167,-0.508227
-24.1028,0.780191,1.33533,0.179502,-0.212818,0.0127884,0.00424584,-0.00191266,-0.00212412,0.0049074,-0.00257422,-0.30193,0.00793036,1112,899,1.86356,2.2591,-8.65358,1.60571,-10.5251,-0.619556
-23.4009,0.788987,1.30755,0.183238,-0.218419,0.014591,0.00432264,-0.00201771,-0.00218199,0.00500098,-0.00269606,-0.301411,0.00797884,1119,899,1.90578,2.31465,-8.22057,1.55317,-10.1304,-0.731991
-22.6996,0.797127,1.28413,0.187493,-0.223808,0.0153223,0.00440691,-0.00213944,-0.00225035,0.00510586,-0.00283839,-0.301148,0.00776843,1126,899,1.94988,2.36607,-7.79131,1.51096,-9.74576,-0.834935
-21.9996,0.804441,1.2669,0.191295,-0.228465,0.0150996,0.00451705,-0.00228646,-0.00232997,0.00523849,-0.0030079,-0.300271,0.0074382,1133,899,1.98636,2.40837,-7.38347,1.47448,-9.37885,-0.926758
-21.3016,0.810126,1.25834,0.193288,-0.232381,0.0181665,0.00466169,-0.00246286,-0.00241118,0.005401,-0.00320216,-0.297515,0.00740049,1140,899,2.01492,2.44248,-7.0256,1.45252,-9.04004,-0.993205
-20.6047,0.816998,1.25504,0.195801,-0.238514,0.0224338,0.00484361,-0.00266889,-0.00249964,0.0055993,-0.00342458,-0.293584,0.00753865,1147,899,2.05266,2.50466,-6.67683,1.41761,-8.71494,-1.08999
-19.9054,0.825249,1.24634,0.198745,-0.245845,0.0278853,0.00504956,-0.00289886,-0.00260659,0.0058281,-0.0036774,-0.290248,0.00745223,1154,899,2.09857,2.58331,-6.29421,1.3672,-8.35955,-1.20978
-19.2039,0.834442,1.23258,0.201664,-0.25386,0.0353112,0.00529217,-0.00315099,-0.00273528,0.00610085,-0.00395967,-0.287459,0.00771536,1161,899,2.15056,2.67526,-5.8842,1.30159,-7.9752,-1.3437
-18.5015,0.842712,1.21793,0.20519,-0.260416,0.0410027,0.00560383,-0.00342949,-0.00289669,0.0064529,-0.00427856,-0.285129,0.0075613,1168,899,2.20319,2.74594,-5.45475,1.249,-7.57928,-1.45693
-17.7999,0.849574,1.20803,0.209261,-0.265953,0.047613,0.00601497,-0.00373836,-0.00310834,0.00692135,-0.00464474,-0.28373,0.0073702,1175,899,2.2643,2.80115,-5.03171,1.21438,-7.19518,-1.54532
-17.0938,0.856738,1.18607,0.214212,-0.271871,0.0561648,0.00654515,-0.0040659,-0.00339905,0.00754059,-0.00506133,-0.284891,0.00707581,1182,899,2.34057,2.85492,-4.54281,1.19379,-6.75315,-1.62694
-16.3854,0.864251,1.1591,0.219674,-0.278158,0.0671451,0.00719138,-0.00439897,-0.00377264,0.00831118,-0.00551877,-0.288538,0.00711997,1189,899,2.42992,2.91328,-4.02131,1.1721,-6.28234,-1.7103
-15.6756,0.873065,1.13004,0.225848,-0.284911,0.0788191,0.00794972,-0.00473124,-0.00422163,0.00922657,-0.0060081,-0.293709,0.00773606,1196,899,2.52882,2.97509,-3.47568,1.13118,-5.79478,-1.81846
-14.9642,0.8819,1.09825,0.231125,-0.293185,0.092113,0.00887511,-0.00507521,-0.00474901,0.0103383,-0.00653841,-0.298877,0.0081168,1203,899,2.62426,3.05587,-2.92091,1.10419,-5.28782,-1.92385
-14.2497,0.891264,1.05946,0.237203,-0.302059,0.105517,0.0100269,-0.00544729,-0.00536938,0.0117075,-0.00712789,-0.303337,0.00857862,1210,899,2.72826,3.1449,-2.32031,1.07805,-4.74377,-2.03256
-13.5337,0.90023,1.01826,0.244387,-0.310263,0.120465,0.0113275,-0.0058605,-0.00611995,0.0132838,-0.00781688,-0.309407,0.00895343,1217,899,2.84849,3.22699,-1.69073,1.05438,-4.1817,-2.13004
-12.8206,0.90784,0.987821,0.252975,-0.319079,0.13955,0.0126541,-0.00630151,-0.00704354,0.0149847,-0.00863219,-0.319555,0.00872418,1224,899,2.99671,3.30929,-1.0851,1.05654,-3.65629,-2.21026
-12.1088,0.9146,0.963652,0.261576,-0.328977,0.164292,0.0141327,-0.0067905,-0.00817834,0.01695,-0.00960784,-0.331757,0.00860212,1231,899,3.16424,3.39617,-0.500242,1.08246,-3.14888,-2.27902
-11.3939,0.923313,0.932476,0.273371,-0.341135,0.190234,0.0159087,-0.00733781,-0.00955134,0.0193297,-0.0107588,-0.34393,0.00919481,1238,899,3.36802,3.50478,0.155429,1.09964,-2.60416,-2.38095
-10.6684,0.935511,0.87182,0.286431,-0.351965,0.220258,0.0177779,-0.00793273,-0.0111713,0.0219537,-0.0121085,-0.357711,0.0101388,1245,899,3.59804,3.6033,0.953458,1.05323,-1.92873,-2.52415
-9.94597,0.945863,0.822811,0.299667,-0.363492,0.253104,0.0193035,-0.00854794,-0.0131566,0.0245356,-0.01378,-0.378503,0.0108004,1252,899,3.83985,3.70616,1.7124,1.04087,-1.29364,-2.64073
-9.22241,0.955011,0.772731,0.320843,-0.373438,0.28288,0.0194177,-0.0091288,-0.0155059,0.0262195,-0.0159306,-0.413383,0.0124932,1259,899,4.15037,3.79596,2.57023,1.03859,-0.646073,-2.73069
-8.49775,0.963339,0.721753,0.348986,-0.386144,0.307045,0.0173663,-0.00957455,-0.0178728,0.0262764,-0.0184846,-0.462471,0.0136894,1266,899,4.51123,3.92848,3.51734,1.0761,0.013302,-2.80226
-7.76582,0.973761,0.651943,0.372448,-0.402956,0.34316,0.0147001,-0.00959356,-0.0201308,0.0260649,-0.0209583,-0.513942,0.0141191,1273,899,4.86649,4.08495,4.49604,1.13929,0.75919,-2.89726
-7.02853,0.985098,0.56906,0.385865,-0.426862,0.372144,0.0103151,-0.00934806,-0.0220567,0.0246322,-0.0236652,-0.575745,0.0139175,1280,899,5.09902,4.31752,5.43631,1.27651,1.56761,-2.99711
-6.29273,0.996608,0.49318,0.403654,-0.453586,0.399931,0.00412947,-0.00879834,-0.0234989,0.0220373,-0.0267062,-0.651181,0.0133005,1287,899,5.37128,4.57132,6.40357,1.44214,2.35515,-3.10765
-5.56023,1.00819,0.429402,0.435024,-0.47771,0.411944,-0.00477668,-0.00799737,-0.0242597,0.0179261,-0.0307001,-0.752257,0.0131936,1294,899,5.72351,4.81588,7.48055,1.5657,3.10065,-3.23205
-4.8272,1.02027,0.366631,0.452234,-0.493237,0.424234,-0.0154054,-0.00704504,-0.0243782,0.0135088,-0.0359592,-0.870308,0.0177565,1301,899,5.9364,4.97222,8.41271,1.58458,3.85022,-3.36773
-4.10117,1.02834,0.326175,0.433255,-0.528205,0.411985,-0.0268592,-0.00608126,-0.0239023,0.00959218,-0.0425327,-0.990404,0.0330057,1308,899,5.71061,5.31876,8.89074,1.90358,4.51498,-3.44299
-3.38437,1.03455,0.314249,0.33795,-0.563775,0.448486,-0.0383998,-0.00514374,-0.0225132,0.00621639,-0.0497599,-1.10348,0.0430298,1315,899,4.90399,5.68211,8.43123,2.17278,5.06928,-3.50965
-1.96639,1.04716,0.340632,0.0596138,-0.58748,0.635683,-0.0577131,-0.00425442,-0.0171593,0.000779392,-0.0627469,-1.28544,0.0379017,1329,899,2.83201,5.87061,6.35567,2.07827,5.99357,-3.69926
-1.25379,1.05448,0.346381,0.00319236,-0.581677,0.724418,-0.0641475,-0.00444598,-0.013702,-0.00145147,-0.067142,-1.35563,0.0230962,1336,899,2.59566,5.75276,6.23915,1.87018,6.49891,-3.80695
-0.537555,1.06195,0.343824,-0.0329227,-0.60471,0.759357,-0.0680088,-0.00501875,-0.00979733,-0.00353007,-0.0694975,-1.42,0.0256988,1343,899,2.37502,5.91805,6.40414,2.0445,7.04696,-3.90844
0.17202,1.06867,0.361752,-0.114375,-0.641155,0.706368,-0.0686783,-0.00600577,-0.00550577,-0.00552576,-0.0691584,-1.48383,0.0231181,1350,899,1.40388,6.2994,6.04817,2.3649,7.51788,-4.01587
0.878526,1.07469,0.389938,-0.214797,-0.679648,0.605641,-0.065582,-0.00745441,-0.00082425,-0.00744272,-0.0655937,-1.55662,0.0245442,1357,899,0.0796263,6.71675,5.47318,2.74318,7.95417,-4.11921
1.58213,1.08156,0.427877,-0.308225,-0.711298,0.474379,-0.0580814,-0.00935521,0.00396575,-0.00903455,-0.0584021,1.49012,0.0211172,1364,899,-1.28498,7.08952,4.94749,3.02629,8.35803,-4.25037
2.28147,1.08657,0.479038,-0.375011,-0.700943,0.37003,-0.0462921,-0.0116676,0.00825631,-0.00979963,-0.0481601,1.3483,0.020927,1371,899,-2.29846,7.03511,4.64181,2.85747,8.71472,-4.35671
2.97712,1.08911,0.541738,-0.428189,-0.67433,0.305121,-0.0333673,-0.0143162,0.0116969,-0.00875688,-0.0389266,1.12712,0.0201922,1378,899,-3.04145,6.78034,4.42297,2.54958,9.03112,-4.42362
3.66603,1.09083,0.624169,-0.465461,-0.642239,0.261337,-0.020785,-0.0164214,0.0142659,-0.00417142,-0.033035,0.861278,0.0193667,1385,899,-3.55549,6.47449,4.28847,2.15474,9.27316,-4.49452
4.35654,1.09381,0.703532,-0.458436,-0.601423,0.239047,-0.00899367,-0.0179866,0.0160609,0.00318829,-0.0301686,0.64891,0.0161286,1392,899,-3.56247,6.05667,4.63465,1.64822,9.53603,-4.58774
5.05015,1.09831,0.775793,-0.43062,-0.559976,0.229857,0.00203201,-0.0190245,0.0171348,0.0116146,-0.0286071,0.509915,0.0141834,1399,899,-3.32095,5.62791,5.23374,1.10358,9.83665,-4.7048
5.74756,1.10286,0.839108,-0.397728,-0.526653,0.229967,0.0116029,-0.019476,0.0174475,0.0194277,-0.0273009,0.421588,0.0130014,1406,899,-2.99663,5.26921,5.9295,0.658291,10.1826,-4.81301
6.44163,1.10649,0.91275,-0.363045,-0.495393,0.228933,0.0189219,-0.0192973,0.0170123,0.0253974,-0.0257728,0.363701,0.0115084,1413,899,-2.65968,4.94644,6.60921,0.230261,10.4934,-4.91305
7.13075,1.11024,1.00092,-0.330445,-0.46028,0.219526,0.0238944,-0.0186277,0.0158143,0.029131,-0.0238642,0.319765,0.0102304,1420,899,-2.37435,4.6017,7.21601,-0.264881,10.7515,-5.03072
7.82009,1.11458,1.08972,-0.301523,-0.424167,0.212744,0.0266072,-0.0174798,0.0140862,0.0307235,-0.0215962,0.284309,0.00978223,1427,899,-2.11599,4.24552,7.78857,-0.784732,11.0149,-5.16082
8.52477,1.1208,1.13905,-0.275797,-0.403286,0.205798,0.0273919,-0.0159279,0.0122795,0.0306305,-0.0191666,0.257872,0.0110861,1434,899,-1.88844,4.03142,8.50134,-1.12609,11.4517,-5.28776
9.23193,1.12535,1.18326,-0.249252,-0.388377,0.198449,0.0265648,-0.0142057,0.0105466,0.0291315,-0.0167724,0.238721,0.0104478,1441,899,-1.65463,3.88146,9.25239,-1.36607,11.918,-5.37448
9.93992,1.12951,1.22682,-0.221882,-0.373005,0.186279,0.0245387,-0.0124523,0.00893521,0.0265839,-0.0144975,0.225019,0.0107093,1448,899,-1.43122,3.72299,10.0238,-1.59311,12.3952,-5.45215
10.6452,1.13352,1.27902,-0.196084,-0.360136,0.171484,0.0219079,-0.0107855,0.0074898,0.023542,-0.0124197,0.21482,0.00930155,1455,899,-1.23349,3.61559,10.7504,-1.82152,12.8443,-5.53576
11.3518,1.13763,1.32925,-0.178948,-0.351055,0.161996,0.0192218,-0.00927676,0.00622966,0.0205241,-0.010579,0.206075,0.00881941,1462,899,-1.10004,3.5239,11.401,-1.99268,13.3099,-5.61899
12.0616,1.1418,1.37264,-0.164512,-0.341049,0.152849,0.016769,-0.00796385,0.0051456,0.0177968,-0.00899166,0.197152,0.0080952,1469,899,-0.991966,3.42352,12.0596,-2.16881,13.8123,-5.69605
12.7768,1.14727,1.40371,-0.155295,-0.331225,0.142759,0.014547,-0.00685302,0.00422187,0.0153498,-0.00765581,0.187907,0.0082622,1476,899,-0.938038,3.32022,12.7229,-2.35115,14.3748,-5.78628
13.4953,1.15473,1.42808,-0.147815,-0.325095,0.131481,0.0125273,-0.00592423,0.00347705,0.0131608,-0.00655771,0.180211,0.00875659,1483,899,-0.905391,3.25865,13.4045,-2.5309,14.974,-5.91053
14.2183,1.16304,1.44247,-0.141543,-0.318488,0.121755,0.0107342,-0.00515743,0.00291176,0.0112509,-0.00567413,0.175627,0.00894336,1490,899,-0.878979,3.19334,14.123,-2.72486,15.6235,-6.04105
14.9452,1.16938,1.44869,-0.13636,-0.311093,0.115222,0.00920746,-0.00452939,0.00247338,0.00963923,-0.00496117,0.172826,0.0081813,1497,899,-0.851481,3.12385,14.8722,-2.88499,16.3154,-6.12217
15.6748,1.17648,1.44994,-0.132624,-0.302007,0.110667,0.00799129,-0.00402436,0.00213382,0.00835898,-0.00439205,0.170638,0.00771513,1504,899,-0.830758,3.03298,15.6349,-3.07142,17.0367,-6.21345
16.4046,1.1841,1.45252,-0.12829,-0.293025,0.102821,0.00708701,-0.00362625,0.00186937,0.00740383,-0.00394307,0.167884,0.0077622,1511,899,-0.816898,2.94253,16.4069,-3.2643,17.7609,-6.31644
17.1372,1.19251,1.45014,-0.123358,-0.284717,0.0917614,0.0064562,-0.00331867,0.00165493,0.00672878,-0.00359126,0.163245,0.00783801,1518,899,-0.809716,2.8632,17.2143,-3.46157,18.5144,-6.43016
17.8756,1.20049,1.43497,-0.118461,-0.277114,0.0813813,0.00604222,-0.00307732,0.00148092,0.00627667,-0.00331177,0.157016,0.00825923,1525,899,-0.800634,2.7984,18.0832,-3.63633,19.3301,-6.52099
18.6212,1.21056,1.40376,-0.117042,-0.270925,0.0812221,0.00574749,-0.00287709,0.00134618,0.00595272,-0.00308233,0.151294,0.008344,1532,899,-0.785955,2.73798,18.9914,-3.8228,20.2218,-6.63758
19.3664,1.22119,1.37575,-0.114857,-0.264412,0.0811106,0.00550149,-0.00270434,0.00123952,0.00568464,-0.00288749,0.146694,0.00812708,1539,899,-0.763805,2.66678,19.9026,-4.01966,21.1087,-6.76849
20.1067,1.22962,1.362,-0.110597,-0.256848,0.0772954,0.00532359,-0.00254853,0.00115378,0.00548921,-0.00271415,0.142571,0.00791255,1546,899,-0.73625,2.58728,20.7839,-4.19556,21.9438,-6.86908
20.8436,1.2368,1.35867,-0.104983,-0.248683,0.068396,0.00520275,-0.00241238,0.00108458,0.00535421,-0.00256383,0.13875,0.00747948,1553,899,-0.715611,2.50677,21.6436,-4.36257,22.7435,-6.95493
21.5826,1.24453,1.352,-0.0998143,-0.24099,0.0578934,0.00507284,-0.00229042,0.00102493,0.00521284,-0.00243043,0.135758,0.00759403,1560,899,-0.705725,2.44015,22.5205,-4.53895,23.5656,-7.04796
22.3294,1.2546,1.32842,-0.0963413,-0.23554,0.0502646,0.00490003,-0.00217546,0.000973473,0.00503152,-0.00230695,0.134261,0.00775153,1567,899,-0.700873,2.38425,23.4597,-4.71272,24.4678,-7.1708
23.0763,1.26391,1.3066,-0.0929931,-0.230446,0.0430946,0.00472184,-0.00205586,0.000929508,0.004847,-0.00218102,0.13385,0.00782834,1574,899,-0.695627,2.32998,24.3983,-4.86685,25.3708,-7.27939
23.825,1.27347,1.28231,-0.0903258,-0.22542,0.03966,0.00459998,-0.00193315,0.000896162,0.00472068,-0.00205384,0.133878,0.00785345,1581,899,-0.68254,2.275,25.3488,-5.02518,26.2929,-7.39034
24.5795,1.28305,1.24622,-0.0885703,-0.220043,0.0363142,0.00450215,-0.00181041,0.000873946,0.00462091,-0.00192917,0.135062,0.00750229,1588,899,-0.677951,2.22455,26.3479,-5.18267,27.2732,-7.48875
25.3302,1.29268,1.22162,-0.0870016,-0.214661,0.0370269,0.00437373,-0.00168923,0.000856198,0.00449232,-0.00180782,0.137633,0.00745788,1595,899,-0.659408,2.17304,27.3055,-5.35588,28.2136,-7.59979
26.0784,1.30156,1.2048,-0.0829189,-0.208964,0.0313589,0.00422475,-0.00157326,0.000835955,0.00434287,-0.00169139,0.140372,0.00784647,1602,899,-0.642135,2.11506,28.2644,-5.51523,29.1297,-7.70365
26.8223,1.31135,1.20064,-0.0786493,-0.203908,0.0263019,0.00408062,-0.00146157,0.00081008,0.0041966,-0.00157754,0.142204,0.00864306,1609,899,-0.620892,2.06585,29.1805,-5.70191,30.0012,-7.83895
27.5629,1.31849,1.20615,-0.0756608,-0.199093,0.0224237,0.00396766,-0.0013612,0.000795103,0.00408376,-0.0014773,0.145001,0.00852667,1616,899,-0.607268,2.01839,30.0507,-5.84228,30.8401,-7.93009
28.2983,1.32574,1.22589,-0.0736064,-0.195096,0.0170559,0.00388028,-0.00127076,0.000783075,0.00399669,-0.00138717,0.147582,0.00808007,1623,899,-0.608415,1.98027,30.8591,-5.99035,31.6276,-8.03815
29.0339,1.33257,1.24687,-0.0709477,-0.191276,0.00937645,0.00380361,-0.00119805,0.0007702,0.00391952,-0.00131397,0.14938,0.00832637,1630,899,-0.613181,1.94431,31.6763,-6.12675,32.4184,-8.1385
29.7735,1.34023,1.26025,-0.0678806,-0.186969,0.0054682,0.00372029,-0.00114553,0.000755002,0.00383475,-0.00125999,0.150453,0.00862093,1637,899,-0.599374,1.90042,32.5392,-6.27802,33.2498,-8.24763
30.524,1.34948,1.24998,-0.0655198,-0.182417,0.00570291,0.00362123,-0.00111508,0.00073988,0.00373412,-0.00122797,0.15141,0.00820321,1644,899,-0.575845,1.85359,33.5042,-6.44267,34.1896,-8.36362
31.2764,1.35853,1.23703,-0.0626994,-0.178386,0.00544614,0.00354178,-0.00110044,0.000729855,0.00365383,-0.00121248,0.152327,0.00783349,1651,899,-0.549974,1.81247,34.4937,-6.59466,35.1493,-8.47254
32.0266,1.36702,1.23133,-0.0609022,-0.175234,0.00558507,0.0035119,-0.00110165,0.00071577,0.0036204,-0.00121015,0.150435,0.00753517,1658,899,-0.532103,1.78136,35.4505,-6.7344,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0.150144,-0.169126,-0.00935588,0.00316382,-0.000933158,-0.0012448,0.00351238,-0.00128171,-0.273019,0.0103456,1035,906,1.5116,1.8024,-12.667,2.2022,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.152115,-0.172991,-0.0054752,0.00325537,-0.00102681,-0.00143339,0.00369088,-0.00146232,-0.294969,0.00976454,1042,906,1.5421,1.84235,-12.4156,2.15373,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.154146,-0.176706,-0.0064489,0.00332171,-0.00111265,-0.00155343,0.00381175,-0.00160269,-0.305575,0.009133,1049,906,1.55873,1.88475,-12.1735,2.08751,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.155957,-0.180102,-0.00610958,0.00339628,-0.00119634,-0.00163605,0.00391949,-0.00171955,-0.309523,0.00867611,1056,906,1.57697,1.92716,-11.9186,2.01546,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.157671,-0.18402,-0.00315247,0.00349618,-0.00128295,-0.00170351,0.00404123,-0.001828,-0.309664,0.0089294,1063,906,1.60213,1.97054,-11.6394,1.92934,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.160778,-0.18791,-0.000470433,0.00360964,-0.00136959,-0.00176262,0.00417044,-0.00193039,-0.308033,0.0091417,1070,906,1.64066,2.00733,-11.2923,1.85622,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.164065,-0.191837,0.0050945,0.00372535,-0.00145304,-0.0018072,0.00429367,-0.00202136,-0.304684,0.00928421,1077,906,1.68981,2.03886,-10.9216,1.79432,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.167522,-0.195638,0.00646118,0.00382291,-0.00153313,-0.00183238,0.00438979,-0.00210001,-0.300032,0.00888461,1084,906,1.72794,2.06963,-10.5397,1.7718,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.170216,-0.199336,0.00848322,0.00389123,-0.0016135,-0.00186313,0.00446254,-0.00218481,-0.297534,0.00865544,1091,906,1.76028,2.10231,-10.1438,1.74068,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.171915,-0.20268,0.00665905,0.003966,-0.00169922,-0.00190212,0.00454538,-0.00227861,-0.295673,0.00794215,1098,906,1.7706,2.14231,-9.72878,1.69307,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.174862,-0.206508,0.00568971,0.00404748,-0.00178882,-0.00194834,0.00463813,-0.00237946,-0.294346,0.00841532,1105,906,1.79608,2.19249,-9.28134,1.63044,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.178564,-0.211137,0.00770654,0.00413145,-0.00188569,-0.00199815,0.00473455,-0.00248878,-0.29313,0.00881574,1112,906,1.83849,2.24487,-8.85888,1.5655,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.181977,-0.216794,0.01074,0.00421427,-0.00199416,-0.00204941,0.00482976,-0.00260965,-0.291757,0.00886332,1119,906,1.88123,2.30048,-8.42941,1.51396,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.185335,-0.222359,0.0158084,0.00430864,-0.00211956,-0.00210613,0.00493722,-0.00274815,-0.290039,0.00832414,1126,906,1.92983,2.35108,-8.00176,1.47046,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.18855,-0.227084,0.0175948,0.00442974,-0.00226929,-0.00216962,0.00507103,-0.00291058,-0.287393,0.00767645,1133,906,1.96671,2.39533,-7.58317,1.43414,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.191091,-0.230972,0.0191765,0.00458122,-0.00244727,-0.00223229,0.00523027,-0.00309633,-0.282955,0.00758655,1140,906,1.99612,2.43199,-7.19343,1.39849,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.194019,-0.236631,0.0207457,0.00477025,-0.00265502,-0.00230079,0.00542537,-0.00331014,-0.277397,0.00767474,1147,906,2.02946,2.49169,-6.81429,1.36024,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.196817,-0.243569,0.0249293,0.00499325,-0.00289013,-0.00238564,0.00565897,-0.00355585,-0.27213,0.0079737,1154,906,2.06981,2.56721,-6.40336,1.32252,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.19963,-0.251373,0.032914,0.00526705,-0.00315072,-0.00248732,0.00594708,-0.00383074,-0.266876,0.00808303,1161,906,2.12252,2.65147,-5.97654,1.28036,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.202685,-0.258299,0.0402007,0.00562339,-0.00344,-0.00261371,0.00632311,-0.00413972,-0.261579,0.00796144,1168,906,2.17555,2.72424,-5.55001,1.23956,-7.64899,-1.44528
