 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.74691,1.77835,0.854369,0.0624727,0.0583849,-0.0135162,4.70057e-05,0.000488759,-0.000129521,0.000523934,1.18311e-05,-1.30562,0.00823077,1406,892,0.553501,-0.59309,10.823,-5.54991,10.1608,-4.94266
6.44091,1.78233,0.928257,0.0628592,0.0575393,-0.0152068,-1.29628e-05,0.000468963,-0.00013862,0.00050599,-4.99901e-05,-1.30978,0.00829367,1413,892,0.550548,-0.588055,11.1372,-5.64218,10.4706,-5.04937
7.13213,1.78649,1.01086,0.0631019,0.056751,-0.0171139,-8.67755e-05,0.000437629,-0.00015277,0.000478888,-0.000128035,-1.30702,0.00801878,1420,892,0.545303,-0.575259,11.4215,-5.75599,10.7519,-5.16906
7.8257,1.79137,1.08846,0.0629741,0.0562486,-0.0181643,-0.000128069,0.000424383,-0.000132807,0.000454651,-0.000158337,-1.34671,0.00802677,1427,892,0.539487,-0.563142,11.7307,-5.88508,11.0623,-5.29784
8.5271,1.79656,1.14656,0.0628427,0.0565166,-0.0177254,-0.000151525,0.000405758,-0.000115679,0.000428816,-0.000174583,-1.37405,0.00879906,1434,892,0.538948,-0.557086,12.1289,-6.01079,11.4623,-5.41174
9.23503,1.80157,1.18883,0.0629382,0.056924,-0.0175005,-0.000182322,0.000363793,-9.68904e-05,0.000380474,-0.000199003,-1.40031,0.00842381,1441,892,0.539858,-0.559005,12.6042,-6.1099,11.9368,-5.50423
9.94308,1.80545,1.23228,0.0630782,0.0573881,-0.0178354,-0.000219842,0.000325217,-8.51637e-05,0.000338213,-0.000232839,-1.41936,0.0085276,1448,892,0.539143,-0.561604,13.0831,-6.18649,12.4144,-5.57433
10.6495,1.81095,1.28175,0.0632785,0.0578828,-0.0189083,-0.000264263,0.000270824,-7.93768e-05,0.00028235,-0.00027579,-1.42659,0.00831783,1455,892,0.536313,-0.567566,13.5459,-6.29939,12.8751,-5.68415
11.3561,1.81736,1.33194,0.0632255,0.0579194,-0.0198622,-0.000304484,0.000246856,-7.31379e-05,0.000256393,-0.000314021,-1.44113,0.0083465,1462,892,0.531495,-0.570033,14.0114,-6.42571,13.3411,-5.81329
12.0669,1.82355,1.37315,0.0626539,0.0575196,-0.0194671,-0.000325479,0.000198263,-6.3154e-05,0.000205771,-0.000332987,-1.45247,0.00831177,1469,892,0.526694,-0.569319,14.5169,-6.53315,13.8529,-5.92798
12.7839,1.82944,1.39954,0.0619307,0.0566977,-0.017584,-0.000345778,0.000175124,-5.66149e-05,0.000181206,-0.00035186,-1.46377,0.00798296,1476,892,0.526038,-0.568654,15.091,-6.61057,14.4352,-6.01988
13.5026,1.83525,1.42327,0.0610872,0.0562647,-0.015615,-0.000396123,0.000162314,-5.4945e-05,0.000167668,-0.000401478,-1.47365,0.008372,1483,892,0.524513,-0.565559,15.6834,-6.69353,15.0369,-6.10677
14.2252,1.84236,1.439,0.0605887,0.0561395,-0.0147438,-0.000451516,0.000123641,-4.34629e-05,0.000126907,-0.000454782,-1.4958,0.00829713,1490,892,0.522193,-0.562231,16.3216,-6.79971,15.6807,-6.21156
14.9503,1.8492,1.44995,0.0602381,0.0567595,-0.0148922,-0.000490826,0.000116341,-3.25095e-05,0.000118076,-0.000492562,-1.51746,0.0081333,1497,892,0.517421,-0.565061,16.9898,-6.90317,16.3528,-6.30537
15.6777,1.85721,1.45674,0.0600115,0.0567236,-0.0125979,-0.000507715,0.000102179,-1.78791e-05,0.000102703,-0.000508238,-1.54151,0.00785042,1504,892,0.523112,-0.565411,17.6852,-7.0172,17.0509,-6.41832
16.4071,1.86529,1.4605,0.0596951,0.056724,-0.00994556,-0.000497518,8.62385e-05,-1.77565e-06,8.6244e-05,-0.000497524,-1.56775,0.00791274,1511,892,0.529362,-0.568389,18.4008,-7.12761,17.7701,-6.52905
17.1402,1.87345,1.45694,0.0591846,0.0568423,-0.00784957,-0.000453043,9.69862e-05,-1.87223e-06,9.69926e-05,-0.000453049,-1.56739,0.0080212,1518,892,0.531648,-0.566831,19.1536,-7.23761,18.5286,-6.63315
17.8799,1.88168,1.43848,0.0588507,0.0565714,-0.00684097,-0.000410671,9.92227e-05,5.12629e-06,9.92743e-05,-0.000410722,1.56074,0.00819187,1525,892,0.53159,-0.564214,19.9794,-7.32424,19.3581,-6.72203
18.6255,1.89283,1.4074,0.0580219,0.0561231,-0.00444524,-0.000347665,0.000103749,4.21967e-06,0.000103788,-0.000347704,1.56145,0.00809831,1532,892,0.532144,-0.562812,20.862,-7.45367,20.2494,-6.85702
19.3702,1.90267,1.38082,0.0574161,0.0561328,-0.00309811,-0.000262119,0.000116192,-9.13438e-06,0.000116412,-0.000262339,-1.54667,0.00790771,1539,892,0.530836,-0.563677,21.7362,-7.56651,21.1302,-6.96941
20.1068,1.90989,1.37621,0.0564081,0.0563237,-0.00115899,-0.000166206,0.000137295,-2.92812e-05,0.000140095,-0.000169005,-1.47549,0.00781307,1546,892,0.528022,-0.56709,22.5221,-7.65105,21.9267,-7.0515
20.842,1.91684,1.37714,0.0570725,0.0565582,-0.00398668,-6.50398e-05,0.000166523,-4.85326e-05,0.000176284,-7.48002e-05,-1.37233,0.007585,1553,892,0.522832,-0.565556,23.3107,-7.73657,22.7084,-7.13403
21.5783,1.9254,1.3772,0.0581996,0.0566749,-0.00863898,3.86531e-05,0.000190757,-8.02095e-05,0.000225238,4.17243e-06,-1.1648,0.00766459,1560,892,0.514942,-0.562597,24.1161,-7.85059,23.5024,-7.24809
22.3236,1.93647,1.35729,0.0590302,0.0569611,-0.0102361,0.000132759,0.000208839,-0.000130272,0.000306511,3.50868e-05,-0.92745,0.00762942,1567,892,0.515891,-0.56352,25.0111,-7.99674,24.3891,-7.39135
23.0703,1.94663,1.33595,0.0589212,0.0570567,-0.00867932,0.00020116,0.000233494,-0.00016873,0.00038683,4.78241e-05,-0.83316,0.00761097,1574,892,0.520138,-0.566108,25.9112,-8.12034,25.2903,-7.5142
23.8203,1.95616,1.30867,0.0582435,0.0567729,-0.00508704,0.000255214,0.000285439,-0.000213997,0.000484857,5.57959e-05,-0.82065,0.00777552,1581,892,0.526991,-0.567913,26.8389,-8.21949,26.2249,-7.61741
24.5756,1.96596,1.27049,0.0580947,0.0566274,-0.00499355,0.000301641,0.000315269,-0.000254068,0.000562615,5.42955e-05,-0.798805,0.00758783,1588,892,0.525184,-0.559182,27.8262,-8.32109,27.2139,-7.7138
25.3291,1.97524,1.23906,0.0580389,0.0570386,-0.00496834,0.000352181,0.000344726,-0.000289601,0.000638079,5.88279e-05,-0.778963,0.00786107,1595,892,0.523961,-0.557002,28.7945,-8.42399,28.1831,-7.80652
26.0802,1.98439,1.21525,0.0584471,0.0571811,-0.00613415,0.000388877,0.000370702,-0.000320218,0.000700136,5.94426e-05,-0.771212,0.00808912,1602,892,0.52256,-0.560158,29.7441,-8.52014,29.1286,-7.90443
26.8248,1.99377,1.20936,0.058857,0.0568101,-0.00590674,0.00040112,0.000404783,-0.000347648,0.000750605,5.52986e-05,-0.788033,0.00848021,1609,892,0.526741,-0.565416,30.6271,-8.62902,30.0073,-8.0261
27.5683,2.0026,1.20814,0.058878,0.0563982,-0.00612899,0.000415852,0.000433828,-0.00035895,0.000783903,6.57772e-05,-0.797915,0.0081293,1616,892,0.525441,-0.564637,31.4947,-8.73609,30.8748,-8.14134
28.3088,2.01165,1.216,0.0590712,0.0561109,-0.00795266,0.000461475,0.000442652,-0.000342406,0.000794598,0.000109528,-0.771659,0.00773424,1623,892,0.519378,-0.558861,32.3339,-8.86287,31.7125,-8.27059
29.0476,2.01928,1.2295,0.059032,0.056068,-0.0085919,0.000554215,0.000467234,-0.00031992,0.000833587,0.000187862,-0.717841,0.00782666,1630,892,0.515727,-0.55197,33.1556,-8.97351,32.5349,-8.37644
29.7862,2.02658,1.24531,0.0593333,0.0562107,-0.00858528,0.000666544,0.000478579,-0.000269727,0.000858193,0.000286929,-0.617758,0.00783164,1637,892,0.517841,-0.550662,33.9796,-9.07887,33.356,-8.47789
30.5303,2.03471,1.25027,0.0596997,0.0563465,-0.00845806,0.00080736,0.000477145,-0.000193195,0.000896388,0.000388117,-0.431814,0.00787567,1644,892,0.521021,-0.548605,34.8589,-9.18956,34.2315,-8.58399
31.2804,2.04412,1.2427,0.0607064,0.0567031,-0.00972404,0.00098702,0.000469577,-9.22151e-05,0.00100296,0.000453635,-0.171194,0.00729378,1651,892,0.524613,-0.550226,35.806,-9.31189,35.1686,-8.70238
-31.7607,0.69513,1.57377,0.0585393,0.0576979,-0.0255763,-0.000509556,0.000291852,-3.47945e-05,0.00029336,-0.000511064,-1.52749,0.00962584,1035,899,0.518532,-0.595188,-13.4292,-0.132662,-14.0705,0.461006
-31.0711,0.701851,1.56349,0.0581142,0.0576791,-0.0212321,-0.000489988,0.000250933,-6.16114e-05,0.000256021,-0.000495077,-1.4884,0.00938542,1042,899,0.52623,-0.589646,-13.2023,-0.232576,-13.8343,0.370653
-30.3814,0.708629,1.55495,0.0571616,0.0576832,-0.0180581,-0.000438851,0.0002107,-7.95844e-05,0.000220309,-0.00044846,-1.45064,0.00878612,1049,899,0.525178,-0.58422,-12.979,-0.334405,-13.5975,0.277524
-29.6913,0.714822,1.54724,0.0565712,0.0573521,-0.0180833,-0.000370933,0.000170014,-7.53376e-05,0.00018031,-0.000381229,-1.43497,0.00813599,1056,899,0.518362,-0.580354,-12.7442,-0.412419,-13.3564,0.196159
-28.9985,0.723039,1.53245,0.0566004,0.0570216,-0.0182475,-0.000300739,0.000131262,-5.77736e-05,0.000138855,-0.000308331,-1.44012,0.00808648,1063,899,0.517438,-0.578136,-12.4658,-0.523622,-13.0782,0.0797291
-28.3024,0.731436,1.50841,0.0566077,0.0565958,-0.0182662,-0.000229074,9.91414e-05,-3.70641e-05,0.000103275,-0.000233207,-1.45973,0.00824642,1070,899,0.516751,-0.578785,-12.1416,-0.623776,-12.754,-0.0303554
-27.6034,0.740506,1.47724,0.0557168,0.0563577,-0.0164418,-0.000160228,7.56467e-05,-1.48379e-05,7.65764e-05,-0.000161157,-1.50822,0.00864627,1077,899,0.512562,-0.586007,-11.7915,-0.729596,-12.3926,-0.146805
-26.9044,0.748363,1.44799,0.0551287,0.0558615,-0.0162178,-0.000110965,5.92352e-05,9.26908e-06,5.97385e-05,-0.000111469,1.51655,0.00869269,1084,899,0.506573,-0.581582,-11.4368,-0.816033,-12.0313,-0.239317
-26.2058,0.755786,1.42233,0.0553736,0.0556866,-0.0178615,-8.52115e-05,4.71683e-05,3.02103e-05,5.37367e-05,-9.17798e-05,1.35671,0.00879725,1091,899,0.503275,-0.576111,-11.0785,-0.902723,-11.677,-0.326195
-25.5061,0.763184,1.39529,0.0565073,0.0561403,-0.0220064,-5.35277e-05,3.76054e-05,4.68735e-05,5.74104e-05,-7.33327e-05,1.17103,0.0077083,1098,899,0.501164,-0.572192,-10.695,-0.996127,-11.309,-0.41078
-24.8045,0.771405,1.36426,0.0565319,0.0576788,-0.0238223,-2.15613e-05,3.51658e-05,5.84594e-05,7.17791e-05,-5.81746e-05,1.01126,0.00732505,1105,899,0.494851,-0.580706,-10.301,-1.1153,-10.9167,-0.508227
-24.1028,0.780191,1.33533,0.0562456,0.0587051,-0.0226538,-1.03321e-05,3.89179e-05,6.12191e-05,8.0279e-05,-5.16932e-05,0.976618,0.00762598,1112,899,0.494669,-0.589465,-9.91384,-1.24045,-10.5251,-0.619556
-23.4009,0.788987,1.30755,0.0564818,0.0579944,-0.0216331,-1.89549e-05,4.4207e-05,5.59495e-05,7.68733e-05,-5.16211e-05,1.04233,0.00759426,1119,899,0.499462,-0.584904,-9.51775,-1.34322,-10.1304,-0.731991
-22.6996,0.797127,1.28413,0.0571607,0.0572864,-0.0215561,-2.15919e-05,4.6455e-05,4.6427e-05,6.99908e-05,-4.51277e-05,1.10161,0.00728369,1126,899,0.505795,-0.580506,-9.12639,-1.43536,-9.74576,-0.834935
-21.9996,0.804441,1.2669,0.0575824,0.0570623,-0.0221172,-1.56846e-05,4.68103e-05,3.38834e-05,6.1655e-05,-3.05293e-05,1.15787,0.00700962,1133,899,0.507495,-0.579419,-8.75471,-1.5227,-9.37885,-0.926758
-21.3016,0.810126,1.25834,0.0569246,0.05774,-0.0226064,-1.47333e-05,4.44971e-05,1.93597e-05,5.02635e-05,-2.04997e-05,1.28131,0.00699897,1140,899,0.498468,-0.583869,-8.4227,-1.59823,-9.04004,-0.993205
-20.6047,0.816998,1.25504,0.0565196,0.0579565,-0.0221788,-2.11734e-05,3.8109e-05,-5.81231e-07,3.81147e-05,-2.11791e-05,-1.56099,0.00714212,1147,899,0.494912,-0.583865,-8.10245,-1.69986,-8.71494,-1.08999
-19.9054,0.825249,1.24634,0.0565854,0.0578124,-0.0207667,-2.59655e-05,2.72566e-05,-2.61883e-05,3.79815e-05,-3.66904e-05,-1.1821,0.00709119,1154,899,0.499247,-0.581501,-7.74787,-1.82017,-8.35955,-1.20978
-19.2039,0.834442,1.23258,0.0565112,0.0576908,-0.0184999,-2.02127e-05,1.36425e-05,-4.8734e-05,4.83051e-05,-5.48753e-05,-0.952553,0.00731855,1161,899,0.504922,-0.578897,-7.36629,-1.95625,-7.9752,-1.3437
-18.5015,0.842712,1.21793,0.0560195,0.0574185,-0.0165594,-1.04765e-05,-3.65817e-06,-5.99569e-05,5.29864e-05,-6.7121e-05,-0.813798,0.00717396,1168,899,0.505452,-0.577435,-6.97734,-2.06701,-7.57928,-1.45693
-17.7999,0.849574,1.20803,0.0553999,0.0570084,-0.0145022,-2.33996e-06,-2.48197e-05,-6.57557e-05,5.31296e-05,-8.02893e-05,-0.700749,0.00696613,1175,899,0.505137,-0.573691,-6.60145,-2.1524,-7.19518,-1.54532
-17.0938,0.856738,1.18607,0.0554594,0.0566607,-0.0140113,8.81175e-06,-4.52276e-05,-7.20199e-05,5.87136e-05,-9.51295e-05,-0.605938,0.00666825,1182,899,0.506642,-0.573549,-6.15929,-2.2271,-6.75315,-1.62694
-16.3854,0.864251,1.1591,0.055463,0.0567077,-0.014584,3.00057e-05,-6.03759e-05,-7.72525e-05,7.43144e-05,-0.000104685,-0.520749,0.00672606,1189,899,0.504092,-0.572219,-5.68821,-2.31186,-6.28234,-1.7103
-15.6756,0.873065,1.13004,0.0557517,0.0568966,-0.0158481,4.52101e-05,-7.00966e-05,-7.81391e-05,8.46631e-05,-0.00010955,-0.467565,0.00731807,1196,899,0.502105,-0.570514,-5.19687,-2.42404,-5.79478,-1.81846
-14.9642,0.8819,1.09825,0.0559942,0.0568067,-0.0170414,3.79006e-05,-7.56291e-05,-7.39165e-05,7.43339e-05,-0.000112062,-0.45795,0.00752398,1203,899,0.499879,-0.567637,-4.68673,-2.52886,-5.28782,-1.92385
-14.2497,0.891264,1.05946,0.0563125,0.0568409,-0.0168999,2.19862e-05,-7.7881e-05,-6.82283e-05,5.66012e-05,-0.000112496,-0.469503,0.00770401,1210,899,0.502722,-0.566011,-4.13968,-2.63971,-4.74377,-2.03256
-13.5337,0.90023,1.01826,0.0560959,0.0566654,-0.0160684,2.15279e-05,-7.37026e-05,-6.08353e-05,5.11664e-05,-0.000103341,-0.45335,0.00795725,1217,899,0.502537,-0.566151,-3.58074,-2.73392,-4.1817,-2.13004
-12.8206,0.90784,0.987821,0.0555384,0.0567437,-0.0151101,3.57001e-05,-6.33332e-05,-5.323e-05,5.88837e-05,-8.65169e-05,-0.410762,0.00766759,1224,899,0.499409,-0.570406,-3.062,-2.81223,-3.65629,-2.21026
-12.1088,0.9146,0.963652,0.0562912,0.0567893,-0.0170404,5.59e-05,-5.67491e-05,-4.58699e-05,7.2215e-05,-7.30641e-05,-0.341726,0.00756286,1231,899,0.499777,-0.570844,-2.54551,-2.87914,-3.14888,-2.27902
-11.3939,0.923313,0.932476,0.0571066,0.0569112,-0.0188723,7.25888e-05,-7.19563e-05,-3.83788e-05,8.21469e-05,-8.15144e-05,-0.244081,0.0080046,1238,899,0.50101,-0.57069,-1.99137,-2.98154,-2.60416,-2.38095
-10.6684,0.935511,0.87182,0.0570545,0.0572637,-0.0175185,8.62153e-05,-0.000115453,-2.7221e-05,8.9825e-05,-0.000119062,-0.131837,0.00865255,1245,899,0.504153,-0.576053,-1.31759,-3.12777,-1.92873,-2.52415
-9.94597,0.945863,0.822811,0.0562875,0.057524,-0.016396,0.000117374,-0.000169741,-1.67554e-05,0.000118348,-0.000170715,-0.0580952,0.00882719,1252,899,0.4995,-0.581964,-0.691424,-3.24478,-1.29364,-2.64073
-9.22241,0.955011,0.772731,0.0557087,0.0576236,-0.0135406,0.000165865,-0.000228668,-1.88681e-05,0.000166765,-0.000229568,-0.0476789,0.00892264,1259,899,0.502577,-0.587252,-0.0518662,-3.33422,-0.646073,-2.73069
-8.49775,0.963339,0.721753,0.0559144,0.057078,-0.0150449,0.000210488,-0.000285071,-2.03821e-05,0.000211325,-0.000285908,-0.0410372,0.00806953,1266,899,0.498838,-0.581712,0.610281,-3.39798,0.013302,-2.80226
-7.76582,0.973761,0.651943,0.0566311,0.0566637,-0.0167334,0.000241165,-0.000337348,-1.93833e-05,0.000241813,-0.000337997,-0.0334553,0.00716553,1273,899,0.499454,-0.576873,1.36443,-3.48688,0.75919,-2.89726
-7.02853,0.985098,0.56906,0.0572069,0.0564699,-0.0174488,0.000270781,-0.000378827,-1.54955e-05,0.00027115,-0.000379196,-0.0238355,0.00739233,1280,899,0.501888,-0.573923,2.17893,-3.58438,1.56761,-2.99711
-6.29273,0.996608,0.49318,0.0575866,0.0571123,-0.0166752,0.000305017,-0.000403382,-1.33377e-05,0.000305268,-0.000403633,-0.0188191,0.00785452,1287,899,0.507364,-0.578837,2.96982,-3.7038,2.35515,-3.10765
-5.56023,1.00819,0.429402,0.0572894,0.0578572,-0.0129271,0.000342495,-0.000406226,-1.97605e-05,0.000343016,-0.000406747,-0.0263678,0.00812894,1294,899,0.516362,-0.589227,3.70992,-3.83697,3.10065,-3.23205
-4.8272,1.02027,0.366631,0.0571478,0.058293,-0.00828022,0.000369067,-0.000376742,-3.52787e-05,0.000370732,-0.000378407,-0.0471622,0.00873063,1301,899,0.530091,-0.598415,4.45556,-3.97706,3.85022,-3.36773
-4.10117,1.02834,0.326175,0.0579387,0.0580178,-0.00688412,0.000387084,-0.000306515,-3.9919e-05,0.000389373,-0.000308805,-0.0573012,0.00871411,1308,899,0.541956,-0.593332,5.12781,-4.05265,4.51498,-3.44299
-3.38437,1.03455,0.314249,0.0596142,0.0576577,-0.00961631,0.000409084,-0.000201653,-2.33489e-05,0.000409975,-0.000202544,-0.0381565,0.00854829,1315,899,0.548353,-0.587888,5.70092,-4.114,5.06928,-3.50965
-2.67539,1.04077,0.326578,0.0598378,0.0572413,-0.00743352,0.000416208,-0.00010448,-2.59062e-05,0.000417494,-0.000105766,-0.0495904,0.00821161,1322,899,0.557396,-0.578195,6.16387,-4.20926,5.53095,-3.60202
-1.96639,1.04716,0.340632,0.0595694,0.0573623,-0.00467476,0.000397561,-8.63015e-06,-2.80982e-05,0.000399496,-1.05646e-05,-0.0687385,0.00762626,1329,899,0.56369,-0.58228,6.62255,-4.30766,5.99357,-3.69926
-1.25379,1.05448,0.346381,0.0597963,0.0575934,-0.00467565,0.000374818,0.000104388,-3.78561e-05,0.000380018,9.91889e-05,-0.13649,0.00783831,1336,899,0.565277,-0.586382,7.13025,-4.41587,6.49891,-3.80695
-0.537555,1.06195,0.343824,0.060184,0.0575439,-0.0078116,0.000362401,0.000214099,-5.06476e-05,0.000378047,0.000198453,-0.299624,0.00830075,1343,899,0.557525,-0.590747,7.68358,-4.50847,7.04696,-3.90844
0.17202,1.06867,0.361752,0.0599594,0.0575985,-0.00922184,0.000360761,0.000347156,-6.81186e-05,0.000422416,0.000285501,-0.735631,0.0080138,1350,899,0.549705,-0.588444,8.15271,-4.61766,7.51788,-4.01587
0.878526,1.07469,0.389938,0.0597033,0.0577232,-0.00806035,0.000338434,0.000421122,-8.673e-05,0.000475858,0.000283697,-1.00781,0.00767847,1357,899,0.550593,-0.587051,8.58568,-4.726,7.95417,-4.11921
1.58213,1.08156,0.427877,0.0598085,0.0584256,-0.00705243,0.000272965,0.000526252,-0.000103214,0.000562984,0.000236233,-1.22889,0.00679712,1364,899,0.554447,-0.589301,8.99028,-4.87038,8.35803,-4.25037
2.28147,1.08657,0.479038,0.0608031,0.0586443,-0.00755702,0.000198867,0.000584284,-0.000123145,0.00062027,0.000162881,-1.28649,0.00692498,1371,899,0.561682,-0.585757,9.3576,-4.98402,8.71472,-4.35671
2.97712,1.08911,0.541738,0.0612056,0.0585914,-0.00791503,0.000178467,0.00060253,-0.000128345,0.000638349,0.000142648,-1.29864,0.00748675,1378,899,0.563706,-0.583335,9.67836,-5.05165,9.03112,-4.42362
3.66603,1.09083,0.624169,0.0613348,0.0586289,-0.00891869,0.000124029,0.000708007,-0.00015315,0.000745734,8.63025e-05,-1.32927,0.00804948,1385,899,0.560778,-0.58256,9.92206,-5.12302,9.27316,-4.49452
4.35654,1.09381,0.703532,0.061536,0.0587717,-0.0102144,-1.33193e-07,0.000725583,-0.00015058,0.000755586,-3.01367e-05,-1.37412,0.0081857,1392,899,0.557499,-0.58688,10.1875,-5.21349,9.53603,-4.58774
5.05015,1.09831,0.775793,0.0621738,0.0588911,-0.0113889,-0.000109853,0.000730087,-0.000138375,0.000752296,-0.000132062,-1.41165,0.00830915,1399,899,0.558845,-0.589986,10.4951,-5.32868,9.83665,-4.7048
5.74756,1.10286,0.839108,0.0626674,0.0586885,-0.0121129,-0.000161681,0.000719114,-0.000122306,0.000735781,-0.000178349,-1.43535,0.00846641,1406,899,0.560406,-0.592146,10.8466,-5.42967,10.1826,-4.81301
6.44163,1.10649,0.91275,0.0624327,0.0576349,-0.0124626,-0.0002036,0.000677251,-0.000125626,0.000694817,-0.000221167,-1.43187,0.00811397,1413,899,0.556287,-0.58381,11.1549,-5.51567,10.4934,-4.91305
7.13075,1.11024,1.00092,0.0617631,0.0566632,-0.013054,-0.00025851,0.000612319,-0.000152495,0.00063825,-0.000284442,-1.40236,0.00777648,1420,899,0.547065,-0.573855,11.406,-5.62239,10.7515,-5.03072
7.82009,1.11458,1.08972,0.0617022,0.056084,-0.0147276,-0.000291911,0.000574941,-0.000129292,0.000593814,-0.000310784,-1.42585,0.00799358,1427,899,0.539717,-0.561534,11.6691,-5.75076,11.0149,-5.16082
8.52477,1.1208,1.13905,0.0620499,0.0563625,-0.0142513,-0.000299679,0.000529443,-0.000111925,0.000544287,-0.000314523,-1.43895,0.00913342,1434,899,0.544001,-0.556503,12.1092,-5.88868,11.4517,-5.28776
9.23193,1.12535,1.18326,0.0627105,0.0569091,-0.0157534,-0.0003166,0.000451872,-9.18616e-05,0.0004627,-0.000327429,-1.45346,0.0085623,1441,899,0.544097,-0.560123,12.5827,-5.98145,11.918,-5.37448
9.93992,1.12951,1.22682,0.0633893,0.0570486,-0.0183411,-0.000339558,0.000383427,-7.90925e-05,0.000391979,-0.000348109,-1.4631,0.00895953,1448,899,0.540374,-0.560277,13.0674,-6.05892,12.3952,-5.45215
10.6452,1.13352,1.27902,0.0640495,0.0577738,-0.0216324,-0.000366819,0.00030083,-7.22622e-05,0.000308562,-0.000374551,-1.46421,0.00808069,1455,899,0.533765,-0.565728,13.5237,-6.14857,12.8443,-5.53576
11.3518,1.13763,1.32925,0.063616,0.0576492,-0.0218029,-0.00038791,0.000260422,-6.51541e-05,0.000266905,-0.000394392,-1.47162,0.00815913,1462,899,0.528161,-0.568235,13.9845,-6.22653,13.3099,-5.61899
12.0616,1.1418,1.37264,0.0630669,0.0574322,-0.0213029,-0.000390694,0.000192943,-5.27541e-05,0.000197673,-0.000395424,-1.48137,0.0081894,1469,899,0.523918,-0.568264,14.4808,-6.29945,13.8123,-5.69605
12.7768,1.14727,1.40371,0.0620726,0.0561992,-0.0181837,-0.00039948,0.000157011,-4.55037e-05,0.000160707,-0.000403177,-1.48974,0.00829667,1476,899,0.525272,-0.564917,15.0323,-6.37065,14.3748,-5.78628
13.4953,1.15473,1.42808,0.0613701,0.0555019,-0.0159571,-0.000447207,0.000132372,-4.58838e-05,0.000135982,-0.000450817,-1.49228,0.00880168,1483,899,0.526066,-0.557997,15.6236,-6.4894,14.974,-5.91053
14.2183,1.16304,1.44247,0.0611389,0.054716,-0.0147751,-0.000498103,7.65425e-05,-3.1421e-05,7.82555e-05,-0.000499816,-1.51633,0.00890572,1490,899,0.527531,-0.549053,16.2703,-6.61341,15.6235,-6.04105
14.9452,1.16938,1.44869,0.0609578,0.0554397,-0.0153613,-0.000527679,6.23871e-05,-1.6507e-05,6.28485e-05,-0.00052814,-1.54285,0.00810362,1497,899,0.522715,-0.551949,16.9602,-6.70577,16.3154,-6.12217
15.6748,1.17648,1.44994,0.0606379,0.0561796,-0.0147087,-0.000540263,2.49906e-05,7.05818e-06,2.50788e-05,-0.000540351,1.55831,0.00772202,1504,899,0.521255,-0.559919,17.6778,-6.80498,17.0367,-6.21345
16.4046,1.1841,1.45252,0.0602114,0.0566947,-0.0125709,-0.000520418,-2.09965e-05,2.47394e-05,-1.9774e-05,-0.000521641,1.52142,0.00780413,1511,899,0.52443,-0.567196,18.3971,-6.91343,17.7609,-6.31644
17.1372,1.19251,1.45014,0.0597843,0.0571001,-0.0108929,-0.00046212,-2.19313e-05,2.0929e-05,-2.09384e-05,-0.000463113,1.52339,0.00801759,1518,899,0.525874,-0.568182,19.1458,-7.03602,18.5144,-6.43016
17.8756,1.20049,1.43497,0.0595778,0.0570385,-0.00868469,-0.00040872,-3.68131e-05,2.88343e-05,-3.45908e-05,-0.000410942,1.49388,0.00838514,1525,899,0.531512,-0.565145,19.9591,-7.13051,19.3301,-6.52099
18.6212,1.21056,1.40376,0.0586773,0.056546,-0.0053314,-0.000329557,-4.50502e-05,2.82383e-05,-4.22745e-05,-0.000332332,1.47282,0.00838241,1532,899,0.535001,-0.563092,20.8413,-7.24217,20.2218,-6.63758
19.3664,1.22119,1.37575,0.0579173,0.0565836,-0.00315878,-0.000219552,-3.80121e-05,9.29236e-06,-3.75377e-05,-0.000220027,1.51979,0.00810334,1539,899,0.535356,-0.564422,21.72,-7.37449,21.1087,-6.76849
20.1067,1.22962,1.362,0.0561946,0.0562866,0.0010175,-9.63798e-05,-1.22851e-05,-2.11753e-05,-7.25409e-06,-0.000101411,-1.33753,0.00796112,1546,899,0.534358,-0.566612,22.5371,-7.47099,21.9438,-6.86908
20.8436,1.2368,1.35867,0.0563646,0.0563038,-0.000621444,3.03591e-05,3.18591e-05,-5.06956e-05,8.18103e-05,-1.9592e-05,-0.792795,0.00756777,1553,899,0.529096,-0.565939,23.3385,-7.55583,22.7435,-6.95493
21.5826,1.24453,1.352,0.0578462,0.0565171,-0.00750346,0.000161611,7.62781e-05,-9.69067e-05,0.000224828,1.3061e-05,-0.578026,0.00754418,1560,899,0.515986,-0.560284,24.1756,-7.65123,23.5656,-7.04796
22.3294,1.2546,1.32842,0.0588106,0.0571198,-0.0102469,0.000278388,0.000120413,-0.000168109,0.000385141,1.366e-05,-0.565775,0.00755973,1567,899,0.513744,-0.562027,25.0875,-7.78151,24.4678,-7.1708
23.0763,1.26391,1.3066,0.0587192,0.0571514,-0.009287,0.000358789,0.000180532,-0.000226369,0.000512944,2.63772e-05,-0.597853,0.00753453,1574,899,0.515858,-0.564454,25.9895,-7.88901,25.3708,-7.27939
