 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.924,6.07276,1.14647,-0.762615,-0.227204,0.389156,0.0493555,-0.0142469,0.00736407,0.050197,-0.0150884,0.113777,0.0114342,1581,850,-5.6935,1.97119,19.1538,-6.80419,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.720145,-0.218679,0.36543,0.0484105,-0.0142247,0.00706993,0.0491986,-0.0150128,0.111014,0.0110136,1588,850,-5.37188,1.88905,20.5145,-7.03781,28.0752,-9.15862
25.422,6.09945,1.10565,-0.675348,-0.209758,0.34031,0.0472222,-0.0140962,0.00677893,0.0479627,-0.0148367,0.108802,0.01046,1595,850,-5.03539,1.82582,21.9209,-7.28478,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.639469,-0.201418,0.323159,0.0456444,-0.0138976,0.00648366,0.0463423,-0.0145954,0.107218,0.00989736,1602,850,-4.75347,1.75624,23.2057,-7.49913,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.611864,-0.194033,0.310416,0.0439547,-0.0136096,0.00616376,0.0446073,-0.0142622,0.105483,0.00954675,1609,850,-4.53352,1.70047,24.3989,-7.7077,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.58614,-0.183354,0.289844,0.0423882,-0.0132419,0.00583826,0.0429944,-0.013848,0.103446,0.00952553,1616,850,-4.36325,1.61909,25.5949,-7.9461,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.559186,-0.171413,0.264713,0.0410021,-0.0128267,0.00551482,0.0415613,-0.0133859,0.101053,0.0100805,1623,850,-4.20035,1.51462,26.8236,-8.19795,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.533353,-0.160087,0.239731,0.0398098,-0.0123971,0.0051873,0.0403203,-0.0129075,0.0980826,0.0106216,1630,850,-4.04861,1.4157,27.9728,-8.40406,33.551,-9.95077
29.906,6.1649,1.05557,-0.508005,-0.153588,0.215231,0.0391523,-0.0119585,0.00479125,0.0395976,-0.0124038,0.0926665,0.0102815,1637,850,-3.90013,1.35756,29.105,-8.58662,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.473738,-0.149749,0.189301,0.0396973,-0.0115047,0.00452207,0.0400937,-0.011901,0.0874163,0.010397,1644,850,-3.67452,1.32932,30.3248,-8.72279,35.2782,-10.208
-31.5642,4.69023,0.958755,0.702775,-0.0953299,0.120122,0.0348243,-0.0167681,-0.00791273,0.0360106,-0.0179544,-0.148814,0.0115357,1035,857,7.51464,1.00877,-4.07909,1.74905,-11.3041,0.837547
-30.871,4.69854,0.940173,0.72757,-0.0966834,0.125304,0.0374165,-0.016363,-0.00858395,0.0387534,-0.0176999,-0.154501,0.012521,1042,857,7.77759,1.02799,-3.54998,1.65545,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.752851,-0.0984913,0.139873,0.0398497,-0.0160481,-0.00911618,0.0412989,-0.0174973,-0.157646,0.0133461,1049,857,8.0734,1.04064,-3.0175,1.54201,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.779398,-0.10228,0.159495,0.0423576,-0.0158375,-0.00960667,0.0439025,-0.0173824,-0.159443,0.0126165,1056,857,8.39727,1.07373,-2.47152,1.42575,-10.4694,0.474595
-28.789,4.72822,0.889176,0.807889,-0.10716,0.180162,0.0449917,-0.015729,-0.0100822,0.046622,-0.0173594,-0.160314,0.0120674,1063,857,8.74416,1.11566,-1.91038,1.32954,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.840838,-0.111691,0.199954,0.0474444,-0.015702,-0.0105469,0.0491595,-0.017417,-0.161196,0.0109852,1070,857,9.13349,1.16348,-1.29325,1.23504,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.882312,-0.109539,0.223047,0.0495755,-0.0157315,-0.0110203,0.051385,-0.017541,-0.162744,0.0108758,1077,857,9.61876,1.12393,-0.553175,1.09886,-9.581,0.113699
-26.7015,4.75566,0.838755,0.918736,-0.106465,0.246447,0.0514395,-0.0158162,-0.0115295,0.0533611,-0.0177377,-0.165149,0.01206,1084,857,10.0538,1.07934,0.11228,0.930874,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.950847,-0.109644,0.256855,0.0530915,-0.0158907,-0.0120921,0.0551498,-0.017949,-0.168599,0.0123533,1091,857,10.4056,1.11118,0.729204,0.837794,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.985797,-0.11696,0.270218,0.0544026,-0.015998,-0.0127278,0.056633,-0.0182284,-0.173478,0.0137513,1098,857,10.7952,1.17674,1.3677,0.776081,-8.71846,-0.263909
-24.6174,4.78342,0.818137,1.02956,-0.125136,0.288815,0.0552418,-0.0161148,-0.0134351,0.0576876,-0.0185606,-0.18007,0.0140005,1105,857,11.2896,1.25169,2.11188,0.720116,-8.42291,-0.398181
-23.9208,4.79213,0.808938,1.07586,-0.128182,0.309166,0.0557093,-0.0162125,-0.0142173,0.0584177,-0.0189209,-0.188247,0.0145393,1112,857,11.8143,1.28728,2.8974,0.613146,-8.11182,-0.512838
-23.2243,4.80015,0.802036,1.11572,-0.127769,0.323496,0.0559344,-0.0163123,-0.0150963,0.058962,-0.0193399,-0.197924,0.0144945,1119,857,12.2549,1.28869,3.61977,0.48638,-7.8024,-0.615467
-22.5258,4.8091,0.7906,1.14981,-0.126955,0.340152,0.0558364,-0.0164463,-0.0161355,0.0592747,-0.0198847,-0.209951,0.0121212,1126,857,12.6442,1.27705,4.30665,0.347235,-7.46637,-0.731843
-21.8278,4.81867,0.783002,1.18333,-0.131344,0.341118,0.0554131,-0.0166464,-0.0173673,0.0593804,-0.0206138,-0.224583,0.0110267,1133,857,12.9785,1.31295,4.99361,0.271565,-7.13823,-0.865537
-21.1311,4.82786,0.781784,1.22376,-0.137217,0.342468,0.0547643,-0.0169273,-0.0187378,0.0593663,-0.0215293,-0.240835,0.0103019,1140,857,13.383,1.37544,5.73453,0.201222,-6.82854,-0.99871
-20.434,4.83693,0.781051,1.25972,-0.142299,0.336766,0.0539786,-0.0173112,-0.0202068,0.0593077,-0.0226404,-0.25786,0.00990754,1147,857,13.7196,1.42609,6.44045,0.136574,-6.513,-1.12949
-19.7359,4.84562,0.778769,1.28909,-0.150879,0.33068,0.0529968,-0.0178117,-0.0218067,0.0591737,-0.0239886,-0.276027,0.0103223,1154,857,13.9881,1.52174,7.09128,0.110276,-6.18321,-1.25031
-19.0396,4.85314,0.784269,1.31628,-0.164296,0.313601,0.0517825,-0.01843,-0.023545,0.058947,-0.0255945,-0.295387,0.0105945,1161,857,14.1992,1.67843,7.7035,0.153413,-5.87775,-1.35546
-18.3427,4.86116,0.790078,1.35127,-0.179427,0.28079,0.0504636,-0.01919,-0.0254187,0.058753,-0.0274795,-0.315243,0.0117448,1168,857,14.4366,1.87419,8.41556,0.20217,-5.56564,-1.47145
-17.6444,4.87006,0.792867,1.39205,-0.192344,0.237513,0.0489501,-0.0200678,-0.0274345,0.0585265,-0.0296443,-0.335841,0.0126516,1175,857,14.6965,2.05143,9.21567,0.221649,-5.23309,-1.60168
-16.9427,4.88103,0.787602,1.42822,-0.207131,0.188933,0.0470473,-0.0210407,-0.0296005,0.0581164,-0.0321097,-0.357847,0.0139259,1182,857,14.8913,2.22855,10.0114,0.253287,-4.85917,-1.76486
-16.236,4.89259,0.768395,1.45474,-0.222262,0.136477,0.0445525,-0.0220368,-0.0319412,0.0573966,-0.0348808,-0.382327,0.013045,1189,857,14.9748,2.4153,10.7721,0.291123,-4.4196,-1.92299
-15.5285,4.90249,0.748966,1.47499,-0.240352,0.0786989,0.0413692,-0.0230327,-0.0344905,0.056354,-0.0380175,-0.409857,0.0133716,1196,857,14.9767,2.65222,11.4776,0.382213,-3.97125,-2.04549
-14.8202,4.91086,0.729178,1.49889,-0.266193,0.00666858,0.0375971,-0.0239583,-0.0373268,0.0551987,-0.0415599,-0.440633,0.0143964,1203,857,14.9668,2.97302,12.2387,0.602013,-3.51354,-2.13517
-14.1141,4.91935,0.718113,1.52521,-0.292595,-0.074042,0.0331871,-0.024769,-0.0404866,0.0539975,-0.0455794,-0.474791,0.0154404,1210,857,14.9508,3.27979,13.0011,0.844758,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.55509,-0.319376,-0.169393,0.0277631,-0.0253709,-0.0438986,0.0525079,-0.0501157,-0.513285,0.0144405,1217,857,14.9201,3.59766,13.7183,1.05948,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.57113,-0.334209,-0.259581,0.0212159,-0.0256088,-0.0474713,0.0507342,-0.0551272,-0.556306,0.0136687,1224,857,14.7656,3.81366,14.2799,1.11106,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.58384,-0.349401,-0.365598,0.0136007,-0.0253345,-0.0512278,0.0489352,-0.0606691,-0.603816,0.0139188,1231,857,14.5224,4.04644,14.8872,1.21958,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.58746,-0.366655,-0.465409,0.00461427,-0.0245014,-0.0550857,0.0470333,-0.0669204,-0.656214,0.0146734,1238,857,14.2067,4.28786,15.5059,1.34132,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.57411,-0.391341,-0.552452,-0.00582524,-0.0230532,-0.0589117,0.0450989,-0.0739774,-0.712803,0.0142972,1245,857,13.7639,4.56459,16.0233,1.55136,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.55087,-0.418689,-0.638296,-0.0176543,-0.0209992,-0.0624508,0.0431464,-0.0818,-0.772011,0.0159368,1252,857,13.2253,4.9176,16.4627,1.77987,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.52889,-0.446856,-0.730474,-0.0310396,-0.01856,-0.0653299,0.0408274,-0.090427,-0.83301,0.0184468,1259,857,12.6765,5.26782,16.9572,2.04967,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.49077,-0.469735,-0.819204,-0.0457369,-0.015509,-0.0675215,0.0385694,-0.0998153,-0.895503,0.020165,1266,857,11.9788,5.53371,17.2864,2.27254,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.43501,-0.490383,-0.882904,-0.0613954,-0.0119823,-0.0687658,0.0363807,-0.109758,-0.95786,0.0193144,1273,857,11.1912,5.80012,17.3526,2.35772,1.78832,-3.28746
-6.95718,5.0216,0.43699,1.39084,-0.504246,-0.949897,-0.0778084,-0.00794256,-0.0689631,0.0344305,-0.120181,-1.01983,0.0252173,1280,857,10.5059,6.00556,17.485,2.40833,2.36308,-3.39463
-6.24263,5.03386,0.424062,1.33148,-0.543861,-1.00838,-0.0908938,-0.00415875,-0.0669506,0.032243,-0.127296,-1.0728,0.0388937,1287,857,9.70203,6.43821,17.4041,2.69071,2.88957,-3.56904
-5.5226,5.04482,0.397253,1.19573,-0.563024,-1.08835,-0.101958,-0.00072269,-0.0634781,0.0298484,-0.13253,-1.12198,0.033869,1294,857,8.07404,6.62134,16.5944,2.85704,3.48167,-3.69902
-4.79985,5.05663,0.364777,1.05156,-0.573737,-1.18428,-0.111609,0.00259542,-0.0592495,0.0277803,-0.136794,-1.16887,0.0281006,1301,857,6.30928,6.72842,15.7329,2.9301,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.907088,-0.561266,-1.30746,-0.120561,0.00572483,-0.0544063,0.025931,-0.140767,-1.21519,0.0355675,1308,857,4.44695,6.65664,14.8989,2.73689,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.708719,-0.577403,-1.28998,-0.129699,0.0086158,-0.0492093,0.0243366,-0.145419,-1.26158,0.0399759,1315,857,2.54344,6.81058,13.4034,2.75299,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.476287,-0.635039,-1.10068,-0.138932,0.0118216,-0.0434863,0.0234661,-0.150576,-1.30916,0.0433141,1322,857,0.906019,7.28497,11.3989,3.11693,5.90219,-4.2166
-1.21135,5.10565,0.305805,0.156276,-0.741188,-0.861102,-0.153571,0.0172663,-0.030385,0.0225097,-0.158814,-1.39992,0.0225229,1336,857,-1.4145,8.19912,8.92258,3.86467,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0947029,-0.768328,-0.952364,-0.156787,0.0191709,-0.0225259,0.0220089,-0.159625,-1.44547,0.0277483,1343,857,-2.34294,8.53964,8.75145,4.05415,7.36967,-4.58874
0.197319,5.11969,0.370595,0.00895744,-0.788697,-1.14094,-0.157036,0.0201141,-0.0140222,0.0212171,-0.15814,-1.49229,0.035804,1350,857,-3.848,8.8419,8.26891,4.28737,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.124718,-0.796756,-1.41294,-0.154838,0.0201406,-0.00546622,0.0203112,-0.155009,-1.5396,0.0351114,1357,857,-6.1147,9.05904,7.28926,4.46434,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.310776,-0.814047,-1.64431,-0.149392,0.0192375,0.00283807,0.0192852,-0.14944,1.55397,0.0353526,1364,857,-8.75078,9.37642,5.77381,4.64254,8.45234,-4.88441
2.304,5.13892,0.497321,-0.517411,-0.841145,-1.81785,-0.141227,0.0168395,0.0117213,0.017704,-0.142091,1.49718,0.0340091,1371,857,-11.3829,9.66777,4.07479,4.94042,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.72284,-0.880118,-1.90609,-0.130265,0.0132668,0.0211601,0.0163213,-0.13332,1.42743,0.0345892,1378,857,-13.7027,10.0952,2.36045,5.2563,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.884939,-0.922746,-1.94463,-0.116247,0.00838011,0.0309593,0.0156471,-0.123514,1.34024,0.02629,1385,857,-15.4252,10.5075,1.0178,5.62043,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.996862,-0.951149,-1.94208,-0.101936,0.00320745,0.0399641,0.0166729,-0.115402,1.2458,0.0227402,1392,857,-16.5156,10.7834,0.154143,5.80954,10.051,-5.43851
5.10581,5.16434,0.707002,-1.07197,-0.954754,-1.91226,-0.084881,-0.00279728,0.0481817,0.0194531,-0.107131,1.13817,0.020448,1399,857,-17.1526,10.7908,-0.349563,5.72489,10.3763,-5.54762
5.80012,5.16834,0.779567,-1.13452,-0.936223,-1.86754,-0.0654131,-0.00958591,0.054964,0.0241464,-0.0991454,1.02035,0.0216758,1406,857,-17.6149,10.5638,-0.743088,5.4051,10.684,-5.64978
6.49796,5.17311,0.843977,-1.1936,-0.89958,-1.79731,-0.045661,-0.01624,0.0602579,0.0310771,-0.0929781,0.905119,0.0200352,1413,857,-17.9515,10.1334,-1.06427,4.87604,11.0338,-5.75769
7.19809,5.17895,0.903685,-1.24482,-0.857955,-1.69044,-0.0267267,-0.0223172,0.0635069,0.0390232,-0.0880672,0.80275,0.017249,1420,857,-18.0785,9.64548,-1.28286,4.24297,11.4115,-5.8813
7.90153,5.18651,0.956041,-1.26552,-0.801184,-1.54605,-0.0096289,-0.0277059,0.0646091,0.0465709,-0.0839057,0.715902,0.0167095,1427,857,-17.7729,8.96816,-1.14753,3.41579,11.8281,-6.03121
8.60625,5.19448,1.00653,-1.27856,-0.740199,-1.38753,0.00476889,-0.0318106,0.0636831,0.0527366,-0.0797784,0.645562,0.0140806,1434,857,-17.3385,8.2423,-0.914788,2.52722,12.2608,-6.18687
9.30996,5.201,1.0611,-1.28405,-0.673234,-1.22939,0.0163279,-0.0346,0.0609698,0.0569376,-0.0752097,0.587585,0.013162,1441,857,-16.8289,7.44912,-0.60714,1.60727,12.6843,-6.31706
10.0151,5.20667,1.11343,-1.28803,-0.615314,-1.07782,0.0253953,-0.0360227,0.0568295,0.0592822,-0.0699096,0.537688,0.0137442,1448,857,-16.3237,6.75196,-0.259845,0.807209,13.1252,-6.42672
10.7222,5.21165,1.16179,-1.28734,-0.557303,-0.938038,0.0325534,-0.036147,0.0518201,0.0603744,-0.063968,0.492712,0.0137719,1455,857,-15.8127,6.09088,0.167765,0.00301856,13.5909,-6.51696
11.4339,5.21809,1.20008,-1.28314,-0.497795,-0.798532,0.0382484,-0.0351851,0.0463372,0.0606524,-0.0575891,0.450359,0.012541,1462,857,-15.2652,5.42481,0.687509,-0.84451,14.1071,-6.62448
12.1527,5.22711,1.22133,-1.27847,-0.449085,-0.656761,0.0426697,-0.033389,0.0407811,0.0604017,-0.051121,0.41015,0.0153462,1469,857,-14.6999,4.84243,1.29681,-1.58641,14.7033,-6.76369
12.8784,5.23653,1.22647,-1.27406,-0.425758,-0.50291,0.0458799,-0.0310251,0.0354164,0.0597047,-0.0448499,0.37216,0.0141605,1476,857,-14.0862,4.48977,1.98314,-2.03269,15.3753,-6.89094
13.6024,5.24627,1.23808,-1.26719,-0.405502,-0.34902,0.0480255,-0.0283487,0.030425,0.058664,-0.0389872,0.336373,0.0138204,1483,857,-13.4447,4.15818,2.68155,-2.45049,16.0286,-7.03244
14.3236,5.25471,1.25849,-1.25323,-0.382967,-0.221456,0.0495499,-0.025666,0.0259631,0.0576414,-0.0337575,0.302114,0.0121804,1490,857,-12.8303,3.872,3.4331,-2.91132,16.6531,-7.15748
15.0471,5.26366,1.27482,-1.2297,-0.360767,-0.09562,0.050843,-0.0231403,0.0220971,0.0569404,-0.0292377,0.269236,0.0110822,1497,857,-12.1274,3.59912,4.31576,-3.38049,17.3032,-7.28759
15.7719,5.27249,1.28955,-1.20195,-0.335801,0.0145405,0.0519528,-0.0208592,0.0188235,0.0565312,-0.0254375,0.238595,0.0104184,1504,857,-11.4401,3.29725,5.26328,-3.85453,17.9683,-7.41273
16.4991,5.28114,1.30017,-1.15984,-0.309106,0.0980277,0.0527992,-0.0189185,0.0160886,0.056243,-0.0223623,0.210871,0.0104842,1511,857,-10.7131,2.99813,6.39362,-4.32493,18.659,-7.52888
17.2283,5.29174,1.30764,-1.11475,-0.293414,0.166125,0.0533901,-0.0173684,0.0138427,0.0560018,-0.0199801,0.186477,0.0108201,1518,857,-10.0132,2.79386,7.58128,-4.67826,19.3715,-7.68052
17.9584,5.30341,1.31459,-1.07116,-0.281235,0.235158,0.0538444,-0.016204,0.012037,0.0558551,-0.0182147,0.165515,0.0113414,1525,857,-9.32299,2.61896,8.76624,-5.01028,20.0947,-7.85321
18.695,5.31581,1.30718,-1.03658,-0.275047,0.285111,0.0542102,-0.0153716,0.010572,0.055781,-0.0169424,0.147503,0.0133273,1532,857,-8.78965,2.51218,9.92768,-5.26067,20.8868,-8.02275
19.4367,5.32337,1.28875,-1.00353,-0.270029,0.3297,0.0543882,-0.0148206,0.00941611,0.0556464,-0.0160788,0.132837,0.0117936,1539,857,-8.29087,2.44667,11.1289,-5.40743,21.733,-8.0789
20.1734,5.3314,1.28487,-0.967135,-0.265868,0.362934,0.0543426,-0.0145038,0.00848226,0.0553723,-0.0155334,0.120799,0.0118079,1546,857,-7.8033,2.38675,12.3139,-5.55531,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.923916,-0.262476,0.389462,0.0540596,-0.0143451,0.00770326,0.0549164,-0.0152018,0.110765,0.0103604,1553,857,-7.27609,2.32769,13.6015,-5.68761,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.8789,-0.249469,0.398423,0.0535886,-0.0142893,0.00704055,0.0543112,-0.0150119,0.102273,0.0106099,1560,857,-6.80061,2.19361,14.8971,-5.93395,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.83799,-0.234457,0.403589,0.0529233,-0.0142931,0.00654205,0.0535541,-0.0149239,0.0961261,0.0113615,1567,857,-6.37967,2.04702,16.1851,-6.17997,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.804709,-0.217961,0.403283,0.0520421,-0.0143407,0.00617188,0.052611,-0.0149096,0.0919243,0.011983,1574,857,-6.05313,1.89944,17.466,-6.47147,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.768781,-0.212768,0.394278,0.0509762,-0.0143255,0.00590434,0.0515057,-0.014855,0.0894498,0.011517,1581,857,-5.73456,1.82938,18.7776,-6.68754,26.858,-8.72171
24.6437,5.3975,1.1807,-0.725847,-0.205051,0.368601,0.0498485,-0.0142577,0.00561119,0.050336,-0.0147451,0.0866516,0.011412,1588,857,-5.41575,1.75504,20.186,-6.93887,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.679076,-0.196815,0.341722,0.0484716,-0.0140716,0.00531842,0.0489207,-0.0145206,0.08423,0.0108742,1595,857,-5.06712,1.7023,21.6639,-7.20093,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.640817,-0.191141,0.327316,0.0466582,-0.0138112,0.00504363,0.047076,-0.014229,0.0826468,0.0104986,1602,857,-4.75173,1.66514,22.9779,-7.37587,29.695,-9.2148
26.8923,5.43382,1.12402,-0.607649,-0.18612,0.31289,0.0447365,-0.013468,0.00474221,0.0451203,-0.0138519,0.0807652,0.0109027,1609,857,-4.48552,1.62759,24.2208,-7.56214,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.579708,-0.175632,0.29019,0.0429527,-0.0130538,0.00443344,0.0433015,-0.0134026,0.0785078,0.0106112,1616,857,-4.30282,1.55305,25.4081,-7.78636,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.55382,-0.164647,0.266171,0.0414016,-0.0126049,0.00412256,0.0417145,-0.0129178,0.0757496,0.0101172,1623,857,-4.14562,1.45728,26.5785,-8.0063,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.529633,-0.154881,0.241536,0.0400706,-0.0121484,0.00381463,0.0403478,-0.0124255,0.0725374,0.00999537,1630,857,-4.00787,1.36941,27.687,-8.16082,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.507897,-0.148369,0.217221,0.0392822,-0.011669,0.00343884,0.0395133,-0.0119001,0.0670872,0.0100083,1637,857,-3.89262,1.31139,28.7627,-8.34575,34.075,-9.79242
30.6119,5.48032,1.13561,-0.478441,-0.142442,0.196563,0.039689,-0.0111347,0.00313926,0.0398821,-0.0113279,0.0614563,0.0113516,1644,857,-3.69145,1.26943,29.93,-8.51935,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.709026,-0.0865871,0.110352,0.0351054,-0.0168358,-0.00739213,0.0361369,-0.0178673,-0.138651,0.011866,1035,864,7.55156,0.941021,-4.66862,1.61025,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.733696,-0.0860711,0.115485,0.0378145,-0.0164827,-0.0079793,0.0389629,-0.017631,-0.142931,0.0124051,1042,864,7.81294,0.940857,-4.14567,1.49972,-11.7049,0.706183
-30.228,4.03661,1.08452,0.759357,-0.0849496,0.127073,0.0402928,-0.0162049,-0.00842597,0.0415227,-0.0174347,-0.144937,0.0130284,1049,864,8.10363,0.920476,-3.64295,1.35196,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.785863,-0.0873562,0.148332,0.0428467,-0.0160292,-0.00882621,0.0441414,-0.0173239,-0.145648,0.0129496,1056,864,8.43192,0.940289,-3.1168,1.20477,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.814371,-0.0916701,0.171389,0.0455551,-0.0159581,-0.00921153,0.0469049,-0.0173079,-0.145498,0.0126577,1063,864,8.78617,0.969574,-2.55583,1.0985,-10.9153,0.27548
-28.144,4.06695,1.03021,0.849183,-0.0981992,0.191851,0.0481094,-0.0159681,-0.00959381,0.0495149,-0.0173736,-0.145473,0.0113267,1070,864,9.19633,1.03145,-1.87573,1.03432,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.889721,-0.100193,0.21332,0.0503592,-0.0160329,-0.00999482,0.0518312,-0.0175049,-0.146226,0.0108328,1077,864,9.66711,1.03954,-1.09889,0.943108,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.923752,-0.0989597,0.232352,0.0523538,-0.0161523,-0.0104468,0.0539115,-0.01771,-0.148013,0.0113205,1084,864,10.0644,1.01724,-0.419486,0.797465,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.956693,-0.100086,0.245414,0.0541554,-0.0162683,-0.0109673,0.0558238,-0.0179367,-0.150972,0.0123627,1091,864,10.4324,1.02219,0.23049,0.686734,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.996421,-0.105033,0.264814,0.0556631,-0.0164274,-0.0115721,0.0574751,-0.0182394,-0.155324,0.0143275,1098,864,10.8886,1.06056,0.937491,0.606609,-9.2677,-0.310649
-24.6576,4.113,0.938625,1.04627,-0.113604,0.27777,0.0567304,-0.0166036,-0.0122666,0.0587278,-0.0186011,-0.161418,0.0145886,1105,864,11.4269,1.14091,1.76322,0.573215,-8.95967,-0.43285
-23.9627,4.12139,0.934324,1.09594,-0.12151,0.301053,0.0574276,-0.0167666,-0.0130442,0.0596541,-0.0189931,-0.16906,0.0159134,1112,864,11.995,1.21161,2.56115,0.52897,-8.66899,-0.549352
-23.268,4.12849,0.932638,1.12931,-0.123565,0.317141,0.0578744,-0.0169411,-0.0139129,0.0603779,-0.0194446,-0.178036,0.0140033,1119,864,12.3759,1.23075,3.19226,0.444501,-8.38135,-0.641568
-22.5705,4.13518,0.923507,1.16375,-0.123173,0.323827,0.0579907,-0.0171538,-0.0149314,0.0608489,-0.0200119,-0.189133,0.0118021,1126,864,12.7374,1.23754,3.8815,0.350075,-8.0552,-0.715809
-21.8711,4.14178,0.91074,1.19741,-0.122073,0.318067,0.0577581,-0.0174419,-0.0161378,0.0610749,-0.0207587,-0.20271,0.0106216,1133,864,13.0511,1.2295,4.59609,0.276652,-7.70618,-0.783517
-21.1735,4.14902,0.905519,1.24066,-0.129601,0.315275,0.0572692,-0.0178239,-0.0174807,0.0611391,-0.0216937,-0.217864,0.0103407,1140,864,13.4704,1.32055,5.38584,0.260818,-7.38036,-0.873491
-20.4745,4.16079,0.898112,1.28187,-0.135238,0.305392,0.0566355,-0.0183207,-0.0189188,0.0611399,-0.0228251,-0.233738,0.0102707,1147,864,13.8456,1.37986,6.17714,0.152991,-7.03728,-1.05559
-19.7731,4.17229,0.885115,1.31808,-0.141934,0.299781,0.0558013,-0.0189385,-0.0204812,0.0610458,-0.024183,-0.250679,0.0103284,1154,864,14.1832,1.45618,6.94319,0.0577116,-6.66324,-1.22489
-19.0746,4.18193,0.883184,1.34651,-0.149902,0.28356,0.0547402,-0.0196883,-0.0221766,0.0608468,-0.025795,-0.268706,0.0101157,1161,864,14.4084,1.54586,7.59801,0.0137702,-6.32712,-1.36808
-18.3773,4.18973,0.886696,1.38389,-0.160063,0.248712,0.0536121,-0.0205994,-0.0240079,0.0607015,-0.0276888,-0.287136,0.0123745,1168,864,14.6624,1.68898,8.34577,0.0174265,-6.00572,-1.479
-17.6792,4.19773,0.890011,1.42808,-0.170245,0.20173,0.0523447,-0.021653,-0.0259889,0.0605603,-0.0298685,-0.306176,0.0137108,1175,864,14.9435,1.83616,9.18188,0.0288542,-5.6756,-1.59331
-16.9774,4.20744,0.883565,1.46173,-0.186811,0.152858,0.050777,-0.0228237,-0.0281429,0.0603047,-0.0323514,-0.326436,0.015488,1182,864,15.1115,2.03161,9.95548,0.103443,-5.29706,-1.73144
-16.2705,4.21814,0.863368,1.4833,-0.204856,0.0994769,0.0486985,-0.024035,-0.0305009,0.0597959,-0.0351324,-0.34895,0.0137575,1189,864,15.142,2.25288,10.6681,0.183363,-4.8536,-1.87344
-15.5613,4.22889,0.838038,1.50081,-0.220705,0.0426491,0.0459912,-0.0252604,-0.0330986,0.0589937,-0.0382629,-0.374321,0.0137283,1196,864,15.1187,2.46263,11.3678,0.237835,-4.3809,-2.00983
-14.8508,4.23815,0.811023,1.52832,-0.242103,-0.035099,0.042778,-0.0264377,-0.036022,0.058123,-0.0417827,-0.402709,0.0157676,1203,864,15.1247,2.74755,12.1999,0.39245,-3.89333,-2.11246
-14.1464,4.24733,0.804768,1.55594,-0.269789,-0.129262,0.0390067,-0.0275304,-0.0393159,0.057241,-0.0457646,-0.43426,0.0177109,1210,864,15.0766,3.07872,12.9644,0.628481,-3.48367,-2.23824
