 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.875813,2.42651,0.423998,-0.0604958,-0.320818,0.540277,-0.0370088,0.0029655,0.00152531,0.00302362,-0.0370669,1.53271,0.0100724,1357,885,1.33316,3.0271,7.06311,-1.32475,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.0956225,-0.3355,0.488326,-0.0327919,0.00182567,0.00477538,0.00247234,-0.0334385,1.4362,0.00973807,1364,885,0.814723,3.19967,7.09226,-1.25228,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.126989,-0.342543,0.438706,-0.0269814,0.000455067,0.00767788,0.00245751,-0.0289839,1.31567,0.0100577,1371,885,0.340188,3.28501,7.17185,-1.27066,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.152461,-0.340846,0.395772,-0.020404,-0.00110122,0.00979936,0.00300153,-0.0245068,1.17429,0.00943157,1378,885,-0.0543484,3.28002,7.28051,-1.36757,9.01214,-4.76775
3.66805,2.44646,0.64568,-0.167426,-0.333876,0.35707,-0.0137658,-0.00260624,0.0114149,0.00451961,-0.0208917,1.01273,0.00831083,1385,885,-0.332479,3.22614,7.39521,-1.49454,9.26741,-4.8433
4.3582,2.44715,0.726016,-0.171491,-0.322504,0.322654,-0.00755363,-0.00391496,0.0124655,0.00686324,-0.0183318,0.857862,0.00872509,1392,885,-0.490277,3.13396,7.62596,-1.64923,9.52604,-4.88926
5.05096,2.45008,0.800634,-0.167063,-0.3057,0.291315,-0.00189476,-0.00502351,0.0130303,0.00966474,-0.016583,0.725656,0.00925187,1399,885,-0.555513,2.97395,7.97648,-1.89224,9.81669,-4.97487
5.74631,2.45419,0.869572,-0.15597,-0.285949,0.272412,0.00313889,-0.00586883,0.0131238,0.0125101,-0.0152401,0.620104,0.00954234,1406,885,-0.512206,2.77211,8.42499,-2.18605,10.1392,-5.07848
6.44266,2.45969,0.937222,-0.142382,-0.265767,0.260612,0.00714967,-0.00643975,0.0127323,0.0147868,-0.0140769,0.540292,0.00969,1413,885,-0.419754,2.56936,8.91104,-2.5222,10.4752,-5.20897
7.13588,2.46425,1.01457,-0.129419,-0.245623,0.252258,0.00989045,-0.00672306,0.0118364,0.0160441,-0.0128767,0.479433,0.00905696,1420,885,-0.321437,2.3687,9.35682,-2.85436,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.118268,-0.228168,0.244555,0.0113721,-0.00667725,0.0105865,0.0162586,-0.0115637,0.432435,0.00854995,1427,885,-0.238524,2.19382,9.80494,-3.15256,11.104,-5.44784
8.53113,2.47258,1.14961,-0.106819,-0.214199,0.225235,0.0117917,-0.00636425,0.00925617,0.0156786,-0.0102511,0.397558,0.00845088,1434,885,-0.195359,2.07074,10.3209,-3.3863,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.0964163,-0.205739,0.207578,0.0113751,-0.00588204,0.0079752,0.0144962,-0.0090032,0.373035,0.00847815,1441,885,-0.156337,1.98811,10.8928,-3.56859,11.947,-5.6422
9.94292,2.48415,1.24666,-0.0861541,-0.197638,0.192858,0.0103548,-0.00531887,0.00678587,0.0128844,-0.00784852,0.356825,0.00891143,1448,885,-0.108471,1.90862,11.4564,-3.76174,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.0767105,-0.188393,0.180501,0.00903972,-0.00473722,0.00571858,0.0111041,-0.00680158,0.346434,0.00930322,1455,885,-0.0604756,1.82213,12.0171,-3.99457,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.0688336,-0.180002,0.166713,0.00773459,-0.00417617,0.00479019,0.00942201,-0.00586359,0.338693,0.00908915,1462,885,-0.0332551,1.74179,12.5931,-4.2086,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.0627451,-0.172891,0.153764,0.00657764,-0.00366552,0.00399654,0.00795243,-0.00504032,0.331317,0.00854834,1469,885,-0.0205068,1.67185,13.1939,-4.37909,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.0588526,-0.166958,0.142081,0.00554839,-0.00321689,0.00332775,0.00666861,-0.00433711,0.324714,0.00798689,1476,885,-0.0244949,1.61143,13.8523,-4.52687,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.0546596,-0.161791,0.127571,0.00462848,-0.00282571,0.00278184,0.00555218,-0.00374941,0.320591,0.00831078,1483,885,-0.0364901,1.56627,14.5266,-4.64908,15.113,-6.31393
14.2345,2.52297,1.42936,-0.0512061,-0.15623,0.114224,0.00383022,-0.00249601,0.00235457,0.00461037,-0.00327616,0.319948,0.00836096,1490,885,-0.0517111,1.52013,15.2168,-4.79064,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.049545,-0.149968,0.104485,0.00318021,-0.00222097,0.00201932,0.00385169,-0.00289245,0.321024,0.00822065,1497,885,-0.0710595,1.46938,15.8936,-4.96203,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.0487184,-0.143623,0.099092,0.00270068,-0.00199879,0.00174907,0.0032802,-0.0025783,0.319944,0.00753133,1504,885,-0.082251,1.41011,16.5848,-5.1528,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.0486223,-0.138427,0.0953185,0.00237581,-0.00182069,0.00152795,0.00287319,-0.00231807,0.314702,0.00744111,1511,885,-0.0942801,1.35155,17.3065,-5.3268,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.0473954,-0.133913,0.0909212,0.00216868,-0.00168051,0.00134937,0.00259458,-0.00210642,0.305738,0.00765443,1518,885,-0.0979185,1.30321,18.0784,-5.4767,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.0466365,-0.129078,0.0881226,0.00204726,-0.00156432,0.00120685,0.00241342,-0.00193048,0.294574,0.00813499,1525,885,-0.100159,1.25653,18.9084,-5.61852,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.0457835,-0.125112,0.0859797,0.00198355,-0.00146432,0.0010909,0.00229971,-0.00178049,0.282092,0.00802328,1532,885,-0.0989977,1.21707,19.8045,-5.79053,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.0456901,-0.121143,0.0851149,0.00194993,-0.00137387,0.000991628,0.00222329,-0.00164723,0.268989,0.00766323,1539,885,-0.100249,1.17496,20.6827,-5.92624,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.0437514,-0.116876,0.0822273,0.0019384,-0.00129274,0.000899821,0.00217208,-0.00152642,0.254089,0.0074054,1546,885,-0.0917727,1.13511,21.4555,-6.01654,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.040833,-0.112058,0.0753588,0.00193369,-0.00121972,0.000813163,0.00213103,-0.00141706,0.238078,0.00716353,1553,885,-0.0894593,1.0951,22.2564,-6.14641,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.0383359,-0.10742,0.0688116,0.00190653,-0.00115435,0.000734832,0.0020738,-0.00132162,0.223819,0.00716814,1560,885,-0.0900953,1.05498,23.0505,-6.31746,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.037161,-0.103916,0.065352,0.00184997,-0.00109388,0.000669005,0.00199488,-0.00123878,0.213299,0.00727228,1567,885,-0.0914016,1.01975,23.9417,-6.51163,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.036264,-0.101162,0.0633336,0.00178984,-0.00103475,0.000615326,0.00191806,-0.00116297,0.205446,0.00728526,1574,885,-0.0897571,0.986994,24.8612,-6.67484,25.2346,-7.71932
23.8188,2.63882,1.32701,-0.0356053,-0.0980531,0.0621298,0.00176392,-0.000975315,0.000573767,0.00187925,-0.00109064,0.198357,0.00745363,1581,885,-0.0873088,0.951489,25.825,-6.81871,26.1906,-7.83465
24.5756,2.64942,1.28532,-0.0345836,-0.0944636,0.0594178,0.0017715,-0.000918846,0.000545537,0.00187791,-0.00102526,0.192642,0.00744477,1588,885,-0.0874392,0.917314,26.8403,-6.96114,27.1946,-7.93908
25.3313,2.6589,1.24843,-0.0336341,-0.0906409,0.0583534,0.00179246,-0.000863831,0.000520777,0.00189091,-0.000962283,0.186843,0.00772299,1595,885,-0.0819926,0.887929,27.8432,-7.09694,28.1866,-8.02576
26.0835,2.66888,1.22241,-0.0321316,-0.0875845,0.0575523,0.0018133,-0.000806245,0.000493579,0.00190322,-0.00089616,0.180193,0.00797854,1602,885,-0.0702144,0.859649,28.8148,-7.24007,29.1416,-8.13418
26.8298,2.67831,1.21235,-0.0307841,-0.08514,0.0573355,0.00185447,-0.000752594,0.000465736,0.00193517,-0.000833296,0.171576,0.00840356,1609,885,-0.0575277,0.829253,29.7261,-7.3755,30.0378,-8.24896
27.5752,2.68917,1.20681,-0.0299931,-0.0832227,0.0572974,0.00194517,-0.000699468,0.000449482,0.00201947,-0.000773774,0.163833,0.00819181,1616,885,-0.0493946,0.806916,30.6214,-7.54193,30.9237,-8.3975
28.3172,2.69885,1.21098,-0.0287263,-0.0811603,0.0543809,0.00207849,-0.000648339,0.000445317,0.00214937,-0.000719221,0.157848,0.00822383,1623,885,-0.048208,0.786389,31.4884,-7.69613,31.7771,-8.53224
29.0585,2.70643,1.21886,-0.0271715,-0.0788159,0.0505481,0.0022329,-0.000600267,0.000448697,0.00230227,-0.00066963,0.153374,0.00878708,1630,885,-0.0480994,0.76736,32.3509,-7.81756,32.6232,-8.62811
29.7974,2.713,1.2341,-0.0242368,-0.0756026,0.0465867,0.00239561,-0.000553323,0.000456576,0.00246468,-0.000622396,0.150145,0.0089178,1637,885,-0.0357604,0.741825,33.205,-7.93742,33.4466,-8.71126
30.5386,2.72003,1.24582,-0.0219896,-0.0731701,0.0440525,0.00255607,-0.000507601,0.000473563,0.0026276,-0.000579131,0.149914,0.00870644,1644,885,-0.0242003,0.716797,34.0757,-8.04832,34.2935,-8.79928
31.287,2.72983,1.24259,-0.0208073,-0.0711238,0.0445612,0.00269713,-0.000464422,0.000501195,0.00277468,-0.000541974,0.153515,0.00754095,1651,885,-0.0104517,0.685922,35.0078,-8.18855,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.105646,-0.0655638,0.0251109,0.00096588,-0.000843194,-0.00057134,0.00113121,-0.00100852,-0.281679,0.00968692,1035,892,1.15488,0.682798,-12.7821,1.18151,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.105888,-0.0673491,0.0281049,0.00111634,-0.000839181,-0.000727067,0.00135704,-0.00107988,-0.319697,0.00948028,1042,892,1.1658,0.697481,-12.5276,1.08974,-13.6066,0.38806
-30.361,1.37343,1.49604,0.106371,-0.0693779,0.0301056,0.00125829,-0.000824547,-0.000829005,0.00154796,-0.00111422,-0.336159,0.00880776,1049,892,1.17625,0.717189,-12.2324,1.02306,-13.3151,0.300606
-29.669,1.37917,1.48222,0.107847,-0.0716856,0.0314247,0.0013988,-0.000811262,-0.000895244,0.00171594,-0.0011284,-0.34045,0.00840301,1056,892,1.19485,0.734861,-11.9511,0.990171,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.108721,-0.0744698,0.0341916,0.00153401,-0.000805708,-0.000941586,0.00186587,-0.00113757,-0.338852,0.00843352,1063,892,1.2117,0.76265,-11.6622,0.935227,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.10927,-0.0770297,0.0387125,0.00164957,-0.00080706,-0.000975653,0.0019899,-0.00114739,-0.335628,0.00892523,1070,892,1.23052,0.793313,-11.3375,0.839891,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.11001,-0.0796866,0.0432222,0.00173472,-0.000814839,-0.00099935,0.00207974,-0.00115986,-0.332436,0.00940415,1077,892,1.25136,0.823099,-10.9844,0.720455,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.111444,-0.0819534,0.0435284,0.00178199,-0.000830519,-0.00101595,0.00213056,-0.00117909,-0.330516,0.009328,1084,892,1.26651,0.845897,-10.6038,0.640262,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.112796,-0.0846038,0.0439016,0.00179299,-0.000857999,-0.00104174,0.00215337,-0.00121837,-0.333049,0.00894684,1091,892,1.28108,0.869217,-10.2418,0.580503,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.114,-0.0869071,0.0428961,0.00178518,-0.000899888,-0.00106864,0.00215857,-0.00127327,-0.336144,0.0078397,1098,892,1.28985,0.892601,-9.87519,0.513792,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.115874,-0.0891477,0.0405382,0.00176332,-0.000952039,-0.00109355,0.00214895,-0.00133767,-0.339028,0.00753234,1105,892,1.30114,0.917156,-9.47324,0.421791,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.117926,-0.0919161,0.0392671,0.00172306,-0.00101507,-0.00111788,0.00212148,-0.00141349,-0.34237,0.00842387,1112,892,1.31752,0.946824,-9.05407,0.322216,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.120067,-0.0952305,0.0390752,0.00166845,-0.00108928,-0.00114806,0.00208383,-0.00150466,-0.347157,0.0087953,1119,892,1.33815,0.979807,-8.64163,0.271128,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.12154,-0.0984808,0.0405692,0.0016126,-0.00117635,-0.00118741,0.00204965,-0.00161341,-0.352684,0.00844342,1126,892,1.35728,1.0127,-8.27048,0.226423,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.12219,-0.100836,0.0441362,0.00157317,-0.00127973,-0.00123181,0.00203143,-0.00173798,-0.356155,0.00782799,1133,892,1.37463,1.03519,-7.93117,0.180749,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.122221,-0.102924,0.0458049,0.00156049,-0.00139722,-0.00127459,0.00203396,-0.00187069,-0.355676,0.00778004,1140,892,1.37984,1.0555,-7.61717,0.134756,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.122736,-0.106156,0.0475431,0.00157141,-0.0015277,-0.0013186,0.00205651,-0.00201281,-0.352523,0.00771554,1147,892,1.39026,1.08645,-7.29511,0.0553422,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.123424,-0.109884,0.0504675,0.00158499,-0.00166285,-0.00137406,0.00208831,-0.00216617,-0.351124,0.00715407,1154,892,1.40622,1.12051,-6.93322,-0.0403347,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.124562,-0.114083,0.0539784,0.00160784,-0.0017982,-0.00144423,0.00213777,-0.00232813,-0.351677,0.00688651,1161,892,1.42862,1.16289,-6.52804,-0.145427,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.125952,-0.117323,0.0592355,0.00165797,-0.00193334,-0.00153718,0.00222606,-0.00250143,-0.354,0.00683568,1168,892,1.45912,1.19794,-6.12939,-0.214332,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.127302,-0.120496,0.0664182,0.00175124,-0.00206952,-0.00166301,0.00237367,-0.00269196,-0.358142,0.00717966,1175,892,1.49556,1.22847,-5.76053,-0.257231,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.128828,-0.124554,0.0748734,0.00189641,-0.00219785,-0.0018321,0.00259652,-0.00289797,-0.365012,0.00701231,1182,892,1.53801,1.26731,-5.31378,-0.299487,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.130781,-0.128526,0.0845255,0.00209039,-0.00230852,-0.00204355,0.00289322,-0.00311135,-0.374335,0.00682883,1189,892,1.58871,1.3076,-4.79424,-0.393086,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.133315,-0.132221,0.0938784,0.00233749,-0.00239526,-0.00229855,0.00327006,-0.00332783,-0.38543,0.00726834,1196,892,1.64439,1.34676,-4.23692,-0.515983,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.135151,-0.136653,0.102877,0.00267918,-0.0024611,-0.00259575,0.00376192,-0.00354384,-0.395178,0.00790977,1203,892,1.69224,1.3897,-3.72814,-0.58684,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.136572,-0.141717,0.113745,0.0031678,-0.00250917,-0.00293009,0.00440882,-0.0037502,-0.400638,0.00846733,1210,892,1.74236,1.43221,-3.23853,-0.630919,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.137805,-0.147312,0.126315,0.00376132,-0.00254582,-0.00331831,0.00518554,-0.00397004,-0.405423,0.00882947,1217,892,1.79643,1.48323,-2.73882,-0.662911,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.139941,-0.152668,0.145681,0.0043543,-0.00256396,-0.00380117,0.00603467,-0.00424433,-0.416237,0.00837165,1224,892,1.88218,1.52885,-2.22951,-0.70109,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.142874,-0.158063,0.169061,0.0050417,-0.00257778,-0.0044082,0.00705831,-0.00459439,-0.429047,0.00796796,1231,892,1.98954,1.5747,-1.69174,-0.756371,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.146828,-0.163487,0.194996,0.00597949,-0.00259988,-0.00515867,0.008399,-0.00501939,-0.438556,0.00790007,1238,892,2.11604,1.61909,-1.11363,-0.824752,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.15266,-0.168702,0.222256,0.00709652,-0.00262531,-0.00606858,0.010011,-0.00553975,-0.447724,0.00824064,1245,892,2.26608,1.65659,-0.453045,-0.92091,-1.92435,-2.57945
-9.94651,1.61526,0.836739,0.157925,-0.17448,0.254696,0.00822409,-0.00265153,-0.00721856,0.0118238,-0.00625128,-0.46259,0.00945647,1252,892,2.42846,1.69424,0.200603,-0.994564,-1.31054,-2.70163
-9.22362,1.62488,0.788717,0.170063,-0.177114,0.289695,0.00869045,-0.00265842,-0.00867117,0.0133789,-0.00734682,-0.495666,0.012038,1259,892,2.66794,1.69986,0.951424,-1.08029,-0.671477,-2.79958
-8.49882,1.63336,0.737333,0.185865,-0.179716,0.316928,0.00796008,-0.00260204,-0.0103565,0.0143043,-0.00894622,-0.549619,0.0148179,1266,892,2.91793,1.72434,1.76821,-1.1491,-0.010407,-2.86984
-7.76798,1.64355,0.670747,0.199756,-0.185162,0.351179,0.00665069,-0.00238724,-0.0118547,0.0148185,-0.0105551,-0.603302,0.0146074,1273,892,3.17325,1.76744,2.63347,-1.20342,0.722073,-2.95875
-7.0315,1.65573,0.590282,0.198592,-0.199969,0.384199,0.0037683,-0.00199434,-0.0132524,0.014449,-0.012675,-0.678354,0.0125197,1280,892,3.27675,1.90463,3.40783,-1.18155,1.52052,-3.07378
-6.29496,1.66791,0.51226,0.20108,-0.216437,0.413993,-0.000149921,-0.00153506,-0.0143821,0.0135563,-0.0152413,-0.761339,0.0113598,1287,892,3.4063,2.04818,4.22155,-1.13019,2.31702,-3.19115
-5.56099,1.68031,0.444312,0.213552,-0.230191,0.434829,-0.00506178,-0.000955918,-0.0152146,0.0123436,-0.0183613,-0.852459,0.0104206,1294,892,3.60403,2.18083,5.11223,-1.12963,3.0799,-3.32357
-4.82928,1.69271,0.385363,0.217491,-0.236377,0.460048,-0.0111785,-0.000292083,-0.0156941,0.010876,-0.0223465,-0.952322,0.0120416,1301,892,3.73262,2.23048,5.88247,-1.2194,3.81362,-3.4654
-4.10332,1.70123,0.345172,0.209948,-0.25139,0.466342,-0.0181497,0.000440389,-0.0157144,0.00940293,-0.0271123,-1.05247,0.0154239,1308,892,3.68447,2.36592,6.47145,-1.13022,4.47732,-3.54662
-3.38384,1.70825,0.325642,0.17003,-0.271456,0.499609,-0.0253243,0.00118714,-0.0150494,0.00798629,-0.0321234,-1.14645,0.018036,1315,892,3.41244,2.51361,6.62946,-0.969766,5.06326,-3.61888
-2.6691,1.71541,0.321676,0.110152,-0.28032,0.545955,-0.0319305,0.00179513,-0.0136132,0.00660426,-0.0367396,-1.23121,0.0182841,1322,892,2.99029,2.58618,6.51514,-1.00287,5.59273,-3.71051
-1.95645,1.72246,0.325574,0.0579411,-0.278894,0.591754,-0.0373037,0.00215922,-0.01156,0.00529618,-0.0404406,-1.30581,0.0155756,1329,892,2.64275,2.57165,6.45839,-1.1688,6.09764,-3.80804
-1.24349,1.73,0.33049,0.0284871,-0.277865,0.627817,-0.0411038,0.00223983,-0.00903124,0.00404632,-0.0429103,-1.37337,0.0106929,1336,892,2.4863,2.5606,6.65083,-1.32924,6.60651,-3.91676
-0.530445,1.73808,0.337052,0.00505149,-0.291051,0.645046,-0.0430321,0.00201,-0.00614723,0.00283389,-0.043856,-1.43756,0.0125694,1343,892,2.32544,2.67296,6.9171,-1.30814,7.11673,-4.03808
0.175025,1.74481,0.36657,-0.0378463,-0.313715,0.626061,-0.0427479,0.00144548,-0.00304458,0.00165424,-0.0429567,-1.50234,0.0127013,1350,892,1.84843,2.91099,6.9047,-1.17387,7.53947,-4.15615
0.878646,1.75114,0.402868,-0.0833277,-0.335296,0.583415,-0.040202,0.00055807,0.000165995,0.000558747,-0.0402027,1.56672,0.0120669,1357,892,1.26304,3.14963,6.85284,-1.03672,7.94205,-4.27284
1.58089,1.75739,0.444567,-0.122506,-0.350444,0.518392,-0.0352962,-0.000607707,0.0033156,-0.000293637,-0.0356103,1.47635,0.0106406,1364,892,0.659475,3.33833,6.8595,-0.964096,8.3302,-4.39347
2.28123,1.7631,0.493058,-0.158045,-0.352333,0.454697,-0.0285231,-0.0019714,0.00614364,-0.000618768,-0.0298757,1.35409,0.0105918,1371,892,0.0945179,3.37996,6.88165,-1.01909,8.69808,-4.51004
2.97824,1.76641,0.552089,-0.186375,-0.344012,0.404246,-0.0208342,-0.00348045,0.0081861,-0.000228354,-0.0240863,1.19265,0.0100269,1378,892,-0.354676,3.31435,6.93728,-1.15511,9.02986,-4.58804
3.66701,1.76765,0.634954,-0.203812,-0.331871,0.361804,-0.0132415,-0.00487947,0.00975258,0.00155053,-0.0196715,0.987903,0.00962711,1385,892,-0.670288,3.21649,7.01205,-1.32853,9.27005,-4.64884
4.35802,1.76942,0.712945,-0.202019,-0.31779,0.327489,-0.00629069,-0.00601955,0.0107728,0.00461848,-0.0169287,0.79169,0.0104938,1392,892,-0.770466,3.08579,7.3144,-1.52245,9.53855,-4.71502
5.05095,1.77378,0.787099,-0.187607,-0.297842,0.302731,-0.000141529,-0.00691273,0.0113268,0.00829481,-0.0153491,0.640173,0.0107758,1399,892,-0.714884,2.88618,7.77057,-1.82866,9.83127,-4.83049
5.74691,1.77835,0.854369,-0.1706,-0.278052,0.287893,0.00518889,-0.00750372,0.0114475,0.0119316,-0.0142464,0.532297,0.0101789,1406,892,-0.599152,2.68077,8.28769,-2.13282,10.1608,-4.94266
6.44091,1.78233,0.928257,-0.15377,-0.259051,0.274426,0.00932833,-0.00779661,0.0111228,0.0148027,-0.0132709,0.457367,0.00988299,1413,892,-0.480896,2.49325,8.78238,-2.43403,10.4706,-5.04937
7.13213,1.78649,1.01086,-0.139545,-0.23902,0.262819,0.0120329,-0.00780224,0.0103097,0.0164209,-0.0121902,0.402391,0.00900051,1420,892,-0.381916,2.30126,9.22023,-2.76714,10.7519,-5.16906
7.8257,1.79137,1.08846,-0.125347,-0.220459,0.250696,0.0133298,-0.00749962,0.00915715,0.0167831,-0.0109528,0.360616,0.00850362,1427,892,-0.285479,2.12267,9.68683,-3.09152,11.0623,-5.29784
8.5271,1.79656,1.14656,-0.111057,-0.207961,0.23074,0.0134594,-0.00696369,0.00795365,0.0161915,-0.00969572,0.330867,0.00941589,1434,892,-0.216849,2.01173,10.2453,-3.33364,11.4623,-5.41174
9.23503,1.80157,1.18883,-0.0979263,-0.199086,0.214345,0.0127235,-0.00629976,0.00682555,0.0149191,-0.00849536,0.31122,0.00907472,1441,892,-0.14678,1.92686,10.8652,-3.50889,11.9368,-5.50423
9.94308,1.80545,1.23228,-0.0852729,-0.191306,0.198593,0.0114089,-0.00559551,0.00579903,0.0131982,-0.00738487,0.299293,0.00914992,1448,892,-0.0794826,1.8505,11.4824,-3.64802,12.4144,-5.57433
10.6495,1.81095,1.28175,-0.0739469,-0.182597,0.18326,0.00984455,-0.00491207,0.0048854,0.0113153,-0.00638286,0.292428,0.00885501,1455,892,-0.0242263,1.77508,12.0681,-3.84749,12.8751,-5.68415
11.3561,1.81736,1.33194,-0.0660298,-0.176086,0.169431,0.00834492,-0.00428136,0.0040938,0.00955607,-0.00549251,0.287645,0.008719,1462,892,0.00341131,1.71021,12.6226,-4.03297,13.3411,-5.81329
12.0669,1.82355,1.37315,-0.0593713,-0.169644,0.15633,0.00704394,-0.00372587,0.00342064,0.00803853,-0.00472046,0.28296,0.00847692,1469,892,0.021163,1.645,13.209,-4.20316,13.8529,-5.92798
12.7839,1.82944,1.39954,-0.0551906,-0.164014,0.144266,0.00590919,-0.00325054,0.00285358,0.00672544,-0.0040668,0.278605,0.00817748,1476,892,0.0185521,1.5868,13.8391,-4.34195,14.4352,-6.01988
13.5026,1.83525,1.42327,-0.0517297,-0.159817,0.13048,0.00490908,-0.00284508,0.00239312,0.00558818,-0.00352418,0.276503,0.00857066,1483,892,0.00229619,1.55008,14.481,-4.46541,15.0369,-6.10677
14.2252,1.84236,1.439,-0.0488119,-0.15534,0.117577,0.00404292,-0.00250631,0.00203694,0.00462475,-0.00308815,0.278233,0.00856912,1490,892,-0.0163037,1.51248,15.1586,-4.61265,15.6807,-6.21156
14.9503,1.8492,1.44995,-0.0469016,-0.149432,0.107168,0.00333051,-0.00222275,0.00175901,0.00384079,-0.00273303,0.282347,0.00839949,1497,892,-0.0357286,1.46527,15.8533,-4.77172,16.3528,-6.30537
15.6777,1.85721,1.45674,-0.0459647,-0.143386,0.102029,0.0027961,-0.00199075,0.00153446,0.00324575,-0.0024404,0.285052,0.00803602,1504,892,-0.0448521,1.40583,16.5632,-4.94641,17.0509,-6.41832
16.4071,1.86529,1.4605,-0.0452058,-0.137801,0.0977157,0.00242743,-0.0018029,0.00135,0.00282153,-0.002197,0.284035,0.00796443,1511,892,-0.0526098,1.3447,17.2922,-5.10865,17.7701,-6.52905
17.1402,1.87345,1.45694,-0.0441885,-0.132712,0.0924526,0.00218631,-0.0016536,0.00120001,0.00253048,-0.00199777,0.279306,0.00789044,1518,892,-0.0616122,1.2935,18.063,-5.26267,18.5286,-6.63315
17.8799,1.88168,1.43848,-0.0432144,-0.12765,0.0873575,0.00203847,-0.00152881,0.00107892,0.0023394,-0.00182974,0.272007,0.00806734,1525,892,-0.0705927,1.24983,18.9041,-5.40844,19.3581,-6.72203
18.6255,1.89283,1.4074,-0.0425488,-0.12397,0.0846318,0.00195163,-0.00142029,0.00097998,0.00221575,-0.00168442,0.263262,0.00801615,1532,892,-0.0734883,1.21656,19.804,-5.5846,20.2494,-6.85702
19.3702,1.90267,1.38082,-0.0424952,-0.120259,0.0829868,0.00189749,-0.00132119,0.000895242,0.00212973,-0.00155343,0.253826,0.00779278,1539,892,-0.0781246,1.17708,20.6865,-5.73382,21.1302,-6.96941
20.1068,1.90989,1.37621,-0.0411536,-0.116111,0.0811978,0.00187149,-0.0012318,0.000817093,0.00207349,-0.00143379,0.242349,0.0076201,1546,892,-0.0711337,1.13399,21.4985,-5.85783,21.9267,-7.0515
20.842,1.91684,1.37714,-0.0385144,-0.11112,0.0753674,0.00185904,-0.00115296,0.000743324,0.00203249,-0.00132642,0.229247,0.00730352,1553,892,-0.0675,1.08759,22.309,-5.99195,22.7084,-7.13403
21.5783,1.9254,1.3772,-0.0359389,-0.106477,0.0687817,0.00182968,-0.0010837,0.000676895,0.00197927,-0.00123329,0.217498,0.00748495,1560,892,-0.0675359,1.04463,23.1308,-6.15297,23.5024,-7.24809
22.3236,1.93647,1.35729,-0.0350344,-0.103348,0.0660598,0.00177206,-0.00102044,0.000620996,0.00190393,-0.00115231,0.209244,0.00746718,1567,892,-0.068544,1.01187,24.0278,-6.32628,24.3891,-7.39135
