 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.9814,-1.54152,1.30033,-0.0453987,-0.163473,0.11719,0.00322824,-0.00234922,0.000411428,0.00325843,-0.0023794,0.0732379,0.00720966,1497,927,0.0171058,1.61691,16.2854,-3.72869,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.0442356,-0.159396,0.108693,0.00264057,-0.00221225,0.000447524,0.0026815,-0.00225317,0.0911945,0.00737201,1504,927,-0.00220959,1.57511,17.0283,-3.82944,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.0420931,-0.15523,0.0979801,0.00220477,-0.00209435,0.000475542,0.00225674,-0.00214632,0.108861,0.00773623,1511,927,-0.0207474,1.53381,17.8215,-3.94,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.039608,-0.150281,0.0899085,0.00188889,-0.00198881,0.000491898,0.00195032,-0.00205023,0.124232,0.00796371,1518,927,-0.026374,1.48734,18.6895,-4.09703,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.0386899,-0.145558,0.0859917,0.00167339,-0.00188803,0.000497187,0.0017415,-0.00195614,0.136137,0.00849991,1525,927,-0.0313922,1.43996,19.5698,-4.258,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.0381722,-0.141789,0.0835181,0.00153305,-0.00178394,0.00049529,0.00160543,-0.00185632,0.145103,0.00885459,1532,927,-0.0347772,1.40267,20.4348,-4.34701,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.0368495,-0.138561,0.0794029,0.00143901,-0.00167549,0.000487363,0.00151349,-0.00174997,0.151654,0.00844219,1539,927,-0.0367576,1.36759,21.2904,-4.43096,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.0363999,-0.135312,0.0779798,0.00138382,-0.00156407,0.000480746,0.00146024,-0.00164049,0.157642,0.00787402,1546,927,-0.0368717,1.33294,22.1077,-4.53946,22.4854,-5.94998
20.8945,-1.48713,1.17527,-0.0350932,-0.131207,0.0751114,0.00135237,-0.00145689,0.000476243,0.00143091,-0.00153543,0.163445,0.00792304,1553,927,-0.0344897,1.28899,22.9814,-4.68145,23.3442,-6.05236
21.6452,-1.48001,1.1403,-0.0345499,-0.127658,0.0730795,0.00132802,-0.00135425,0.000469939,0.00140797,-0.0014342,0.168517,0.0083598,1560,927,-0.0362144,1.25403,23.9295,-4.78655,24.2855,-6.11967
22.4006,-1.47194,1.09588,-0.0341876,-0.123904,0.0712916,0.00131717,-0.00125494,0.000459017,0.00139663,-0.00133441,0.171412,0.00867697,1567,927,-0.0388184,1.22101,24.924,-4.90838,25.2752,-6.19736
23.1533,-1.46381,1.0602,-0.0342408,-0.120625,0.0694163,0.00133733,-0.00115959,0.000443353,0.00141372,-0.00123597,0.170614,0.00834243,1574,927,-0.0457191,1.19376,25.8859,-5.03496,26.2366,-6.2841
23.9019,-1.45508,1.03687,-0.0336343,-0.117403,0.0677195,0.00138923,-0.00107166,0.000426994,0.00146121,-0.00114364,0.167011,0.00856839,1581,927,-0.0456843,1.16251,26.8112,-5.18013,27.1547,-6.39442
24.6457,-1.44407,1.02747,-0.0318521,-0.114715,0.063318,0.00145122,-0.000990387,0.000412492,0.00151903,-0.00105819,0.162921,0.00903544,1588,927,-0.0450262,1.13111,27.6987,-5.37088,28.0229,-6.56407
25.3919,-1.43582,1.01402,-0.0306641,-0.11142,0.0620417,0.00150568,-0.000918145,0.000395759,0.00156867,-0.000981127,0.15782,0.00898295,1595,927,-0.0379884,1.09618,28.6055,-5.51309,28.9163,-6.67327
26.1309,-1.43147,1.01983,-0.0292567,-0.108244,0.0613977,0.0015451,-0.000855301,0.000378487,0.00160336,-0.000913565,0.152741,0.00847728,1602,927,-0.0264617,1.06386,29.4417,-5.59383,29.7368,-6.7205
26.872,-1.42759,1.02257,-0.0282722,-0.105507,0.0606344,0.00157333,-0.000803678,0.000363549,0.00162769,-0.000858038,0.148425,0.00752435,1609,927,-0.0193823,1.03351,30.2948,-5.65495,30.5787,-6.75521
27.6169,-1.42104,1.01797,-0.0274608,-0.103311,0.0586582,0.00159777,-0.000761751,0.000355174,0.00165008,-0.000814055,0.146212,0.00711149,1616,927,-0.0187006,1.00853,31.1856,-5.75615,31.4603,-6.837
28.3623,-1.41268,1.01434,-0.0261663,-0.100837,0.0540927,0.00162696,-0.000728415,0.000347541,0.00167717,-0.000778625,0.14348,0.00724539,1623,927,-0.0237972,0.983102,32.0854,-5.89802,32.3465,-6.95665
29.1058,-1.40581,1.01699,-0.0245543,-0.0979655,0.0493583,0.00162473,-0.000704252,0.000349833,0.00167614,-0.000755665,0.14592,0.00725115,1630,927,-0.0267596,0.956139,32.9703,-6.02138,33.2147,-7.0513
29.8421,-1.39838,1.03875,-0.0229323,-0.0951598,0.0451625,0.00157813,-0.000687896,0.000366062,0.00163579,-0.000745563,0.156251,0.00691577,1637,927,-0.0276362,0.931583,33.7834,-6.17506,34.011,-7.17499
30.5805,-1.3925,1.05728,-0.0201724,-0.0928853,0.0390177,0.00148065,-0.000676101,0.00039636,0.00155119,-0.000746635,0.176113,0.00743128,1644,927,-0.0256794,0.91231,34.6297,-6.28639,34.8292,-7.26387
31.3277,-1.38622,1.05683,-0.0178943,-0.0907674,0.0340247,0.00133151,-0.000663715,0.000441613,0.00142489,-0.00075709,0.208371,0.00827862,1651,927,-0.0238287,0.896285,35.5599,-6.38884,35.736,-7.34284
32.0868,-1.37744,1.03064,-0.0178191,-0.0883272,0.0354806,0.00113909,-0.000646051,0.000500454,0.00126982,-0.000776777,0.255506,0.00945953,1658,927,-0.0169756,0.878018,36.5858,-6.52809,36.7602,-7.44812
32.8412,-1.36931,1.01741,-0.0183859,-0.0866479,0.0385549,0.000944667,-0.000620355,0.000553774,0.0011208,-0.000796483,0.307934,0.00959051,1665,927,-0.00946711,0.858084,37.5594,-6.65056,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.0918579,-0.0847388,0.0205891,0.00150045,-0.000232468,-0.000550542,0.00166056,-0.00039258,-0.283019,0.00877879,1035,934,1.00212,0.920684,-13.4691,1.08158,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.093862,-0.0863645,0.0219648,0.00144097,-0.000276345,-0.000652359,0.00166067,-0.00049605,-0.324854,0.00871078,1042,934,1.02626,0.940814,-13.2968,1.00761,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.0950596,-0.0882661,0.0227275,0.00143038,-0.000324172,-0.000725669,0.00169161,-0.000585408,-0.345549,0.00957682,1049,934,1.04039,0.951958,-13.0472,0.916536,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.0957217,-0.0904177,0.0263112,0.00144954,-0.000372319,-0.00078118,0.00173863,-0.000661404,-0.354434,0.0099262,1056,934,1.05752,0.966811,-12.7542,0.857677,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.0961926,-0.0924938,0.0305792,0.00147093,-0.00042069,-0.000827385,0.00178175,-0.000731511,-0.359356,0.010139,1063,934,1.07484,0.979551,-12.4483,0.812356,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.0973153,-0.094524,0.0352389,0.0014892,-0.000473928,-0.000869688,0.00181905,-0.000803786,-0.36252,0.0090188,1070,934,1.10004,0.995718,-12.1098,0.777806,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.0984328,-0.0968107,0.0379045,0.00149874,-0.000534157,-0.000902774,0.00184177,-0.000877182,-0.363119,0.00853847,1077,934,1.11922,1.01881,-11.8021,0.741685,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.0994197,-0.0992692,0.0370861,0.00149278,-0.000598676,-0.00092137,0.00184078,-0.000946673,-0.361131,0.00857691,1084,934,1.12647,1.04688,-11.4728,0.691244,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.100858,-0.101849,0.0336739,0.00146726,-0.000661891,-0.000937295,0.00182108,-0.00101571,-0.360952,0.00903569,1091,934,1.13027,1.08047,-11.0993,0.624723,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.102528,-0.104422,0.0317573,0.00145057,-0.00073171,-0.000952031,0.00180751,-0.00108866,-0.35871,0.00915759,1098,934,1.14088,1.11313,-10.6616,0.530848,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.10393,-0.107617,0.0331742,0.00143471,-0.000806765,-0.000966465,0.00179387,-0.00116593,-0.355809,0.00935313,1105,934,1.15906,1.14485,-10.2115,0.462779,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.104525,-0.110722,0.0361057,0.00140312,-0.000888147,-0.00097546,0.00176214,-0.00124717,-0.35267,0.00941614,1112,934,1.1738,1.17419,-9.75268,0.403112,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.104755,-0.114466,0.0384759,0.00136087,-0.000976291,-0.000976291,0.00171502,-0.00133045,-0.347994,0.00856468,1119,934,1.18325,1.20541,-9.31378,0.359571,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.105138,-0.117794,0.0410701,0.00132553,-0.00107024,-0.000973554,0.00167125,-0.00141597,-0.341227,0.00800596,1126,934,1.19499,1.23412,-8.9123,0.316673,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.105906,-0.120062,0.0441411,0.00130732,-0.00117098,-0.000967581,0.00164033,-0.001504,-0.331475,0.00780088,1133,934,1.21208,1.25364,-8.48964,0.274902,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.107415,-0.122154,0.0476838,0.00130458,-0.00127727,-0.000955354,0.00161964,-0.00159233,-0.318553,0.00757548,1140,934,1.23813,1.27763,-8.04596,0.213219,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.108919,-0.124441,0.0520225,0.0013218,-0.00138768,-0.000937968,0.00161482,-0.0016807,-0.302789,0.00770653,1147,934,1.26672,1.3058,-7.63349,0.139609,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.110041,-0.127387,0.0574232,0.00136868,-0.00150461,-0.00092329,0.00163979,-0.00177572,-0.285603,0.00820424,1154,934,1.29499,1.33648,-7.22671,0.0535254,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.110964,-0.130791,0.062275,0.00145708,-0.00162767,-0.000913373,0.00170724,-0.00187783,-0.267327,0.00807562,1161,934,1.3197,1.36354,-6.79845,0.00960489,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.112067,-0.133461,0.0677803,0.0015986,-0.00175449,-0.000900422,0.00182509,-0.00198099,-0.246431,0.00787991,1168,934,1.34833,1.3872,-6.35617,-0.014796,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.113378,-0.136053,0.0733041,0.0018233,-0.00188972,-0.00089353,0.00202713,-0.00209356,-0.224286,0.00772525,1175,934,1.37921,1.41133,-5.91637,-0.0309577,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.114799,-0.13856,0.0805641,0.00214794,-0.00203698,-0.000906262,0.00233576,-0.00222481,-0.204359,0.00765177,1182,934,1.41686,1.43794,-5.45596,-0.0875134,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.115948,-0.141241,0.0885307,0.00256713,-0.00220161,-0.000934265,0.00274363,-0.00237811,-0.186721,0.00765439,1189,934,1.45424,1.46579,-4.99207,-0.154925,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.116922,-0.143864,0.0990664,0.00309824,-0.00238439,-0.000965157,0.00326318,-0.00254933,-0.169263,0.00733766,1196,934,1.4984,1.48811,-4.49643,-0.233432,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.118773,-0.147592,0.114005,0.00377809,-0.00258548,-0.000990698,0.00392876,-0.00273614,-0.150926,0.00764525,1203,934,1.56598,1.52269,-4.00677,-0.265414,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.121363,-0.152835,0.132203,0.00462353,-0.00279418,-0.000998203,0.00475551,-0.00292616,-0.131455,0.00753463,1210,934,1.65203,1.56863,-3.49915,-0.292622,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.124754,-0.158237,0.151771,0.00562105,-0.00301006,-0.00098942,0.00573302,-0.00312203,-0.112687,0.00772233,1217,934,1.75097,1.61307,-2.94906,-0.312974,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.130198,-0.163248,0.17261,0.00676771,-0.00324337,-0.000965224,0.00685992,-0.00333558,-0.0952466,0.0083062,1224,934,1.87486,1.65174,-2.30678,-0.338326,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.139441,-0.168449,0.194644,0.00826369,-0.00352185,-0.000916703,0.00833457,-0.00359272,-0.0771635,0.00859115,1231,934,2.04085,1.69166,-1.57759,-0.370082,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.148085,-0.17413,0.220651,0.01027,-0.00387769,-0.000843252,0.0103201,-0.00392777,-0.0593234,0.00871703,1238,934,2.21447,1.73308,-0.839277,-0.399558,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,0.157216,-0.180293,0.24957,0.0127751,-0.00431975,-0.000742688,0.0128073,-0.00435196,-0.0433362,0.00838361,1245,934,2.40309,1.7843,-0.113645,-0.449125,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,0.169498,-0.185398,0.282877,0.015687,-0.00481456,-0.000653073,0.0157077,-0.00483534,-0.0318119,0.00762735,1252,934,2.63801,1.82967,0.682578,-0.52058,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,0.182587,-0.189821,0.319169,0.0180488,-0.00535255,-0.000621361,0.0180653,-0.00536904,-0.0265275,0.00736978,1259,934,2.89141,1.86482,1.523,-0.591607,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,0.196264,-0.19398,0.358655,0.0188698,-0.0058569,-0.000748072,0.0188924,-0.00587951,-0.0302168,0.0076848,1266,934,3.16185,1.9021,2.42726,-0.640769,0.562512,-2.49664
-7.71722,-2.37175,0.44763,0.214685,-0.198175,0.401995,0.0185327,-0.0062543,-0.000718534,0.0185535,-0.00627511,-0.0289559,0.00828729,1273,934,3.49284,1.92529,3.44435,-0.671121,1.40337,-2.55252
-6.97458,-2.36208,0.349544,0.239282,-0.198978,0.450053,0.0155496,-0.00648816,-0.00103409,0.015598,-0.00653657,-0.0467864,0.0101516,1280,934,3.9012,1.90812,4.55579,-0.756892,2.27474,-2.62899
-6.22891,-2.35073,0.245485,0.280498,-0.195039,0.473911,0.0104353,-0.00665156,-0.00160809,0.0105853,-0.00680158,-0.0930242,0.0127544,1287,934,4.39099,1.87433,5.88951,-0.931998,3.1792,-2.73466
-5.48777,-2.34032,0.157332,0.333462,-0.198431,0.489201,0.00373892,-0.00666597,-0.00234533,0.00424313,-0.00717019,-0.211765,0.0162536,1294,934,4.9676,1.89046,7.29439,-0.989968,4.02578,-2.83507
-4.75566,-2.33298,0.0977416,0.401367,-0.202889,0.478674,-0.00459939,-0.00660344,-0.00329708,-0.00215543,-0.00904739,-0.637877,0.0215301,1301,934,5.60208,1.93054,8.75909,-0.98724,4.7618,-2.89721
-4.02673,-2.32509,0.0496964,0.466024,-0.207761,0.45545,-0.0142044,-0.00652482,-0.00447285,-0.00446966,-0.0162595,-1.14009,0.0323046,1308,934,6.15938,1.96373,10.1557,-0.979932,5.45816,-2.98132
-3.30606,-2.31595,0.0276098,0.487797,-0.210388,0.460759,-0.0241904,-0.00649441,-0.00562978,-0.0048552,-0.0258296,-1.28746,0.0392917,1315,934,6.3926,1.97514,10.9875,-1.07453,6.05509,-3.1147
-2.59086,-2.30829,0.0230873,0.398943,-0.226154,0.559045,-0.0334982,-0.00652751,-0.00662026,-0.00499012,-0.0350356,-1.34262,0.0431998,1322,934,5.86398,2.12361,10.5482,-1.10391,6.58715,-3.23305
-1.87779,-2.30314,0.0264264,0.254994,-0.268666,0.702636,-0.041119,-0.00667588,-0.00751555,-0.0051074,-0.0426875,-1.36505,0.0401557,1329,934,4.95866,2.50682,9.48702,-0.806332,7.0945,-3.3063
-1.16555,-2.29909,0.0339738,0.0965249,-0.289584,0.777508,-0.0465717,-0.00694625,-0.00832723,-0.00526743,-0.0482505,-1.37186,0.0318203,1336,934,3.67483,2.72571,8.29403,-0.716399,7.5924,-3.36042
-0.45434,-2.296,0.0461973,0.00334619,-0.307136,0.721961,-0.0495096,-0.00734016,-0.00899354,-0.0055022,-0.0513476,-1.36921,0.019479,1343,934,2.57795,2.87954,7.83199,-0.497666,8.07893,-3.3985
0.248689,-2.29192,0.0830992,-0.0548832,-0.304848,0.634344,-0.0495603,-0.00784856,-0.00944583,-0.00580921,-0.0515996,-1.35816,0.0246867,1350,934,1.70931,2.87576,7.65434,-0.5488,8.47106,-3.47953
0.941175,-2.28907,0.150844,-0.101794,-0.319086,0.572399,-0.0466908,-0.00845603,-0.00960954,-0.00617674,-0.0489701,-1.33791,0.0303323,1357,934,1.042,3.03404,7.4635,-0.440568,8.74286,-3.5631
1.62811,-2.28725,0.235238,-0.147274,-0.315538,0.485948,-0.0406883,-0.00907867,-0.00947776,-0.00645471,-0.0433123,-1.30071,0.0313935,1364,934,0.300299,3.00598,7.23281,-0.489907,8.9532,-3.6401
2.31585,-2.28566,0.318604,-0.192105,-0.294785,0.419799,-0.0321847,-0.00965576,-0.00903041,-0.0064829,-0.0353576,-1.23292,0.0263748,1371,934,-0.365719,2.8188,7.01126,-0.752013,9.17568,-3.71147
3.00507,-2.28315,0.399141,-0.219148,-0.259351,0.381321,-0.0224101,-0.0100947,-0.00859826,-0.0056766,-0.0268282,-1.09614,0.0201706,1378,934,-0.761947,2.48625,6.98573,-1.21541,9.41792,-3.79898
3.69682,-2.28016,0.473988,-0.216386,-0.238568,0.360999,-0.0132099,-0.0102811,-0.00776492,-0.00384367,-0.0196473,-0.878598,0.0188807,1385,934,-0.802515,2.28671,7.30003,-1.52467,9.69185,-3.89103
4.38731,-2.27789,0.553546,-0.199739,-0.225205,0.338766,-0.00527693,-0.0101381,-0.00683865,-0.000449754,-0.0149652,-0.614653,0.018302,1392,934,-0.714895,2.1704,7.74929,-1.74864,9.95401,-3.97246
5.07818,-2.2754,0.633305,-0.175853,-0.22394,0.318828,0.00104271,-0.00976651,-0.00594679,0.00367391,-0.0123977,-0.416563,0.0160132,1399,934,-0.548584,2.17255,8.28103,-1.84411,10.2233,-4.05827
5.77251,-2.27244,0.705003,-0.145839,-0.224133,0.307682,0.00602749,-0.00915544,-0.00504908,0.00755323,-0.0106812,-0.293458,0.0127304,1406,934,-0.291824,2.18374,8.91641,-1.92808,10.5343,-4.14636
6.46744,-2.26867,0.776435,-0.124199,-0.220682,0.288299,0.00973715,-0.00836249,-0.00414953,0.0106431,-0.00926846,-0.214958,0.00962916,1413,934,-0.147061,2.14626,9.47453,-2.04928,10.8544,-4.25079
7.16066,-2.26671,0.853675,-0.107057,-0.217628,0.266011,0.0120577,-0.00746927,-0.00341288,0.012637,-0.00804858,-0.168139,0.0082781,1420,934,-0.0573136,2.11997,9.96861,-2.13844,11.1581,-4.32288
7.85651,-2.26405,0.925206,-0.096181,-0.20984,0.248822,0.0129908,-0.00657637,-0.00283903,0.0133944,-0.00697996,-0.141213,0.00806602,1427,934,-0.0108981,2.04671,10.4269,-2.29356,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.088668,-0.202062,0.236628,0.0126987,-0.00571888,-0.00227645,0.0129759,-0.00599608,-0.121173,0.00787601,1434,934,0.0205809,1.97387,10.9165,-2.43835,11.898,-4.46999
9.25963,-2.25903,1.042,-0.0814891,-0.194912,0.221177,0.0116227,-0.00494257,-0.00171601,0.0117986,-0.00511847,-0.102146,0.00778475,1441,934,0.0365023,1.9101,11.4,-2.5756,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.0720837,-0.190076,0.200602,0.0102267,-0.00426653,-0.00121797,0.0103283,-0.00436817,-0.0832595,0.00770499,1448,934,0.0547913,1.87053,11.9022,-2.6819,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.0638523,-0.186565,0.181916,0.00878714,-0.00371117,-0.000824504,0.00884129,-0.00376533,-0.0655904,0.00823096,1455,934,0.0681495,1.84385,12.4534,-2.78635,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.0568298,-0.183845,0.165429,0.00747232,-0.00327674,-0.000532496,0.00749863,-0.00330305,-0.0493777,0.00886243,1462,934,0.0774761,1.82092,13.0611,-2.89933,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.0509734,-0.180692,0.15008,0.00632775,-0.00294347,-0.000305223,0.00633779,-0.00295351,-0.032874,0.00954109,1469,934,0.0792551,1.79029,13.7593,-3.03705,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.048928,-0.176056,0.138085,0.00533333,-0.00269513,-0.000138825,0.00533573,-0.00269753,-0.0172847,0.00940125,1476,934,0.0562623,1.74194,14.4711,-3.18441,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.0456851,-0.170517,0.126088,0.00446334,-0.00251416,-1.49898e-05,0.00446337,-0.00251419,-0.00214829,0.00890229,1483,934,0.0443553,1.68987,15.1815,-3.34258,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.0440358,-0.164872,0.11779,0.00370224,-0.00237108,9.26779e-05,0.00370366,-0.0023725,0.0152551,0.00756449,1490,934,0.0306474,1.63416,15.8515,-3.48424,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.0436604,-0.161422,0.113631,0.00303835,-0.00224592,0.000189745,0.00304515,-0.00225272,0.0358459,0.00707279,1497,934,0.0202217,1.59605,16.5712,-3.57262,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.0426285,-0.157677,0.106744,0.00249358,-0.00213255,0.000274762,0.00250985,-0.00214881,0.0591164,0.00707081,1504,934,0.00567034,1.55797,17.3236,-3.65214,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.0398,-0.153609,0.0945809,0.00208111,-0.00203037,0.000342511,0.00210945,-0.0020587,0.0825477,0.00765529,1511,934,-0.0118278,1.52138,18.16,-3.7442,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.0371876,-0.148615,0.0862734,0.0017765,-0.00193424,0.000389726,0.00181699,-0.00197473,0.103521,0.00865119,1518,934,-0.0171939,1.47437,19.0429,-3.88199,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.0364768,-0.143919,0.0823843,0.00156498,-0.00184059,0.000417477,0.00161541,-0.00189102,0.120215,0.00915965,1525,934,-0.0241375,1.42517,19.8928,-4.00635,20.2751,-5.50464
18.7,-2.18707,1.13547,-0.0358925,-0.139484,0.0797097,0.00142552,-0.00174148,0.000431796,0.00148334,-0.0017993,0.133106,0.00918612,1532,934,-0.0277661,1.38112,20.7624,-4.12121,21.1373,-5.57271
19.441,-2.18005,1.11847,-0.03427,-0.136286,0.0747078,0.00133281,-0.00163667,0.000435391,0.00139533,-0.00169919,0.142624,0.00855095,1539,934,-0.0303378,1.34634,21.6211,-4.23605,21.9776,-5.65942
20.1799,-2.17325,1.10878,-0.032922,-0.133214,0.0714314,0.00127942,-0.00152716,0.000437824,0.00134613,-0.00159388,0.151214,0.00795474,1546,934,-0.0290509,1.31244,22.4544,-4.35239,22.7956,-5.74783
20.9193,-2.1648,1.09979,-0.0321618,-0.129996,0.0702678,0.00124874,-0.0014208,0.000440515,0.00131955,-0.00149162,0.159387,0.00864222,1553,934,-0.0253242,1.27248,23.2873,-4.5019,23.6194,-5.87052
21.6692,-2.15937,1.06697,-0.032042,-0.126492,0.0693159,0.00122331,-0.00131828,0.000437332,0.00129646,-0.00139143,0.165722,0.00851691,1560,934,-0.0270044,1.23954,24.2218,-4.58055,24.5515,-5.90927
22.4234,-2.15277,1.02562,-0.0318161,-0.122733,0.0673766,0.00121412,-0.00121876,0.000426148,0.00128661,-0.00129125,0.168481,0.00903103,1567,934,-0.0315571,1.20684,25.2016,-4.67966,25.5282,-5.96394
23.1779,-2.14497,0.985829,-0.0312292,-0.119081,0.0641793,0.00124076,-0.00112415,0.000409211,0.00130957,-0.00119296,0.166584,0.0083442,1574,934,-0.0376172,1.17783,26.1873,-4.80471,26.5068,-6.0444
23.9258,-2.13613,0.964513,-0.030224,-0.116139,0.0616457,0.00129874,-0.00103742,0.000391717,0.00136267,-0.00110135,0.161783,0.00842684,1581,934,-0.0371031,1.14681,27.1082,-4.9516,27.4165,-6.16269
24.6677,-2.12545,0.959828,-0.0287515,-0.113713,0.0581836,0.00136419,-0.000957724,0.000376305,0.00142365,-0.00101719,0.156724,0.00857602,1588,934,-0.035781,1.11543,27.9727,-5.13912,28.2648,-6.33344
25.4117,-2.11723,0.951734,-0.0275448,-0.110512,0.0562317,0.00141918,-0.000887586,0.000359537,0.00147392,-0.000942325,0.151088,0.00832352,1595,934,-0.0312918,1.08247,28.857,-5.28856,29.1358,-6.4505
26.1528,-2.11234,0.952642,-0.0257007,-0.107316,0.0543929,0.00145773,-0.000827804,0.000344529,0.00150854,-0.00087861,0.14641,0.00768207,1602,934,-0.0204448,1.05364,29.7182,-5.38153,29.977,-6.50724
26.8968,-2.10934,0.948565,-0.0248727,-0.104328,0.0544717,0.00148238,-0.000780422,0.000335011,0.00153094,-0.000828979,0.143939,0.00705827,1609,934,-0.0117076,1.0262,30.5985,-5.43027,30.8476,-6.52084
27.6427,-2.10313,0.94195,-0.0236771,-0.102361,0.0518607,0.00149819,-0.000742516,0.000331853,0.0015463,-0.000790631,0.143986,0.00740084,1616,934,-0.00998606,1.00285,31.5015,-5.52266,31.7377,-6.59744
28.39,-2.09486,0.933855,-0.0226215,-0.0997967,0.0483917,0.00151347,-0.000713898,0.000329115,0.00156108,-0.00076151,0.143671,0.00770565,1623,934,-0.0131188,0.976138,32.4178,-5.66347,32.6427,-6.71426
29.1367,-2.08773,0.929187,-0.0214716,-0.0969604,0.0448214,0.00149304,-0.000695399,0.00033668,0.00154366,-0.000746024,0.149248,0.00763794,1630,934,-0.0158965,0.947623,33.3289,-5.78772,33.5418,-6.81089
29.8783,-2.08061,0.938773,-0.0208745,-0.0942684,0.0429452,0.00142878,-0.000687021,0.000358021,0.00148772,-0.000745961,0.163164,0.00711396,1637,934,-0.0172321,0.920936,34.183,-5.92459,34.3894,-6.91984
30.6156,-2.07476,0.960051,-0.0189065,-0.0920052,0.0381001,0.00131726,-0.000685439,0.000392139,0.0013913,-0.000759484,0.186627,0.006911,1644,934,-0.0175598,0.899928,35.0099,-6.04008,35.1962,-7.01343
31.3579,-2.06825,0.971452,-0.0178619,-0.0897183,0.0353696,0.00115961,-0.000685277,0.000438456,0.00125851,-0.000784179,0.221854,0.00722989,1651,934,-0.018265,0.881521,35.8777,-6.1644,36.0531,-7.11095
32.1109,-2.06149,0.959662,-0.0177782,-0.0871977,0.03514,0.000962352,-0.000679931,0.000496379,0.00110072,-0.000818302,0.27186,0.00828389,1658,934,-0.0180858,0.864886,36.8423,-6.28159,37.0164,-7.19252
32.8656,-2.0555,0.945827,-0.0171489,-0.0852983,0.0350107,0.000759942,-0.000665499,0.000547061,0.00094569,-0.000851247,0.327325,0.00918832,1665,934,-0.0123127,0.847792,37.8298,-6.36767,37.9968,-7.2561
-31.7725,-3.26143,1.55169,0.0917131,-0.0849876,0.0167709,0.00154663,-0.000331267,-0.000536804,0.00168924,-0.000473884,-0.259679,0.00883354,1035,941,0.989343,0.913398,-13.2733,0.980361,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0931617,-0.0865377,0.01769,0.00147832,-0.000348171,-0.000629984,0.00167453,-0.000544384,-0.301934,0.00874527,1042,941,1.00637,0.937162,-13.0953,0.912704,-14.0522,0.0324047
