 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.99699,-1.02324,0.439714,0.198675,-0.156991,0.437029,0.0109706,-0.0038455,-0.00603749,0.0131192,-0.00599415,-0.341908,0.00997812,1280,920,3.45379,1.45729,3.84175,-1.34614,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.237254,-0.163111,0.470012,0.00634882,-0.00383448,-0.00702353,0.00993212,-0.00741778,-0.471763,0.0114109,1287,920,3.94979,1.5224,5.0876,-1.43159,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.282797,-0.170442,0.496853,0.000347623,-0.00370479,-0.0080211,0.00659448,-0.00995165,-0.661682,0.0124439,1294,920,4.49363,1.58136,6.37442,-1.48364,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.336513,-0.175816,0.501196,-0.00728506,-0.00350314,-0.00902078,0.00382274,-0.0146109,-0.888713,0.0146994,1301,920,5.04034,1.62946,7.68575,-1.48494,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.391964,-0.186934,0.483016,-0.0161771,-0.00326103,-0.00996712,0.00215737,-0.0215955,-1.07286,0.0243285,1308,920,5.52606,1.72649,8.98455,-1.39398,5.08025,-3.14395
-3.34039,-0.976462,0.150717,0.398975,-0.191742,0.452771,-0.0254402,-0.00303655,-0.0106035,0.00118613,-0.0296629,-1.19181,0.038027,1315,920,5.49283,1.76622,9.62555,-1.42175,5.62559,-3.26075
-2.63017,-0.969765,0.159963,0.317716,-0.214656,0.514528,-0.033968,-0.00290004,-0.0107837,0.000476085,-0.0373442,-1.26739,0.0416538,1322,920,4.91335,1.95219,9.22462,-1.2984,6.10028,-3.3669
-1.92098,-0.963442,0.173915,0.178175,-0.237008,0.632922,-0.0407328,-0.00292731,-0.0105941,-0.000160959,-0.0434991,-1.31538,0.0399167,1329,920,3.962,2.13594,8.17494,-1.23798,6.5635,-3.46963
-1.21044,-0.957342,0.18585,0.0429378,-0.241121,0.726102,-0.0452377,-0.00313361,-0.0101033,-0.000834756,-0.0475366,-1.34707,0.0338388,1336,920,2.96803,2.18154,7.1995,-1.38979,7.04318,-3.56548
-0.492564,-0.951304,0.179048,-0.0110796,-0.240633,0.692326,-0.0472007,-0.00352143,-0.00933733,-0.00160911,-0.0491131,-1.36879,0.0208173,1343,920,2.32913,2.16547,7.22023,-1.43257,7.60889,-3.64161
0.219733,-0.945353,0.189771,-0.0733029,-0.252366,0.650103,-0.0464037,-0.0040834,-0.00832708,-0.00250389,-0.0479832,-1.38334,0.0245033,1350,920,1.58162,2.25273,7.09196,-1.33059,8.10989,-3.73269
0.91988,-0.941753,0.235982,-0.163683,-0.267123,0.541429,-0.0429637,-0.00480001,-0.00709479,-0.00352374,-0.0442399,-1.39281,0.0307474,1357,920,0.325098,2.43534,6.54957,-1.18399,8.47118,-3.80925
1.61172,-0.937747,0.306709,-0.245079,-0.275488,0.43168,-0.0368721,-0.00560043,-0.00573159,-0.00458302,-0.0378895,-1.39512,0.0374403,1364,920,-0.848718,2.55538,6.0048,-1.13908,8.73848,-3.9178
2.30037,-0.934897,0.387484,-0.285142,-0.238325,0.369389,-0.0285884,-0.00643291,-0.00433321,-0.00561557,-0.0294057,-1.38436,0.0365132,1371,920,-1.45586,2.24681,5.84167,-1.64492,8.97177,-4.01193
2.98992,-0.931503,0.467048,-0.282207,-0.211376,0.335867,-0.0192411,-0.0072423,-0.00306494,-0.00650474,-0.0199787,-1.33464,0.0333163,1378,920,-1.54186,2.05054,6.13406,-2.08359,9.21805,-4.11596
3.67922,-0.928784,0.548502,-0.257503,-0.188446,0.339387,-0.0104029,-0.00774097,-0.00202433,-0.00664926,-0.0114946,-1.07621,0.0299837,1385,920,-1.2839,1.81487,6.64394,-2.42124,9.46432,-4.20762
4.3665,-0.927855,0.636599,-0.219687,-0.185049,0.33154,-0.00301504,-0.00803453,-0.00119034,-0.00274707,-0.00830251,-0.221434,0.0241349,1392,920,-0.937725,1.7527,7.2764,-2.48197,9.69062,-4.26845
5.05548,-0.927771,0.721221,-0.175388,-0.186011,0.318317,0.00284961,-0.00808083,-0.00049036,0.00287156,-0.00810279,-0.044742,0.0197007,1399,920,-0.548401,1.74962,8.00133,-2.48384,9.93926,-4.30826
5.74914,-0.926221,0.794482,-0.138337,-0.180473,0.30469,0.00751025,-0.00785582,0.000103925,0.00751095,-0.00785652,0.00676289,0.0153305,1406,920,-0.232652,1.7076,8.70488,-2.60136,10.2434,-4.36716
6.44453,-0.922023,0.864492,-0.111435,-0.173257,0.283034,0.0108705,-0.00740862,0.000579464,0.0108888,-0.00742697,0.0316586,0.00985985,1413,920,-0.0455917,1.6587,9.3247,-2.79149,10.5695,-4.4775
7.13694,-0.918909,0.943745,-0.0935788,-0.166546,0.264015,0.0127743,-0.00680258,0.000796398,0.0128066,-0.00683493,0.0405912,0.00895992,1420,920,0.0624665,1.59974,9.81708,-2.95049,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.0806236,-0.158869,0.247015,0.0132771,-0.00609681,0.000799556,0.01331,-0.00612975,0.0411765,0.00836678,1427,920,0.129648,1.51737,10.2458,-3.14198,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.0688522,-0.151903,0.230651,0.0126405,-0.0053436,0.000796243,0.0126757,-0.00537878,0.0441596,0.00826508,1434,920,0.187083,1.44488,10.7234,-3.30533,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.056984,-0.145592,0.212293,0.0113228,-0.00461341,0.000836607,0.0113666,-0.00465721,0.0523055,0.00821366,1441,920,0.237553,1.38498,11.2632,-3.45175,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.045691,-0.140104,0.191182,0.00973248,-0.00395216,0.000882325,0.00978914,-0.00400881,0.0641217,0.00822437,1448,920,0.271716,1.33955,11.8374,-3.57083,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.0377566,-0.134879,0.171556,0.00812478,-0.00339137,0.000893112,0.00819364,-0.00346022,0.0769399,0.00806024,1455,920,0.278225,1.29834,12.4026,-3.66625,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.0319,-0.13067,0.155593,0.00668542,-0.00292918,0.000865435,0.0067627,-0.00300646,0.0890586,0.00785246,1462,920,0.277722,1.26482,12.9797,-3.75947,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.0279335,-0.126539,0.142438,0.00548085,-0.00255521,0.000822367,0.00556414,-0.0026385,0.100941,0.00776083,1469,920,0.268923,1.23362,13.5793,-3.89787,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.0255545,-0.123253,0.132079,0.0044785,-0.00225892,0.000761047,0.0045634,-0.00234381,0.111093,0.00745357,1476,920,0.254984,1.20213,14.2127,-4.03047,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.0229937,-0.119344,0.120759,0.00363401,-0.00202461,0.000696074,0.00371837,-0.00210898,0.120616,0.00743513,1483,920,0.23888,1.16207,14.9068,-4.15198,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.0207411,-0.114227,0.108327,0.00290491,-0.00183145,0.000646598,0.0029916,-0.00191813,0.13327,0.00731044,1490,920,0.215158,1.12208,15.6265,-4.30737,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.019288,-0.109464,0.097059,0.00227008,-0.00166569,0.000611341,0.00236285,-0.00175847,0.150603,0.00676626,1497,920,0.187833,1.08518,16.3578,-4.46067,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.0189702,-0.105422,0.0883112,0.00177297,-0.00152188,0.000586567,0.00187428,-0.00162319,0.171027,0.00683222,1504,920,0.158912,1.05137,17.0689,-4.58074,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.0184539,-0.101736,0.0805871,0.00143655,-0.00140086,0.000567808,0.00154596,-0.00151027,0.190352,0.00713251,1511,920,0.135608,1.01658,17.8327,-4.70961,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.0176739,-0.0979006,0.0747572,0.00121713,-0.00129682,0.0005483,0.00133151,-0.0014112,0.205662,0.00717132,1518,920,0.121819,0.976858,18.6793,-4.86082,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.0170673,-0.09407,0.0697906,0.00106647,-0.00120182,0.00052705,0.00118296,-0.0013183,0.21751,0.0072038,1525,920,0.109495,0.938062,19.5454,-5.0054,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.0163169,-0.0906343,0.065508,0.000957416,-0.00110946,0.000511019,0.00107686,-0.0012289,0.229613,0.00744009,1532,920,0.101034,0.906014,20.4017,-5.1022,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.0156126,-0.0875742,0.0619729,0.000885978,-0.00101825,0.000494351,0.00100667,-0.00113894,0.23945,0.00741478,1539,920,0.0949265,0.874991,21.2184,-5.16233,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.0159634,-0.0846674,0.0607418,0.00085699,-0.00092993,0.000479385,0.000977473,-0.00105041,0.246229,0.00731053,1546,920,0.0875256,0.843566,22.0337,-5.25583,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.0161905,-0.0812333,0.0588706,0.000857474,-0.000847237,0.000467235,0.000977136,-0.0009669,0.250718,0.00724983,1553,920,0.0787664,0.808044,22.912,-5.38512,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.0152443,-0.0779045,0.0553582,0.00086627,-0.000771972,0.000451888,0.00098265,-0.000888351,0.252064,0.00777405,1560,920,0.0747941,0.774671,23.8664,-5.51839,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.0142733,-0.0745625,0.0517389,0.00087304,-0.000703008,0.000429783,0.000982621,-0.00081259,0.24965,0.00805445,1567,920,0.070527,0.743137,24.8854,-5.63324,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.0137403,-0.0718049,0.0490337,0.00088248,-0.0006389,0.000400775,0.000981598,-0.000738018,0.242451,0.00800884,1574,920,0.0656098,0.715681,25.8445,-5.76187,25.9822,-6.49245
23.879,-0.774758,1.10712,-0.0142285,-0.0693504,0.0485962,0.000897904,-0.00057989,0.000373861,0.000987101,-0.000669088,0.234207,0.00786396,1581,920,0.0597775,0.691798,26.7595,-5.90839,26.9016,-6.61185
24.6268,-0.763898,1.08764,-0.0145652,-0.0670868,0.0478016,0.000914313,-0.000524412,0.000351173,0.000995454,-0.000605552,0.227071,0.00819186,1588,920,0.054009,0.669204,27.6672,-6.08598,27.8122,-6.76531
25.3753,-0.755088,1.06845,-0.0140054,-0.0645351,0.0458104,0.000934906,-0.000473946,0.00032986,0.00100831,-0.000547352,0.218971,0.00836063,1595,920,0.0520071,0.642915,28.5911,-6.22265,28.7298,-6.87676
26.1144,-0.751012,1.07397,-0.0129933,-0.0614376,0.0439708,0.000953037,-0.000430866,0.000309666,0.00101917,-0.000496997,0.210397,0.0083657,1602,920,0.0547499,0.613191,29.4238,-6.29414,29.5515,-6.91516
26.8512,-0.746978,1.08677,-0.0124715,-0.0593862,0.0442076,0.000961102,-0.000395767,0.000290705,0.00102076,-0.000455427,0.202413,0.00839508,1609,920,0.0611148,0.585354,30.2296,-6.35395,30.351,-6.95949
27.5888,-0.741911,1.09966,-0.0111322,-0.0576526,0.0423343,0.000964849,-0.000360304,0.000272274,0.00101861,-0.000414066,0.194947,0.00828466,1616,920,0.0668852,0.561678,31.0518,-6.43019,31.1587,-7.02475
28.3287,-0.733087,1.10884,-0.0103092,-0.0562625,0.0398969,0.000973955,-0.000328077,0.000263782,0.00102536,-0.000379488,0.192484,0.00790156,1623,920,0.0654888,0.546943,31.8929,-6.58031,31.991,-7.1628
29.0704,-0.72598,1.11552,-0.00956367,-0.0539129,0.0363006,0.000972637,-0.000298302,0.000265205,0.00102576,-0.000351422,0.197681,0.00808179,1630,920,0.0585717,0.528868,32.7517,-6.70791,32.8422,-7.26307
29.8079,-0.719468,1.13405,-0.00775305,-0.0509072,0.031407,0.000932926,-0.000269998,0.000272564,0.000991803,-0.000328875,0.212743,0.00906789,1637,920,0.056345,0.505323,33.5797,-6.84133,33.6518,-7.36241
30.5574,-0.711808,1.12623,-0.00631508,-0.0486761,0.0295073,0.000850339,-0.000241002,0.000285877,0.00092069,-0.000311353,0.241292,0.00946843,1644,920,0.0625123,0.482679,34.5243,-6.96029,34.5812,-7.45933
31.3081,-0.702918,1.11743,-0.00547664,-0.0463155,0.0295364,0.000750471,-0.000207483,0.000307942,0.000840922,-0.000297933,0.28569,0.00932826,1651,920,0.0706737,0.459185,35.4758,-7.10667,35.5234,-7.58001
32.0633,-0.691628,1.10035,-0.00570647,-0.044086,0.0311734,0.000650026,-0.000165657,0.000336048,0.000770638,-0.000286269,0.344592,0.00903152,1658,920,0.0752824,0.434691,36.4603,-7.2915,36.5094,-7.7412
-31.7946,-1.95225,1.64863,0.0864648,-0.0390842,0.0131549,0.00106017,-0.000197895,-0.000452975,0.0012063,-0.000344019,-0.312049,0.00864993,1035,927,0.922903,0.43775,-13.6452,0.72101,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.0877934,-0.0406197,0.0132967,0.00108544,-0.000257627,-0.00053981,0.0012755,-0.000447692,-0.338541,0.00851844,1042,927,0.936414,0.45268,-13.4497,0.628243,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.0888104,-0.0422861,0.0127463,0.00105258,-0.000320329,-0.00060242,0.00127943,-0.000547181,-0.360146,0.00971991,1049,927,0.944666,0.462707,-13.1686,0.520744,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.0898365,-0.0442783,0.0143667,0.00100916,-0.000379503,-0.000648576,0.00126496,-0.000635302,-0.375669,0.0106538,1056,927,0.959504,0.476644,-12.8684,0.447418,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.090684,-0.0462997,0.0153881,0.000973838,-0.000433,-0.000688708,0.00125486,-0.000714018,-0.387416,0.0107476,1063,927,0.970703,0.497508,-12.5656,0.397403,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.0914833,-0.0483934,0.0182367,0.000943886,-0.000482899,-0.000724256,0.00124709,-0.000786107,-0.396477,0.0102686,1070,927,0.98693,0.520417,-12.2186,0.334922,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.092168,-0.0497618,0.0203695,0.000911392,-0.00053016,-0.000751728,0.00123206,-0.000850832,-0.403207,0.00910899,1077,927,0.999875,0.535666,-11.9378,0.267865,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.092599,-0.051747,0.020843,0.00087699,-0.000574488,-0.000769345,0.00120888,-0.000906383,-0.407278,0.00863502,1084,927,1.00522,0.561753,-11.6348,0.208602,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.0928727,-0.0539827,0.0206444,0.000847055,-0.000616795,-0.000786112,0.00118923,-0.000958968,-0.410539,0.00885331,1091,927,1.0069,0.592072,-11.293,0.141613,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.093359,-0.0563894,0.0203258,0.000831588,-0.000664255,-0.00080135,0.00117982,-0.00101249,-0.409935,0.00888465,1098,927,1.01039,0.61413,-10.8875,0.0418905,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.0948695,-0.0587917,0.0176707,0.000818289,-0.000715799,-0.000810732,0.00116733,-0.00106484,-0.40654,0.00918651,1105,927,1.017,0.632993,-10.3995,-0.0489308,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.0957956,-0.061334,0.0176931,0.000795146,-0.00076964,-0.000815532,0.0011429,-0.00111739,-0.403067,0.0096029,1112,927,1.02591,0.652805,-9.90926,-0.106108,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.0959644,-0.0640445,0.0200688,0.000766647,-0.000828483,-0.00081898,0.00111225,-0.00117409,-0.399322,0.00945279,1119,927,1.0345,0.679175,-9.45555,-0.143364,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.0957783,-0.0667389,0.022353,0.000751691,-0.000894523,-0.000820821,0.00109102,-0.00123385,-0.392004,0.00892659,1126,927,1.03927,0.708596,-9.04922,-0.174844,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.0955282,-0.0693605,0.025609,0.000760749,-0.000970954,-0.000818564,0.00108643,-0.00129663,-0.378666,0.00855161,1133,927,1.0465,0.740747,-8.66405,-0.228957,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.0961101,-0.0715203,0.0291413,0.000777596,-0.0010558,-0.000811033,0.00108487,-0.00136308,-0.362157,0.00809801,1140,927,1.06307,0.763336,-8.26386,-0.30583,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.0973119,-0.0738811,0.0316247,0.000796766,-0.00114923,-0.000805847,0.00108714,-0.0014396,-0.345854,0.00784594,1147,927,1.08263,0.789853,-7.86208,-0.394042,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.0982755,-0.0763442,0.0326755,0.000819291,-0.00125034,-0.00080649,0.00109645,-0.0015275,-0.331013,0.00778424,1154,927,1.09532,0.815537,-7.45798,-0.498452,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.0990257,-0.0790881,0.0351028,0.000858965,-0.00135706,-0.000810694,0.00112388,-0.00162197,-0.315832,0.00734456,1161,927,1.11031,0.836087,-7.03333,-0.551738,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.0993061,-0.0821642,0.0399142,0.000940641,-0.00146584,-0.00081786,0.00119228,-0.00171748,-0.298491,0.00707928,1168,927,1.12826,0.862804,-6.60321,-0.561425,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.0996913,-0.084922,0.04932,0.00109642,-0.00157884,-0.00084015,0.00133838,-0.0018208,-0.280409,0.00733173,1175,927,1.16214,0.883652,-6.18883,-0.554014,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.100909,-0.0871194,0.057307,0.0013343,-0.00169394,-0.000887285,0.00157513,-0.00193477,-0.265034,0.0073638,1182,927,1.19991,0.904698,-5.74367,-0.598963,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.101718,-0.0890203,0.0664648,0.00164139,-0.00181131,-0.000951398,0.00188619,-0.00205612,-0.251845,0.00757179,1189,927,1.23754,0.923662,-5.27877,-0.663786,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.102628,-0.0908327,0.0771336,0.00203673,-0.00192901,-0.00102228,0.00228474,-0.00217702,-0.238008,0.00744306,1196,927,1.28128,0.937487,-4.78644,-0.74886,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.10355,-0.0941225,0.0901748,0.00256315,-0.00204804,-0.00109577,0.00281029,-0.00229519,-0.221832,0.00798083,1203,927,1.33323,0.964505,-4.29702,-0.819485,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.105032,-0.0987792,0.107872,0.00324887,-0.00216082,-0.00116465,0.00348896,-0.0024009,-0.203293,0.0080639,1210,927,1.40635,1.01136,-3.79354,-0.873572,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.10755,-0.103606,0.12627,0.00407314,-0.00226487,-0.00122889,0.00430307,-0.0024948,-0.184965,0.00837626,1217,927,1.49251,1.05546,-3.26608,-0.910818,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.11155,-0.107949,0.146548,0.00500517,-0.00236517,-0.00129444,0.0052259,-0.0025859,-0.168898,0.00875183,1224,927,1.59997,1.09271,-2.66689,-0.952386,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.11856,-0.112899,0.167789,0.00623063,-0.00248985,-0.00135918,0.00643756,-0.00269678,-0.151088,0.00869334,1231,927,1.74099,1.13127,-1.98531,-0.994749,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.125165,-0.11831,0.194145,0.00795182,-0.00267347,-0.00143216,0.00814147,-0.00286313,-0.131659,0.00844593,1238,927,1.89539,1.16804,-1.28069,-1.04493,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.132359,-0.123767,0.225643,0.0102116,-0.00292473,-0.00152204,0.0103856,-0.00309878,-0.113856,0.00760566,1245,927,2.07321,1.21181,-0.564972,-1.11431,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.142175,-0.127861,0.259889,0.0129315,-0.00322242,-0.00167893,0.0131042,-0.00339508,-0.102474,0.00691649,1252,927,2.28675,1.23909,0.203484,-1.18415,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.152906,-0.13236,0.297486,0.015266,-0.00356277,-0.00195224,0.0154663,-0.00376306,-0.102235,0.00719615,1259,927,2.52118,1.2715,1.03597,-1.24051,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.164221,-0.138031,0.338991,0.0161522,-0.00386328,-0.00240898,0.0164381,-0.00414914,-0.118109,0.0076709,1266,927,2.77518,1.31917,1.93647,-1.26831,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.178894,-0.144949,0.385336,0.0152125,-0.00401313,-0.00300676,0.0156717,-0.0044724,-0.151573,0.00822374,1273,927,3.0796,1.36602,2.90485,-1.27759,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.200584,-0.148421,0.438128,0.012072,-0.00417934,-0.00373353,0.0128887,-0.00499603,-0.215352,0.0101141,1280,927,3.47567,1.37484,3.99089,-1.34708,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.238426,-0.148697,0.467071,0.00741273,-0.00422613,-0.00453353,0.00897019,-0.0057836,-0.330912,0.0119343,1287,927,3.95015,1.38061,5.27053,-1.49228,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.28955,-0.153103,0.486033,0.00134762,-0.00415914,-0.00542119,0.00467457,-0.0074861,-0.550428,0.0144858,1294,927,4.52163,1.41392,6.65406,-1.56438,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.357872,-0.154842,0.481985,-0.00634503,-0.0040283,-0.00641003,0.00132719,-0.0117005,-0.874789,0.0184432,1301,927,5.18268,1.43448,8.12933,-1.60578,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.428922,-0.166604,0.466054,-0.0153073,-0.00387208,-0.00747208,-0.000181015,-0.0189983,-1.11198,0.0281544,1308,927,5.82907,1.51375,9.60646,-1.49911,5.30512,-3.06537
-3.31889,-1.64549,0.0768182,0.480706,-0.185765,0.414667,-0.0246582,-0.00374797,-0.00836785,-0.000811658,-0.0275945,-1.23332,0.0404443,1315,927,6.16306,1.63071,10.7704,-1.29119,5.89165,-3.18986
-1.88881,-1.63091,0.0703728,0.244988,-0.228982,0.646296,-0.0401665,-0.00378112,-0.00928391,-0.0015492,-0.0423985,-1.33487,0.040934,1329,927,4.66248,2.04367,9.26355,-1.24443,6.95298,-3.40805
-1.17925,-1.62612,0.0853524,0.0879535,-0.231469,0.7361,-0.044759,-0.00400924,-0.00939986,-0.00194546,-0.0468228,-1.35467,0.0326193,1336,927,3.44287,2.09036,8.04756,-1.40404,7.42003,-3.48178
-0.465757,-1.62234,0.0910884,0.00287071,-0.241939,0.707923,-0.0467994,-0.00438157,-0.00928598,-0.00243778,-0.0487432,-1.36445,0.0179647,1343,927,2.52007,2.1773,7.68645,-1.29585,7.93353,-3.52591
0.241692,-1.61839,0.115549,-0.0583375,-0.246011,0.640317,-0.0460872,-0.00488843,-0.00892835,-0.00303675,-0.0479389,-1.3663,0.0229281,1350,927,1.69285,2.21825,7.5213,-1.25878,8.37734,-3.59084
0.935454,-1.61513,0.179716,-0.128179,-0.260726,0.554797,-0.042745,-0.00551081,-0.00831576,-0.00373801,-0.0445178,-1.36075,0.0323208,1357,927,0.718446,2.39775,7.11213,-1.14362,8.66401,-3.6785
1.62273,-1.61265,0.263159,-0.179717,-0.265497,0.460915,-0.0367556,-0.00617819,-0.0075065,-0.00443481,-0.038499,-1.34259,0.0352914,1364,927,-0.108059,2.45988,6.82405,-1.11285,8.87834,-3.76822
2.30949,-1.61056,0.349213,-0.222206,-0.236162,0.396948,-0.0285807,-0.00685041,-0.00654741,-0.00503013,-0.0304009,-1.29963,0.0319123,1371,927,-0.744352,2.21712,6.61451,-1.51087,9.08964,-3.85208
2.99731,-1.60737,0.433564,-0.231345,-0.202398,0.360534,-0.0193451,-0.00747415,-0.00556894,-0.00527064,-0.0215486,-1.19402,0.027274,1378,927,-0.958842,1.92932,6.76087,-2.00052,9.31601,-3.95669
3.68783,-1.60413,0.511759,-0.213175,-0.179095,0.350581,-0.0106265,-0.00778101,-0.00465759,-0.00433371,-0.0140738,-0.933631,0.0245111,1385,927,-0.812756,1.70353,7.22025,-2.35182,9.57595,-4.05651
4.37667,-1.60225,0.595725,-0.189292,-0.169091,0.336151,-0.00338314,-0.00790369,-0.00383829,-0.00118905,-0.0100978,-0.519298,0.0212168,1392,927,-0.626607,1.59932,7.72503,-2.51957,9.81964,-4.13358
5.0664,-1.60086,0.678444,-0.154909,-0.171979,0.31741,0.00228985,-0.00780413,-0.00307611,0.00315341,-0.00866769,-0.273686,0.0178269,1399,927,-0.35363,1.62226,8.35486,-2.52859,10.0764,-4.19882
5.75964,-1.59899,0.752931,-0.122206,-0.169714,0.303299,0.00674712,-0.00746405,-0.00234781,0.00712496,-0.00784188,-0.159562,0.0144049,1406,927,-0.0818505,1.61524,9.00759,-2.62153,10.3756,-4.2663
6.45455,-1.59517,0.824291,-0.0979735,-0.165621,0.279561,0.00996218,-0.00693274,-0.00166757,0.0101252,-0.00709576,-0.0974494,0.00948855,1413,927,0.0718878,1.59079,9.59429,-2.76407,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.0812657,-0.161668,0.259976,0.0118081,-0.00627644,-0.0011905,0.0118861,-0.00635448,-0.0654533,0.00836872,1420,927,0.166822,1.55587,10.0645,-2.87956,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.0695383,-0.155003,0.241433,0.0123289,-0.00557016,-0.000900039,0.012374,-0.0056153,-0.0501157,0.00805226,1427,927,0.216388,1.48571,10.5056,-3.04053,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.0602923,-0.147305,0.225241,0.0117454,-0.004854,-0.000622913,0.0117687,-0.00487734,-0.037456,0.00796625,1434,927,0.249718,1.41415,10.9832,-3.19615,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.0510856,-0.140617,0.205412,0.0105114,-0.00418188,-0.000328123,0.0105187,-0.0041892,-0.0223167,0.00795368,1441,927,0.268866,1.35322,11.4932,-3.32585,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.0414203,-0.135506,0.184374,0.00904368,-0.00358501,-6.13567e-05,0.00904398,-0.00358531,-0.00485836,0.00805997,1448,927,0.287484,1.30881,12.0116,-3.40534,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.0344477,-0.131611,0.167135,0.00757333,-0.0030861,0.000133373,0.00757499,-0.00308777,0.0125096,0.00823477,1455,927,0.293527,1.27518,12.5537,-3.49559,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.0292338,-0.128328,0.153297,0.00625197,-0.00268222,0.000253866,0.00625918,-0.00268943,0.0283846,0.00874976,1462,927,0.294697,1.24649,13.1236,-3.61986,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.0269931,-0.125127,0.144654,0.00513656,-0.00235984,0.000331418,0.00515118,-0.00237446,0.0440956,0.00922312,1469,927,0.28604,1.22078,13.761,-3.79697,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.0242573,-0.121214,0.131271,0.00420863,-0.00210899,0.00036817,0.00423002,-0.00213038,0.0580149,0.00853099,1476,927,0.264174,1.19305,14.4542,-3.95436,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.0213992,-0.117105,0.118381,0.00343102,-0.00191638,0.00038199,0.00345817,-0.00194352,0.0709547,0.00750007,1483,927,0.244993,1.15755,15.1453,-4.08083,15.3803,-5.25704
