 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.13588,2.46425,1.01457,-0.171015,-0.286138,0.257968,0.0108779,-0.00750738,0.0130807,0.0176731,-0.0143025,0.479108,0.0095028,1420,885,-0.701385,2.812,8.91635,-2.45988,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.158705,-0.267068,0.252088,0.0126157,-0.00742613,0.0117313,0.0180234,-0.0128339,0.431934,0.0089745,1427,885,-0.600237,2.61349,9.37635,-2.77027,11.104,-5.44784
8.53113,2.47258,1.14961,-0.14707,-0.251585,0.236511,0.0131926,-0.00704849,0.0102879,0.0175035,-0.0113594,0.3968,0.00884296,1434,885,-0.541219,2.4696,9.89354,-3.01907,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.136349,-0.241751,0.222782,0.0128307,-0.00648043,0.00887968,0.016293,-0.00994274,0.371782,0.00867415,1441,885,-0.484315,2.36991,10.4682,-3.21741,11.947,-5.6422
9.94292,2.48415,1.24666,-0.124721,-0.232047,0.210091,0.0117813,-0.00582078,0.007552,0.0145773,-0.00861676,0.354583,0.00888503,1448,885,-0.415388,2.27524,11.0461,-3.43102,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.112683,-0.221925,0.196684,0.010403,-0.00514472,0.00635254,0.0126684,-0.00741016,0.342561,0.00904583,1455,885,-0.345692,2.17796,11.6346,-3.6702,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.10252,-0.213054,0.179351,0.00902368,-0.00449986,0.00530417,0.0108558,-0.00633203,0.332589,0.00867477,1462,885,-0.309079,2.09873,12.2354,-3.89131,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.0953048,-0.205004,0.164227,0.0077827,-0.00391833,0.00439945,0.00925227,-0.0053879,0.322383,0.00809069,1469,885,-0.293192,2.02628,12.8486,-4.07639,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.0907327,-0.197829,0.150786,0.00664576,-0.00341094,0.00362658,0.00781712,-0.0045823,0.312415,0.00763737,1476,885,-0.296872,1.95864,13.5144,-4.2409,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.0864,-0.191747,0.136463,0.0056014,-0.00297328,0.00299112,0.00654169,-0.00391357,0.304578,0.00816581,1483,885,-0.306457,1.90184,14.1903,-4.37095,15.113,-6.31393
14.2345,2.52297,1.42936,-0.0835478,-0.186248,0.124781,0.00468767,-0.00260749,0.00249224,0.00545779,-0.00337762,0.299701,0.00839413,1490,885,-0.320721,1.84698,14.8743,-4.50472,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.0821893,-0.180581,0.117023,0.00393375,-0.00231051,0.00209791,0.00457312,-0.00294989,0.295825,0.00840432,1497,885,-0.334974,1.79417,15.5479,-4.66414,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.0815044,-0.174507,0.11307,0.0033642,-0.00207601,0.00178575,0.003898,-0.0026098,0.290465,0.0078313,1504,885,-0.341639,1.74043,16.2377,-4.85642,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.0798314,-0.168529,0.106793,0.00297259,-0.00189322,0.0015409,0.00341951,-0.00234014,0.282294,0.00785273,1511,885,-0.347663,1.68293,16.9764,-5.04484,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.0768333,-0.163271,0.0987358,0.00272357,-0.0017519,0.00135161,0.00310008,-0.00212842,0.271681,0.00809919,1518,885,-0.347838,1.62995,17.7672,-5.20159,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.0749875,-0.158315,0.0934463,0.00257568,-0.00163722,0.00120747,0.00289722,-0.00195876,0.26025,0.00853888,1525,885,-0.348692,1.57535,18.6089,-5.33558,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.075579,-0.154244,0.0945622,0.00248831,-0.00153779,0.00109721,0.00276791,-0.00181739,0.249516,0.00838592,1532,885,-0.348478,1.52624,19.4899,-5.50419,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.0756807,-0.149719,0.0949097,0.00243226,-0.00144622,0.00100878,0.00267895,-0.00169291,0.239835,0.00810088,1539,885,-0.346607,1.48023,20.3662,-5.64899,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.0722127,-0.144931,0.0881805,0.00240998,-0.00136052,0.000936098,0.0026296,-0.00158014,0.230437,0.00786155,1546,885,-0.33793,1.43916,21.1552,-5.74467,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.0682715,-0.140435,0.0810252,0.0024052,-0.00127872,0.000875574,0.00260271,-0.00147623,0.221867,0.00762751,1553,885,-0.326589,1.40182,21.967,-5.87026,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.0654021,-0.135748,0.0754518,0.00236997,-0.00120017,0.000817572,0.00254829,-0.00137849,0.214746,0.0075768,1560,885,-0.319588,1.36081,22.7652,-6.0426,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.0639114,-0.132146,0.0723763,0.0022911,-0.00112654,0.00076145,0.00245308,-0.00128851,0.209594,0.00773759,1567,885,-0.316045,1.32346,23.66,-6.23728,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.0624591,-0.128781,0.0693977,0.00221157,-0.00105848,0.000710324,0.0023592,-0.00120611,0.204921,0.00786908,1574,885,-0.312541,1.28564,24.5853,-6.40717,25.2346,-7.71932
23.8188,2.63882,1.32701,-0.0616424,-0.125611,0.0698755,0.00217748,-0.000995861,0.000668521,0.00231256,-0.00113095,0.199382,0.00802731,1581,885,-0.301713,1.24897,25.5511,-6.55313,26.1906,-7.83465
24.5756,2.64942,1.28532,-0.0611644,-0.121872,0.0693342,0.00216755,-0.000937823,0.000635691,0.00229264,-0.00106291,0.194297,0.00788204,1588,885,-0.29814,1.20999,26.5612,-6.69653,27.1946,-7.93908
25.3313,2.6589,1.24843,-0.0612447,-0.118466,0.0711774,0.00214893,-0.000883551,0.000602625,0.0022643,-0.000998918,0.189152,0.00807347,1595,885,-0.290552,1.17573,27.5539,-6.82248,28.1866,-8.02576
26.0835,2.66888,1.22241,-0.0599092,-0.115186,0.0704907,0.00212806,-0.000831535,0.000567888,0.00223328,-0.000936761,0.183215,0.00821212,1602,885,-0.279455,1.14274,28.524,-6.96593,29.1416,-8.13418
26.8298,2.67831,1.21235,-0.0579204,-0.111904,0.0691991,0.00213046,-0.000785028,0.000535247,0.00222562,-0.000880187,0.175946,0.00858936,1609,885,-0.264616,1.10866,29.4421,-7.11384,30.0378,-8.24896
27.5752,2.68917,1.20681,-0.0560837,-0.109076,0.0675923,0.00217201,-0.000742811,0.000510922,0.00225897,-0.000829773,0.168591,0.0082915,1616,885,-0.252547,1.0856,30.3482,-7.29653,30.9237,-8.3975
28.3172,2.69885,1.21098,-0.0545765,-0.106569,0.0637895,0.00225533,-0.000705769,0.00049723,0.00233659,-0.000787034,0.162003,0.00823351,1623,885,-0.252294,1.06564,31.2177,-7.45949,31.7771,-8.53224
29.0585,2.70643,1.21886,-0.0522037,-0.103958,0.0577854,0.0023658,-0.000674059,0.000495067,0.00244439,-0.000752653,0.15744,0.00884739,1630,885,-0.252754,1.04567,32.0884,-7.58315,32.6232,-8.62811
29.7974,2.713,1.2341,-0.0489865,-0.100406,0.0527648,0.00247482,-0.000646275,0.00050386,0.00255414,-0.0007256,0.156154,0.0090272,1637,885,-0.241639,1.01472,32.9454,-7.70365,33.4466,-8.71126
30.5386,2.72003,1.24582,-0.0466643,-0.0973124,0.0504059,0.00255579,-0.000618559,0.000522569,0.0026396,-0.000702373,0.159033,0.00886774,1644,885,-0.228421,0.984142,33.8171,-7.82295,34.2935,-8.79928
31.287,2.72983,1.24259,-0.0450883,-0.0948918,0.0500798,0.00262733,-0.000587785,0.000554543,0.00272029,-0.000680745,0.166089,0.00761299,1651,885,-0.214017,0.94985,34.7532,-7.9667,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.0931772,-0.0861178,0.0178825,0.00154572,-0.000660488,-0.00072324,0.00176167,-0.000876442,-0.290165,0.00994336,1035,892,1.00715,0.916066,-12.9054,1.38931,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.0942624,-0.0883098,0.0180052,0.00169222,-0.000675826,-0.000861809,0.00197265,-0.000956257,-0.314592,0.00971233,1042,892,1.01808,0.945103,-12.6391,1.29476,-13.6066,0.38806
-30.361,1.37343,1.49604,0.095228,-0.0898986,0.0197559,0.00180096,-0.000686086,-0.000938703,0.00211548,-0.00100061,-0.323307,0.00881049,1049,892,1.03262,0.965364,-12.3388,1.21841,-13.3151,0.300606
-29.669,1.37917,1.48222,0.0968003,-0.0922553,0.0220963,0.00189108,-0.00069767,-0.000986968,0.00222444,-0.00103103,-0.325729,0.00823653,1056,892,1.05524,0.985612,-12.0578,1.1828,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.0977917,-0.0951869,0.023981,0.001965,-0.000714431,-0.00102699,0.00231334,-0.00106278,-0.327012,0.00821855,1063,892,1.07061,1.01529,-11.7669,1.12996,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.099425,-0.0981201,0.0250599,0.00203079,-0.000734213,-0.00106189,0.00239153,-0.00109496,-0.32749,0.00888449,1070,892,1.09005,1.04688,-11.4276,1.04527,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.100352,-0.100933,0.0277757,0.00208996,-0.000754404,-0.00109034,0.00245983,-0.00112427,-0.32704,0.00945146,1077,892,1.10732,1.07364,-11.0709,0.934018,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.101507,-0.103105,0.0291878,0.00212801,-0.000776693,-0.00111656,0.00250761,-0.00115629,-0.327711,0.009301,1084,892,1.12294,1.09211,-10.6945,0.854885,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.103253,-0.105349,0.0298483,0.00213364,-0.000806203,-0.00115527,0.0025333,-0.00120586,-0.333055,0.00891002,1091,892,1.14227,1.11175,-10.3288,0.78984,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.104485,-0.107301,0.0295968,0.00212054,-0.000848364,-0.00120235,0.00254639,-0.00127421,-0.340394,0.00785783,1098,892,1.15353,1.13325,-9.96291,0.716706,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.105996,-0.110007,0.0312765,0.00208464,-0.000901338,-0.00125381,0.00254129,-0.00135798,-0.349271,0.00768688,1105,892,1.17356,1.16471,-9.56872,0.623184,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.107482,-0.113374,0.0336812,0.00202801,-0.000962507,-0.00130902,0.00252004,-0.00145454,-0.359543,0.0085757,1112,892,1.19562,1.20291,-9.15899,0.52363,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.109584,-0.117076,0.0362188,0.00196401,-0.00103348,-0.00137284,0.00249773,-0.0015672,-0.37079,0.00896815,1119,892,1.22441,1.24036,-8.74948,0.473225,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.111912,-0.120686,0.0380892,0.00191001,-0.00111858,-0.00144591,0.00248945,-0.00169802,-0.381152,0.00866605,1126,892,1.25343,1.27642,-8.36974,0.432504,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.113533,-0.123558,0.0412784,0.00187348,-0.00122299,-0.00152317,0.00249712,-0.00184664,-0.388618,0.00817225,1133,892,1.2795,1.2996,-8.01993,0.397441,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.114114,-0.1261,0.0415504,0.00184491,-0.00134439,-0.00159657,0.00250679,-0.00200627,-0.392999,0.00812418,1140,892,1.28593,1.32178,-7.69899,0.360584,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.114901,-0.129683,0.0432863,0.00182798,-0.0014802,-0.00166362,0.00251987,-0.0021721,-0.394136,0.00799394,1147,892,1.29911,1.35817,-7.37417,0.28305,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.115767,-0.133656,0.0463882,0.00182568,-0.0016248,-0.0017304,0.00254395,-0.00234307,-0.393446,0.0072299,1154,892,1.31744,1.39955,-7.01063,0.184962,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.116884,-0.137901,0.0514781,0.00184881,-0.00177413,-0.00180308,0.00259321,-0.00251854,-0.391538,0.00681327,1161,892,1.34469,1.44187,-6.60701,0.079128,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.118437,-0.142347,0.0577095,0.00190129,-0.00192637,-0.00189718,0.00268228,-0.00270736,-0.390515,0.00679279,1168,892,1.38007,1.4878,-6.20744,0.0236038,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.120438,-0.146677,0.062947,0.00199565,-0.00208259,-0.00202796,0.0028324,-0.00291935,-0.391327,0.00723634,1175,892,1.4169,1.53064,-5.83027,-0.00520015,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.122504,-0.151646,0.0705505,0.00215258,-0.00223394,-0.00220547,0.00306971,-0.00315106,-0.394087,0.00721114,1182,892,1.46211,1.57957,-5.37724,-0.0375528,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.123973,-0.156433,0.08214,0.00237972,-0.00236894,-0.00242912,0.00340216,-0.00339139,-0.398402,0.0070199,1189,892,1.51433,1.62392,-4.86427,-0.120294,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.125616,-0.160809,0.094743,0.00267585,-0.00248104,-0.00270106,0.00383158,-0.00363678,-0.404309,0.00743247,1196,892,1.57182,1.66156,-4.31865,-0.231041,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.127474,-0.165107,0.104875,0.00308427,-0.00257442,-0.00302318,0.00439555,-0.0038857,-0.409253,0.00808413,1203,892,1.62364,1.70691,-3.81045,-0.308442,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.12952,-0.16983,0.116473,0.00365141,-0.00265525,-0.00339573,0.00513214,-0.00413598,-0.411197,0.00869462,1210,892,1.6824,1.75451,-3.3148,-0.365567,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.131428,-0.175073,0.13004,0.00430827,-0.00273134,-0.00383758,0.00599577,-0.00441884,-0.414281,0.00909129,1217,892,1.74652,1.80759,-2.80865,-0.408116,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.133744,-0.181452,0.151033,0.004944,-0.00279457,-0.00438898,0.00692574,-0.00477631,-0.424123,0.00863523,1224,892,1.83962,1.86004,-2.29843,-0.433442,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.137272,-0.18799,0.175298,0.00567148,-0.00285913,-0.00507996,0.00803934,-0.00522699,-0.436176,0.0082958,1231,892,1.95611,1.90859,-1.75482,-0.468469,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.141867,-0.194424,0.201205,0.00665618,-0.00293685,-0.00592867,0.00948565,-0.00576632,-0.445285,0.00829764,1238,892,2.08912,1.95725,-1.16981,-0.519997,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.148388,-0.200568,0.229198,0.00780641,-0.00301965,-0.00695196,0.0112042,-0.00641744,-0.45461,0.00864504,1245,892,2.24865,2.00414,-0.502304,-0.606904,-1.92435,-2.57945
-9.94651,1.61526,0.836739,0.15415,-0.207146,0.260474,0.00891692,-0.00310163,-0.00822991,0.013098,-0.00728268,-0.470052,0.00981883,1252,892,2.41221,2.05515,0.157374,-0.675928,-1.31054,-2.70163
-9.22362,1.62488,0.788717,0.167563,-0.21057,0.291823,0.00924489,-0.00315564,-0.0098102,0.0146499,-0.00856069,-0.503581,0.012142,1259,892,2.65223,2.07124,0.923866,-0.751729,-0.671477,-2.79958
-8.49882,1.63336,0.737333,0.184141,-0.213955,0.318584,0.00829954,-0.0031389,-0.0116068,0.0155197,-0.0103591,-0.556485,0.0149065,1266,892,2.90843,2.1028,1.74916,-0.810794,-0.010407,-2.86984
-7.76798,1.64355,0.670747,0.198552,-0.22027,0.354132,0.00687578,-0.00288529,-0.013256,0.0161211,-0.0121306,-0.609011,0.014861,1273,892,3.17342,2.1502,2.61926,-0.852752,0.722073,-2.95875
-7.0315,1.65573,0.590282,0.197799,-0.235781,0.389349,0.00400166,-0.00253984,-0.0146843,0.015775,-0.0143132,-0.675818,0.0127638,1280,892,3.28858,2.29016,3.39687,-0.821432,1.52052,-3.07378
-6.29496,1.66791,0.51226,0.200253,-0.253535,0.418569,-7.05882e-05,-0.00206638,-0.0158488,0.0148117,-0.0169487,-0.753958,0.0115483,1287,892,3.41601,2.44713,4.21064,-0.75613,2.31702,-3.19115
-5.56099,1.68031,0.444312,0.213082,-0.268703,0.437353,-0.00521846,-0.0014544,-0.0166657,0.0134352,-0.0201081,-0.841624,0.0108903,1294,892,3.61038,2.59798,5.1062,-0.742125,3.0799,-3.32357
-4.82928,1.69271,0.385363,0.216173,-0.276264,0.461051,-0.011622,-0.000749007,-0.0170841,0.0117427,-0.0241137,-0.939443,0.0126204,1301,892,3.72553,2.6646,5.8683,-0.818674,3.81362,-3.4654
-4.10332,1.70123,0.345172,0.206327,-0.29269,0.468255,-0.0189184,2.54886e-05,-0.0170044,0.0100181,-0.028911,-1.03951,0.0165053,1308,892,3.6579,2.8261,6.43255,-0.72714,4.47732,-3.54662
-3.38384,1.70825,0.325642,0.159677,-0.313868,0.508473,-0.0264421,0.000812776,-0.0161907,0.00834773,-0.033977,-1.13522,0.0193745,1315,892,3.34383,2.98951,6.51642,-0.566968,5.06326,-3.61888
-2.6691,1.71541,0.321676,0.0923085,-0.325213,0.559155,-0.0333873,0.00145058,-0.0145611,0.00673506,-0.0386718,-1.22266,0.0196225,1322,892,2.8636,3.07948,6.32137,-0.5708,5.59273,-3.71051
-1.95645,1.72246,0.325574,0.0356095,-0.323808,0.601249,-0.0390844,0.00183077,-0.0122951,0.00524118,-0.0424948,-1.30022,0.0164838,1329,892,2.45952,3.0581,6.2191,-0.726044,6.09764,-3.80804
-1.24349,1.73,0.33049,0.00404202,-0.323822,0.640812,-0.0431819,0.00191846,-0.00953867,0.0038529,-0.0451163,-1.37071,0.0108825,1336,892,2.29498,3.05319,6.38794,-0.874769,6.60651,-3.91676
-0.530445,1.73808,0.337052,-0.0207381,-0.338986,0.659929,-0.045353,0.00168225,-0.00640447,0.00253871,-0.0462094,-1.43786,0.0130994,1343,892,2.12812,3.18085,6.63948,-0.829837,7.11673,-4.03808
0.175025,1.74481,0.36657,-0.0666151,-0.363352,0.642143,-0.0452229,0.00109302,-0.00303485,0.00129103,-0.0454209,-1.50564,0.0133193,1350,892,1.6267,3.43388,6.59541,-0.676587,7.53947,-4.15615
0.878646,1.75114,0.402868,-0.115809,-0.386672,0.598168,-0.0426895,0.000157618,0.000448379,0.000162309,-0.0426942,1.56033,0.0125316,1357,892,1.00089,3.69224,6.50509,-0.5218,7.94205,-4.27284
1.58089,1.75739,0.444567,-0.159349,-0.403078,0.531644,-0.0375834,-0.00108127,0.00385397,-0.0006788,-0.0379859,1.46674,0.0109406,1364,892,0.349979,3.89575,6.46649,-0.436613,8.3302,-4.39347
2.28123,1.7631,0.493058,-0.199257,-0.404805,0.464694,-0.0304752,-0.00253558,0.00690139,-0.000923834,-0.0320869,1.34137,0.0109237,1371,892,-0.268691,3.93859,6.44379,-0.493308,8.69808,-4.51004
2.97824,1.76641,0.552089,-0.230763,-0.394883,0.410738,-0.022367,-0.00419412,0.00915253,-0.000383577,-0.0261775,1.17629,0.0103115,1378,892,-0.760933,3.85885,6.46713,-0.64539,9.02986,-4.58804
3.66701,1.76765,0.634954,-0.250765,-0.381436,0.368278,-0.0143771,-0.00563936,0.0107878,0.00163065,-0.0216471,0.977795,0.00990719,1385,892,-1.10123,3.74686,6.51484,-0.832287,9.27005,-4.64884
4.35802,1.76942,0.712945,-0.249294,-0.365856,0.335704,-0.00694861,-0.00687282,0.0119149,0.00500427,-0.0188257,0.786988,0.0107662,1392,892,-1.19793,3.59985,6.81327,-1.04325,9.53855,-4.71502
5.05095,1.77378,0.787099,-0.234014,-0.343505,0.312061,-0.000264234,-0.00783499,0.0125204,0.00903054,-0.0171298,0.638599,0.0108023,1399,892,-1.12956,3.37646,7.2783,-1.37712,9.83127,-4.83049
5.74691,1.77835,0.854369,-0.215623,-0.321333,0.295067,0.00557155,-0.00846155,0.012642,0.0130136,-0.0159036,0.532054,0.0101413,1406,892,-1.00779,3.14872,7.81064,-1.70644,10.1608,-4.94266
6.44091,1.78233,0.928257,-0.197176,-0.300121,0.278895,0.0101481,-0.00875392,0.012281,0.0161937,-0.0147995,0.457446,0.00996819,1413,892,-0.883301,2.94134,8.32308,-2.0311,10.4706,-5.04937
7.13213,1.78649,1.01086,-0.181724,-0.278604,0.268305,0.0131993,-0.00872818,0.011398,0.0180507,-0.0135796,0.402408,0.00944523,1420,892,-0.76837,2.72906,8.77365,-2.3761,10.7519,-5.16906
7.8257,1.79137,1.08846,-0.16655,-0.258355,0.258754,0.0147331,-0.00836266,0.0101484,0.0185587,-0.0121882,0.360492,0.00908597,1427,892,-0.65275,2.52579,9.25001,-2.71393,11.0623,-5.29784
8.5271,1.79656,1.14656,-0.151644,-0.24427,0.241409,0.014998,-0.00773761,0.00883715,0.0180289,-0.0107685,0.330399,0.0100408,1434,892,-0.568283,2.39885,9.81453,-2.97603,11.4623,-5.41174
9.23503,1.80157,1.18883,-0.13786,-0.233779,0.228134,0.0142962,-0.00696731,0.00759198,0.0167286,-0.00939972,0.310059,0.00938164,1441,892,-0.480081,2.29774,10.4408,-3.17214,11.9368,-5.50423
9.94308,1.80545,1.23228,-0.123991,-0.224413,0.213956,0.0129349,-0.00615019,0.00644124,0.0149054,-0.00812067,0.296876,0.00914746,1448,892,-0.394847,2.20623,11.0707,-3.33091,12.4144,-5.57433
10.6495,1.81095,1.28175,-0.110621,-0.215422,0.19853,0.0112952,-0.00536011,0.00541277,0.0128997,-0.00696462,0.288178,0.00862182,1455,892,-0.31965,2.12489,11.6783,-3.53026,12.8751,-5.68415
11.3561,1.81736,1.33194,-0.100458,-0.208808,0.181662,0.00971143,-0.00463653,0.00451892,0.011016,-0.00594115,0.281059,0.00830828,1462,892,-0.281092,2.06334,12.2571,-3.71784,13.3411,-5.81329
12.0669,1.82355,1.37315,-0.0921715,-0.201883,0.16609,0.00831483,-0.00400379,0.00375196,0.00936761,-0.00505657,0.273561,0.00799937,1469,892,-0.256428,1.99877,12.8612,-3.896,13.8529,-5.92798
12.7839,1.82944,1.39954,-0.0872192,-0.19499,0.153034,0.00705928,-0.00346588,0.00309727,0.00790307,-0.00430967,0.265978,0.00782141,1476,892,-0.255015,1.93452,13.4997,-4.05396,14.4352,-6.01988
13.5026,1.83525,1.42327,-0.0833241,-0.190333,0.139886,0.005923,-0.0030132,0.00256159,0.00660521,-0.0036954,0.26028,0.0084434,1483,892,-0.264322,1.89107,14.1462,-4.18109,15.0369,-6.10677
14.2252,1.84236,1.439,-0.0808542,-0.185786,0.129145,0.00493326,-0.00263976,0.00214673,0.00549946,-0.00320596,0.257879,0.00858541,1490,892,-0.278663,1.84646,14.8191,-4.32538,15.6807,-6.21156
14.9503,1.8492,1.44995,-0.0791675,-0.180142,0.120175,0.0041096,-0.00233715,0.00182101,0.00458842,-0.00281596,0.25712,0.00852939,1497,892,-0.29428,1.79312,15.5116,-4.47471,16.3528,-6.30537
15.6777,1.85721,1.45674,-0.0775815,-0.173619,0.113918,0.00347588,-0.0020971,0.00156322,0.00388441,-0.00250564,0.255625,0.00824193,1504,892,-0.300993,1.7339,16.2286,-4.65835,17.0509,-6.41832
16.4071,1.86529,1.4605,-0.0751553,-0.167323,0.105954,0.00303034,-0.00190858,0.00136053,0.00338032,-0.00225857,0.251784,0.00832948,1511,892,-0.306209,1.6714,16.9754,-4.83005,17.7701,-6.52905
17.1402,1.87345,1.45694,-0.0730634,-0.161924,0.0989354,0.00273752,-0.00176124,0.00120219,0.00303862,-0.00206234,0.245416,0.0083369,1518,892,-0.311181,1.61556,17.7578,-4.98413,18.5286,-6.63315
17.8799,1.88168,1.43848,-0.0715439,-0.157294,0.094172,0.00255477,-0.00164006,0.00107954,0.00281629,-0.00190158,0.23767,0.00846119,1525,892,-0.313169,1.56444,18.6049,-5.11426,19.3581,-6.72203
18.6255,1.89283,1.4074,-0.0722595,-0.15358,0.0953156,0.00243841,-0.00153416,0.000985094,0.00266927,-0.00176502,0.2302,0.00839582,1532,892,-0.314059,1.52162,19.4904,-5.28621,20.2494,-6.85702
19.3702,1.90267,1.38082,-0.0722646,-0.14917,0.0949635,0.00235847,-0.00143505,0.000908854,0.00256497,-0.00164155,0.223419,0.00821191,1539,892,-0.313936,1.47515,20.3725,-5.44454,21.1302,-6.96941
20.1068,1.90989,1.37621,-0.0694403,-0.144184,0.0891497,0.00232113,-0.00134099,0.000845851,0.00250706,-0.00152692,0.216372,0.00808956,1546,892,-0.307916,1.43089,21.2001,-5.58041,21.9267,-7.0515
20.842,1.91684,1.37714,-0.0658194,-0.139361,0.0818577,0.00231053,-0.0012519,0.000793826,0.00247941,-0.00142078,0.209622,0.00779971,1553,892,-0.300194,1.39078,22.021,-5.71569,22.7084,-7.13403
21.5783,1.9254,1.3772,-0.0626347,-0.134571,0.0742841,0.00227797,-0.00116711,0.000745602,0.00243241,-0.00132156,0.20425,0.00793769,1560,892,-0.29793,1.35039,22.8493,-5.88127,23.5024,-7.24809
22.3236,1.93647,1.35729,-0.0611633,-0.131078,0.0706397,0.00220694,-0.00108846,0.000699759,0.00234937,-0.0012309,0.200803,0.00794723,1567,892,-0.296813,1.31573,23.7523,-6.05936,24.3891,-7.39135
23.0703,1.94663,1.33595,-0.0600894,-0.127952,0.0682053,0.00213327,-0.00101606,0.000656937,0.00226481,-0.0011476,0.197619,0.00797866,1574,892,-0.294822,1.28012,24.6658,-6.20985,25.2903,-7.5142
23.8203,1.95616,1.30867,-0.059315,-0.124857,0.0684517,0.00209935,-0.000950968,0.000620993,0.00222093,-0.00107255,0.193334,0.00809134,1581,892,-0.285332,1.24475,25.6098,-6.34312,26.2249,-7.61741
24.5756,1.96596,1.27049,-0.0592322,-0.121199,0.0686653,0.0020852,-0.000890888,0.00059205,0.00219865,-0.00100434,0.189335,0.00773977,1588,892,-0.282613,1.20843,26.6008,-6.48025,27.2139,-7.7138
25.3291,1.97524,1.23906,-0.0592933,-0.118001,0.0703174,0.0020622,-0.000834776,0.000562206,0.00216748,-0.000940056,0.185117,0.00779805,1595,892,-0.275594,1.17546,27.5707,-6.60897,28.1831,-7.80652
26.0802,1.98439,1.21525,-0.0576411,-0.11472,0.0683109,0.00203598,-0.000782633,0.000529473,0.00213216,-0.000878812,0.179691,0.00780244,1602,892,-0.266677,1.13953,28.5345,-6.73764,29.1286,-7.90443
26.8248,1.99377,1.20936,-0.0552937,-0.111559,0.0665777,0.00202812,-0.000738383,0.000496368,0.00211448,-0.000824746,0.172265,0.00820333,1609,892,-0.250227,1.10643,29.4388,-6.89047,30.0073,-8.0261
27.5683,2.0026,1.20814,-0.0535176,-0.108563,0.0638738,0.00205259,-0.000699238,0.000469003,0.00213033,-0.000776975,0.164258,0.0079414,1616,892,-0.243094,1.07929,30.3256,-7.03826,30.8748,-8.14134
28.3088,2.01165,1.216,-0.0522136,-0.106043,0.0605889,0.00211233,-0.000664953,0.000449777,0.00218336,-0.000735977,0.156617,0.00758174,1623,892,-0.242766,1.05761,31.1774,-7.195,31.7125,-8.27059
29.0476,2.01928,1.2295,-0.0505046,-0.103684,0.0561902,0.00219278,-0.000636542,0.000440283,0.00225971,-0.000703474,0.150863,0.00767084,1630,892,-0.243129,1.03788,32.0177,-7.3256,32.5349,-8.37644
29.7862,2.02658,1.24531,-0.0482998,-0.100608,0.0535891,0.00226972,-0.000613732,0.000441146,0.0023357,-0.000679714,0.148469,0.00757927,1637,892,-0.231893,1.01009,32.8623,-7.46051,33.356,-8.47789
