 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5771,3.3786,1.20227,0.296964,0.0716051,0.0895696,0.0212826,-0.00728818,-0.00302726,0.0215998,-0.00760542,-0.104412,0.0108858,1056,871,3.28333,-0.74623,-8.75637,-0.48426,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.310947,0.0704195,0.103585,0.0237028,-0.00731121,-0.00329813,0.0240497,-0.00765807,-0.104782,0.0108301,1063,871,3.46614,-0.736697,-8.35894,-0.58067,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.329189,0.0684172,0.118334,0.0261122,-0.00736084,-0.00354754,0.0264841,-0.00773268,-0.104436,0.0102619,1070,871,3.69443,-0.724894,-7.83257,-0.708266,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.35112,0.0668407,0.13575,0.0283778,-0.00742123,-0.00379482,0.0287757,-0.00781907,-0.104457,0.00947527,1077,871,3.96824,-0.726036,-7.23336,-0.817006,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.369959,0.066781,0.155924,0.0305371,-0.0074932,-0.00406723,0.0309673,-0.00792331,-0.105359,0.00934666,1084,871,4.21922,-0.744934,-6.71041,-0.942854,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.388843,0.0678112,0.176048,0.0326349,-0.00755916,-0.00437725,0.0331061,-0.00803034,-0.107228,0.00988844,1091,871,4.47064,-0.770594,-6.20322,-1.0552,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.414307,0.0666307,0.197271,0.0346393,-0.00763478,-0.00472346,0.0351607,-0.00815612,-0.109928,0.0106405,1098,871,4.79218,-0.763274,-5.63365,-1.18017,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.446268,0.0632016,0.21577,0.0364273,-0.00770783,-0.00511632,0.0370127,-0.00829317,-0.113911,0.0108832,1105,871,5.1711,-0.735416,-4.97221,-1.27535,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.481261,0.0613999,0.233263,0.0380147,-0.00776614,-0.005556,0.0386793,-0.00843077,-0.119058,0.0121443,1112,871,5.57723,-0.722985,-4.25737,-1.39769,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.504508,0.0621704,0.249998,0.0394481,-0.00782313,-0.00606801,0.0402146,-0.00858963,-0.125652,0.0116664,1119,871,5.86226,-0.729788,-3.68834,-1.49223,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.525742,0.0622304,0.262695,0.0406816,-0.00790155,-0.00668825,0.0415855,-0.00880548,-0.134337,0.0109297,1126,871,6.11452,-0.717365,-3.19623,-1.55791,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.545307,0.0633826,0.271106,0.0416921,-0.00803581,-0.00743972,0.0427813,-0.009125,-0.145369,0.00947897,1133,871,6.33641,-0.722412,-2.70025,-1.61744,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.579802,0.0576529,0.277348,0.0424987,-0.00824756,-0.00829163,0.0438191,-0.00956801,-0.157924,0.0103271,1140,871,6.7018,-0.65875,-2.02726,-1.63129,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.614695,0.0549511,0.277653,0.043168,-0.00856176,-0.009229,0.0447653,-0.010159,-0.171367,0.0105658,1147,871,7.0516,-0.631292,-1.29614,-1.78524,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.647531,0.0518692,0.283182,0.0436725,-0.00898098,-0.0102802,0.0456084,-0.0109169,-0.186139,0.0104187,1154,871,7.39669,-0.602268,-0.560999,-1.93261,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.674082,0.054812,0.285188,0.044008,-0.00952731,-0.0114495,0.0463539,-0.0118732,-0.202094,0.00890689,1161,871,7.66669,-0.627449,0.0966254,-2.1647,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.704055,0.0563485,0.277337,0.0442733,-0.0102316,-0.0127369,0.0471028,-0.0130611,-0.218601,0.0104346,1168,871,7.93912,-0.635785,0.762259,-2.28496,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.741494,0.0545529,0.256594,0.0444172,-0.0110981,-0.0141641,0.0478222,-0.0145031,-0.235917,0.0119091,1175,871,8.24412,-0.599704,1.51987,-2.34486,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.774862,0.0458938,0.231376,0.0443743,-0.0121135,-0.0157642,0.0484758,-0.016215,-0.254538,0.0132374,1182,871,8.49284,-0.488127,2.29608,-2.35286,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.798014,0.034168,0.202453,0.0439213,-0.0132261,-0.0175651,0.0488884,-0.0181932,-0.27559,0.0118139,1189,871,8.62631,-0.35188,3.01422,-2.34164,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.82086,0.0237613,0.172302,0.042898,-0.0144232,-0.0196001,0.0489591,-0.0204843,-0.299909,0.0123435,1196,871,8.75119,-0.212866,3.76773,-2.36571,-4.74111,-1.9467
-14.8805,3.56577,0.889989,0.847114,0.0151027,0.114965,0.0414265,-0.0156707,-0.0219421,0.0488845,-0.0231287,-0.327645,0.0135725,1203,871,8.81985,-0.0791548,4.5671,-2.38855,-4.2613,-2.0866
-14.1781,3.57464,0.889263,0.873831,-0.00472981,0.0286278,0.0394261,-0.0169473,-0.0246304,0.0486713,-0.0261925,-0.359083,0.0146982,1210,871,8.79726,0.164403,5.29631,-2.24195,-3.87469,-2.21509
-13.4777,3.58308,0.896654,0.901617,-0.0207029,-0.0656549,0.0365178,-0.0181804,-0.0276278,0.0480437,-0.0297063,-0.395233,0.015008,1217,871,8.75643,0.377145,6.01397,-2.13693,-3.51378,-2.34394
-12.7778,3.58889,0.907046,0.924957,-0.0409848,-0.17559,0.0326162,-0.0192107,-0.03089,0.0470227,-0.0336172,-0.436392,0.0138871,1224,871,8.61702,0.662296,6.68723,-1.94427,-3.15756,-2.42065
-12.0665,3.59711,0.885267,0.931256,-0.0547746,-0.268382,0.0277892,-0.0198302,-0.0343816,0.0458005,-0.0378415,-0.482557,0.0136152,1231,871,8.36143,0.86971,7.30792,-1.84395,-2.65978,-2.50969
-11.3494,3.60683,0.848317,0.939082,-0.0665403,-0.364228,0.021887,-0.0199085,-0.0378734,0.0442456,-0.0422671,-0.533294,0.0136804,1238,871,8.10824,1.05054,8.01446,-1.76942,-2.09091,-2.61189
-10.6279,3.61771,0.800383,0.944087,-0.0752693,-0.468364,0.0148897,-0.0193204,-0.0412064,0.0424002,-0.046831,-0.588668,0.0144712,1245,871,7.79696,1.18248,8.74679,-1.71191,-1.46828,-2.72521
-9.90493,3.62715,0.750425,0.930857,-0.0976103,-0.587922,0.00668507,-0.0179631,-0.0440805,0.0401318,-0.0514099,-0.649088,0.0164866,1252,871,7.25191,1.48701,9.30925,-1.49285,-0.829268,-2.80548
-9.18112,3.63688,0.700361,0.914033,-0.121062,-0.718918,-0.00288747,-0.0158798,-0.0460553,0.0371275,-0.0558948,-0.715335,0.0190064,1259,871,6.63074,1.81369,9.84525,-1.26592,-0.181651,-2.89124
-8.45384,3.64784,0.642538,0.89626,-0.145432,-0.866195,-0.0135291,-0.0132346,-0.0468912,0.0335095,-0.0602733,-0.786968,0.0203712,1266,871,5.94289,2.16359,10.4163,-1.0414,0.506404,-2.99329
-7.72475,3.66239,0.581983,0.843682,-0.160304,-0.970279,-0.0244409,-0.0101131,-0.0463606,0.0296338,-0.0641878,-0.862055,0.0177631,1273,871,5.055,2.37156,10.6138,-0.997692,1.21426,-3.16651
-6.99659,3.67472,0.526486,0.801173,-0.173589,-1.0794,-0.034697,-0.00691223,-0.0444991,0.0258126,-0.0674219,-0.936702,0.0178896,1280,871,4.24814,2.56064,10.9037,-0.921473,1.90912,-3.29905
-6.27049,3.68551,0.479312,0.761607,-0.18236,-1.17593,-0.0439563,-0.0040489,-0.0413773,0.0219347,-0.0699398,-1.01007,0.0192752,1287,871,3.51142,2.69589,11.1886,-0.8775,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.697525,-0.191946,-1.21462,-0.052208,-0.00126634,-0.0373811,0.0184968,-0.0719711,-1.08446,0.018062,1294,871,2.72982,2.81326,11.209,-0.881067,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.633924,-0.203353,-1.24476,-0.0591506,0.00116337,-0.0325837,0.0154039,-0.0733912,-1.15877,0.0183444,1301,871,1.98304,2.92961,11.1193,-0.83369,3.85196,-3.63542
-4.10346,3.71551,0.383935,0.564908,-0.208615,-1.27142,-0.0649228,0.00304901,-0.0275971,0.0128426,-0.0747164,-1.22978,0.0199529,1308,871,1.19531,2.9788,10.976,-0.855044,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.467521,-0.208133,-1.21488,-0.0701184,0.00429848,-0.0228239,0.0107409,-0.0765609,-1.29569,0.0184731,1315,871,0.416288,2.90748,10.4931,-0.994688,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.362482,-0.21942,-1.08255,-0.0748281,0.00509252,-0.0187444,0.00927041,-0.079006,-1.35149,0.0208956,1322,871,-0.172851,2.9488,9.95062,-1.10043,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.289974,-0.237183,-0.961941,-0.0794372,0.00558967,-0.0154492,0.00830973,-0.0821572,-1.39652,0.020591,1329,871,-0.47922,3.06672,9.70431,-1.11961,6.24334,-4.13485
-1.22826,3.75619,0.327045,0.253216,-0.257182,-0.931772,-0.084135,0.00592044,-0.0127636,0.00769448,-0.085909,-1.43269,0.0174086,1336,871,-0.746327,3.27852,9.79363,-1.092,6.74556,-4.27488
-0.51956,3.76525,0.346169,0.224566,-0.271969,-0.937563,-0.0885326,0.00623348,-0.0104664,0.00737567,-0.0896748,-1.4621,0.0249178,1343,871,-1.05809,3.40351,9.93951,-1.05407,7.20371,-4.4235
0.17691,3.77051,0.401017,0.178145,-0.276212,-1.13748,-0.0921995,0.00566599,-0.00802467,0.00631962,-0.0928531,-1.48952,0.0307389,1350,871,-2.22197,3.53292,9.83071,-0.983886,7.52102,-4.53506
0.870199,3.77296,0.466021,0.0980456,-0.258148,-1.39514,-0.0945529,0.00481162,-0.00472221,0.00503554,-0.0947768,-1.52341,0.0277452,1357,871,-3.92122,3.5015,9.34785,-1.10795,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.0240533,-0.249894,-1.66589,-0.0939395,0.00316027,-0.000188083,0.00316064,-0.0939399,-1.56886,0.0260287,1364,871,-6.07711,3.51538,8.48479,-1.08036,8.15,-4.68234
2.27405,3.78444,0.552774,-0.161573,-0.258924,-1.8958,-0.090055,0.000301287,0.00480222,0.000555795,-0.0903095,1.51785,0.0260164,1371,871,-8.24047,3.68321,7.51652,-0.944462,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.298467,-0.279453,-2.06697,-0.0843323,-0.0032861,0.00999354,-0.00207202,-0.0855464,1.4499,0.0263368,1378,871,-10.1921,3.9847,6.54376,-0.77957,9.01265,-4.9569
3.681,3.79932,0.637349,-0.424009,-0.309265,-2.18246,-0.0778717,-0.00696525,0.0154076,-0.00376199,-0.081075,1.36581,0.0257438,1385,871,-11.838,4.38029,5.60308,-0.57334,9.38598,-5.09532
4.37677,3.80307,0.702772,-0.5335,-0.33125,-2.23163,-0.0703431,-0.010604,0.0211466,-0.00387622,-0.0770709,1.26277,0.0250302,1392,871,-13.0945,4.61865,4.7558,-0.399637,9.70722,-5.18605
5.07063,3.80621,0.774715,-0.614585,-0.336637,-2.24185,-0.0602898,-0.0153614,0.0276453,-0.00220399,-0.0734473,1.12658,0.0184187,1399,871,-13.9381,4.65271,4.1747,-0.403416,10.0092,-5.27154
5.76416,3.81025,0.848882,-0.665853,-0.329964,-2.18638,-0.0474393,-0.0206016,0.0341278,0.00265073,-0.0706916,0.97271,0.018958,1406,871,-14.2594,4.5576,3.88658,-0.621013,10.31,-5.37811
6.45822,3.81617,0.923008,-0.713112,-0.320765,-2.07326,-0.03276,-0.0257399,0.0399832,0.010887,-0.0693869,0.82918,0.0192614,1413,871,-14.3338,4.38328,3.63524,-0.915536,10.6191,-5.52301
7.1523,3.82221,0.99836,-0.753873,-0.297254,-1.91381,-0.0171273,-0.0303089,0.0443064,0.0210758,-0.0685121,0.711562,0.0188269,1420,871,-14.1766,4.01877,3.44655,-1.3739,10.9311,-5.67165
7.85065,3.8271,1.06358,-0.788845,-0.250795,-1.73327,-0.00227646,-0.0340866,0.0466209,0.0310778,-0.0674408,0.62101,0.017776,1427,871,-13.8845,3.43599,3.36775,-2.0792,11.2934,-5.78425
8.55427,3.83163,1.11617,-0.818973,-0.196749,-1.54607,0.0106833,-0.0367227,0.0467238,0.0393726,-0.065412,0.550663,0.0155568,1434,871,-13.5167,2.7855,3.40427,-2.86,11.7166,-5.87424
9.25988,3.83685,1.16499,-0.843689,-0.145751,-1.35296,0.0212654,-0.0380011,0.0448216,0.0453639,-0.0620997,0.493315,0.0147279,1441,871,-13.0697,2.15876,3.52571,-3.61777,12.1638,-5.97371
9.96696,3.84355,1.21151,-0.853951,-0.108959,-1.16506,0.0294442,-0.0379408,0.0413994,0.0491287,-0.0576253,0.443837,0.0131757,1448,871,-12.4955,1.66542,3.82455,-4.23423,12.6289,-6.10059
10.6768,3.85067,1.25228,-0.850884,-0.0778577,-0.991968,0.0357339,-0.0365054,0.0371761,0.0514475,-0.0522191,0.399905,0.0143043,1455,871,-11.8417,1.26258,4.3043,-4.80609,13.1264,-6.22906
11.3885,3.85682,1.28991,-0.852377,-0.0518999,-0.808386,0.0403698,-0.0343541,0.032392,0.0524564,-0.0464407,0.357134,0.0148775,1462,871,-11.1882,0.893034,4.76128,-5.29331,13.6452,-6.33352
12.1016,3.86259,1.32527,-0.853886,-0.0391485,-0.62877,0.0436416,-0.0315957,0.0274876,0.0526141,-0.0405681,0.315515,0.0147989,1469,871,-10.5435,0.645539,5.24227,-5.6127,14.1816,-6.42718
12.8238,3.87024,1.33894,-0.840988,-0.0277348,-0.481118,0.0457967,-0.0283595,0.0229247,0.0523113,-0.0348741,0.276877,0.0142295,1476,871,-9.87316,0.434494,5.98477,-5.91572,14.8176,-6.53381
13.5458,3.87855,1.35481,-0.830654,-0.0182774,-0.333453,0.047006,-0.0250253,0.0187849,0.0516105,-0.0296299,0.24038,0.0141239,1483,871,-9.22375,0.233621,6.70426,-6.20452,15.4526,-6.65623
14.2678,3.88799,1.37253,-0.815193,-0.00611773,-0.201582,0.0476395,-0.021868,0.015194,0.0508157,-0.0250442,0.206075,0.0129573,1490,871,-8.58089,0.0425945,7.48457,-6.56527,16.0884,-6.80362
14.9911,3.89636,1.38871,-0.788491,0.0041463,-0.0866389,0.048035,-0.0190272,0.0121693,0.050175,-0.0211672,0.174072,0.0112796,1497,871,-7.89036,-0.105486,8.40393,-6.88429,16.7388,-6.92678
15.717,3.90426,1.40007,-0.760374,0.016271,0.015459,0.0482721,-0.0165665,0.00971254,0.0496957,-0.0179901,0.145541,0.0104113,1504,871,-7.23206,-0.273918,9.37171,-7.19126,17.4179,-7.03421
16.4474,3.91307,1.40193,-0.730954,0.0266155,0.0982275,0.0483271,-0.01453,0.00774313,0.0492669,-0.0154698,0.120781,0.00970261,1511,871,-6.63183,-0.409141,10.4059,-7.47896,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.698928,0.0298986,0.166901,0.0481919,-0.0129339,0.00619369,0.0488132,-0.0135552,0.099973,0.00984949,1518,871,-6.05764,-0.483365,11.5011,-7.69533,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.66127,0.0322238,0.219144,0.0479583,-0.011733,0.00497039,0.0483693,-0.0121441,0.082511,0.0103694,1525,871,-5.49071,-0.540344,12.6854,-7.8937,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.631241,0.030325,0.267834,0.0476281,-0.0108558,0.00401858,0.0479029,-0.0111306,0.068285,0.0110319,1532,871,-5.00927,-0.554106,13.8202,-8.02885,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.604367,0.0290725,0.299204,0.0471314,-0.0102315,0.00326467,0.0473166,-0.0104167,0.0566686,0.0105573,1539,871,-4.62386,-0.534231,14.9226,-8.09968,21.3125,-7.62293
20.1239,3.95658,1.37763,-0.578523,0.0275533,0.318521,0.0464348,-0.00979445,0.00269468,0.0465637,-0.00992329,0.0477771,0.0108103,1546,871,-4.2942,-0.524868,15.9386,-8.13957,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.543524,0.0265557,0.323309,0.0455753,-0.00948898,0.00222748,0.0456653,-0.00957894,0.0403643,0.0107961,1553,871,-3.9331,-0.520173,17.0802,-8.18014,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.499284,0.0315072,0.313611,0.0445834,-0.00932993,0.00183421,0.0446457,-0.00939226,0.0339691,0.0101485,1560,871,-3.54092,-0.566291,18.3593,-8.34072,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.457291,0.0366965,0.310051,0.0434579,-0.00924102,0.00156187,0.0435041,-0.00928727,0.029603,0.0100204,1567,871,-3.14749,-0.615786,19.6843,-8.52685,24.4974,-7.97455
23.091,3.99433,1.32968,-0.427519,0.0418022,0.303709,0.0421291,-0.00915322,0.00141404,0.0421681,-0.00919218,0.0275457,0.0096521,1574,871,-2.88176,-0.656557,20.952,-8.70558,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.404887,0.043272,0.291077,0.0406723,-0.00899472,0.00134021,0.0407085,-0.00903086,0.0269577,0.00992059,1581,871,-2.70855,-0.663489,22.1684,-8.85828,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.376581,0.0452539,0.267393,0.0391399,-0.00872039,0.00120387,0.0391702,-0.00875065,0.0251327,0.0105837,1588,871,-2.5255,-0.666358,23.4735,-9.02668,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.345556,0.0472111,0.245042,0.0373471,-0.00839303,0.00108374,0.0373728,-0.00841869,0.0236757,0.0101512,1595,871,-2.31281,-0.656416,24.7929,-9.20411,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.317233,0.0466623,0.228445,0.0352347,-0.00799737,0.00101484,0.0352586,-0.00802119,0.0234569,0.010175,1602,871,-2.10402,-0.638459,26.0233,-9.33525,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.289707,0.0468801,0.20784,0.0330427,-0.00758022,0.00092915,0.0330639,-0.00760146,0.0228566,0.0107869,1609,871,-1.91949,-0.632377,27.2093,-9.48019,30.2365,-8.86901
27.598,4.0682,1.18289,-0.267387,0.0482421,0.18865,0.0310528,-0.00719955,0.000789356,0.031069,-0.00721583,0.0206238,0.00996114,1616,871,-1.77963,-0.637341,28.3202,-9.60921,31.1118,-8.99915
28.3383,4.07522,1.19161,-0.249456,0.0514082,0.163467,0.0292739,-0.00687251,0.00059592,0.0292837,-0.00688233,0.0164803,0.00943884,1623,871,-1.70591,-0.651194,29.3412,-9.70958,31.9457,-9.07881
29.0805,4.08112,1.19741,-0.232505,0.0548106,0.141065,0.0275177,-0.00658435,0.000353564,0.0275214,-0.00658802,0.0103663,0.0100878,1630,871,-1.63143,-0.657726,30.3721,-9.79831,32.8004,-9.13178
29.8246,4.08781,1.20052,-0.214356,0.0556295,0.121991,0.0259271,-0.00630051,7.43279e-06,0.0259271,-0.00630051,0.000230634,0.0106172,1637,871,-1.5329,-0.657437,31.4362,-9.85723,33.675,-9.19739
30.5687,4.09565,1.20571,-0.193755,0.0564439,0.105024,0.0250248,-0.00599011,-0.000442982,0.0250312,-0.00599644,-0.014279,0.0107498,1644,871,-1.40388,-0.648084,32.5259,-9.95233,34.5494,-9.2884
-31.6924,2.68406,1.36926,0.261632,0.0726867,0.0451916,0.01495,-0.00727191,-0.00167786,0.015076,-0.00739788,-0.0749385,0.0097745,1035,878,2.79721,-0.759243,-10.418,-0.12977,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.274562,0.0737271,0.0570904,0.0171834,-0.00729047,-0.00205555,0.0173548,-0.00746191,-0.0832128,0.00987774,1042,878,2.96234,-0.763566,-9.97555,-0.266792,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.286889,0.0747957,0.0683288,0.0192393,-0.00729681,-0.00236434,0.0194483,-0.00750582,-0.0881732,0.0100594,1049,878,3.11958,-0.779008,-9.56835,-0.405262,-12.5036,0.451566
-29.61,2.71174,1.30329,0.299233,0.0752952,0.0829136,0.021428,-0.00732294,-0.00262955,0.0216665,-0.00756146,-0.0904597,0.0101858,1056,878,3.28714,-0.787019,-9.18075,-0.561938,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.311226,0.0738077,0.098922,0.0238445,-0.007382,-0.00285595,0.0241036,-0.00764105,-0.090459,0.0101284,1063,878,3.45575,-0.777966,-8.81568,-0.643644,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.328297,0.0712812,0.115752,0.0262854,-0.0074612,-0.00306154,0.0265609,-0.0077367,-0.089745,0.0101438,1070,878,3.67855,-0.761446,-8.33335,-0.741746,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.349979,0.0700535,0.134466,0.0286074,-0.00754654,-0.00326736,0.0289004,-0.00783945,-0.0894082,0.00989963,1077,878,3.95387,-0.762258,-7.78279,-0.871666,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.369684,0.0696604,0.15439,0.0308331,-0.0076398,-0.00350303,0.0311494,-0.00795615,-0.0900651,0.00939765,1084,878,4.21297,-0.775376,-7.26454,-1.00476,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.388698,0.0708156,0.174828,0.0330017,-0.00773356,-0.00378188,0.0333499,-0.0080817,-0.0917949,0.00923392,1091,878,4.46673,-0.806214,-6.74764,-1.12041,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.412592,0.0709364,0.19642,0.0351275,-0.00784286,-0.00409765,0.0355148,-0.00823012,-0.0942282,0.00969263,1098,878,4.77347,-0.812471,-6.16546,-1.24969,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.443778,0.0698034,0.210455,0.037083,-0.0079586,-0.00446803,0.037522,-0.00839754,-0.0979263,0.0102384,1105,878,5.1306,-0.80563,-5.45995,-1.37395,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.479625,0.0687158,0.221028,0.0388575,-0.00806588,-0.00488933,0.0393616,-0.00856992,-0.102728,0.0119303,1112,878,5.52366,-0.79689,-4.66568,-1.50109,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.505338,0.0687476,0.238325,0.0404755,-0.00817657,-0.00537773,0.0410628,-0.0087639,-0.108785,0.0119915,1119,878,5.83518,-0.793361,-4.04507,-1.57495,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.528919,0.0682602,0.250805,0.0418818,-0.00831114,-0.0059631,0.0425805,-0.00900985,-0.11664,0.0117592,1126,878,6.11035,-0.775438,-3.52804,-1.63538,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.550388,0.0695787,0.259123,0.043047,-0.00850601,-0.00666791,0.0438954,-0.00935448,-0.126566,0.010196,1133,878,6.35105,-0.777958,-3.04623,-1.69977,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.585349,0.0627957,0.263328,0.0439879,-0.00878594,-0.00746529,0.0450236,-0.00982164,-0.137855,0.0112404,1140,878,6.71486,-0.707974,-2.42275,-1.68052,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.624744,0.0588178,0.263866,0.044783,-0.00917539,-0.00834437,0.046044,-0.0104363,-0.149978,0.0115183,1147,878,7.11056,-0.666967,-1.64321,-1.80374,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.660283,0.0545141,0.267706,0.0454198,-0.00967207,-0.00933402,0.0469582,-0.0112105,-0.163355,0.011694,1154,878,7.47729,-0.627207,-0.869664,-1.92354,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.69064,0.0571706,0.269064,0.0459001,-0.0103031,-0.0104377,0.0477759,-0.0121789,-0.177817,0.00944874,1161,878,7.7829,-0.635332,-0.137927,-2.17453,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.721291,0.0613172,0.258375,0.0463313,-0.0110994,-0.0116599,0.0486083,-0.0133763,-0.192856,0.0106085,1168,878,8.05245,-0.663463,0.552014,-2.31278,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.757119,0.0599802,0.23982,0.0466822,-0.0120726,-0.0130276,0.0494412,-0.0148316,-0.208699,0.0116444,1175,878,8.34795,-0.638902,1.31697,-2.35561,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.791349,0.054024,0.21122,0.0469263,-0.0132141,-0.0145805,0.0502748,-0.0165626,-0.22574,0.012722,1182,878,8.59382,-0.561184,2.13143,-2.34738,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.815348,0.0433268,0.182509,0.0468404,-0.014477,-0.016349,0.0509271,-0.0185637,-0.244949,0.0114785,1189,878,8.73588,-0.439956,2.88583,-2.35181,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.840467,0.0343529,0.153143,0.0462523,-0.0158438,-0.0183705,0.05128,-0.0208714,-0.26714,0.0117187,1196,878,8.88543,-0.315917,3.68306,-2.40473,-5.04707,-1.891
-14.9067,2.89296,0.958094,0.871928,0.0283656,0.0835762,0.0452948,-0.017295,-0.0207211,0.0515331,-0.0235332,-0.292426,0.012492,1203,878,8.96546,-0.206961,4.52824,-2.44825,-4.58444,-2.03284
-14.2054,2.90112,0.960321,0.900125,0.0148038,-0.00872438,0.0438629,-0.018818,-0.0234479,0.0516636,-0.0266187,-0.321164,0.0133714,1210,878,8.93695,-0.0152987,5.26423,-2.36818,-4.21026,-2.15264
-13.5047,2.90856,0.96629,0.929658,-0.000565498,-0.113809,0.0415653,-0.0203497,-0.026538,0.0513832,-0.0301675,-0.354341,0.0132476,1217,878,8.87698,0.206616,6.0124,-2.25472,-3.84367,-2.26103
-12.8016,2.91527,0.966839,0.954204,-0.0203784,-0.2267,0.0382914,-0.0217265,-0.0299754,0.0506978,-0.0341329,-0.392419,0.0131552,1224,878,8.7387,0.486402,6.74012,-2.07601,-3.4467,-2.34762
-12.087,2.92466,0.934798,0.960469,-0.0373449,-0.325761,0.034034,-0.0227,-0.0337435,0.04975,-0.038416,-0.435874,0.0134729,1231,878,8.46112,0.719656,7.40612,-1.94643,-2.90636,-2.45276
-11.3692,2.93485,0.895104,0.966908,-0.0511819,-0.444912,0.028625,-0.0231175,-0.037571,0.0483706,-0.0428632,-0.483882,0.0136947,1238,878,8.11568,0.932611,8.12274,-1.84725,-2.32612,-2.56514
-10.6494,2.94584,0.852006,0.973493,-0.0613705,-0.570031,0.0220198,-0.0228278,-0.0413072,0.0465972,-0.0474052,-0.536728,0.013952,1245,878,7.74886,1.09292,8.86293,-1.77834,-1.72358,-2.69022
-9.92862,2.95551,0.808336,0.964867,-0.0789475,-0.707823,0.0139974,-0.0216834,-0.0446392,0.0442291,-0.0519152,-0.595293,0.0165854,1252,878,7.18668,1.34951,9.45685,-1.60975,-1.11067,-2.7867
-9.20514,2.96505,0.758877,0.949616,-0.0996059,-0.849969,0.00433573,-0.0197006,-0.0470793,0.0409066,-0.0562715,-0.66043,0.0192797,1259,878,6.54175,1.65032,10.0111,-1.40716,-0.465614,-2.87339
-8.47943,2.97542,0.705277,0.934596,-0.121307,-1.00477,-0.00665266,-0.0170538,-0.048352,0.0367776,-0.0604841,-0.731826,0.0230276,1266,878,5.85383,1.97108,10.5956,-1.20136,0.204839,-2.97221
-7.7489,2.98797,0.640028,0.89182,-0.142567,-1.1288,-0.0181619,-0.013818,-0.0481159,0.0321749,-0.0641549,-0.807953,0.0202335,1273,878,4.99364,2.25093,10.9238,-1.03313,0.931984,-3.10287
